#datetime,building,power
2022-11-28T00:00:00,gfd,43.18
2022-11-28T00:01:00,gfd,21.62
2022-11-28T00:03:00,gfd,38.38
2022-11-28T00:05:00,gfd,43.18
2022-11-28T00:07:00,gfd,43.24
2022-11-28T00:08:00,gfd,21.56
2022-11-28T00:10:00,gfd,43.18
2022-11-28T00:12:00,gfd,43.24
2022-11-28T00:13:00,gfd,26.37
2022-11-28T00:15:00,gfd,38.44
2022-11-28T00:17:00,gfd,47.99
2022-11-28T00:19:00,gfd,38.38
2022-11-28T00:20:00,gfd,21.62
2022-11-28T00:22:00,gfd,38.96
2022-11-28T00:23:00,gfd,17.40
2022-11-28T00:25:00,gfd,43.24
2022-11-28T00:26:00,gfd,21.56
2022-11-28T00:28:00,gfd,64.80
2022-11-28T00:29:00,gfd,25.84
2022-11-28T00:31:00,gfd,60.59
2022-11-28T00:32:00,gfd,34.80
2022-11-28T00:34:00,gfd,55.78
2022-11-28T00:36:00,gfd,64.80
2022-11-28T00:38:00,gfd,56.43
2022-11-28T00:39:00,gfd,30.00
2022-11-28T00:41:00,gfd,56.37
2022-11-28T00:43:00,gfd,55.78
2022-11-28T00:44:00,gfd,26.43
2022-11-28T00:46:00,gfd,55.78
2022-11-28T00:48:00,gfd,60.64
2022-11-28T00:49:00,gfd,21.56
2022-11-28T00:50:00,gfd,30.00
2022-11-28T00:51:00,gfd,26.43
2022-11-28T00:53:00,gfd,55.78
2022-11-28T00:55:00,gfd,52.21
2022-11-28T00:57:00,gfd,60.00
2022-11-28T00:59:00,gfd,52.21
2022-11-28T01:01:00,gfd,51.56
2022-11-28T01:03:00,gfd,52.21
2022-11-28T01:05:00,gfd,47.40
2022-11-28T01:07:00,gfd,51.62
2022-11-28T01:09:00,gfd,52.21
2022-11-28T01:11:00,gfd,47.40
2022-11-28T01:13:00,gfd,47.40
2022-11-28T01:14:00,gfd,21.56
2022-11-28T01:16:00,gfd,51.62
2022-11-28T01:17:00,gfd,17.40
2022-11-28T01:19:00,gfd,52.21
2022-11-28T01:21:00,gfd,47.40
2022-11-28T01:22:00,gfd,21.56
2022-11-28T01:24:00,gfd,43.24
2022-11-28T01:26:00,gfd,38.96
2022-11-28T01:28:00,gfd,34.22
2022-11-28T01:29:00,gfd,17.40
2022-11-28T01:31:00,gfd,39.02
2022-11-28T01:33:00,gfd,38.38
2022-11-28T01:35:00,gfd,34.80
2022-11-28T01:37:00,gfd,38.96
2022-11-28T01:39:00,gfd,39.02
2022-11-28T01:41:00,gfd,39.02
2022-11-28T01:42:00,gfd,21.56
2022-11-28T01:44:00,gfd,38.44
2022-11-28T01:45:00,gfd,17.40
2022-11-28T01:47:00,gfd,38.96
2022-11-28T01:49:00,gfd,39.02
2022-11-28T01:51:00,gfd,38.96
2022-11-28T01:53:00,gfd,34.22
2022-11-28T01:55:00,gfd,39.02
2022-11-28T01:57:00,gfd,34.80
2022-11-28T01:59:00,gfd,38.38
2022-11-28T02:01:00,gfd,34.80
2022-11-28T02:03:00,gfd,34.80
2022-11-28T02:05:00,gfd,38.38
2022-11-28T02:07:00,gfd,39.02
2022-11-28T02:08:00,gfd,17.40
2022-11-28T02:10:00,gfd,34.80
2022-11-28T02:12:00,gfd,38.38
2022-11-28T02:13:00,gfd,17.40
2022-11-28T02:15:00,gfd,39.02
2022-11-28T02:16:00,gfd,17.40
2022-11-28T02:18:00,gfd,38.96
2022-11-28T02:20:00,gfd,38.38
2022-11-28T02:21:00,gfd,17.40
2022-11-28T02:23:00,gfd,39.02
2022-11-28T02:25:00,gfd,39.02
2022-11-28T02:27:00,gfd,38.38
2022-11-28T02:29:00,gfd,34.80
2022-11-28T02:30:00,gfd,21.62
2022-11-28T02:32:00,gfd,34.75
2022-11-28T02:34:00,gfd,39.02
2022-11-28T02:35:00,gfd,21.62
2022-11-28T02:37:00,gfd,38.38
2022-11-28T02:39:00,gfd,43.18
2022-11-28T02:41:00,gfd,39.02
2022-11-28T02:43:00,gfd,34.80
2022-11-28T02:45:00,gfd,38.96
2022-11-28T02:46:00,gfd,16.82
2022-11-28T02:48:00,gfd,39.02
2022-11-28T02:50:00,gfd,38.96
2022-11-28T02:51:00,gfd,17.40
2022-11-28T02:52:00,gfd,17.40
2022-11-28T02:54:00,gfd,38.44
2022-11-28T02:56:00,gfd,34.80
2022-11-28T02:58:00,gfd,38.96
2022-11-28T03:00:00,gfd,39.02
2022-11-28T03:01:00,gfd,21.56
2022-11-28T03:03:00,gfd,38.44
2022-11-28T03:05:00,gfd,34.80
2022-11-28T03:06:00,gfd,21.56
2022-11-28T03:08:00,gfd,34.80
2022-11-28T03:10:00,gfd,38.44
2022-11-28T03:11:00,gfd,17.40
2022-11-28T03:13:00,gfd,38.96
2022-11-28T03:14:00,gfd,17.40
2022-11-28T03:15:00,gfd,17.40
2022-11-28T03:17:00,gfd,34.22
2022-11-28T03:19:00,gfd,38.96
2022-11-28T03:21:00,gfd,34.80
2022-11-28T03:22:00,gfd,16.82
2022-11-28T03:23:00,gfd,21.62
2022-11-28T03:25:00,gfd,34.80
2022-11-28T03:27:00,gfd,34.80
2022-11-28T03:28:00,gfd,16.76
2022-11-28T03:29:00,gfd,21.62
2022-11-28T03:31:00,gfd,34.80
2022-11-28T03:32:00,gfd,17.40
2022-11-28T03:33:00,gfd,21.56
2022-11-28T03:35:00,gfd,34.22
2022-11-28T03:37:00,gfd,34.80
2022-11-28T03:39:00,gfd,39.02
2022-11-28T03:41:00,gfd,34.16
2022-11-28T03:43:00,gfd,39.02
2022-11-28T03:45:00,gfd,34.80
2022-11-28T03:47:00,gfd,38.96
2022-11-28T03:49:00,gfd,34.22
2022-11-28T03:51:00,gfd,34.80
2022-11-28T03:53:00,gfd,34.22
2022-11-28T03:54:00,gfd,21.56
2022-11-28T03:56:00,gfd,34.80
2022-11-28T03:58:00,gfd,34.22
2022-11-28T04:00:00,gfd,39.02
2022-11-28T04:02:00,gfd,34.75
2022-11-28T04:03:00,gfd,21.62
2022-11-28T04:05:00,gfd,39.02
2022-11-28T04:07:00,gfd,34.16
2022-11-28T04:09:00,gfd,39.02
2022-11-28T04:10:00,gfd,17.40
2022-11-28T04:12:00,gfd,39.02
2022-11-28T04:14:00,gfd,38.96
2022-11-28T04:15:00,gfd,16.82
2022-11-28T04:17:00,gfd,38.96
2022-11-28T04:18:00,gfd,17.40
2022-11-28T04:19:00,gfd,21.62
2022-11-28T04:21:00,gfd,34.80
2022-11-28T04:23:00,gfd,34.22
2022-11-28T04:24:00,gfd,17.40
2022-11-28T04:26:00,gfd,38.96
2022-11-28T04:27:00,gfd,16.82
2022-11-28T04:29:00,gfd,39.02
2022-11-28T04:31:00,gfd,34.75
2022-11-28T04:33:00,gfd,34.80
2022-11-28T04:34:00,gfd,21.62
2022-11-28T04:35:00,gfd,16.82
2022-11-28T04:37:00,gfd,34.80
2022-11-28T04:38:00,gfd,21.56
2022-11-28T04:39:00,gfd,17.40
2022-11-28T04:41:00,gfd,34.22
2022-11-28T04:42:00,gfd,17.40
2022-11-28T04:43:00,gfd,21.62
2022-11-28T04:44:00,gfd,17.34
2022-11-28T04:46:00,gfd,34.80
2022-11-28T04:47:00,gfd,21.62
2022-11-28T04:48:00,gfd,16.82
2022-11-28T04:50:00,gfd,38.96
2022-11-28T04:51:00,gfd,17.40
2022-11-28T04:53:00,gfd,39.02
2022-11-28T04:54:00,gfd,17.40
2022-11-28T04:56:00,gfd,38.38
2022-11-28T04:58:00,gfd,34.80
2022-11-28T05:00:00,gfd,39.02
2022-11-28T05:02:00,gfd,34.16
2022-11-28T05:03:00,gfd,21.62
2022-11-28T05:04:00,gfd,17.40
2022-11-28T05:06:00,gfd,34.80
2022-11-28T05:08:00,gfd,39.02
2022-11-28T05:10:00,gfd,34.16
2022-11-28T05:12:00,gfd,34.80
2022-11-28T05:14:00,gfd,39.02
2022-11-28T05:16:00,gfd,34.16
2022-11-28T05:17:00,gfd,17.40
2022-11-28T05:19:00,gfd,34.80
2022-11-28T05:21:00,gfd,34.22
2022-11-28T05:23:00,gfd,39.02
2022-11-28T05:25:00,gfd,34.80
2022-11-28T05:27:00,gfd,34.16
2022-11-28T05:29:00,gfd,39.02
2022-11-28T05:31:00,gfd,34.80
2022-11-28T05:33:00,gfd,38.38
2022-11-28T05:35:00,gfd,34.80
2022-11-28T05:36:00,gfd,21.62
2022-11-28T05:38:00,gfd,34.80
2022-11-28T05:40:00,gfd,38.38
2022-11-28T05:42:00,gfd,39.02
2022-11-28T05:43:00,gfd,17.34
2022-11-28T05:45:00,gfd,39.02
2022-11-28T05:47:00,gfd,39.02
2022-11-28T05:49:00,gfd,38.38
2022-11-28T05:51:00,gfd,34.80
2022-11-28T05:53:00,gfd,39.02
2022-11-28T05:55:00,gfd,34.16
2022-11-28T05:57:00,gfd,39.02
2022-11-28T05:58:00,gfd,17.40
2022-11-28T06:00:00,gfd,38.96
2022-11-28T06:02:00,gfd,39.02
2022-11-28T06:04:00,gfd,38.38
2022-11-28T06:06:00,gfd,39.02
2022-11-28T06:08:00,gfd,43.18
2022-11-28T06:10:00,gfd,39.02
2022-11-28T06:12:00,gfd,43.18
2022-11-28T06:13:00,gfd,17.40
2022-11-28T06:15:00,gfd,43.18
2022-11-28T06:16:00,gfd,17.40
2022-11-28T06:18:00,gfd,43.24
2022-11-28T06:20:00,gfd,38.38
2022-11-28T06:22:00,gfd,39.02
2022-11-28T06:23:00,gfd,17.40
2022-11-28T06:25:00,gfd,38.96
2022-11-28T06:27:00,gfd,39.02
2022-11-28T06:29:00,gfd,38.38
2022-11-28T06:31:00,gfd,34.80
2022-11-28T06:33:00,gfd,39.02
2022-11-28T06:35:00,gfd,34.16
2022-11-28T06:37:00,gfd,39.02
2022-11-28T06:39:00,gfd,34.80
2022-11-28T06:40:00,gfd,21.56
2022-11-28T06:42:00,gfd,34.22
2022-11-28T06:44:00,gfd,39.02
2022-11-28T06:46:00,gfd,38.96
2022-11-28T06:48:00,gfd,39.02
2022-11-28T06:50:00,gfd,39.02
2022-11-28T06:51:00,gfd,20.98
2022-11-28T06:53:00,gfd,39.02
2022-11-28T06:55:00,gfd,43.18
2022-11-28T06:57:00,gfd,38.96
2022-11-28T06:59:00,gfd,43.24
2022-11-28T07:01:00,gfd,38.96
2022-11-28T07:03:00,gfd,39.02
2022-11-28T07:04:00,gfd,21.62
2022-11-28T07:06:00,gfd,38.96
2022-11-28T07:08:00,gfd,38.38
2022-11-28T07:09:00,gfd,17.40
2022-11-28T07:11:00,gfd,34.80
2022-11-28T07:13:00,gfd,39.02
2022-11-28T07:15:00,gfd,34.22
2022-11-28T07:17:00,gfd,34.80
2022-11-28T07:19:00,gfd,38.38
2022-11-28T07:21:00,gfd,34.80
2022-11-28T07:23:00,gfd,38.96
2022-11-28T07:25:00,gfd,34.80
2022-11-28T07:27:00,gfd,38.44
2022-11-28T07:29:00,gfd,38.96
2022-11-28T07:30:00,gfd,21.62
2022-11-28T07:32:00,gfd,39.02
2022-11-28T07:34:00,gfd,47.40
2022-11-28T07:35:00,gfd,17.34
2022-11-28T07:37:00,gfd,43.24
2022-11-28T07:38:00,gfd,17.40
2022-11-28T07:40:00,gfd,38.96
2022-11-28T07:42:00,gfd,43.24
2022-11-28T07:43:00,gfd,20.98
2022-11-28T07:45:00,gfd,39.02
2022-11-28T07:46:00,gfd,21.56
2022-11-28T07:48:00,gfd,34.80
2022-11-28T07:50:00,gfd,39.02
2022-11-28T07:51:00,gfd,17.40
2022-11-28T07:53:00,gfd,38.38
2022-11-28T07:55:00,gfd,34.80
2022-11-28T07:56:00,gfd,21.62
2022-11-28T07:58:00,gfd,34.80
2022-11-28T07:59:00,gfd,20.98
2022-11-28T08:01:00,gfd,39.02
2022-11-28T08:03:00,gfd,38.96
2022-11-28T08:05:00,gfd,34.80
2022-11-28T08:06:00,gfd,21.62
2022-11-28T08:08:00,gfd,34.16
2022-11-28T08:10:00,gfd,39.02
2022-11-28T08:12:00,gfd,47.40
2022-11-28T08:13:00,gfd,21.62
2022-11-28T08:15:00,gfd,38.96
2022-11-28T08:16:00,gfd,17.40
2022-11-28T08:18:00,gfd,47.40
2022-11-28T08:19:00,gfd,21.62
2022-11-28T08:21:00,gfd,38.96
2022-11-28T08:22:00,gfd,21.62
2022-11-28T08:24:00,gfd,43.18
2022-11-28T08:25:00,gfd,21.62
2022-11-28T08:27:00,gfd,39.02
2022-11-28T08:28:00,gfd,21.56
2022-11-28T08:30:00,gfd,39.02
2022-11-28T08:31:00,gfd,21.56
2022-11-28T08:33:00,gfd,38.44
2022-11-28T08:34:00,gfd,21.56
2022-11-28T08:36:00,gfd,39.02
2022-11-28T08:38:00,gfd,39.02
2022-11-28T08:40:00,gfd,38.96
2022-11-28T08:42:00,gfd,39.02
2022-11-28T08:43:00,gfd,21.56
2022-11-28T08:44:00,gfd,21.62
2022-11-28T08:46:00,gfd,38.38
2022-11-28T08:48:00,gfd,34.80
2022-11-28T08:49:00,gfd,21.62
2022-11-28T08:51:00,gfd,34.80
2022-11-28T08:53:00,gfd,42.60
2022-11-28T08:55:00,gfd,43.77
2022-11-28T08:56:00,gfd,21.62
2022-11-28T08:58:00,gfd,43.18
2022-11-28T09:00:00,gfd,47.40
2022-11-28T09:01:00,gfd,21.62
2022-11-28T09:03:00,gfd,51.62
2022-11-28T09:05:00,gfd,60.59
2022-11-28T09:07:00,gfd,60.59
2022-11-28T09:08:00,gfd,39.02
2022-11-28T09:10:00,gfd,60.00
2022-11-28T09:11:00,gfd,34.80
2022-11-28T09:12:00,gfd,34.80
2022-11-28T09:14:00,gfd,60.00
2022-11-28T09:16:00,gfd,56.37
2022-11-28T09:18:00,gfd,64.80
2022-11-28T09:20:00,gfd,56.43
2022-11-28T09:22:00,gfd,60.00
2022-11-28T09:24:00,gfd,60.59
2022-11-28T09:26:00,gfd,64.80
2022-11-28T09:27:00,gfd,30.59
2022-11-28T09:29:00,gfd,55.78
2022-11-28T09:31:00,gfd,60.64
2022-11-28T09:33:00,gfd,64.75
2022-11-28T09:35:00,gfd,69.02
2022-11-28T09:37:00,gfd,56.43
2022-11-28T09:39:00,gfd,55.78
2022-11-28T09:40:00,gfd,30.59
2022-11-28T09:42:00,gfd,51.62
2022-11-28T09:44:00,gfd,64.80
2022-11-28T09:46:00,gfd,60.59
2022-11-28T09:48:00,gfd,56.43
2022-11-28T09:50:00,gfd,55.78
2022-11-28T09:51:00,gfd,25.78
2022-11-28T09:53:00,gfd,56.43
2022-11-28T09:55:00,gfd,64.80
2022-11-28T09:57:00,gfd,55.78
2022-11-28T09:58:00,gfd,26.43
2022-11-28T09:59:00,gfd,30.00
2022-11-28T10:00:00,gfd,30.59
2022-11-28T10:02:00,gfd,55.78
2022-11-28T10:03:00,gfd,21.62
2022-11-28T10:05:00,gfd,52.21
2022-11-28T10:07:00,gfd,47.40
2022-11-28T10:09:00,gfd,47.40
2022-11-28T10:10:00,gfd,21.56
2022-11-28T10:12:00,gfd,43.18
2022-11-28T10:14:00,gfd,47.40
2022-11-28T10:16:00,gfd,43.24
2022-11-28T10:18:00,gfd,43.18
2022-11-28T10:20:00,gfd,43.18
2022-11-28T10:22:00,gfd,43.24
2022-11-28T10:24:00,gfd,43.18
2022-11-28T10:26:00,gfd,43.18
2022-11-28T10:27:00,gfd,30.59
2022-11-28T10:29:00,gfd,43.24
2022-11-28T10:31:00,gfd,47.40
2022-11-28T10:33:00,gfd,51.56
2022-11-28T10:35:00,gfd,47.40
2022-11-28T10:37:00,gfd,43.18
2022-11-28T10:39:00,gfd,48.05
2022-11-28T10:41:00,gfd,51.56
2022-11-28T10:43:00,gfd,47.40
2022-11-28T10:45:00,gfd,43.24
2022-11-28T10:46:00,gfd,21.56
2022-11-28T10:48:00,gfd,43.18
2022-11-28T10:50:00,gfd,52.21
2022-11-28T10:52:00,gfd,43.24
2022-11-28T10:53:00,gfd,20.98
2022-11-28T10:55:00,gfd,43.83
2022-11-28T10:57:00,gfd,47.40
2022-11-28T10:59:00,gfd,43.18
2022-11-28T11:01:00,gfd,43.18
2022-11-28T11:03:00,gfd,47.40
2022-11-28T11:04:00,gfd,21.62
2022-11-28T11:06:00,gfd,47.40
2022-11-28T11:08:00,gfd,52.21
2022-11-28T11:09:00,gfd,20.98
2022-11-28T11:10:00,gfd,22.21
2022-11-28T11:12:00,gfd,51.56
2022-11-28T11:14:00,gfd,51.62
2022-11-28T11:16:00,gfd,52.21
2022-11-28T11:17:00,gfd,21.62
2022-11-28T11:19:00,gfd,47.40
2022-11-28T11:21:00,gfd,47.40
2022-11-28T11:23:00,gfd,43.18
2022-11-28T11:24:00,gfd,25.78
2022-11-28T11:26:00,gfd,43.18
2022-11-28T11:28:00,gfd,48.05
2022-11-28T11:30:00,gfd,47.40
2022-11-28T11:32:00,gfd,43.18
2022-11-28T11:34:00,gfd,43.18
2022-11-28T11:36:00,gfd,39.02
2022-11-28T11:37:00,gfd,25.78
2022-11-28T11:39:00,gfd,43.18
2022-11-28T11:41:00,gfd,47.40
2022-11-28T11:43:00,gfd,43.24
2022-11-28T11:44:00,gfd,21.56
2022-11-28T11:46:00,gfd,56.43
2022-11-28T11:48:00,gfd,38.38
2022-11-28T11:49:00,gfd,21.62
2022-11-28T11:51:00,gfd,43.18
2022-11-28T11:53:00,gfd,52.21
2022-11-28T11:55:00,gfd,47.40
2022-11-28T11:57:00,gfd,43.18
2022-11-28T11:58:00,gfd,21.62
2022-11-28T11:59:00,gfd,25.78
2022-11-28T12:01:00,gfd,47.40
2022-11-28T12:03:00,gfd,47.40
2022-11-28T12:04:00,gfd,26.43
2022-11-28T12:05:00,gfd,21.56
2022-11-28T12:07:00,gfd,43.24
2022-11-28T12:09:00,gfd,47.34
2022-11-28T12:11:00,gfd,43.24
2022-11-28T12:13:00,gfd,51.56
2022-11-28T12:15:00,gfd,43.24
2022-11-28T12:16:00,gfd,25.78
2022-11-28T12:18:00,gfd,47.99
2022-11-28T12:20:00,gfd,51.62
2022-11-28T12:22:00,gfd,43.18
2022-11-28T12:24:00,gfd,52.21
2022-11-28T12:26:00,gfd,47.40
2022-11-28T12:27:00,gfd,21.62
2022-11-28T12:29:00,gfd,43.18
2022-11-28T12:30:00,gfd,21.62
2022-11-28T12:32:00,gfd,43.18
2022-11-28T12:34:00,gfd,47.40
2022-11-28T12:36:00,gfd,43.18
2022-11-28T12:37:00,gfd,21.62
2022-11-28T12:39:00,gfd,51.56
2022-11-28T12:41:00,gfd,48.05
2022-11-28T12:43:00,gfd,51.56
2022-11-28T12:45:00,gfd,51.62
2022-11-28T12:47:00,gfd,52.21
2022-11-28T12:49:00,gfd,51.56
2022-11-28T12:52:00,gfd,47.40
2022-11-28T12:53:00,gfd,43.24
2022-11-28T12:55:00,gfd,47.99
2022-11-28T12:57:00,gfd,47.40
2022-11-28T12:59:00,gfd,47.40
2022-11-28T13:01:00,gfd,51.56
2022-11-28T13:03:00,gfd,52.21
2022-11-28T13:04:00,gfd,21.62
2022-11-28T13:06:00,gfd,47.40
2022-11-28T13:07:00,gfd,25.78
2022-11-28T13:09:00,gfd,47.40
2022-11-28T13:11:00,gfd,47.40
2022-11-28T13:13:00,gfd,43.83
2022-11-28T13:14:00,gfd,20.98
2022-11-28T13:16:00,gfd,52.21
2022-11-28T13:17:00,gfd,21.56
2022-11-28T13:19:00,gfd,51.62
2022-11-28T13:20:00,gfd,26.43
2022-11-28T13:22:00,gfd,51.56
2022-11-28T13:24:00,gfd,56.43
2022-11-28T13:25:00,gfd,25.78
2022-11-28T13:27:00,gfd,51.62
2022-11-28T13:28:00,gfd,25.78
2022-11-28T13:30:00,gfd,52.21
2022-11-28T13:32:00,gfd,51.62
2022-11-28T13:34:00,gfd,43.18
2022-11-28T13:35:00,gfd,30.00
2022-11-28T13:37:00,gfd,43.77
2022-11-28T13:38:00,gfd,21.62
2022-11-28T13:40:00,gfd,51.62
2022-11-28T13:42:00,gfd,51.56
2022-11-28T13:44:00,gfd,52.21
2022-11-28T13:46:00,gfd,51.62
2022-11-28T13:47:00,gfd,25.78
2022-11-28T13:49:00,gfd,52.21
2022-11-28T13:50:00,gfd,25.78
2022-11-28T13:52:00,gfd,47.40
2022-11-28T13:54:00,gfd,43.24
2022-11-28T13:56:00,gfd,38.96
2022-11-28T13:58:00,gfd,43.24
2022-11-28T14:00:00,gfd,43.18
2022-11-28T14:02:00,gfd,43.18
2022-11-28T14:03:00,gfd,21.62
2022-11-28T14:05:00,gfd,47.40
2022-11-28T14:06:00,gfd,25.78
2022-11-28T14:08:00,gfd,47.40
2022-11-28T14:09:00,gfd,22.21
2022-11-28T14:11:00,gfd,42.60
2022-11-28T14:13:00,gfd,47.99
2022-11-28T14:14:00,gfd,25.78
2022-11-28T14:16:00,gfd,51.62
2022-11-28T14:18:00,gfd,43.18
2022-11-28T14:19:00,gfd,30.64
2022-11-28T14:21:00,gfd,51.56
2022-11-28T14:23:00,gfd,47.40
2022-11-28T14:24:00,gfd,26.43
2022-11-28T14:26:00,gfd,55.78
2022-11-28T14:28:00,gfd,47.40
2022-11-28T14:30:00,gfd,52.21
2022-11-28T14:32:00,gfd,47.40
2022-11-28T14:34:00,gfd,56.37
2022-11-28T14:36:00,gfd,55.84
2022-11-28T14:37:00,gfd,25.78
2022-11-28T14:39:00,gfd,56.43
2022-11-28T14:40:00,gfd,30.00
2022-11-28T14:42:00,gfd,47.99
2022-11-28T14:43:00,gfd,25.78
2022-11-28T14:45:00,gfd,55.78
2022-11-28T14:46:00,gfd,26.43
2022-11-28T14:48:00,gfd,55.78
2022-11-28T14:50:00,gfd,56.43
2022-11-28T14:52:00,gfd,47.40
2022-11-28T14:54:00,gfd,56.37
2022-11-28T14:56:00,gfd,51.62
2022-11-28T14:57:00,gfd,30.00
2022-11-28T14:58:00,gfd,30.59
2022-11-28T15:00:00,gfd,47.40
2022-11-28T15:01:00,gfd,25.84
2022-11-28T15:03:00,gfd,47.40
2022-11-28T15:04:00,gfd,30.59
2022-11-28T15:06:00,gfd,47.40
2022-11-28T15:08:00,gfd,47.40
2022-11-28T15:09:00,gfd,25.78
2022-11-28T15:11:00,gfd,47.40
2022-11-28T15:12:00,gfd,22.21
2022-11-28T15:14:00,gfd,47.40
2022-11-28T15:16:00,gfd,51.56
2022-11-28T15:18:00,gfd,47.40
2022-11-28T15:19:00,gfd,21.62
2022-11-28T15:21:00,gfd,47.40
2022-11-28T15:23:00,gfd,52.21
2022-11-28T15:24:00,gfd,25.78
2022-11-28T15:26:00,gfd,47.40
2022-11-28T15:28:00,gfd,47.99
2022-11-28T15:30:00,gfd,51.62
2022-11-28T15:32:00,gfd,51.62
2022-11-28T15:34:00,gfd,52.21
2022-11-28T15:36:00,gfd,47.40
2022-11-28T15:37:00,gfd,25.78
2022-11-28T15:39:00,gfd,47.40
2022-11-28T15:41:00,gfd,64.80
2022-11-28T15:43:00,gfd,56.37
2022-11-28T15:45:00,gfd,56.43
2022-11-28T15:46:00,gfd,25.78
2022-11-28T15:48:00,gfd,64.80
2022-11-28T15:50:00,gfd,64.80
2022-11-28T15:52:00,gfd,51.62
2022-11-28T15:54:00,gfd,56.37
2022-11-28T15:56:00,gfd,55.84
2022-11-28T15:57:00,gfd,30.59
2022-11-28T15:59:00,gfd,60.59
2022-11-28T16:00:00,gfd,30.00
2022-11-28T16:02:00,gfd,60.59
2022-11-28T16:03:00,gfd,25.84
2022-11-28T16:05:00,gfd,60.59
2022-11-28T16:06:00,gfd,30.00
2022-11-28T16:08:00,gfd,68.96
2022-11-28T16:10:00,gfd,69.02
2022-11-28T16:12:00,gfd,64.80
2022-11-28T16:14:00,gfd,60.59
2022-11-28T16:15:00,gfd,34.80
2022-11-28T16:17:00,gfd,69.02
2022-11-28T16:19:00,gfd,64.80
2022-11-28T16:21:00,gfd,68.96
2022-11-28T16:22:00,gfd,39.02
2022-11-28T16:24:00,gfd,68.96
2022-11-28T16:26:00,gfd,69.02
2022-11-28T16:27:00,gfd,34.80
2022-11-28T16:28:00,gfd,34.80
2022-11-28T16:30:00,gfd,64.80
2022-11-28T16:32:00,gfd,64.80
2022-11-28T16:33:00,gfd,30.00
2022-11-28T16:35:00,gfd,68.96
2022-11-28T16:36:00,gfd,34.80
2022-11-28T16:38:00,gfd,64.80
2022-11-28T16:39:00,gfd,30.00
2022-11-28T16:41:00,gfd,64.80
2022-11-28T16:43:00,gfd,64.80
2022-11-28T16:45:00,gfd,69.61
2022-11-28T16:47:00,gfd,68.96
2022-11-28T16:49:00,gfd,60.64
2022-11-28T16:50:00,gfd,30.00
2022-11-28T16:52:00,gfd,64.80
2022-11-28T16:54:00,gfd,56.37
2022-11-28T16:56:00,gfd,47.40
2022-11-28T16:57:00,gfd,30.00
2022-11-28T16:59:00,gfd,60.59
2022-11-28T17:01:00,gfd,56.43
2022-11-28T17:03:00,gfd,47.40
2022-11-28T17:04:00,gfd,30.00
2022-11-28T17:06:00,gfd,52.21
2022-11-28T17:08:00,gfd,51.56
2022-11-28T17:10:00,gfd,47.40
2022-11-28T17:11:00,gfd,30.64
2022-11-28T17:13:00,gfd,51.56
2022-11-28T17:14:00,gfd,25.84
2022-11-28T17:16:00,gfd,47.34
2022-11-28T17:17:00,gfd,30.64
2022-11-28T17:19:00,gfd,55.78
2022-11-28T17:20:00,gfd,26.43
2022-11-28T17:22:00,gfd,47.40
2022-11-28T17:24:00,gfd,47.40
2022-11-28T17:25:00,gfd,21.56
2022-11-28T17:27:00,gfd,56.43
2022-11-28T17:28:00,gfd,25.78
2022-11-28T17:30:00,gfd,47.40
2022-11-28T17:32:00,gfd,47.40
2022-11-28T17:34:00,gfd,47.40
2022-11-28T17:36:00,gfd,56.37
2022-11-28T17:37:00,gfd,21.62
2022-11-28T17:39:00,gfd,51.62
2022-11-28T17:40:00,gfd,30.59
2022-11-28T17:41:00,gfd,30.00
2022-11-28T17:43:00,gfd,47.40
2022-11-28T17:44:00,gfd,21.62
2022-11-28T17:46:00,gfd,47.99
2022-11-28T17:48:00,gfd,47.40
2022-11-28T17:49:00,gfd,21.56
2022-11-28T17:51:00,gfd,47.40
2022-11-28T17:52:00,gfd,25.84
2022-11-28T17:53:00,gfd,25.78
2022-11-28T17:55:00,gfd,47.40
2022-11-28T17:56:00,gfd,26.43
2022-11-28T17:58:00,gfd,51.56
2022-11-28T17:59:00,gfd,25.78
2022-11-28T18:00:00,gfd,21.62
2022-11-28T18:02:00,gfd,47.99
2022-11-28T18:03:00,gfd,25.84
2022-11-28T18:05:00,gfd,60.59
2022-11-28T18:06:00,gfd,34.22
2022-11-28T18:08:00,gfd,56.37
2022-11-28T18:10:00,gfd,51.62
2022-11-28T18:12:00,gfd,56.37
2022-11-28T18:14:00,gfd,55.84
2022-11-28T18:16:00,gfd,56.37
2022-11-28T18:17:00,gfd,25.84
2022-11-28T18:19:00,gfd,56.37
2022-11-28T18:21:00,gfd,60.59
2022-11-28T18:22:00,gfd,34.22
2022-11-28T18:24:00,gfd,60.59
2022-11-28T18:25:00,gfd,30.00
2022-11-28T18:27:00,gfd,56.43
2022-11-28T18:28:00,gfd,30.00
2022-11-28T18:30:00,gfd,56.37
2022-11-28T18:31:00,gfd,34.22
2022-11-28T18:33:00,gfd,69.61
2022-11-28T18:35:00,gfd,60.59
2022-11-28T18:36:00,gfd,30.00
2022-11-28T18:38:00,gfd,64.80
2022-11-28T18:39:00,gfd,34.80
2022-11-28T18:40:00,gfd,30.00
2022-11-28T18:42:00,gfd,60.59
2022-11-28T18:43:00,gfd,39.02
2022-11-28T18:45:00,gfd,55.78
2022-11-28T18:47:00,gfd,60.59
2022-11-28T18:49:00,gfd,64.80
2022-11-28T18:50:00,gfd,34.22
2022-11-28T18:51:00,gfd,30.59
2022-11-28T18:53:00,gfd,60.59
