#datetime,building,power
2024-02-20T00:00:00,vtr,52.15
2024-02-20T00:01:00,vtr,26.43
2024-02-20T00:03:00,vtr,52.79
2024-02-20T00:05:00,vtr,47.99
2024-02-20T00:06:00,vtr,26.43
2024-02-20T00:08:00,vtr,47.99
2024-02-20T00:10:00,vtr,52.79
2024-02-20T00:11:00,vtr,30.59
2024-02-20T00:13:00,vtr,65.45
2024-02-20T00:15:00,vtr,43.77
2024-02-20T00:16:00,vtr,22.21
2024-02-20T00:18:00,vtr,43.83
2024-02-20T00:19:00,vtr,21.56
2024-02-20T00:21:00,vtr,39.61
2024-02-20T00:23:00,vtr,47.99
2024-02-20T00:25:00,vtr,43.83
2024-02-20T00:27:00,vtr,47.99
2024-02-20T00:29:00,vtr,48.57
2024-02-20T00:30:00,vtr,21.62
2024-02-20T00:32:00,vtr,52.79
2024-02-20T00:34:00,vtr,57.01
2024-02-20T00:36:00,vtr,47.99
2024-02-20T00:38:00,vtr,47.99
2024-02-20T00:39:00,vtr,26.43
2024-02-20T00:41:00,vtr,43.77
2024-02-20T00:43:00,vtr,39.61
2024-02-20T00:45:00,vtr,43.83
2024-02-20T00:47:00,vtr,39.61
2024-02-20T00:48:00,vtr,21.56
2024-02-20T00:50:00,vtr,43.83
2024-02-20T00:51:00,vtr,26.37
2024-02-20T00:53:00,vtr,70.20
2024-02-20T00:54:00,vtr,21.62
2024-02-20T00:56:00,vtr,43.83
2024-02-20T00:58:00,vtr,43.77
2024-02-20T00:59:00,vtr,22.21
2024-02-20T01:01:00,vtr,47.99
2024-02-20T01:02:00,vtr,22.21
2024-02-20T01:04:00,vtr,52.21
2024-02-20T01:06:00,vtr,52.79
2024-02-20T01:08:00,vtr,52.21
2024-02-20T01:10:00,vtr,52.79
2024-02-20T01:12:00,vtr,47.99
2024-02-20T01:14:00,vtr,47.99
2024-02-20T01:15:00,vtr,22.21
2024-02-20T01:17:00,vtr,43.83
2024-02-20T01:19:00,vtr,43.77
2024-02-20T01:21:00,vtr,43.83
2024-02-20T01:23:00,vtr,43.77
2024-02-20T01:24:00,vtr,21.62
2024-02-20T01:26:00,vtr,44.41
2024-02-20T01:28:00,vtr,43.18
2024-02-20T01:30:00,vtr,39.61
2024-02-20T01:32:00,vtr,43.77
2024-02-20T01:34:00,vtr,43.83
2024-02-20T01:35:00,vtr,26.43
2024-02-20T01:37:00,vtr,47.99
2024-02-20T01:39:00,vtr,48.57
2024-02-20T01:40:00,vtr,25.84
2024-02-20T01:42:00,vtr,52.79
2024-02-20T01:44:00,vtr,52.79
2024-02-20T01:46:00,vtr,52.21
2024-02-20T01:48:00,vtr,48.57
2024-02-20T01:50:00,vtr,43.18
2024-02-20T01:52:00,vtr,44.41
2024-02-20T01:54:00,vtr,39.02
2024-02-20T01:56:00,vtr,43.77
2024-02-20T01:57:00,vtr,22.21
2024-02-20T01:59:00,vtr,43.83
2024-02-20T02:00:00,vtr,21.56
2024-02-20T02:02:00,vtr,43.83
2024-02-20T02:04:00,vtr,43.77
2024-02-20T02:05:00,vtr,22.21
2024-02-20T02:07:00,vtr,39.02
2024-02-20T02:09:00,vtr,43.77
2024-02-20T02:11:00,vtr,43.83
2024-02-20T02:13:00,vtr,43.77
2024-02-20T02:15:00,vtr,48.63
2024-02-20T02:16:00,vtr,25.78
2024-02-20T02:18:00,vtr,48.63
2024-02-20T02:19:00,vtr,21.56
2024-02-20T02:21:00,vtr,26.43
2024-02-20T02:22:00,vtr,47.99
2024-02-20T02:24:00,vtr,52.79
2024-02-20T02:26:00,vtr,57.01
2024-02-20T02:28:00,vtr,47.99
2024-02-20T02:30:00,vtr,43.83
2024-02-20T02:31:00,vtr,22.15
2024-02-20T02:33:00,vtr,39.02
2024-02-20T02:34:00,vtr,22.21
2024-02-20T02:36:00,vtr,61.17
2024-02-20T02:37:00,vtr,30.64
2024-02-20T02:39:00,vtr,43.77
2024-02-20T02:40:00,vtr,22.21
2024-02-20T02:42:00,vtr,43.83
2024-02-20T02:44:00,vtr,43.77
2024-02-20T02:46:00,vtr,39.02
2024-02-20T02:48:00,vtr,43.77
2024-02-20T02:50:00,vtr,43.83
2024-02-20T02:52:00,vtr,43.77
2024-02-20T02:53:00,vtr,22.21
2024-02-20T02:55:00,vtr,43.83
2024-02-20T02:57:00,vtr,39.61
2024-02-20T02:59:00,vtr,43.77
2024-02-20T03:00:00,vtr,21.62
2024-02-20T03:02:00,vtr,43.77
2024-02-20T03:04:00,vtr,43.83
2024-02-20T03:05:00,vtr,26.37
2024-02-20T03:07:00,vtr,47.99
2024-02-20T03:08:00,vtr,22.21
2024-02-20T03:09:00,vtr,26.43
2024-02-20T03:11:00,vtr,47.99
2024-02-20T03:13:00,vtr,47.99
2024-02-20T03:15:00,vtr,43.83
2024-02-20T03:16:00,vtr,22.21
2024-02-20T03:18:00,vtr,43.77
2024-02-20T03:20:00,vtr,39.02
2024-02-20T03:21:00,vtr,22.21
2024-02-20T03:23:00,vtr,43.77
2024-02-20T03:25:00,vtr,43.83
2024-02-20T03:27:00,vtr,43.77
2024-02-20T03:29:00,vtr,47.99
2024-02-20T03:30:00,vtr,26.43
2024-02-20T03:31:00,vtr,21.62
2024-02-20T03:33:00,vtr,52.79
2024-02-20T03:35:00,vtr,57.01
2024-02-20T03:37:00,vtr,47.99
2024-02-20T03:38:00,vtr,22.21
2024-02-20T03:40:00,vtr,52.21
2024-02-20T03:42:00,vtr,39.55
2024-02-20T03:43:00,vtr,21.62
2024-02-20T03:45:00,vtr,44.41
2024-02-20T03:46:00,vtr,21.56
2024-02-20T03:47:00,vtr,17.40
2024-02-20T03:49:00,vtr,43.83
2024-02-20T03:50:00,vtr,22.21
2024-02-20T03:52:00,vtr,43.77
2024-02-20T03:54:00,vtr,39.02
2024-02-20T03:55:00,vtr,22.21
2024-02-20T03:57:00,vtr,43.77
2024-02-20T03:58:00,vtr,17.40
2024-02-20T03:59:00,vtr,22.21
2024-02-20T04:01:00,vtr,52.21
2024-02-20T04:03:00,vtr,47.99
2024-02-20T04:05:00,vtr,48.63
2024-02-20T04:06:00,vtr,21.56
2024-02-20T04:08:00,vtr,52.79
2024-02-20T04:09:00,vtr,26.43
2024-02-20T04:10:00,vtr,25.78
2024-02-20T04:12:00,vtr,48.63
2024-02-20T04:13:00,vtr,21.56
2024-02-20T04:15:00,vtr,61.82
2024-02-20T04:17:00,vtr,52.21
2024-02-20T04:19:00,vtr,39.61
2024-02-20T04:20:00,vtr,21.56
2024-02-20T04:22:00,vtr,43.83
2024-02-20T04:23:00,vtr,22.21
2024-02-20T04:25:00,vtr,43.77
2024-02-20T04:27:00,vtr,43.83
2024-02-20T04:29:00,vtr,39.02
2024-02-20T04:30:00,vtr,22.15
2024-02-20T04:32:00,vtr,43.83
2024-02-20T04:33:00,vtr,22.21
2024-02-20T04:34:00,vtr,17.40
2024-02-20T04:36:00,vtr,43.77
2024-02-20T04:37:00,vtr,21.62
2024-02-20T04:39:00,vtr,47.99
2024-02-20T04:40:00,vtr,22.21
2024-02-20T04:42:00,vtr,47.99
2024-02-20T04:44:00,vtr,48.63
2024-02-20T04:45:00,vtr,25.78
2024-02-20T04:47:00,vtr,48.57
2024-02-20T04:49:00,vtr,48.05
2024-02-20T04:51:00,vtr,47.99
2024-02-20T04:52:00,vtr,26.37
2024-02-20T04:54:00,vtr,52.79
2024-02-20T04:56:00,vtr,43.83
2024-02-20T04:58:00,vtr,39.02
2024-02-20T05:00:00,vtr,43.77
2024-02-20T05:02:00,vtr,39.61
2024-02-20T05:04:00,vtr,43.77
2024-02-20T05:05:00,vtr,22.21
2024-02-20T05:08:00,vtr,61.23
2024-02-20T05:10:00,vtr,43.77
2024-02-20T05:12:00,vtr,43.83
2024-02-20T05:14:00,vtr,43.77
2024-02-20T05:15:00,vtr,21.62
2024-02-20T05:17:00,vtr,39.61
2024-02-20T05:18:00,vtr,21.62
2024-02-20T05:20:00,vtr,43.77
2024-02-20T05:21:00,vtr,22.21
2024-02-20T05:22:00,vtr,17.40
2024-02-20T05:24:00,vtr,43.77
2024-02-20T05:26:00,vtr,48.63
2024-02-20T05:28:00,vtr,47.99
2024-02-20T05:30:00,vtr,47.99
2024-02-20T05:32:00,vtr,47.99
2024-02-20T05:33:00,vtr,22.21
2024-02-20T05:35:00,vtr,48.05
2024-02-20T05:36:00,vtr,22.15
2024-02-20T05:38:00,vtr,48.05
2024-02-20T05:39:00,vtr,21.56
2024-02-20T05:41:00,vtr,39.61
2024-02-20T05:43:00,vtr,43.83
2024-02-20T05:45:00,vtr,43.77
2024-02-20T05:46:00,vtr,17.40
2024-02-20T05:48:00,vtr,43.83
2024-02-20T05:50:00,vtr,39.55
2024-02-20T05:52:00,vtr,48.05
2024-02-20T05:53:00,vtr,35.39
2024-02-20T05:54:00,vtr,30.59
2024-02-20T05:56:00,vtr,39.61
2024-02-20T05:58:00,vtr,43.77
2024-02-20T06:00:00,vtr,43.83
2024-02-20T06:01:00,vtr,21.62
2024-02-20T06:02:00,vtr,26.37
2024-02-20T06:04:00,vtr,47.99
2024-02-20T06:06:00,vtr,48.05
2024-02-20T06:08:00,vtr,48.57
2024-02-20T06:09:00,vtr,21.62
2024-02-20T06:11:00,vtr,48.57
2024-02-20T06:12:00,vtr,25.78
2024-02-20T06:14:00,vtr,43.83
2024-02-20T06:16:00,vtr,43.77
2024-02-20T06:17:00,vtr,22.21
2024-02-20T06:19:00,vtr,39.61
2024-02-20T06:21:00,vtr,43.83
2024-02-20T06:23:00,vtr,38.96
2024-02-20T06:24:00,vtr,22.21
2024-02-20T06:25:00,vtr,21.62
2024-02-20T06:27:00,vtr,43.77
2024-02-20T06:28:00,vtr,17.40
2024-02-20T06:29:00,vtr,22.21
2024-02-20T06:31:00,vtr,43.83
2024-02-20T06:33:00,vtr,39.55
2024-02-20T06:34:00,vtr,21.62
2024-02-20T06:35:00,vtr,22.21
2024-02-20T06:37:00,vtr,47.99
2024-02-20T06:38:00,vtr,22.21
2024-02-20T06:39:00,vtr,25.78
2024-02-20T06:41:00,vtr,43.83
2024-02-20T06:42:00,vtr,26.37
2024-02-20T06:44:00,vtr,43.83
2024-02-20T06:46:00,vtr,47.99
2024-02-20T06:49:00,vtr,79.22
2024-02-20T06:51:00,vtr,47.99
2024-02-20T06:52:00,vtr,22.21
2024-02-20T06:55:00,vtr,39.02
2024-02-20T06:56:00,vtr,39.55
2024-02-20T06:57:00,vtr,21.62
2024-02-20T06:59:00,vtr,39.61
2024-02-20T07:01:00,vtr,39.61
2024-02-20T07:02:00,vtr,21.56
2024-02-20T07:04:00,vtr,39.61
2024-02-20T07:05:00,vtr,22.21
2024-02-20T07:07:00,vtr,39.02
2024-02-20T07:08:00,vtr,22.21
2024-02-20T07:10:00,vtr,38.96
2024-02-20T07:11:00,vtr,22.21
2024-02-20T07:13:00,vtr,39.61
2024-02-20T07:15:00,vtr,43.77
2024-02-20T07:17:00,vtr,48.05
2024-02-20T07:19:00,vtr,47.99
2024-02-20T07:21:00,vtr,43.77
2024-02-20T07:22:00,vtr,26.43
2024-02-20T07:23:00,vtr,22.21
2024-02-20T07:25:00,vtr,47.99
2024-02-20T07:27:00,vtr,47.99
2024-02-20T07:28:00,vtr,22.21
2024-02-20T07:30:00,vtr,43.83
2024-02-20T07:31:00,vtr,21.56
2024-02-20T07:33:00,vtr,57.01
2024-02-20T07:34:00,vtr,34.80
2024-02-20T07:36:00,vtr,61.82
2024-02-20T07:38:00,vtr,43.77
2024-02-20T07:39:00,vtr,21.62
2024-02-20T07:41:00,vtr,39.61
2024-02-20T07:43:00,vtr,43.77
2024-02-20T07:45:00,vtr,39.61
2024-02-20T07:47:00,vtr,39.02
2024-02-20T07:48:00,vtr,22.15
2024-02-20T07:49:00,vtr,21.62
2024-02-20T07:51:00,vtr,39.61
2024-02-20T07:52:00,vtr,26.43
2024-02-20T07:54:00,vtr,47.99
2024-02-20T07:55:00,vtr,22.21
2024-02-20T07:56:00,vtr,21.56
2024-02-20T07:58:00,vtr,47.99
2024-02-20T07:59:00,vtr,26.43
2024-02-20T08:01:00,vtr,43.83
2024-02-20T08:02:00,vtr,22.15
2024-02-20T08:04:00,vtr,39.02
2024-02-20T08:06:00,vtr,43.83
2024-02-20T08:07:00,vtr,17.99
2024-02-20T08:09:00,vtr,43.77
2024-02-20T08:11:00,vtr,43.83
2024-02-20T08:13:00,vtr,38.96
2024-02-20T08:15:00,vtr,48.63
2024-02-20T08:16:00,vtr,21.56
2024-02-20T08:18:00,vtr,34.80
2024-02-20T08:19:00,vtr,70.20
2024-02-20T08:20:00,vtr,26.43
2024-02-20T08:22:00,vtr,52.79
2024-02-20T08:24:00,vtr,25.78
2024-02-20T08:25:00,vtr,43.83
2024-02-20T08:26:00,vtr,26.43
2024-02-20T08:28:00,vtr,48.57
2024-02-20T08:30:00,vtr,43.77
2024-02-20T08:32:00,vtr,39.02
2024-02-20T08:33:00,vtr,22.21
2024-02-20T08:36:00,vtr,61.17
2024-02-20T08:38:00,vtr,43.83
2024-02-20T08:39:00,vtr,17.40
2024-02-20T08:42:00,vtr,43.77
2024-02-20T08:43:00,vtr,39.61
2024-02-20T08:45:00,vtr,47.99
2024-02-20T08:46:00,vtr,22.21
2024-02-20T08:48:00,vtr,48.05
2024-02-20T08:49:00,vtr,26.37
2024-02-20T08:51:00,vtr,52.21
2024-02-20T08:54:00,vtr,52.79
2024-02-20T08:55:00,vtr,47.99
2024-02-20T08:57:00,vtr,43.83
2024-02-20T08:58:00,vtr,26.37
2024-02-20T09:00:00,vtr,43.83
2024-02-20T09:02:00,vtr,39.61
2024-02-20T09:04:00,vtr,43.77
2024-02-20T09:05:00,vtr,21.62
2024-02-20T09:07:00,vtr,43.77
2024-02-20T09:09:00,vtr,39.61
2024-02-20T09:10:00,vtr,21.62
2024-02-20T09:12:00,vtr,43.77
2024-02-20T09:14:00,vtr,48.63
2024-02-20T09:15:00,vtr,26.37
2024-02-20T09:16:00,vtr,30.64
2024-02-20T09:18:00,vtr,69.61
2024-02-20T09:20:00,vtr,61.76
2024-02-20T09:22:00,vtr,57.01
2024-02-20T09:23:00,vtr,30.59
2024-02-20T09:25:00,vtr,65.39
2024-02-20T09:27:00,vtr,52.85
2024-02-20T09:29:00,vtr,43.77
2024-02-20T09:31:00,vtr,43.83
2024-02-20T09:32:00,vtr,21.56
2024-02-20T09:33:00,vtr,22.21
2024-02-20T09:35:00,vtr,43.83
2024-02-20T09:37:00,vtr,47.99
2024-02-20T09:38:00,vtr,22.21
2024-02-20T09:41:00,vtr,43.77
2024-02-20T09:42:00,vtr,43.83
2024-02-20T09:44:00,vtr,43.77
2024-02-20T09:46:00,vtr,43.83
2024-02-20T09:48:00,vtr,43.77
2024-02-20T09:49:00,vtr,17.40
2024-02-20T09:51:00,vtr,43.83
2024-02-20T09:52:00,vtr,21.56
2024-02-20T09:54:00,vtr,52.85
2024-02-20T09:56:00,vtr,47.99
2024-02-20T09:58:00,vtr,52.79
2024-02-20T10:00:00,vtr,57.01
2024-02-20T10:02:00,vtr,61.17
2024-02-20T10:03:00,vtr,26.43
2024-02-20T10:05:00,vtr,52.21
2024-02-20T10:07:00,vtr,48.57
2024-02-20T10:08:00,vtr,21.62
2024-02-20T10:11:00,vtr,65.98
2024-02-20T10:13:00,vtr,43.83
2024-02-20T10:14:00,vtr,21.56
2024-02-20T10:16:00,vtr,43.83
2024-02-20T10:18:00,vtr,61.17
2024-02-20T10:20:00,vtr,61.82
2024-02-20T10:21:00,vtr,25.78
2024-02-20T10:23:00,vtr,43.83
2024-02-20T10:25:00,vtr,43.77
2024-02-20T10:26:00,vtr,22.21
2024-02-20T10:28:00,vtr,43.83
2024-02-20T10:30:00,vtr,43.77
2024-02-20T10:31:00,vtr,21.62
2024-02-20T10:33:00,vtr,52.79
2024-02-20T10:34:00,vtr,26.43
2024-02-20T10:36:00,vtr,47.99
2024-02-20T10:38:00,vtr,57.01
2024-02-20T10:40:00,vtr,61.17
2024-02-20T10:41:00,vtr,26.43
2024-02-20T10:43:00,vtr,52.15
2024-02-20T10:45:00,vtr,52.85
2024-02-20T10:46:00,vtr,26.37
2024-02-20T10:48:00,vtr,47.99
2024-02-20T10:49:00,vtr,22.21
2024-02-20T10:51:00,vtr,47.99
2024-02-20T10:53:00,vtr,43.83
2024-02-20T10:54:00,vtr,22.21
2024-02-20T10:56:00,vtr,47.99
2024-02-20T10:57:00,vtr,21.62
2024-02-20T10:58:00,vtr,22.21
2024-02-20T11:00:00,vtr,47.99
2024-02-20T11:02:00,vtr,47.99
2024-02-20T11:04:00,vtr,52.79
2024-02-20T11:06:00,vtr,65.39
2024-02-20T11:08:00,vtr,75.00
2024-02-20T11:09:00,vtr,39.02
2024-02-20T11:11:00,vtr,70.20
2024-02-20T11:12:00,vtr,26.37
2024-02-20T11:13:00,vtr,26.43
2024-02-20T11:15:00,vtr,47.99
2024-02-20T11:16:00,vtr,26.43
2024-02-20T11:18:00,vtr,52.21
2024-02-20T11:20:00,vtr,43.77
2024-02-20T11:22:00,vtr,48.63
2024-02-20T11:23:00,vtr,25.78
2024-02-20T11:25:00,vtr,52.79
2024-02-20T11:26:00,vtr,26.43
2024-02-20T11:28:00,vtr,43.77
2024-02-20T11:30:00,vtr,43.83
2024-02-20T11:32:00,vtr,43.77
2024-02-20T11:34:00,vtr,43.83
2024-02-20T11:36:00,vtr,47.99
2024-02-20T11:37:00,vtr,22.21
2024-02-20T11:39:00,vtr,43.77
2024-02-20T11:40:00,vtr,26.43
2024-02-20T11:42:00,vtr,38.96
2024-02-20T11:44:00,vtr,48.63
2024-02-20T11:46:00,vtr,47.99
2024-02-20T11:48:00,vtr,52.21
2024-02-20T11:49:00,vtr,22.21
2024-02-20T11:50:00,vtr,30.59
2024-02-20T11:52:00,vtr,57.01
2024-02-20T11:53:00,vtr,30.59
2024-02-20T11:55:00,vtr,52.79
2024-02-20T11:57:00,vtr,47.99
2024-02-20T11:58:00,vtr,21.62
2024-02-20T12:00:00,vtr,57.01
2024-02-20T12:02:00,vtr,43.77
2024-02-20T12:04:00,vtr,39.61
2024-02-20T12:05:00,vtr,21.62
2024-02-20T12:07:00,vtr,48.57
2024-02-20T12:09:00,vtr,39.02
2024-02-20T12:11:00,vtr,43.77
2024-02-20T12:12:00,vtr,22.21
2024-02-20T12:13:00,vtr,26.43
2024-02-20T12:16:00,vtr,65.39
2024-02-20T12:18:00,vtr,79.22
2024-02-20T12:20:00,vtr,61.17
2024-02-20T12:21:00,vtr,30.59
2024-02-20T12:22:00,vtr,26.43
2024-02-20T12:24:00,vtr,57.01
2024-02-20T12:26:00,vtr,61.17
2024-02-20T12:28:00,vtr,48.05
2024-02-20T12:30:00,vtr,52.79
2024-02-20T12:31:00,vtr,21.56
2024-02-20T12:33:00,vtr,52.79
2024-02-20T12:35:00,vtr,43.83
2024-02-20T12:36:00,vtr,17.40
2024-02-20T12:38:00,vtr,43.77
2024-02-20T12:40:00,vtr,43.83
2024-02-20T12:41:00,vtr,26.37
2024-02-20T12:43:00,vtr,52.21
2024-02-20T12:45:00,vtr,44.41
2024-02-20T12:47:00,vtr,43.18
2024-02-20T12:49:00,vtr,57.01
2024-02-20T12:51:00,vtr,48.63
2024-02-20T12:53:00,vtr,47.99
2024-02-20T12:54:00,vtr,26.37
2024-02-20T12:56:00,vtr,52.21
2024-02-20T12:58:00,vtr,57.01
2024-02-20T12:59:00,vtr,26.43
2024-02-20T13:00:00,vtr,30.59
2024-02-20T13:03:00,vtr,79.22
2024-02-20T13:05:00,vtr,65.39
2024-02-20T13:07:00,vtr,57.01
2024-02-20T13:09:00,vtr,30.59
2024-02-20T13:10:00,vtr,43.77
2024-02-20T13:11:00,vtr,22.21
2024-02-20T13:12:00,vtr,21.62
2024-02-20T13:13:00,vtr,22.21
2024-02-20T13:15:00,vtr,21.56
2024-02-20T13:16:00,vtr,43.83
2024-02-20T13:18:00,vtr,43.77
2024-02-20T13:19:00,vtr,22.21
2024-02-20T13:21:00,vtr,47.99
2024-02-20T13:23:00,vtr,43.83
2024-02-20T13:24:00,vtr,21.62
2024-02-20T13:27:00,vtr,48.57
2024-02-20T13:28:00,vtr,52.21
2024-02-20T13:29:00,vtr,26.37
2024-02-20T13:31:00,vtr,52.85
2024-02-20T13:33:00,vtr,56.95
2024-02-20T13:34:00,vtr,25.84
2024-02-20T13:36:00,vtr,48.57
2024-02-20T13:37:00,vtr,25.78
2024-02-20T13:38:00,vtr,22.21
2024-02-20T13:40:00,vtr,52.79
2024-02-20T13:42:00,vtr,56.43
2024-02-20T13:44:00,vtr,48.57
2024-02-20T13:46:00,vtr,48.05
2024-02-20T13:48:00,vtr,52.79
2024-02-20T13:49:00,vtr,21.56
2024-02-20T13:50:00,vtr,22.21
2024-02-20T13:52:00,vtr,43.83
2024-02-20T13:53:00,vtr,21.56
2024-02-20T13:55:00,vtr,48.63
2024-02-20T13:57:00,vtr,52.21
2024-02-20T13:59:00,vtr,65.98
2024-02-20T14:00:00,vtr,25.84
2024-02-20T14:02:00,vtr,43.77
2024-02-20T14:04:00,vtr,57.01
2024-02-20T14:06:00,vtr,48.57
2024-02-20T14:08:00,vtr,57.01
2024-02-20T14:10:00,vtr,61.23
2024-02-20T14:12:00,vtr,56.95
2024-02-20T14:14:00,vtr,56.43
2024-02-20T14:15:00,vtr,26.37
2024-02-20T14:17:00,vtr,48.63
2024-02-20T14:18:00,vtr,25.78
2024-02-20T14:20:00,vtr,43.83
2024-02-20T14:22:00,vtr,43.77
2024-02-20T14:23:00,vtr,22.21
2024-02-20T14:25:00,vtr,43.83
2024-02-20T14:26:00,vtr,21.56
2024-02-20T14:28:00,vtr,43.83
2024-02-20T14:29:00,vtr,22.21
2024-02-20T14:31:00,vtr,43.77
2024-02-20T14:33:00,vtr,43.83
2024-02-20T14:35:00,vtr,39.61
2024-02-20T14:37:00,vtr,47.99
2024-02-20T14:39:00,vtr,52.79
2024-02-20T14:41:00,vtr,56.37
2024-02-20T14:43:00,vtr,52.85
2024-02-20T14:45:00,vtr,52.79
2024-02-20T14:46:00,vtr,30.59
2024-02-20T14:47:00,vtr,25.78
2024-02-20T14:49:00,vtr,48.63
2024-02-20T14:51:00,vtr,52.21
2024-02-20T14:52:00,vtr,31.17
2024-02-20T14:54:00,vtr,56.43
2024-02-20T14:56:00,vtr,48.57
2024-02-20T14:58:00,vtr,43.83
2024-02-20T14:59:00,vtr,25.78
2024-02-20T15:02:00,vtr,43.77
2024-02-20T15:03:00,vtr,43.83
2024-02-20T15:04:00,vtr,22.21
2024-02-20T15:06:00,vtr,47.99
2024-02-20T15:08:00,vtr,52.79
2024-02-20T15:10:00,vtr,57.01
2024-02-20T15:12:00,vtr,52.21
2024-02-20T15:13:00,vtr,22.21
2024-02-20T15:15:00,vtr,52.79
2024-02-20T15:16:00,vtr,25.78
2024-02-20T15:18:00,vtr,48.63
2024-02-20T15:20:00,vtr,52.15
2024-02-20T15:22:00,vtr,52.85
2024-02-20T15:23:00,vtr,26.37
2024-02-20T15:25:00,vtr,47.99
2024-02-20T15:26:00,vtr,21.62
2024-02-20T15:28:00,vtr,43.83
2024-02-20T15:30:00,vtr,48.57
2024-02-20T15:32:00,vtr,43.77
2024-02-20T15:34:00,vtr,43.83
2024-02-20T15:36:00,vtr,39.02
2024-02-20T15:38:00,vtr,48.57
2024-02-20T15:40:00,vtr,43.83
2024-02-20T15:42:00,vtr,43.77
2024-02-20T15:43:00,vtr,25.78
2024-02-20T15:45:00,vtr,52.85
2024-02-20T15:47:00,vtr,61.17
2024-02-20T15:49:00,vtr,57.01
2024-02-20T15:51:00,vtr,57.01
2024-02-20T15:52:00,vtr,26.37
2024-02-20T15:54:00,vtr,57.01
2024-02-20T15:55:00,vtr,30.59
2024-02-20T15:57:00,vtr,74.41
2024-02-20T15:58:00,vtr,30.59
2024-02-20T16:00:00,vtr,52.79
2024-02-20T16:01:00,vtr,21.62
2024-02-20T16:02:00,vtr,30.59
2024-02-20T16:04:00,vtr,43.83
2024-02-20T16:05:00,vtr,26.37
2024-02-20T16:07:00,vtr,43.83
2024-02-20T16:08:00,vtr,26.37
2024-02-20T16:09:00,vtr,21.62
2024-02-20T16:11:00,vtr,43.83
2024-02-20T16:13:00,vtr,52.79
2024-02-20T16:14:00,vtr,21.56
2024-02-20T16:15:00,vtr,22.21
2024-02-20T16:17:00,vtr,47.99
2024-02-20T16:19:00,vtr,61.82
2024-02-20T16:20:00,vtr,25.78
2024-02-20T16:21:00,vtr,30.64
2024-02-20T16:23:00,vtr,52.79
2024-02-20T16:25:00,vtr,30.59
2024-02-20T16:26:00,vtr,57.01
2024-02-20T16:28:00,vtr,52.79
2024-02-20T16:31:00,vtr,74.41
2024-02-20T16:33:00,vtr,52.21
2024-02-20T16:34:00,vtr,30.59
2024-02-20T16:35:00,vtr,22.21
2024-02-20T16:37:00,vtr,43.77
2024-02-20T16:38:00,vtr,21.62
2024-02-20T16:40:00,vtr,43.77
2024-02-20T16:41:00,vtr,22.21
2024-02-20T16:43:00,vtr,43.83
2024-02-20T16:45:00,vtr,47.99
2024-02-20T16:46:00,vtr,26.43
2024-02-20T16:48:00,vtr,56.95
2024-02-20T16:50:00,vtr,52.21
2024-02-20T16:52:00,vtr,52.79
2024-02-20T16:53:00,vtr,26.43
2024-02-20T16:55:00,vtr,47.99
2024-02-20T16:57:00,vtr,52.79
2024-02-20T16:59:00,vtr,52.21
2024-02-20T17:00:00,vtr,26.43
2024-02-20T17:02:00,vtr,52.79
2024-02-20T17:04:00,vtr,47.99
2024-02-20T17:06:00,vtr,43.77
2024-02-20T17:08:00,vtr,66.04
2024-02-20T17:09:00,vtr,30.59
2024-02-20T17:11:00,vtr,43.83
2024-02-20T17:13:00,vtr,43.77
2024-02-20T17:14:00,vtr,21.62
2024-02-20T17:16:00,vtr,43.77
2024-02-20T17:17:00,vtr,22.21
2024-02-20T17:19:00,vtr,43.83
2024-02-20T17:20:00,vtr,21.56
2024-02-20T17:22:00,vtr,43.83
2024-02-20T17:24:00,vtr,52.79
2024-02-20T17:25:00,vtr,26.43
2024-02-20T17:27:00,vtr,56.37
2024-02-20T17:29:00,vtr,61.82
2024-02-20T17:31:00,vtr,61.17
2024-02-20T17:33:00,vtr,52.21
2024-02-20T17:35:00,vtr,52.79
2024-02-20T17:36:00,vtr,30.64
2024-02-20T17:38:00,vtr,48.57
2024-02-20T17:40:00,vtr,47.99
2024-02-20T17:41:00,vtr,21.62
2024-02-20T17:42:00,vtr,22.21
2024-02-20T17:44:00,vtr,43.77
2024-02-20T17:46:00,vtr,47.99
2024-02-20T17:48:00,vtr,70.25
2024-02-20T17:49:00,vtr,21.56
2024-02-20T17:51:00,vtr,43.83
2024-02-20T17:53:00,vtr,48.57
2024-02-20T17:54:00,vtr,21.62
2024-02-20T17:56:00,vtr,52.79
2024-02-20T17:58:00,vtr,61.17
2024-02-20T18:00:00,vtr,57.01
2024-02-20T18:01:00,vtr,26.43
2024-02-20T18:03:00,vtr,61.17
2024-02-20T18:05:00,vtr,52.21
2024-02-20T18:06:00,vtr,26.43
2024-02-20T18:08:00,vtr,52.79
2024-02-20T18:09:00,vtr,21.56
2024-02-20T18:10:00,vtr,26.43
2024-02-20T18:12:00,vtr,57.01
2024-02-20T18:13:00,vtr,22.21
2024-02-20T18:15:00,vtr,43.77
2024-02-20T18:17:00,vtr,52.21
2024-02-20T18:19:00,vtr,43.83
2024-02-20T18:20:00,vtr,22.15
2024-02-20T18:22:00,vtr,48.05
2024-02-20T18:24:00,vtr,52.79
2024-02-20T18:26:00,vtr,52.21
2024-02-20T18:28:00,vtr,74.36
2024-02-20T18:30:00,vtr,57.01
2024-02-20T18:31:00,vtr,26.43
2024-02-20T18:33:00,vtr,52.79
