#datetime,building,power
2023-11-24T00:01:00,nat,227.68
2023-11-24T00:03:00,nat,281.10
2023-11-24T00:04:00,nat,235.95
2023-11-24T00:07:00,nat,299.21
2023-11-24T00:09:00,nat,266.36
2023-11-24T00:11:00,nat,275.59
2023-11-24T00:13:00,nat,294.94
2023-11-24T00:15:00,nat,270.90
2023-11-24T00:16:00,nat,165.00
2023-11-24T00:18:00,nat,385.62
2023-11-24T00:19:00,nat,76.45
2023-11-24T00:21:00,nat,302.73
2023-11-24T00:23:00,nat,186.50
2023-11-24T00:25:00,nat,232.20
2023-11-24T00:27:00,nat,369.96
2023-11-24T00:29:00,nat,272.33
2023-11-24T00:30:00,nat,139.20
2023-11-24T00:32:00,nat,611.53
2023-11-24T00:35:00,nat,239.42
2023-11-24T00:36:00,nat,314.34
2023-11-24T00:38:00,nat,433.11
2023-11-24T00:39:00,nat,252.36
2023-11-24T00:41:00,nat,641.56
2023-11-24T00:43:00,nat,418.85
2023-11-24T00:45:00,nat,182.46
2023-11-24T00:47:00,nat,253.59
2023-11-24T00:49:00,nat,216.86
2023-11-24T00:50:00,nat,160.98
2023-11-24T00:51:00,nat,125.35
2023-11-24T00:53:00,nat,209.57
2023-11-24T00:54:00,nat,297.50
2023-11-24T00:56:00,nat,373.14
2023-11-24T00:57:00,nat,195.82
2023-11-24T00:59:00,nat,196.51
2023-11-24T01:01:00,nat,261.99
2023-11-24T01:03:00,nat,362.87
2023-11-24T01:04:00,nat,56.24
2023-11-24T01:06:00,nat,247.09
2023-11-24T01:07:00,nat,136.53
2023-11-24T01:08:00,nat,293.56
2023-11-24T01:11:00,nat,183.48
2023-11-24T01:12:00,nat,36.05
2023-11-24T01:14:00,nat,540.43
2023-11-24T01:16:00,nat,550.61
2023-11-24T01:19:00,nat,220.19
2023-11-24T01:21:00,nat,498.92
2023-11-24T01:23:00,nat,306.71
2023-11-24T01:24:00,nat,97.05
2023-11-24T01:26:00,nat,302.45
2023-11-24T01:27:00,nat,85.10
2023-11-24T01:28:00,nat,262.58
2023-11-24T01:30:00,nat,614.99
2023-11-24T01:33:00,nat,331.85
2023-11-24T01:34:00,nat,256.38
2023-11-24T01:36:00,nat,377.59
2023-11-24T01:38:00,nat,277.50
2023-11-24T01:39:00,nat,258.41
2023-11-24T01:41:00,nat,619.06
2023-11-24T01:43:00,nat,121.06
2023-11-24T01:45:00,nat,302.42
2023-11-24T01:47:00,nat,211.80
2023-11-24T01:49:00,nat,452.56
2023-11-24T01:51:00,nat,408.30
2023-11-24T01:53:00,nat,249.14
2023-11-24T01:55:00,nat,261.46
2023-11-24T01:57:00,nat,439.94
2023-11-24T01:59:00,nat,319.40
2023-11-24T02:01:00,nat,345.52
2023-11-24T02:03:00,nat,293.54
2023-11-24T02:05:00,nat,293.97
2023-11-24T02:07:00,nat,345.79
2023-11-24T02:08:00,nat,35.70
2023-11-24T02:10:00,nat,257.71
2023-11-24T02:12:00,nat,380.47
2023-11-24T02:13:00,nat,104.48
2023-11-24T02:15:00,nat,406.74
2023-11-24T02:17:00,nat,340.82
2023-11-24T02:19:00,nat,256.94
2023-11-24T02:20:00,nat,101.79
2023-11-24T02:22:00,nat,272.57
2023-11-24T02:24:00,nat,268.24
2023-11-24T02:26:00,nat,377.38
2023-11-24T02:28:00,nat,281.72
2023-11-24T02:30:00,nat,178.92
2023-11-24T02:31:00,nat,94.07
2023-11-24T02:32:00,nat,102.73
2023-11-24T02:34:00,nat,258.59
2023-11-24T02:35:00,nat,269.84
2023-11-24T02:37:00,nat,470.92
2023-11-24T02:39:00,nat,276.72
2023-11-24T02:41:00,nat,561.58
2023-11-24T02:42:00,nat,0.46
2023-11-24T02:44:00,nat,244.32
2023-11-24T02:46:00,nat,632.90
2023-11-24T02:48:00,nat,529.41
2023-11-24T02:50:00,nat,453.66
2023-11-24T02:52:00,nat,566.89
2023-11-24T02:54:00,nat,336.92
2023-11-24T02:55:00,nat,70.76
2023-11-24T02:57:00,nat,243.80
2023-11-24T02:59:00,nat,409.88
2023-11-24T03:00:00,nat,10.41
2023-11-24T03:02:00,nat,282.87
2023-11-24T03:04:00,nat,254.93
2023-11-24T03:05:00,nat,112.22
2023-11-24T03:06:00,nat,124.41
2023-11-24T03:08:00,nat,239.68
2023-11-24T03:09:00,nat,175.09
2023-11-24T03:11:00,nat,280.27
2023-11-24T03:13:00,nat,262.62
2023-11-24T03:15:00,nat,235.01
2023-11-24T03:17:00,nat,253.84
2023-11-24T03:19:00,nat,214.60
2023-11-24T03:20:00,nat,62.44
2023-11-24T03:22:00,nat,267.44
2023-11-24T03:24:00,nat,235.45
2023-11-24T03:25:00,nat,100.85
2023-11-24T03:27:00,nat,182.48
2023-11-24T03:28:00,nat,287.82
2023-11-24T03:30:00,nat,577.64
2023-11-24T03:33:00,nat,542.06
2023-11-24T03:34:00,nat,47.60
2023-11-24T03:36:00,nat,252.79
2023-11-24T03:38:00,nat,281.02
2023-11-24T03:40:00,nat,304.61
2023-11-24T03:42:00,nat,248.29
2023-11-24T03:44:00,nat,451.45
2023-11-24T03:45:00,nat,235.83
2023-11-24T03:47:00,nat,560.83
2023-11-24T03:49:00,nat,518.27
2023-11-24T03:51:00,nat,588.08
2023-11-24T03:53:00,nat,342.72
2023-11-24T03:54:00,nat,226.88
2023-11-24T03:55:00,nat,11.36
2023-11-24T03:57:00,nat,220.19
2023-11-24T03:59:00,nat,590.57
2023-11-24T04:01:00,nat,567.70
2023-11-24T04:04:00,nat,558.55
2023-11-24T04:06:00,nat,561.80
2023-11-24T04:08:00,nat,489.85
2023-11-24T04:10:00,nat,605.11
2023-11-24T04:12:00,nat,438.56
2023-11-24T04:14:00,nat,152.92
2023-11-24T04:15:00,nat,142.15
2023-11-24T04:17:00,nat,201.10
2023-11-24T04:19:00,nat,227.21
2023-11-24T04:21:00,nat,422.93
2023-11-24T04:22:00,nat,217.06
2023-11-24T04:24:00,nat,424.85
2023-11-24T04:25:00,nat,148.86
2023-11-24T04:27:00,nat,328.06
2023-11-24T04:29:00,nat,375.20
2023-11-24T04:30:00,nat,88.52
2023-11-24T04:32:00,nat,214.34
2023-11-24T04:33:00,nat,178.72
2023-11-24T04:35:00,nat,427.11
2023-11-24T04:37:00,nat,439.10
2023-11-24T04:39:00,nat,245.89
2023-11-24T04:41:00,nat,419.98
2023-11-24T04:43:00,nat,248.70
2023-11-24T04:45:00,nat,346.87
2023-11-24T04:48:00,nat,279.50
2023-11-24T04:49:00,nat,147.78
2023-11-24T04:51:00,nat,281.29
2023-11-24T04:52:00,nat,147.04
2023-11-24T04:54:00,nat,351.46
2023-11-24T04:56:00,nat,410.56
2023-11-24T04:57:00,nat,106.15
2023-11-24T04:59:00,nat,206.29
2023-11-24T05:01:00,nat,256.48
2023-11-24T05:03:00,nat,274.03
2023-11-24T05:05:00,nat,342.03
2023-11-24T05:06:00,nat,34.66
2023-11-24T05:08:00,nat,303.45
2023-11-24T05:09:00,nat,116.12
2023-11-24T05:11:00,nat,299.27
2023-11-24T05:13:00,nat,435.77
2023-11-24T05:15:00,nat,339.88
2023-11-24T05:17:00,nat,276.74
2023-11-24T05:19:00,nat,262.03
2023-11-24T05:21:00,nat,470.39
2023-11-24T05:22:00,nat,64.82
2023-11-24T05:24:00,nat,296.57
2023-11-24T05:26:00,nat,286.20
2023-11-24T05:28:00,nat,617.51
2023-11-24T05:30:00,nat,701.45
2023-11-24T05:33:00,nat,278.93
2023-11-24T05:35:00,nat,335.66
2023-11-24T05:37:00,nat,282.73
2023-11-24T05:38:00,nat,127.10
2023-11-24T05:40:00,nat,260.53
2023-11-24T05:42:00,nat,286.60
2023-11-24T05:44:00,nat,486.58
2023-11-24T05:45:00,nat,103.27
2023-11-24T05:47:00,nat,409.42
2023-11-24T05:49:00,nat,288.21
2023-11-24T05:51:00,nat,278.06
2023-11-24T05:53:00,nat,358.86
2023-11-24T05:54:00,nat,326.07
2023-11-24T05:57:00,nat,694.54
2023-11-24T05:59:00,nat,512.94
2023-11-24T06:01:00,nat,358.14
2023-11-24T06:03:00,nat,705.68
2023-11-24T06:06:00,nat,371.86
2023-11-24T06:08:00,nat,301.44
2023-11-24T06:10:00,nat,300.67
2023-11-24T06:11:00,nat,25.99
2023-11-24T06:13:00,nat,710.55
2023-11-24T06:15:00,nat,781.84
2023-11-24T06:17:00,nat,690.14
2023-11-24T06:19:00,nat,528.78
2023-11-24T06:21:00,nat,290.50
2023-11-24T06:22:00,nat,320.10
2023-11-24T06:24:00,nat,727.37
2023-11-24T06:27:00,nat,271.51
2023-11-24T06:28:00,nat,75.32
2023-11-24T06:30:00,nat,382.87
2023-11-24T06:32:00,nat,730.80
2023-11-24T06:34:00,nat,541.77
2023-11-24T06:36:00,nat,333.75
2023-11-24T06:38:00,nat,429.21
2023-11-24T06:40:00,nat,341.33
2023-11-24T06:42:00,nat,339.61
2023-11-24T06:43:00,nat,195.23
2023-11-24T06:45:00,nat,359.68
2023-11-24T06:47:00,nat,792.10
2023-11-24T06:50:00,nat,648.86
2023-11-24T06:52:00,nat,504.09
2023-11-24T06:53:00,nat,286.56
2023-11-24T06:55:00,nat,675.86
2023-11-24T06:58:00,nat,383.72
2023-11-24T07:00:00,nat,390.57
2023-11-24T07:01:00,nat,141.79
2023-11-24T07:03:00,nat,312.97
2023-11-24T07:05:00,nat,470.13
2023-11-24T07:07:00,nat,394.94
2023-11-24T07:09:00,nat,336.26
2023-11-24T07:11:00,nat,386.51
2023-11-24T07:13:00,nat,382.39
2023-11-24T07:15:00,nat,597.11
2023-11-24T07:17:00,nat,508.27
2023-11-24T07:19:00,nat,405.18
2023-11-24T07:21:00,nat,517.86
2023-11-24T07:23:00,nat,353.89
2023-11-24T07:24:00,nat,147.30
2023-11-24T07:26:00,nat,322.15
2023-11-24T07:28:00,nat,550.51
2023-11-24T07:30:00,nat,584.14
2023-11-24T07:31:00,nat,0.68
2023-11-24T07:33:00,nat,403.40
2023-11-24T07:34:00,nat,139.49
2023-11-24T07:36:00,nat,338.96
2023-11-24T07:37:00,nat,255.05
2023-11-24T07:39:00,nat,467.30
2023-11-24T07:41:00,nat,258.85
2023-11-24T07:43:00,nat,519.66
2023-11-24T07:44:00,nat,347.56
2023-11-24T07:46:00,nat,812.65
2023-11-24T07:48:00,nat,728.55
2023-11-24T07:50:00,nat,763.14
2023-11-24T07:53:00,nat,400.43
2023-11-24T07:54:00,nat,258.40
2023-11-24T07:56:00,nat,407.94
2023-11-24T07:58:00,nat,349.88
2023-11-24T08:00:00,nat,807.61
2023-11-24T08:02:00,nat,797.67
2023-11-24T08:04:00,nat,605.10
2023-11-24T08:06:00,nat,388.66
2023-11-24T08:07:00,nat,148.66
2023-11-24T08:09:00,nat,387.55
2023-11-24T08:11:00,nat,367.47
2023-11-24T08:12:00,nat,170.04
2023-11-24T08:14:00,nat,374.49
2023-11-24T08:16:00,nat,296.77
2023-11-24T08:18:00,nat,387.99
2023-11-24T08:20:00,nat,340.03
2023-11-24T08:22:00,nat,823.25
2023-11-24T08:23:00,nat,9.68
2023-11-24T08:24:00,nat,166.25
2023-11-24T08:26:00,nat,326.46
2023-11-24T08:27:00,nat,131.73
2023-11-24T08:29:00,nat,394.07
2023-11-24T08:31:00,nat,812.88
2023-11-24T08:34:00,nat,429.57
2023-11-24T08:35:00,nat,177.60
2023-11-24T08:37:00,nat,819.21
2023-11-24T08:39:00,nat,143.49
2023-11-24T08:40:00,nat,389.25
2023-11-24T08:42:00,nat,529.04
2023-11-24T08:44:00,nat,785.86
2023-11-24T08:46:00,nat,564.06
2023-11-24T08:48:00,nat,382.01
2023-11-24T08:49:00,nat,287.36
2023-11-24T08:51:00,nat,454.28
2023-11-24T08:53:00,nat,376.96
2023-11-24T08:54:00,nat,85.68
2023-11-24T08:56:00,nat,384.94
2023-11-24T08:57:00,nat,226.97
2023-11-24T08:59:00,nat,556.84
2023-11-24T09:01:00,nat,601.18
2023-11-24T09:03:00,nat,606.98
2023-11-24T09:04:00,nat,42.06
2023-11-24T09:06:00,nat,367.41
2023-11-24T09:08:00,nat,327.28
2023-11-24T09:09:00,nat,167.81
2023-11-24T09:11:00,nat,382.88
2023-11-24T09:12:00,nat,174.00
2023-11-24T09:14:00,nat,349.67
2023-11-24T09:16:00,nat,583.33
2023-11-24T09:18:00,nat,524.71
2023-11-24T09:19:00,nat,335.34
2023-11-24T09:21:00,nat,586.19
2023-11-24T09:23:00,nat,383.25
2023-11-24T09:24:00,nat,359.34
2023-11-24T09:26:00,nat,913.22
2023-11-24T09:28:00,nat,607.10
2023-11-24T09:31:00,nat,478.92
2023-11-24T09:36:00,nat,113.89
2023-11-24T09:39:00,nat,147.17
2023-11-24T09:42:00,nat,488.50
2023-11-24T09:45:00,nat,489.30
2023-11-24T09:53:00,nat,478.79
2023-11-24T10:00:00,nat,483.04
2023-11-24T10:07:00,nat,154.71
2023-11-24T10:12:00,nat,511.84
2023-11-24T10:21:00,nat,18.27
2023-11-24T10:23:00,nat,858.53
2023-11-24T10:25:00,nat,556.29
2023-11-24T10:26:00,nat,368.04
2023-11-24T10:28:00,nat,887.88
2023-11-24T10:31:00,nat,368.69
2023-11-24T10:33:00,nat,328.61
2023-11-24T10:34:00,nat,434.05
2023-11-24T11:09:00,nat,657.32
2023-11-24T11:11:00,nat,327.15
2023-11-24T11:13:00,nat,871.50
2023-11-24T11:16:00,nat,388.01
2023-11-24T11:18:00,nat,358.73
2023-11-24T11:20:00,nat,334.53
2023-11-24T11:21:00,nat,419.89
2023-11-24T11:23:00,nat,741.00
2023-11-24T11:25:00,nat,721.82
2023-11-24T11:27:00,nat,624.18
2023-11-24T11:29:00,nat,703.37
2023-11-24T11:30:00,nat,3.24
2023-11-24T11:32:00,nat,410.64
2023-11-24T11:33:00,nat,254.55
2023-11-24T11:35:00,nat,483.95
2023-11-24T11:37:00,nat,624.50
2023-11-24T11:38:00,nat,78.66
2023-11-24T11:40:00,nat,606.24
2023-11-24T11:42:00,nat,593.56
2023-11-24T11:43:00,nat,15.37
2023-11-24T11:45:00,nat,392.39
2023-11-24T11:47:00,nat,597.03
2023-11-24T11:49:00,nat,665.90
2023-11-24T11:51:00,nat,502.37
2023-11-24T11:53:00,nat,366.11
2023-11-24T11:55:00,nat,376.05
2023-11-24T11:56:00,nat,159.49
2023-11-24T11:58:00,nat,265.62
2023-11-24T12:00:00,nat,400.61
2023-11-24T12:01:00,nat,157.70
2023-11-24T12:03:00,nat,431.90
2023-11-24T12:04:00,nat,259.47
2023-11-24T12:06:00,nat,645.16
2023-11-24T12:07:00,nat,7.61
2023-11-24T12:09:00,nat,410.60
2023-11-24T12:10:00,nat,162.50
2023-11-24T12:12:00,nat,361.17
2023-11-24T12:13:00,nat,103.90
2023-11-24T12:15:00,nat,383.94
2023-11-24T12:17:00,nat,392.85
2023-11-24T12:23:00,nat,545.20
2023-11-24T12:26:00,nat,500.29
2023-11-24T13:00:00,nat,476.15
2023-11-24T13:11:00,nat,818.80
2023-11-24T13:14:00,nat,558.03
2023-11-24T13:16:00,nat,339.48
2023-11-24T13:18:00,nat,385.46
2023-11-24T13:19:00,nat,433.74
2023-11-24T13:21:00,nat,871.69
2023-11-24T13:23:00,nat,594.92
2023-11-24T13:25:00,nat,312.43
2023-11-24T13:27:00,nat,339.50
2023-11-24T13:29:00,nat,861.01
2023-11-24T13:32:00,nat,350.19
2023-11-24T13:34:00,nat,943.02
2023-11-24T13:36:00,nat,161.99
2023-11-24T13:38:00,nat,400.22
2023-11-24T13:40:00,nat,539.66
2023-11-24T13:42:00,nat,327.58
2023-11-24T13:44:00,nat,355.15
2023-11-24T13:45:00,nat,226.75
2023-11-24T13:47:00,nat,668.84
2023-11-24T13:49:00,nat,619.04
2023-11-24T13:51:00,nat,686.09
2023-11-24T13:52:00,nat,35.32
2023-11-24T13:54:00,nat,598.83
2023-11-24T13:56:00,nat,513.02
2023-11-24T13:58:00,nat,377.82
2023-11-24T14:00:00,nat,366.60
2023-11-24T14:02:00,nat,348.87
2023-11-24T14:04:00,nat,609.41
2023-11-24T14:06:00,nat,661.31
2023-11-24T14:09:00,nat,366.15
2023-11-24T14:11:00,nat,413.57
2023-11-24T14:13:00,nat,321.55
2023-11-24T14:14:00,nat,166.39
2023-11-24T14:16:00,nat,375.60
2023-11-24T14:17:00,nat,98.57
2023-11-24T14:19:00,nat,617.42
2023-11-24T14:21:00,nat,469.11
2023-11-24T14:22:00,nat,277.26
2023-11-24T14:24:00,nat,507.13
2023-11-24T14:25:00,nat,56.72
2023-11-24T14:27:00,nat,407.42
2023-11-24T14:29:00,nat,799.66
2023-11-24T14:31:00,nat,525.79
2023-11-24T14:33:00,nat,351.02
2023-11-24T14:34:00,nat,119.37
2023-11-24T14:36:00,nat,338.05
2023-11-24T14:38:00,nat,354.93
2023-11-24T14:40:00,nat,842.00
2023-11-24T14:42:00,nat,881.08
2023-11-24T14:45:00,nat,349.17
2023-11-24T14:47:00,nat,367.02
2023-11-24T14:49:00,nat,813.36
2023-11-24T14:51:00,nat,636.95
2023-11-24T14:52:00,nat,397.69
2023-11-24T14:54:00,nat,854.34
2023-11-24T14:56:00,nat,608.72
2023-11-24T14:57:00,nat,428.48
2023-11-24T14:59:00,nat,647.98
2023-11-24T15:01:00,nat,371.57
2023-11-24T15:02:00,nat,105.43
2023-11-24T15:03:00,nat,137.50
2023-11-24T15:05:00,nat,356.16
2023-11-24T15:06:00,nat,243.88
2023-11-24T15:08:00,nat,468.68
2023-11-24T15:13:00,nat,463.17
2023-11-24T15:41:00,nat,917.48
2023-11-24T15:43:00,nat,566.20
2023-11-24T15:45:00,nat,331.73
2023-11-24T15:47:00,nat,564.83
2023-11-24T15:49:00,nat,338.76
2023-11-24T15:51:00,nat,773.89
2023-11-24T15:53:00,nat,609.96
2023-11-24T15:55:00,nat,487.55
2023-11-24T15:57:00,nat,413.29
2023-11-24T15:59:00,nat,602.03
2023-11-24T16:01:00,nat,519.55
2023-11-24T16:03:00,nat,615.90
2023-11-24T16:05:00,nat,625.13
2023-11-24T16:06:00,nat,4.82
2023-11-24T16:08:00,nat,315.77
2023-11-24T16:09:00,nat,244.05
2023-11-24T16:11:00,nat,610.29
2023-11-24T16:13:00,nat,539.45
2023-11-24T16:15:00,nat,334.24
2023-11-24T16:17:00,nat,411.77
2023-11-24T16:19:00,nat,334.39
2023-11-24T16:21:00,nat,368.41
2023-11-24T16:23:00,nat,573.96
2023-11-24T16:25:00,nat,517.39
2023-11-24T16:27:00,nat,598.04
2023-11-24T16:29:00,nat,548.31
2023-11-24T16:31:00,nat,639.85
2023-11-24T16:33:00,nat,470.17
2023-11-24T16:35:00,nat,384.98
2023-11-24T16:37:00,nat,380.50
2023-11-24T16:39:00,nat,379.80
2023-11-24T16:40:00,nat,303.57
2023-11-24T16:42:00,nat,646.69
2023-11-24T16:44:00,nat,123.97
2023-11-24T16:46:00,nat,334.88
2023-11-24T16:48:00,nat,342.33
2023-11-24T16:50:00,nat,315.50
2023-11-24T16:52:00,nat,381.31
2023-11-24T16:54:00,nat,428.33
2023-11-24T16:56:00,nat,426.75
2023-11-24T16:58:00,nat,337.82
2023-11-24T16:59:00,nat,104.86
2023-11-24T17:01:00,nat,438.28
2023-11-24T17:02:00,nat,378.75
2023-11-24T17:04:00,nat,523.25
2023-11-24T17:05:00,nat,102.78
2023-11-24T17:06:00,nat,167.98
2023-11-24T17:08:00,nat,425.67
2023-11-24T17:10:00,nat,351.25
2023-11-24T17:12:00,nat,756.11
2023-11-24T17:15:00,nat,787.57
2023-11-24T17:18:00,nat,444.97
2023-11-24T17:20:00,nat,399.64
2023-11-24T17:22:00,nat,408.78
2023-11-24T17:24:00,nat,372.80
2023-11-24T17:26:00,nat,395.68
2023-11-24T17:28:00,nat,828.58
2023-11-24T17:30:00,nat,787.50
2023-11-24T17:32:00,nat,600.51
2023-11-24T17:34:00,nat,427.53
2023-11-24T17:36:00,nat,339.99
2023-11-24T17:38:00,nat,793.76
2023-11-24T17:40:00,nat,620.19
2023-11-24T17:42:00,nat,309.07
2023-11-24T17:44:00,nat,438.52
2023-11-24T17:46:00,nat,822.08
2023-11-24T17:49:00,nat,384.98
2023-11-24T17:51:00,nat,722.27
2023-11-24T17:53:00,nat,551.96
2023-11-24T17:55:00,nat,513.65
2023-11-24T17:57:00,nat,797.55
2023-11-24T17:59:00,nat,668.39
2023-11-24T18:00:00,nat,62.55
2023-11-24T18:02:00,nat,328.85
2023-11-24T18:04:00,nat,622.96
2023-11-24T18:06:00,nat,561.50
2023-11-24T18:08:00,nat,595.31
2023-11-24T18:10:00,nat,482.48
2023-11-24T18:12:00,nat,285.44
2023-11-24T18:13:00,nat,311.56
2023-11-24T18:15:00,nat,514.55
2023-11-24T18:16:00,nat,82.48
2023-11-24T18:18:00,nat,600.95
2023-11-24T18:19:00,nat,17.11
2023-11-24T18:21:00,nat,375.30
2023-11-24T18:23:00,nat,388.31
2023-11-24T18:25:00,nat,361.84
2023-11-24T18:27:00,nat,553.42
2023-11-24T18:28:00,nat,86.76
2023-11-24T18:30:00,nat,319.27
2023-11-24T18:31:00,nat,187.08
2023-11-24T18:33:00,nat,394.40
2023-11-24T18:34:00,nat,91.49
2023-11-24T18:36:00,nat,603.24
2023-11-24T18:38:00,nat,467.43
2023-11-24T18:40:00,nat,397.20
2023-11-24T18:42:00,nat,430.46
2023-11-24T18:44:00,nat,813.37
2023-11-24T18:46:00,nat,791.31
2023-11-24T18:48:00,nat,675.09
2023-11-24T18:50:00,nat,790.16
2023-11-24T18:52:00,nat,850.40
2023-11-24T18:54:00,nat,558.59
2023-11-24T18:56:00,nat,388.69
2023-11-24T18:58:00,nat,383.02
2023-11-24T18:59:00,nat,275.43
2023-11-24T19:02:00,nat,333.56
2023-11-24T19:03:00,nat,168.27
2023-11-24T19:05:00,nat,355.58
2023-11-24T19:06:00,nat,195.40
2023-11-24T19:08:00,nat,353.47
2023-11-24T19:09:00,nat,149.38
2023-11-24T19:11:00,nat,328.27
2023-11-24T19:13:00,nat,849.01
2023-11-24T19:15:00,nat,566.08
2023-11-24T19:16:00,nat,150.00
2023-11-24T19:18:00,nat,344.14
2023-11-24T19:20:00,nat,362.92
2023-11-24T19:22:00,nat,353.87
2023-11-24T19:24:00,nat,832.48
2023-11-24T19:26:00,nat,601.45
2023-11-24T19:27:00,nat,403.10
2023-11-24T19:29:00,nat,564.72
2023-11-24T19:31:00,nat,357.53
2023-11-24T19:33:00,nat,414.31
2023-11-24T19:35:00,nat,802.36
2023-11-24T19:37:00,nat,768.74
2023-11-24T19:40:00,nat,864.88
2023-11-24T19:42:00,nat,538.56
2023-11-24T19:44:00,nat,536.23
2023-11-24T19:46:00,nat,363.97
2023-11-24T19:47:00,nat,196.16
2023-11-24T19:49:00,nat,316.96
2023-11-24T19:50:00,nat,266.62
2023-11-24T19:52:00,nat,546.89
2023-11-24T19:54:00,nat,530.25
2023-11-24T19:55:00,nat,42.15
2023-11-24T19:57:00,nat,355.14
2023-11-24T19:59:00,nat,318.05
2023-11-24T20:01:00,nat,376.65
2023-11-24T20:02:00,nat,273.06
2023-11-24T20:04:00,nat,431.22
2023-11-24T20:06:00,nat,406.73
2023-11-24T20:08:00,nat,347.07
2023-11-24T20:10:00,nat,341.69
2023-11-24T20:12:00,nat,312.04
2023-11-24T20:14:00,nat,594.02
2023-11-24T20:16:00,nat,580.63
2023-11-24T20:18:00,nat,579.39
2023-11-24T20:20:00,nat,538.82
2023-11-24T20:22:00,nat,442.31
2023-11-24T20:24:00,nat,574.73
2023-11-24T20:26:00,nat,447.31
2023-11-24T20:28:00,nat,352.91
2023-11-24T20:30:00,nat,428.80
2023-11-24T20:31:00,nat,310.64
2023-11-24T20:33:00,nat,682.02
2023-11-24T20:35:00,nat,357.98
2023-11-24T20:37:00,nat,789.74
2023-11-24T20:39:00,nat,749.65
2023-11-24T20:42:00,nat,365.66
2023-11-24T20:44:00,nat,377.49
2023-11-24T20:45:00,nat,390.10
2023-11-24T20:47:00,nat,725.37
2023-11-24T20:49:00,nat,770.39
2023-11-24T20:52:00,nat,731.93
2023-11-24T20:54:00,nat,561.40
2023-11-24T20:56:00,nat,373.12
2023-11-24T20:58:00,nat,389.51
2023-11-24T21:00:00,nat,777.28
2023-11-24T21:03:00,nat,704.15
2023-11-24T21:05:00,nat,508.73
2023-11-24T21:07:00,nat,340.42
2023-11-24T21:09:00,nat,751.39
2023-11-24T21:12:00,nat,758.58
2023-11-24T21:14:00,nat,756.88
2023-11-24T21:16:00,nat,554.05
2023-11-24T21:18:00,nat,807.05
2023-11-24T21:20:00,nat,592.28
2023-11-24T21:22:00,nat,374.16
2023-11-24T21:24:00,nat,273.08
2023-11-24T21:26:00,nat,469.68
2023-11-24T21:28:00,nat,346.19
2023-11-24T21:30:00,nat,324.52
2023-11-24T21:32:00,nat,433.51
2023-11-24T21:34:00,nat,339.89
2023-11-24T21:36:00,nat,774.46
2023-11-24T21:39:00,nat,604.80
2023-11-24T21:41:00,nat,370.67
2023-11-24T21:43:00,nat,344.09
2023-11-24T21:45:00,nat,331.44
2023-11-24T21:47:00,nat,327.00
2023-11-24T21:49:00,nat,280.70
2023-11-24T21:51:00,nat,727.41
2023-11-24T21:53:00,nat,578.14
2023-11-24T21:55:00,nat,355.37
2023-11-24T21:56:00,nat,222.97
2023-11-24T21:58:00,nat,541.13
2023-11-24T21:59:00,nat,1.13
2023-11-24T22:01:00,nat,408.31
2023-11-24T22:03:00,nat,304.43
2023-11-24T22:04:00,nat,118.81
2023-11-24T22:06:00,nat,266.84
2023-11-24T22:08:00,nat,343.08
2023-11-24T22:10:00,nat,279.91
2023-11-24T22:12:00,nat,322.17
2023-11-24T22:14:00,nat,375.47
2023-11-24T22:16:00,nat,406.13
2023-11-24T22:18:00,nat,281.21
2023-11-24T22:20:00,nat,338.41
2023-11-24T22:21:00,nat,196.37
2023-11-24T22:23:00,nat,361.54
2023-11-24T22:24:00,nat,80.58
2023-11-24T22:26:00,nat,284.50
2023-11-24T22:28:00,nat,300.03
2023-11-24T22:29:00,nat,71.75
2023-11-24T22:31:00,nat,287.17
2023-11-24T22:33:00,nat,290.50
2023-11-24T22:35:00,nat,292.51
2023-11-24T22:37:00,nat,238.15
2023-11-24T22:39:00,nat,335.92
2023-11-24T22:41:00,nat,221.39
2023-11-24T22:43:00,nat,258.02
2023-11-24T22:45:00,nat,580.98
2023-11-24T22:47:00,nat,604.18
2023-11-24T22:49:00,nat,446.31
2023-11-24T22:50:00,nat,207.92
2023-11-24T22:51:00,nat,25.73
2023-11-24T22:53:00,nat,566.43
2023-11-24T22:55:00,nat,458.49
2023-11-24T22:57:00,nat,273.43
2023-11-24T22:59:00,nat,229.36
2023-11-24T23:00:00,nat,238.22
2023-11-24T23:02:00,nat,418.33
2023-11-24T23:04:00,nat,243.37
2023-11-24T23:06:00,nat,449.30
2023-11-24T23:08:00,nat,303.31
2023-11-24T23:10:00,nat,280.86
2023-11-24T23:12:00,nat,277.06
2023-11-24T23:14:00,nat,607.37
2023-11-24T23:16:00,nat,599.71
2023-11-24T23:18:00,nat,446.97
2023-11-24T23:20:00,nat,256.81
2023-11-24T23:22:00,nat,565.83
2023-11-24T23:24:00,nat,438.43
2023-11-24T23:26:00,nat,277.41
2023-11-24T23:28:00,nat,254.18
2023-11-24T23:30:00,nat,449.51
2023-11-24T23:32:00,nat,354.48
2023-11-24T23:33:00,nat,341.02
2023-11-24T23:35:00,nat,417.15
2023-11-24T23:37:00,nat,242.61
2023-11-24T23:39:00,nat,574.10
2023-11-24T23:41:00,nat,485.14
2023-11-24T23:43:00,nat,231.12
2023-11-24T23:45:00,nat,286.13
2023-11-24T23:47:00,nat,353.02
2023-11-24T23:49:00,nat,312.71
