#datetime,building,power
2022-06-03T00:03:00,emw,6.00
2022-06-03T00:05:00,emw,6.00
2022-06-03T00:08:00,emw,6.00
2022-06-03T00:12:00,emw,6.00
2022-06-03T00:14:00,emw,6.00
2022-06-03T00:18:00,emw,6.00
2022-06-03T00:20:00,emw,6.00
2022-06-03T00:22:00,emw,6.00
2022-06-03T00:25:00,emw,6.00
2022-06-03T00:27:00,emw,6.00
2022-06-03T00:30:00,emw,6.00
2022-06-03T00:34:00,emw,6.00
2022-06-03T00:37:00,emw,6.00
2022-06-03T00:40:00,emw,6.00
2022-06-03T00:42:00,emw,6.00
2022-06-03T00:46:00,emw,6.00
2022-06-03T00:48:00,emw,6.00
2022-06-03T00:50:00,emw,6.00
2022-06-03T00:51:00,emw,6.00
2022-06-03T00:52:00,emw,6.00
2022-06-03T00:54:00,emw,12.00
2022-06-03T00:58:00,emw,6.00
2022-06-03T01:00:00,emw,6.00
2022-06-03T01:03:00,emw,6.00
2022-06-03T01:07:00,emw,6.00
2022-06-03T01:10:00,emw,6.00
2022-06-03T01:13:00,emw,6.00
2022-06-03T01:15:00,emw,6.00
2022-06-03T01:17:00,emw,6.00
2022-06-03T01:18:00,emw,6.00
2022-06-03T01:20:00,emw,12.00
2022-06-03T01:22:00,emw,12.00
2022-06-03T01:23:00,emw,6.00
2022-06-03T01:26:00,emw,6.00
2022-06-03T01:30:00,emw,6.00
2022-06-03T01:32:00,emw,6.00
2022-06-03T01:35:00,emw,6.00
2022-06-03T01:38:00,emw,6.00
2022-06-03T01:41:00,emw,6.00
2022-06-03T01:44:00,emw,6.00
2022-06-03T01:47:00,emw,6.00
2022-06-03T01:51:00,emw,6.00
2022-06-03T01:53:00,emw,6.00
2022-06-03T01:57:00,emw,6.00
2022-06-03T01:59:00,emw,6.00
2022-06-03T02:02:00,emw,6.00
2022-06-03T02:06:00,emw,6.00
2022-06-03T02:08:00,emw,6.00
2022-06-03T02:11:00,emw,6.00
2022-06-03T02:15:00,emw,6.00
2022-06-03T02:18:00,emw,6.00
2022-06-03T02:21:00,emw,6.00
2022-06-03T02:23:00,emw,6.00
2022-06-03T02:26:00,emw,6.00
2022-06-03T02:29:00,emw,6.00
2022-06-03T02:33:00,emw,6.00
2022-06-03T02:34:00,emw,6.00
2022-06-03T02:37:00,emw,6.00
2022-06-03T02:42:00,emw,6.00
2022-06-03T02:44:00,emw,6.00
2022-06-03T02:48:00,emw,6.00
2022-06-03T02:50:00,emw,6.00
2022-06-03T02:54:00,emw,6.00
2022-06-03T02:56:00,emw,6.00
2022-06-03T03:00:00,emw,6.00
2022-06-03T03:02:00,emw,6.00
2022-06-03T03:05:00,emw,6.00
2022-06-03T03:08:00,emw,6.00
2022-06-03T03:12:00,emw,6.00
2022-06-03T03:14:00,emw,6.00
2022-06-03T03:17:00,emw,6.00
2022-06-03T03:20:00,emw,6.00
2022-06-03T03:23:00,emw,6.00
2022-06-03T03:27:00,emw,6.00
2022-06-03T03:29:00,emw,6.00
2022-06-03T03:32:00,emw,6.00
2022-06-03T03:34:00,emw,12.00
2022-06-03T03:36:00,emw,12.00
2022-06-03T03:38:00,emw,6.00
2022-06-03T03:42:00,emw,6.00
2022-06-03T03:45:00,emw,6.00
2022-06-03T03:47:00,emw,6.00
2022-06-03T03:51:00,emw,6.00
2022-06-03T03:54:00,emw,6.00
2022-06-03T03:57:00,emw,6.00
2022-06-03T03:59:00,emw,6.00
2022-06-03T04:03:00,emw,6.00
2022-06-03T04:05:00,emw,6.00
2022-06-03T04:08:00,emw,6.00
2022-06-03T04:12:00,emw,6.00
2022-06-03T04:14:00,emw,6.00
2022-06-03T04:17:00,emw,6.00
2022-06-03T04:20:00,emw,6.00
2022-06-03T04:24:00,emw,6.00
2022-06-03T04:26:00,emw,6.00
2022-06-03T04:29:00,emw,6.00
2022-06-03T04:33:00,emw,6.00
2022-06-03T04:35:00,emw,6.00
2022-06-03T04:38:00,emw,6.00
2022-06-03T04:42:00,emw,6.00
2022-06-03T04:44:00,emw,6.00
2022-06-03T04:47:00,emw,6.00
2022-06-03T04:49:00,emw,6.00
2022-06-03T04:51:00,emw,6.00
2022-06-03T04:55:00,emw,6.00
2022-06-03T04:56:00,emw,6.00
2022-06-03T04:58:00,emw,6.00
2022-06-03T04:59:00,emw,6.00
2022-06-03T05:01:00,emw,12.00
2022-06-03T05:03:00,emw,12.00
2022-06-03T05:05:00,emw,18.00
2022-06-03T05:07:00,emw,6.00
2022-06-03T05:09:00,emw,12.00
2022-06-03T05:11:00,emw,6.00
2022-06-03T05:13:00,emw,6.00
2022-06-03T05:15:00,emw,12.00
2022-06-03T05:17:00,emw,6.00
2022-06-03T05:19:00,emw,6.00
2022-06-03T05:22:00,emw,6.00
2022-06-03T05:24:00,emw,6.00
2022-06-03T05:26:00,emw,6.00
2022-06-03T05:28:00,emw,6.00
2022-06-03T05:30:00,emw,6.00
2022-06-03T05:32:00,emw,6.00
2022-06-03T05:34:00,emw,6.00
2022-06-03T05:36:00,emw,6.00
2022-06-03T05:37:00,emw,6.00
2022-06-03T05:40:00,emw,6.00
2022-06-03T05:42:00,emw,6.00
2022-06-03T05:44:00,emw,6.00
2022-06-03T05:46:00,emw,6.00
2022-06-03T05:48:00,emw,6.00
2022-06-03T05:50:00,emw,6.00
2022-06-03T05:52:00,emw,6.00
2022-06-03T05:54:00,emw,12.00
2022-06-03T05:57:00,emw,6.00
2022-06-03T05:59:00,emw,6.00
2022-06-03T06:01:00,emw,6.00
2022-06-03T06:03:00,emw,6.00
2022-06-03T06:06:00,emw,6.00
2022-06-03T06:08:00,emw,6.00
2022-06-03T06:10:00,emw,6.00
2022-06-03T06:12:00,emw,6.00
2022-06-03T06:14:00,emw,6.00
2022-06-03T06:15:00,emw,6.00
2022-06-03T06:17:00,emw,6.00
2022-06-03T06:19:00,emw,6.00
2022-06-03T06:22:00,emw,6.00
2022-06-03T06:24:00,emw,6.00
2022-06-03T06:26:00,emw,6.00
2022-06-03T06:27:00,emw,6.00
2022-06-03T06:29:00,emw,6.00
2022-06-03T06:31:00,emw,6.00
2022-06-03T06:33:00,emw,6.00
2022-06-03T06:35:00,emw,6.00
2022-06-03T06:37:00,emw,6.00
2022-06-03T06:39:00,emw,6.00
2022-06-03T06:42:00,emw,6.00
2022-06-03T06:44:00,emw,18.00
2022-06-03T06:46:00,emw,12.00
2022-06-03T06:47:00,emw,6.00
2022-06-03T06:49:00,emw,6.00
2022-06-03T06:51:00,emw,6.00
2022-06-03T06:53:00,emw,6.00
2022-06-03T06:55:00,emw,6.00
2022-06-03T06:58:00,emw,6.00
2022-06-03T06:59:00,emw,6.00
2022-06-03T07:01:00,emw,6.00
2022-06-03T07:03:00,emw,6.00
2022-06-03T07:05:00,emw,6.00
2022-06-03T07:08:00,emw,6.00
2022-06-03T07:10:00,emw,6.00
2022-06-03T07:12:00,emw,6.00
2022-06-03T07:14:00,emw,6.00
2022-06-03T07:15:00,emw,6.00
2022-06-03T07:17:00,emw,6.00
2022-06-03T07:20:00,emw,6.00
2022-06-03T07:23:00,emw,6.00
2022-06-03T07:24:00,emw,6.00
2022-06-03T07:26:00,emw,6.00
2022-06-03T07:28:00,emw,6.00
2022-06-03T07:30:00,emw,6.00
2022-06-03T07:32:00,emw,6.00
2022-06-03T07:34:00,emw,6.00
2022-06-03T07:37:00,emw,6.00
2022-06-03T07:39:00,emw,6.00
2022-06-03T07:42:00,emw,6.00
2022-06-03T07:44:00,emw,6.00
2022-06-03T07:45:00,emw,6.00
2022-06-03T07:48:00,emw,6.00
2022-06-03T07:49:00,emw,6.00
2022-06-03T07:51:00,emw,6.00
2022-06-03T07:54:00,emw,6.00
2022-06-03T07:56:00,emw,6.00
2022-06-03T07:58:00,emw,6.00
2022-06-03T07:59:00,emw,6.00
2022-06-03T08:01:00,emw,6.00
2022-06-03T08:02:00,emw,6.00
2022-06-03T08:04:00,emw,18.00
2022-06-03T08:06:00,emw,12.00
2022-06-03T08:09:00,emw,6.00
2022-06-03T08:10:00,emw,6.00
2022-06-03T08:12:00,emw,6.00
2022-06-03T08:14:00,emw,6.00
2022-06-03T08:16:00,emw,6.00
2022-06-03T08:19:00,emw,6.00
2022-06-03T08:21:00,emw,6.00
2022-06-03T08:22:00,emw,6.00
2022-06-03T08:24:00,emw,6.00
2022-06-03T08:26:00,emw,6.00
2022-06-03T08:27:00,emw,6.00
2022-06-03T08:29:00,emw,6.00
2022-06-03T08:31:00,emw,6.00
2022-06-03T08:33:00,emw,6.00
2022-06-03T08:34:00,emw,6.00
2022-06-03T08:36:00,emw,12.00
2022-06-03T08:38:00,emw,12.00
2022-06-03T08:39:00,emw,6.00
2022-06-03T08:41:00,emw,12.00
2022-06-03T08:43:00,emw,12.00
2022-06-03T08:45:00,emw,6.00
2022-06-03T08:47:00,emw,6.00
2022-06-03T08:49:00,emw,6.00
2022-06-03T08:51:00,emw,6.00
2022-06-03T08:52:00,emw,6.00
2022-06-03T08:54:00,emw,6.00
2022-06-03T08:55:00,emw,6.00
2022-06-03T08:57:00,emw,6.00
2022-06-03T08:59:00,emw,6.00
2022-06-03T09:00:00,emw,6.00
2022-06-03T09:01:00,emw,6.00
2022-06-03T09:04:00,emw,12.00
2022-06-03T09:06:00,emw,6.00
2022-06-03T09:08:00,emw,6.00
2022-06-03T09:09:00,emw,6.00
2022-06-03T09:11:00,emw,6.00
2022-06-03T09:13:00,emw,12.00
2022-06-03T09:15:00,emw,6.00
2022-06-03T09:16:00,emw,6.00
2022-06-03T09:18:00,emw,6.00
2022-06-03T09:20:00,emw,6.00
2022-06-03T09:22:00,emw,12.00
2022-06-03T09:25:00,emw,12.00
2022-06-03T09:27:00,emw,6.00
2022-06-03T09:29:00,emw,12.00
2022-06-03T09:32:00,emw,12.00
2022-06-03T09:33:00,emw,12.00
2022-06-03T09:35:00,emw,18.00
2022-06-03T09:37:00,emw,12.00
2022-06-03T09:39:00,emw,12.00
2022-06-03T09:41:00,emw,6.00
2022-06-03T09:42:00,emw,6.00
2022-06-03T09:44:00,emw,12.00
2022-06-03T09:46:00,emw,6.00
2022-06-03T09:48:00,emw,12.00
2022-06-03T09:50:00,emw,6.00
2022-06-03T09:51:00,emw,6.00
2022-06-03T09:53:00,emw,6.00
2022-06-03T09:55:00,emw,12.00
2022-06-03T09:57:00,emw,6.00
2022-06-03T09:59:00,emw,6.00
2022-06-03T10:01:00,emw,12.00
2022-06-03T10:03:00,emw,6.00
2022-06-03T10:04:00,emw,6.00
2022-06-03T10:06:00,emw,6.00
2022-06-03T10:08:00,emw,12.00
2022-06-03T10:10:00,emw,6.00
2022-06-03T10:12:00,emw,12.00
2022-06-03T10:15:00,emw,12.00
2022-06-03T10:17:00,emw,18.00
2022-06-03T10:19:00,emw,18.00
2022-06-03T10:20:00,emw,6.00
2022-06-03T10:22:00,emw,12.00
2022-06-03T10:24:00,emw,6.00
2022-06-03T10:25:00,emw,6.00
2022-06-03T10:27:00,emw,12.00
2022-06-03T10:29:00,emw,6.00
2022-06-03T10:30:00,emw,6.00
2022-06-03T10:31:00,emw,6.00
2022-06-03T10:33:00,emw,18.00
2022-06-03T10:35:00,emw,18.00
2022-06-03T10:37:00,emw,12.00
2022-06-03T10:38:00,emw,6.00
2022-06-03T10:40:00,emw,6.00
2022-06-03T10:42:00,emw,12.00
2022-06-03T10:44:00,emw,6.00
2022-06-03T10:45:00,emw,6.00
2022-06-03T10:46:00,emw,6.00
2022-06-03T10:48:00,emw,6.00
2022-06-03T10:50:00,emw,12.00
2022-06-03T10:52:00,emw,6.00
2022-06-03T10:54:00,emw,6.00
2022-06-03T10:56:00,emw,12.00
2022-06-03T10:58:00,emw,6.00
2022-06-03T11:00:00,emw,6.00
2022-06-03T11:01:00,emw,6.00
2022-06-03T11:03:00,emw,6.00
2022-06-03T11:05:00,emw,12.00
2022-06-03T11:07:00,emw,6.00
2022-06-03T11:09:00,emw,12.00
2022-06-03T11:10:00,emw,6.00
2022-06-03T11:12:00,emw,6.00
2022-06-03T11:14:00,emw,18.00
2022-06-03T11:16:00,emw,18.00
2022-06-03T11:18:00,emw,12.00
2022-06-03T11:19:00,emw,6.00
2022-06-03T11:20:00,emw,6.00
2022-06-03T11:22:00,emw,12.00
2022-06-03T11:24:00,emw,6.00
2022-06-03T11:26:00,emw,12.00
2022-06-03T11:28:00,emw,6.00
2022-06-03T11:30:00,emw,12.00
2022-06-03T11:31:00,emw,6.00
2022-06-03T11:34:00,emw,12.00
2022-06-03T11:35:00,emw,6.00
2022-06-03T11:37:00,emw,6.00
2022-06-03T11:39:00,emw,12.00
2022-06-03T11:40:00,emw,6.00
2022-06-03T11:42:00,emw,6.00
2022-06-03T11:43:00,emw,6.00
2022-06-03T11:45:00,emw,12.00
2022-06-03T11:47:00,emw,24.00
2022-06-03T11:49:00,emw,24.00
2022-06-03T11:51:00,emw,18.00
2022-06-03T11:52:00,emw,12.00
2022-06-03T11:54:00,emw,12.00
2022-06-03T11:56:00,emw,6.00
2022-06-03T11:58:00,emw,12.00
2022-06-03T11:59:00,emw,6.00
2022-06-03T12:01:00,emw,6.00
2022-06-03T12:02:00,emw,6.00
2022-06-03T12:04:00,emw,6.00
2022-06-03T12:06:00,emw,6.00
2022-06-03T12:07:00,emw,6.00
2022-06-03T12:09:00,emw,6.00
2022-06-03T12:11:00,emw,12.00
2022-06-03T12:13:00,emw,6.00
2022-06-03T12:15:00,emw,6.00
2022-06-03T12:17:00,emw,12.00
2022-06-03T12:20:00,emw,12.00
2022-06-03T12:22:00,emw,6.00
2022-06-03T12:24:00,emw,18.00
2022-06-03T12:25:00,emw,6.00
2022-06-03T12:27:00,emw,18.00
2022-06-03T12:29:00,emw,12.00
2022-06-03T12:30:00,emw,6.00
2022-06-03T12:32:00,emw,6.00
2022-06-03T12:34:00,emw,12.00
2022-06-03T12:36:00,emw,6.00
2022-06-03T12:39:00,emw,12.00
2022-06-03T12:41:00,emw,6.00
2022-06-03T12:43:00,emw,6.00
2022-06-03T12:44:00,emw,6.00
2022-06-03T12:46:00,emw,6.00
2022-06-03T12:48:00,emw,12.00
2022-06-03T12:50:00,emw,6.00
2022-06-03T12:52:00,emw,6.00
2022-06-03T12:54:00,emw,12.00
2022-06-03T12:56:00,emw,6.00
2022-06-03T12:58:00,emw,6.00
2022-06-03T13:00:00,emw,6.00
2022-06-03T13:02:00,emw,6.00
2022-06-03T13:04:00,emw,12.00
2022-06-03T13:06:00,emw,6.00
2022-06-03T13:07:00,emw,6.00
2022-06-03T13:08:00,emw,6.00
2022-06-03T13:10:00,emw,18.00
2022-06-03T13:11:00,emw,12.00
2022-06-03T13:13:00,emw,24.00
2022-06-03T13:15:00,emw,18.00
2022-06-03T13:16:00,emw,6.00
2022-06-03T13:18:00,emw,6.00
2022-06-03T13:19:00,emw,6.00
2022-06-03T13:21:00,emw,6.00
2022-06-03T13:23:00,emw,6.00
2022-06-03T13:25:00,emw,6.00
2022-06-03T13:26:00,emw,6.00
2022-06-03T13:27:00,emw,6.00
2022-06-03T13:29:00,emw,6.00
2022-06-03T13:31:00,emw,6.00
2022-06-03T13:32:00,emw,6.00
2022-06-03T13:33:00,emw,6.00
2022-06-03T13:35:00,emw,6.00
2022-06-03T13:37:00,emw,6.00
2022-06-03T13:38:00,emw,6.00
2022-06-03T13:40:00,emw,12.00
2022-06-03T13:42:00,emw,6.00
2022-06-03T13:44:00,emw,6.00
2022-06-03T13:46:00,emw,12.00
2022-06-03T13:47:00,emw,6.00
2022-06-03T13:49:00,emw,6.00
2022-06-03T13:51:00,emw,6.00
2022-06-03T13:53:00,emw,12.00
2022-06-03T13:55:00,emw,6.00
2022-06-03T13:58:00,emw,6.00
2022-06-03T13:59:00,emw,6.00
2022-06-03T14:01:00,emw,18.00
2022-06-03T14:03:00,emw,18.00
2022-06-03T14:05:00,emw,18.00
2022-06-03T14:07:00,emw,12.00
2022-06-03T14:10:00,emw,6.00
2022-06-03T14:11:00,emw,6.00
2022-06-03T14:12:00,emw,6.00
2022-06-03T14:14:00,emw,6.00
2022-06-03T14:17:00,emw,6.00
2022-06-03T14:18:00,emw,12.00
2022-06-03T14:20:00,emw,6.00
2022-06-03T14:21:00,emw,6.00
2022-06-03T14:23:00,emw,6.00
2022-06-03T14:25:00,emw,6.00
2022-06-03T14:27:00,emw,12.00
2022-06-03T14:29:00,emw,6.00
2022-06-03T14:32:00,emw,12.00
2022-06-03T14:35:00,emw,6.00
2022-06-03T14:36:00,emw,6.00
2022-06-03T14:37:00,emw,12.00
2022-06-03T14:39:00,emw,12.00
2022-06-03T14:40:00,emw,6.00
2022-06-03T14:42:00,emw,18.00
2022-06-03T14:44:00,emw,12.00
2022-06-03T14:45:00,emw,6.00
2022-06-03T14:47:00,emw,6.00
2022-06-03T14:49:00,emw,12.00
2022-06-03T14:51:00,emw,6.00
2022-06-03T14:53:00,emw,6.00
2022-06-03T14:55:00,emw,6.00
2022-06-03T14:57:00,emw,12.00
2022-06-03T14:59:00,emw,18.00
2022-06-03T15:01:00,emw,12.00
2022-06-03T15:03:00,emw,12.00
2022-06-03T15:05:00,emw,6.00
2022-06-03T15:07:00,emw,12.00
2022-06-03T15:08:00,emw,6.00
2022-06-03T15:09:00,emw,12.00
2022-06-03T15:11:00,emw,12.00
2022-06-03T15:12:00,emw,12.00
2022-06-03T15:14:00,emw,6.00
2022-06-03T15:16:00,emw,6.00
2022-06-03T15:18:00,emw,6.00
2022-06-03T15:20:00,emw,6.00
2022-06-03T15:22:00,emw,6.00
2022-06-03T15:23:00,emw,6.00
2022-06-03T15:24:00,emw,6.00
2022-06-03T15:26:00,emw,6.00
2022-06-03T15:29:00,emw,6.00
2022-06-03T15:30:00,emw,6.00
2022-06-03T15:32:00,emw,6.00
2022-06-03T15:34:00,emw,6.00
2022-06-03T15:36:00,emw,6.00
2022-06-03T15:38:00,emw,6.00
2022-06-03T15:40:00,emw,6.00
2022-06-03T15:41:00,emw,6.00
2022-06-03T15:43:00,emw,6.00
2022-06-03T15:44:00,emw,6.00
2022-06-03T15:46:00,emw,12.00
2022-06-03T15:48:00,emw,12.00
2022-06-03T15:50:00,emw,18.00
2022-06-03T15:52:00,emw,12.00
2022-06-03T15:54:00,emw,6.00
2022-06-03T15:55:00,emw,6.00
2022-06-03T15:58:00,emw,6.00
2022-06-03T16:00:00,emw,6.00
2022-06-03T16:03:00,emw,6.00
2022-06-03T16:05:00,emw,6.00
2022-06-03T16:07:00,emw,6.00
2022-06-03T16:09:00,emw,6.00
2022-06-03T16:13:00,emw,6.00
2022-06-03T16:16:00,emw,6.00
2022-06-03T16:18:00,emw,6.00
2022-06-03T16:19:00,emw,6.00
2022-06-03T16:20:00,emw,6.00
2022-06-03T16:22:00,emw,12.00
2022-06-03T16:24:00,emw,12.00
2022-06-03T16:26:00,emw,6.00
2022-06-03T16:28:00,emw,6.00
2022-06-03T16:30:00,emw,6.00
2022-06-03T16:33:00,emw,6.00
2022-06-03T16:36:00,emw,6.00
2022-06-03T16:39:00,emw,6.00
2022-06-03T16:41:00,emw,6.00
2022-06-03T16:44:00,emw,6.00
2022-06-03T16:46:00,emw,6.00
2022-06-03T16:50:00,emw,6.00
2022-06-03T16:52:00,emw,6.00
2022-06-03T16:54:00,emw,12.00
2022-06-03T16:55:00,emw,6.00
2022-06-03T16:57:00,emw,12.00
2022-06-03T16:59:00,emw,12.00
2022-06-03T17:02:00,emw,6.00
2022-06-03T17:07:00,emw,6.00
2022-06-03T17:09:00,emw,6.00
2022-06-03T17:12:00,emw,6.00
2022-06-03T17:14:00,emw,6.00
2022-06-03T17:19:00,emw,6.00
2022-06-03T17:22:00,emw,6.00
2022-06-03T17:23:00,emw,6.00
2022-06-03T17:27:00,emw,12.00
2022-06-03T17:28:00,emw,6.00
2022-06-03T17:30:00,emw,18.00
2022-06-03T17:32:00,emw,6.00
2022-06-03T17:34:00,emw,6.00
2022-06-03T17:36:00,emw,6.00
2022-06-03T17:39:00,emw,6.00
2022-06-03T17:42:00,emw,6.00
2022-06-03T17:44:00,emw,6.00
2022-06-03T17:48:00,emw,6.00
2022-06-03T17:52:00,emw,6.00
2022-06-03T17:53:00,emw,6.00
2022-06-03T17:56:00,emw,6.00
2022-06-03T18:00:00,emw,6.00
2022-06-03T18:03:00,emw,12.00
2022-06-03T18:05:00,emw,12.00
2022-06-03T18:06:00,emw,12.00
2022-06-03T18:07:00,emw,6.00
2022-06-03T18:09:00,emw,12.00
2022-06-03T18:11:00,emw,12.00
2022-06-03T18:13:00,emw,12.00
2022-06-03T18:16:00,emw,6.00
2022-06-03T18:19:00,emw,6.00
2022-06-03T18:22:00,emw,6.00
2022-06-03T18:25:00,emw,6.00
2022-06-03T18:29:00,emw,6.00
2022-06-03T18:31:00,emw,6.00
2022-06-03T18:35:00,emw,6.00
2022-06-03T18:37:00,emw,6.00
2022-06-03T18:39:00,emw,6.00
2022-06-03T18:43:00,emw,6.00
2022-06-03T18:45:00,emw,6.00
2022-06-03T18:48:00,emw,6.00
2022-06-03T18:53:00,emw,6.00
2022-06-03T18:55:00,emw,6.00
2022-06-03T18:57:00,emw,12.00
2022-06-03T18:59:00,emw,12.00
2022-06-03T19:01:00,emw,12.00
2022-06-03T19:03:00,emw,6.00
2022-06-03T19:06:00,emw,6.00
2022-06-03T19:09:00,emw,6.00
2022-06-03T19:11:00,emw,6.00
2022-06-03T19:16:00,emw,6.00
2022-06-03T19:18:00,emw,6.00
2022-06-03T19:21:00,emw,6.00
2022-06-03T19:24:00,emw,6.00
2022-06-03T19:28:00,emw,6.00
2022-06-03T19:29:00,emw,6.00
2022-06-03T19:33:00,emw,6.00
2022-06-03T19:36:00,emw,6.00
2022-06-03T19:39:00,emw,6.00
2022-06-03T19:41:00,emw,6.00
2022-06-03T19:45:00,emw,6.00
2022-06-03T19:47:00,emw,6.00
2022-06-03T19:50:00,emw,6.00
2022-06-03T19:54:00,emw,6.00
2022-06-03T19:56:00,emw,6.00
2022-06-03T20:00:00,emw,6.00
2022-06-03T20:02:00,emw,6.00
2022-06-03T20:05:00,emw,6.00
2022-06-03T20:09:00,emw,6.00
2022-06-03T20:11:00,emw,6.00
2022-06-03T20:14:00,emw,6.00
2022-06-03T20:17:00,emw,6.00
2022-06-03T20:20:00,emw,6.00
2022-06-03T20:22:00,emw,6.00
2022-06-03T20:23:00,emw,6.00
2022-06-03T20:25:00,emw,12.00
2022-06-03T20:27:00,emw,12.00
2022-06-03T20:29:00,emw,6.00
2022-06-03T20:32:00,emw,6.00
2022-06-03T20:36:00,emw,6.00
2022-06-03T20:38:00,emw,6.00
2022-06-03T20:42:00,emw,6.00
2022-06-03T20:44:00,emw,6.00
2022-06-03T20:47:00,emw,6.00
2022-06-03T20:49:00,emw,6.00
2022-06-03T20:53:00,emw,6.00
2022-06-03T20:55:00,emw,6.00
2022-06-03T20:58:00,emw,6.00
2022-06-03T21:00:00,emw,6.00
2022-06-03T21:03:00,emw,6.00
2022-06-03T21:06:00,emw,6.00
2022-06-03T21:09:00,emw,6.00
2022-06-03T21:13:00,emw,6.00
2022-06-03T21:15:00,emw,6.00
2022-06-03T21:19:00,emw,6.00
2022-06-03T21:21:00,emw,6.00
2022-06-03T21:23:00,emw,6.00
2022-06-03T21:27:00,emw,6.00
2022-06-03T21:30:00,emw,6.00
2022-06-03T21:32:00,emw,6.00
2022-06-03T21:36:00,emw,6.00
2022-06-03T21:38:00,emw,6.00
2022-06-03T21:42:00,emw,6.00
2022-06-03T21:44:00,emw,6.00
2022-06-03T21:46:00,emw,6.00
2022-06-03T21:50:00,emw,6.00
2022-06-03T21:52:00,emw,6.00
2022-06-03T21:56:00,emw,6.00
2022-06-03T21:58:00,emw,6.00
2022-06-03T22:01:00,emw,6.00
2022-06-03T22:04:00,emw,6.00
2022-06-03T22:07:00,emw,6.00
2022-06-03T22:09:00,emw,6.00
2022-06-03T22:13:00,emw,6.00
2022-06-03T22:15:00,emw,6.00
2022-06-03T22:18:00,emw,6.00
2022-06-03T22:21:00,emw,6.00
2022-06-03T22:24:00,emw,6.00
2022-06-03T22:26:00,emw,6.00
2022-06-03T22:30:00,emw,6.00
2022-06-03T22:31:00,emw,6.00
2022-06-03T22:33:00,emw,12.00
2022-06-03T22:35:00,emw,12.00
2022-06-03T22:36:00,emw,12.00
2022-06-03T22:37:00,emw,6.00
2022-06-03T22:39:00,emw,6.00
2022-06-03T22:41:00,emw,6.00
2022-06-03T22:45:00,emw,6.00
2022-06-03T22:47:00,emw,6.00
2022-06-03T22:51:00,emw,6.00
2022-06-03T22:52:00,emw,6.00
2022-06-03T22:56:00,emw,6.00
2022-06-03T22:58:00,emw,6.00
2022-06-03T23:02:00,emw,6.00
2022-06-03T23:04:00,emw,6.00
2022-06-03T23:07:00,emw,6.00
2022-06-03T23:11:00,emw,6.00
2022-06-03T23:13:00,emw,6.00
2022-06-03T23:17:00,emw,6.00
2022-06-03T23:19:00,emw,6.00
