#datetime,building,power
2023-08-07T00:01:00,nat,490.37
2023-08-07T00:02:00,nat,425.56
2023-08-07T00:04:00,nat,690.46
2023-08-07T00:08:00,nat,679.48
2023-08-07T00:10:00,nat,632.78
2023-08-07T00:11:00,nat,164.73
2023-08-07T00:12:00,nat,137.49
2023-08-07T00:14:00,nat,445.30
2023-08-07T00:15:00,nat,397.37
2023-08-07T00:20:00,nat,488.33
2023-08-07T00:21:00,nat,428.17
2023-08-07T00:23:00,nat,705.62
2023-08-07T00:25:00,nat,458.91
2023-08-07T00:26:00,nat,146.70
2023-08-07T00:28:00,nat,472.21
2023-08-07T00:30:00,nat,482.01
2023-08-07T00:31:00,nat,219.46
2023-08-07T00:33:00,nat,427.40
2023-08-07T00:35:00,nat,482.79
2023-08-07T00:36:00,nat,213.08
2023-08-07T00:38:00,nat,519.13
2023-08-07T00:40:00,nat,412.58
2023-08-07T00:41:00,nat,225.64
2023-08-07T00:43:00,nat,406.12
2023-08-07T00:44:00,nat,396.45
2023-08-07T00:46:00,nat,639.82
2023-08-07T00:48:00,nat,382.77
2023-08-07T00:50:00,nat,386.97
2023-08-07T00:51:00,nat,232.49
2023-08-07T00:52:00,nat,166.23
2023-08-07T00:54:00,nat,430.73
2023-08-07T00:56:00,nat,663.06
2023-08-07T00:58:00,nat,441.67
2023-08-07T01:00:00,nat,445.38
2023-08-07T01:01:00,nat,230.35
2023-08-07T01:03:00,nat,462.96
2023-08-07T01:05:00,nat,481.41
2023-08-07T01:07:00,nat,416.80
2023-08-07T01:08:00,nat,171.32
2023-08-07T01:10:00,nat,453.10
2023-08-07T01:11:00,nat,342.45
2023-08-07T01:13:00,nat,647.37
2023-08-07T01:14:00,nat,152.68
2023-08-07T01:16:00,nat,488.29
2023-08-07T01:17:00,nat,217.54
2023-08-07T01:18:00,nat,242.21
2023-08-07T01:20:00,nat,436.03
2023-08-07T01:21:00,nat,157.63
2023-08-07T01:23:00,nat,443.79
2023-08-07T01:24:00,nat,136.19
2023-08-07T01:26:00,nat,395.83
2023-08-07T01:28:00,nat,448.97
2023-08-07T01:30:00,nat,383.30
2023-08-07T01:31:00,nat,286.91
2023-08-07T01:33:00,nat,561.41
2023-08-07T01:34:00,nat,252.45
2023-08-07T01:36:00,nat,509.70
2023-08-07T01:38:00,nat,467.96
2023-08-07T01:40:00,nat,562.69
2023-08-07T01:41:00,nat,160.93
2023-08-07T01:43:00,nat,500.84
2023-08-07T01:44:00,nat,165.03
2023-08-07T01:46:00,nat,460.06
2023-08-07T01:47:00,nat,176.68
2023-08-07T01:49:00,nat,423.92
2023-08-07T01:51:00,nat,430.53
2023-08-07T01:53:00,nat,453.94
2023-08-07T01:55:00,nat,461.57
2023-08-07T01:56:00,nat,149.62
2023-08-07T01:57:00,nat,205.41
2023-08-07T01:59:00,nat,430.99
2023-08-07T02:01:00,nat,564.36
2023-08-07T02:03:00,nat,419.39
2023-08-07T02:05:00,nat,426.99
2023-08-07T02:07:00,nat,368.87
2023-08-07T02:09:00,nat,438.85
2023-08-07T02:11:00,nat,423.73
2023-08-07T02:12:00,nat,126.00
2023-08-07T02:14:00,nat,466.79
2023-08-07T02:15:00,nat,129.54
2023-08-07T02:17:00,nat,584.89
2023-08-07T02:18:00,nat,33.79
2023-08-07T02:20:00,nat,471.89
2023-08-07T02:21:00,nat,153.18
2023-08-07T02:23:00,nat,411.19
2023-08-07T02:25:00,nat,421.78
2023-08-07T02:26:00,nat,253.10
2023-08-07T02:28:00,nat,450.37
2023-08-07T02:30:00,nat,418.70
2023-08-07T02:31:00,nat,195.72
2023-08-07T02:33:00,nat,439.13
2023-08-07T02:34:00,nat,134.56
2023-08-07T02:36:00,nat,460.57
2023-08-07T02:37:00,nat,196.55
2023-08-07T02:39:00,nat,391.56
2023-08-07T02:41:00,nat,489.07
2023-08-07T02:43:00,nat,419.63
2023-08-07T02:44:00,nat,193.79
2023-08-07T02:46:00,nat,553.98
2023-08-07T02:48:00,nat,426.40
2023-08-07T02:49:00,nat,215.34
2023-08-07T02:51:00,nat,431.36
2023-08-07T02:52:00,nat,204.79
2023-08-07T02:54:00,nat,497.77
2023-08-07T02:55:00,nat,368.39
2023-08-07T02:56:00,nat,19.03
2023-08-07T02:57:00,nat,345.32
2023-08-07T02:59:00,nat,599.58
2023-08-07T03:00:00,nat,215.30
2023-08-07T03:02:00,nat,424.45
2023-08-07T03:03:00,nat,253.94
2023-08-07T03:05:00,nat,459.49
2023-08-07T03:06:00,nat,178.90
2023-08-07T03:07:00,nat,196.82
2023-08-07T03:09:00,nat,440.69
2023-08-07T03:10:00,nat,170.51
2023-08-07T03:11:00,nat,342.33
2023-08-07T03:12:00,nat,24.07
2023-08-07T03:14:00,nat,438.92
2023-08-07T03:15:00,nat,279.31
2023-08-07T03:16:00,nat,181.42
2023-08-07T03:18:00,nat,392.00
2023-08-07T03:20:00,nat,505.42
2023-08-07T03:21:00,nat,153.27
2023-08-07T03:23:00,nat,429.20
2023-08-07T03:25:00,nat,372.23
2023-08-07T03:26:00,nat,126.62
2023-08-07T03:27:00,nat,209.28
2023-08-07T03:28:00,nat,147.32
2023-08-07T03:30:00,nat,394.78
2023-08-07T03:31:00,nat,146.69
2023-08-07T03:33:00,nat,426.13
2023-08-07T03:34:00,nat,212.48
2023-08-07T03:35:00,nat,151.33
2023-08-07T03:37:00,nat,394.99
2023-08-07T03:38:00,nat,149.51
2023-08-07T03:39:00,nat,234.33
2023-08-07T03:41:00,nat,362.17
2023-08-07T03:43:00,nat,459.37
2023-08-07T03:44:00,nat,189.13
2023-08-07T03:45:00,nat,170.75
2023-08-07T03:46:00,nat,269.57
2023-08-07T03:48:00,nat,385.24
2023-08-07T03:50:00,nat,479.52
2023-08-07T03:51:00,nat,193.53
2023-08-07T03:52:00,nat,174.36
2023-08-07T03:54:00,nat,627.32
2023-08-07T03:56:00,nat,457.34
2023-08-07T03:57:00,nat,168.50
2023-08-07T03:59:00,nat,411.36
2023-08-07T04:01:00,nat,580.66
2023-08-07T04:03:00,nat,394.79
2023-08-07T04:04:00,nat,163.57
2023-08-07T04:06:00,nat,507.51
2023-08-07T04:08:00,nat,385.14
2023-08-07T04:09:00,nat,324.91
2023-08-07T04:11:00,nat,512.53
2023-08-07T04:13:00,nat,456.92
2023-08-07T04:14:00,nat,157.03
2023-08-07T04:16:00,nat,433.14
2023-08-07T04:17:00,nat,121.19
2023-08-07T04:19:00,nat,492.92
2023-08-07T04:21:00,nat,454.19
2023-08-07T04:23:00,nat,367.34
2023-08-07T04:24:00,nat,202.92
2023-08-07T04:26:00,nat,401.28
2023-08-07T04:28:00,nat,434.14
2023-08-07T04:29:00,nat,338.88
2023-08-07T04:30:00,nat,23.93
2023-08-07T04:31:00,nat,147.88
2023-08-07T04:33:00,nat,483.84
2023-08-07T04:35:00,nat,467.28
2023-08-07T04:36:00,nat,135.69
2023-08-07T04:38:00,nat,487.84
2023-08-07T04:40:00,nat,449.08
2023-08-07T04:41:00,nat,278.85
2023-08-07T04:43:00,nat,430.90
2023-08-07T04:44:00,nat,255.70
2023-08-07T04:46:00,nat,452.49
2023-08-07T04:48:00,nat,449.25
2023-08-07T04:49:00,nat,442.55
2023-08-07T04:51:00,nat,216.36
2023-08-07T04:53:00,nat,448.90
2023-08-07T04:55:00,nat,350.79
2023-08-07T04:56:00,nat,181.48
2023-08-07T04:58:00,nat,460.15
2023-08-07T05:00:00,nat,429.37
2023-08-07T05:01:00,nat,224.00
2023-08-07T05:02:00,nat,169.82
2023-08-07T05:04:00,nat,419.55
2023-08-07T05:06:00,nat,456.59
2023-08-07T05:09:00,nat,224.96
2023-08-07T05:14:00,nat,198.88
2023-08-07T05:19:00,nat,283.24
2023-08-07T05:20:00,nat,98.99
2023-08-07T05:21:00,nat,194.38
2023-08-07T05:26:00,nat,191.18
2023-08-07T05:31:00,nat,184.84
2023-08-07T05:36:00,nat,412.55
2023-08-07T05:41:00,nat,250.04
2023-08-07T05:46:00,nat,405.49
2023-08-07T05:58:00,nat,193.40
2023-08-07T05:59:00,nat,249.59
2023-08-07T06:04:00,nat,282.65
2023-08-07T06:05:00,nat,335.23
2023-08-07T06:06:00,nat,227.42
2023-08-07T06:09:00,nat,226.44
2023-08-07T06:10:00,nat,261.27
2023-08-07T06:15:00,nat,245.08
2023-08-07T06:16:00,nat,521.05
2023-08-07T06:22:00,nat,228.44
2023-08-07T06:31:00,nat,213.06
2023-08-07T06:32:00,nat,607.87
2023-08-07T06:36:00,nat,239.14
2023-08-07T06:39:00,nat,337.35
2023-08-07T06:42:00,nat,307.10
2023-08-07T06:51:00,nat,226.04
2023-08-07T06:52:00,nat,218.66
2023-08-07T07:08:00,nat,312.70
2023-08-07T07:15:00,nat,196.02
2023-08-07T07:16:00,nat,222.91
2023-08-07T07:19:00,nat,406.36
2023-08-07T07:20:00,nat,177.74
2023-08-07T07:21:00,nat,257.06
2023-08-07T07:26:00,nat,289.09
2023-08-07T07:29:00,nat,268.63
2023-08-07T07:30:00,nat,287.37
2023-08-07T07:35:00,nat,479.81
2023-08-07T07:36:00,nat,71.18
2023-08-07T07:37:00,nat,308.20
2023-08-07T07:44:00,nat,293.78
2023-08-07T07:45:00,nat,280.86
2023-08-07T07:48:00,nat,173.98
2023-08-07T07:49:00,nat,271.73
2023-08-07T07:56:00,nat,253.38
2023-08-07T08:01:00,nat,66.50
2023-08-07T08:16:00,nat,297.67
2023-08-07T08:19:00,nat,287.21
2023-08-07T08:20:00,nat,356.66
2023-08-07T08:25:00,nat,250.72
2023-08-07T08:26:00,nat,321.83
2023-08-07T08:31:00,nat,286.78
2023-08-07T08:34:00,nat,272.10
2023-08-07T08:37:00,nat,252.36
2023-08-07T08:46:00,nat,277.41
2023-08-07T08:51:00,nat,293.35
2023-08-07T08:54:00,nat,315.26
2023-08-07T08:59:00,nat,330.64
2023-08-07T09:10:00,nat,684.68
2023-08-07T09:14:00,nat,303.58
2023-08-07T09:19:00,nat,321.67
2023-08-07T09:26:00,nat,350.35
2023-08-07T09:27:00,nat,327.37
2023-08-07T09:30:00,nat,305.59
2023-08-07T09:39:00,nat,355.59
2023-08-07T09:46:00,nat,388.70
2023-08-07T09:49:00,nat,293.77
2023-08-07T09:56:00,nat,280.28
2023-08-07T09:57:00,nat,251.24
2023-08-07T10:00:00,nat,255.51
2023-08-07T10:01:00,nat,308.63
2023-08-07T10:02:00,nat,670.62
2023-08-07T10:11:00,nat,349.79
2023-08-07T10:16:00,nat,291.28
2023-08-07T10:17:00,nat,356.36
2023-08-07T10:26:00,nat,347.50
2023-08-07T10:29:00,nat,265.82
2023-08-07T10:34:00,nat,289.04
2023-08-07T10:37:00,nat,312.67
2023-08-07T10:40:00,nat,262.54
2023-08-07T10:43:00,nat,316.06
2023-08-07T10:46:00,nat,278.25
2023-08-07T10:49:00,nat,460.89
2023-08-07T10:56:00,nat,294.94
2023-08-07T11:04:00,nat,244.70
2023-08-07T11:09:00,nat,346.35
2023-08-07T11:10:00,nat,241.89
2023-08-07T11:11:00,nat,323.52
2023-08-07T11:14:00,nat,341.14
2023-08-07T11:21:00,nat,342.19
2023-08-07T11:26:00,nat,343.06
2023-08-07T11:31:00,nat,385.76
2023-08-07T11:32:00,nat,332.38
2023-08-07T11:41:00,nat,368.47
2023-08-07T11:42:00,nat,328.07
2023-08-07T11:45:00,nat,334.87
2023-08-07T11:48:00,nat,379.49
2023-08-07T11:49:00,nat,281.22
2023-08-07T11:56:00,nat,282.49
2023-08-07T12:01:00,nat,287.25
2023-08-07T12:04:00,nat,301.44
2023-08-07T12:05:00,nat,283.97
2023-08-07T12:08:00,nat,366.97
2023-08-07T12:16:00,nat,289.42
2023-08-07T12:17:00,nat,299.17
2023-08-07T12:24:00,nat,103.18
2023-08-07T12:31:00,nat,390.87
2023-08-07T12:36:00,nat,330.29
2023-08-07T12:41:00,nat,732.15
2023-08-07T12:50:00,nat,319.77
2023-08-07T12:55:00,nat,125.88
2023-08-07T12:56:00,nat,736.00
2023-08-07T13:03:00,nat,308.93
2023-08-07T13:06:00,nat,493.47
2023-08-07T13:07:00,nat,165.05
2023-08-07T13:14:00,nat,303.53
2023-08-07T13:17:00,nat,329.03
2023-08-07T13:26:00,nat,365.02
2023-08-07T13:39:00,nat,260.55
2023-08-07T13:50:00,nat,691.70
2023-08-07T13:52:00,nat,202.04
2023-08-07T13:55:00,nat,310.29
2023-08-07T13:58:00,nat,348.35
2023-08-07T13:59:00,nat,313.27
2023-08-07T14:04:00,nat,296.89
2023-08-07T14:11:00,nat,294.21
2023-08-07T14:16:00,nat,497.69
2023-08-07T14:17:00,nat,193.26
2023-08-07T14:26:00,nat,48.67
2023-08-07T14:29:00,nat,361.74
2023-08-07T14:32:00,nat,248.46
2023-08-07T14:37:00,nat,348.25
2023-08-07T14:44:00,nat,358.71
2023-08-07T14:49:00,nat,359.60
2023-08-07T14:50:00,nat,708.99
2023-08-07T14:54:00,nat,314.65
2023-08-07T14:57:00,nat,231.70
2023-08-07T15:00:00,nat,677.61
2023-08-07T15:06:00,nat,306.36
2023-08-07T15:09:00,nat,37.96
2023-08-07T15:10:00,nat,265.77
2023-08-07T15:11:00,nat,241.98
2023-08-07T15:14:00,nat,266.23
2023-08-07T15:21:00,nat,367.78
2023-08-07T15:22:00,nat,427.78
2023-08-07T15:29:00,nat,359.49
2023-08-07T15:39:00,nat,367.35
2023-08-07T15:44:00,nat,154.35
2023-08-07T15:51:00,nat,368.40
2023-08-07T15:56:00,nat,306.86
2023-08-07T15:59:00,nat,341.64
2023-08-07T16:04:00,nat,260.83
2023-08-07T16:11:00,nat,265.84
2023-08-07T16:14:00,nat,350.48
2023-08-07T16:17:00,nat,325.38
2023-08-07T16:24:00,nat,305.03
2023-08-07T16:29:00,nat,348.93
2023-08-07T16:30:00,nat,363.88
2023-08-07T16:31:00,nat,192.34
2023-08-07T16:34:00,nat,541.09
2023-08-07T16:35:00,nat,130.39
2023-08-07T16:36:00,nat,368.59
2023-08-07T16:51:00,nat,282.16
2023-08-07T16:54:00,nat,689.67
2023-08-07T17:01:00,nat,277.22
2023-08-07T17:02:00,nat,337.46
2023-08-07T17:05:00,nat,374.62
2023-08-07T17:06:00,nat,366.00
2023-08-07T17:11:00,nat,15.27
2023-08-07T17:24:00,nat,378.77
2023-08-07T17:27:00,nat,516.12
2023-08-07T17:30:00,nat,150.19
2023-08-07T17:31:00,nat,664.29
2023-08-07T17:40:00,nat,341.23
2023-08-07T17:45:00,nat,312.49
2023-08-07T17:46:00,nat,495.86
2023-08-07T17:51:00,nat,342.21
2023-08-07T17:56:00,nat,411.58
2023-08-07T18:01:00,nat,330.33
2023-08-07T18:04:00,nat,389.67
2023-08-07T18:09:00,nat,246.75
2023-08-07T18:10:00,nat,244.03
2023-08-07T18:11:00,nat,208.83
2023-08-07T18:14:00,nat,234.87
2023-08-07T18:15:00,nat,598.61
2023-08-07T18:19:00,nat,553.22
2023-08-07T18:22:00,nat,1.82
2023-08-07T18:31:00,nat,285.21
2023-08-07T18:41:00,nat,175.64
2023-08-07T18:44:00,nat,280.85
2023-08-07T18:49:00,nat,246.17
2023-08-07T18:58:00,nat,299.95
2023-08-07T19:01:00,nat,292.07
2023-08-07T19:04:00,nat,200.58
2023-08-07T19:15:00,nat,316.86
2023-08-07T19:18:00,nat,224.45
2023-08-07T19:21:00,nat,657.79
2023-08-07T19:26:00,nat,313.67
2023-08-07T19:29:00,nat,241.67
2023-08-07T19:38:00,nat,320.25
2023-08-07T19:39:00,nat,215.37
2023-08-07T19:56:00,nat,506.02
2023-08-07T19:59:00,nat,2.22
2023-08-07T20:10:00,nat,608.39
2023-08-07T20:12:00,nat,324.90
2023-08-07T20:23:00,nat,271.05
2023-08-07T20:26:00,nat,597.61
2023-08-07T20:31:00,nat,253.23
2023-08-07T20:36:00,nat,290.09
2023-08-07T20:37:00,nat,199.15
2023-08-07T20:46:00,nat,273.39
2023-08-07T20:49:00,nat,269.56
2023-08-07T20:56:00,nat,270.47
2023-08-07T20:57:00,nat,210.36
2023-08-07T21:00:00,nat,330.13
2023-08-07T21:03:00,nat,307.37
2023-08-07T21:06:00,nat,300.76
2023-08-07T21:19:00,nat,234.35
2023-08-07T21:26:00,nat,231.93
2023-08-07T21:31:00,nat,203.41
2023-08-07T21:36:00,nat,239.91
2023-08-07T21:39:00,nat,630.78
2023-08-07T21:43:00,nat,333.20
2023-08-07T21:46:00,nat,340.09
2023-08-07T21:56:00,nat,89.14
2023-08-07T21:59:00,nat,311.99
2023-08-07T22:04:00,nat,329.53
2023-08-07T22:09:00,nat,289.87
2023-08-07T22:16:00,nat,327.43
2023-08-07T22:21:00,nat,312.58
2023-08-07T22:24:00,nat,243.98
2023-08-07T22:25:00,nat,304.10
2023-08-07T22:26:00,nat,247.31
2023-08-07T22:29:00,nat,326.20
2023-08-07T22:30:00,nat,182.18
2023-08-07T22:31:00,nat,480.53
2023-08-07T22:34:00,nat,56.85
2023-08-07T22:35:00,nat,329.65
2023-08-07T22:40:00,nat,243.14
2023-08-07T22:41:00,nat,234.41
2023-08-07T22:46:00,nat,312.08
2023-08-07T22:49:00,nat,410.34
2023-08-07T22:54:00,nat,257.84
2023-08-07T23:03:00,nat,251.81
2023-08-07T23:06:00,nat,300.47
2023-08-07T23:11:00,nat,288.42
2023-08-07T23:14:00,nat,300.71
2023-08-07T23:21:00,nat,371.94
2023-08-07T23:24:00,nat,43.23
2023-08-07T23:31:00,nat,264.09
2023-08-07T23:34:00,nat,258.39
2023-08-07T23:35:00,nat,276.16
2023-08-07T23:36:00,nat,481.24
2023-08-07T23:39:00,nat,304.98
2023-08-07T23:44:00,nat,231.22
2023-08-07T23:45:00,nat,275.06
2023-08-07T23:48:00,nat,431.22
2023-08-07T23:51:00,nat,391.56
