#datetime,building,power
2023-09-03T00:00:00,ata,38.40
2023-09-03T00:02:00,ata,36.00
2023-09-03T00:03:00,ata,16.80
2023-09-03T00:04:00,ata,19.20
2023-09-03T00:05:00,ata,16.80
2023-09-03T00:07:00,ata,36.00
2023-09-03T00:08:00,ata,19.20
2023-09-03T00:10:00,ata,33.60
2023-09-03T00:11:00,ata,16.80
2023-09-03T00:13:00,ata,36.00
2023-09-03T00:15:00,ata,36.00
2023-09-03T00:16:00,ata,16.80
2023-09-03T00:17:00,ata,16.80
2023-09-03T00:19:00,ata,36.00
2023-09-03T00:20:00,ata,16.80
2023-09-03T00:22:00,ata,36.00
2023-09-03T00:24:00,ata,33.60
2023-09-03T00:25:00,ata,19.20
2023-09-03T00:27:00,ata,36.00
2023-09-03T00:29:00,ata,38.40
2023-09-03T00:31:00,ata,38.40
2023-09-03T00:33:00,ata,38.40
2023-09-03T00:34:00,ata,19.20
2023-09-03T00:36:00,ata,38.40
2023-09-03T00:38:00,ata,38.40
2023-09-03T00:40:00,ata,38.40
2023-09-03T00:41:00,ata,19.20
2023-09-03T00:42:00,ata,16.80
2023-09-03T00:44:00,ata,38.40
2023-09-03T00:46:00,ata,38.40
2023-09-03T00:47:00,ata,19.20
2023-09-03T00:49:00,ata,38.40
2023-09-03T00:51:00,ata,36.00
2023-09-03T00:52:00,ata,19.20
2023-09-03T00:54:00,ata,33.60
2023-09-03T00:55:00,ata,19.20
2023-09-03T00:57:00,ata,33.60
2023-09-03T00:58:00,ata,19.20
2023-09-03T01:00:00,ata,33.60
2023-09-03T01:01:00,ata,16.80
2023-09-03T01:03:00,ata,33.60
2023-09-03T01:05:00,ata,36.00
2023-09-03T01:07:00,ata,36.00
2023-09-03T01:08:00,ata,16.80
2023-09-03T01:10:00,ata,36.00
2023-09-03T01:11:00,ata,19.20
2023-09-03T01:13:00,ata,38.40
2023-09-03T01:14:00,ata,16.80
2023-09-03T01:16:00,ata,36.00
2023-09-03T01:18:00,ata,36.00
2023-09-03T01:20:00,ata,36.00
2023-09-03T01:22:00,ata,36.00
2023-09-03T01:23:00,ata,16.80
2023-09-03T01:24:00,ata,19.20
2023-09-03T01:26:00,ata,72.00
2023-09-03T01:28:00,ata,60.00
2023-09-03T01:30:00,ata,60.00
2023-09-03T01:32:00,ata,60.00
2023-09-03T01:33:00,ata,21.60
2023-09-03T01:34:00,ata,19.20
2023-09-03T01:36:00,ata,38.40
2023-09-03T01:37:00,ata,19.20
2023-09-03T01:39:00,ata,38.40
2023-09-03T01:41:00,ata,38.40
2023-09-03T01:43:00,ata,36.00
2023-09-03T01:45:00,ata,36.00
2023-09-03T01:47:00,ata,36.00
2023-09-03T01:49:00,ata,36.00
2023-09-03T01:50:00,ata,19.20
2023-09-03T01:52:00,ata,38.40
2023-09-03T01:54:00,ata,36.00
2023-09-03T01:56:00,ata,36.00
2023-09-03T01:58:00,ata,36.00
2023-09-03T02:00:00,ata,36.00
2023-09-03T02:02:00,ata,36.00
2023-09-03T02:03:00,ata,16.80
2023-09-03T02:05:00,ata,36.00
2023-09-03T02:06:00,ata,16.80
2023-09-03T02:07:00,ata,16.80
2023-09-03T02:09:00,ata,36.00
2023-09-03T02:11:00,ata,38.40
2023-09-03T02:13:00,ata,33.60
2023-09-03T02:15:00,ata,36.00
2023-09-03T02:17:00,ata,38.40
2023-09-03T02:19:00,ata,33.60
2023-09-03T02:20:00,ata,19.20
2023-09-03T02:21:00,ata,19.20
2023-09-03T02:23:00,ata,36.00
2023-09-03T02:24:00,ata,16.80
2023-09-03T02:25:00,ata,19.20
2023-09-03T02:27:00,ata,38.40
2023-09-03T02:28:00,ata,19.20
2023-09-03T02:29:00,ata,16.80
2023-09-03T02:31:00,ata,36.00
2023-09-03T02:33:00,ata,38.40
2023-09-03T02:35:00,ata,36.00
2023-09-03T02:37:00,ata,36.00
2023-09-03T02:38:00,ata,19.20
2023-09-03T02:39:00,ata,19.20
2023-09-03T02:41:00,ata,33.60
2023-09-03T02:43:00,ata,38.39
2023-09-03T02:45:00,ata,36.01
2023-09-03T02:46:00,ata,19.20
2023-09-03T02:48:00,ata,36.00
2023-09-03T02:49:00,ata,16.80
2023-09-03T02:51:00,ata,36.00
2023-09-03T02:53:00,ata,36.00
2023-09-03T02:54:00,ata,16.80
2023-09-03T02:56:00,ata,50.41
2023-09-03T02:58:00,ata,57.60
2023-09-03T03:00:00,ata,50.40
2023-09-03T03:01:00,ata,16.80
2023-09-03T03:03:00,ata,36.00
2023-09-03T03:05:00,ata,36.00
2023-09-03T03:06:00,ata,16.80
2023-09-03T03:08:00,ata,36.00
2023-09-03T03:09:00,ata,19.20
2023-09-03T03:11:00,ata,36.00
2023-09-03T03:13:00,ata,36.00
2023-09-03T03:15:00,ata,36.00
2023-09-03T03:17:00,ata,36.00
2023-09-03T03:19:00,ata,36.01
2023-09-03T03:21:00,ata,38.40
2023-09-03T03:22:00,ata,16.79
2023-09-03T03:24:00,ata,36.01
2023-09-03T03:25:00,ata,19.20
2023-09-03T03:27:00,ata,38.40
2023-09-03T03:28:00,ata,16.80
2023-09-03T03:29:00,ata,19.20
2023-09-03T03:30:00,ata,19.20
2023-09-03T03:32:00,ata,36.01
2023-09-03T03:33:00,ata,19.20
2023-09-03T03:35:00,ata,33.60
2023-09-03T03:37:00,ata,36.00
2023-09-03T03:38:00,ata,19.20
2023-09-03T03:40:00,ata,36.00
2023-09-03T03:41:00,ata,19.20
2023-09-03T03:43:00,ata,36.00
2023-09-03T03:45:00,ata,36.00
2023-09-03T03:46:00,ata,19.20
2023-09-03T03:48:00,ata,36.00
2023-09-03T03:49:00,ata,19.20
2023-09-03T03:50:00,ata,16.80
2023-09-03T03:51:00,ata,16.80
2023-09-03T03:53:00,ata,43.20
2023-09-03T03:54:00,ata,28.80
2023-09-03T03:56:00,ata,62.40
2023-09-03T03:58:00,ata,60.00
2023-09-03T04:00:00,ata,60.00
2023-09-03T04:01:00,ata,31.20
2023-09-03T04:03:00,ata,62.40
2023-09-03T04:05:00,ata,40.80
2023-09-03T04:06:00,ata,19.20
2023-09-03T04:07:00,ata,19.20
2023-09-03T04:09:00,ata,36.00
2023-09-03T04:11:00,ata,36.00
2023-09-03T04:13:00,ata,36.01
2023-09-03T04:15:00,ata,36.00
2023-09-03T04:16:00,ata,19.20
2023-09-03T04:17:00,ata,19.20
2023-09-03T04:19:00,ata,36.00
2023-09-03T04:20:00,ata,19.20
2023-09-03T04:22:00,ata,38.40
2023-09-03T04:24:00,ata,36.00
2023-09-03T04:25:00,ata,19.20
2023-09-03T04:26:00,ata,16.80
2023-09-03T04:28:00,ata,36.00
2023-09-03T04:29:00,ata,19.20
2023-09-03T04:31:00,ata,36.00
2023-09-03T04:32:00,ata,16.80
2023-09-03T04:34:00,ata,33.60
2023-09-03T04:36:00,ata,36.00
2023-09-03T04:38:00,ata,36.00
2023-09-03T04:39:00,ata,16.80
2023-09-03T04:41:00,ata,36.00
2023-09-03T04:43:00,ata,36.00
2023-09-03T04:45:00,ata,33.60
2023-09-03T04:47:00,ata,36.00
2023-09-03T04:48:00,ata,19.20
2023-09-03T04:50:00,ata,36.01
2023-09-03T04:52:00,ata,36.00
2023-09-03T04:54:00,ata,36.00
2023-09-03T04:56:00,ata,36.00
2023-09-03T04:57:00,ata,16.80
2023-09-03T04:59:00,ata,36.00
2023-09-03T05:00:00,ata,19.20
2023-09-03T05:02:00,ata,36.00
2023-09-03T05:04:00,ata,38.40
2023-09-03T05:06:00,ata,36.00
2023-09-03T05:08:00,ata,38.40
2023-09-03T05:09:00,ata,19.20
2023-09-03T05:11:00,ata,38.40
2023-09-03T05:12:00,ata,19.20
2023-09-03T05:13:00,ata,16.79
2023-09-03T05:15:00,ata,38.40
2023-09-03T05:17:00,ata,36.00
2023-09-03T05:19:00,ata,38.40
2023-09-03T05:20:00,ata,16.80
2023-09-03T05:21:00,ata,19.20
2023-09-03T05:23:00,ata,36.01
2023-09-03T05:25:00,ata,36.00
2023-09-03T05:27:00,ata,36.00
2023-09-03T05:29:00,ata,36.00
2023-09-03T05:31:00,ata,36.00
2023-09-03T05:33:00,ata,36.01
2023-09-03T05:34:00,ata,16.79
2023-09-03T05:35:00,ata,19.20
2023-09-03T05:37:00,ata,36.00
2023-09-03T05:39:00,ata,36.00
2023-09-03T05:41:00,ata,36.00
2023-09-03T05:43:00,ata,36.01
2023-09-03T05:44:00,ata,16.79
2023-09-03T05:46:00,ata,36.01
2023-09-03T05:48:00,ata,33.60
2023-09-03T05:50:00,ata,43.20
2023-09-03T05:52:00,ata,60.00
2023-09-03T05:54:00,ata,57.60
2023-09-03T05:55:00,ata,28.80
2023-09-03T05:57:00,ata,36.00
2023-09-03T05:59:00,ata,38.40
2023-09-03T06:01:00,ata,36.00
2023-09-03T06:02:00,ata,19.20
2023-09-03T06:04:00,ata,36.00
2023-09-03T06:06:00,ata,36.00
2023-09-03T06:08:00,ata,38.40
2023-09-03T06:10:00,ata,38.40
2023-09-03T06:12:00,ata,40.80
2023-09-03T06:14:00,ata,36.00
2023-09-03T06:15:00,ata,16.80
2023-09-03T06:17:00,ata,36.00
2023-09-03T06:19:00,ata,33.60
2023-09-03T06:21:00,ata,36.00
2023-09-03T06:22:00,ata,16.80
2023-09-03T06:24:00,ata,33.60
2023-09-03T06:26:00,ata,33.60
2023-09-03T06:28:00,ata,36.00
2023-09-03T06:30:00,ata,33.60
2023-09-03T06:31:00,ata,16.79
2023-09-03T06:33:00,ata,36.01
2023-09-03T06:34:00,ata,16.79
2023-09-03T06:36:00,ata,33.60
2023-09-03T06:37:00,ata,21.60
2023-09-03T06:38:00,ata,28.80
2023-09-03T06:40:00,ata,52.80
2023-09-03T06:41:00,ata,26.40
2023-09-03T06:43:00,ata,33.60
2023-09-03T06:45:00,ata,31.20
2023-09-03T06:46:00,ata,16.80
2023-09-03T06:47:00,ata,16.80
2023-09-03T06:49:00,ata,31.19
2023-09-03T06:51:00,ata,31.20
2023-09-03T06:52:00,ata,14.40
2023-09-03T06:54:00,ata,31.20
2023-09-03T06:56:00,ata,33.60
2023-09-03T06:58:00,ata,31.19
2023-09-03T07:00:00,ata,31.20
2023-09-03T07:01:00,ata,16.80
2023-09-03T07:03:00,ata,31.20
2023-09-03T07:04:00,ata,16.80
2023-09-03T07:06:00,ata,33.60
2023-09-03T07:08:00,ata,36.00
2023-09-03T07:09:00,ata,16.80
2023-09-03T07:11:00,ata,36.00
2023-09-03T07:13:00,ata,33.60
2023-09-03T07:14:00,ata,19.20
2023-09-03T07:15:00,ata,24.00
2023-09-03T07:16:00,ata,19.20
2023-09-03T07:18:00,ata,38.39
2023-09-03T07:20:00,ata,36.01
2023-09-03T07:22:00,ata,36.00
2023-09-03T07:23:00,ata,19.20
2023-09-03T07:25:00,ata,36.00
2023-09-03T07:27:00,ata,33.60
2023-09-03T07:29:00,ata,43.20
2023-09-03T07:30:00,ata,19.20
2023-09-03T07:32:00,ata,33.60
2023-09-03T07:34:00,ata,52.80
2023-09-03T07:36:00,ata,60.00
2023-09-03T07:37:00,ata,31.20
2023-09-03T07:38:00,ata,28.80
2023-09-03T07:40:00,ata,36.00
2023-09-03T07:42:00,ata,38.40
2023-09-03T07:43:00,ata,16.80
2023-09-03T07:45:00,ata,38.40
2023-09-03T07:47:00,ata,36.00
2023-09-03T07:49:00,ata,36.00
2023-09-03T07:51:00,ata,40.80
2023-09-03T07:53:00,ata,38.40
2023-09-03T07:54:00,ata,16.79
2023-09-03T07:56:00,ata,36.01
2023-09-03T07:57:00,ata,26.40
2023-09-03T07:59:00,ata,40.80
2023-09-03T08:01:00,ata,43.20
2023-09-03T08:02:00,ata,21.60
2023-09-03T08:03:00,ata,31.20
2023-09-03T08:04:00,ata,38.40
2023-09-03T08:06:00,ata,60.00
2023-09-03T08:07:00,ata,31.20
2023-09-03T08:09:00,ata,40.80
2023-09-03T08:10:00,ata,21.60
2023-09-03T08:12:00,ata,40.80
2023-09-03T08:13:00,ata,31.20
2023-09-03T08:15:00,ata,57.60
2023-09-03T08:17:00,ata,52.80
2023-09-03T08:19:00,ata,36.00
2023-09-03T08:20:00,ata,19.20
2023-09-03T08:22:00,ata,38.40
2023-09-03T08:23:00,ata,16.79
2023-09-03T08:25:00,ata,36.00
2023-09-03T08:26:00,ata,16.80
2023-09-03T08:28:00,ata,36.00
2023-09-03T08:29:00,ata,19.20
2023-09-03T08:31:00,ata,36.00
2023-09-03T08:33:00,ata,36.00
2023-09-03T08:35:00,ata,36.00
2023-09-03T08:36:00,ata,19.20
2023-09-03T08:38:00,ata,43.20
2023-09-03T08:40:00,ata,38.40
2023-09-03T08:41:00,ata,21.60
2023-09-03T08:43:00,ata,40.80
2023-09-03T08:45:00,ata,40.80
2023-09-03T08:47:00,ata,38.40
2023-09-03T08:49:00,ata,40.80
2023-09-03T08:50:00,ata,19.20
2023-09-03T08:52:00,ata,40.80
2023-09-03T08:54:00,ata,43.20
2023-09-03T08:56:00,ata,45.60
2023-09-03T08:58:00,ata,40.80
2023-09-03T09:00:00,ata,40.80
2023-09-03T09:01:00,ata,21.60
2023-09-03T09:02:00,ata,19.20
2023-09-03T09:03:00,ata,23.99
2023-09-03T09:05:00,ata,45.60
2023-09-03T09:07:00,ata,40.80
2023-09-03T09:09:00,ata,43.20
2023-09-03T09:11:00,ata,38.40
2023-09-03T09:12:00,ata,19.20
2023-09-03T09:14:00,ata,40.80
2023-09-03T09:15:00,ata,24.00
2023-09-03T09:17:00,ata,57.60
2023-09-03T09:19:00,ata,60.00
2023-09-03T09:20:00,ata,31.20
2023-09-03T09:22:00,ata,40.80
2023-09-03T09:24:00,ata,40.80
2023-09-03T09:26:00,ata,40.80
2023-09-03T09:28:00,ata,40.80
2023-09-03T09:29:00,ata,21.60
2023-09-03T09:31:00,ata,45.60
2023-09-03T09:32:00,ata,21.60
2023-09-03T09:33:00,ata,19.20
2023-09-03T09:35:00,ata,40.80
2023-09-03T09:37:00,ata,38.40
2023-09-03T09:39:00,ata,38.40
2023-09-03T09:41:00,ata,45.60
2023-09-03T09:43:00,ata,40.80
2023-09-03T09:44:00,ata,19.20
2023-09-03T09:46:00,ata,45.60
2023-09-03T09:47:00,ata,21.60
2023-09-03T09:49:00,ata,38.40
2023-09-03T09:51:00,ata,48.00
2023-09-03T09:53:00,ata,40.80
2023-09-03T09:55:00,ata,40.80
2023-09-03T09:57:00,ata,45.60
2023-09-03T09:59:00,ata,43.20
2023-09-03T10:00:00,ata,19.20
2023-09-03T10:02:00,ata,40.80
2023-09-03T10:04:00,ata,50.40
2023-09-03T10:06:00,ata,48.00
2023-09-03T10:08:00,ata,52.80
2023-09-03T10:09:00,ata,23.99
2023-09-03T10:11:00,ata,48.00
2023-09-03T10:12:00,ata,24.00
2023-09-03T10:13:00,ata,21.60
2023-09-03T10:15:00,ata,50.40
2023-09-03T10:17:00,ata,48.00
2023-09-03T10:18:00,ata,19.20
2023-09-03T10:19:00,ata,19.20
2023-09-03T10:21:00,ata,40.80
2023-09-03T10:22:00,ata,19.20
2023-09-03T10:24:00,ata,38.40
2023-09-03T10:26:00,ata,40.80
2023-09-03T10:27:00,ata,19.20
2023-09-03T10:29:00,ata,40.80
2023-09-03T10:31:00,ata,40.80
2023-09-03T10:33:00,ata,38.40
2023-09-03T10:34:00,ata,21.60
2023-09-03T10:36:00,ata,40.80
2023-09-03T10:37:00,ata,19.20
2023-09-03T10:38:00,ata,21.60
2023-09-03T10:40:00,ata,38.40
2023-09-03T10:42:00,ata,40.80
2023-09-03T10:44:00,ata,43.21
2023-09-03T10:46:00,ata,48.00
2023-09-03T10:47:00,ata,31.20
2023-09-03T10:49:00,ata,62.40
2023-09-03T10:50:00,ata,31.19
2023-09-03T10:52:00,ata,57.60
2023-09-03T10:53:00,ata,16.80
2023-09-03T10:54:00,ata,26.40
2023-09-03T10:55:00,ata,16.80
2023-09-03T10:57:00,ata,45.60
2023-09-03T10:59:00,ata,38.40
2023-09-03T11:00:00,ata,19.20
2023-09-03T11:02:00,ata,36.00
2023-09-03T11:04:00,ata,38.40
2023-09-03T11:05:00,ata,19.20
2023-09-03T11:07:00,ata,36.00
2023-09-03T11:08:00,ata,19.20
2023-09-03T11:10:00,ata,38.40
2023-09-03T11:11:00,ata,19.20
2023-09-03T11:13:00,ata,38.39
2023-09-03T11:14:00,ata,19.20
2023-09-03T11:15:00,ata,16.80
2023-09-03T11:17:00,ata,52.80
2023-09-03T11:18:00,ata,31.19
2023-09-03T11:20:00,ata,60.00
2023-09-03T11:22:00,ata,64.80
2023-09-03T11:24:00,ata,57.60
2023-09-03T11:26:00,ata,60.00
2023-09-03T11:28:00,ata,36.00
2023-09-03T11:30:00,ata,40.80
2023-09-03T11:32:00,ata,36.00
2023-09-03T11:34:00,ata,40.80
2023-09-03T11:35:00,ata,21.60
2023-09-03T11:36:00,ata,21.60
2023-09-03T11:38:00,ata,43.20
2023-09-03T11:40:00,ata,45.60
2023-09-03T11:41:00,ata,21.60
2023-09-03T11:43:00,ata,43.20
2023-09-03T11:45:00,ata,43.21
2023-09-03T11:47:00,ata,43.20
2023-09-03T11:48:00,ata,21.60
2023-09-03T11:50:00,ata,36.00
2023-09-03T11:52:00,ata,36.00
2023-09-03T11:54:00,ata,38.40
2023-09-03T11:56:00,ata,36.00
2023-09-03T11:57:00,ata,26.40
2023-09-03T11:59:00,ata,52.80
2023-09-03T12:01:00,ata,60.00
2023-09-03T12:03:00,ata,57.60
2023-09-03T12:05:00,ata,45.60
2023-09-03T12:06:00,ata,16.80
2023-09-03T12:08:00,ata,40.80
2023-09-03T12:09:00,ata,21.61
2023-09-03T12:11:00,ata,38.39
2023-09-03T12:13:00,ata,38.40
2023-09-03T12:14:00,ata,19.20
2023-09-03T12:16:00,ata,38.40
2023-09-03T12:18:00,ata,38.40
2023-09-03T12:19:00,ata,19.20
2023-09-03T12:20:00,ata,16.80
2023-09-03T12:22:00,ata,40.80
2023-09-03T12:24:00,ata,36.00
2023-09-03T12:25:00,ata,21.61
2023-09-03T12:27:00,ata,36.00
2023-09-03T12:29:00,ata,36.00
2023-09-03T12:31:00,ata,40.80
2023-09-03T12:33:00,ata,36.00
2023-09-03T12:35:00,ata,38.40
2023-09-03T12:36:00,ata,19.20
2023-09-03T12:37:00,ata,19.20
2023-09-03T12:39:00,ata,38.39
2023-09-03T12:41:00,ata,36.01
2023-09-03T12:42:00,ata,19.20
2023-09-03T12:43:00,ata,21.60
2023-09-03T12:44:00,ata,24.00
2023-09-03T12:46:00,ata,38.40
2023-09-03T12:48:00,ata,38.40
2023-09-03T12:49:00,ata,21.60
2023-09-03T12:51:00,ata,48.00
2023-09-03T12:53:00,ata,48.00
2023-09-03T12:54:00,ata,24.00
2023-09-03T12:56:00,ata,50.40
2023-09-03T12:57:00,ata,24.00
2023-09-03T12:59:00,ata,45.60
2023-09-03T13:01:00,ata,48.00
2023-09-03T13:03:00,ata,43.21
2023-09-03T13:05:00,ata,48.00
2023-09-03T13:07:00,ata,50.41
2023-09-03T13:08:00,ata,40.80
2023-09-03T13:09:00,ata,28.80
2023-09-03T13:11:00,ata,69.60
2023-09-03T13:13:00,ata,76.80
2023-09-03T13:15:00,ata,81.60
2023-09-03T13:16:00,ata,28.80
2023-09-03T13:18:00,ata,76.80
2023-09-03T13:20:00,ata,79.20
2023-09-03T13:22:00,ata,64.80
2023-09-03T13:24:00,ata,55.20
2023-09-03T13:26:00,ata,64.80
2023-09-03T13:28:00,ata,50.40
2023-09-03T13:29:00,ata,24.00
2023-09-03T13:31:00,ata,50.40
2023-09-03T13:32:00,ata,24.00
2023-09-03T13:34:00,ata,55.20
2023-09-03T13:36:00,ata,55.20
2023-09-03T13:37:00,ata,24.00
2023-09-03T13:39:00,ata,48.00
2023-09-03T13:41:00,ata,48.00
2023-09-03T13:43:00,ata,48.00
2023-09-03T13:44:00,ata,23.99
2023-09-03T13:46:00,ata,48.00
2023-09-03T13:47:00,ata,28.80
2023-09-03T13:49:00,ata,48.00
2023-09-03T13:50:00,ata,31.20
2023-09-03T13:52:00,ata,57.60
2023-09-03T13:54:00,ata,48.00
2023-09-03T13:55:00,ata,23.99
2023-09-03T13:56:00,ata,24.00
2023-09-03T13:58:00,ata,50.40
2023-09-03T13:59:00,ata,21.61
2023-09-03T14:01:00,ata,45.59
2023-09-03T14:03:00,ata,45.60
2023-09-03T14:04:00,ata,24.00
2023-09-03T14:06:00,ata,48.00
2023-09-03T14:07:00,ata,24.00
2023-09-03T14:09:00,ata,43.20
2023-09-03T14:10:00,ata,24.00
2023-09-03T14:12:00,ata,45.60
2023-09-03T14:13:00,ata,23.99
2023-09-03T14:15:00,ata,48.00
2023-09-03T14:17:00,ata,45.60
2023-09-03T14:19:00,ata,48.00
2023-09-03T14:21:00,ata,48.00
2023-09-03T14:22:00,ata,21.60
2023-09-03T14:24:00,ata,48.00
2023-09-03T14:25:00,ata,24.00
2023-09-03T14:27:00,ata,48.00
2023-09-03T14:29:00,ata,45.60
2023-09-03T14:31:00,ata,57.60
2023-09-03T14:32:00,ata,28.81
2023-09-03T14:34:00,ata,52.80
2023-09-03T14:36:00,ata,60.00
2023-09-03T14:38:00,ata,69.59
2023-09-03T14:39:00,ata,33.60
2023-09-03T14:41:00,ata,57.60
2023-09-03T14:43:00,ata,45.60
2023-09-03T14:44:00,ata,21.60
2023-09-03T14:45:00,ata,21.60
2023-09-03T14:47:00,ata,52.80
2023-09-03T14:49:00,ata,43.20
2023-09-03T14:51:00,ata,43.21
2023-09-03T14:53:00,ata,43.20
2023-09-03T14:55:00,ata,43.20
2023-09-03T14:56:00,ata,24.00
2023-09-03T14:58:00,ata,52.80
2023-09-03T15:00:00,ata,52.80
2023-09-03T15:01:00,ata,26.40
2023-09-03T15:02:00,ata,28.81
2023-09-03T15:04:00,ata,52.80
2023-09-03T15:06:00,ata,64.80
2023-09-03T15:08:00,ata,72.00
2023-09-03T15:10:00,ata,69.60
2023-09-03T15:12:00,ata,50.40
2023-09-03T15:14:00,ata,43.21
2023-09-03T15:15:00,ata,21.60
2023-09-03T15:17:00,ata,40.80
2023-09-03T15:19:00,ata,43.20
2023-09-03T15:20:00,ata,19.20
2023-09-03T15:21:00,ata,28.80
2023-09-03T15:22:00,ata,19.20
2023-09-03T15:24:00,ata,52.80
2023-09-03T15:26:00,ata,45.60
2023-09-03T15:28:00,ata,64.80
2023-09-03T15:29:00,ata,33.60
2023-09-03T15:31:00,ata,64.80
2023-09-03T15:32:00,ata,28.80
2023-09-03T15:34:00,ata,38.40
2023-09-03T15:36:00,ata,38.40
2023-09-03T15:38:00,ata,38.39
2023-09-03T15:40:00,ata,38.40
2023-09-03T15:42:00,ata,38.40
2023-09-03T15:43:00,ata,19.20
2023-09-03T15:45:00,ata,40.80
2023-09-03T15:46:00,ata,19.20
2023-09-03T15:48:00,ata,38.39
2023-09-03T15:50:00,ata,38.40
2023-09-03T15:52:00,ata,38.40
2023-09-03T15:53:00,ata,28.80
2023-09-03T15:55:00,ata,38.40
2023-09-03T15:57:00,ata,48.00
2023-09-03T15:59:00,ata,38.40
2023-09-03T16:01:00,ata,36.00
2023-09-03T16:02:00,ata,19.20
2023-09-03T16:04:00,ata,38.40
2023-09-03T16:06:00,ata,38.40
2023-09-03T16:07:00,ata,21.60
2023-09-03T16:09:00,ata,38.40
2023-09-03T16:11:00,ata,40.80
2023-09-03T16:12:00,ata,19.20
2023-09-03T16:14:00,ata,40.80
2023-09-03T16:15:00,ata,19.20
2023-09-03T16:17:00,ata,40.80
2023-09-03T16:19:00,ata,40.80
2023-09-03T16:20:00,ata,21.60
2023-09-03T16:22:00,ata,43.21
2023-09-03T16:24:00,ata,43.20
2023-09-03T16:26:00,ata,40.80
2023-09-03T16:28:00,ata,40.80
2023-09-03T16:30:00,ata,43.20
2023-09-03T16:31:00,ata,19.20
2023-09-03T16:33:00,ata,43.20
2023-09-03T16:34:00,ata,26.40
2023-09-03T16:36:00,ata,43.21
2023-09-03T16:38:00,ata,60.00
2023-09-03T16:39:00,ata,33.60
2023-09-03T16:41:00,ata,62.40
2023-09-03T16:43:00,ata,45.60
2023-09-03T16:45:00,ata,43.20
2023-09-03T16:47:00,ata,40.80
2023-09-03T16:49:00,ata,45.59
2023-09-03T16:50:00,ata,24.00
2023-09-03T16:52:00,ata,52.80
2023-09-03T16:54:00,ata,48.00
2023-09-03T16:55:00,ata,24.00
2023-09-03T16:56:00,ata,23.99
2023-09-03T16:57:00,ata,21.61
2023-09-03T16:59:00,ata,45.59
2023-09-03T17:01:00,ata,48.00
2023-09-03T17:02:00,ata,21.60
2023-09-03T17:04:00,ata,45.60
2023-09-03T17:05:00,ata,24.00
2023-09-03T17:07:00,ata,55.20
2023-09-03T17:08:00,ata,33.60
2023-09-03T17:09:00,ata,26.40
2023-09-03T17:11:00,ata,55.20
2023-09-03T17:13:00,ata,55.20
2023-09-03T17:15:00,ata,52.80
2023-09-03T17:17:00,ata,52.80
2023-09-03T17:19:00,ata,50.40
2023-09-03T17:21:00,ata,50.40
2023-09-03T17:22:00,ata,21.60
2023-09-03T17:24:00,ata,43.21
2023-09-03T17:25:00,ata,21.60
2023-09-03T17:27:00,ata,43.20
2023-09-03T17:29:00,ata,48.00
2023-09-03T17:30:00,ata,21.60
2023-09-03T17:32:00,ata,40.80
2023-09-03T17:33:00,ata,21.60
2023-09-03T17:35:00,ata,55.20
2023-09-03T17:37:00,ata,72.00
2023-09-03T17:38:00,ata,33.60
2023-09-03T17:40:00,ata,62.40
2023-09-03T17:41:00,ata,26.40
2023-09-03T17:43:00,ata,50.40
2023-09-03T17:44:00,ata,21.61
2023-09-03T17:46:00,ata,48.00
2023-09-03T17:47:00,ata,21.60
2023-09-03T17:49:00,ata,40.80
2023-09-03T17:51:00,ata,50.40
2023-09-03T17:53:00,ata,43.20
2023-09-03T17:55:00,ata,38.40
2023-09-03T17:56:00,ata,19.20
2023-09-03T17:58:00,ata,40.80
2023-09-03T18:00:00,ata,40.80
2023-09-03T18:01:00,ata,21.60
2023-09-03T18:03:00,ata,40.80
2023-09-03T18:04:00,ata,19.20
2023-09-03T18:05:00,ata,19.20
2023-09-03T18:07:00,ata,40.80
2023-09-03T18:09:00,ata,57.60
2023-09-03T18:11:00,ata,62.40
2023-09-03T18:12:00,ata,28.80
2023-09-03T18:13:00,ata,26.40
2023-09-03T18:15:00,ata,67.20
2023-09-03T18:16:00,ata,19.20
2023-09-03T18:18:00,ata,43.20
2023-09-03T18:20:00,ata,60.00
2023-09-03T18:21:00,ata,26.40
2023-09-03T18:23:00,ata,69.59
2023-09-03T18:25:00,ata,76.80
2023-09-03T18:27:00,ata,64.80
2023-09-03T18:28:00,ata,28.80
2023-09-03T18:30:00,ata,67.20
2023-09-03T18:31:00,ata,31.20
2023-09-03T18:33:00,ata,67.20
2023-09-03T18:35:00,ata,48.00
2023-09-03T18:36:00,ata,24.00
2023-09-03T18:38:00,ata,52.80
2023-09-03T18:39:00,ata,21.60
2023-09-03T18:41:00,ata,45.60
2023-09-03T18:42:00,ata,21.60
2023-09-03T18:44:00,ata,43.20
2023-09-03T18:45:00,ata,21.61
2023-09-03T18:47:00,ata,43.20
2023-09-03T18:49:00,ata,52.80
2023-09-03T18:50:00,ata,21.60
2023-09-03T18:52:00,ata,60.00
2023-09-03T18:53:00,ata,31.20
2023-09-03T18:55:00,ata,43.20
2023-09-03T18:57:00,ata,40.80
2023-09-03T18:59:00,ata,55.20
2023-09-03T19:01:00,ata,43.20
2023-09-03T19:02:00,ata,21.61
2023-09-03T19:03:00,ata,21.60
2023-09-03T19:05:00,ata,43.20
2023-09-03T19:06:00,ata,21.60
2023-09-03T19:07:00,ata,31.20
2023-09-03T19:09:00,ata,43.20
