#datetime,building,power
2022-08-13T00:01:00,cen,7.20
2022-08-13T00:03:00,cen,9.60
2022-08-13T00:05:00,cen,9.60
2022-08-13T00:06:00,cen,4.80
2022-08-13T00:08:00,cen,8.40
2022-08-13T00:10:00,cen,7.20
2022-08-13T00:12:00,cen,9.60
2022-08-13T00:14:00,cen,8.40
2022-08-13T00:16:00,cen,7.20
2022-08-13T00:18:00,cen,8.39
2022-08-13T00:19:00,cen,4.80
2022-08-13T00:21:00,cen,8.40
2022-08-13T00:22:00,cen,3.60
2022-08-13T00:24:00,cen,10.80
2022-08-13T00:26:00,cen,9.60
2022-08-13T00:27:00,cen,4.80
2022-08-13T00:29:00,cen,8.40
2022-08-13T00:30:00,cen,3.60
2022-08-13T00:32:00,cen,9.60
2022-08-13T00:34:00,cen,8.40
2022-08-13T00:36:00,cen,7.20
2022-08-13T00:38:00,cen,8.40
2022-08-13T00:39:00,cen,3.60
2022-08-13T00:41:00,cen,8.40
2022-08-13T00:43:00,cen,8.40
2022-08-13T00:45:00,cen,8.40
2022-08-13T00:47:00,cen,7.20
2022-08-13T00:48:00,cen,4.80
2022-08-13T00:50:00,cen,8.40
2022-08-13T00:52:00,cen,12.00
2022-08-13T00:53:00,cen,4.80
2022-08-13T00:54:00,cen,4.80
2022-08-13T00:56:00,cen,15.60
2022-08-13T00:57:00,cen,14.40
2022-08-13T00:59:00,cen,25.20
2022-08-13T01:01:00,cen,18.00
2022-08-13T01:03:00,cen,9.59
2022-08-13T01:04:00,cen,4.80
2022-08-13T01:07:00,cen,10.80
2022-08-13T01:08:00,cen,9.60
2022-08-13T01:09:00,cen,6.00
2022-08-13T01:11:00,cen,12.00
2022-08-13T01:13:00,cen,9.59
2022-08-13T01:14:00,cen,4.80
2022-08-13T01:16:00,cen,9.59
2022-08-13T01:18:00,cen,8.40
2022-08-13T01:20:00,cen,7.20
2022-08-13T01:21:00,cen,4.80
2022-08-13T01:23:00,cen,8.40
2022-08-13T01:25:00,cen,8.39
2022-08-13T01:27:00,cen,8.40
2022-08-13T01:29:00,cen,8.40
2022-08-13T01:31:00,cen,8.40
2022-08-13T01:32:00,cen,6.00
2022-08-13T01:34:00,cen,8.40
2022-08-13T01:36:00,cen,8.40
2022-08-13T01:37:00,cen,4.80
2022-08-13T01:38:00,cen,3.60
2022-08-13T01:40:00,cen,8.40
2022-08-13T01:42:00,cen,9.59
2022-08-13T01:43:00,cen,3.60
2022-08-13T01:45:00,cen,9.60
2022-08-13T01:46:00,cen,3.60
2022-08-13T01:48:00,cen,9.60
2022-08-13T01:49:00,cen,4.80
2022-08-13T01:51:00,cen,9.60
2022-08-13T01:52:00,cen,6.00
2022-08-13T01:54:00,cen,10.80
2022-08-13T01:55:00,cen,4.80
2022-08-13T01:56:00,cen,4.80
2022-08-13T01:57:00,cen,8.40
2022-08-13T01:58:00,cen,3.60
2022-08-13T02:00:00,cen,8.39
2022-08-13T02:02:00,cen,9.60
2022-08-13T02:03:00,cen,4.80
2022-08-13T02:05:00,cen,8.39
2022-08-13T02:06:00,cen,4.80
2022-08-13T02:07:00,cen,3.60
2022-08-13T02:08:00,cen,4.80
2022-08-13T02:10:00,cen,7.20
2022-08-13T02:12:00,cen,7.20
2022-08-13T02:13:00,cen,4.80
2022-08-13T02:14:00,cen,3.60
2022-08-13T02:15:00,cen,3.60
2022-08-13T02:17:00,cen,9.60
2022-08-13T02:18:00,cen,3.60
2022-08-13T02:19:00,cen,4.80
2022-08-13T02:21:00,cen,7.20
2022-08-13T02:23:00,cen,7.20
2022-08-13T02:24:00,cen,4.80
2022-08-13T02:25:00,cen,3.60
2022-08-13T02:27:00,cen,9.59
2022-08-13T02:29:00,cen,9.60
2022-08-13T02:30:00,cen,4.80
2022-08-13T02:32:00,cen,9.60
2022-08-13T02:33:00,cen,4.80
2022-08-13T02:35:00,cen,8.39
2022-08-13T02:36:00,cen,3.60
2022-08-13T02:38:00,cen,9.60
2022-08-13T02:39:00,cen,3.60
2022-08-13T02:40:00,cen,7.20
2022-08-13T02:42:00,cen,9.60
2022-08-13T02:43:00,cen,3.60
2022-08-13T02:45:00,cen,8.40
2022-08-13T02:47:00,cen,8.40
2022-08-13T02:48:00,cen,4.80
2022-08-13T02:50:00,cen,7.20
2022-08-13T02:51:00,cen,4.80
2022-08-13T02:53:00,cen,9.60
2022-08-13T02:55:00,cen,7.20
2022-08-13T02:56:00,cen,4.80
2022-08-13T02:58:00,cen,8.40
2022-08-13T03:00:00,cen,10.80
2022-08-13T03:02:00,cen,8.39
2022-08-13T03:03:00,cen,4.80
2022-08-13T03:05:00,cen,7.20
2022-08-13T03:07:00,cen,8.40
2022-08-13T03:09:00,cen,9.59
2022-08-13T03:10:00,cen,3.60
2022-08-13T03:12:00,cen,9.60
2022-08-13T03:14:00,cen,8.40
2022-08-13T03:15:00,cen,3.60
2022-08-13T03:17:00,cen,8.40
2022-08-13T03:19:00,cen,10.80
2022-08-13T03:20:00,cen,4.80
2022-08-13T03:22:00,cen,8.40
2022-08-13T03:24:00,cen,8.40
2022-08-13T03:25:00,cen,4.80
2022-08-13T03:27:00,cen,8.40
2022-08-13T03:28:00,cen,4.80
2022-08-13T03:30:00,cen,9.60
2022-08-13T03:32:00,cen,9.60
2022-08-13T03:34:00,cen,10.80
2022-08-13T03:35:00,cen,3.60
2022-08-13T03:37:00,cen,12.00
2022-08-13T03:39:00,cen,10.80
2022-08-13T03:41:00,cen,9.59
2022-08-13T03:43:00,cen,8.40
2022-08-13T03:45:00,cen,9.60
2022-08-13T03:47:00,cen,7.20
2022-08-13T03:49:00,cen,9.60
2022-08-13T03:51:00,cen,8.40
2022-08-13T03:53:00,cen,9.59
2022-08-13T03:55:00,cen,9.60
2022-08-13T03:57:00,cen,10.80
2022-08-13T03:59:00,cen,10.80
2022-08-13T04:01:00,cen,9.60
2022-08-13T04:03:00,cen,9.60
2022-08-13T04:04:00,cen,4.80
2022-08-13T04:06:00,cen,10.80
2022-08-13T04:08:00,cen,9.59
2022-08-13T04:09:00,cen,6.01
2022-08-13T04:11:00,cen,10.80
2022-08-13T04:13:00,cen,10.80
2022-08-13T04:15:00,cen,10.80
2022-08-13T04:16:00,cen,6.00
2022-08-13T04:18:00,cen,14.40
2022-08-13T04:19:00,cen,6.01
2022-08-13T04:21:00,cen,10.80
2022-08-13T04:22:00,cen,4.80
2022-08-13T04:24:00,cen,13.20
2022-08-13T04:25:00,cen,6.00
2022-08-13T04:27:00,cen,10.80
2022-08-13T04:29:00,cen,10.80
2022-08-13T04:31:00,cen,9.60
2022-08-13T04:33:00,cen,9.60
2022-08-13T04:35:00,cen,9.59
2022-08-13T04:37:00,cen,12.00
2022-08-13T04:39:00,cen,10.80
2022-08-13T04:41:00,cen,12.00
2022-08-13T04:42:00,cen,6.00
2022-08-13T04:44:00,cen,9.60
2022-08-13T04:46:00,cen,9.59
2022-08-13T04:47:00,cen,4.80
2022-08-13T04:49:00,cen,10.80
2022-08-13T04:51:00,cen,12.00
2022-08-13T04:53:00,cen,9.59
2022-08-13T04:55:00,cen,10.80
2022-08-13T04:56:00,cen,3.60
2022-08-13T04:58:00,cen,9.60
2022-08-13T05:00:00,cen,8.40
2022-08-13T05:02:00,cen,8.40
2022-08-13T05:04:00,cen,10.80
2022-08-13T05:05:00,cen,6.01
2022-08-13T05:06:00,cen,6.00
2022-08-13T05:08:00,cen,9.60
2022-08-13T05:09:00,cen,4.80
2022-08-13T05:11:00,cen,10.80
2022-08-13T05:12:00,cen,4.80
2022-08-13T05:13:00,cen,4.80
2022-08-13T05:14:00,cen,4.80
2022-08-13T05:15:00,cen,4.80
2022-08-13T05:16:00,cen,3.60
2022-08-13T05:18:00,cen,9.60
2022-08-13T05:20:00,cen,9.60
2022-08-13T05:21:00,cen,4.80
2022-08-13T05:23:00,cen,9.60
2022-08-13T05:25:00,cen,12.00
2022-08-13T05:27:00,cen,9.60
2022-08-13T05:28:00,cen,4.80
2022-08-13T05:30:00,cen,10.80
2022-08-13T05:32:00,cen,9.60
2022-08-13T05:34:00,cen,9.59
2022-08-13T05:35:00,cen,6.01
2022-08-13T05:37:00,cen,8.40
2022-08-13T05:39:00,cen,10.80
2022-08-13T05:40:00,cen,4.80
2022-08-13T05:42:00,cen,9.60
2022-08-13T05:44:00,cen,10.80
2022-08-13T05:46:00,cen,9.59
2022-08-13T05:47:00,cen,4.80
2022-08-13T05:49:00,cen,10.80
2022-08-13T05:50:00,cen,6.01
2022-08-13T05:52:00,cen,8.39
2022-08-13T05:54:00,cen,9.60
2022-08-13T05:55:00,cen,4.80
2022-08-13T05:57:00,cen,8.39
2022-08-13T05:59:00,cen,8.40
2022-08-13T06:01:00,cen,9.60
2022-08-13T06:03:00,cen,9.60
2022-08-13T06:04:00,cen,6.00
2022-08-13T06:06:00,cen,13.20
2022-08-13T06:08:00,cen,15.60
2022-08-13T06:10:00,cen,14.40
2022-08-13T06:12:00,cen,13.20
2022-08-13T06:14:00,cen,22.80
2022-08-13T06:15:00,cen,15.60
2022-08-13T06:17:00,cen,30.00
2022-08-13T06:19:00,cen,18.00
2022-08-13T06:20:00,cen,7.20
2022-08-13T06:22:00,cen,13.20
2022-08-13T06:24:00,cen,13.20
2022-08-13T06:25:00,cen,7.20
2022-08-13T06:27:00,cen,15.60
2022-08-13T06:29:00,cen,16.80
2022-08-13T06:31:00,cen,13.20
2022-08-13T06:32:00,cen,7.20
2022-08-13T06:34:00,cen,13.21
2022-08-13T06:36:00,cen,13.20
2022-08-13T06:38:00,cen,13.20
2022-08-13T06:40:00,cen,14.40
2022-08-13T06:42:00,cen,14.40
2022-08-13T06:44:00,cen,13.21
2022-08-13T06:45:00,cen,6.00
2022-08-13T06:46:00,cen,7.20
2022-08-13T06:48:00,cen,13.20
2022-08-13T06:49:00,cen,7.20
2022-08-13T06:51:00,cen,14.40
2022-08-13T06:53:00,cen,14.40
2022-08-13T06:54:00,cen,7.20
2022-08-13T06:55:00,cen,7.20
2022-08-13T06:57:00,cen,13.21
2022-08-13T06:59:00,cen,13.20
2022-08-13T07:01:00,cen,13.20
2022-08-13T07:02:00,cen,7.20
2022-08-13T07:04:00,cen,13.20
2022-08-13T07:05:00,cen,7.20
2022-08-13T07:06:00,cen,6.01
2022-08-13T07:08:00,cen,15.59
2022-08-13T07:09:00,cen,7.21
2022-08-13T07:11:00,cen,14.40
2022-08-13T07:13:00,cen,15.60
2022-08-13T07:15:00,cen,16.79
2022-08-13T07:16:00,cen,7.20
2022-08-13T07:18:00,cen,14.40
2022-08-13T07:20:00,cen,13.21
2022-08-13T07:21:00,cen,6.00
2022-08-13T07:23:00,cen,12.00
2022-08-13T07:25:00,cen,13.20
2022-08-13T07:27:00,cen,13.21
2022-08-13T07:29:00,cen,14.40
2022-08-13T07:30:00,cen,7.20
2022-08-13T07:32:00,cen,13.20
2022-08-13T07:34:00,cen,14.40
2022-08-13T07:35:00,cen,7.20
2022-08-13T07:37:00,cen,18.00
2022-08-13T07:39:00,cen,13.20
2022-08-13T07:41:00,cen,14.40
2022-08-13T07:43:00,cen,13.20
2022-08-13T07:44:00,cen,7.20
2022-08-13T07:46:00,cen,14.40
2022-08-13T07:48:00,cen,14.41
2022-08-13T07:50:00,cen,13.20
2022-08-13T07:51:00,cen,7.20
2022-08-13T07:52:00,cen,7.20
2022-08-13T07:54:00,cen,14.40
2022-08-13T07:56:00,cen,14.40
2022-08-13T07:58:00,cen,14.40
2022-08-13T08:00:00,cen,13.20
2022-08-13T08:02:00,cen,14.40
2022-08-13T08:03:00,cen,6.01
2022-08-13T08:05:00,cen,13.20
2022-08-13T08:07:00,cen,14.40
2022-08-13T08:09:00,cen,13.20
2022-08-13T08:11:00,cen,13.20
2022-08-13T08:13:00,cen,13.21
2022-08-13T08:14:00,cen,7.20
2022-08-13T08:16:00,cen,15.60
2022-08-13T08:17:00,cen,7.20
2022-08-13T08:19:00,cen,13.20
2022-08-13T08:21:00,cen,14.40
2022-08-13T08:22:00,cen,6.00
2022-08-13T08:23:00,cen,7.20
2022-08-13T08:25:00,cen,13.20
2022-08-13T08:27:00,cen,13.21
2022-08-13T08:28:00,cen,7.20
2022-08-13T08:29:00,cen,6.00
2022-08-13T08:30:00,cen,6.00
2022-08-13T08:32:00,cen,13.20
2022-08-13T08:34:00,cen,13.21
2022-08-13T08:35:00,cen,6.00
2022-08-13T08:36:00,cen,8.40
2022-08-13T08:38:00,cen,15.60
2022-08-13T08:40:00,cen,13.20
2022-08-13T08:42:00,cen,14.40
2022-08-13T08:43:00,cen,6.00
2022-08-13T08:45:00,cen,15.60
2022-08-13T08:47:00,cen,14.40
2022-08-13T08:49:00,cen,13.20
2022-08-13T08:51:00,cen,13.21
2022-08-13T08:53:00,cen,14.40
2022-08-13T08:55:00,cen,14.40
2022-08-13T08:57:00,cen,14.40
2022-08-13T08:58:00,cen,8.40
2022-08-13T09:00:00,cen,14.40
2022-08-13T09:01:00,cen,7.20
2022-08-13T09:02:00,cen,6.00
2022-08-13T09:03:00,cen,7.20
2022-08-13T09:04:00,cen,6.00
2022-08-13T09:06:00,cen,14.40
2022-08-13T09:07:00,cen,7.20
2022-08-13T09:08:00,cen,6.01
2022-08-13T09:10:00,cen,14.40
2022-08-13T09:12:00,cen,13.20
2022-08-13T09:13:00,cen,6.00
2022-08-13T09:15:00,cen,13.20
2022-08-13T09:17:00,cen,16.80
2022-08-13T09:19:00,cen,13.20
2022-08-13T09:21:00,cen,13.21
2022-08-13T09:22:00,cen,7.20
2022-08-13T09:23:00,cen,6.00
2022-08-13T09:25:00,cen,12.00
2022-08-13T09:26:00,cen,7.20
2022-08-13T09:27:00,cen,6.01
2022-08-13T09:29:00,cen,12.00
2022-08-13T09:31:00,cen,12.00
2022-08-13T09:32:00,cen,6.01
2022-08-13T09:34:00,cen,13.20
2022-08-13T09:36:00,cen,12.00
2022-08-13T09:38:00,cen,14.40
2022-08-13T09:39:00,cen,7.20
2022-08-13T09:41:00,cen,12.00
2022-08-13T09:42:00,cen,7.20
2022-08-13T09:44:00,cen,12.00
2022-08-13T09:46:00,cen,13.20
2022-08-13T09:48:00,cen,14.40
2022-08-13T09:50:00,cen,13.21
2022-08-13T09:52:00,cen,14.40
2022-08-13T09:54:00,cen,13.20
2022-08-13T09:55:00,cen,7.20
2022-08-13T09:57:00,cen,14.40
2022-08-13T09:58:00,cen,8.40
2022-08-13T10:00:00,cen,14.40
2022-08-13T10:01:00,cen,6.00
2022-08-13T10:03:00,cen,13.21
2022-08-13T10:04:00,cen,7.20
2022-08-13T10:05:00,cen,6.00
2022-08-13T10:07:00,cen,13.20
2022-08-13T10:09:00,cen,13.20
2022-08-13T10:11:00,cen,13.20
2022-08-13T10:13:00,cen,12.00
2022-08-13T10:15:00,cen,12.00
2022-08-13T10:17:00,cen,13.21
2022-08-13T10:18:00,cen,7.20
2022-08-13T10:20:00,cen,14.40
2022-08-13T10:21:00,cen,8.40
2022-08-13T10:23:00,cen,14.40
2022-08-13T10:25:00,cen,10.80
2022-08-13T10:27:00,cen,12.00
2022-08-13T10:29:00,cen,12.00
2022-08-13T10:30:00,cen,4.80
2022-08-13T10:32:00,cen,13.21
2022-08-13T10:33:00,cen,6.00
2022-08-13T10:35:00,cen,12.00
2022-08-13T10:37:00,cen,13.20
2022-08-13T10:38:00,cen,6.01
2022-08-13T10:39:00,cen,6.00
2022-08-13T10:40:00,cen,7.20
2022-08-13T10:42:00,cen,13.20
2022-08-13T10:43:00,cen,7.20
2022-08-13T10:45:00,cen,15.60
2022-08-13T10:46:00,cen,7.20
2022-08-13T10:47:00,cen,7.20
2022-08-13T10:49:00,cen,13.20
2022-08-13T10:50:00,cen,6.01
2022-08-13T10:52:00,cen,12.00
2022-08-13T10:54:00,cen,13.20
2022-08-13T10:55:00,cen,6.00
2022-08-13T10:57:00,cen,13.21
2022-08-13T10:59:00,cen,12.00
2022-08-13T11:01:00,cen,13.20
2022-08-13T11:03:00,cen,13.21
2022-08-13T11:05:00,cen,15.59
2022-08-13T11:07:00,cen,14.41
2022-08-13T11:08:00,cen,6.00
2022-08-13T11:10:00,cen,13.20
2022-08-13T11:12:00,cen,26.40
2022-08-13T11:14:00,cen,30.00
2022-08-13T11:16:00,cen,20.41
2022-08-13T11:18:00,cen,13.20
2022-08-13T11:20:00,cen,13.20
2022-08-13T11:22:00,cen,13.20
2022-08-13T11:23:00,cen,7.20
2022-08-13T11:25:00,cen,13.21
2022-08-13T11:26:00,cen,7.20
2022-08-13T11:28:00,cen,13.20
2022-08-13T11:29:00,cen,7.20
2022-08-13T11:31:00,cen,13.20
2022-08-13T11:32:00,cen,6.00
2022-08-13T11:33:00,cen,6.01
2022-08-13T11:35:00,cen,13.20
2022-08-13T11:37:00,cen,13.20
2022-08-13T11:39:00,cen,12.00
2022-08-13T11:40:00,cen,6.00
2022-08-13T11:42:00,cen,12.00
2022-08-13T11:43:00,cen,6.00
2022-08-13T11:45:00,cen,13.21
2022-08-13T11:46:00,cen,6.00
2022-08-13T11:48:00,cen,13.20
2022-08-13T11:49:00,cen,8.40
2022-08-13T11:50:00,cen,7.20
2022-08-13T11:52:00,cen,13.20
2022-08-13T11:54:00,cen,13.20
2022-08-13T11:56:00,cen,13.21
2022-08-13T11:58:00,cen,13.20
2022-08-13T12:00:00,cen,13.20
2022-08-13T12:01:00,cen,6.00
2022-08-13T12:03:00,cen,13.21
2022-08-13T12:04:00,cen,7.20
2022-08-13T12:05:00,cen,7.20
2022-08-13T12:07:00,cen,14.40
2022-08-13T12:09:00,cen,13.20
2022-08-13T12:10:00,cen,7.20
2022-08-13T12:12:00,cen,14.40
2022-08-13T12:14:00,cen,15.60
2022-08-13T12:16:00,cen,13.20
2022-08-13T12:18:00,cen,13.21
2022-08-13T12:19:00,cen,6.00
2022-08-13T12:21:00,cen,12.00
2022-08-13T12:23:00,cen,12.00
2022-08-13T12:25:00,cen,12.00
2022-08-13T12:26:00,cen,6.00
2022-08-13T12:28:00,cen,13.20
2022-08-13T12:29:00,cen,6.01
2022-08-13T12:31:00,cen,12.00
2022-08-13T12:33:00,cen,15.60
2022-08-13T12:34:00,cen,6.00
2022-08-13T12:35:00,cen,7.20
2022-08-13T12:37:00,cen,13.20
2022-08-13T12:39:00,cen,13.21
2022-08-13T12:41:00,cen,13.20
2022-08-13T12:42:00,cen,7.20
2022-08-13T12:43:00,cen,7.20
2022-08-13T12:45:00,cen,13.20
2022-08-13T12:47:00,cen,14.40
2022-08-13T12:49:00,cen,13.20
2022-08-13T12:51:00,cen,13.21
2022-08-13T12:53:00,cen,15.60
2022-08-13T12:55:00,cen,14.40
2022-08-13T12:57:00,cen,12.00
2022-08-13T12:58:00,cen,7.20
2022-08-13T13:00:00,cen,12.00
2022-08-13T13:01:00,cen,6.00
2022-08-13T13:03:00,cen,12.00
2022-08-13T13:05:00,cen,12.00
2022-08-13T13:06:00,cen,6.00
2022-08-13T13:08:00,cen,12.00
2022-08-13T13:10:00,cen,13.20
2022-08-13T13:11:00,cen,6.01
2022-08-13T13:13:00,cen,12.00
2022-08-13T13:15:00,cen,13.20
2022-08-13T13:16:00,cen,6.00
2022-08-13T13:18:00,cen,13.21
2022-08-13T13:20:00,cen,12.00
2022-08-13T13:22:00,cen,13.20
2022-08-13T13:23:00,cen,7.20
2022-08-13T13:24:00,cen,6.01
2022-08-13T13:26:00,cen,13.20
2022-08-13T13:28:00,cen,14.40
2022-08-13T13:30:00,cen,12.00
2022-08-13T13:31:00,cen,7.20
2022-08-13T13:33:00,cen,14.40
2022-08-13T13:35:00,cen,15.60
2022-08-13T13:36:00,cen,15.60
2022-08-13T13:37:00,cen,13.21
2022-08-13T13:39:00,cen,14.40
2022-08-13T13:40:00,cen,6.00
2022-08-13T13:42:00,cen,13.20
2022-08-13T13:43:00,cen,7.20
2022-08-13T13:45:00,cen,12.00
2022-08-13T13:47:00,cen,13.20
2022-08-13T13:49:00,cen,14.40
2022-08-13T13:50:00,cen,6.00
2022-08-13T13:52:00,cen,12.00
2022-08-13T13:53:00,cen,7.20
2022-08-13T13:54:00,cen,6.01
2022-08-13T13:56:00,cen,14.40
2022-08-13T13:58:00,cen,14.40
2022-08-13T14:00:00,cen,12.00
2022-08-13T14:02:00,cen,12.00
2022-08-13T14:04:00,cen,10.80
2022-08-13T14:05:00,cen,6.00
2022-08-13T14:07:00,cen,12.00
2022-08-13T14:08:00,cen,6.00
2022-08-13T14:10:00,cen,12.00
2022-08-13T14:12:00,cen,10.80
2022-08-13T14:13:00,cen,6.00
2022-08-13T14:15:00,cen,12.00
2022-08-13T14:17:00,cen,13.20
2022-08-13T14:18:00,cen,8.40
2022-08-13T14:20:00,cen,14.40
2022-08-13T14:22:00,cen,13.20
2022-08-13T14:23:00,cen,7.20
2022-08-13T14:25:00,cen,13.20
2022-08-13T14:27:00,cen,13.21
2022-08-13T14:29:00,cen,12.00
2022-08-13T14:30:00,cen,6.00
2022-08-13T14:32:00,cen,13.20
2022-08-13T14:34:00,cen,12.00
2022-08-13T14:36:00,cen,12.00
2022-08-13T14:38:00,cen,14.40
2022-08-13T14:39:00,cen,6.00
2022-08-13T14:40:00,cen,6.01
2022-08-13T14:42:00,cen,12.00
2022-08-13T14:44:00,cen,12.00
2022-08-13T14:46:00,cen,12.00
2022-08-13T14:48:00,cen,12.00
2022-08-13T14:50:00,cen,10.80
2022-08-13T14:51:00,cen,6.00
2022-08-13T14:52:00,cen,6.00
2022-08-13T14:54:00,cen,12.00
2022-08-13T14:56:00,cen,13.20
2022-08-13T14:58:00,cen,14.40
2022-08-13T15:00:00,cen,13.20
2022-08-13T15:02:00,cen,12.00
2022-08-13T15:03:00,cen,6.00
2022-08-13T15:05:00,cen,10.80
2022-08-13T15:06:00,cen,7.20
2022-08-13T15:08:00,cen,12.00
2022-08-13T15:10:00,cen,13.20
2022-08-13T15:11:00,cen,6.00
2022-08-13T15:13:00,cen,12.00
2022-08-13T15:14:00,cen,7.20
2022-08-13T15:15:00,cen,6.00
2022-08-13T15:17:00,cen,13.20
2022-08-13T15:18:00,cen,6.00
2022-08-13T15:20:00,cen,13.21
2022-08-13T15:22:00,cen,12.00
2022-08-13T15:23:00,cen,7.20
2022-08-13T15:25:00,cen,13.20
2022-08-13T15:26:00,cen,6.00
2022-08-13T15:28:00,cen,13.21
2022-08-13T15:30:00,cen,10.80
2022-08-13T15:31:00,cen,7.20
2022-08-13T15:33:00,cen,12.00
2022-08-13T15:35:00,cen,14.40
2022-08-13T15:36:00,cen,6.00
2022-08-13T15:38:00,cen,13.20
2022-08-13T15:40:00,cen,12.00
2022-08-13T15:41:00,cen,6.00
2022-08-13T15:43:00,cen,12.00
2022-08-13T15:45:00,cen,13.20
2022-08-13T15:47:00,cen,14.40
2022-08-13T15:49:00,cen,10.80
2022-08-13T15:50:00,cen,7.20
2022-08-13T15:52:00,cen,12.00
2022-08-13T15:53:00,cen,6.01
2022-08-13T15:55:00,cen,10.80
2022-08-13T15:56:00,cen,4.80
2022-08-13T15:58:00,cen,12.00
2022-08-13T16:00:00,cen,12.00
2022-08-13T16:01:00,cen,6.01
2022-08-13T16:02:00,cen,6.00
2022-08-13T16:04:00,cen,12.00
2022-08-13T16:06:00,cen,12.00
2022-08-13T16:08:00,cen,13.20
2022-08-13T16:09:00,cen,8.40
2022-08-13T16:11:00,cen,12.00
2022-08-13T16:12:00,cen,6.00
2022-08-13T16:14:00,cen,10.80
2022-08-13T16:16:00,cen,12.00
2022-08-13T16:18:00,cen,10.80
2022-08-13T16:20:00,cen,21.60
2022-08-13T16:21:00,cen,14.40
2022-08-13T16:23:00,cen,28.80
2022-08-13T16:25:00,cen,16.80
2022-08-13T16:27:00,cen,12.00
2022-08-13T16:29:00,cen,13.21
2022-08-13T16:31:00,cen,14.40
2022-08-13T16:33:00,cen,13.20
2022-08-13T16:34:00,cen,7.20
2022-08-13T16:36:00,cen,13.20
2022-08-13T16:38:00,cen,13.20
2022-08-13T16:39:00,cen,6.01
2022-08-13T16:40:00,cen,7.20
2022-08-13T16:42:00,cen,12.00
2022-08-13T16:44:00,cen,12.00
2022-08-13T16:45:00,cen,7.21
2022-08-13T16:47:00,cen,12.00
2022-08-13T16:49:00,cen,14.40
2022-08-13T16:51:00,cen,13.20
2022-08-13T16:52:00,cen,7.20
2022-08-13T16:54:00,cen,12.00
2022-08-13T16:56:00,cen,14.40
2022-08-13T16:58:00,cen,13.20
2022-08-13T16:59:00,cen,6.00
2022-08-13T17:01:00,cen,13.20
2022-08-13T17:03:00,cen,13.21
2022-08-13T17:05:00,cen,12.00
2022-08-13T17:07:00,cen,13.20
2022-08-13T17:09:00,cen,14.40
2022-08-13T17:11:00,cen,13.21
2022-08-13T17:13:00,cen,13.20
2022-08-13T17:15:00,cen,13.20
2022-08-13T17:16:00,cen,6.00
2022-08-13T17:18:00,cen,12.00
2022-08-13T17:20:00,cen,13.20
2022-08-13T17:22:00,cen,13.20
2022-08-13T17:24:00,cen,12.00
2022-08-13T17:25:00,cen,7.20
2022-08-13T17:27:00,cen,12.00
2022-08-13T17:28:00,cen,6.00
2022-08-13T17:30:00,cen,15.60
2022-08-13T17:32:00,cen,14.40
2022-08-13T17:34:00,cen,14.40
2022-08-13T17:36:00,cen,13.21
2022-08-13T17:38:00,cen,13.20
2022-08-13T17:40:00,cen,13.20
2022-08-13T17:42:00,cen,14.40
2022-08-13T17:44:00,cen,13.20
2022-08-13T17:45:00,cen,6.01
2022-08-13T17:47:00,cen,13.20
2022-08-13T17:49:00,cen,14.40
2022-08-13T17:51:00,cen,14.40
2022-08-13T17:53:00,cen,14.40
2022-08-13T17:54:00,cen,6.00
2022-08-13T17:56:00,cen,13.20
2022-08-13T17:58:00,cen,10.80
2022-08-13T17:59:00,cen,6.00
2022-08-13T18:01:00,cen,13.20
2022-08-13T18:02:00,cen,6.01
2022-08-13T18:04:00,cen,9.59
2022-08-13T18:06:00,cen,8.40
2022-08-13T18:08:00,cen,8.40
2022-08-13T18:09:00,cen,4.80
2022-08-13T18:10:00,cen,3.60
2022-08-13T18:12:00,cen,12.00
2022-08-13T18:14:00,cen,9.60
2022-08-13T18:15:00,cen,4.80
2022-08-13T18:16:00,cen,4.80
2022-08-13T18:18:00,cen,7.20
2022-08-13T18:19:00,cen,4.80
2022-08-13T18:21:00,cen,7.20
2022-08-13T18:22:00,cen,4.80
2022-08-13T18:24:00,cen,7.20
2022-08-13T18:26:00,cen,6.00
2022-08-13T18:28:00,cen,6.00
2022-08-13T18:30:00,cen,6.00
2022-08-13T18:32:00,cen,6.01
2022-08-13T18:34:00,cen,7.20
2022-08-13T18:35:00,cen,3.60
2022-08-13T18:37:00,cen,6.00
2022-08-13T18:38:00,cen,4.80
2022-08-13T18:40:00,cen,8.40
2022-08-13T18:41:00,cen,4.80
2022-08-13T18:43:00,cen,8.40
2022-08-13T18:44:00,cen,3.60
2022-08-13T18:46:00,cen,8.40
2022-08-13T18:47:00,cen,3.60
2022-08-13T18:48:00,cen,4.80
2022-08-13T18:50:00,cen,7.20
2022-08-13T18:52:00,cen,8.40
2022-08-13T18:54:00,cen,8.40
2022-08-13T18:55:00,cen,4.80
2022-08-13T18:57:00,cen,9.60
2022-08-13T18:58:00,cen,3.60
2022-08-13T19:00:00,cen,8.40
2022-08-13T19:02:00,cen,8.40
2022-08-13T19:04:00,cen,6.00
2022-08-13T19:05:00,cen,3.60
2022-08-13T19:06:00,cen,3.60
2022-08-13T19:08:00,cen,7.20
2022-08-13T19:10:00,cen,8.40
2022-08-13T19:12:00,cen,8.40
2022-08-13T19:14:00,cen,7.20
2022-08-13T19:15:00,cen,3.60
2022-08-13T19:17:00,cen,9.60
2022-08-13T19:19:00,cen,8.39
2022-08-13T19:21:00,cen,8.40
