2023-09-28T00:00:00,hdy,69.91
2023-09-28T00:01:00,hdy,68.35
2023-09-28T00:02:00,hdy,70.61
2023-09-28T00:03:00,hdy,69.68
2023-09-28T00:04:00,hdy,70.11
2023-09-28T00:05:00,hdy,68.00
2023-09-28T00:06:00,hdy,67.34
2023-09-28T00:07:00,hdy,68.23
2023-09-28T00:08:00,hdy,68.64
2023-09-28T00:09:00,hdy,68.90
2023-09-28T00:10:00,hdy,92.20
2023-09-28T00:11:00,hdy,68.57
2023-09-28T00:12:00,hdy,82.03
2023-09-28T00:13:00,hdy,65.87
2023-09-28T00:14:00,hdy,66.76
2023-09-28T00:15:00,hdy,65.01
2023-09-28T00:16:00,hdy,67.96
2023-09-28T00:17:00,hdy,67.62
2023-09-28T00:18:00,hdy,68.08
2023-09-28T00:19:00,hdy,68.73
2023-09-28T00:20:00,hdy,67.12
2023-09-28T00:21:00,hdy,65.68
2023-09-28T00:22:00,hdy,64.82
2023-09-28T00:23:00,hdy,65.94
2023-09-28T00:24:00,hdy,65.61
2023-09-28T00:25:00,hdy,66.37
2023-09-28T00:26:00,hdy,65.65
2023-09-28T00:27:00,hdy,67.03
2023-09-28T00:28:00,hdy,65.55
2023-09-28T00:29:00,hdy,64.99
2023-09-28T00:30:00,hdy,64.05
2023-09-28T00:31:00,hdy,65.79
2023-09-28T00:32:00,hdy,64.46
2023-09-28T00:33:00,hdy,63.81
2023-09-28T00:34:00,hdy,62.51
2023-09-28T00:35:00,hdy,62.66
2023-09-28T00:36:00,hdy,63.70
2023-09-28T00:37:00,hdy,64.72
2023-09-28T00:38:00,hdy,63.33
2023-09-28T00:39:00,hdy,62.76
2023-09-28T00:40:00,hdy,62.04
2023-09-28T00:41:00,hdy,62.25
2023-09-28T00:42:00,hdy,62.59
2023-09-28T00:43:00,hdy,63.01
2023-09-28T00:44:00,hdy,63.63
2023-09-28T00:45:00,hdy,64.51
2023-09-28T00:46:00,hdy,63.22
2023-09-28T00:47:00,hdy,64.64
2023-09-28T00:48:00,hdy,64.62
2023-09-28T00:49:00,hdy,61.37
2023-09-28T00:50:00,hdy,61.94
2023-09-28T00:51:00,hdy,61.77
2023-09-28T00:52:00,hdy,65.00
2023-09-28T00:53:00,hdy,62.62
2023-09-28T00:54:00,hdy,64.47
2023-09-28T00:55:00,hdy,63.04
2023-09-28T00:56:00,hdy,63.08
2023-09-28T00:57:00,hdy,64.83
2023-09-28T00:58:00,hdy,64.19
2023-09-28T00:59:00,hdy,64.43
2023-09-28T01:00:00,hdy,63.75
2023-09-28T01:01:00,hdy,63.93
2023-09-28T01:02:00,hdy,63.87
2023-09-28T01:03:00,hdy,61.96
2023-09-28T01:04:00,hdy,61.66
2023-09-28T01:05:00,hdy,61.63
2023-09-28T01:06:00,hdy,62.27
2023-09-28T01:07:00,hdy,63.63
2023-09-28T01:08:00,hdy,61.27
2023-09-28T01:09:00,hdy,61.82
2023-09-28T01:10:00,hdy,62.64
2023-09-28T01:11:00,hdy,59.99
2023-09-28T01:12:00,hdy,60.05
2023-09-28T01:13:00,hdy,60.31
2023-09-28T01:14:00,hdy,59.92
2023-09-28T01:15:00,hdy,61.14
2023-09-28T01:16:00,hdy,58.76
2023-09-28T01:17:00,hdy,58.75
2023-09-28T01:18:00,hdy,59.21
2023-09-28T01:19:00,hdy,62.43
2023-09-28T01:20:00,hdy,60.43
2023-09-28T01:21:00,hdy,61.48
2023-09-28T01:22:00,hdy,84.42
2023-09-28T01:23:00,hdy,60.32
2023-09-28T01:24:00,hdy,59.30
2023-09-28T01:25:00,hdy,60.29
2023-09-28T01:26:00,hdy,60.33
2023-09-28T01:27:00,hdy,60.46
2023-09-28T01:28:00,hdy,61.72
2023-09-28T01:29:00,hdy,61.82
2023-09-28T01:30:00,hdy,62.58
2023-09-28T01:31:00,hdy,60.12
2023-09-28T01:32:00,hdy,61.61
2023-09-28T01:33:00,hdy,61.24
2023-09-28T01:34:00,hdy,61.18
2023-09-28T01:35:00,hdy,61.58
2023-09-28T01:36:00,hdy,61.66
2023-09-28T01:37:00,hdy,60.58
2023-09-28T01:38:00,hdy,59.32
2023-09-28T01:39:00,hdy,58.20
2023-09-28T01:40:00,hdy,57.83
2023-09-28T01:41:00,hdy,58.62
2023-09-28T01:42:00,hdy,59.44
2023-09-28T01:43:00,hdy,59.30
2023-09-28T01:44:00,hdy,61.00
2023-09-28T01:45:00,hdy,59.52
2023-09-28T01:46:00,hdy,57.37
2023-09-28T01:47:00,hdy,57.01
2023-09-28T01:48:00,hdy,56.83
2023-09-28T01:49:00,hdy,58.52
2023-09-28T01:50:00,hdy,58.72
2023-09-28T01:51:00,hdy,58.04
2023-09-28T01:52:00,hdy,57.91
2023-09-28T01:53:00,hdy,57.84
2023-09-28T01:54:00,hdy,57.60
2023-09-28T01:55:00,hdy,58.60
2023-09-28T01:56:00,hdy,60.93
2023-09-28T01:57:00,hdy,59.92
2023-09-28T01:58:00,hdy,60.28
2023-09-28T01:59:00,hdy,59.82
2023-09-28T02:00:00,hdy,58.48
2023-09-28T02:01:00,hdy,56.98
2023-09-28T02:02:00,hdy,57.58
2023-09-28T02:03:00,hdy,58.55
2023-09-28T02:04:00,hdy,58.55
2023-09-28T02:05:00,hdy,57.92
2023-09-28T02:06:00,hdy,57.51
2023-09-28T02:07:00,hdy,60.48
2023-09-28T02:08:00,hdy,58.99
2023-09-28T02:09:00,hdy,57.53
2023-09-28T02:10:00,hdy,58.10
2023-09-28T02:11:00,hdy,57.67
2023-09-28T02:12:00,hdy,57.05
2023-09-28T02:13:00,hdy,55.87
2023-09-28T02:14:00,hdy,55.62
2023-09-28T02:15:00,hdy,56.17
2023-09-28T02:16:00,hdy,56.74
2023-09-28T02:17:00,hdy,57.14
2023-09-28T02:18:00,hdy,57.39
2023-09-28T02:19:00,hdy,60.01
2023-09-28T02:20:00,hdy,56.85
2023-09-28T02:21:00,hdy,56.18
2023-09-28T02:22:00,hdy,57.17
2023-09-28T02:23:00,hdy,56.62
2023-09-28T02:24:00,hdy,56.24
2023-09-28T02:25:00,hdy,55.61
2023-09-28T02:26:00,hdy,59.81
2023-09-28T02:27:00,hdy,57.09
2023-09-28T02:28:00,hdy,58.79
2023-09-28T02:29:00,hdy,57.33
2023-09-28T02:30:00,hdy,56.79
2023-09-28T02:31:00,hdy,59.63
2023-09-28T02:32:00,hdy,59.33
2023-09-28T02:33:00,hdy,58.05
2023-09-28T02:34:00,hdy,55.52
2023-09-28T02:35:00,hdy,56.01
2023-09-28T02:36:00,hdy,57.69
2023-09-28T02:37:00,hdy,55.87
2023-09-28T02:38:00,hdy,57.20
2023-09-28T02:39:00,hdy,56.86
2023-09-28T02:40:00,hdy,58.35
2023-09-28T02:41:00,hdy,56.27
2023-09-28T02:42:00,hdy,55.60
2023-09-28T02:43:00,hdy,58.05
2023-09-28T02:44:00,hdy,57.23
2023-09-28T02:45:00,hdy,55.93
2023-09-28T02:46:00,hdy,57.41
2023-09-28T02:47:00,hdy,57.60
2023-09-28T02:48:00,hdy,55.24
2023-09-28T02:49:00,hdy,55.67
2023-09-28T02:50:00,hdy,55.06
2023-09-28T02:51:00,hdy,57.58
2023-09-28T02:52:00,hdy,56.41
2023-09-28T02:53:00,hdy,58.46
2023-09-28T02:54:00,hdy,59.18
2023-09-28T02:55:00,hdy,57.72
2023-09-28T02:56:00,hdy,56.00
2023-09-28T02:57:00,hdy,55.55
2023-09-28T02:58:00,hdy,57.50
2023-09-28T02:59:00,hdy,55.97
2023-09-28T03:00:00,hdy,57.68
2023-09-28T03:01:00,hdy,58.70
2023-09-28T03:02:00,hdy,57.15
2023-09-28T03:03:00,hdy,56.01
2023-09-28T03:04:00,hdy,55.91
2023-09-28T03:05:00,hdy,56.30
2023-09-28T03:06:00,hdy,58.33
2023-09-28T03:07:00,hdy,57.18
2023-09-28T03:08:00,hdy,55.69
2023-09-28T03:09:00,hdy,54.66
2023-09-28T03:10:00,hdy,53.89
2023-09-28T03:11:00,hdy,54.31
2023-09-28T03:12:00,hdy,56.08
2023-09-28T03:13:00,hdy,55.81
2023-09-28T03:14:00,hdy,57.18
2023-09-28T03:15:00,hdy,57.15
2023-09-28T03:16:00,hdy,56.74
2023-09-28T03:17:00,hdy,55.54
2023-09-28T03:18:00,hdy,56.22
2023-09-28T03:19:00,hdy,56.97
2023-09-28T03:20:00,hdy,55.57
2023-09-28T03:21:00,hdy,57.40
2023-09-28T03:22:00,hdy,78.29
2023-09-28T03:23:00,hdy,56.02
2023-09-28T03:24:00,hdy,54.31
2023-09-28T03:25:00,hdy,54.68
2023-09-28T03:26:00,hdy,55.51
2023-09-28T03:27:00,hdy,55.50
2023-09-28T03:28:00,hdy,55.44
2023-09-28T03:29:00,hdy,57.33
2023-09-28T03:30:00,hdy,56.96
2023-09-28T03:31:00,hdy,55.37
2023-09-28T03:32:00,hdy,55.16
2023-09-28T03:33:00,hdy,57.43
2023-09-28T03:34:00,hdy,56.32
2023-09-28T03:35:00,hdy,57.94
2023-09-28T03:36:00,hdy,57.69
2023-09-28T03:37:00,hdy,57.53
2023-09-28T03:38:00,hdy,56.71
2023-09-28T03:39:00,hdy,53.97
2023-09-28T03:40:00,hdy,54.07
2023-09-28T03:41:00,hdy,55.63
2023-09-28T03:42:00,hdy,55.46
2023-09-28T03:43:00,hdy,56.75
2023-09-28T03:44:00,hdy,55.30
2023-09-28T03:45:00,hdy,53.80
2023-09-28T03:46:00,hdy,53.94
2023-09-28T03:47:00,hdy,54.38
2023-09-28T03:48:00,hdy,55.30
2023-09-28T03:49:00,hdy,55.77
2023-09-28T03:50:00,hdy,56.22
2023-09-28T03:51:00,hdy,56.77
2023-09-28T03:52:00,hdy,57.33
2023-09-28T03:53:00,hdy,55.79
2023-09-28T03:54:00,hdy,54.28
2023-09-28T03:55:00,hdy,55.62
2023-09-28T03:56:00,hdy,55.00
2023-09-28T03:57:00,hdy,57.49
2023-09-28T03:58:00,hdy,55.17
2023-09-28T03:59:00,hdy,55.39
2023-09-28T04:00:00,hdy,54.77
2023-09-28T04:01:00,hdy,55.28
2023-09-28T04:02:00,hdy,55.26
2023-09-28T04:03:00,hdy,54.92
2023-09-28T04:04:00,hdy,56.62
2023-09-28T04:05:00,hdy,55.81
2023-09-28T04:06:00,hdy,55.61
2023-09-28T04:07:00,hdy,54.43
2023-09-28T04:08:00,hdy,54.98
2023-09-28T04:09:00,hdy,53.84
2023-09-28T04:10:00,hdy,53.99
2023-09-28T04:11:00,hdy,56.07
2023-09-28T04:12:00,hdy,55.17
2023-09-28T04:13:00,hdy,55.31
2023-09-28T04:14:00,hdy,54.00
2023-09-28T04:15:00,hdy,53.61
2023-09-28T04:16:00,hdy,55.05
2023-09-28T04:17:00,hdy,56.03
2023-09-28T04:18:00,hdy,54.74
2023-09-28T04:19:00,hdy,54.47
2023-09-28T04:20:00,hdy,55.45
2023-09-28T04:21:00,hdy,55.39
2023-09-28T04:22:00,hdy,55.01
2023-09-28T04:23:00,hdy,56.21
2023-09-28T04:24:00,hdy,54.96
2023-09-28T04:25:00,hdy,54.34
2023-09-28T04:26:00,hdy,54.99
2023-09-28T04:27:00,hdy,56.39
2023-09-28T04:28:00,hdy,55.90
2023-09-28T04:29:00,hdy,55.58
2023-09-28T04:30:00,hdy,57.49
2023-09-28T04:31:00,hdy,55.60
2023-09-28T04:32:00,hdy,55.13
2023-09-28T04:33:00,hdy,55.66
2023-09-28T04:34:00,hdy,55.86
2023-09-28T04:35:00,hdy,55.99
2023-09-28T04:36:00,hdy,57.28
2023-09-28T04:37:00,hdy,55.22
2023-09-28T04:38:00,hdy,55.56
2023-09-28T04:39:00,hdy,55.06
2023-09-28T04:40:00,hdy,55.70
2023-09-28T04:41:00,hdy,57.32
2023-09-28T04:42:00,hdy,54.59
2023-09-28T04:43:00,hdy,55.16
2023-09-28T04:44:00,hdy,54.03
2023-09-28T04:45:00,hdy,54.15
2023-09-28T04:46:00,hdy,54.45
2023-09-28T04:47:00,hdy,55.27
2023-09-28T04:48:00,hdy,56.34
2023-09-28T04:49:00,hdy,55.61
2023-09-28T04:50:00,hdy,54.82
2023-09-28T04:51:00,hdy,54.21
2023-09-28T04:52:00,hdy,54.30
2023-09-28T04:53:00,hdy,54.61
2023-09-28T04:54:00,hdy,54.81
2023-09-28T04:55:00,hdy,54.83
2023-09-28T04:56:00,hdy,55.25
2023-09-28T04:57:00,hdy,54.67
2023-09-28T04:58:00,hdy,53.07
2023-09-28T04:59:00,hdy,54.21
2023-09-28T05:00:00,hdy,53.84
2023-09-28T05:01:00,hdy,55.28
2023-09-28T05:02:00,hdy,57.59
2023-09-28T05:03:00,hdy,56.06
2023-09-28T05:04:00,hdy,53.85
2023-09-28T05:05:00,hdy,54.55
2023-09-28T05:06:00,hdy,55.11
2023-09-28T05:07:00,hdy,56.02
2023-09-28T05:08:00,hdy,56.31
2023-09-28T05:09:00,hdy,55.06
2023-09-28T05:10:00,hdy,55.39
2023-09-28T05:11:00,hdy,55.64
2023-09-28T05:12:00,hdy,56.26
2023-09-28T05:13:00,hdy,55.72
2023-09-28T05:14:00,hdy,55.70
2023-09-28T05:15:00,hdy,57.08
2023-09-28T05:16:00,hdy,55.22
2023-09-28T05:17:00,hdy,55.61
2023-09-28T05:18:00,hdy,53.74
2023-09-28T05:19:00,hdy,54.89
2023-09-28T05:20:00,hdy,54.81
2023-09-28T05:21:00,hdy,56.06
2023-09-28T05:22:00,hdy,55.76
2023-09-28T05:23:00,hdy,56.47
2023-09-28T05:24:00,hdy,59.29
2023-09-28T05:25:00,hdy,57.68
2023-09-28T05:26:00,hdy,57.17
2023-09-28T05:27:00,hdy,55.75
2023-09-28T05:28:00,hdy,57.19
2023-09-28T05:29:00,hdy,57.08
2023-09-28T05:30:00,hdy,56.24
2023-09-28T05:31:00,hdy,56.48
2023-09-28T05:32:00,hdy,55.73
2023-09-28T05:33:00,hdy,53.91
2023-09-28T05:34:00,hdy,53.25
2023-09-28T05:35:00,hdy,54.35
2023-09-28T05:36:00,hdy,56.16
2023-09-28T05:37:00,hdy,56.90
2023-09-28T05:38:00,hdy,56.46
2023-09-28T05:39:00,hdy,55.23
2023-09-28T05:40:00,hdy,55.51
2023-09-28T05:41:00,hdy,56.16
2023-09-28T05:42:00,hdy,56.32
2023-09-28T05:43:00,hdy,56.91
2023-09-28T05:44:00,hdy,55.38
2023-09-28T05:45:00,hdy,55.66
2023-09-28T05:46:00,hdy,78.64
2023-09-28T05:47:00,hdy,53.60
2023-09-28T05:48:00,hdy,52.51
2023-09-28T05:49:00,hdy,53.78
2023-09-28T05:50:00,hdy,53.58
2023-09-28T05:51:00,hdy,55.34
2023-09-28T05:52:00,hdy,55.22
2023-09-28T05:53:00,hdy,55.36
2023-09-28T05:54:00,hdy,54.64
2023-09-28T05:55:00,hdy,54.58
2023-09-28T05:56:00,hdy,53.52
2023-09-28T05:57:00,hdy,54.36
2023-09-28T05:58:00,hdy,56.21
2023-09-28T05:59:00,hdy,56.66
2023-09-28T06:00:00,hdy,55.43
2023-09-28T06:01:00,hdy,54.41
2023-09-28T06:02:00,hdy,52.52
2023-09-28T06:03:00,hdy,52.98
2023-09-28T06:04:00,hdy,52.51
2023-09-28T06:05:00,hdy,53.40
2023-09-28T06:06:00,hdy,53.53
2023-09-28T06:07:00,hdy,53.45
2023-09-28T06:08:00,hdy,53.21
2023-09-28T06:09:00,hdy,55.96
2023-09-28T06:10:00,hdy,55.29
2023-09-28T06:11:00,hdy,55.13
2023-09-28T06:12:00,hdy,54.98
2023-09-28T06:13:00,hdy,54.41
2023-09-28T06:14:00,hdy,54.65
2023-09-28T06:15:00,hdy,53.83
2023-09-28T06:16:00,hdy,55.53
2023-09-28T06:17:00,hdy,53.93
2023-09-28T06:18:00,hdy,54.75
2023-09-28T06:19:00,hdy,54.29
2023-09-28T06:20:00,hdy,55.56
2023-09-28T06:21:00,hdy,55.38
2023-09-28T06:22:00,hdy,78.07
2023-09-28T06:23:00,hdy,54.16
2023-09-28T06:24:00,hdy,54.56
2023-09-28T06:25:00,hdy,54.67
2023-09-28T06:26:00,hdy,56.79
2023-09-28T06:27:00,hdy,55.43
2023-09-28T06:28:00,hdy,55.20
2023-09-28T06:29:00,hdy,55.61
2023-09-28T06:30:00,hdy,55.82
2023-09-28T06:31:00,hdy,58.94
2023-09-28T06:32:00,hdy,59.81
2023-09-28T06:33:00,hdy,59.72
2023-09-28T06:34:00,hdy,59.86
2023-09-28T06:35:00,hdy,59.42
2023-09-28T06:36:00,hdy,58.84
2023-09-28T06:37:00,hdy,59.50
2023-09-28T06:38:00,hdy,59.63
2023-09-28T06:39:00,hdy,59.76
2023-09-28T06:40:00,hdy,80.74
2023-09-28T06:41:00,hdy,58.94
2023-09-28T06:42:00,hdy,59.59
2023-09-28T06:43:00,hdy,60.39
2023-09-28T06:44:00,hdy,59.73
2023-09-28T06:45:00,hdy,58.48
2023-09-28T06:46:00,hdy,60.90
2023-09-28T06:47:00,hdy,58.62
2023-09-28T06:48:00,hdy,58.54
2023-09-28T06:49:00,hdy,59.85
2023-09-28T06:50:00,hdy,58.94
2023-09-28T06:51:00,hdy,58.37
2023-09-28T06:52:00,hdy,76.80
2023-09-28T06:53:00,hdy,56.90
2023-09-28T06:54:00,hdy,58.11
2023-09-28T06:55:00,hdy,58.20
2023-09-28T06:56:00,hdy,58.08
2023-09-28T06:57:00,hdy,57.48
2023-09-28T06:58:00,hdy,57.72
2023-09-28T06:59:00,hdy,57.46
2023-09-28T07:00:00,hdy,80.74
2023-09-28T07:01:00,hdy,59.00
2023-09-28T07:02:00,hdy,58.57
2023-09-28T07:03:00,hdy,61.05
2023-09-28T07:04:00,hdy,58.82
2023-09-28T07:05:00,hdy,58.74
2023-09-28T07:06:00,hdy,83.28
2023-09-28T07:07:00,hdy,56.43
2023-09-28T07:08:00,hdy,75.55
2023-09-28T07:09:00,hdy,57.69
2023-09-28T07:10:00,hdy,57.83
2023-09-28T07:11:00,hdy,55.96
2023-09-28T07:12:00,hdy,56.48
2023-09-28T07:13:00,hdy,56.15
2023-09-28T07:14:00,hdy,58.46
2023-09-28T07:15:00,hdy,59.31
2023-09-28T07:16:00,hdy,61.04
2023-09-28T07:17:00,hdy,79.59
2023-09-28T07:18:00,hdy,56.66
2023-09-28T07:19:00,hdy,56.46
2023-09-28T07:20:00,hdy,56.14
2023-09-28T07:21:00,hdy,58.24
2023-09-28T07:22:00,hdy,59.77
2023-09-28T07:23:00,hdy,61.29
2023-09-28T07:24:00,hdy,59.74
2023-09-28T07:25:00,hdy,83.02
2023-09-28T07:26:00,hdy,57.84
2023-09-28T07:27:00,hdy,58.53
2023-09-28T07:28:00,hdy,59.30
2023-09-28T07:29:00,hdy,60.82
2023-09-28T07:30:00,hdy,59.85
2023-09-28T07:31:00,hdy,58.04
2023-09-28T07:32:00,hdy,57.42
2023-09-28T07:33:00,hdy,79.98
2023-09-28T07:34:00,hdy,58.16
2023-09-28T07:35:00,hdy,59.64
2023-09-28T07:36:00,hdy,59.16
2023-09-28T07:37:00,hdy,60.03
2023-09-28T07:38:00,hdy,59.33
2023-09-28T07:39:00,hdy,58.20
2023-09-28T07:40:00,hdy,59.49
2023-09-28T07:41:00,hdy,61.01
2023-09-28T07:42:00,hdy,61.50
2023-09-28T07:43:00,hdy,60.21
2023-09-28T07:44:00,hdy,81.83
2023-09-28T07:45:00,hdy,59.51
2023-09-28T07:46:00,hdy,57.83
2023-09-28T07:47:00,hdy,59.16
2023-09-28T07:48:00,hdy,61.03
2023-09-28T07:49:00,hdy,61.00
2023-09-28T07:50:00,hdy,82.42
2023-09-28T07:51:00,hdy,60.01
2023-09-28T07:52:00,hdy,60.24
2023-09-28T07:53:00,hdy,57.90
2023-09-28T07:54:00,hdy,57.91
2023-09-28T07:55:00,hdy,59.99
2023-09-28T07:56:00,hdy,62.13
2023-09-28T07:57:00,hdy,64.74
2023-09-28T07:58:00,hdy,63.89
2023-09-28T07:59:00,hdy,61.75
2023-09-28T08:00:00,hdy,60.31
2023-09-28T08:01:00,hdy,59.49
2023-09-28T08:02:00,hdy,58.22
2023-09-28T08:03:00,hdy,60.37
2023-09-28T08:04:00,hdy,63.25
2023-09-28T08:05:00,hdy,60.67
2023-09-28T08:06:00,hdy,57.97
2023-09-28T08:07:00,hdy,83.75
2023-09-28T08:08:00,hdy,60.47
2023-09-28T08:09:00,hdy,60.26
2023-09-28T08:10:00,hdy,61.17
2023-09-28T08:11:00,hdy,64.05
2023-09-28T08:12:00,hdy,61.71
2023-09-28T08:13:00,hdy,59.67
2023-09-28T08:14:00,hdy,59.82
2023-09-28T08:15:00,hdy,83.51
2023-09-28T08:16:00,hdy,60.95
2023-09-28T08:17:00,hdy,58.79
2023-09-28T08:18:00,hdy,59.83
2023-09-28T08:19:00,hdy,60.71
2023-09-28T08:20:00,hdy,60.75
2023-09-28T08:21:00,hdy,59.24
2023-09-28T08:22:00,hdy,60.14
2023-09-28T08:23:00,hdy,60.66
2023-09-28T08:24:00,hdy,59.01
2023-09-28T08:25:00,hdy,59.26
2023-09-28T08:26:00,hdy,60.36
2023-09-28T08:27:00,hdy,59.17
2023-09-28T08:28:00,hdy,60.16
2023-09-28T08:29:00,hdy,60.47
2023-09-28T08:30:00,hdy,60.60
2023-09-28T08:31:00,hdy,59.70
2023-09-28T08:32:00,hdy,59.86
2023-09-28T08:33:00,hdy,59.31
2023-09-28T08:34:00,hdy,59.42
2023-09-28T08:35:00,hdy,59.54
2023-09-28T08:36:00,hdy,58.95
2023-09-28T08:37:00,hdy,58.64
2023-09-28T08:38:00,hdy,59.09
2023-09-28T08:39:00,hdy,58.99
2023-09-28T08:40:00,hdy,83.24
2023-09-28T08:41:00,hdy,59.31
2023-09-28T08:42:00,hdy,59.81
2023-09-28T08:43:00,hdy,61.27
2023-09-28T08:44:00,hdy,82.90
2023-09-28T08:45:00,hdy,59.62
2023-09-28T08:46:00,hdy,60.01
2023-09-28T08:47:00,hdy,58.95
2023-09-28T08:48:00,hdy,58.77
2023-09-28T08:49:00,hdy,60.59
2023-09-28T08:50:00,hdy,59.34
2023-09-28T08:51:00,hdy,59.74
2023-09-28T08:52:00,hdy,61.41
2023-09-28T08:53:00,hdy,63.93
2023-09-28T08:54:00,hdy,62.27
2023-09-28T08:55:00,hdy,63.98
2023-09-28T08:56:00,hdy,66.96
2023-09-28T08:57:00,hdy,62.47
2023-09-28T08:58:00,hdy,62.22
2023-09-28T08:59:00,hdy,82.26
2023-09-28T09:00:00,hdy,61.42
2023-09-28T09:01:00,hdy,64.83
2023-09-28T09:02:00,hdy,61.77
2023-09-28T09:03:00,hdy,61.61
2023-09-28T09:04:00,hdy,63.62
2023-09-28T09:05:00,hdy,63.62
2023-09-28T09:06:00,hdy,64.35
2023-09-28T09:07:00,hdy,66.54
2023-09-28T09:08:00,hdy,88.03
2023-09-28T09:09:00,hdy,62.22
2023-09-28T09:10:00,hdy,60.84
2023-09-28T09:11:00,hdy,61.04
2023-09-28T09:12:00,hdy,63.06
2023-09-28T09:13:00,hdy,61.76
2023-09-28T09:14:00,hdy,63.49
2023-09-28T09:15:00,hdy,61.50
2023-09-28T09:16:00,hdy,62.36
2023-09-28T09:17:00,hdy,65.28
2023-09-28T09:18:00,hdy,64.33
2023-09-28T09:19:00,hdy,66.52
2023-09-28T09:20:00,hdy,64.45
2023-09-28T09:21:00,hdy,62.21
2023-09-28T09:22:00,hdy,62.73
2023-09-28T09:23:00,hdy,62.25
2023-09-28T09:24:00,hdy,63.31
2023-09-28T09:25:00,hdy,62.80
2023-09-28T09:26:00,hdy,63.02
2023-09-28T09:27:00,hdy,65.94
2023-09-28T09:28:00,hdy,63.31
2023-09-28T09:29:00,hdy,64.14
2023-09-28T09:30:00,hdy,66.37
2023-09-28T09:31:00,hdy,88.21
2023-09-28T09:32:00,hdy,65.08
2023-09-28T09:33:00,hdy,64.44
2023-09-28T09:34:00,hdy,88.09
2023-09-28T09:35:00,hdy,62.86
2023-09-28T09:36:00,hdy,63.67
2023-09-28T09:37:00,hdy,62.73
2023-09-28T09:38:00,hdy,88.09
2023-09-28T09:39:00,hdy,80.81
2023-09-28T09:40:00,hdy,64.80
2023-09-28T09:41:00,hdy,63.39
2023-09-28T09:42:00,hdy,61.40
2023-09-28T09:43:00,hdy,60.21
2023-09-28T09:44:00,hdy,75.27
2023-09-28T09:45:00,hdy,60.97
2023-09-28T09:46:00,hdy,62.89
2023-09-28T09:47:00,hdy,60.48
2023-09-28T09:48:00,hdy,61.42
2023-09-28T09:49:00,hdy,58.92
2023-09-28T09:50:00,hdy,59.68
2023-09-28T09:51:00,hdy,59.90
2023-09-28T09:52:00,hdy,59.18
2023-09-28T09:53:00,hdy,58.22
2023-09-28T09:54:00,hdy,60.81
2023-09-28T09:55:00,hdy,62.46
2023-09-28T09:56:00,hdy,89.27
2023-09-28T09:57:00,hdy,59.96
2023-09-28T09:58:00,hdy,56.78
2023-09-28T09:59:00,hdy,57.51
2023-09-28T10:00:00,hdy,57.92
2023-09-28T10:01:00,hdy,56.37
2023-09-28T10:02:00,hdy,56.26
2023-09-28T10:03:00,hdy,56.32
2023-09-28T10:04:00,hdy,56.06
2023-09-28T10:05:00,hdy,57.53
2023-09-28T10:06:00,hdy,57.11
2023-09-28T10:07:00,hdy,61.08
2023-09-28T10:08:00,hdy,58.55
2023-09-28T10:09:00,hdy,56.74
2023-09-28T10:10:00,hdy,58.99
2023-09-28T10:11:00,hdy,58.84
2023-09-28T10:12:00,hdy,58.89
2023-09-28T10:13:00,hdy,60.22
2023-09-28T10:14:00,hdy,61.86
2023-09-28T10:15:00,hdy,59.68
2023-09-28T10:16:00,hdy,56.48
2023-09-28T10:17:00,hdy,58.31
2023-09-28T10:18:00,hdy,57.19
2023-09-28T10:19:00,hdy,58.82
2023-09-28T10:20:00,hdy,59.83
2023-09-28T10:21:00,hdy,61.15
2023-09-28T10:22:00,hdy,59.27
2023-09-28T10:23:00,hdy,58.98
2023-09-28T10:24:00,hdy,57.82
2023-09-28T10:25:00,hdy,59.24
2023-09-28T10:26:00,hdy,79.22
2023-09-28T10:27:00,hdy,58.11
2023-09-28T10:28:00,hdy,58.72
2023-09-28T10:29:00,hdy,58.29
2023-09-28T10:30:00,hdy,57.47
2023-09-28T10:31:00,hdy,57.11
2023-09-28T10:32:00,hdy,77.63
2023-09-28T10:33:00,hdy,57.30
2023-09-28T10:34:00,hdy,57.29
2023-09-28T10:35:00,hdy,56.43
2023-09-28T10:36:00,hdy,58.70
2023-09-28T10:37:00,hdy,57.14
2023-09-28T10:38:00,hdy,59.45
2023-09-28T10:39:00,hdy,57.54
2023-09-28T10:40:00,hdy,56.54
2023-09-28T10:41:00,hdy,55.47
2023-09-28T10:42:00,hdy,56.75
2023-09-28T10:43:00,hdy,54.96
2023-09-28T10:44:00,hdy,56.54
2023-09-28T10:45:00,hdy,79.72
2023-09-28T10:46:00,hdy,56.29
2023-09-28T10:47:00,hdy,58.48
2023-09-28T10:48:00,hdy,57.63
2023-09-28T10:49:00,hdy,79.59
2023-09-28T10:50:00,hdy,56.56
2023-09-28T10:51:00,hdy,55.83
2023-09-28T10:52:00,hdy,67.79
2023-09-28T10:53:00,hdy,60.01
2023-09-28T10:54:00,hdy,60.78
2023-09-28T10:55:00,hdy,60.21
2023-09-28T10:56:00,hdy,59.18
2023-09-28T10:57:00,hdy,56.87
2023-09-28T10:58:00,hdy,58.47
2023-09-28T10:59:00,hdy,55.86
2023-09-28T11:00:00,hdy,56.56
2023-09-28T11:01:00,hdy,57.25
2023-09-28T11:02:00,hdy,74.42
2023-09-28T11:03:00,hdy,80.52
2023-09-28T11:04:00,hdy,80.51
2023-09-28T11:05:00,hdy,54.65
