#datetime,building,power
2022-03-05T00:00:00,ptr,8.40
2022-03-05T00:02:00,ptr,17.40
2022-03-05T00:04:00,ptr,17.40
2022-03-05T00:06:00,ptr,14.40
2022-03-05T00:07:00,ptr,8.40
2022-03-05T00:09:00,ptr,17.40
2022-03-05T00:11:00,ptr,14.40
2022-03-05T00:12:00,ptr,8.40
2022-03-05T00:14:00,ptr,14.40
2022-03-05T00:15:00,ptr,9.00
2022-03-05T00:17:00,ptr,17.40
2022-03-05T00:18:00,ptr,8.40
2022-03-05T00:20:00,ptr,17.40
2022-03-05T00:22:00,ptr,14.40
2022-03-05T00:23:00,ptr,8.40
2022-03-05T00:24:00,ptr,9.00
2022-03-05T00:26:00,ptr,16.80
2022-03-05T00:27:00,ptr,9.00
2022-03-05T00:29:00,ptr,14.40
2022-03-05T00:30:00,ptr,8.40
2022-03-05T00:31:00,ptr,8.99
2022-03-05T00:33:00,ptr,14.41
2022-03-05T00:35:00,ptr,14.40
2022-03-05T00:37:00,ptr,16.79
2022-03-05T00:39:00,ptr,17.40
2022-03-05T00:40:00,ptr,9.00
2022-03-05T00:42:00,ptr,16.80
2022-03-05T00:44:00,ptr,17.40
2022-03-05T00:46:00,ptr,14.40
2022-03-05T00:48:00,ptr,17.40
2022-03-05T00:49:00,ptr,8.40
2022-03-05T00:51:00,ptr,17.40
2022-03-05T00:53:00,ptr,14.40
2022-03-05T00:55:00,ptr,17.40
2022-03-05T00:56:00,ptr,8.40
2022-03-05T00:58:00,ptr,17.40
2022-03-05T00:59:00,ptr,9.00
2022-03-05T01:01:00,ptr,16.79
2022-03-05T01:03:00,ptr,14.41
2022-03-05T01:05:00,ptr,17.40
2022-03-05T01:06:00,ptr,9.00
2022-03-05T01:08:00,ptr,16.80
2022-03-05T01:09:00,ptr,6.00
2022-03-05T01:11:00,ptr,17.40
2022-03-05T01:12:00,ptr,8.40
2022-03-05T01:14:00,ptr,14.40
2022-03-05T01:16:00,ptr,17.40
2022-03-05T01:18:00,ptr,17.40
2022-03-05T01:20:00,ptr,17.40
2022-03-05T01:22:00,ptr,16.79
2022-03-05T01:23:00,ptr,6.01
2022-03-05T01:25:00,ptr,17.40
2022-03-05T01:27:00,ptr,14.40
2022-03-05T01:29:00,ptr,17.40
2022-03-05T01:31:00,ptr,14.40
2022-03-05T01:32:00,ptr,8.40
2022-03-05T01:34:00,ptr,14.40
2022-03-05T01:36:00,ptr,17.40
2022-03-05T01:38:00,ptr,14.40
2022-03-05T01:39:00,ptr,8.40
2022-03-05T01:41:00,ptr,17.40
2022-03-05T01:43:00,ptr,14.41
2022-03-05T01:45:00,ptr,14.40
2022-03-05T01:47:00,ptr,17.40
2022-03-05T01:49:00,ptr,14.40
2022-03-05T01:51:00,ptr,14.40
2022-03-05T01:53:00,ptr,14.41
2022-03-05T01:55:00,ptr,17.40
2022-03-05T01:57:00,ptr,14.40
2022-03-05T01:59:00,ptr,16.80
2022-03-05T02:01:00,ptr,14.40
2022-03-05T02:03:00,ptr,14.40
2022-03-05T02:05:00,ptr,14.40
2022-03-05T02:06:00,ptr,14.40
2022-03-05T02:07:00,ptr,14.40
2022-03-05T02:09:00,ptr,17.40
2022-03-05T02:11:00,ptr,14.40
2022-03-05T02:13:00,ptr,14.40
2022-03-05T02:15:00,ptr,17.40
2022-03-05T02:17:00,ptr,14.40
2022-03-05T02:19:00,ptr,14.40
2022-03-05T02:21:00,ptr,17.40
2022-03-05T02:23:00,ptr,14.40
2022-03-05T02:25:00,ptr,17.40
2022-03-05T02:26:00,ptr,5.41
2022-03-05T02:27:00,ptr,9.00
2022-03-05T02:29:00,ptr,14.40
2022-03-05T02:31:00,ptr,16.79
2022-03-05T02:33:00,ptr,14.40
2022-03-05T02:35:00,ptr,17.40
2022-03-05T02:37:00,ptr,14.40
2022-03-05T02:38:00,ptr,9.00
2022-03-05T02:40:00,ptr,14.40
2022-03-05T02:42:00,ptr,16.80
2022-03-05T02:43:00,ptr,6.00
2022-03-05T02:45:00,ptr,17.40
2022-03-05T02:47:00,ptr,14.40
2022-03-05T02:49:00,ptr,14.40
2022-03-05T02:51:00,ptr,17.40
2022-03-05T02:53:00,ptr,14.40
2022-03-05T02:55:00,ptr,14.40
2022-03-05T02:57:00,ptr,16.80
2022-03-05T02:58:00,ptr,6.00
2022-03-05T03:00:00,ptr,17.40
2022-03-05T03:02:00,ptr,14.40
2022-03-05T03:03:00,ptr,8.40
2022-03-05T03:05:00,ptr,14.40
2022-03-05T03:07:00,ptr,17.40
2022-03-05T03:08:00,ptr,6.00
2022-03-05T03:09:00,ptr,8.40
2022-03-05T03:11:00,ptr,14.40
2022-03-05T03:12:00,ptr,8.40
2022-03-05T03:14:00,ptr,14.40
2022-03-05T03:15:00,ptr,9.00
2022-03-05T03:16:00,ptr,8.40
2022-03-05T03:18:00,ptr,14.40
2022-03-05T03:19:00,ptr,9.00
2022-03-05T03:20:00,ptr,5.40
2022-03-05T03:22:00,ptr,17.40
2022-03-05T03:23:00,ptr,6.00
2022-03-05T03:25:00,ptr,16.80
2022-03-05T03:26:00,ptr,6.00
2022-03-05T03:28:00,ptr,17.40
2022-03-05T03:29:00,ptr,8.39
2022-03-05T03:31:00,ptr,14.41
2022-03-05T03:32:00,ptr,8.99
2022-03-05T03:34:00,ptr,14.40
2022-03-05T03:36:00,ptr,14.41
2022-03-05T03:38:00,ptr,16.79
2022-03-05T03:40:00,ptr,14.40
2022-03-05T03:41:00,ptr,9.00
2022-03-05T03:43:00,ptr,14.40
2022-03-05T03:45:00,ptr,17.40
2022-03-05T03:46:00,ptr,5.40
2022-03-05T03:48:00,ptr,17.40
2022-03-05T03:50:00,ptr,14.40
2022-03-05T03:51:00,ptr,8.40
2022-03-05T03:53:00,ptr,14.40
2022-03-05T03:55:00,ptr,17.40
2022-03-05T03:57:00,ptr,14.40
2022-03-05T03:59:00,ptr,14.40
2022-03-05T04:00:00,ptr,9.00
2022-03-05T04:02:00,ptr,14.40
2022-03-05T04:03:00,ptr,8.40
2022-03-05T04:05:00,ptr,17.40
2022-03-05T04:06:00,ptr,5.40
2022-03-05T04:08:00,ptr,17.40
2022-03-05T04:10:00,ptr,17.40
2022-03-05T04:11:00,ptr,6.00
2022-03-05T04:13:00,ptr,16.80
2022-03-05T04:14:00,ptr,6.00
2022-03-05T04:16:00,ptr,17.40
2022-03-05T04:18:00,ptr,14.40
2022-03-05T04:20:00,ptr,17.40
2022-03-05T04:21:00,ptr,5.41
2022-03-05T04:23:00,ptr,14.40
2022-03-05T04:25:00,ptr,14.40
2022-03-05T04:27:00,ptr,17.40
2022-03-05T04:29:00,ptr,14.40
2022-03-05T04:31:00,ptr,14.40
2022-03-05T04:33:00,ptr,17.40
2022-03-05T04:35:00,ptr,14.40
2022-03-05T04:36:00,ptr,8.40
2022-03-05T04:38:00,ptr,14.40
2022-03-05T04:40:00,ptr,14.41
2022-03-05T04:42:00,ptr,14.40
2022-03-05T04:44:00,ptr,17.40
2022-03-05T04:45:00,ptr,6.00
2022-03-05T04:46:00,ptr,8.40
2022-03-05T04:48:00,ptr,14.40
2022-03-05T04:49:00,ptr,8.40
2022-03-05T04:51:00,ptr,14.40
2022-03-05T04:52:00,ptr,9.00
2022-03-05T04:54:00,ptr,14.40
2022-03-05T04:55:00,ptr,8.40
2022-03-05T04:57:00,ptr,14.40
2022-03-05T04:59:00,ptr,14.40
2022-03-05T05:01:00,ptr,17.40
2022-03-05T05:03:00,ptr,14.40
2022-03-05T05:05:00,ptr,14.40
2022-03-05T05:07:00,ptr,17.40
2022-03-05T05:09:00,ptr,14.40
2022-03-05T05:11:00,ptr,14.40
2022-03-05T05:13:00,ptr,17.40
2022-03-05T05:15:00,ptr,14.40
2022-03-05T05:17:00,ptr,14.40
2022-03-05T05:19:00,ptr,16.80
2022-03-05T05:21:00,ptr,14.40
2022-03-05T05:23:00,ptr,14.40
2022-03-05T05:24:00,ptr,9.00
2022-03-05T05:25:00,ptr,8.39
2022-03-05T05:27:00,ptr,14.41
2022-03-05T05:29:00,ptr,17.40
2022-03-05T05:31:00,ptr,14.40
2022-03-05T05:32:00,ptr,8.40
2022-03-05T05:34:00,ptr,14.40
2022-03-05T05:35:00,ptr,9.00
2022-03-05T05:37:00,ptr,14.40
2022-03-05T05:39:00,ptr,14.40
2022-03-05T05:40:00,ptr,8.40
2022-03-05T05:42:00,ptr,14.40
2022-03-05T05:44:00,ptr,17.40
2022-03-05T05:45:00,ptr,6.00
2022-03-05T05:47:00,ptr,14.40
2022-03-05T05:49:00,ptr,14.40
2022-03-05T05:50:00,ptr,8.40
2022-03-05T05:52:00,ptr,14.40
2022-03-05T05:53:00,ptr,8.40
2022-03-05T05:54:00,ptr,6.00
2022-03-05T05:56:00,ptr,14.40
2022-03-05T05:57:00,ptr,8.40
2022-03-05T05:59:00,ptr,14.40
2022-03-05T06:00:00,ptr,9.00
2022-03-05T06:02:00,ptr,14.40
2022-03-05T06:04:00,ptr,14.40
2022-03-05T06:05:00,ptr,8.40
2022-03-05T06:07:00,ptr,14.40
2022-03-05T06:09:00,ptr,14.40
2022-03-05T06:11:00,ptr,14.40
2022-03-05T06:12:00,ptr,9.00
2022-03-05T06:14:00,ptr,14.40
2022-03-05T06:15:00,ptr,8.40
2022-03-05T06:17:00,ptr,14.40
2022-03-05T06:19:00,ptr,14.40
2022-03-05T06:21:00,ptr,14.40
2022-03-05T06:23:00,ptr,14.40
2022-03-05T06:25:00,ptr,14.41
2022-03-05T06:26:00,ptr,8.39
2022-03-05T06:28:00,ptr,14.40
2022-03-05T06:30:00,ptr,14.41
2022-03-05T06:32:00,ptr,17.40
2022-03-05T06:33:00,ptr,6.00
2022-03-05T06:35:00,ptr,17.40
2022-03-05T06:37:00,ptr,14.40
2022-03-05T06:38:00,ptr,8.40
2022-03-05T06:40:00,ptr,14.40
2022-03-05T06:42:00,ptr,14.40
2022-03-05T06:44:00,ptr,17.40
2022-03-05T06:46:00,ptr,14.40
2022-03-05T06:48:00,ptr,14.40
2022-03-05T06:50:00,ptr,14.40
2022-03-05T06:52:00,ptr,14.40
2022-03-05T06:54:00,ptr,17.40
2022-03-05T06:56:00,ptr,14.40
2022-03-05T06:58:00,ptr,14.40
2022-03-05T06:59:00,ptr,8.40
2022-03-05T07:01:00,ptr,14.40
2022-03-05T07:03:00,ptr,14.40
2022-03-05T07:05:00,ptr,11.40
2022-03-05T07:07:00,ptr,14.40
2022-03-05T07:09:00,ptr,14.40
2022-03-05T07:11:00,ptr,14.40
2022-03-05T07:13:00,ptr,14.40
2022-03-05T07:14:00,ptr,9.00
2022-03-05T07:15:00,ptr,5.40
2022-03-05T07:17:00,ptr,14.40
2022-03-05T07:18:00,ptr,9.00
2022-03-05T07:20:00,ptr,14.40
2022-03-05T07:22:00,ptr,14.40
2022-03-05T07:24:00,ptr,11.40
2022-03-05T07:25:00,ptr,8.39
2022-03-05T07:27:00,ptr,14.40
2022-03-05T07:29:00,ptr,14.41
2022-03-05T07:31:00,ptr,17.40
2022-03-05T07:33:00,ptr,14.40
2022-03-05T07:35:00,ptr,17.40
2022-03-05T07:37:00,ptr,14.40
2022-03-05T07:38:00,ptr,8.40
2022-03-05T07:40:00,ptr,14.40
2022-03-05T07:42:00,ptr,14.40
2022-03-05T07:43:00,ptr,6.00
2022-03-05T07:45:00,ptr,17.40
2022-03-05T07:46:00,ptr,5.40
2022-03-05T07:48:00,ptr,14.40
2022-03-05T07:50:00,ptr,17.40
2022-03-05T07:52:00,ptr,14.40
2022-03-05T07:53:00,ptr,6.00
2022-03-05T07:54:00,ptr,8.40
2022-03-05T07:56:00,ptr,17.40
2022-03-05T07:57:00,ptr,5.40
2022-03-05T07:59:00,ptr,14.40
2022-03-05T08:01:00,ptr,14.40
2022-03-05T08:03:00,ptr,17.40
2022-03-05T08:05:00,ptr,23.40
2022-03-05T08:06:00,ptr,11.40
2022-03-05T08:08:00,ptr,22.80
2022-03-05T08:10:00,ptr,25.80
2022-03-05T08:11:00,ptr,12.00
2022-03-05T08:13:00,ptr,25.80
2022-03-05T08:14:00,ptr,11.40
2022-03-05T08:16:00,ptr,25.80
2022-03-05T08:17:00,ptr,11.40
2022-03-05T08:19:00,ptr,23.40
2022-03-05T08:21:00,ptr,22.80
2022-03-05T08:23:00,ptr,23.40
2022-03-05T08:25:00,ptr,25.80
2022-03-05T08:27:00,ptr,22.80
2022-03-05T08:28:00,ptr,11.40
2022-03-05T08:30:00,ptr,23.40
2022-03-05T08:32:00,ptr,25.80
2022-03-05T08:33:00,ptr,14.40
2022-03-05T08:35:00,ptr,22.80
2022-03-05T08:37:00,ptr,26.40
2022-03-05T08:39:00,ptr,22.80
2022-03-05T08:41:00,ptr,22.80
2022-03-05T08:43:00,ptr,26.40
2022-03-05T08:44:00,ptr,11.40
2022-03-05T08:46:00,ptr,22.80
2022-03-05T08:48:00,ptr,23.40
2022-03-05T08:50:00,ptr,25.80
2022-03-05T08:52:00,ptr,22.80
2022-03-05T08:54:00,ptr,23.40
2022-03-05T08:56:00,ptr,22.80
2022-03-05T08:57:00,ptr,8.40
2022-03-05T08:59:00,ptr,20.40
2022-03-05T09:00:00,ptr,11.40
2022-03-05T09:02:00,ptr,23.40
2022-03-05T09:04:00,ptr,19.80
2022-03-05T09:06:00,ptr,20.40
2022-03-05T09:08:00,ptr,22.80
2022-03-05T09:09:00,ptr,14.40
2022-03-05T09:11:00,ptr,17.40
2022-03-05T09:12:00,ptr,11.40
2022-03-05T09:14:00,ptr,23.40
2022-03-05T09:16:00,ptr,22.80
2022-03-05T09:18:00,ptr,17.40
2022-03-05T09:19:00,ptr,11.40
2022-03-05T09:21:00,ptr,22.80
2022-03-05T09:23:00,ptr,23.40
2022-03-05T09:25:00,ptr,25.80
2022-03-05T09:26:00,ptr,11.40
2022-03-05T09:28:00,ptr,34.80
2022-03-05T09:29:00,ptr,17.40
2022-03-05T09:31:00,ptr,28.81
2022-03-05T09:33:00,ptr,25.80
2022-03-05T09:34:00,ptr,11.40
2022-03-05T09:36:00,ptr,22.80
2022-03-05T09:38:00,ptr,31.79
2022-03-05T09:40:00,ptr,28.80
2022-03-05T09:41:00,ptr,14.41
2022-03-05T09:43:00,ptr,23.39
2022-03-05T09:45:00,ptr,22.80
2022-03-05T09:47:00,ptr,25.80
2022-03-05T09:49:00,ptr,25.80
2022-03-05T09:51:00,ptr,23.39
2022-03-05T09:53:00,ptr,25.80
2022-03-05T09:54:00,ptr,11.40
2022-03-05T09:56:00,ptr,25.80
2022-03-05T09:57:00,ptr,12.00
2022-03-05T09:59:00,ptr,28.81
2022-03-05T10:01:00,ptr,31.19
2022-03-05T10:02:00,ptr,17.40
2022-03-05T10:04:00,ptr,28.80
2022-03-05T10:06:00,ptr,31.80
2022-03-05T10:08:00,ptr,31.80
2022-03-05T10:10:00,ptr,28.80
2022-03-05T10:11:00,ptr,14.40
2022-03-05T10:13:00,ptr,31.80
2022-03-05T10:15:00,ptr,31.20
2022-03-05T10:17:00,ptr,23.39
2022-03-05T10:19:00,ptr,22.80
2022-03-05T10:21:00,ptr,23.40
2022-03-05T10:22:00,ptr,11.40
2022-03-05T10:24:00,ptr,25.80
2022-03-05T10:26:00,ptr,22.80
2022-03-05T10:27:00,ptr,12.00
2022-03-05T10:29:00,ptr,22.80
2022-03-05T10:31:00,ptr,22.80
2022-03-05T10:33:00,ptr,23.40
2022-03-05T10:35:00,ptr,22.79
2022-03-05T10:37:00,ptr,23.40
2022-03-05T10:39:00,ptr,22.80
2022-03-05T10:41:00,ptr,25.80
2022-03-05T10:43:00,ptr,23.40
2022-03-05T10:45:00,ptr,22.80
2022-03-05T10:47:00,ptr,25.80
2022-03-05T10:48:00,ptr,11.40
2022-03-05T10:50:00,ptr,28.80
2022-03-05T10:51:00,ptr,12.00
2022-03-05T10:52:00,ptr,12.00
2022-03-05T10:53:00,ptr,14.40
2022-03-05T10:55:00,ptr,14.40
2022-03-05T10:57:00,ptr,16.80
2022-03-05T10:59:00,ptr,17.40
2022-03-05T11:01:00,ptr,17.40
2022-03-05T11:02:00,ptr,8.39
2022-03-05T11:03:00,ptr,6.01
2022-03-05T11:05:00,ptr,17.40
2022-03-05T11:07:00,ptr,14.40
2022-03-05T11:09:00,ptr,14.41
2022-03-05T11:11:00,ptr,17.40
2022-03-05T11:13:00,ptr,14.40
2022-03-05T11:15:00,ptr,19.80
2022-03-05T11:17:00,ptr,14.40
2022-03-05T11:19:00,ptr,17.40
2022-03-05T11:21:00,ptr,17.40
2022-03-05T11:23:00,ptr,17.40
2022-03-05T11:25:00,ptr,14.40
2022-03-05T11:26:00,ptr,5.40
2022-03-05T11:28:00,ptr,17.40
2022-03-05T11:30:00,ptr,14.40
2022-03-05T11:32:00,ptr,14.40
2022-03-05T11:34:00,ptr,17.40
2022-03-05T11:36:00,ptr,14.40
2022-03-05T11:37:00,ptr,8.40
2022-03-05T11:39:00,ptr,14.40
2022-03-05T11:41:00,ptr,17.40
2022-03-05T11:42:00,ptr,8.40
2022-03-05T11:44:00,ptr,14.40
2022-03-05T11:45:00,ptr,9.00
2022-03-05T11:46:00,ptr,5.40
2022-03-05T11:48:00,ptr,17.40
2022-03-05T11:49:00,ptr,6.00
2022-03-05T11:51:00,ptr,14.40
2022-03-05T11:53:00,ptr,17.40
2022-03-05T11:55:00,ptr,14.40
2022-03-05T11:57:00,ptr,14.40
2022-03-05T11:59:00,ptr,16.80
2022-03-05T12:01:00,ptr,14.40
2022-03-05T12:03:00,ptr,17.40
2022-03-05T12:05:00,ptr,14.40
2022-03-05T12:07:00,ptr,14.40
2022-03-05T12:08:00,ptr,9.00
2022-03-05T12:09:00,ptr,8.40
2022-03-05T12:11:00,ptr,14.40
2022-03-05T12:13:00,ptr,14.40
2022-03-05T12:15:00,ptr,14.40
2022-03-05T12:17:00,ptr,17.40
2022-03-05T12:18:00,ptr,5.41
2022-03-05T12:20:00,ptr,17.40
2022-03-05T12:21:00,ptr,6.01
2022-03-05T12:22:00,ptr,8.40
2022-03-05T12:23:00,ptr,8.99
2022-03-05T12:25:00,ptr,14.40
2022-03-05T12:27:00,ptr,14.40
2022-03-05T12:28:00,ptr,8.40
2022-03-05T12:30:00,ptr,14.40
2022-03-05T12:32:00,ptr,14.41
2022-03-05T12:34:00,ptr,14.40
2022-03-05T12:35:00,ptr,8.39
2022-03-05T12:37:00,ptr,14.41
2022-03-05T12:39:00,ptr,20.40
2022-03-05T12:41:00,ptr,17.40
2022-03-05T12:43:00,ptr,14.40
2022-03-05T12:45:00,ptr,17.40
2022-03-05T12:46:00,ptr,5.41
2022-03-05T12:48:00,ptr,17.40
2022-03-05T12:50:00,ptr,14.40
2022-03-05T12:52:00,ptr,17.40
2022-03-05T12:54:00,ptr,14.40
2022-03-05T12:56:00,ptr,17.40
2022-03-05T12:58:00,ptr,16.80
2022-03-05T13:00:00,ptr,17.40
2022-03-05T13:02:00,ptr,17.40
2022-03-05T13:04:00,ptr,17.40
2022-03-05T13:06:00,ptr,14.40
2022-03-05T13:08:00,ptr,17.40
2022-03-05T13:09:00,ptr,8.40
2022-03-05T13:11:00,ptr,17.40
2022-03-05T13:13:00,ptr,14.40
2022-03-05T13:15:00,ptr,17.40
2022-03-05T13:17:00,ptr,19.80
2022-03-05T13:19:00,ptr,17.40
2022-03-05T13:20:00,ptr,8.40
2022-03-05T13:22:00,ptr,20.40
2022-03-05T13:24:00,ptr,17.40
2022-03-05T13:26:00,ptr,14.40
2022-03-05T13:28:00,ptr,17.40
2022-03-05T13:30:00,ptr,16.80
2022-03-05T13:32:00,ptr,17.40
2022-03-05T13:34:00,ptr,17.40
2022-03-05T13:36:00,ptr,17.40
2022-03-05T13:38:00,ptr,17.40
2022-03-05T13:40:00,ptr,16.80
2022-03-05T13:42:00,ptr,17.40
2022-03-05T13:43:00,ptr,9.00
2022-03-05T13:45:00,ptr,14.40
2022-03-05T13:47:00,ptr,16.80
2022-03-05T13:49:00,ptr,14.40
2022-03-05T13:51:00,ptr,17.40
2022-03-05T13:53:00,ptr,17.40
2022-03-05T13:54:00,ptr,8.40
2022-03-05T13:56:00,ptr,17.40
2022-03-05T13:58:00,ptr,17.40
2022-03-05T13:59:00,ptr,6.00
2022-03-05T14:01:00,ptr,22.80
2022-03-05T14:03:00,ptr,25.80
2022-03-05T14:05:00,ptr,25.80
2022-03-05T14:07:00,ptr,26.40
2022-03-05T14:08:00,ptr,11.40
2022-03-05T14:10:00,ptr,25.80
2022-03-05T14:11:00,ptr,11.40
2022-03-05T14:13:00,ptr,25.80
2022-03-05T14:15:00,ptr,26.40
2022-03-05T14:16:00,ptr,11.40
2022-03-05T14:18:00,ptr,25.80
2022-03-05T14:20:00,ptr,22.80
2022-03-05T14:22:00,ptr,26.40
2022-03-05T14:24:00,ptr,22.80
2022-03-05T14:26:00,ptr,25.80
2022-03-05T14:28:00,ptr,23.40
2022-03-05T14:30:00,ptr,25.80
2022-03-05T14:32:00,ptr,25.80
2022-03-05T14:34:00,ptr,22.80
2022-03-05T14:35:00,ptr,12.00
2022-03-05T14:37:00,ptr,25.80
2022-03-05T14:38:00,ptr,8.40
2022-03-05T14:40:00,ptr,23.40
2022-03-05T14:42:00,ptr,22.79
2022-03-05T14:44:00,ptr,25.80
2022-03-05T14:46:00,ptr,20.40
2022-03-05T14:47:00,ptr,14.40
2022-03-05T14:49:00,ptr,19.80
2022-03-05T14:51:00,ptr,26.40
2022-03-05T14:52:00,ptr,11.40
2022-03-05T14:54:00,ptr,31.79
2022-03-05T14:56:00,ptr,31.20
2022-03-05T14:58:00,ptr,26.40
2022-03-05T15:00:00,ptr,25.80
2022-03-05T15:02:00,ptr,22.80
2022-03-05T15:03:00,ptr,11.40
2022-03-05T15:05:00,ptr,26.40
2022-03-05T15:06:00,ptr,11.40
2022-03-05T15:08:00,ptr,25.80
2022-03-05T15:10:00,ptr,25.80
2022-03-05T15:12:00,ptr,25.80
2022-03-05T15:14:00,ptr,26.40
2022-03-05T15:16:00,ptr,22.80
2022-03-05T15:18:00,ptr,25.80
2022-03-05T15:20:00,ptr,28.81
2022-03-05T15:22:00,ptr,25.80
2022-03-05T15:24:00,ptr,17.40
2022-03-05T15:26:00,ptr,31.80
2022-03-05T15:28:00,ptr,34.80
2022-03-05T15:30:00,ptr,34.20
2022-03-05T15:32:00,ptr,34.80
2022-03-05T15:34:00,ptr,37.20
2022-03-05T15:36:00,ptr,34.80
2022-03-05T15:38:00,ptr,34.20
2022-03-05T15:40:00,ptr,31.79
2022-03-05T15:42:00,ptr,34.80
2022-03-05T15:45:00,ptr,51.60
2022-03-05T15:47:00,ptr,37.80
2022-03-05T15:48:00,ptr,16.80
2022-03-05T15:50:00,ptr,37.80
2022-03-05T15:52:00,ptr,34.20
2022-03-05T15:54:00,ptr,28.80
2022-03-05T15:55:00,ptr,14.40
2022-03-05T15:57:00,ptr,26.40
2022-03-05T15:59:00,ptr,34.20
2022-03-05T16:01:00,ptr,34.80
2022-03-05T16:03:00,ptr,31.80
2022-03-05T16:05:00,ptr,31.20
2022-03-05T16:07:00,ptr,31.80
2022-03-05T16:08:00,ptr,11.40
2022-03-05T16:10:00,ptr,26.40
2022-03-05T16:12:00,ptr,25.80
2022-03-05T16:13:00,ptr,11.40
2022-03-05T16:15:00,ptr,25.80
2022-03-05T16:17:00,ptr,25.80
2022-03-05T16:18:00,ptr,12.00
2022-03-05T16:20:00,ptr,25.80
2022-03-05T16:22:00,ptr,22.80
2022-03-05T16:24:00,ptr,25.80
2022-03-05T16:26:00,ptr,26.40
2022-03-05T16:28:00,ptr,25.80
2022-03-05T16:30:00,ptr,25.80
2022-03-05T16:32:00,ptr,25.80
2022-03-05T16:34:00,ptr,34.80
2022-03-05T16:36:00,ptr,31.80
2022-03-05T16:38:00,ptr,31.20
2022-03-05T16:39:00,ptr,17.40
2022-03-05T16:40:00,ptr,17.40
2022-03-05T16:42:00,ptr,31.80
2022-03-05T16:44:00,ptr,31.79
2022-03-05T16:45:00,ptr,16.80
2022-03-05T16:47:00,ptr,34.80
2022-03-05T16:48:00,ptr,17.40
2022-03-05T16:49:00,ptr,14.40
2022-03-05T16:51:00,ptr,34.20
2022-03-05T16:53:00,ptr,31.80
2022-03-05T16:55:00,ptr,28.80
2022-03-05T16:57:00,ptr,25.80
2022-03-05T16:59:00,ptr,23.40
2022-03-05T17:01:00,ptr,22.80
2022-03-05T17:03:00,ptr,25.80
2022-03-05T17:05:00,ptr,26.40
2022-03-05T17:06:00,ptr,11.40
2022-03-05T17:08:00,ptr,25.80
2022-03-05T17:09:00,ptr,11.40
2022-03-05T17:11:00,ptr,25.80
2022-03-05T17:12:00,ptr,12.00
2022-03-05T17:14:00,ptr,25.80
2022-03-05T17:15:00,ptr,8.40
2022-03-05T17:17:00,ptr,20.40
2022-03-05T17:19:00,ptr,25.80
2022-03-05T17:21:00,ptr,22.80
2022-03-05T17:23:00,ptr,20.40
2022-03-05T17:24:00,ptr,11.40
2022-03-05T17:26:00,ptr,25.80
2022-03-05T17:28:00,ptr,17.40
2022-03-05T17:30:00,ptr,20.40
2022-03-05T17:32:00,ptr,14.40
2022-03-05T17:34:00,ptr,17.40
2022-03-05T17:35:00,ptr,5.40
2022-03-05T17:37:00,ptr,17.40
2022-03-05T17:38:00,ptr,6.00
2022-03-05T17:39:00,ptr,8.40
2022-03-05T17:41:00,ptr,17.40
2022-03-05T17:42:00,ptr,5.40
2022-03-05T17:43:00,ptr,9.00
2022-03-05T17:45:00,ptr,17.40
2022-03-05T17:47:00,ptr,16.80
2022-03-05T17:49:00,ptr,14.40
2022-03-05T17:50:00,ptr,9.00
2022-03-05T17:52:00,ptr,14.40
2022-03-05T17:54:00,ptr,17.40
2022-03-05T17:56:00,ptr,16.80
2022-03-05T17:58:00,ptr,17.40
2022-03-05T18:00:00,ptr,20.40
2022-03-05T18:02:00,ptr,17.40
2022-03-05T18:03:00,ptr,8.40
2022-03-05T18:05:00,ptr,20.40
2022-03-05T18:06:00,ptr,8.40
2022-03-05T18:08:00,ptr,17.40
2022-03-05T18:10:00,ptr,17.40
2022-03-05T18:12:00,ptr,16.79
2022-03-05T18:14:00,ptr,20.41
2022-03-05T18:15:00,ptr,8.39
2022-03-05T18:17:00,ptr,17.40
2022-03-05T18:19:00,ptr,17.40
2022-03-05T18:21:00,ptr,17.40
2022-03-05T18:23:00,ptr,17.40
2022-03-05T18:25:00,ptr,16.80
2022-03-05T18:27:00,ptr,17.40
2022-03-05T18:29:00,ptr,20.40
2022-03-05T18:31:00,ptr,19.80
2022-03-05T18:33:00,ptr,17.40
2022-03-05T18:35:00,ptr,17.40
2022-03-05T18:37:00,ptr,17.40
2022-03-05T18:38:00,ptr,8.40
2022-03-05T18:40:00,ptr,20.40
2022-03-05T18:41:00,ptr,8.40
2022-03-05T18:43:00,ptr,17.40
2022-03-05T18:45:00,ptr,17.40
2022-03-05T18:47:00,ptr,17.40
2022-03-05T18:48:00,ptr,8.40
2022-03-05T18:50:00,ptr,17.40
2022-03-05T18:52:00,ptr,17.40
2022-03-05T18:53:00,ptr,8.40
2022-03-05T18:55:00,ptr,17.40
2022-03-05T18:57:00,ptr,17.40
2022-03-05T18:59:00,ptr,16.80
2022-03-05T19:01:00,ptr,17.40
2022-03-05T19:02:00,ptr,9.00
2022-03-05T19:04:00,ptr,16.80
2022-03-05T19:05:00,ptr,9.00
2022-03-05T19:07:00,ptr,19.80
2022-03-05T19:08:00,ptr,9.00
2022-03-05T19:10:00,ptr,17.40
2022-03-05T19:11:00,ptr,8.39
2022-03-05T19:13:00,ptr,20.41
2022-03-05T19:15:00,ptr,19.80
2022-03-05T19:17:00,ptr,23.40
2022-03-05T19:18:00,ptr,8.40
2022-03-05T19:19:00,ptr,11.40
