#datetime,building,power
2023-04-24T00:00:00,nat,406.83
2023-04-24T00:02:00,nat,376.05
2023-04-24T00:04:00,nat,347.89
2023-04-24T00:05:00,nat,119.84
2023-04-24T00:07:00,nat,292.50
2023-04-24T00:09:00,nat,306.32
2023-04-24T00:11:00,nat,340.22
2023-04-24T00:12:00,nat,38.21
2023-04-24T00:14:00,nat,371.48
2023-04-24T00:15:00,nat,143.43
2023-04-24T00:17:00,nat,279.84
2023-04-24T00:19:00,nat,357.21
2023-04-24T00:21:00,nat,317.70
2023-04-24T00:22:00,nat,137.47
2023-04-24T00:24:00,nat,315.65
2023-04-24T00:26:00,nat,260.56
2023-04-24T00:28:00,nat,264.83
2023-04-24T00:30:00,nat,276.78
2023-04-24T00:32:00,nat,202.06
2023-04-24T00:33:00,nat,41.21
2023-04-24T00:34:00,nat,158.26
2023-04-24T00:36:00,nat,254.38
2023-04-24T00:38:00,nat,285.01
2023-04-24T00:40:00,nat,263.21
2023-04-24T00:42:00,nat,311.47
2023-04-24T00:43:00,nat,71.71
2023-04-24T00:45:00,nat,283.64
2023-04-24T00:47:00,nat,312.83
2023-04-24T00:49:00,nat,256.69
2023-04-24T00:51:00,nat,312.53
2023-04-24T00:53:00,nat,246.95
2023-04-24T00:55:00,nat,294.89
2023-04-24T00:57:00,nat,345.25
2023-04-24T00:58:00,nat,140.88
2023-04-24T01:00:00,nat,329.82
2023-04-24T01:02:00,nat,329.55
2023-04-24T01:04:00,nat,293.06
2023-04-24T01:05:00,nat,90.26
2023-04-24T01:07:00,nat,301.17
2023-04-24T01:09:00,nat,233.96
2023-04-24T01:11:00,nat,317.37
2023-04-24T01:12:00,nat,124.99
2023-04-24T01:14:00,nat,201.50
2023-04-24T01:16:00,nat,334.96
2023-04-24T01:17:00,nat,119.10
2023-04-24T01:19:00,nat,297.11
2023-04-24T01:21:00,nat,273.13
2023-04-24T01:23:00,nat,302.64
2023-04-24T01:24:00,nat,148.01
2023-04-24T01:25:00,nat,111.92
2023-04-24T01:27:00,nat,286.35
2023-04-24T01:28:00,nat,117.17
2023-04-24T01:30:00,nat,328.90
2023-04-24T01:31:00,nat,79.59
2023-04-24T01:32:00,nat,103.49
2023-04-24T01:34:00,nat,284.85
2023-04-24T01:35:00,nat,141.97
2023-04-24T01:37:00,nat,289.19
2023-04-24T01:38:00,nat,129.73
2023-04-24T01:39:00,nat,129.50
2023-04-24T01:41:00,nat,316.41
2023-04-24T01:43:00,nat,226.44
2023-04-24T01:44:00,nat,150.63
2023-04-24T01:46:00,nat,367.01
2023-04-24T01:47:00,nat,102.94
2023-04-24T01:48:00,nat,127.08
2023-04-24T01:50:00,nat,263.46
2023-04-24T01:52:00,nat,360.31
2023-04-24T01:54:00,nat,217.40
2023-04-24T01:56:00,nat,329.72
2023-04-24T01:57:00,nat,88.76
2023-04-24T01:58:00,nat,63.09
2023-04-24T02:00:00,nat,253.47
2023-04-24T02:02:00,nat,235.35
2023-04-24T02:04:00,nat,283.95
2023-04-24T02:06:00,nat,234.45
2023-04-24T02:08:00,nat,248.08
2023-04-24T02:10:00,nat,278.51
2023-04-24T02:12:00,nat,302.40
2023-04-24T02:13:00,nat,122.09
2023-04-24T02:15:00,nat,270.20
2023-04-24T02:16:00,nat,57.80
2023-04-24T02:17:00,nat,81.94
2023-04-24T02:19:00,nat,286.05
2023-04-24T02:20:00,nat,100.47
2023-04-24T02:22:00,nat,284.71
2023-04-24T02:23:00,nat,68.62
2023-04-24T02:25:00,nat,225.45
2023-04-24T02:27:00,nat,339.10
2023-04-24T02:28:00,nat,124.01
2023-04-24T02:30:00,nat,240.57
2023-04-24T02:32:00,nat,206.74
2023-04-24T02:34:00,nat,299.88
2023-04-24T02:36:00,nat,247.97
2023-04-24T02:38:00,nat,260.47
2023-04-24T02:39:00,nat,66.60
2023-04-24T02:41:00,nat,242.16
2023-04-24T02:42:00,nat,153.45
2023-04-24T02:44:00,nat,262.61
2023-04-24T02:45:00,nat,106.75
2023-04-24T02:47:00,nat,242.17
2023-04-24T02:48:00,nat,74.36
2023-04-24T02:50:00,nat,266.80
2023-04-24T02:51:00,nat,75.69
2023-04-24T02:53:00,nat,292.34
2023-04-24T02:55:00,nat,313.82
2023-04-24T02:56:00,nat,85.77
2023-04-24T02:58:00,nat,297.53
2023-04-24T02:59:00,nat,100.50
2023-04-24T03:01:00,nat,333.86
2023-04-24T03:02:00,nat,129.72
2023-04-24T03:04:00,nat,293.93
2023-04-24T03:05:00,nat,65.27
2023-04-24T03:07:00,nat,324.29
2023-04-24T03:08:00,nat,96.01
2023-04-24T03:10:00,nat,230.57
2023-04-24T03:12:00,nat,261.40
2023-04-24T03:14:00,nat,249.94
2023-04-24T03:15:00,nat,84.83
2023-04-24T03:17:00,nat,221.60
2023-04-24T03:19:00,nat,273.37
2023-04-24T03:21:00,nat,315.35
2023-04-24T03:23:00,nat,246.28
2023-04-24T03:25:00,nat,300.10
2023-04-24T03:26:00,nat,38.43
2023-04-24T03:28:00,nat,196.85
2023-04-24T03:29:00,nat,61.61
2023-04-24T03:31:00,nat,288.31
2023-04-24T03:33:00,nat,281.42
2023-04-24T03:35:00,nat,285.41
2023-04-24T03:36:00,nat,57.60
2023-04-24T03:38:00,nat,311.35
2023-04-24T03:39:00,nat,94.78
2023-04-24T03:41:00,nat,304.11
2023-04-24T03:43:00,nat,282.47
2023-04-24T03:45:00,nat,267.70
2023-04-24T03:47:00,nat,325.31
2023-04-24T03:48:00,nat,109.45
2023-04-24T03:50:00,nat,255.32
2023-04-24T03:52:00,nat,326.09
2023-04-24T03:54:00,nat,194.83
2023-04-24T03:55:00,nat,139.80
2023-04-24T03:57:00,nat,233.61
2023-04-24T03:58:00,nat,68.56
2023-04-24T03:59:00,nat,164.19
2023-04-24T04:01:00,nat,256.63
2023-04-24T04:03:00,nat,321.11
2023-04-24T04:05:00,nat,271.67
2023-04-24T04:06:00,nat,58.34
2023-04-24T04:08:00,nat,347.03
2023-04-24T04:09:00,nat,118.74
2023-04-24T04:11:00,nat,255.26
2023-04-24T04:13:00,nat,266.73
2023-04-24T04:15:00,nat,246.01
2023-04-24T04:16:00,nat,86.44
2023-04-24T04:18:00,nat,212.02
2023-04-24T04:20:00,nat,307.57
2023-04-24T04:22:00,nat,328.66
2023-04-24T04:23:00,nat,121.28
2023-04-24T04:25:00,nat,272.38
2023-04-24T04:27:00,nat,345.29
2023-04-24T04:29:00,nat,301.03
2023-04-24T04:31:00,nat,230.77
2023-04-24T04:33:00,nat,345.89
2023-04-24T04:35:00,nat,295.74
2023-04-24T04:37:00,nat,299.45
2023-04-24T04:39:00,nat,272.26
2023-04-24T04:41:00,nat,264.28
2023-04-24T04:42:00,nat,180.37
2023-04-24T04:44:00,nat,232.25
2023-04-24T04:46:00,nat,341.25
2023-04-24T04:48:00,nat,343.56
2023-04-24T04:50:00,nat,249.93
2023-04-24T04:51:00,nat,197.11
2023-04-24T04:52:00,nat,89.07
2023-04-24T04:53:00,nat,151.88
2023-04-24T04:55:00,nat,388.88
2023-04-24T04:56:00,nat,88.88
2023-04-24T04:58:00,nat,304.58
2023-04-24T04:59:00,nat,97.28
2023-04-24T05:00:00,nat,49.47
2023-04-24T05:02:00,nat,304.92
2023-04-24T05:03:00,nat,136.88
2023-04-24T05:05:00,nat,204.48
2023-04-24T05:07:00,nat,361.10
2023-04-24T05:08:00,nat,409.15
2023-04-24T05:09:00,nat,145.01
2023-04-24T05:10:00,nat,388.18
2023-04-24T05:12:00,nat,318.53
2023-04-24T05:13:00,nat,174.39
2023-04-24T05:15:00,nat,315.70
2023-04-24T05:16:00,nat,99.84
2023-04-24T05:18:00,nat,319.42
2023-04-24T05:20:00,nat,347.81
2023-04-24T05:21:00,nat,160.93
2023-04-24T05:22:00,nat,88.97
2023-04-24T05:24:00,nat,359.86
2023-04-24T05:26:00,nat,342.49
2023-04-24T05:28:00,nat,357.58
2023-04-24T05:29:00,nat,141.72
2023-04-24T05:31:00,nat,376.51
2023-04-24T05:32:00,nat,191.62
2023-04-24T05:34:00,nat,327.72
2023-04-24T05:35:00,nat,170.09
2023-04-24T05:37:00,nat,450.30
2023-04-24T05:39:00,nat,313.31
2023-04-24T05:41:00,nat,368.36
2023-04-24T05:43:00,nat,329.80
2023-04-24T05:45:00,nat,275.98
2023-04-24T05:47:00,nat,348.19
2023-04-24T05:49:00,nat,584.23
2023-04-24T05:50:00,nat,93.55
2023-04-24T05:52:00,nat,382.51
2023-04-24T05:53:00,nat,106.42
2023-04-24T05:55:00,nat,356.63
2023-04-24T05:57:00,nat,330.76
2023-04-24T05:59:00,nat,358.31
2023-04-24T06:01:00,nat,337.64
2023-04-24T06:03:00,nat,390.88
2023-04-24T06:04:00,nat,229.49
2023-04-24T06:06:00,nat,444.31
2023-04-24T06:08:00,nat,370.40
2023-04-24T06:10:00,nat,340.64
2023-04-24T06:11:00,nat,204.62
2023-04-24T06:13:00,nat,385.29
2023-04-24T06:15:00,nat,310.75
2023-04-24T06:17:00,nat,399.59
2023-04-24T06:19:00,nat,551.73
2023-04-24T06:20:00,nat,83.68
2023-04-24T06:22:00,nat,280.04
2023-04-24T06:24:00,nat,317.09
2023-04-24T06:26:00,nat,547.69
2023-04-24T06:28:00,nat,508.40
2023-04-24T06:30:00,nat,528.80
2023-04-24T06:32:00,nat,542.35
2023-04-24T06:33:00,nat,150.90
2023-04-24T06:35:00,nat,380.62
2023-04-24T06:37:00,nat,580.62
2023-04-24T06:38:00,nat,56.42
2023-04-24T06:40:00,nat,416.82
2023-04-24T06:41:00,nat,164.87
2023-04-24T06:43:00,nat,417.77
2023-04-24T06:45:00,nat,433.93
2023-04-24T06:46:00,nat,171.01
2023-04-24T06:47:00,nat,230.77
2023-04-24T06:49:00,nat,466.64
2023-04-24T06:51:00,nat,426.80
2023-04-24T06:52:00,nat,90.70
2023-04-24T06:54:00,nat,503.77
2023-04-24T06:55:00,nat,223.50
2023-04-24T06:57:00,nat,453.19
2023-04-24T06:59:00,nat,639.12
2023-04-24T07:00:00,nat,139.51
2023-04-24T07:01:00,nat,223.65
2023-04-24T07:03:00,nat,500.33
2023-04-24T07:04:00,nat,159.05
2023-04-24T07:06:00,nat,459.66
2023-04-24T07:07:00,nat,183.80
2023-04-24T07:09:00,nat,481.82
2023-04-24T07:11:00,nat,634.92
2023-04-24T07:13:00,nat,658.99
2023-04-24T07:14:00,nat,143.43
2023-04-24T07:16:00,nat,392.16
2023-04-24T07:18:00,nat,511.46
2023-04-24T07:20:00,nat,497.36
2023-04-24T07:22:00,nat,574.22
2023-04-24T07:23:00,nat,168.82
2023-04-24T07:25:00,nat,521.90
2023-04-24T07:26:00,nat,244.11
2023-04-24T07:28:00,nat,418.50
2023-04-24T07:30:00,nat,450.22
2023-04-24T07:31:00,nat,185.84
2023-04-24T07:33:00,nat,462.54
2023-04-24T07:34:00,nat,183.16
2023-04-24T07:35:00,nat,228.02
2023-04-24T07:37:00,nat,596.18
2023-04-24T07:38:00,nat,221.43
2023-04-24T07:40:00,nat,505.21
2023-04-24T07:42:00,nat,427.87
2023-04-24T07:44:00,nat,615.66
2023-04-24T07:46:00,nat,640.71
2023-04-24T07:47:00,nat,100.47
2023-04-24T07:49:00,nat,441.06
2023-04-24T07:51:00,nat,516.69
2023-04-24T07:53:00,nat,504.33
2023-04-24T07:55:00,nat,475.73
2023-04-24T07:56:00,nat,183.27
2023-04-24T07:58:00,nat,453.69
2023-04-24T08:00:00,nat,533.96
2023-04-24T08:02:00,nat,576.74
2023-04-24T08:04:00,nat,446.42
2023-04-24T08:05:00,nat,177.77
2023-04-24T08:06:00,nat,176.61
2023-04-24T08:08:00,nat,456.51
2023-04-24T08:10:00,nat,425.06
2023-04-24T08:12:00,nat,484.01
2023-04-24T08:13:00,nat,207.92
2023-04-24T08:15:00,nat,514.89
2023-04-24T08:17:00,nat,481.75
2023-04-24T08:19:00,nat,654.36
2023-04-24T08:21:00,nat,664.10
2023-04-24T08:22:00,nat,90.36
2023-04-24T08:23:00,nat,222.55
2023-04-24T08:25:00,nat,499.65
2023-04-24T08:26:00,nat,319.66
2023-04-24T08:27:00,nat,151.61
2023-04-24T08:29:00,nat,487.60
2023-04-24T08:31:00,nat,450.64
2023-04-24T08:33:00,nat,488.79
2023-04-24T08:34:00,nat,310.08
2023-04-24T08:36:00,nat,545.97
2023-04-24T08:37:00,nat,182.49
2023-04-24T08:38:00,nat,212.23
2023-04-24T08:40:00,nat,504.43
2023-04-24T08:42:00,nat,400.72
2023-04-24T08:44:00,nat,477.35
2023-04-24T08:46:00,nat,504.11
2023-04-24T08:48:00,nat,687.43
2023-04-24T08:50:00,nat,672.65
2023-04-24T08:52:00,nat,606.87
2023-04-24T08:54:00,nat,417.68
2023-04-24T08:56:00,nat,512.21
2023-04-24T08:58:00,nat,449.19
2023-04-24T08:59:00,nat,258.11
2023-04-24T09:00:00,nat,136.89
2023-04-24T09:02:00,nat,473.74
2023-04-24T09:04:00,nat,524.91
2023-04-24T09:05:00,nat,200.53
2023-04-24T09:07:00,nat,685.41
2023-04-24T09:08:00,nat,121.96
2023-04-24T09:10:00,nat,651.43
2023-04-24T09:11:00,nat,135.06
2023-04-24T09:13:00,nat,597.00
2023-04-24T09:15:00,nat,571.18
2023-04-24T09:17:00,nat,456.44
2023-04-24T09:19:00,nat,493.62
2023-04-24T09:21:00,nat,450.62
2023-04-24T09:23:00,nat,465.22
2023-04-24T09:25:00,nat,457.93
2023-04-24T09:27:00,nat,489.53
2023-04-24T09:28:00,nat,207.60
2023-04-24T09:30:00,nat,480.26
2023-04-24T09:31:00,nat,352.87
2023-04-24T09:33:00,nat,575.69
2023-04-24T09:35:00,nat,478.50
2023-04-24T09:36:00,nat,268.45
2023-04-24T09:38:00,nat,611.09
2023-04-24T09:40:00,nat,491.51
2023-04-24T09:42:00,nat,495.82
2023-04-24T09:43:00,nat,219.05
2023-04-24T09:45:00,nat,464.03
2023-04-24T09:47:00,nat,598.34
2023-04-24T09:49:00,nat,574.00
2023-04-24T09:50:00,nat,214.59
2023-04-24T09:51:00,nat,214.82
2023-04-24T09:53:00,nat,508.80
2023-04-24T09:55:00,nat,464.00
2023-04-24T09:56:00,nat,295.75
2023-04-24T09:58:00,nat,680.94
2023-04-24T10:00:00,nat,650.00
2023-04-24T10:02:00,nat,641.53
2023-04-24T10:03:00,nat,101.53
2023-04-24T10:05:00,nat,439.10
2023-04-24T10:07:00,nat,454.79
2023-04-24T10:09:00,nat,455.92
2023-04-24T10:10:00,nat,187.55
2023-04-24T10:11:00,nat,278.41
2023-04-24T10:12:00,nat,206.69
2023-04-24T10:14:00,nat,483.43
2023-04-24T10:15:00,nat,158.00
2023-04-24T10:17:00,nat,462.99
2023-04-24T10:19:00,nat,462.33
2023-04-24T10:20:00,nat,172.33
2023-04-24T10:22:00,nat,466.39
2023-04-24T10:24:00,nat,479.38
2023-04-24T10:26:00,nat,497.46
2023-04-24T10:28:00,nat,473.78
2023-04-24T10:30:00,nat,467.06
2023-04-24T10:32:00,nat,513.34
2023-04-24T10:33:00,nat,225.53
2023-04-24T10:35:00,nat,507.90
2023-04-24T10:37:00,nat,596.94
2023-04-24T10:39:00,nat,502.30
2023-04-24T10:41:00,nat,519.96
2023-04-24T10:43:00,nat,533.78
2023-04-24T10:45:00,nat,595.74
2023-04-24T10:47:00,nat,529.49
2023-04-24T10:48:00,nat,193.63
2023-04-24T10:50:00,nat,567.39
2023-04-24T10:51:00,nat,206.34
2023-04-24T10:53:00,nat,545.92
2023-04-24T10:55:00,nat,548.20
2023-04-24T10:57:00,nat,458.36
2023-04-24T10:59:00,nat,558.36
2023-04-24T11:00:00,nat,306.17
2023-04-24T11:02:00,nat,617.63
2023-04-24T11:04:00,nat,569.29
2023-04-24T11:06:00,nat,526.42
2023-04-24T11:08:00,nat,586.37
2023-04-24T11:09:00,nat,250.04
2023-04-24T11:11:00,nat,502.75
2023-04-24T11:12:00,nat,210.16
2023-04-24T11:13:00,nat,269.93
2023-04-24T11:15:00,nat,532.72
2023-04-24T11:16:00,nat,236.09
2023-04-24T11:18:00,nat,714.23
2023-04-24T11:19:00,nat,126.42
2023-04-24T11:21:00,nat,571.88
2023-04-24T11:23:00,nat,521.50
2023-04-24T11:24:00,nat,232.79
2023-04-24T11:25:00,nat,233.02
2023-04-24T11:27:00,nat,491.84
2023-04-24T11:28:00,nat,246.87
2023-04-24T11:29:00,nat,322.94
2023-04-24T11:31:00,nat,686.02
2023-04-24T11:33:00,nat,560.44
2023-04-24T11:35:00,nat,512.06
2023-04-24T11:37:00,nat,534.54
2023-04-24T11:38:00,nat,205.65
2023-04-24T11:40:00,nat,664.96
2023-04-24T11:42:00,nat,550.85
2023-04-24T11:44:00,nat,538.97
2023-04-24T11:45:00,nat,331.47
2023-04-24T11:47:00,nat,672.40
2023-04-24T11:49:00,nat,542.26
2023-04-24T11:51:00,nat,544.64
2023-04-24T11:52:00,nat,236.70
2023-04-24T11:54:00,nat,521.61
2023-04-24T11:56:00,nat,577.23
2023-04-24T11:58:00,nat,558.57
2023-04-24T11:59:00,nat,277.34
2023-04-24T12:01:00,nat,564.74
2023-04-24T12:02:00,nat,255.63
2023-04-24T12:03:00,nat,191.53
2023-04-24T12:05:00,nat,507.14
2023-04-24T12:06:00,nat,273.67
2023-04-24T12:07:00,nat,213.44
2023-04-24T12:09:00,nat,539.70
2023-04-24T12:10:00,nat,310.05
2023-04-24T12:12:00,nat,668.95
2023-04-24T12:14:00,nat,542.72
2023-04-24T12:15:00,nat,296.73
2023-04-24T12:16:00,nat,236.73
2023-04-24T12:18:00,nat,552.08
2023-04-24T12:19:00,nat,249.59
2023-04-24T12:21:00,nat,711.46
2023-04-24T12:23:00,nat,555.74
2023-04-24T12:25:00,nat,551.78
2023-04-24T12:27:00,nat,520.16
2023-04-24T12:28:00,nat,196.25
2023-04-24T12:29:00,nat,298.25
2023-04-24T12:31:00,nat,537.29
2023-04-24T12:32:00,nat,247.57
2023-04-24T12:33:00,nat,344.90
2023-04-24T12:35:00,nat,629.47
2023-04-24T12:36:00,nat,158.20
2023-04-24T12:38:00,nat,583.38
2023-04-24T12:39:00,nat,211.55
2023-04-24T12:40:00,nat,211.32
2023-04-24T12:42:00,nat,558.43
2023-04-24T12:43:00,nat,281.68
2023-04-24T12:44:00,nat,212.04
2023-04-24T12:45:00,nat,223.99
2023-04-24T12:47:00,nat,560.46
2023-04-24T12:48:00,nat,238.69
2023-04-24T12:50:00,nat,582.88
2023-04-24T12:52:00,nat,587.01
2023-04-24T12:53:00,nat,311.49
2023-04-24T12:54:00,nat,157.38
2023-04-24T12:56:00,nat,544.86
2023-04-24T12:57:00,nat,257.04
2023-04-24T12:59:00,nat,696.50
2023-04-24T13:00:00,nat,107.63
2023-04-24T13:01:00,nat,239.58
2023-04-24T13:03:00,nat,553.54
2023-04-24T13:05:00,nat,693.54
2023-04-24T13:07:00,nat,720.05
2023-04-24T13:08:00,nat,180.05
2023-04-24T13:10:00,nat,497.85
2023-04-24T13:11:00,nat,221.60
2023-04-24T13:13:00,nat,501.47
2023-04-24T13:15:00,nat,516.87
2023-04-24T13:16:00,nat,265.88
2023-04-24T13:17:00,nat,205.88
2023-04-24T13:19:00,nat,549.07
2023-04-24T13:21:00,nat,549.43
2023-04-24T13:23:00,nat,477.80
2023-04-24T13:24:00,nat,225.84
2023-04-24T13:26:00,nat,585.81
2023-04-24T13:27:00,nat,204.44
2023-04-24T13:29:00,nat,554.01
2023-04-24T13:31:00,nat,686.19
2023-04-24T13:33:00,nat,694.78
2023-04-24T13:35:00,nat,596.79
2023-04-24T13:36:00,nat,332.88
2023-04-24T13:38:00,nat,770.85
2023-04-24T13:39:00,nat,103.91
2023-04-24T13:41:00,nat,714.88
2023-04-24T13:43:00,nat,614.81
2023-04-24T13:45:00,nat,449.17
2023-04-24T13:47:00,nat,603.32
2023-04-24T13:49:00,nat,725.46
2023-04-24T13:50:00,nat,137.42
2023-04-24T13:52:00,nat,482.31
2023-04-24T13:54:00,nat,530.25
2023-04-24T13:56:00,nat,540.66
2023-04-24T13:58:00,nat,446.45
2023-04-24T13:59:00,nat,268.89
2023-04-24T14:00:00,nat,208.89
2023-04-24T14:02:00,nat,484.63
2023-04-24T14:04:00,nat,680.81
2023-04-24T14:05:00,nat,138.34
2023-04-24T14:06:00,nat,210.06
2023-04-24T14:08:00,nat,603.87
2023-04-24T14:09:00,nat,255.59
2023-04-24T14:11:00,nat,504.02
2023-04-24T14:12:00,nat,278.02
2023-04-24T14:14:00,nat,558.63
2023-04-24T14:15:00,nat,210.82
2023-04-24T14:17:00,nat,583.31
2023-04-24T14:19:00,nat,573.47
2023-04-24T14:20:00,nat,237.61
2023-04-24T14:22:00,nat,558.49
2023-04-24T14:24:00,nat,530.32
2023-04-24T14:26:00,nat,473.68
2023-04-24T14:28:00,nat,536.18
2023-04-24T14:29:00,nat,233.43
2023-04-24T14:31:00,nat,536.77
2023-04-24T14:33:00,nat,516.08
2023-04-24T14:35:00,nat,508.79
2023-04-24T14:37:00,nat,496.74
2023-04-24T14:38:00,nat,172.83
2023-04-24T14:40:00,nat,540.33
2023-04-24T14:42:00,nat,432.29
2023-04-24T14:43:00,nat,216.43
2023-04-24T14:45:00,nat,488.90
2023-04-24T14:47:00,nat,567.83
2023-04-24T14:48:00,nat,209.26
2023-04-24T14:49:00,nat,328.68
2023-04-24T14:51:00,nat,690.51
2023-04-24T14:52:00,nat,222.46
2023-04-24T14:53:00,nat,219.80
2023-04-24T14:55:00,nat,561.16
2023-04-24T14:57:00,nat,522.94
2023-04-24T14:59:00,nat,539.55
2023-04-24T15:01:00,nat,512.76
2023-04-24T15:06:00,nat,668.42
2023-04-24T15:08:00,nat,479.42
2023-04-24T15:09:00,nat,308.85
2023-04-24T15:11:00,nat,523.71
2023-04-24T15:12:00,nat,287.91
2023-04-24T15:13:00,nat,181.95
2023-04-24T15:15:00,nat,468.24
2023-04-24T15:17:00,nat,532.41
2023-04-24T15:19:00,nat,581.75
2023-04-24T15:20:00,nat,164.47
2023-04-24T15:21:00,nat,308.61
2023-04-24T15:23:00,nat,595.77
2023-04-24T15:25:00,nat,556.59
2023-04-24T15:27:00,nat,536.16
2023-04-24T15:28:00,nat,199.52
2023-04-24T15:30:00,nat,522.36
2023-04-24T15:32:00,nat,516.78
2023-04-24T15:33:00,nat,300.83
2023-04-24T15:34:00,nat,228.64
2023-04-24T15:36:00,nat,575.07
2023-04-24T15:38:00,nat,546.81
2023-04-24T15:40:00,nat,543.27
2023-04-24T15:41:00,nat,158.39
2023-04-24T15:43:00,nat,549.78
2023-04-24T15:44:00,nat,186.75
2023-04-24T15:46:00,nat,525.75
2023-04-24T15:47:00,nat,205.93
2023-04-24T15:49:00,nat,547.96
2023-04-24T15:51:00,nat,463.35
2023-04-24T15:52:00,nat,255.12
2023-04-24T15:54:00,nat,507.49
2023-04-24T15:56:00,nat,543.33
2023-04-24T15:58:00,nat,511.71
2023-04-24T16:00:00,nat,530.43
2023-04-24T16:01:00,nat,278.47
2023-04-24T16:03:00,nat,657.53
2023-04-24T16:05:00,nat,570.70
2023-04-24T16:06:00,nat,234.84
2023-04-24T16:08:00,nat,505.08
2023-04-24T16:09:00,nat,244.67
2023-04-24T16:11:00,nat,594.89
2023-04-24T16:12:00,nat,259.94
2023-04-24T16:13:00,nat,320.18
2023-04-24T16:15:00,nat,518.51
2023-04-24T16:16:00,nat,230.69
2023-04-24T16:18:00,nat,582.39
2023-04-24T16:20:00,nat,539.83
2023-04-24T16:21:00,nat,194.18
2023-04-24T16:24:00,nat,776.44
2023-04-24T16:25:00,nat,601.49
2023-04-24T16:27:00,nat,500.43
2023-04-24T16:29:00,nat,461.46
2023-04-24T16:30:00,nat,257.56
2023-04-24T16:32:00,nat,585.93
2023-04-24T16:33:00,nat,249.89
2023-04-24T16:35:00,nat,765.87
2023-04-24T16:36:00,nat,183.35
2023-04-24T16:38:00,nat,542.87
2023-04-24T16:39:00,nat,267.01
2023-04-24T16:41:00,nat,496.16
2023-04-24T16:43:00,nat,509.67
2023-04-24T16:44:00,nat,322.70
2023-04-24T16:45:00,nat,268.09
2023-04-24T16:47:00,nat,680.87
2023-04-24T16:49:00,nat,590.19
2023-04-24T16:51:00,nat,587.05
2023-04-24T16:52:00,nat,220.57
2023-04-24T16:53:00,nat,367.55
2023-04-24T16:55:00,nat,719.37
2023-04-24T16:56:00,nat,143.27
2023-04-24T16:58:00,nat,542.44
2023-04-24T17:00:00,nat,536.07
2023-04-24T17:01:00,nat,383.84
2023-04-24T17:02:00,nat,155.80
2023-04-24T17:04:00,nat,533.59
2023-04-24T17:05:00,nat,194.19
2023-04-24T17:07:00,nat,561.73
2023-04-24T17:09:00,nat,532.92
2023-04-24T17:11:00,nat,544.52
2023-04-24T17:12:00,nat,256.56
2023-04-24T17:14:00,nat,616.77
2023-04-24T17:15:00,nat,287.43
2023-04-24T17:17:00,nat,648.32
2023-04-24T17:19:00,nat,501.06
2023-04-24T17:21:00,nat,590.74
2023-04-24T17:22:00,nat,340.38
2023-04-24T17:24:00,nat,454.43
2023-04-24T17:26:00,nat,661.55
2023-04-24T17:28:00,nat,500.54
2023-04-24T17:30:00,nat,537.02
2023-04-24T17:32:00,nat,722.47
2023-04-24T17:34:00,nat,687.68
2023-04-24T17:35:00,nat,126.50
2023-04-24T17:37:00,nat,572.19
2023-04-24T17:38:00,nat,675.18
2023-04-24T17:39:00,nat,715.40
2023-04-24T17:41:00,nat,602.61
2023-04-24T17:43:00,nat,454.10
2023-04-24T17:44:00,nat,238.01
2023-04-24T17:46:00,nat,466.94
2023-04-24T17:48:00,nat,620.77
2023-04-24T17:49:00,nat,333.92
2023-04-24T17:51:00,nat,454.34
2023-04-24T17:52:00,nat,238.48
2023-04-24T17:54:00,nat,553.76
2023-04-24T17:55:00,nat,207.51
2023-04-24T17:57:00,nat,544.58
2023-04-24T17:59:00,nat,669.62
2023-04-24T18:01:00,nat,614.97
2023-04-24T18:03:00,nat,548.91
2023-04-24T18:05:00,nat,570.24
2023-04-24T18:06:00,nat,175.31
2023-04-24T18:07:00,nat,163.59
2023-04-24T18:09:00,nat,577.01
2023-04-24T18:11:00,nat,450.96
2023-04-24T18:13:00,nat,576.25
2023-04-24T18:14:00,nat,240.39
2023-04-24T18:16:00,nat,531.89
2023-04-24T18:17:00,nat,196.03
2023-04-24T18:19:00,nat,544.58
2023-04-24T18:22:00,nat,733.63
2023-04-24T18:23:00,nat,517.77
2023-04-24T18:25:00,nat,530.01
2023-04-24T18:26:00,nat,380.92
2023-04-24T18:27:00,nat,152.88
2023-04-24T18:29:00,nat,490.17
2023-04-24T18:30:00,nat,201.89
2023-04-24T18:32:00,nat,543.73
2023-04-24T18:33:00,nat,182.81
2023-04-24T18:34:00,nat,228.69
2023-04-24T18:35:00,nat,215.46
2023-04-24T18:36:00,nat,335.69
2023-04-24T18:38:00,nat,702.50
2023-04-24T18:40:00,nat,614.85
2023-04-24T18:42:00,nat,620.24
2023-04-24T18:44:00,nat,717.50
2023-04-24T18:46:00,nat,719.72
2023-04-24T18:48:00,nat,610.46
2023-04-24T18:50:00,nat,671.89
2023-04-24T18:51:00,nat,285.64
2023-04-24T18:52:00,nat,314.28
2023-04-24T18:53:00,nat,362.09
2023-04-24T18:55:00,nat,727.10
2023-04-24T18:57:00,nat,699.69
2023-04-24T18:59:00,nat,690.18
2023-04-24T19:01:00,nat,732.07
2023-04-24T19:03:00,nat,649.39
2023-04-24T19:04:00,nat,280.38
2023-04-24T19:06:00,nat,736.63
2023-04-24T19:08:00,nat,663.79
2023-04-24T19:10:00,nat,649.75
2023-04-24T19:12:00,nat,655.32
2023-04-24T19:14:00,nat,717.57
