#datetime,building,power
2022-04-30T00:00:00,gfd,39.02
2022-04-30T00:02:00,gfd,38.91
2022-04-30T00:03:00,gfd,25.78
2022-04-30T00:05:00,gfd,43.24
2022-04-30T00:06:00,gfd,25.78
2022-04-30T00:07:00,gfd,17.46
2022-04-30T00:09:00,gfd,43.12
2022-04-30T00:11:00,gfd,39.02
2022-04-30T00:13:00,gfd,42.66
2022-04-30T00:14:00,gfd,22.15
2022-04-30T00:16:00,gfd,47.46
2022-04-30T00:18:00,gfd,43.12
2022-04-30T00:20:00,gfd,39.02
2022-04-30T00:22:00,gfd,47.46
2022-04-30T00:24:00,gfd,47.34
2022-04-30T00:26:00,gfd,47.46
2022-04-30T00:28:00,gfd,38.91
2022-04-30T00:30:00,gfd,39.02
2022-04-30T00:32:00,gfd,38.44
2022-04-30T00:34:00,gfd,43.83
2022-04-30T00:36:00,gfd,47.34
2022-04-30T00:38:00,gfd,43.24
2022-04-30T00:40:00,gfd,38.91
2022-04-30T00:42:00,gfd,43.24
2022-04-30T00:43:00,gfd,25.78
2022-04-30T00:45:00,gfd,39.02
2022-04-30T00:47:00,gfd,42.66
2022-04-30T00:49:00,gfd,38.91
2022-04-30T00:50:00,gfd,21.68
2022-04-30T00:52:00,gfd,52.15
2022-04-30T00:54:00,gfd,43.24
2022-04-30T00:55:00,gfd,21.56
2022-04-30T00:57:00,gfd,43.24
2022-04-30T00:58:00,gfd,21.56
2022-04-30T01:00:00,gfd,38.44
2022-04-30T01:02:00,gfd,43.83
2022-04-30T01:03:00,gfd,16.76
2022-04-30T01:04:00,gfd,21.56
2022-04-30T01:06:00,gfd,43.24
2022-04-30T01:07:00,gfd,17.34
2022-04-30T01:08:00,gfd,21.68
2022-04-30T01:10:00,gfd,43.12
2022-04-30T01:12:00,gfd,39.02
2022-04-30T01:14:00,gfd,39.02
2022-04-30T01:15:00,gfd,21.56
2022-04-30T01:17:00,gfd,47.46
2022-04-30T01:19:00,gfd,43.12
2022-04-30T01:21:00,gfd,43.24
2022-04-30T01:22:00,gfd,21.56
2022-04-30T01:24:00,gfd,43.24
2022-04-30T01:26:00,gfd,39.02
2022-04-30T01:28:00,gfd,43.12
2022-04-30T01:30:00,gfd,34.22
2022-04-30T01:32:00,gfd,39.02
2022-04-30T01:33:00,gfd,17.34
2022-04-30T01:35:00,gfd,39.02
2022-04-30T01:36:00,gfd,21.68
2022-04-30T01:37:00,gfd,21.56
2022-04-30T01:39:00,gfd,38.44
2022-04-30T01:40:00,gfd,17.34
2022-04-30T01:42:00,gfd,39.02
2022-04-30T01:43:00,gfd,25.78
2022-04-30T01:45:00,gfd,39.02
2022-04-30T01:47:00,gfd,34.80
2022-04-30T01:49:00,gfd,38.32
2022-04-30T01:51:00,gfd,39.02
2022-04-30T01:52:00,gfd,17.46
2022-04-30T01:53:00,gfd,21.56
2022-04-30T01:55:00,gfd,34.80
2022-04-30T01:56:00,gfd,21.56
2022-04-30T01:58:00,gfd,39.02
2022-04-30T01:59:00,gfd,16.88
2022-04-30T02:01:00,gfd,38.91
2022-04-30T02:03:00,gfd,39.02
2022-04-30T02:05:00,gfd,34.80
2022-04-30T02:07:00,gfd,38.44
2022-04-30T02:09:00,gfd,39.02
2022-04-30T02:11:00,gfd,38.91
2022-04-30T02:13:00,gfd,43.24
2022-04-30T02:15:00,gfd,39.02
2022-04-30T02:16:00,gfd,21.56
2022-04-30T02:18:00,gfd,43.24
2022-04-30T02:20:00,gfd,43.12
2022-04-30T02:21:00,gfd,16.88
2022-04-30T02:22:00,gfd,22.15
2022-04-30T02:24:00,gfd,38.44
2022-04-30T02:26:00,gfd,39.02
2022-04-30T02:28:00,gfd,43.12
2022-04-30T02:30:00,gfd,39.02
2022-04-30T02:32:00,gfd,39.02
2022-04-30T02:33:00,gfd,17.34
2022-04-30T02:35:00,gfd,38.44
2022-04-30T02:37:00,gfd,43.24
2022-04-30T02:38:00,gfd,17.34
2022-04-30T02:40:00,gfd,34.80
2022-04-30T02:42:00,gfd,47.46
2022-04-30T02:44:00,gfd,34.10
2022-04-30T02:46:00,gfd,39.02
2022-04-30T02:47:00,gfd,17.46
2022-04-30T02:48:00,gfd,21.56
2022-04-30T02:50:00,gfd,34.80
2022-04-30T02:52:00,gfd,34.22
2022-04-30T02:54:00,gfd,39.02
2022-04-30T02:56:00,gfd,38.91
2022-04-30T02:57:00,gfd,17.46
2022-04-30T02:59:00,gfd,34.22
2022-04-30T03:01:00,gfd,39.02
2022-04-30T03:02:00,gfd,17.34
2022-04-30T03:04:00,gfd,39.02
2022-04-30T03:05:00,gfd,17.34
2022-04-30T03:06:00,gfd,16.88
2022-04-30T03:08:00,gfd,34.80
2022-04-30T03:09:00,gfd,17.34
2022-04-30T03:11:00,gfd,34.22
2022-04-30T03:13:00,gfd,39.02
2022-04-30T03:15:00,gfd,39.02
2022-04-30T03:17:00,gfd,34.80
2022-04-30T03:18:00,gfd,16.76
2022-04-30T03:20:00,gfd,34.80
2022-04-30T03:22:00,gfd,34.22
2022-04-30T03:24:00,gfd,39.02
2022-04-30T03:25:00,gfd,17.34
2022-04-30T03:26:00,gfd,17.34
2022-04-30T03:28:00,gfd,34.80
2022-04-30T03:30:00,gfd,34.22
2022-04-30T03:31:00,gfd,17.46
2022-04-30T03:33:00,gfd,43.12
2022-04-30T03:35:00,gfd,39.02
2022-04-30T03:36:00,gfd,16.88
2022-04-30T03:37:00,gfd,17.34
2022-04-30T03:39:00,gfd,39.02
2022-04-30T03:41:00,gfd,34.80
2022-04-30T03:43:00,gfd,43.12
2022-04-30T03:45:00,gfd,39.02
2022-04-30T03:47:00,gfd,34.22
2022-04-30T03:49:00,gfd,34.80
2022-04-30T03:51:00,gfd,38.44
2022-04-30T03:52:00,gfd,17.34
2022-04-30T03:54:00,gfd,39.02
2022-04-30T03:56:00,gfd,34.80
2022-04-30T03:58:00,gfd,38.44
2022-04-30T04:00:00,gfd,34.80
2022-04-30T04:01:00,gfd,21.56
2022-04-30T04:03:00,gfd,34.80
2022-04-30T04:05:00,gfd,38.44
2022-04-30T04:07:00,gfd,34.80
2022-04-30T04:09:00,gfd,34.69
2022-04-30T04:11:00,gfd,39.02
2022-04-30T04:13:00,gfd,34.22
2022-04-30T04:14:00,gfd,17.46
2022-04-30T04:16:00,gfd,34.80
2022-04-30T04:17:00,gfd,16.76
2022-04-30T04:18:00,gfd,17.34
2022-04-30T04:20:00,gfd,34.80
2022-04-30T04:22:00,gfd,39.02
2022-04-30T04:23:00,gfd,16.88
2022-04-30T04:25:00,gfd,34.69
2022-04-30T04:26:00,gfd,17.46
2022-04-30T04:28:00,gfd,34.22
2022-04-30T04:30:00,gfd,30.59
2022-04-30T04:32:00,gfd,34.22
2022-04-30T04:33:00,gfd,17.34
2022-04-30T04:34:00,gfd,13.24
2022-04-30T04:36:00,gfd,34.22
2022-04-30T04:37:00,gfd,17.34
2022-04-30T04:39:00,gfd,34.80
2022-04-30T04:40:00,gfd,16.88
2022-04-30T04:42:00,gfd,38.91
2022-04-30T04:44:00,gfd,34.80
2022-04-30T04:46:00,gfd,34.80
2022-04-30T04:48:00,gfd,38.44
2022-04-30T04:49:00,gfd,17.34
2022-04-30T04:50:00,gfd,17.46
2022-04-30T04:52:00,gfd,39.02
2022-04-30T04:53:00,gfd,17.34
2022-04-30T04:55:00,gfd,30.00
2022-04-30T04:57:00,gfd,34.80
2022-04-30T04:59:00,gfd,34.22
2022-04-30T05:01:00,gfd,34.80
2022-04-30T05:03:00,gfd,30.00
2022-04-30T05:05:00,gfd,34.80
2022-04-30T05:07:00,gfd,34.22
2022-04-30T05:09:00,gfd,39.02
2022-04-30T05:10:00,gfd,17.34
2022-04-30T05:11:00,gfd,17.34
2022-04-30T05:13:00,gfd,34.22
2022-04-30T05:14:00,gfd,17.46
2022-04-30T05:15:00,gfd,17.34
2022-04-30T05:17:00,gfd,30.00
2022-04-30T05:19:00,gfd,34.80
2022-04-30T05:20:00,gfd,17.46
2022-04-30T05:22:00,gfd,34.22
2022-04-30T05:24:00,gfd,34.80
2022-04-30T05:26:00,gfd,38.91
2022-04-30T05:28:00,gfd,34.22
2022-04-30T05:29:00,gfd,17.46
2022-04-30T05:31:00,gfd,34.80
2022-04-30T05:32:00,gfd,17.34
2022-04-30T05:34:00,gfd,34.22
2022-04-30T05:35:00,gfd,17.34
2022-04-30T05:37:00,gfd,34.80
2022-04-30T05:39:00,gfd,34.22
2022-04-30T05:40:00,gfd,17.46
2022-04-30T05:42:00,gfd,38.91
2022-04-30T05:44:00,gfd,30.00
2022-04-30T05:46:00,gfd,34.80
2022-04-30T05:48:00,gfd,30.00
2022-04-30T05:50:00,gfd,34.80
2022-04-30T05:51:00,gfd,16.88
2022-04-30T05:53:00,gfd,30.59
2022-04-30T05:54:00,gfd,17.34
2022-04-30T05:56:00,gfd,34.22
2022-04-30T05:57:00,gfd,17.46
2022-04-30T05:59:00,gfd,34.80
2022-04-30T06:01:00,gfd,34.10
2022-04-30T06:03:00,gfd,30.70
2022-04-30T06:04:00,gfd,17.34
2022-04-30T06:06:00,gfd,34.22
2022-04-30T06:08:00,gfd,34.80
2022-04-30T06:09:00,gfd,17.34
2022-04-30T06:11:00,gfd,34.22
2022-04-30T06:12:00,gfd,17.46
2022-04-30T06:14:00,gfd,34.22
2022-04-30T06:16:00,gfd,34.69
2022-04-30T06:17:00,gfd,13.24
2022-04-30T06:19:00,gfd,34.22
2022-04-30T06:21:00,gfd,34.80
2022-04-30T06:22:00,gfd,17.34
2022-04-30T06:24:00,gfd,34.22
2022-04-30T06:26:00,gfd,30.59
2022-04-30T06:28:00,gfd,34.22
2022-04-30T06:29:00,gfd,17.46
2022-04-30T06:31:00,gfd,34.80
2022-04-30T06:33:00,gfd,30.00
2022-04-30T06:35:00,gfd,34.80
2022-04-30T06:37:00,gfd,34.10
2022-04-30T06:39:00,gfd,34.80
2022-04-30T06:41:00,gfd,34.80
2022-04-30T06:43:00,gfd,34.22
2022-04-30T06:44:00,gfd,17.46
2022-04-30T06:46:00,gfd,34.22
2022-04-30T06:48:00,gfd,34.69
2022-04-30T06:50:00,gfd,30.00
2022-04-30T06:51:00,gfd,17.46
2022-04-30T06:53:00,gfd,34.80
2022-04-30T06:55:00,gfd,30.00
2022-04-30T06:57:00,gfd,34.80
2022-04-30T06:59:00,gfd,34.22
2022-04-30T07:01:00,gfd,30.59
2022-04-30T07:02:00,gfd,17.34
2022-04-30T07:04:00,gfd,34.22
2022-04-30T07:06:00,gfd,34.80
2022-04-30T07:08:00,gfd,34.80
2022-04-30T07:10:00,gfd,30.00
2022-04-30T07:12:00,gfd,34.80
2022-04-30T07:14:00,gfd,30.00
2022-04-30T07:15:00,gfd,17.46
2022-04-30T07:17:00,gfd,34.10
2022-04-30T07:19:00,gfd,34.80
2022-04-30T07:20:00,gfd,13.24
2022-04-30T07:22:00,gfd,34.22
2022-04-30T07:24:00,gfd,39.02
2022-04-30T07:26:00,gfd,34.80
2022-04-30T07:28:00,gfd,34.10
2022-04-30T07:30:00,gfd,34.80
2022-04-30T07:32:00,gfd,34.22
2022-04-30T07:33:00,gfd,17.46
2022-04-30T07:35:00,gfd,34.80
2022-04-30T07:37:00,gfd,38.91
2022-04-30T07:39:00,gfd,34.22
2022-04-30T07:41:00,gfd,34.80
2022-04-30T07:43:00,gfd,34.22
2022-04-30T07:44:00,gfd,17.46
2022-04-30T07:46:00,gfd,34.80
2022-04-30T07:48:00,gfd,34.10
2022-04-30T07:50:00,gfd,34.80
2022-04-30T07:51:00,gfd,17.46
2022-04-30T07:52:00,gfd,17.34
2022-04-30T07:54:00,gfd,34.22
2022-04-30T07:56:00,gfd,34.80
2022-04-30T07:57:00,gfd,17.46
2022-04-30T07:59:00,gfd,34.10
2022-04-30T08:01:00,gfd,30.70
2022-04-30T08:02:00,gfd,16.76
2022-04-30T08:04:00,gfd,30.59
2022-04-30T08:06:00,gfd,34.22
2022-04-30T08:08:00,gfd,34.80
2022-04-30T08:09:00,gfd,17.34
2022-04-30T08:11:00,gfd,30.00
2022-04-30T08:12:00,gfd,17.46
2022-04-30T08:13:00,gfd,17.34
2022-04-30T08:15:00,gfd,34.22
2022-04-30T08:16:00,gfd,17.46
2022-04-30T08:17:00,gfd,17.34
2022-04-30T08:19:00,gfd,34.80
2022-04-30T08:20:00,gfd,16.76
2022-04-30T08:21:00,gfd,17.46
2022-04-30T08:23:00,gfd,39.02
2022-04-30T08:24:00,gfd,17.34
2022-04-30T08:26:00,gfd,34.22
2022-04-30T08:27:00,gfd,17.34
2022-04-30T08:29:00,gfd,30.70
2022-04-30T08:31:00,gfd,34.10
2022-04-30T08:32:00,gfd,17.46
2022-04-30T08:33:00,gfd,13.24
2022-04-30T08:35:00,gfd,38.32
2022-04-30T08:37:00,gfd,30.59
2022-04-30T08:39:00,gfd,34.22
2022-04-30T08:40:00,gfd,17.46
2022-04-30T08:41:00,gfd,17.34
2022-04-30T08:43:00,gfd,34.80
2022-04-30T08:45:00,gfd,42.66
2022-04-30T08:47:00,gfd,34.80
2022-04-30T08:49:00,gfd,34.80
2022-04-30T08:51:00,gfd,38.91
2022-04-30T08:53:00,gfd,34.22
2022-04-30T08:55:00,gfd,34.80
2022-04-30T08:56:00,gfd,16.76
2022-04-30T08:58:00,gfd,34.80
2022-04-30T09:00:00,gfd,39.02
2022-04-30T09:01:00,gfd,17.46
2022-04-30T09:03:00,gfd,30.00
2022-04-30T09:05:00,gfd,39.02
2022-04-30T09:07:00,gfd,34.69
2022-04-30T09:09:00,gfd,38.44
2022-04-30T09:11:00,gfd,34.80
2022-04-30T09:13:00,gfd,34.80
2022-04-30T09:15:00,gfd,34.22
2022-04-30T09:17:00,gfd,30.59
2022-04-30T09:19:00,gfd,34.22
2022-04-30T09:21:00,gfd,39.02
2022-04-30T09:22:00,gfd,17.34
2022-04-30T09:24:00,gfd,34.22
2022-04-30T09:26:00,gfd,34.80
2022-04-30T09:28:00,gfd,34.22
2022-04-30T09:30:00,gfd,34.80
2022-04-30T09:32:00,gfd,39.02
2022-04-30T09:33:00,gfd,21.56
2022-04-30T09:35:00,gfd,39.02
2022-04-30T09:36:00,gfd,17.34
2022-04-30T09:37:00,gfd,16.88
2022-04-30T09:39:00,gfd,38.91
2022-04-30T09:40:00,gfd,17.46
2022-04-30T09:41:00,gfd,17.34
2022-04-30T09:43:00,gfd,34.22
2022-04-30T09:44:00,gfd,17.46
2022-04-30T09:46:00,gfd,34.80
2022-04-30T09:47:00,gfd,17.34
2022-04-30T09:48:00,gfd,16.76
2022-04-30T09:50:00,gfd,34.80
2022-04-30T09:52:00,gfd,30.00
2022-04-30T09:54:00,gfd,34.80
2022-04-30T09:56:00,gfd,34.80
2022-04-30T09:58:00,gfd,38.44
2022-04-30T10:00:00,gfd,39.02
2022-04-30T10:02:00,gfd,34.80
2022-04-30T10:03:00,gfd,17.34
2022-04-30T10:04:00,gfd,16.88
2022-04-30T10:06:00,gfd,38.91
2022-04-30T10:07:00,gfd,17.46
2022-04-30T10:09:00,gfd,34.22
2022-04-30T10:10:00,gfd,17.34
2022-04-30T10:12:00,gfd,34.80
2022-04-30T10:13:00,gfd,17.46
2022-04-30T10:15:00,gfd,34.10
2022-04-30T10:17:00,gfd,30.70
2022-04-30T10:19:00,gfd,43.12
2022-04-30T10:20:00,gfd,21.68
2022-04-30T10:22:00,gfd,38.91
2022-04-30T10:24:00,gfd,38.44
2022-04-30T10:26:00,gfd,43.24
2022-04-30T10:27:00,gfd,21.56
2022-04-30T10:29:00,gfd,43.24
2022-04-30T10:31:00,gfd,47.93
2022-04-30T10:33:00,gfd,47.46
2022-04-30T10:35:00,gfd,47.34
2022-04-30T10:37:00,gfd,51.56
2022-04-30T10:38:00,gfd,21.68
2022-04-30T10:39:00,gfd,21.56
2022-04-30T10:41:00,gfd,47.46
2022-04-30T10:42:00,gfd,26.37
2022-04-30T10:44:00,gfd,47.34
2022-04-30T10:46:00,gfd,47.46
2022-04-30T10:47:00,gfd,21.56
2022-04-30T10:49:00,gfd,51.56
2022-04-30T10:51:00,gfd,48.05
2022-04-30T10:53:00,gfd,43.24
2022-04-30T10:55:00,gfd,51.56
2022-04-30T10:57:00,gfd,47.46
2022-04-30T10:58:00,gfd,17.34
2022-04-30T11:00:00,gfd,47.34
2022-04-30T11:02:00,gfd,52.27
2022-04-30T11:03:00,gfd,25.78
2022-04-30T11:05:00,gfd,43.24
2022-04-30T11:06:00,gfd,43.24
2022-04-30T11:07:00,gfd,51.56
2022-04-30T11:09:00,gfd,43.24
2022-04-30T11:11:00,gfd,43.12
2022-04-30T11:13:00,gfd,56.48
2022-04-30T11:15:00,gfd,43.12
2022-04-30T11:17:00,gfd,47.46
2022-04-30T11:19:00,gfd,56.37
2022-04-30T11:20:00,gfd,25.78
2022-04-30T11:22:00,gfd,43.24
2022-04-30T11:23:00,gfd,21.56
2022-04-30T11:25:00,gfd,43.24
2022-04-30T11:26:00,gfd,21.56
2022-04-30T11:28:00,gfd,47.46
2022-04-30T11:30:00,gfd,34.80
2022-04-30T11:32:00,gfd,47.34
2022-04-30T11:34:00,gfd,47.34
2022-04-30T11:36:00,gfd,43.24
2022-04-30T11:38:00,gfd,43.24
2022-04-30T11:40:00,gfd,47.34
2022-04-30T11:42:00,gfd,43.24
2022-04-30T11:44:00,gfd,43.24
2022-04-30T11:46:00,gfd,47.93
2022-04-30T11:47:00,gfd,25.78
2022-04-30T11:48:00,gfd,25.78
2022-04-30T11:50:00,gfd,47.46
2022-04-30T11:52:00,gfd,43.24
2022-04-30T11:54:00,gfd,47.34
2022-04-30T11:56:00,gfd,47.46
2022-04-30T11:58:00,gfd,47.93
2022-04-30T11:59:00,gfd,25.78
2022-04-30T12:01:00,gfd,43.24
2022-04-30T12:03:00,gfd,51.56
2022-04-30T12:05:00,gfd,43.24
2022-04-30T12:07:00,gfd,43.24
2022-04-30T12:08:00,gfd,25.78
2022-04-30T12:10:00,gfd,47.93
2022-04-30T12:12:00,gfd,47.46
2022-04-30T12:13:00,gfd,21.56
2022-04-30T12:14:00,gfd,21.56
2022-04-30T12:16:00,gfd,51.68
2022-04-30T12:17:00,gfd,21.56
2022-04-30T12:18:00,gfd,17.46
2022-04-30T12:20:00,gfd,47.34
2022-04-30T12:22:00,gfd,47.34
2022-04-30T12:23:00,gfd,26.48
2022-04-30T12:25:00,gfd,51.56
2022-04-30T12:27:00,gfd,39.02
2022-04-30T12:29:00,gfd,39.02
2022-04-30T12:30:00,gfd,17.34
2022-04-30T12:32:00,gfd,38.44
2022-04-30T12:33:00,gfd,21.56
2022-04-30T12:35:00,gfd,39.02
2022-04-30T12:36:00,gfd,17.34
2022-04-30T12:37:00,gfd,17.46
2022-04-30T12:39:00,gfd,38.44
2022-04-30T12:41:00,gfd,38.91
2022-04-30T12:43:00,gfd,43.24
2022-04-30T12:45:00,gfd,39.02
2022-04-30T12:46:00,gfd,17.34
2022-04-30T12:47:00,gfd,25.78
2022-04-30T12:49:00,gfd,43.24
2022-04-30T12:51:00,gfd,34.80
2022-04-30T12:53:00,gfd,38.44
2022-04-30T12:55:00,gfd,43.83
2022-04-30T12:56:00,gfd,16.76
2022-04-30T12:58:00,gfd,52.15
2022-04-30T13:00:00,gfd,51.68
2022-04-30T13:01:00,gfd,25.78
2022-04-30T13:02:00,gfd,26.37
2022-04-30T13:04:00,gfd,55.78
2022-04-30T13:06:00,gfd,51.68
2022-04-30T13:08:00,gfd,43.71
2022-04-30T13:09:00,gfd,25.78
2022-04-30T13:11:00,gfd,51.68
2022-04-30T13:12:00,gfd,21.56
2022-04-30T13:14:00,gfd,52.27
2022-04-30T13:16:00,gfd,47.34
2022-04-30T13:18:00,gfd,51.56
2022-04-30T13:19:00,gfd,25.90
2022-04-30T13:21:00,gfd,47.93
2022-04-30T13:23:00,gfd,47.46
2022-04-30T13:24:00,gfd,21.56
2022-04-30T13:25:00,gfd,21.56
2022-04-30T13:27:00,gfd,47.46
2022-04-30T13:29:00,gfd,47.34
2022-04-30T13:31:00,gfd,43.24
2022-04-30T13:33:00,gfd,52.15
2022-04-30T13:35:00,gfd,42.66
2022-04-30T13:37:00,gfd,47.93
2022-04-30T13:38:00,gfd,21.68
2022-04-30T13:40:00,gfd,43.12
2022-04-30T13:41:00,gfd,25.90
2022-04-30T13:42:00,gfd,30.00
2022-04-30T13:43:00,gfd,21.56
2022-04-30T13:45:00,gfd,47.93
2022-04-30T13:47:00,gfd,47.46
2022-04-30T13:49:00,gfd,55.78
2022-04-30T13:51:00,gfd,47.46
2022-04-30T13:53:00,gfd,52.15
2022-04-30T13:55:00,gfd,43.24
2022-04-30T13:57:00,gfd,38.91
2022-04-30T13:58:00,gfd,21.68
2022-04-30T14:00:00,gfd,43.12
2022-04-30T14:02:00,gfd,51.68
2022-04-30T14:03:00,gfd,21.56
2022-04-30T14:05:00,gfd,52.15
2022-04-30T14:06:00,gfd,21.09
2022-04-30T14:08:00,gfd,47.93
2022-04-30T14:10:00,gfd,51.68
2022-04-30T14:11:00,gfd,21.56
2022-04-30T14:12:00,gfd,25.78
2022-04-30T14:14:00,gfd,52.27
2022-04-30T14:16:00,gfd,43.12
2022-04-30T14:18:00,gfd,47.46
2022-04-30T14:20:00,gfd,47.34
2022-04-30T14:22:00,gfd,52.27
2022-04-30T14:24:00,gfd,51.56
2022-04-30T14:25:00,gfd,21.56
2022-04-30T14:27:00,gfd,47.46
2022-04-30T14:29:00,gfd,47.34
2022-04-30T14:31:00,gfd,47.46
2022-04-30T14:33:00,gfd,47.93
2022-04-30T14:35:00,gfd,43.24
2022-04-30T14:37:00,gfd,51.56
2022-04-30T14:39:00,gfd,51.68
2022-04-30T14:40:00,gfd,26.37
2022-04-30T14:41:00,gfd,25.78
2022-04-30T14:42:00,gfd,21.56
2022-04-30T14:44:00,gfd,47.46
2022-04-30T14:46:00,gfd,56.37
2022-04-30T14:48:00,gfd,47.46
2022-04-30T14:49:00,gfd,25.78
2022-04-30T14:51:00,gfd,47.34
2022-04-30T14:52:00,gfd,21.56
2022-04-30T14:54:00,gfd,52.27
2022-04-30T14:56:00,gfd,43.24
2022-04-30T14:57:00,gfd,21.56
2022-04-30T14:58:00,gfd,21.56
2022-04-30T15:00:00,gfd,43.24
2022-04-30T15:02:00,gfd,43.12
2022-04-30T15:03:00,gfd,21.68
2022-04-30T15:05:00,gfd,43.12
2022-04-30T15:07:00,gfd,47.46
2022-04-30T15:08:00,gfd,21.56
2022-04-30T15:09:00,gfd,17.46
2022-04-30T15:11:00,gfd,43.12
2022-04-30T15:13:00,gfd,47.46
2022-04-30T15:15:00,gfd,34.22
2022-04-30T15:16:00,gfd,22.15
2022-04-30T15:17:00,gfd,21.56
2022-04-30T15:19:00,gfd,38.44
2022-04-30T15:20:00,gfd,21.56
2022-04-30T15:21:00,gfd,17.46
2022-04-30T15:23:00,gfd,39.02
2022-04-30T15:24:00,gfd,21.56
2022-04-30T15:26:00,gfd,43.24
2022-04-30T15:28:00,gfd,43.12
2022-04-30T15:30:00,gfd,39.02
2022-04-30T15:32:00,gfd,38.44
2022-04-30T15:33:00,gfd,22.15
2022-04-30T15:35:00,gfd,38.44
2022-04-30T15:37:00,gfd,43.24
2022-04-30T15:38:00,gfd,25.78
2022-04-30T15:40:00,gfd,39.02
2022-04-30T15:41:00,gfd,21.56
2022-04-30T15:43:00,gfd,34.80
2022-04-30T15:45:00,gfd,34.22
2022-04-30T15:47:00,gfd,34.80
2022-04-30T15:48:00,gfd,21.56
2022-04-30T15:50:00,gfd,30.59
2022-04-30T15:52:00,gfd,30.00
2022-04-30T15:54:00,gfd,34.80
2022-04-30T15:56:00,gfd,34.22
2022-04-30T15:58:00,gfd,39.02
2022-04-30T16:00:00,gfd,34.10
2022-04-30T16:02:00,gfd,39.02
2022-04-30T16:04:00,gfd,30.59
2022-04-30T16:05:00,gfd,16.88
2022-04-30T16:07:00,gfd,34.80
2022-04-30T16:09:00,gfd,34.80
2022-04-30T16:10:00,gfd,17.34
2022-04-30T16:12:00,gfd,30.00
2022-04-30T16:13:00,gfd,17.46
2022-04-30T16:16:00,gfd,55.78
2022-04-30T16:18:00,gfd,30.59
2022-04-30T16:19:00,gfd,17.34
2022-04-30T16:21:00,gfd,34.22
2022-04-30T16:23:00,gfd,39.02
2022-04-30T16:24:00,gfd,21.56
2022-04-30T16:26:00,gfd,34.80
2022-04-30T16:27:00,gfd,21.09
2022-04-30T16:28:00,gfd,22.15
2022-04-30T16:30:00,gfd,38.44
2022-04-30T16:31:00,gfd,17.34
2022-04-30T16:33:00,gfd,39.02
2022-04-30T16:35:00,gfd,30.00
2022-04-30T16:37:00,gfd,39.02
2022-04-30T16:39:00,gfd,34.80
2022-04-30T16:40:00,gfd,17.34
2022-04-30T16:42:00,gfd,30.00
2022-04-30T16:44:00,gfd,34.80
2022-04-30T16:46:00,gfd,34.22
2022-04-30T16:48:00,gfd,30.59
2022-04-30T16:50:00,gfd,38.44
2022-04-30T16:52:00,gfd,30.59
2022-04-30T16:53:00,gfd,17.34
2022-04-30T16:55:00,gfd,38.44
2022-04-30T16:56:00,gfd,17.46
2022-04-30T16:58:00,gfd,38.91
2022-04-30T17:00:00,gfd,34.80
2022-04-30T17:01:00,gfd,16.88
2022-04-30T17:03:00,gfd,38.91
2022-04-30T17:05:00,gfd,34.80
2022-04-30T17:06:00,gfd,16.88
2022-04-30T17:07:00,gfd,13.12
2022-04-30T17:09:00,gfd,34.80
2022-04-30T17:11:00,gfd,39.02
2022-04-30T17:13:00,gfd,30.00
2022-04-30T17:15:00,gfd,39.02
2022-04-30T17:17:00,gfd,30.00
2022-04-30T17:19:00,gfd,34.80
2022-04-30T17:21:00,gfd,38.44
2022-04-30T17:23:00,gfd,30.59
2022-04-30T17:25:00,gfd,30.00
2022-04-30T17:27:00,gfd,34.80
2022-04-30T17:29:00,gfd,30.00
2022-04-30T17:30:00,gfd,13.12
2022-04-30T17:32:00,gfd,39.02
2022-04-30T17:34:00,gfd,38.44
2022-04-30T17:36:00,gfd,30.59
2022-04-30T17:38:00,gfd,34.22
2022-04-30T17:40:00,gfd,43.83
2022-04-30T17:42:00,gfd,38.32
2022-04-30T17:43:00,gfd,17.46
2022-04-30T17:45:00,gfd,34.80
2022-04-30T17:47:00,gfd,34.10
2022-04-30T17:49:00,gfd,39.02
2022-04-30T17:51:00,gfd,39.02
2022-04-30T17:52:00,gfd,21.56
2022-04-30T17:54:00,gfd,47.46
2022-04-30T17:56:00,gfd,39.02
2022-04-30T17:58:00,gfd,38.91
2022-04-30T17:59:00,gfd,17.46
2022-04-30T18:01:00,gfd,34.22
2022-04-30T18:03:00,gfd,34.80
2022-04-30T18:05:00,gfd,47.34
2022-04-30T18:06:00,gfd,17.46
2022-04-30T18:08:00,gfd,43.12
2022-04-30T18:10:00,gfd,39.02
2022-04-30T18:12:00,gfd,38.44
2022-04-30T18:13:00,gfd,17.34
2022-04-30T18:15:00,gfd,39.02
2022-04-30T18:17:00,gfd,34.80
2022-04-30T18:18:00,gfd,16.76
2022-04-30T18:20:00,gfd,34.80
2022-04-30T18:22:00,gfd,39.02
2022-04-30T18:23:00,gfd,16.88
2022-04-30T18:25:00,gfd,38.91
2022-04-30T18:27:00,gfd,34.80
2022-04-30T18:29:00,gfd,34.80
2022-04-30T18:31:00,gfd,34.22
2022-04-30T18:33:00,gfd,34.80
2022-04-30T18:34:00,gfd,21.56
2022-04-30T18:35:00,gfd,16.88
2022-04-30T18:37:00,gfd,43.83
2022-04-30T18:39:00,gfd,34.10
2022-04-30T18:41:00,gfd,39.02
2022-04-30T18:43:00,gfd,43.24
2022-04-30T18:45:00,gfd,39.02
2022-04-30T18:46:00,gfd,17.34
2022-04-30T18:48:00,gfd,38.44
