#datetime,building,power
2023-08-01T00:00:00,pkn,1.20
2023-08-01T00:09:00,pkn,1.20
2023-08-01T00:11:00,pkn,1.20
2023-08-01T00:14:00,pkn,1.20
2023-08-01T00:16:00,pkn,1.20
2023-08-01T00:19:00,pkn,1.20
2023-08-01T00:23:00,pkn,1.20
2023-08-01T00:25:00,pkn,1.20
2023-08-01T00:28:00,pkn,1.20
2023-08-01T00:31:00,pkn,1.20
2023-08-01T00:32:00,pkn,1.20
2023-08-01T00:36:00,pkn,1.20
2023-08-01T00:38:00,pkn,1.20
2023-08-01T00:40:00,pkn,1.20
2023-08-01T00:43:00,pkn,1.20
2023-08-01T00:46:00,pkn,9.60
2023-08-01T00:48:00,pkn,8.40
2023-08-01T00:49:00,pkn,2.40
2023-08-01T00:51:00,pkn,1.20
2023-08-01T00:55:00,pkn,1.20
2023-08-01T00:57:00,pkn,1.20
2023-08-01T01:01:00,pkn,1.20
2023-08-01T01:03:00,pkn,1.20
2023-08-01T01:05:00,pkn,1.20
2023-08-01T01:08:00,pkn,1.20
2023-08-01T01:12:00,pkn,1.20
2023-08-01T01:13:00,pkn,1.20
2023-08-01T01:17:00,pkn,1.20
2023-08-01T01:19:00,pkn,1.20
2023-08-01T01:22:00,pkn,1.20
2023-08-01T01:24:00,pkn,1.20
2023-08-01T01:27:00,pkn,1.20
2023-08-01T01:30:00,pkn,1.20
2023-08-01T01:32:00,pkn,1.20
2023-08-01T01:35:00,pkn,1.20
2023-08-01T01:37:00,pkn,1.20
2023-08-01T01:40:00,pkn,1.20
2023-08-01T01:41:00,pkn,1.20
2023-08-01T01:43:00,pkn,1.20
2023-08-01T01:46:00,pkn,1.20
2023-08-01T01:48:00,pkn,1.20
2023-08-01T01:52:00,pkn,1.20
2023-08-01T01:53:00,pkn,1.20
2023-08-01T01:55:00,pkn,1.20
2023-08-01T01:59:00,pkn,1.20
2023-08-01T02:00:00,pkn,1.20
2023-08-01T02:03:00,pkn,1.20
2023-08-01T02:06:00,pkn,1.20
2023-08-01T02:08:00,pkn,1.20
2023-08-01T02:12:00,pkn,1.20
2023-08-01T02:13:00,pkn,1.20
2023-08-01T02:16:00,pkn,1.20
2023-08-01T02:18:00,pkn,1.20
2023-08-01T02:20:00,pkn,1.20
2023-08-01T02:23:00,pkn,1.20
2023-08-01T02:26:00,pkn,1.20
2023-08-01T02:28:00,pkn,1.20
2023-08-01T02:31:00,pkn,1.20
2023-08-01T02:34:00,pkn,1.20
2023-08-01T02:36:00,pkn,1.20
2023-08-01T02:40:00,pkn,1.20
2023-08-01T02:42:00,pkn,1.20
2023-08-01T02:44:00,pkn,1.20
2023-08-01T02:48:00,pkn,1.20
2023-08-01T02:51:00,pkn,1.20
2023-08-01T02:53:00,pkn,1.20
2023-08-01T02:55:00,pkn,1.20
2023-08-01T02:58:00,pkn,1.20
2023-08-01T03:01:00,pkn,1.20
2023-08-01T03:03:00,pkn,1.20
2023-08-01T03:06:00,pkn,1.20
2023-08-01T03:09:00,pkn,1.20
2023-08-01T03:12:00,pkn,1.20
2023-08-01T03:15:00,pkn,1.20
2023-08-01T03:17:00,pkn,1.20
2023-08-01T03:21:00,pkn,1.20
2023-08-01T03:23:00,pkn,1.20
2023-08-01T03:25:00,pkn,1.20
2023-08-01T03:28:00,pkn,1.20
2023-08-01T03:32:00,pkn,1.20
2023-08-01T03:35:00,pkn,1.20
2023-08-01T03:37:00,pkn,1.20
2023-08-01T03:40:00,pkn,1.20
2023-08-01T03:42:00,pkn,1.20
2023-08-01T03:45:00,pkn,1.20
2023-08-01T03:48:00,pkn,1.20
2023-08-01T03:50:00,pkn,1.20
2023-08-01T03:53:00,pkn,1.20
2023-08-01T03:56:00,pkn,1.20
2023-08-01T03:58:00,pkn,1.20
2023-08-01T04:00:00,pkn,1.20
2023-08-01T04:03:00,pkn,1.20
2023-08-01T04:05:00,pkn,1.20
2023-08-01T04:07:00,pkn,1.20
2023-08-01T04:10:00,pkn,1.20
2023-08-01T04:12:00,pkn,1.20
2023-08-01T04:14:00,pkn,1.20
2023-08-01T04:15:00,pkn,6.00
2023-08-01T04:16:00,pkn,1.20
2023-08-01T04:17:00,pkn,8.40
2023-08-01T04:18:00,pkn,3.60
2023-08-01T04:20:00,pkn,1.20
2023-08-01T04:21:00,pkn,7.20
2023-08-01T04:23:00,pkn,1.20
2023-08-01T04:26:00,pkn,1.20
2023-08-01T04:28:00,pkn,1.20
2023-08-01T04:31:00,pkn,1.20
2023-08-01T04:35:00,pkn,1.20
2023-08-01T04:37:00,pkn,1.20
2023-08-01T04:41:00,pkn,1.20
2023-08-01T04:43:00,pkn,1.20
2023-08-01T04:46:00,pkn,1.20
2023-08-01T04:48:00,pkn,1.20
2023-08-01T04:51:00,pkn,1.20
2023-08-01T04:53:00,pkn,1.20
2023-08-01T04:56:00,pkn,1.20
2023-08-01T04:59:00,pkn,1.20
2023-08-01T05:03:00,pkn,1.20
2023-08-01T05:04:00,pkn,1.20
2023-08-01T05:07:00,pkn,1.20
2023-08-01T05:10:00,pkn,1.20
2023-08-01T05:13:00,pkn,1.20
2023-08-01T05:15:00,pkn,1.20
2023-08-01T05:18:00,pkn,1.20
2023-08-01T05:22:00,pkn,1.20
2023-08-01T05:25:00,pkn,1.20
2023-08-01T05:26:00,pkn,1.20
2023-08-01T05:30:00,pkn,1.20
2023-08-01T05:32:00,pkn,1.20
2023-08-01T05:34:00,pkn,1.20
2023-08-01T05:37:00,pkn,1.20
2023-08-01T05:40:00,pkn,1.20
2023-08-01T05:42:00,pkn,1.20
2023-08-01T05:45:00,pkn,1.20
2023-08-01T05:48:00,pkn,1.20
2023-08-01T05:51:00,pkn,1.20
2023-08-01T05:54:00,pkn,1.20
2023-08-01T05:57:00,pkn,1.20
2023-08-01T05:59:00,pkn,1.20
2023-08-01T06:02:00,pkn,1.20
2023-08-01T06:05:00,pkn,1.20
2023-08-01T06:08:00,pkn,1.20
2023-08-01T06:11:00,pkn,1.20
2023-08-01T06:13:00,pkn,1.20
2023-08-01T06:16:00,pkn,1.20
2023-08-01T06:19:00,pkn,1.20
2023-08-01T06:21:00,pkn,1.20
2023-08-01T06:25:00,pkn,1.20
2023-08-01T06:27:00,pkn,1.20
2023-08-01T06:28:00,pkn,1.20
2023-08-01T06:30:00,pkn,1.20
2023-08-01T06:33:00,pkn,1.20
2023-08-01T06:35:00,pkn,1.20
2023-08-01T06:38:00,pkn,1.20
2023-08-01T06:40:00,pkn,1.20
2023-08-01T06:42:00,pkn,1.20
2023-08-01T06:43:00,pkn,1.20
2023-08-01T06:45:00,pkn,1.20
2023-08-01T06:47:00,pkn,1.20
2023-08-01T06:49:00,pkn,1.20
2023-08-01T06:51:00,pkn,1.20
2023-08-01T06:54:00,pkn,1.20
2023-08-01T06:56:00,pkn,1.20
2023-08-01T06:58:00,pkn,1.20
2023-08-01T07:00:00,pkn,1.20
2023-08-01T07:03:00,pkn,1.20
2023-08-01T07:04:00,pkn,1.20
2023-08-01T07:08:00,pkn,1.20
2023-08-01T07:09:00,pkn,1.20
2023-08-01T07:12:00,pkn,1.20
2023-08-01T07:15:00,pkn,1.20
2023-08-01T07:16:00,pkn,1.20
2023-08-01T07:18:00,pkn,1.20
2023-08-01T07:21:00,pkn,1.20
2023-08-01T07:23:00,pkn,1.20
2023-08-01T07:26:00,pkn,1.20
2023-08-01T07:29:00,pkn,1.20
2023-08-01T07:31:00,pkn,1.20
2023-08-01T07:34:00,pkn,1.20
2023-08-01T07:36:00,pkn,1.20
2023-08-01T07:40:00,pkn,1.20
2023-08-01T07:41:00,pkn,1.20
2023-08-01T07:45:00,pkn,4.80
2023-08-01T07:47:00,pkn,9.60
2023-08-01T07:49:00,pkn,8.40
2023-08-01T07:50:00,pkn,4.80
2023-08-01T07:51:00,pkn,2.40
2023-08-01T07:54:00,pkn,1.20
2023-08-01T07:56:00,pkn,1.20
2023-08-01T07:59:00,pkn,1.20
2023-08-01T08:01:00,pkn,1.20
2023-08-01T08:05:00,pkn,1.20
2023-08-01T08:06:00,pkn,1.20
2023-08-01T08:09:00,pkn,1.20
2023-08-01T08:11:00,pkn,9.60
2023-08-01T08:12:00,pkn,3.60
2023-08-01T08:13:00,pkn,6.00
2023-08-01T08:15:00,pkn,7.20
2023-08-01T08:16:00,pkn,6.00
2023-08-01T08:18:00,pkn,7.20
2023-08-01T08:19:00,pkn,1.20
2023-08-01T08:23:00,pkn,1.20
2023-08-01T08:24:00,pkn,1.20
2023-08-01T08:28:00,pkn,1.20
2023-08-01T08:31:00,pkn,1.20
2023-08-01T08:33:00,pkn,1.20
2023-08-01T08:36:00,pkn,1.20
2023-08-01T08:39:00,pkn,1.20
2023-08-01T08:40:00,pkn,1.20
2023-08-01T08:44:00,pkn,1.20
2023-08-01T08:46:00,pkn,1.20
2023-08-01T08:48:00,pkn,1.20
2023-08-01T08:50:00,pkn,4.80
2023-08-01T08:52:00,pkn,8.40
2023-08-01T08:53:00,pkn,1.20
2023-08-01T08:54:00,pkn,3.60
2023-08-01T08:55:00,pkn,9.60
2023-08-01T08:56:00,pkn,2.40
2023-08-01T08:58:00,pkn,1.20
2023-08-01T09:00:00,pkn,1.20
2023-08-01T09:02:00,pkn,1.20
2023-08-01T09:04:00,pkn,1.20
2023-08-01T09:06:00,pkn,1.20
2023-08-01T09:09:00,pkn,1.20
2023-08-01T09:11:00,pkn,1.20
2023-08-01T09:14:00,pkn,1.20
2023-08-01T09:16:00,pkn,1.20
2023-08-01T09:17:00,pkn,1.20
2023-08-01T09:20:00,pkn,1.20
2023-08-01T09:23:00,pkn,1.20
2023-08-01T09:26:00,pkn,1.20
2023-08-01T09:28:00,pkn,1.20
2023-08-01T09:31:00,pkn,1.20
2023-08-01T09:33:00,pkn,1.20
2023-08-01T09:36:00,pkn,1.20
2023-08-01T09:38:00,pkn,1.20
2023-08-01T09:42:00,pkn,1.20
2023-08-01T09:45:00,pkn,1.20
2023-08-01T09:47:00,pkn,1.20
2023-08-01T09:49:00,pkn,1.20
2023-08-01T09:52:00,pkn,1.20
2023-08-01T09:54:00,pkn,3.60
2023-08-01T09:55:00,pkn,1.20
2023-08-01T09:56:00,pkn,8.40
2023-08-01T09:57:00,pkn,3.60
2023-08-01T09:58:00,pkn,1.20
2023-08-01T09:59:00,pkn,8.40
2023-08-01T10:01:00,pkn,4.80
2023-08-01T10:04:00,pkn,1.20
2023-08-01T10:06:00,pkn,1.20
2023-08-01T10:09:00,pkn,1.20
2023-08-01T10:12:00,pkn,1.20
2023-08-01T10:14:00,pkn,1.20
2023-08-01T10:16:00,pkn,1.20
2023-08-01T10:20:00,pkn,1.20
2023-08-01T10:22:00,pkn,1.20
2023-08-01T10:25:00,pkn,1.20
2023-08-01T10:28:00,pkn,1.20
2023-08-01T10:30:00,pkn,1.20
2023-08-01T10:33:00,pkn,1.20
2023-08-01T10:36:00,pkn,1.20
2023-08-01T10:38:00,pkn,1.20
2023-08-01T10:41:00,pkn,1.20
2023-08-01T10:43:00,pkn,1.20
2023-08-01T10:46:00,pkn,1.20
2023-08-01T10:49:00,pkn,1.20
2023-08-01T10:51:00,pkn,1.20
2023-08-01T10:54:00,pkn,1.20
2023-08-01T10:58:00,pkn,1.20
2023-08-01T11:00:00,pkn,1.20
2023-08-01T11:02:00,pkn,1.20
2023-08-01T11:04:00,pkn,1.20
2023-08-01T11:08:00,pkn,1.20
2023-08-01T11:10:00,pkn,1.20
2023-08-01T11:12:00,pkn,1.20
2023-08-01T11:13:00,pkn,1.20
2023-08-01T11:16:00,pkn,1.20
2023-08-01T11:18:00,pkn,1.20
2023-08-01T11:21:00,pkn,1.20
2023-08-01T11:22:00,pkn,1.20
2023-08-01T11:26:00,pkn,1.20
2023-08-01T11:29:00,pkn,1.20
2023-08-01T11:30:00,pkn,1.20
2023-08-01T11:33:00,pkn,1.20
2023-08-01T11:35:00,pkn,8.40
2023-08-01T11:37:00,pkn,9.60
2023-08-01T11:38:00,pkn,3.60
2023-08-01T11:40:00,pkn,1.20
2023-08-01T11:41:00,pkn,6.00
2023-08-01T11:42:00,pkn,1.20
2023-08-01T11:44:00,pkn,1.20
2023-08-01T11:47:00,pkn,1.20
2023-08-01T11:51:00,pkn,1.20
2023-08-01T11:53:00,pkn,1.20
2023-08-01T11:56:00,pkn,1.20
2023-08-01T11:58:00,pkn,1.20
2023-08-01T12:01:00,pkn,1.20
2023-08-01T12:05:00,pkn,1.20
2023-08-01T12:06:00,pkn,1.20
2023-08-01T12:09:00,pkn,1.20
2023-08-01T12:11:00,pkn,1.20
2023-08-01T12:14:00,pkn,1.20
2023-08-01T12:17:00,pkn,1.20
2023-08-01T12:19:00,pkn,1.20
2023-08-01T12:23:00,pkn,1.20
2023-08-01T12:25:00,pkn,1.20
2023-08-01T12:28:00,pkn,1.20
2023-08-01T12:30:00,pkn,1.20
2023-08-01T12:34:00,pkn,1.20
2023-08-01T12:36:00,pkn,1.20
2023-08-01T12:40:00,pkn,1.20
2023-08-01T12:41:00,pkn,1.20
2023-08-01T12:44:00,pkn,1.20
2023-08-01T12:47:00,pkn,1.20
2023-08-01T12:50:00,pkn,1.20
2023-08-01T12:52:00,pkn,1.20
2023-08-01T12:56:00,pkn,1.20
2023-08-01T12:59:00,pkn,1.20
2023-08-01T13:00:00,pkn,1.20
2023-08-01T13:02:00,pkn,1.20
2023-08-01T13:06:00,pkn,1.20
2023-08-01T13:08:00,pkn,1.20
2023-08-01T13:09:00,pkn,1.20
2023-08-01T13:12:00,pkn,1.20
2023-08-01T13:15:00,pkn,1.20
2023-08-01T13:16:00,pkn,1.20
2023-08-01T13:18:00,pkn,1.20
2023-08-01T13:20:00,pkn,1.20
2023-08-01T13:24:00,pkn,1.20
2023-08-01T13:26:00,pkn,1.20
2023-08-01T13:29:00,pkn,1.20
2023-08-01T13:31:00,pkn,1.20
2023-08-01T13:35:00,pkn,1.20
2023-08-01T13:37:00,pkn,1.20
2023-08-01T13:40:00,pkn,1.20
2023-08-01T13:44:00,pkn,1.20
2023-08-01T13:46:00,pkn,1.20
2023-08-01T13:48:00,pkn,7.20
2023-08-01T13:49:00,pkn,4.80
2023-08-01T13:51:00,pkn,1.20
2023-08-01T13:52:00,pkn,12.00
2023-08-01T13:54:00,pkn,2.40
2023-08-01T13:57:00,pkn,1.20
2023-08-01T13:58:00,pkn,1.20
2023-08-01T14:01:00,pkn,1.20
2023-08-01T14:04:00,pkn,1.20
2023-08-01T14:08:00,pkn,1.20
2023-08-01T14:09:00,pkn,1.20
2023-08-01T14:12:00,pkn,1.20
2023-08-01T14:15:00,pkn,1.20
2023-08-01T14:18:00,pkn,1.20
2023-08-01T14:20:00,pkn,1.20
2023-08-01T14:23:00,pkn,1.20
2023-08-01T14:27:00,pkn,3.60
2023-08-01T14:30:00,pkn,1.20
2023-08-01T14:32:00,pkn,1.20
2023-08-01T14:34:00,pkn,1.20
2023-08-01T14:38:00,pkn,1.20
2023-08-01T14:40:00,pkn,1.20
2023-08-01T14:42:00,pkn,1.20
2023-08-01T14:45:00,pkn,1.20
2023-08-01T14:47:00,pkn,1.20
2023-08-01T14:49:00,pkn,1.20
2023-08-01T14:52:00,pkn,1.20
2023-08-01T14:54:00,pkn,1.20
2023-08-01T14:56:00,pkn,1.20
2023-08-01T14:58:00,pkn,1.20
2023-08-01T15:00:00,pkn,1.20
2023-08-01T15:04:00,pkn,1.20
2023-08-01T15:06:00,pkn,1.20
2023-08-01T15:08:00,pkn,1.20
2023-08-01T15:10:00,pkn,1.20
2023-08-01T15:13:00,pkn,1.20
2023-08-01T15:17:00,pkn,1.20
2023-08-01T15:20:00,pkn,1.20
2023-08-01T15:22:00,pkn,1.20
2023-08-01T15:25:00,pkn,1.20
2023-08-01T15:27:00,pkn,1.20
2023-08-01T15:31:00,pkn,1.20
2023-08-01T15:33:00,pkn,1.20
2023-08-01T15:35:00,pkn,1.20
2023-08-01T15:38:00,pkn,1.20
2023-08-01T15:40:00,pkn,1.20
2023-08-01T15:42:00,pkn,1.20
2023-08-01T15:45:00,pkn,1.20
2023-08-01T15:48:00,pkn,1.20
2023-08-01T15:52:00,pkn,1.20
2023-08-01T15:53:00,pkn,1.20
2023-08-01T15:56:00,pkn,1.20
2023-08-01T15:59:00,pkn,1.20
2023-08-01T16:03:00,pkn,1.20
2023-08-01T16:04:00,pkn,1.20
2023-08-01T16:08:00,pkn,1.20
2023-08-01T16:10:00,pkn,1.20
2023-08-01T16:12:00,pkn,1.20
2023-08-01T16:15:00,pkn,1.20
2023-08-01T16:17:00,pkn,1.20
2023-08-01T16:19:00,pkn,4.80
2023-08-01T16:20:00,pkn,1.20
2023-08-01T16:21:00,pkn,4.80
2023-08-01T16:22:00,pkn,9.60
2023-08-01T16:24:00,pkn,8.40
2023-08-01T16:26:00,pkn,1.20
2023-08-01T16:28:00,pkn,1.20
2023-08-01T16:30:00,pkn,1.20
2023-08-01T16:32:00,pkn,2.40
2023-08-01T16:35:00,pkn,1.20
2023-08-01T16:37:00,pkn,2.40
2023-08-01T16:39:00,pkn,2.40
2023-08-01T16:40:00,pkn,1.20
2023-08-01T16:42:00,pkn,1.20
2023-08-01T16:44:00,pkn,2.40
2023-08-01T16:45:00,pkn,1.20
2023-08-01T16:47:00,pkn,1.20
2023-08-01T16:50:00,pkn,1.20
2023-08-01T16:51:00,pkn,1.20
2023-08-01T16:53:00,pkn,1.20
2023-08-01T16:54:00,pkn,1.20
2023-08-01T16:56:00,pkn,1.20
2023-08-01T16:58:00,pkn,1.20
2023-08-01T16:59:00,pkn,1.20
2023-08-01T17:00:00,pkn,1.20
2023-08-01T17:02:00,pkn,1.20
2023-08-01T17:04:00,pkn,1.20
2023-08-01T17:05:00,pkn,1.20
2023-08-01T17:08:00,pkn,2.40
2023-08-01T17:10:00,pkn,1.20
2023-08-01T17:12:00,pkn,1.20
2023-08-01T17:13:00,pkn,1.20
2023-08-01T17:15:00,pkn,1.20
2023-08-01T17:17:00,pkn,1.20
2023-08-01T17:18:00,pkn,1.20
2023-08-01T17:20:00,pkn,1.20
2023-08-01T17:21:00,pkn,1.20
2023-08-01T17:23:00,pkn,1.20
2023-08-01T17:25:00,pkn,1.20
2023-08-01T17:27:00,pkn,1.20
2023-08-01T17:28:00,pkn,1.20
2023-08-01T17:30:00,pkn,1.20
2023-08-01T17:31:00,pkn,1.20
2023-08-01T17:33:00,pkn,1.20
2023-08-01T17:36:00,pkn,1.20
2023-08-01T17:38:00,pkn,2.40
2023-08-01T17:40:00,pkn,1.20
2023-08-01T17:43:00,pkn,1.20
2023-08-01T17:44:00,pkn,1.20
2023-08-01T17:46:00,pkn,1.20
2023-08-01T17:48:00,pkn,1.20
2023-08-01T17:50:00,pkn,1.20
2023-08-01T17:53:00,pkn,1.20
2023-08-01T17:54:00,pkn,1.20
2023-08-01T17:56:00,pkn,1.20
2023-08-01T17:58:00,pkn,1.20
2023-08-01T17:59:00,pkn,1.20
2023-08-01T18:02:00,pkn,1.20
2023-08-01T18:03:00,pkn,1.20
2023-08-01T18:04:00,pkn,1.20
2023-08-01T18:05:00,pkn,1.20
2023-08-01T18:06:00,pkn,8.40
2023-08-01T18:07:00,pkn,1.20
2023-08-01T18:08:00,pkn,9.60
2023-08-01T18:09:00,pkn,3.60
2023-08-01T18:10:00,pkn,3.60
2023-08-01T18:11:00,pkn,1.20
2023-08-01T18:12:00,pkn,1.20
2023-08-01T18:13:00,pkn,2.40
2023-08-01T18:16:00,pkn,1.20
2023-08-01T18:19:00,pkn,1.20
2023-08-01T18:20:00,pkn,1.20
2023-08-01T18:22:00,pkn,2.40
2023-08-01T18:25:00,pkn,1.20
2023-08-01T18:26:00,pkn,1.20
2023-08-01T18:28:00,pkn,1.20
2023-08-01T18:31:00,pkn,1.20
2023-08-01T18:32:00,pkn,1.20
2023-08-01T18:35:00,pkn,1.20
2023-08-01T18:37:00,pkn,1.20
2023-08-01T18:40:00,pkn,1.20
2023-08-01T18:42:00,pkn,1.20
2023-08-01T18:45:00,pkn,1.20
2023-08-01T18:47:00,pkn,1.20
2023-08-01T18:50:00,pkn,1.20
2023-08-01T18:52:00,pkn,1.20
2023-08-01T18:56:00,pkn,1.20
2023-08-01T18:58:00,pkn,1.20
2023-08-01T18:59:00,pkn,1.20
2023-08-01T19:01:00,pkn,1.20
2023-08-01T19:03:00,pkn,1.20
2023-08-01T19:05:00,pkn,1.20
2023-08-01T19:07:00,pkn,1.20
2023-08-01T19:10:00,pkn,1.20
2023-08-01T19:12:00,pkn,1.20
2023-08-01T19:13:00,pkn,1.20
2023-08-01T19:16:00,pkn,1.20
2023-08-01T19:18:00,pkn,1.20
2023-08-01T19:22:00,pkn,1.20
2023-08-01T19:24:00,pkn,1.20
2023-08-01T19:26:00,pkn,1.20
2023-08-01T19:30:00,pkn,1.20
2023-08-01T19:31:00,pkn,1.20
2023-08-01T19:34:00,pkn,1.20
2023-08-01T19:38:00,pkn,1.20
2023-08-01T19:40:00,pkn,1.20
2023-08-01T19:44:00,pkn,1.20
2023-08-01T19:46:00,pkn,1.20
2023-08-01T19:48:00,pkn,1.20
2023-08-01T19:49:00,pkn,1.20
2023-08-01T19:50:00,pkn,8.40
2023-08-01T19:51:00,pkn,3.60
2023-08-01T19:52:00,pkn,1.20
2023-08-01T19:53:00,pkn,8.40
2023-08-01T19:55:00,pkn,3.60
2023-08-01T19:57:00,pkn,1.20
2023-08-01T20:01:00,pkn,1.20
2023-08-01T20:03:00,pkn,1.20
2023-08-01T20:07:00,pkn,1.20
2023-08-01T20:09:00,pkn,1.20
2023-08-01T20:13:00,pkn,1.20
2023-08-01T20:15:00,pkn,1.20
2023-08-01T20:18:00,pkn,1.20
2023-08-01T20:20:00,pkn,1.20
2023-08-01T20:24:00,pkn,1.20
2023-08-01T20:27:00,pkn,1.20
2023-08-01T20:28:00,pkn,1.20
2023-08-01T20:31:00,pkn,1.20
2023-08-01T20:34:00,pkn,1.20
2023-08-01T20:38:00,pkn,1.20
2023-08-01T20:39:00,pkn,1.20
2023-08-01T20:42:00,pkn,1.20
2023-08-01T20:45:00,pkn,1.20
2023-08-01T20:46:00,pkn,1.20
2023-08-01T20:49:00,pkn,1.20
2023-08-01T20:51:00,pkn,1.20
2023-08-01T20:54:00,pkn,1.20
2023-08-01T20:56:00,pkn,1.20
2023-08-01T20:58:00,pkn,1.20
2023-08-01T21:00:00,pkn,1.20
2023-08-01T21:02:00,pkn,1.20
2023-08-01T21:05:00,pkn,1.20
2023-08-01T21:07:00,pkn,1.20
2023-08-01T21:11:00,pkn,1.20
2023-08-01T21:12:00,pkn,1.20
2023-08-01T21:16:00,pkn,1.20
2023-08-01T21:17:00,pkn,1.20
2023-08-01T21:21:00,pkn,1.20
2023-08-01T21:23:00,pkn,1.20
2023-08-01T21:25:00,pkn,1.20
2023-08-01T21:28:00,pkn,1.20
2023-08-01T21:31:00,pkn,1.20
2023-08-01T21:35:00,pkn,1.20
2023-08-01T21:36:00,pkn,1.20
2023-08-01T21:41:00,pkn,1.20
2023-08-01T21:42:00,pkn,1.20
2023-08-01T21:44:00,pkn,1.20
2023-08-01T21:47:00,pkn,1.20
2023-08-01T21:51:00,pkn,1.20
2023-08-01T21:53:00,pkn,1.20
2023-08-01T21:56:00,pkn,1.20
2023-08-01T21:58:00,pkn,1.20
2023-08-01T22:01:00,pkn,1.20
2023-08-01T22:03:00,pkn,1.20
2023-08-01T22:05:00,pkn,1.20
2023-08-01T22:09:00,pkn,1.20
2023-08-01T22:11:00,pkn,1.20
2023-08-01T22:13:00,pkn,6.00
2023-08-01T22:15:00,pkn,7.20
2023-08-01T22:16:00,pkn,4.80
2023-08-01T22:17:00,pkn,1.20
2023-08-01T22:18:00,pkn,8.40
2023-08-01T22:19:00,pkn,1.20
2023-08-01T22:20:00,pkn,1.20
2023-08-01T22:23:00,pkn,1.20
2023-08-01T22:24:00,pkn,1.20
2023-08-01T22:26:00,pkn,1.20
2023-08-01T22:29:00,pkn,1.20
2023-08-01T22:32:00,pkn,1.20
2023-08-01T22:34:00,pkn,1.20
2023-08-01T22:38:00,pkn,1.20
2023-08-01T22:41:00,pkn,1.20
2023-08-01T22:42:00,pkn,1.20
2023-08-01T22:46:00,pkn,1.20
2023-08-01T22:48:00,pkn,1.20
2023-08-01T22:52:00,pkn,2.40
2023-08-01T22:56:00,pkn,1.20
2023-08-01T22:57:00,pkn,1.20
2023-08-01T23:00:00,pkn,1.20
2023-08-01T23:01:00,pkn,1.20
2023-08-01T23:05:00,pkn,1.20
2023-08-01T23:07:00,pkn,1.20
2023-08-01T23:08:00,pkn,1.20
2023-08-01T23:11:00,pkn,1.20
2023-08-01T23:13:00,pkn,1.20
2023-08-01T23:16:00,pkn,1.20
2023-08-01T23:20:00,pkn,1.20
2023-08-01T23:22:00,pkn,1.20
2023-08-01T23:24:00,pkn,1.20
2023-08-01T23:27:00,pkn,1.20
2023-08-01T23:31:00,pkn,1.20
2023-08-01T23:33:00,pkn,1.20
2023-08-01T23:35:00,pkn,1.20
2023-08-01T23:38:00,pkn,1.20
2023-08-01T23:41:00,pkn,1.20
2023-08-01T23:44:00,pkn,1.20
2023-08-01T23:47:00,pkn,1.20
2023-08-01T23:49:00,pkn,1.20
2023-08-01T23:52:00,pkn,1.20
2023-08-01T23:54:00,pkn,1.20
2023-08-01T23:57:00,pkn,1.20
2023-08-02T00:00:00,pkn,1.20
2023-08-02T00:03:00,pkn,1.20
2023-08-02T00:06:00,pkn,1.20
2023-08-02T00:07:00,pkn,1.20
2023-08-02T00:10:00,pkn,1.20
2023-08-02T00:13:00,pkn,1.20
2023-08-02T00:17:00,pkn,1.20
2023-08-02T00:19:00,pkn,1.20
2023-08-02T00:22:00,pkn,1.20
2023-08-02T00:24:00,pkn,1.20
2023-08-02T00:26:00,pkn,1.20
2023-08-02T00:29:00,pkn,1.20
2023-08-02T00:31:00,pkn,1.20
2023-08-02T00:35:00,pkn,1.20
2023-08-02T00:37:00,pkn,1.20
2023-08-02T00:39:00,pkn,1.20
2023-08-02T00:42:00,pkn,1.20
2023-08-02T00:45:00,pkn,1.20
2023-08-02T00:47:00,pkn,1.20
2023-08-02T00:50:00,pkn,1.20
2023-08-02T00:52:00,pkn,1.20
2023-08-02T00:54:00,pkn,1.20
2023-08-02T00:57:00,pkn,1.20
2023-08-02T01:00:00,pkn,1.20
2023-08-02T01:04:00,pkn,1.20
2023-08-02T01:05:00,pkn,1.20
2023-08-02T01:08:00,pkn,1.20
2023-08-02T01:11:00,pkn,1.20
2023-08-02T01:13:00,pkn,1.20
2023-08-02T01:15:00,pkn,1.20
2023-08-02T01:18:00,pkn,1.20
2023-08-02T01:20:00,pkn,1.20
2023-08-02T01:22:00,pkn,1.20
2023-08-02T01:24:00,pkn,1.20
2023-08-02T01:27:00,pkn,1.20
2023-08-02T01:29:00,pkn,1.20
2023-08-02T01:32:00,pkn,1.20
2023-08-02T01:33:00,pkn,2.40
2023-08-02T01:34:00,pkn,1.20
2023-08-02T01:35:00,pkn,8.40
2023-08-02T01:36:00,pkn,1.20
2023-08-02T01:37:00,pkn,8.40
2023-08-02T01:38:00,pkn,4.80
2023-08-02T01:39:00,pkn,1.20
2023-08-02T01:40:00,pkn,1.20
2023-08-02T01:43:00,pkn,1.20
2023-08-02T01:45:00,pkn,1.20
2023-08-02T01:47:00,pkn,1.20
2023-08-02T01:49:00,pkn,1.20
2023-08-02T01:52:00,pkn,1.20
2023-08-02T01:56:00,pkn,1.20
2023-08-02T01:59:00,pkn,1.20
2023-08-02T02:02:00,pkn,1.20
2023-08-02T02:04:00,pkn,1.20
2023-08-02T02:06:00,pkn,1.20
2023-08-02T02:10:00,pkn,1.20
2023-08-02T02:12:00,pkn,1.20
2023-08-02T02:14:00,pkn,1.20
