#datetime,building,power
2024-04-12T00:01:00,nat,293.45
2024-04-12T00:02:00,nat,161.26
2024-04-12T00:04:00,nat,322.13
2024-04-12T00:05:00,nat,2.13
2024-04-12T00:07:00,nat,386.37
2024-04-12T00:09:00,nat,200.13
2024-04-12T00:11:00,nat,270.81
2024-04-12T00:13:00,nat,212.86
2024-04-12T00:15:00,nat,207.49
2024-04-12T00:17:00,nat,208.98
2024-04-12T00:19:00,nat,245.72
2024-04-12T00:20:00,nat,31.97
2024-04-12T00:22:00,nat,293.15
2024-04-12T00:23:00,nat,31.58
2024-04-12T00:25:00,nat,254.49
2024-04-12T00:26:00,nat,87.95
2024-04-12T00:27:00,nat,6.39
2024-04-12T00:29:00,nat,265.71
2024-04-12T00:31:00,nat,266.56
2024-04-12T00:32:00,nat,16.25
2024-04-12T00:34:00,nat,247.23
2024-04-12T00:36:00,nat,307.56
2024-04-12T00:37:00,nat,43.18
2024-04-12T00:39:00,nat,246.59
2024-04-12T00:41:00,nat,234.21
2024-04-12T00:42:00,nat,88.89
2024-04-12T00:44:00,nat,259.04
2024-04-12T00:45:00,nat,173.05
2024-04-12T00:46:00,nat,29.61
2024-04-12T00:48:00,nat,235.52
2024-04-12T00:50:00,nat,199.40
2024-04-12T00:52:00,nat,266.54
2024-04-12T00:53:00,nat,198.19
2024-04-12T00:54:00,nat,69.79
2024-04-12T00:56:00,nat,341.48
2024-04-12T00:57:00,nat,24.67
2024-04-12T00:58:00,nat,19.72
2024-04-12T00:59:00,nat,115.96
2024-04-12T01:01:00,nat,359.42
2024-04-12T01:03:00,nat,264.82
2024-04-12T01:05:00,nat,277.76
2024-04-12T01:07:00,nat,234.28
2024-04-12T01:09:00,nat,318.79
2024-04-12T01:10:00,nat,23.97
2024-04-12T01:11:00,nat,97.27
2024-04-12T01:13:00,nat,242.63
2024-04-12T01:14:00,nat,76.69
2024-04-12T01:16:00,nat,336.22
2024-04-12T01:18:00,nat,256.79
2024-04-12T01:20:00,nat,225.17
2024-04-12T01:22:00,nat,245.73
2024-04-12T01:23:00,nat,55.42
2024-04-12T01:25:00,nat,285.48
2024-04-12T01:26:00,nat,189.02
2024-04-12T01:27:00,nat,68.09
2024-04-12T01:29:00,nat,300.33
2024-04-12T01:31:00,nat,283.29
2024-04-12T01:33:00,nat,310.60
2024-04-12T01:34:00,nat,116.54
2024-04-12T01:36:00,nat,289.27
2024-04-12T01:38:00,nat,341.84
2024-04-12T01:40:00,nat,334.79
2024-04-12T01:42:00,nat,280.19
2024-04-12T01:43:00,nat,123.33
2024-04-12T01:46:00,nat,496.97
2024-04-12T01:48:00,nat,198.42
2024-04-12T01:50:00,nat,207.76
2024-04-12T01:52:00,nat,375.59
2024-04-12T01:54:00,nat,249.24
2024-04-12T01:56:00,nat,279.63
2024-04-12T01:58:00,nat,275.36
2024-04-12T02:00:00,nat,222.94
2024-04-12T02:02:00,nat,312.32
2024-04-12T02:04:00,nat,147.31
2024-04-12T02:05:00,nat,290.75
2024-04-12T02:07:00,nat,240.45
2024-04-12T02:08:00,nat,133.80
2024-04-12T02:10:00,nat,235.90
2024-04-12T02:11:00,nat,104.65
2024-04-12T02:13:00,nat,228.44
2024-04-12T02:15:00,nat,248.57
2024-04-12T02:16:00,nat,91.07
2024-04-12T02:18:00,nat,302.27
2024-04-12T02:20:00,nat,237.79
2024-04-12T02:21:00,nat,137.13
2024-04-12T02:22:00,nat,47.40
2024-04-12T02:23:00,nat,122.40
2024-04-12T02:25:00,nat,309.37
2024-04-12T02:27:00,nat,197.08
2024-04-12T02:28:00,nat,161.46
2024-04-12T02:30:00,nat,288.26
2024-04-12T02:32:00,nat,259.02
2024-04-12T02:33:00,nat,78.08
2024-04-12T02:35:00,nat,230.03
2024-04-12T02:36:00,nat,74.41
2024-04-12T02:38:00,nat,284.20
2024-04-12T02:40:00,nat,178.29
2024-04-12T02:42:00,nat,266.20
2024-04-12T02:44:00,nat,239.57
2024-04-12T02:46:00,nat,255.73
2024-04-12T02:48:00,nat,295.88
2024-04-12T02:49:00,nat,80.25
2024-04-12T02:51:00,nat,160.49
2024-04-12T02:53:00,nat,205.99
2024-04-12T02:55:00,nat,207.42
2024-04-12T02:57:00,nat,229.70
2024-04-12T02:58:00,nat,136.08
2024-04-12T02:59:00,nat,88.27
2024-04-12T03:00:00,nat,159.41
2024-04-12T03:02:00,nat,197.07
2024-04-12T03:04:00,nat,293.69
2024-04-12T03:06:00,nat,192.72
2024-04-12T03:08:00,nat,284.50
2024-04-12T03:10:00,nat,235.29
2024-04-12T03:12:00,nat,246.42
2024-04-12T03:13:00,nat,156.03
2024-04-12T03:15:00,nat,293.34
2024-04-12T03:16:00,nat,56.30
2024-04-12T03:18:00,nat,262.11
2024-04-12T03:20:00,nat,224.03
2024-04-12T03:22:00,nat,261.48
2024-04-12T03:23:00,nat,142.18
2024-04-12T03:25:00,nat,293.45
2024-04-12T03:26:00,nat,102.20
2024-04-12T03:28:00,nat,239.31
2024-04-12T03:30:00,nat,247.07
2024-04-12T03:32:00,nat,217.75
2024-04-12T03:33:00,nat,74.31
2024-04-12T03:35:00,nat,280.58
2024-04-12T03:37:00,nat,250.56
2024-04-12T03:38:00,nat,9.62
2024-04-12T03:40:00,nat,243.63
2024-04-12T03:42:00,nat,276.42
2024-04-12T03:44:00,nat,228.96
2024-04-12T03:46:00,nat,240.25
2024-04-12T03:48:00,nat,184.82
2024-04-12T03:49:00,nat,87.33
2024-04-12T03:51:00,nat,160.23
2024-04-12T03:52:00,nat,116.48
2024-04-12T03:53:00,nat,68.66
2024-04-12T03:54:00,nat,174.38
2024-04-12T03:57:00,nat,419.79
2024-04-12T03:59:00,nat,186.80
2024-04-12T04:00:00,nat,29.30
2024-04-12T04:03:00,nat,453.31
2024-04-12T04:05:00,nat,254.16
2024-04-12T04:06:00,nat,36.66
2024-04-12T04:09:00,nat,515.84
2024-04-12T04:10:00,nat,83.65
2024-04-12T04:12:00,nat,283.66
2024-04-12T04:13:00,nat,55.85
2024-04-12T04:15:00,nat,177.54
2024-04-12T04:17:00,nat,321.03
2024-04-12T04:18:00,nat,33.21
2024-04-12T04:20:00,nat,236.54
2024-04-12T04:21:00,nat,20.92
2024-04-12T04:23:00,nat,201.89
2024-04-12T04:24:00,nat,94.08
2024-04-12T04:26:00,nat,241.25
2024-04-12T04:28:00,nat,291.61
2024-04-12T04:30:00,nat,248.17
2024-04-12T04:32:00,nat,293.75
2024-04-12T04:33:00,nat,125.94
2024-04-12T04:35:00,nat,292.37
2024-04-12T04:36:00,nat,202.37
2024-04-12T04:37:00,nat,95.50
2024-04-12T04:39:00,nat,319.75
2024-04-12T04:40:00,nat,126.62
2024-04-12T04:42:00,nat,317.27
2024-04-12T04:44:00,nat,218.95
2024-04-12T04:45:00,nat,147.70
2024-04-12T04:47:00,nat,220.21
2024-04-12T04:48:00,nat,125.52
2024-04-12T04:50:00,nat,256.42
2024-04-12T04:51:00,nat,162.01
2024-04-12T04:52:00,nat,103.47
2024-04-12T04:54:00,nat,252.27
2024-04-12T04:56:00,nat,269.63
2024-04-12T04:57:00,nat,101.82
2024-04-12T04:59:00,nat,377.65
2024-04-12T05:00:00,nat,29.14
2024-04-12T05:02:00,nat,261.98
2024-04-12T05:04:00,nat,198.50
2024-04-12T05:06:00,nat,287.80
2024-04-12T05:08:00,nat,245.36
2024-04-12T05:10:00,nat,372.23
2024-04-12T05:11:00,nat,97.55
2024-04-12T05:12:00,nat,158.61
2024-04-12T05:14:00,nat,241.38
2024-04-12T05:16:00,nat,381.68
2024-04-12T05:18:00,nat,283.89
2024-04-12T05:20:00,nat,245.31
2024-04-12T05:21:00,nat,163.24
2024-04-12T05:22:00,nat,93.71
2024-04-12T05:24:00,nat,358.34
2024-04-12T05:25:00,nat,105.22
2024-04-12T05:26:00,nat,65.36
2024-04-12T05:28:00,nat,407.32
2024-04-12T05:30:00,nat,270.26
2024-04-12T05:31:00,nat,101.74
2024-04-12T05:32:00,nat,85.80
2024-04-12T05:34:00,nat,280.25
2024-04-12T05:35:00,nat,160.74
2024-04-12T05:38:00,nat,377.82
2024-04-12T05:39:00,nat,507.95
2024-04-12T05:40:00,nat,74.82
2024-04-12T05:42:00,nat,394.94
2024-04-12T05:44:00,nat,362.62
2024-04-12T05:45:00,nat,277.68
2024-04-12T05:46:00,nat,49.86
2024-04-12T05:48:00,nat,291.14
2024-04-12T05:50:00,nat,316.59
2024-04-12T05:51:00,nat,232.22
2024-04-12T05:53:00,nat,450.69
2024-04-12T05:54:00,nat,35.06
2024-04-12T05:55:00,nat,59.44
2024-04-12T05:57:00,nat,304.67
2024-04-12T05:59:00,nat,327.49
2024-04-12T06:01:00,nat,341.38
2024-04-12T06:03:00,nat,299.18
2024-04-12T06:04:00,nat,182.95
2024-04-12T06:05:00,nat,122.62
2024-04-12T06:07:00,nat,528.20
2024-04-12T06:09:00,nat,575.54
2024-04-12T06:10:00,nat,296.24
2024-04-12T06:12:00,nat,558.08
2024-04-12T06:14:00,nat,577.73
2024-04-12T06:16:00,nat,560.52
2024-04-12T06:17:00,nat,273.64
2024-04-12T06:19:00,nat,729.72
2024-04-12T06:20:00,nat,189.80
2024-04-12T06:21:00,nat,240.38
2024-04-12T06:23:00,nat,608.69
2024-04-12T06:25:00,nat,500.77
2024-04-12T06:26:00,nat,313.47
2024-04-12T06:27:00,nat,215.40
2024-04-12T06:29:00,nat,475.59
2024-04-12T06:31:00,nat,576.57
2024-04-12T06:33:00,nat,559.07
2024-04-12T06:34:00,nat,332.20
2024-04-12T06:36:00,nat,695.09
2024-04-12T06:37:00,nat,227.28
2024-04-12T06:39:00,nat,593.57
2024-04-12T06:41:00,nat,739.73
2024-04-12T06:43:00,nat,706.45
2024-04-12T06:44:00,nat,311.76
2024-04-12T06:46:00,nat,581.56
2024-04-12T06:47:00,nat,354.69
2024-04-12T06:49:00,nat,829.40
2024-04-12T06:50:00,nat,227.99
2024-04-12T06:51:00,nat,265.49
2024-04-12T06:53:00,nat,592.20
2024-04-12T06:55:00,nat,657.20
2024-04-12T06:56:00,nat,257.74
2024-04-12T06:57:00,nat,341.88
2024-04-12T06:59:00,nat,697.83
2024-04-12T07:00:00,nat,325.64
2024-04-12T07:02:00,nat,542.84
2024-04-12T07:03:00,nat,267.21
2024-04-12T07:05:00,nat,579.42
2024-04-12T07:07:00,nat,674.94
2024-04-12T07:08:00,nat,407.92
2024-04-12T07:10:00,nat,773.67
2024-04-12T07:11:00,nat,128.89
2024-04-12T07:12:00,nat,284.52
2024-04-12T07:14:00,nat,633.12
2024-04-12T07:15:00,nat,308.74
2024-04-12T07:17:00,nat,646.67
2024-04-12T07:19:00,nat,712.46
2024-04-12T07:21:00,nat,850.28
2024-04-12T07:23:00,nat,710.84
2024-04-12T07:25:00,nat,661.05
2024-04-12T07:27:00,nat,570.89
2024-04-12T07:29:00,nat,860.92
2024-04-12T07:31:00,nat,674.81
2024-04-12T07:34:00,nat,678.80
2024-04-12T07:35:00,nat,640.24
2024-04-12T07:37:00,nat,486.36
2024-04-12T07:39:00,nat,433.83
2024-04-12T07:41:00,nat,360.16
2024-04-12T07:43:00,nat,480.23
2024-04-12T07:44:00,nat,229.92
2024-04-12T07:46:00,nat,452.20
2024-04-12T07:48:00,nat,488.20
2024-04-12T07:50:00,nat,622.27
2024-04-12T07:51:00,nat,130.08
2024-04-12T07:52:00,nat,140.74
2024-04-12T07:54:00,nat,406.09
2024-04-12T07:56:00,nat,499.11
2024-04-12T07:57:00,nat,190.00
2024-04-12T07:59:00,nat,632.50
2024-04-12T08:01:00,nat,616.16
2024-04-12T08:03:00,nat,489.69
2024-04-12T08:05:00,nat,483.52
2024-04-12T08:07:00,nat,474.96
2024-04-12T08:09:00,nat,482.71
2024-04-12T08:10:00,nat,260.98
2024-04-12T08:12:00,nat,687.45
2024-04-12T08:13:00,nat,218.78
2024-04-12T08:14:00,nat,339.71
2024-04-12T08:16:00,nat,604.45
2024-04-12T08:18:00,nat,505.19
2024-04-12T08:20:00,nat,578.12
2024-04-12T08:21:00,nat,206.87
2024-04-12T08:23:00,nat,526.67
2024-04-12T08:25:00,nat,569.85
2024-04-12T08:26:00,nat,292.35
2024-04-12T08:28:00,nat,524.09
2024-04-12T08:29:00,nat,211.90
2024-04-12T08:31:00,nat,518.15
2024-04-12T08:32:00,nat,312.40
2024-04-12T08:33:00,nat,48.96
2024-04-12T08:35:00,nat,551.35
2024-04-12T08:37:00,nat,510.18
2024-04-12T08:38:00,nat,245.81
2024-04-12T08:40:00,nat,531.30
2024-04-12T08:41:00,nat,302.55
2024-04-12T08:43:00,nat,622.37
2024-04-12T08:45:00,nat,537.42
2024-04-12T08:50:00,nat,493.95
2024-04-12T08:51:00,nat,181.76
2024-04-12T08:56:00,nat,734.05
2024-04-12T08:57:00,nat,206.23
2024-04-12T09:00:00,nat,629.97
2024-04-12T09:01:00,nat,548.93
2024-04-12T09:02:00,nat,227.37
2024-04-12T09:04:00,nat,463.45
2024-04-12T09:06:00,nat,310.71
2024-04-12T09:07:00,nat,529.30
2024-04-12T09:08:00,nat,263.99
2024-04-12T09:10:00,nat,525.55
2024-04-12T09:12:00,nat,642.80
2024-04-12T09:13:00,nat,157.37
2024-04-12T09:14:00,nat,205.18
2024-04-12T09:16:00,nat,517.87
2024-04-12T09:17:00,nat,232.57
2024-04-12T09:19:00,nat,522.47
2024-04-12T09:21:00,nat,558.67
2024-04-12T09:23:00,nat,553.83
2024-04-12T09:24:00,nat,314.18
2024-04-12T09:26:00,nat,615.50
2024-04-12T09:28:00,nat,527.56
2024-04-12T09:30:00,nat,520.10
2024-04-12T09:31:00,nat,236.64
2024-04-12T09:32:00,nat,369.76
2024-04-12T09:34:00,nat,667.59
2024-04-12T09:35:00,nat,156.26
2024-04-12T09:37:00,nat,547.93
2024-04-12T09:38:00,nat,209.49
2024-04-12T09:40:00,nat,566.56
2024-04-12T09:41:00,nat,199.78
2024-04-12T09:42:00,nat,382.93
2024-04-12T09:43:00,nat,155.12
2024-04-12T09:45:00,nat,581.09
2024-04-12T09:46:00,nat,240.52
2024-04-12T09:47:00,nat,178.65
2024-04-12T09:49:00,nat,480.56
2024-04-12T09:51:00,nat,551.96
2024-04-12T09:53:00,nat,533.01
2024-04-12T09:54:00,nat,195.51
2024-04-12T09:56:00,nat,610.95
2024-04-12T09:58:00,nat,490.85
2024-04-12T09:59:00,nat,166.47
2024-04-12T10:00:00,nat,243.49
2024-04-12T10:02:00,nat,493.98
2024-04-12T10:03:00,nat,277.42
2024-04-12T10:05:00,nat,541.54
2024-04-12T10:06:00,nat,194.38
2024-04-12T10:08:00,nat,495.46
2024-04-12T10:13:00,nat,585.54
2024-04-12T10:14:00,nat,164.11
2024-04-12T10:17:00,nat,622.69
2024-04-12T10:18:00,nat,646.71
2024-04-12T10:19:00,nat,164.06
2024-04-12T10:20:00,nat,272.81
2024-04-12T10:25:00,nat,528.49
2024-04-12T10:26:00,nat,222.68
2024-04-12T10:31:00,nat,653.70
2024-04-12T10:33:00,nat,502.92
2024-04-12T10:34:00,nat,227.08
2024-04-12T10:35:00,nat,164.27
2024-04-12T10:37:00,nat,589.75
2024-04-12T10:39:00,nat,508.16
2024-04-12T10:41:00,nat,487.72
2024-04-12T10:43:00,nat,567.62
2024-04-12T10:44:00,nat,162.62
2024-04-12T10:46:00,nat,474.35
2024-04-12T10:48:00,nat,473.02
2024-04-12T10:50:00,nat,506.72
2024-04-12T10:52:00,nat,541.09
2024-04-12T10:54:00,nat,641.71
2024-04-12T10:56:00,nat,486.20
2024-04-12T10:57:00,nat,262.19
2024-04-12T10:58:00,nat,335.31
2024-04-12T11:00:00,nat,669.84
2024-04-12T11:01:00,nat,155.16
2024-04-12T11:03:00,nat,492.82
2024-04-12T11:04:00,nat,192.70
2024-04-12T11:05:00,nat,302.49
2024-04-12T11:07:00,nat,668.62
2024-04-12T11:09:00,nat,622.57
2024-04-12T11:11:00,nat,559.87
2024-04-12T11:12:00,nat,268.86
2024-04-12T11:13:00,nat,219.17
2024-04-12T11:15:00,nat,469.18
2024-04-12T11:16:00,nat,287.49
2024-04-12T11:17:00,nat,168.42
2024-04-12T11:19:00,nat,452.12
2024-04-12T11:21:00,nat,522.33
2024-04-12T11:23:00,nat,550.55
2024-04-12T11:24:00,nat,282.03
2024-04-12T11:25:00,nat,289.15
2024-04-12T11:26:00,nat,177.58
2024-04-12T11:28:00,nat,492.20
2024-04-12T11:30:00,nat,696.31
2024-04-12T11:31:00,nat,155.37
2024-04-12T11:34:00,nat,723.24
2024-04-12T11:35:00,nat,544.17
2024-04-12T11:37:00,nat,632.74
2024-04-12T11:42:00,nat,498.66
2024-04-12T11:43:00,nat,263.90
2024-04-12T11:44:00,nat,371.72
2024-04-12T11:46:00,nat,578.03
2024-04-12T11:48:00,nat,518.48
2024-04-12T11:49:00,nat,195.04
2024-04-12T11:52:00,nat,820.58
2024-04-12T11:53:00,nat,521.59
2024-04-12T11:54:00,nat,244.53
2024-04-12T11:55:00,nat,206.03
2024-04-12T11:59:00,nat,375.57
2024-04-12T12:00:00,nat,136.51
2024-04-12T12:02:00,nat,537.99
2024-04-12T12:04:00,nat,541.56
2024-04-12T12:06:00,nat,563.89
2024-04-12T12:07:00,nat,279.72
2024-04-12T12:10:00,nat,680.00
2024-04-12T12:11:00,nat,512.86
2024-04-12T12:12:00,nat,295.36
2024-04-12T12:14:00,nat,539.95
2024-04-12T12:16:00,nat,565.39
2024-04-12T12:17:00,nat,144.45
2024-04-12T12:19:00,nat,538.38
2024-04-12T12:20:00,nat,263.69
2024-04-12T12:22:00,nat,564.59
2024-04-12T12:24:00,nat,503.73
2024-04-12T12:25:00,nat,351.51
2024-04-12T12:27:00,nat,674.78
2024-04-12T12:28:00,nat,139.52
2024-04-12T12:30:00,nat,512.41
2024-04-12T12:32:00,nat,514.88
2024-04-12T12:33:00,nat,348.94
2024-04-12T12:35:00,nat,746.05
2024-04-12T12:36:00,nat,157.30
2024-04-12T12:38:00,nat,693.82
2024-04-12T12:40:00,nat,664.76
2024-04-12T12:41:00,nat,78.50
2024-04-12T12:42:00,nat,297.26
2024-04-12T12:43:00,nat,225.07
2024-04-12T12:45:00,nat,529.89
2024-04-12T12:47:00,nat,488.77
2024-04-12T12:48:00,nat,164.39
2024-04-12T12:50:00,nat,488.27
2024-04-12T12:52:00,nat,505.62
2024-04-12T12:54:00,nat,639.78
2024-04-12T12:56:00,nat,601.19
2024-04-12T12:58:00,nat,520.46
2024-04-12T13:00:00,nat,521.52
2024-04-12T13:02:00,nat,591.45
2024-04-12T13:04:00,nat,530.63
2024-04-12T13:05:00,nat,302.82
2024-04-12T13:06:00,nat,230.69
2024-04-12T13:08:00,nat,528.85
2024-04-12T13:09:00,nat,296.94
2024-04-12T13:10:00,nat,200.38
2024-04-12T13:12:00,nat,463.05
2024-04-12T13:14:00,nat,515.79
2024-04-12T13:15:00,nat,205.06
2024-04-12T13:17:00,nat,477.26
2024-04-12T13:19:00,nat,542.35
2024-04-12T13:21:00,nat,474.14
2024-04-12T13:22:00,nat,161.95
2024-04-12T13:24:00,nat,505.52
2024-04-12T13:25:00,nat,193.33
2024-04-12T13:27:00,nat,537.20
2024-04-12T13:28:00,nat,199.70
2024-04-12T13:30:00,nat,508.77
2024-04-12T13:32:00,nat,732.72
2024-04-12T13:33:00,nat,146.78
2024-04-12T13:35:00,nat,532.47
2024-04-12T13:36:00,nat,245.72
2024-04-12T13:39:00,nat,700.81
2024-04-12T13:40:00,nat,495.50
2024-04-12T13:42:00,nat,786.09
2024-04-12T13:45:00,nat,690.75
2024-04-12T13:46:00,nat,801.19
2024-04-12T13:47:00,nat,189.00
2024-04-12T13:49:00,nat,632.55
2024-04-12T13:51:00,nat,627.74
2024-04-12T13:53:00,nat,585.19
2024-04-12T13:54:00,nat,260.82
2024-04-12T13:57:00,nat,594.34
2024-04-12T13:58:00,nat,726.53
2024-04-12T14:00:00,nat,672.73
2024-04-12T14:04:00,nat,373.09
2024-04-12T14:06:00,nat,799.42
2024-04-12T14:11:00,nat,566.47
2024-04-12T14:12:00,nat,351.79
2024-04-12T14:15:00,nat,807.10
2024-04-12T14:16:00,nat,587.71
2024-04-12T14:17:00,nat,326.12
2024-04-12T14:19:00,nat,755.30
2024-04-12T14:21:00,nat,688.18
2024-04-12T14:23:00,nat,635.64
2024-04-12T14:24:00,nat,181.29
2024-04-12T14:25:00,nat,230.04
2024-04-12T14:27:00,nat,596.95
2024-04-12T14:29:00,nat,572.80
2024-04-12T14:31:00,nat,554.04
2024-04-12T14:32:00,nat,289.67
2024-04-12T14:34:00,nat,579.92
2024-04-12T14:36:00,nat,646.36
2024-04-12T14:37:00,nat,248.86
2024-04-12T14:39:00,nat,605.53
2024-04-12T14:41:00,nat,694.83
2024-04-12T14:42:00,nat,154.83
2024-04-12T14:44:00,nat,547.93
2024-04-12T14:45:00,nat,363.31
2024-04-12T14:47:00,nat,741.22
2024-04-12T14:49:00,nat,649.02
2024-04-12T14:51:00,nat,581.94
2024-04-12T14:52:00,nat,304.44
2024-04-12T14:54:00,nat,587.89
2024-04-12T14:55:00,nat,407.89
2024-04-12T14:57:00,nat,729.07
2024-04-12T14:59:00,nat,738.05
2024-04-12T15:00:00,nat,211.18
2024-04-12T15:02:00,nat,517.06
2024-04-12T15:03:00,nat,230.19
2024-04-12T15:05:00,nat,559.80
2024-04-12T15:06:00,nat,186.67
2024-04-12T15:08:00,nat,553.18
2024-04-12T15:10:00,nat,556.51
2024-04-12T15:12:00,nat,546.47
2024-04-12T15:13:00,nat,309.25
2024-04-12T15:14:00,nat,69.25
2024-04-12T15:16:00,nat,605.37
2024-04-12T15:18:00,nat,499.36
2024-04-12T15:20:00,nat,543.57
2024-04-12T15:22:00,nat,497.48
2024-04-12T15:24:00,nat,589.91
2024-04-12T15:26:00,nat,552.76
2024-04-12T15:27:00,nat,277.14
2024-04-12T15:29:00,nat,675.30
2024-04-12T15:30:00,nat,376.33
2024-04-12T15:31:00,nat,100.39
2024-04-12T15:32:00,nat,363.99
2024-04-12T15:34:00,nat,646.43
2024-04-12T15:36:00,nat,597.15
2024-04-12T15:38:00,nat,314.39
2024-04-12T15:39:00,nat,514.13
2024-04-12T15:41:00,nat,519.57
2024-04-12T15:43:00,nat,627.60
2024-04-12T15:45:00,nat,544.24
2024-04-12T15:47:00,nat,555.81
2024-04-12T15:49:00,nat,585.41
2024-04-12T15:51:00,nat,547.87
2024-04-12T15:53:00,nat,604.40
2024-04-12T15:55:00,nat,563.04
2024-04-12T15:56:00,nat,289.29
2024-04-12T15:58:00,nat,614.69
2024-04-12T15:59:00,nat,306.64
2024-04-12T16:01:00,nat,589.96
2024-04-12T16:03:00,nat,765.63
2024-04-12T16:04:00,nat,250.91
2024-04-12T16:06:00,nat,634.24
2024-04-12T16:07:00,nat,387.82
2024-04-12T16:08:00,nat,220.94
2024-04-12T16:10:00,nat,639.19
2024-04-12T16:11:00,nat,288.75
2024-04-12T16:12:00,nat,300.00
2024-04-12T16:14:00,nat,630.23
2024-04-12T16:15:00,nat,388.08
2024-04-12T16:16:00,nat,208.34
2024-04-12T16:17:00,nat,363.97
2024-04-12T16:19:00,nat,542.71
2024-04-12T16:21:00,nat,582.63
2024-04-12T16:22:00,nat,342.70
2024-04-12T16:24:00,nat,799.22
2024-04-12T16:26:00,nat,812.37
2024-04-12T16:27:00,nat,212.37
2024-04-12T16:29:00,nat,599.21
2024-04-12T16:31:00,nat,413.97
2024-04-12T16:32:00,nat,593.97
2024-04-12T16:34:00,nat,690.24
2024-04-12T16:37:00,nat,675.12
2024-04-12T16:38:00,nat,768.41
2024-04-12T16:39:00,nat,149.82
2024-04-12T16:40:00,nat,174.19
2024-04-12T16:43:00,nat,771.62
2024-04-12T16:44:00,nat,546.42
2024-04-12T16:45:00,nat,342.05
2024-04-12T16:46:00,nat,222.05
2024-04-12T16:50:00,nat,129.65
2024-04-12T16:52:00,nat,444.65
2024-04-12T16:53:00,nat,193.92
2024-04-12T16:54:00,nat,205.17
2024-04-12T16:56:00,nat,377.77
2024-04-12T16:57:00,nat,249.32
2024-04-12T16:59:00,nat,529.66
2024-04-12T17:01:00,nat,427.79
2024-04-12T17:03:00,nat,473.74
2024-04-12T17:04:00,nat,222.60
2024-04-12T17:05:00,nat,333.69
2024-04-12T17:07:00,nat,614.65
2024-04-12T17:08:00,nat,98.59
2024-04-12T17:10:00,nat,502.81
2024-04-12T17:12:00,nat,450.83
2024-04-12T17:13:00,nat,205.45
2024-04-12T17:15:00,nat,614.68
2024-04-12T17:16:00,nat,66.94
2024-04-12T17:18:00,nat,687.75
2024-04-12T17:19:00,nat,147.75
2024-04-12T17:20:00,nat,221.56
2024-04-12T17:22:00,nat,628.35
2024-04-12T17:23:00,nat,88.35
2024-04-12T17:25:00,nat,404.34
2024-04-12T17:26:00,nat,198.09
2024-04-12T17:28:00,nat,442.34
2024-04-12T17:29:00,nat,106.72
2024-04-12T17:31:00,nat,483.94
2024-04-12T17:33:00,nat,408.38
2024-04-12T17:35:00,nat,447.82
2024-04-12T17:36:00,nat,187.93
2024-04-12T17:37:00,nat,71.03
2024-04-12T17:39:00,nat,448.69
2024-04-12T17:41:00,nat,488.73
2024-04-12T17:43:00,nat,374.86
2024-04-12T17:45:00,nat,497.81
2024-04-12T17:47:00,nat,379.76
2024-04-12T17:49:00,nat,484.28
2024-04-12T17:50:00,nat,197.41
2024-04-12T17:52:00,nat,436.33
2024-04-12T17:54:00,nat,419.29
2024-04-12T17:55:00,nat,203.65
2024-04-12T17:57:00,nat,547.14
2024-04-12T17:59:00,nat,400.43
2024-04-12T18:01:00,nat,431.19
2024-04-12T18:02:00,nat,290.90
2024-04-12T18:03:00,nat,110.91
2024-04-12T18:05:00,nat,377.39
2024-04-12T18:07:00,nat,425.90
2024-04-12T18:08:00,nat,197.15
2024-04-12T18:10:00,nat,421.03
2024-04-12T18:12:00,nat,441.20
2024-04-12T18:14:00,nat,481.47
2024-04-12T18:16:00,nat,432.43
2024-04-12T18:18:00,nat,440.12
2024-04-12T18:19:00,nat,211.37
2024-04-12T18:21:00,nat,425.74
2024-04-12T18:24:00,nat,403.25
2024-04-12T18:25:00,nat,539.24
2024-04-12T18:26:00,nat,237.37
2024-04-12T18:28:00,nat,459.40
2024-04-12T18:30:00,nat,250.38
2024-04-12T18:31:00,nat,379.27
2024-04-12T18:32:00,nat,203.17
2024-04-12T18:34:00,nat,432.02
2024-04-12T18:36:00,nat,294.73
2024-04-12T18:37:00,nat,414.73
2024-04-12T18:39:00,nat,415.87
2024-04-12T18:40:00,nat,198.36
2024-04-12T18:42:00,nat,639.88
2024-04-12T18:43:00,nat,154.63
2024-04-12T18:44:00,nat,179.01
2024-04-12T18:46:00,nat,478.18
2024-04-12T18:48:00,nat,410.49
2024-04-12T18:50:00,nat,416.58
2024-04-12T18:52:00,nat,578.20
2024-04-12T18:54:00,nat,604.79
2024-04-12T18:56:00,nat,599.54
2024-04-12T18:57:00,nat,156.76
2024-04-12T18:58:00,nat,192.39
2024-04-12T19:00:00,nat,475.78
2024-04-12T19:01:00,nat,198.28
2024-04-12T19:03:00,nat,438.26
2024-04-12T19:05:00,nat,447.96
2024-04-12T19:06:00,nat,234.21
2024-04-12T19:08:00,nat,341.97
2024-04-12T19:09:00,nat,186.34
2024-04-12T19:11:00,nat,347.98
2024-04-12T19:13:00,nat,424.76
2024-04-12T19:15:00,nat,440.98
2024-04-12T19:16:00,nat,225.35
2024-04-12T19:18:00,nat,449.37
2024-04-12T19:20:00,nat,384.12
2024-04-12T19:22:00,nat,400.25
2024-04-12T19:24:00,nat,473.63
2024-04-12T19:26:00,nat,593.54
2024-04-12T19:28:00,nat,462.84
