#datetime,building,power
2022-06-03T00:01:00,atd,38.40
2022-06-03T00:03:00,atd,38.40
2022-06-03T00:04:00,atd,19.20
2022-06-03T00:06:00,atd,43.20
2022-06-03T00:08:00,atd,33.60
2022-06-03T00:10:00,atd,33.60
2022-06-03T00:11:00,atd,19.20
2022-06-03T00:13:00,atd,33.60
2022-06-03T00:15:00,atd,38.40
2022-06-03T00:17:00,atd,48.00
2022-06-03T00:19:00,atd,43.20
2022-06-03T00:21:00,atd,43.20
2022-06-03T00:22:00,atd,14.40
2022-06-03T00:24:00,atd,38.40
2022-06-03T00:26:00,atd,43.20
2022-06-03T00:28:00,atd,43.21
2022-06-03T00:30:00,atd,38.40
2022-06-03T00:32:00,atd,43.20
2022-06-03T00:34:00,atd,48.00
2022-06-03T00:35:00,atd,24.00
2022-06-03T00:37:00,atd,62.40
2022-06-03T00:39:00,atd,62.40
2022-06-03T00:41:00,atd,52.80
2022-06-03T00:42:00,atd,19.20
2022-06-03T00:44:00,atd,43.20
2022-06-03T00:46:00,atd,52.80
2022-06-03T00:48:00,atd,48.00
2022-06-03T00:50:00,atd,43.20
2022-06-03T00:52:00,atd,43.20
2022-06-03T00:54:00,atd,38.40
2022-06-03T00:55:00,atd,19.20
2022-06-03T00:56:00,atd,19.20
2022-06-03T00:58:00,atd,38.40
2022-06-03T01:00:00,atd,48.00
2022-06-03T01:02:00,atd,48.00
2022-06-03T01:04:00,atd,43.20
2022-06-03T01:06:00,atd,33.60
2022-06-03T01:07:00,atd,14.40
2022-06-03T01:09:00,atd,48.00
2022-06-03T01:11:00,atd,33.60
2022-06-03T01:13:00,atd,38.40
2022-06-03T01:15:00,atd,38.40
2022-06-03T01:17:00,atd,28.80
2022-06-03T01:19:00,atd,33.60
2022-06-03T01:21:00,atd,48.00
2022-06-03T01:23:00,atd,43.20
2022-06-03T01:25:00,atd,43.21
2022-06-03T01:27:00,atd,43.20
2022-06-03T01:28:00,atd,24.00
2022-06-03T01:30:00,atd,48.00
2022-06-03T01:32:00,atd,48.00
2022-06-03T01:33:00,atd,19.20
2022-06-03T01:35:00,atd,38.40
2022-06-03T01:36:00,atd,19.20
2022-06-03T01:38:00,atd,38.39
2022-06-03T01:40:00,atd,43.21
2022-06-03T01:42:00,atd,48.00
2022-06-03T01:44:00,atd,52.80
2022-06-03T01:46:00,atd,52.80
2022-06-03T01:48:00,atd,52.80
2022-06-03T01:49:00,atd,24.00
2022-06-03T01:51:00,atd,48.00
2022-06-03T01:53:00,atd,52.80
2022-06-03T01:55:00,atd,48.00
2022-06-03T01:57:00,atd,38.40
2022-06-03T01:58:00,atd,19.20
2022-06-03T02:00:00,atd,38.40
2022-06-03T02:01:00,atd,24.00
2022-06-03T02:03:00,atd,62.40
2022-06-03T02:04:00,atd,33.60
2022-06-03T02:06:00,atd,38.40
2022-06-03T02:07:00,atd,24.00
2022-06-03T02:08:00,atd,19.20
2022-06-03T02:10:00,atd,33.60
2022-06-03T02:12:00,atd,28.80
2022-06-03T02:14:00,atd,38.40
2022-06-03T02:16:00,atd,43.20
2022-06-03T02:18:00,atd,43.21
2022-06-03T02:19:00,atd,23.99
2022-06-03T02:21:00,atd,48.00
2022-06-03T02:22:00,atd,19.20
2022-06-03T02:24:00,atd,33.60
2022-06-03T02:26:00,atd,33.60
2022-06-03T02:28:00,atd,43.21
2022-06-03T02:30:00,atd,38.40
2022-06-03T02:32:00,atd,38.39
2022-06-03T02:33:00,atd,19.20
2022-06-03T02:34:00,atd,19.20
2022-06-03T02:36:00,atd,43.21
2022-06-03T02:38:00,atd,48.00
2022-06-03T02:40:00,atd,43.20
2022-06-03T02:42:00,atd,43.21
2022-06-03T02:44:00,atd,33.60
2022-06-03T02:46:00,atd,38.40
2022-06-03T02:47:00,atd,19.20
2022-06-03T02:49:00,atd,43.21
2022-06-03T02:51:00,atd,33.60
2022-06-03T02:53:00,atd,33.60
2022-06-03T02:55:00,atd,38.40
2022-06-03T02:56:00,atd,19.20
2022-06-03T02:57:00,atd,24.00
2022-06-03T02:59:00,atd,52.80
2022-06-03T03:01:00,atd,52.80
2022-06-03T03:03:00,atd,62.40
2022-06-03T03:04:00,atd,24.00
2022-06-03T03:06:00,atd,48.00
2022-06-03T03:08:00,atd,43.20
2022-06-03T03:10:00,atd,38.40
2022-06-03T03:12:00,atd,33.60
2022-06-03T03:14:00,atd,33.60
2022-06-03T03:16:00,atd,43.20
2022-06-03T03:17:00,atd,19.20
2022-06-03T03:19:00,atd,43.20
2022-06-03T03:20:00,atd,24.00
2022-06-03T03:22:00,atd,52.80
2022-06-03T03:23:00,atd,23.99
2022-06-03T03:25:00,atd,48.00
2022-06-03T03:27:00,atd,38.40
2022-06-03T03:29:00,atd,48.00
2022-06-03T03:31:00,atd,33.60
2022-06-03T03:32:00,atd,19.20
2022-06-03T03:34:00,atd,33.60
2022-06-03T03:36:00,atd,38.40
2022-06-03T03:38:00,atd,33.60
2022-06-03T03:40:00,atd,38.40
2022-06-03T03:42:00,atd,43.21
2022-06-03T03:44:00,atd,48.00
2022-06-03T03:45:00,atd,19.20
2022-06-03T03:47:00,atd,38.39
2022-06-03T03:49:00,atd,48.00
2022-06-03T03:51:00,atd,38.40
2022-06-03T03:52:00,atd,19.20
2022-06-03T03:54:00,atd,33.60
2022-06-03T03:55:00,atd,19.20
2022-06-03T03:57:00,atd,43.21
2022-06-03T03:59:00,atd,33.60
2022-06-03T04:01:00,atd,38.40
2022-06-03T04:03:00,atd,48.00
2022-06-03T04:05:00,atd,43.20
2022-06-03T04:07:00,atd,52.80
2022-06-03T04:08:00,atd,33.60
2022-06-03T04:10:00,atd,62.40
2022-06-03T04:11:00,atd,28.80
2022-06-03T04:13:00,atd,38.40
2022-06-03T04:14:00,atd,19.20
2022-06-03T04:16:00,atd,48.00
2022-06-03T04:17:00,atd,24.00
2022-06-03T04:18:00,atd,19.20
2022-06-03T04:20:00,atd,28.80
2022-06-03T04:21:00,atd,19.20
2022-06-03T04:23:00,atd,33.60
2022-06-03T04:24:00,atd,19.20
2022-06-03T04:26:00,atd,48.00
2022-06-03T04:28:00,atd,52.80
2022-06-03T04:29:00,atd,24.00
2022-06-03T04:31:00,atd,48.00
2022-06-03T04:33:00,atd,38.40
2022-06-03T04:34:00,atd,19.20
2022-06-03T04:36:00,atd,38.40
2022-06-03T04:37:00,atd,24.00
2022-06-03T04:38:00,atd,19.20
2022-06-03T04:40:00,atd,28.80
2022-06-03T04:41:00,atd,19.20
2022-06-03T04:43:00,atd,33.60
2022-06-03T04:45:00,atd,33.60
2022-06-03T04:47:00,atd,52.80
2022-06-03T04:49:00,atd,52.80
2022-06-03T04:50:00,atd,19.20
2022-06-03T04:52:00,atd,38.40
2022-06-03T04:53:00,atd,19.20
2022-06-03T04:55:00,atd,33.60
2022-06-03T04:57:00,atd,43.20
2022-06-03T04:59:00,atd,38.40
2022-06-03T05:01:00,atd,33.60
2022-06-03T05:03:00,atd,38.40
2022-06-03T05:04:00,atd,23.99
2022-06-03T05:06:00,atd,38.40
2022-06-03T05:08:00,atd,52.80
2022-06-03T05:10:00,atd,57.60
2022-06-03T05:11:00,atd,23.99
2022-06-03T05:13:00,atd,43.21
2022-06-03T05:14:00,atd,23.99
2022-06-03T05:16:00,atd,38.40
2022-06-03T05:18:00,atd,38.40
2022-06-03T05:19:00,atd,19.20
2022-06-03T05:21:00,atd,38.40
2022-06-03T05:23:00,atd,43.20
2022-06-03T05:25:00,atd,38.40
2022-06-03T05:26:00,atd,19.20
2022-06-03T05:28:00,atd,38.40
2022-06-03T05:30:00,atd,57.60
2022-06-03T05:32:00,atd,48.00
2022-06-03T05:33:00,atd,19.20
2022-06-03T05:35:00,atd,38.40
2022-06-03T05:37:00,atd,33.60
2022-06-03T05:38:00,atd,19.20
2022-06-03T05:40:00,atd,33.60
2022-06-03T05:41:00,atd,19.20
2022-06-03T05:43:00,atd,33.60
2022-06-03T05:44:00,atd,19.20
2022-06-03T05:46:00,atd,48.00
2022-06-03T05:48:00,atd,43.20
2022-06-03T05:49:00,atd,24.00
2022-06-03T05:51:00,atd,48.00
2022-06-03T05:52:00,atd,24.00
2022-06-03T05:54:00,atd,43.20
2022-06-03T05:56:00,atd,43.21
2022-06-03T05:57:00,atd,23.99
2022-06-03T05:59:00,atd,67.20
2022-06-03T06:00:00,atd,28.81
2022-06-03T06:02:00,atd,43.20
2022-06-03T06:03:00,atd,19.20
2022-06-03T06:05:00,atd,38.40
2022-06-03T06:07:00,atd,38.40
2022-06-03T06:08:00,atd,19.20
2022-06-03T06:10:00,atd,48.00
2022-06-03T06:12:00,atd,38.40
2022-06-03T06:14:00,atd,43.20
2022-06-03T06:16:00,atd,43.20
2022-06-03T06:18:00,atd,43.21
2022-06-03T06:19:00,atd,23.99
2022-06-03T06:21:00,atd,48.00
2022-06-03T06:22:00,atd,24.00
2022-06-03T06:23:00,atd,24.00
2022-06-03T06:25:00,atd,52.80
2022-06-03T06:27:00,atd,48.00
2022-06-03T06:29:00,atd,62.40
2022-06-03T06:31:00,atd,48.00
2022-06-03T06:33:00,atd,43.20
2022-06-03T06:35:00,atd,43.20
2022-06-03T06:37:00,atd,38.40
2022-06-03T06:39:00,atd,48.00
2022-06-03T06:40:00,atd,24.00
2022-06-03T06:42:00,atd,43.21
2022-06-03T06:44:00,atd,52.79
2022-06-03T06:46:00,atd,57.60
2022-06-03T06:48:00,atd,48.00
2022-06-03T06:50:00,atd,48.00
2022-06-03T06:52:00,atd,38.40
2022-06-03T06:54:00,atd,43.20
2022-06-03T06:56:00,atd,33.60
2022-06-03T06:58:00,atd,33.60
2022-06-03T06:59:00,atd,19.20
2022-06-03T07:01:00,atd,38.39
2022-06-03T07:02:00,atd,24.00
2022-06-03T07:04:00,atd,62.40
2022-06-03T07:05:00,atd,33.60
2022-06-03T07:10:00,atd,91.20
2022-06-03T07:15:00,atd,96.00
2022-06-03T07:38:00,atd,96.00
2022-06-03T07:54:00,atd,86.40
2022-06-03T07:59:00,atd,86.40
2022-06-03T08:00:00,atd,86.40
2022-06-03T08:02:00,atd,81.60
2022-06-03T08:04:00,atd,91.19
2022-06-03T08:05:00,atd,43.21
2022-06-03T08:07:00,atd,76.79
2022-06-03T08:10:00,atd,91.20
2022-06-03T08:15:00,atd,76.80
2022-06-03T08:16:00,atd,76.80
2022-06-03T08:20:00,atd,72.00
2022-06-03T08:22:00,atd,67.20
2022-06-03T08:23:00,atd,33.60
2022-06-03T08:25:00,atd,72.00
2022-06-03T08:26:00,atd,38.40
2022-06-03T08:29:00,atd,81.60
2022-06-03T08:39:00,atd,62.40
2022-06-03T08:41:00,atd,67.20
2022-06-03T08:43:00,atd,62.40
2022-06-03T08:45:00,atd,67.20
2022-06-03T08:57:00,atd,67.20
2022-06-03T08:59:00,atd,72.00
2022-06-03T09:01:00,atd,72.00
2022-06-03T09:02:00,atd,38.40
2022-06-03T09:04:00,atd,86.40
2022-06-03T09:05:00,atd,76.80
2022-06-03T09:12:00,atd,91.20
2022-06-03T09:15:00,atd,33.60
2022-06-03T09:16:00,atd,33.60
2022-06-03T09:18:00,atd,62.40
2022-06-03T09:20:00,atd,76.79
2022-06-03T09:21:00,atd,52.80
2022-06-03T09:24:00,atd,91.20
2022-06-03T09:27:00,atd,81.60
2022-06-03T09:30:00,atd,81.60
2022-06-03T09:32:00,atd,72.00
2022-06-03T09:34:00,atd,81.60
2022-06-03T09:35:00,atd,38.40
2022-06-03T09:37:00,atd,76.79
2022-06-03T09:40:00,atd,86.40
2022-06-03T09:52:00,atd,86.40
2022-06-03T09:54:00,atd,76.80
2022-06-03T09:56:00,atd,72.00
2022-06-03T10:01:00,atd,86.40
2022-06-03T10:02:00,atd,91.19
2022-06-03T10:03:00,atd,96.01
2022-06-03T10:08:00,atd,86.40
2022-06-03T10:14:00,atd,81.61
2022-06-03T10:16:00,atd,76.80
2022-06-03T10:18:00,atd,81.59
2022-06-03T10:27:00,atd,81.61
2022-06-03T10:33:00,atd,96.01
2022-06-03T10:34:00,atd,33.60
2022-06-03T10:36:00,atd,76.79
2022-06-03T10:38:00,atd,76.80
2022-06-03T10:54:00,atd,91.20
2022-06-03T10:56:00,atd,62.40
2022-06-03T10:58:00,atd,76.80
2022-06-03T10:59:00,atd,48.00
2022-06-03T11:14:00,atd,81.61
2022-06-03T11:19:00,atd,81.59
2022-06-03T11:20:00,atd,81.61
2022-06-03T11:24:00,atd,72.01
2022-06-03T11:25:00,atd,33.59
2022-06-03T11:27:00,atd,86.41
2022-06-03T11:32:00,atd,86.40
2022-06-03T11:35:00,atd,81.61
2022-06-03T11:38:00,atd,81.59
2022-06-03T11:45:00,atd,81.59
2022-06-03T11:48:00,atd,33.60
2022-06-03T11:50:00,atd,72.00
2022-06-03T11:51:00,atd,76.80
2022-06-03T11:52:00,atd,81.59
2022-06-03T11:59:00,atd,81.61
2022-06-03T12:06:00,atd,86.41
2022-06-03T12:07:00,atd,81.59
2022-06-03T12:10:00,atd,95.99
2022-06-03T12:11:00,atd,43.20
2022-06-03T12:13:00,atd,72.01
2022-06-03T12:15:00,atd,76.79
2022-06-03T12:16:00,atd,67.21
2022-06-03T12:27:00,atd,91.20
2022-06-03T12:30:00,atd,38.39
2022-06-03T12:32:00,atd,76.80
2022-06-03T12:34:00,atd,96.01
2022-06-03T12:37:00,atd,76.80
2022-06-03T12:42:00,atd,72.01
2022-06-03T12:51:00,atd,76.80
2022-06-03T12:54:00,atd,28.80
2022-06-03T12:56:00,atd,67.19
2022-06-03T12:58:00,atd,76.80
2022-06-03T13:01:00,atd,76.80
2022-06-03T13:08:00,atd,81.59
2022-06-03T13:11:00,atd,81.59
2022-06-03T13:14:00,atd,81.61
2022-06-03T13:16:00,atd,76.79
2022-06-03T13:18:00,atd,62.40
2022-06-03T13:19:00,atd,33.60
2022-06-03T13:21:00,atd,76.80
2022-06-03T13:22:00,atd,91.20
2022-06-03T13:27:00,atd,86.40
2022-06-03T13:30:00,atd,81.61
2022-06-03T13:33:00,atd,86.40
2022-06-03T13:39:00,atd,67.19
2022-06-03T13:41:00,atd,67.21
2022-06-03T13:43:00,atd,86.40
2022-06-03T13:44:00,atd,81.61
2022-06-03T13:51:00,atd,81.61
2022-06-03T13:56:00,atd,86.41
2022-06-03T13:59:00,atd,76.80
2022-06-03T14:02:00,atd,33.60
2022-06-03T14:03:00,atd,33.59
2022-06-03T14:05:00,atd,67.21
2022-06-03T14:10:00,atd,81.61
2022-06-03T14:18:00,atd,86.40
2022-06-03T14:21:00,atd,38.39
2022-06-03T14:23:00,atd,67.21
2022-06-03T14:24:00,atd,33.60
2022-06-03T14:26:00,atd,67.19
2022-06-03T14:27:00,atd,72.00
2022-06-03T14:30:00,atd,91.20
2022-06-03T14:33:00,atd,76.80
2022-06-03T14:34:00,atd,76.80
2022-06-03T14:37:00,atd,33.60
2022-06-03T14:39:00,atd,76.80
2022-06-03T14:41:00,atd,72.00
2022-06-03T14:43:00,atd,72.01
2022-06-03T14:44:00,atd,33.59
2022-06-03T14:51:00,atd,81.61
2022-06-03T14:52:00,atd,81.59
2022-06-03T14:58:00,atd,72.00
2022-06-03T15:00:00,atd,76.80
2022-06-03T15:02:00,atd,72.00
2022-06-03T15:03:00,atd,48.00
2022-06-03T15:06:00,atd,81.59
2022-06-03T15:09:00,atd,76.79
2022-06-03T15:12:00,atd,81.59
2022-06-03T15:16:00,atd,72.00
2022-06-03T15:17:00,atd,38.41
2022-06-03T15:18:00,atd,38.39
2022-06-03T15:19:00,atd,38.39
2022-06-03T15:21:00,atd,72.01
2022-06-03T15:22:00,atd,67.19
2022-06-03T15:34:00,atd,62.40
2022-06-03T15:35:00,atd,28.80
2022-06-03T15:37:00,atd,67.21
2022-06-03T15:39:00,atd,67.19
2022-06-03T15:42:00,atd,81.61
2022-06-03T15:47:00,atd,81.61
2022-06-03T15:50:00,atd,81.61
2022-06-03T15:52:00,atd,76.80
2022-06-03T15:53:00,atd,38.39
2022-06-03T15:55:00,atd,52.79
2022-06-03T15:56:00,atd,33.60
2022-06-03T15:58:00,atd,91.20
2022-06-03T16:05:00,atd,81.59
2022-06-03T16:08:00,atd,81.61
2022-06-03T16:09:00,atd,81.59
2022-06-03T16:14:00,atd,33.60
2022-06-03T16:16:00,atd,67.21
2022-06-03T16:18:00,atd,72.00
2022-06-03T16:19:00,atd,33.60
2022-06-03T16:20:00,atd,67.19
2022-06-03T16:29:00,atd,91.20
2022-06-03T16:36:00,atd,33.60
2022-06-03T16:38:00,atd,67.21
2022-06-03T16:40:00,atd,67.19
2022-06-03T16:45:00,atd,81.61
2022-06-03T16:53:00,atd,67.19
2022-06-03T16:55:00,atd,72.01
2022-06-03T16:57:00,atd,72.00
2022-06-03T16:58:00,atd,48.00
2022-06-03T17:06:00,atd,52.81
2022-06-03T17:08:00,atd,43.20
2022-06-03T17:10:00,atd,47.99
2022-06-03T17:12:00,atd,48.00
2022-06-03T17:14:00,atd,43.20
2022-06-03T17:16:00,atd,62.40
2022-06-03T17:17:00,atd,28.80
2022-06-03T17:19:00,atd,57.60
2022-06-03T17:22:00,atd,57.61
2022-06-03T17:23:00,atd,52.79
2022-06-03T17:25:00,atd,48.00
2022-06-03T17:27:00,atd,43.20
2022-06-03T17:29:00,atd,43.20
2022-06-03T17:30:00,atd,19.20
2022-06-03T17:32:00,atd,38.39
2022-06-03T17:34:00,atd,48.00
2022-06-03T17:35:00,atd,33.60
2022-06-03T17:37:00,atd,62.40
2022-06-03T17:39:00,atd,72.00
2022-06-03T17:41:00,atd,52.79
2022-06-03T17:43:00,atd,43.20
2022-06-03T17:45:00,atd,48.00
2022-06-03T17:47:00,atd,48.00
2022-06-03T17:48:00,atd,19.20
2022-06-03T17:50:00,atd,43.20
2022-06-03T17:52:00,atd,48.00
2022-06-03T17:53:00,atd,19.19
2022-06-03T17:55:00,atd,57.61
2022-06-03T17:57:00,atd,43.20
2022-06-03T17:58:00,atd,28.80
2022-06-03T18:00:00,atd,43.20
2022-06-03T18:02:00,atd,43.20
2022-06-03T18:03:00,atd,14.40
2022-06-03T18:04:00,atd,23.99
2022-06-03T18:06:00,atd,38.41
2022-06-03T18:07:00,atd,23.99
2022-06-03T18:09:00,atd,43.20
2022-06-03T18:11:00,atd,38.41
2022-06-03T18:13:00,atd,43.20
2022-06-03T18:15:00,atd,48.00
2022-06-03T18:17:00,atd,48.00
2022-06-03T18:19:00,atd,47.99
2022-06-03T18:21:00,atd,48.00
2022-06-03T18:23:00,atd,48.00
2022-06-03T18:25:00,atd,38.39
2022-06-03T18:27:00,atd,38.41
2022-06-03T18:28:00,atd,19.20
2022-06-03T18:30:00,atd,38.39
2022-06-03T18:31:00,atd,28.80
2022-06-03T18:32:00,atd,24.01
2022-06-03T18:34:00,atd,47.99
2022-06-03T18:35:00,atd,24.01
2022-06-03T18:37:00,atd,48.00
2022-06-03T18:39:00,atd,47.99
2022-06-03T18:41:00,atd,38.41
2022-06-03T18:42:00,atd,23.99
2022-06-03T18:44:00,atd,38.41
2022-06-03T18:46:00,atd,38.39
2022-06-03T18:48:00,atd,38.39
2022-06-03T18:50:00,atd,43.21
2022-06-03T18:51:00,atd,43.21
2022-06-03T18:52:00,atd,19.19
2022-06-03T18:53:00,atd,43.20
2022-06-03T18:54:00,atd,19.20
2022-06-03T18:56:00,atd,48.00
2022-06-03T18:58:00,atd,48.00
2022-06-03T19:00:00,atd,38.39
2022-06-03T19:01:00,atd,19.20
2022-06-03T19:03:00,atd,43.20
2022-06-03T19:05:00,atd,43.20
2022-06-03T19:07:00,atd,38.41
2022-06-03T19:09:00,atd,33.59
2022-06-03T19:11:00,atd,38.41
2022-06-03T19:13:00,atd,43.20
2022-06-03T19:15:00,atd,48.00
2022-06-03T19:16:00,atd,28.80
2022-06-03T19:18:00,atd,57.60
2022-06-03T19:20:00,atd,48.00
2022-06-03T19:21:00,atd,19.19
2022-06-03T19:23:00,atd,48.00
2022-06-03T19:25:00,atd,48.00
2022-06-03T19:26:00,atd,19.20
2022-06-03T19:28:00,atd,43.20
2022-06-03T19:30:00,atd,48.00
2022-06-03T19:32:00,atd,48.00
2022-06-03T19:34:00,atd,47.99
2022-06-03T19:36:00,atd,43.20
2022-06-03T19:38:00,atd,48.00
2022-06-03T19:40:00,atd,43.20
2022-06-03T19:42:00,atd,48.00
2022-06-03T19:44:00,atd,52.81
2022-06-03T19:46:00,atd,47.99
2022-06-03T19:48:00,atd,48.00
2022-06-03T19:50:00,atd,52.81
2022-06-03T19:52:00,atd,43.20
2022-06-03T19:54:00,atd,43.20
2022-06-03T19:55:00,atd,23.99
2022-06-03T19:57:00,atd,43.20
2022-06-03T19:58:00,atd,19.20
2022-06-03T19:59:00,atd,19.20
2022-06-03T20:01:00,atd,38.39
2022-06-03T20:03:00,atd,28.80
2022-06-03T20:05:00,atd,33.60
2022-06-03T20:07:00,atd,33.60
2022-06-03T20:09:00,atd,43.20
2022-06-03T20:11:00,atd,33.60
2022-06-03T20:12:00,atd,19.20
2022-06-03T20:13:00,atd,23.99
2022-06-03T20:15:00,atd,43.20
2022-06-03T20:17:00,atd,52.81
2022-06-03T20:19:00,atd,76.79
2022-06-03T20:20:00,atd,24.01
2022-06-03T20:22:00,atd,33.60
2022-06-03T20:24:00,atd,33.59
2022-06-03T20:25:00,atd,19.20
2022-06-03T20:27:00,atd,33.60
2022-06-03T20:29:00,atd,43.20
2022-06-03T20:32:00,atd,38.39
2022-06-03T20:33:00,atd,48.00
2022-06-03T20:35:00,atd,43.20
2022-06-03T20:37:00,atd,48.00
2022-06-03T20:38:00,atd,24.01
2022-06-03T20:40:00,atd,43.20
2022-06-03T20:42:00,atd,38.39
2022-06-03T20:44:00,atd,33.60
2022-06-03T20:45:00,atd,19.20
2022-06-03T20:47:00,atd,43.20
2022-06-03T20:49:00,atd,38.39
2022-06-03T20:51:00,atd,38.41
2022-06-03T20:53:00,atd,43.20
2022-06-03T20:54:00,atd,23.99
2022-06-03T20:56:00,atd,52.81
2022-06-03T20:58:00,atd,47.99
2022-06-03T21:00:00,atd,43.20
2022-06-03T21:01:00,atd,24.01
2022-06-03T21:03:00,atd,43.20
2022-06-03T21:04:00,atd,19.20
2022-06-03T21:06:00,atd,38.39
2022-06-03T21:08:00,atd,52.81
2022-06-03T21:09:00,atd,19.19
2022-06-03T21:10:00,atd,24.01
2022-06-03T21:12:00,atd,57.60
2022-06-03T21:13:00,atd,33.60
2022-06-03T21:15:00,atd,67.19
2022-06-03T21:17:00,atd,57.60
2022-06-03T21:19:00,atd,52.81
2022-06-03T21:21:00,atd,43.20
2022-06-03T21:22:00,atd,19.20
2022-06-03T21:24:00,atd,38.39
2022-06-03T21:25:00,atd,19.20
2022-06-03T21:27:00,atd,43.20
2022-06-03T21:29:00,atd,43.20
2022-06-03T21:30:00,atd,19.20
2022-06-03T21:32:00,atd,38.39
2022-06-03T21:34:00,atd,43.20
2022-06-03T21:36:00,atd,48.00
2022-06-03T21:38:00,atd,38.41
2022-06-03T21:39:00,atd,19.19
2022-06-03T21:41:00,atd,33.60
2022-06-03T21:42:00,atd,19.20
2022-06-03T21:44:00,atd,33.60
2022-06-03T21:46:00,atd,33.59
2022-06-03T21:48:00,atd,43.20
2022-06-03T21:50:00,atd,38.41
2022-06-03T21:52:00,atd,52.79
2022-06-03T21:54:00,atd,43.20
2022-06-03T21:56:00,atd,43.21
2022-06-03T21:58:00,atd,33.59
2022-06-03T21:59:00,atd,19.20
2022-06-03T22:01:00,atd,48.00
2022-06-03T22:03:00,atd,48.00
2022-06-03T22:05:00,atd,47.99
2022-06-03T22:07:00,atd,52.81
2022-06-03T22:09:00,atd,52.79
2022-06-03T22:11:00,atd,48.00
2022-06-03T22:13:00,atd,57.60
2022-06-03T22:15:00,atd,57.61
2022-06-03T22:16:00,atd,23.99
2022-06-03T22:17:00,atd,28.80
2022-06-03T22:19:00,atd,52.81
2022-06-03T22:20:00,atd,28.80
2022-06-03T22:22:00,atd,52.79
2022-06-03T22:24:00,atd,43.20
2022-06-03T22:25:00,atd,24.01
2022-06-03T22:27:00,atd,47.99
2022-06-03T22:29:00,atd,43.21
2022-06-03T22:31:00,atd,47.99
2022-06-03T22:33:00,atd,43.20
2022-06-03T22:34:00,atd,24.01
2022-06-03T22:37:00,atd,52.79
2022-06-03T22:39:00,atd,33.60
2022-06-03T22:40:00,atd,23.99
2022-06-03T22:42:00,atd,38.41
2022-06-03T22:43:00,atd,19.20
2022-06-03T22:45:00,atd,38.39
2022-06-03T22:47:00,atd,43.20
2022-06-03T22:48:00,atd,24.01
2022-06-03T22:50:00,atd,38.39
2022-06-03T22:52:00,atd,43.20
2022-06-03T22:54:00,atd,43.20
2022-06-03T22:56:00,atd,38.41
2022-06-03T22:58:00,atd,43.20
2022-06-03T22:59:00,atd,19.20
2022-06-03T23:01:00,atd,43.20
2022-06-03T23:03:00,atd,43.20
2022-06-03T23:04:00,atd,19.20
2022-06-03T23:06:00,atd,33.59
2022-06-03T23:08:00,atd,48.00
2022-06-03T23:10:00,atd,48.00
2022-06-03T23:12:00,atd,48.00
2022-06-03T23:14:00,atd,43.20
2022-06-03T23:16:00,atd,38.39
2022-06-03T23:17:00,atd,19.20
2022-06-03T23:19:00,atd,43.20
2022-06-03T23:20:00,atd,23.99
