#datetime,building,power
2022-05-31T00:00:00,cen,6.01
2022-05-31T00:02:00,cen,10.81
2022-05-31T00:05:00,cen,17.99
2022-05-31T00:07:00,cen,10.81
2022-05-31T00:09:00,cen,10.78
2022-05-31T00:11:00,cen,9.61
2022-05-31T00:12:00,cen,6.01
2022-05-31T00:14:00,cen,10.81
2022-05-31T00:15:00,cen,4.78
2022-05-31T00:17:00,cen,12.01
2022-05-31T00:18:00,cen,4.80
2022-05-31T00:20:00,cen,10.78
2022-05-31T00:22:00,cen,12.01
2022-05-31T00:24:00,cen,12.01
2022-05-31T00:25:00,cen,4.78
2022-05-31T00:27:00,cen,14.41
2022-05-31T00:29:00,cen,13.21
2022-05-31T00:31:00,cen,10.78
2022-05-31T00:33:00,cen,12.01
2022-05-31T00:34:00,cen,6.01
2022-05-31T00:35:00,cen,5.98
2022-05-31T00:37:00,cen,10.81
2022-05-31T00:38:00,cen,6.01
2022-05-31T00:40:00,cen,10.78
2022-05-31T00:41:00,cen,6.01
2022-05-31T00:43:00,cen,10.81
2022-05-31T00:45:00,cen,12.01
2022-05-31T00:46:00,cen,4.78
2022-05-31T00:48:00,cen,13.21
2022-05-31T00:50:00,cen,13.18
2022-05-31T00:51:00,cen,4.80
2022-05-31T00:53:00,cen,10.81
2022-05-31T00:55:00,cen,10.81
2022-05-31T00:56:00,cen,5.98
2022-05-31T00:58:00,cen,12.01
2022-05-31T01:00:00,cen,12.01
2022-05-31T01:01:00,cen,4.78
2022-05-31T01:03:00,cen,12.01
2022-05-31T01:05:00,cen,12.01
2022-05-31T01:06:00,cen,5.98
2022-05-31T01:07:00,cen,6.01
2022-05-31T01:09:00,cen,12.01
2022-05-31T01:11:00,cen,13.18
2022-05-31T01:13:00,cen,12.01
2022-05-31T01:14:00,cen,4.80
2022-05-31T01:16:00,cen,10.78
2022-05-31T01:18:00,cen,12.01
2022-05-31T01:19:00,cen,4.80
2022-05-31T01:21:00,cen,10.81
2022-05-31T01:23:00,cen,10.78
2022-05-31T01:25:00,cen,10.81
2022-05-31T01:27:00,cen,9.61
2022-05-31T01:29:00,cen,11.98
2022-05-31T01:30:00,cen,6.01
2022-05-31T01:32:00,cen,12.01
2022-05-31T01:34:00,cen,10.78
2022-05-31T01:36:00,cen,9.61
2022-05-31T01:38:00,cen,28.80
2022-05-31T01:40:00,cen,26.40
2022-05-31T01:42:00,cen,17.99
2022-05-31T01:43:00,cen,4.80
2022-05-31T01:45:00,cen,10.81
2022-05-31T01:47:00,cen,10.81
2022-05-31T01:49:00,cen,10.78
2022-05-31T01:50:00,cen,4.80
2022-05-31T01:52:00,cen,12.01
2022-05-31T01:54:00,cen,11.98
2022-05-31T01:56:00,cen,9.61
2022-05-31T01:57:00,cen,4.80
2022-05-31T01:59:00,cen,10.78
2022-05-31T02:01:00,cen,10.81
2022-05-31T02:03:00,cen,9.61
2022-05-31T02:05:00,cen,10.78
2022-05-31T02:06:00,cen,4.80
2022-05-31T02:08:00,cen,10.81
2022-05-31T02:10:00,cen,9.58
2022-05-31T02:11:00,cen,4.80
2022-05-31T02:12:00,cen,6.01
2022-05-31T02:13:00,cen,6.01
2022-05-31T02:15:00,cen,10.81
2022-05-31T02:17:00,cen,9.58
2022-05-31T02:18:00,cen,6.01
2022-05-31T02:20:00,cen,10.81
2022-05-31T02:21:00,cen,4.80
2022-05-31T02:23:00,cen,11.98
2022-05-31T02:25:00,cen,9.61
2022-05-31T02:26:00,cen,6.01
2022-05-31T02:28:00,cen,10.78
2022-05-31T02:29:00,cen,4.80
2022-05-31T02:31:00,cen,10.81
2022-05-31T02:33:00,cen,11.98
2022-05-31T02:35:00,cen,12.01
2022-05-31T02:37:00,cen,12.01
2022-05-31T02:39:00,cen,10.78
2022-05-31T02:41:00,cen,10.81
2022-05-31T02:43:00,cen,11.98
2022-05-31T02:45:00,cen,9.61
2022-05-31T02:47:00,cen,10.81
2022-05-31T02:48:00,cen,7.18
2022-05-31T02:50:00,cen,10.81
2022-05-31T02:51:00,cen,6.01
2022-05-31T02:53:00,cen,12.01
2022-05-31T02:55:00,cen,10.78
2022-05-31T02:57:00,cen,10.81
2022-05-31T02:59:00,cen,14.38
2022-05-31T03:01:00,cen,12.01
2022-05-31T03:03:00,cen,9.61
2022-05-31T03:05:00,cen,10.78
2022-05-31T03:07:00,cen,10.81
2022-05-31T03:09:00,cen,11.98
2022-05-31T03:11:00,cen,10.81
2022-05-31T03:13:00,cen,10.81
2022-05-31T03:15:00,cen,9.58
2022-05-31T03:17:00,cen,10.81
2022-05-31T03:19:00,cen,12.01
2022-05-31T03:21:00,cen,11.98
2022-05-31T03:23:00,cen,10.81
2022-05-31T03:25:00,cen,10.81
2022-05-31T03:27:00,cen,9.58
2022-05-31T03:29:00,cen,10.81
2022-05-31T03:31:00,cen,10.81
2022-05-31T03:33:00,cen,9.58
2022-05-31T03:35:00,cen,10.81
2022-05-31T03:36:00,cen,4.80
2022-05-31T03:38:00,cen,10.78
2022-05-31T03:39:00,cen,4.80
2022-05-31T03:41:00,cen,12.01
2022-05-31T03:43:00,cen,11.98
2022-05-31T03:44:00,cen,6.01
2022-05-31T03:45:00,cen,6.01
2022-05-31T03:47:00,cen,9.61
2022-05-31T03:49:00,cen,11.98
2022-05-31T03:51:00,cen,10.81
2022-05-31T03:53:00,cen,9.61
2022-05-31T03:54:00,cen,5.98
2022-05-31T03:56:00,cen,10.81
2022-05-31T03:58:00,cen,10.81
2022-05-31T04:00:00,cen,10.78
2022-05-31T04:02:00,cen,9.61
2022-05-31T04:04:00,cen,13.21
2022-05-31T04:06:00,cen,14.38
2022-05-31T04:07:00,cen,6.01
2022-05-31T04:09:00,cen,13.18
2022-05-31T04:10:00,cen,6.01
2022-05-31T04:12:00,cen,13.21
2022-05-31T04:14:00,cen,11.98
2022-05-31T04:16:00,cen,12.01
2022-05-31T04:17:00,cen,6.01
2022-05-31T04:19:00,cen,10.78
2022-05-31T04:21:00,cen,13.21
2022-05-31T04:23:00,cen,12.01
2022-05-31T04:24:00,cen,5.98
2022-05-31T04:26:00,cen,12.01
2022-05-31T04:27:00,cen,7.21
2022-05-31T04:28:00,cen,6.01
2022-05-31T04:30:00,cen,13.18
2022-05-31T04:32:00,cen,12.01
2022-05-31T04:34:00,cen,10.78
2022-05-31T04:35:00,cen,6.01
2022-05-31T04:37:00,cen,12.01
2022-05-31T04:38:00,cen,4.80
2022-05-31T04:40:00,cen,11.98
2022-05-31T04:41:00,cen,6.01
2022-05-31T04:42:00,cen,6.01
2022-05-31T04:44:00,cen,10.78
2022-05-31T04:46:00,cen,10.81
2022-05-31T04:48:00,cen,12.01
2022-05-31T04:50:00,cen,11.98
2022-05-31T04:52:00,cen,14.41
2022-05-31T04:54:00,cen,11.98
2022-05-31T04:56:00,cen,13.21
2022-05-31T04:58:00,cen,12.01
2022-05-31T05:00:00,cen,11.98
2022-05-31T05:02:00,cen,13.21
2022-05-31T05:03:00,cen,4.80
2022-05-31T05:05:00,cen,10.78
2022-05-31T05:06:00,cen,6.01
2022-05-31T05:08:00,cen,12.01
2022-05-31T05:09:00,cen,5.98
2022-05-31T05:11:00,cen,13.21
2022-05-31T05:13:00,cen,10.81
2022-05-31T05:14:00,cen,5.98
2022-05-31T05:15:00,cen,4.80
2022-05-31T05:17:00,cen,12.01
2022-05-31T05:19:00,cen,10.78
2022-05-31T05:21:00,cen,12.01
2022-05-31T05:23:00,cen,10.81
2022-05-31T05:25:00,cen,10.78
2022-05-31T05:27:00,cen,10.81
2022-05-31T05:28:00,cen,4.80
2022-05-31T05:30:00,cen,10.78
2022-05-31T05:31:00,cen,4.80
2022-05-31T05:33:00,cen,10.81
2022-05-31T05:35:00,cen,12.01
2022-05-31T05:37:00,cen,11.98
2022-05-31T05:38:00,cen,4.80
2022-05-31T05:40:00,cen,9.61
2022-05-31T05:42:00,cen,10.78
2022-05-31T05:44:00,cen,10.81
2022-05-31T05:45:00,cen,4.80
2022-05-31T05:47:00,cen,13.18
2022-05-31T05:48:00,cen,13.21
2022-05-31T05:49:00,cen,13.18
2022-05-31T05:51:00,cen,26.43
2022-05-31T05:53:00,cen,15.59
2022-05-31T05:55:00,cen,9.61
2022-05-31T05:57:00,cen,10.78
2022-05-31T05:59:00,cen,12.01
2022-05-31T06:00:00,cen,6.01
2022-05-31T06:02:00,cen,10.78
2022-05-31T06:04:00,cen,10.81
2022-05-31T06:05:00,cen,4.80
2022-05-31T06:06:00,cen,7.21
2022-05-31T06:08:00,cen,10.78
2022-05-31T06:10:00,cen,12.01
2022-05-31T06:11:00,cen,6.01
2022-05-31T06:13:00,cen,11.98
2022-05-31T06:15:00,cen,10.81
2022-05-31T06:17:00,cen,10.81
2022-05-31T06:19:00,cen,13.18
2022-05-31T06:21:00,cen,10.81
2022-05-31T06:23:00,cen,10.78
2022-05-31T06:25:00,cen,12.01
2022-05-31T06:26:00,cen,4.80
2022-05-31T06:28:00,cen,11.98
2022-05-31T06:30:00,cen,10.81
2022-05-31T06:32:00,cen,10.81
2022-05-31T06:33:00,cen,4.80
2022-05-31T06:35:00,cen,10.78
2022-05-31T06:36:00,cen,4.80
2022-05-31T06:38:00,cen,10.81
2022-05-31T06:40:00,cen,10.78
2022-05-31T06:42:00,cen,13.21
2022-05-31T06:44:00,cen,13.18
2022-05-31T06:46:00,cen,10.81
2022-05-31T06:47:00,cen,6.01
2022-05-31T06:49:00,cen,10.81
2022-05-31T06:50:00,cen,5.98
2022-05-31T06:52:00,cen,10.81
2022-05-31T06:53:00,cen,4.80
2022-05-31T06:54:00,cen,7.21
2022-05-31T06:56:00,cen,10.78
2022-05-31T06:58:00,cen,12.01
2022-05-31T06:59:00,cen,6.01
2022-05-31T07:01:00,cen,11.98
2022-05-31T07:03:00,cen,14.41
2022-05-31T07:05:00,cen,14.38
2022-05-31T07:07:00,cen,15.62
2022-05-31T07:08:00,cen,7.18
2022-05-31T07:10:00,cen,12.01
2022-05-31T07:12:00,cen,13.21
2022-05-31T07:13:00,cen,13.21
2022-05-31T07:14:00,cen,13.18
2022-05-31T07:16:00,cen,13.21
2022-05-31T07:18:00,cen,11.98
2022-05-31T07:20:00,cen,12.01
2022-05-31T07:22:00,cen,14.38
2022-05-31T07:23:00,cen,7.21
2022-05-31T07:25:00,cen,14.41
2022-05-31T07:26:00,cen,6.01
2022-05-31T07:28:00,cen,13.18
2022-05-31T07:30:00,cen,12.01
2022-05-31T07:32:00,cen,13.18
2022-05-31T07:33:00,cen,6.01
2022-05-31T07:35:00,cen,14.41
2022-05-31T07:37:00,cen,13.18
2022-05-31T07:38:00,cen,6.01
2022-05-31T07:40:00,cen,14.38
2022-05-31T07:42:00,cen,13.21
2022-05-31T07:44:00,cen,13.21
2022-05-31T07:46:00,cen,11.98
2022-05-31T07:48:00,cen,13.21
2022-05-31T07:49:00,cen,7.21
2022-05-31T07:50:00,cen,5.98
2022-05-31T07:52:00,cen,13.21
2022-05-31T07:53:00,cen,6.01
2022-05-31T07:55:00,cen,13.18
2022-05-31T07:56:00,cen,6.01
2022-05-31T07:58:00,cen,13.21
2022-05-31T07:59:00,cen,8.38
2022-05-31T08:01:00,cen,12.01
2022-05-31T08:03:00,cen,12.01
2022-05-31T08:05:00,cen,11.98
2022-05-31T08:06:00,cen,6.01
2022-05-31T08:08:00,cen,12.01
2022-05-31T08:10:00,cen,13.18
2022-05-31T08:12:00,cen,12.01
2022-05-31T08:14:00,cen,11.98
2022-05-31T08:15:00,cen,7.21
2022-05-31T08:17:00,cen,15.62
2022-05-31T08:19:00,cen,13.18
2022-05-31T08:21:00,cen,12.01
2022-05-31T08:23:00,cen,11.98
2022-05-31T08:25:00,cen,12.01
2022-05-31T08:27:00,cen,13.18
2022-05-31T08:28:00,cen,6.01
2022-05-31T08:30:00,cen,12.01
2022-05-31T08:32:00,cen,13.18
2022-05-31T08:34:00,cen,14.41
2022-05-31T08:36:00,cen,12.01
2022-05-31T08:37:00,cen,7.18
2022-05-31T08:39:00,cen,12.01
2022-05-31T08:40:00,cen,6.01
2022-05-31T08:41:00,cen,5.98
2022-05-31T08:43:00,cen,12.01
2022-05-31T08:44:00,cen,6.01
2022-05-31T08:46:00,cen,11.98
2022-05-31T08:47:00,cen,6.01
2022-05-31T08:49:00,cen,13.21
2022-05-31T08:51:00,cen,14.38
2022-05-31T08:53:00,cen,13.21
2022-05-31T08:55:00,cen,10.81
2022-05-31T08:56:00,cen,7.18
2022-05-31T08:58:00,cen,12.01
2022-05-31T08:59:00,cen,6.01
2022-05-31T09:01:00,cen,10.78
2022-05-31T09:03:00,cen,12.01
2022-05-31T09:04:00,cen,12.01
2022-05-31T09:05:00,cen,12.01
2022-05-31T09:07:00,cen,13.18
2022-05-31T09:08:00,cen,7.21
2022-05-31T09:10:00,cen,13.18
2022-05-31T09:12:00,cen,14.41
2022-05-31T09:13:00,cen,6.01
2022-05-31T09:14:00,cen,6.01
2022-05-31T09:16:00,cen,13.18
2022-05-31T09:17:00,cen,4.80
2022-05-31T09:19:00,cen,14.38
2022-05-31T09:21:00,cen,12.01
2022-05-31T09:23:00,cen,13.21
2022-05-31T09:24:00,cen,7.18
2022-05-31T09:26:00,cen,14.41
2022-05-31T09:27:00,cen,6.01
2022-05-31T09:29:00,cen,14.38
2022-05-31T09:30:00,cen,6.01
2022-05-31T09:32:00,cen,13.21
2022-05-31T09:33:00,cen,5.98
2022-05-31T09:35:00,cen,12.01
2022-05-31T09:37:00,cen,12.01
2022-05-31T09:39:00,cen,13.18
2022-05-31T09:40:00,cen,6.01
2022-05-31T09:42:00,cen,14.38
2022-05-31T09:44:00,cen,13.21
2022-05-31T09:46:00,cen,12.01
2022-05-31T09:47:00,cen,5.98
2022-05-31T09:49:00,cen,13.21
2022-05-31T09:50:00,cen,6.01
2022-05-31T09:52:00,cen,11.98
2022-05-31T09:54:00,cen,12.01
2022-05-31T09:56:00,cen,25.20
2022-05-31T09:58:00,cen,30.00
2022-05-31T10:00:00,cen,25.20
2022-05-31T10:02:00,cen,12.01
2022-05-31T10:03:00,cen,6.01
2022-05-31T10:05:00,cen,11.98
2022-05-31T10:07:00,cen,12.01
2022-05-31T10:08:00,cen,7.21
2022-05-31T10:10:00,cen,11.98
2022-05-31T10:12:00,cen,13.21
2022-05-31T10:13:00,cen,7.21
2022-05-31T10:15:00,cen,15.59
2022-05-31T10:17:00,cen,14.41
2022-05-31T10:19:00,cen,11.98
2022-05-31T10:20:00,cen,7.21
2022-05-31T10:22:00,cen,12.01
2022-05-31T10:23:00,cen,5.98
2022-05-31T10:25:00,cen,12.01
2022-05-31T10:27:00,cen,12.01
2022-05-31T10:29:00,cen,11.98
2022-05-31T10:31:00,cen,13.21
2022-05-31T10:33:00,cen,15.59
2022-05-31T10:34:00,cen,7.21
2022-05-31T10:36:00,cen,13.21
2022-05-31T10:37:00,cen,5.98
2022-05-31T10:39:00,cen,13.21
2022-05-31T10:40:00,cen,6.01
2022-05-31T10:42:00,cen,11.98
2022-05-31T10:44:00,cen,12.01
2022-05-31T10:46:00,cen,11.98
2022-05-31T10:48:00,cen,12.01
2022-05-31T10:49:00,cen,6.01
2022-05-31T10:50:00,cen,7.21
2022-05-31T10:52:00,cen,14.38
2022-05-31T10:53:00,cen,6.01
2022-05-31T10:54:00,cen,6.01
2022-05-31T10:56:00,cen,11.98
2022-05-31T10:58:00,cen,10.81
2022-05-31T11:00:00,cen,13.21
2022-05-31T11:02:00,cen,13.18
2022-05-31T11:04:00,cen,12.01
2022-05-31T11:06:00,cen,14.38
2022-05-31T11:08:00,cen,14.41
2022-05-31T11:10:00,cen,14.38
2022-05-31T11:12:00,cen,13.21
2022-05-31T11:14:00,cen,13.18
2022-05-31T11:15:00,cen,6.01
2022-05-31T11:17:00,cen,12.01
2022-05-31T11:19:00,cen,13.18
2022-05-31T11:21:00,cen,14.41
2022-05-31T11:23:00,cen,14.38
2022-05-31T11:25:00,cen,12.01
2022-05-31T11:27:00,cen,13.21
2022-05-31T11:28:00,cen,7.18
2022-05-31T11:30:00,cen,14.41
2022-05-31T11:31:00,cen,6.01
2022-05-31T11:33:00,cen,14.38
2022-05-31T11:35:00,cen,12.01
2022-05-31T11:37:00,cen,13.18
2022-05-31T11:39:00,cen,14.41
2022-05-31T11:41:00,cen,13.18
2022-05-31T11:43:00,cen,13.21
2022-05-31T11:45:00,cen,12.01
2022-05-31T11:47:00,cen,11.98
2022-05-31T11:49:00,cen,10.81
2022-05-31T11:51:00,cen,11.98
2022-05-31T11:53:00,cen,13.21
2022-05-31T11:55:00,cen,10.81
2022-05-31T11:57:00,cen,13.18
2022-05-31T11:59:00,cen,14.41
2022-05-31T12:01:00,cen,11.98
2022-05-31T12:03:00,cen,12.01
2022-05-31T12:05:00,cen,11.98
2022-05-31T12:07:00,cen,10.81
2022-05-31T12:09:00,cen,12.01
2022-05-31T12:11:00,cen,11.98
2022-05-31T12:13:00,cen,13.21
2022-05-31T12:15:00,cen,14.38
2022-05-31T12:16:00,cen,6.01
2022-05-31T12:18:00,cen,12.01
2022-05-31T12:19:00,cen,6.01
2022-05-31T12:21:00,cen,11.98
2022-05-31T12:22:00,cen,6.01
2022-05-31T12:24:00,cen,13.21
2022-05-31T12:26:00,cen,10.78
2022-05-31T12:27:00,cen,6.01
2022-05-31T12:29:00,cen,10.81
2022-05-31T12:31:00,cen,13.18
2022-05-31T12:33:00,cen,14.41
2022-05-31T12:34:00,cen,6.01
2022-05-31T12:36:00,cen,11.98
2022-05-31T12:38:00,cen,12.01
2022-05-31T12:40:00,cen,11.98
2022-05-31T12:42:00,cen,12.01
2022-05-31T12:44:00,cen,13.18
2022-05-31T12:45:00,cen,6.01
2022-05-31T12:47:00,cen,12.01
2022-05-31T12:49:00,cen,11.98
2022-05-31T12:51:00,cen,13.21
2022-05-31T12:52:00,cen,8.41
2022-05-31T12:54:00,cen,11.98
2022-05-31T12:56:00,cen,14.41
2022-05-31T12:58:00,cen,13.18
2022-05-31T13:00:00,cen,12.01
2022-05-31T13:02:00,cen,13.21
2022-05-31T13:03:00,cen,7.18
2022-05-31T13:05:00,cen,12.01
2022-05-31T13:06:00,cen,6.01
2022-05-31T13:08:00,cen,13.18
2022-05-31T13:10:00,cen,13.21
2022-05-31T13:11:00,cen,6.01
2022-05-31T13:13:00,cen,11.98
2022-05-31T13:15:00,cen,13.21
2022-05-31T13:17:00,cen,11.98
2022-05-31T13:18:00,cen,6.01
2022-05-31T13:20:00,cen,13.21
2022-05-31T13:21:00,cen,6.01
2022-05-31T13:23:00,cen,11.98
2022-05-31T13:25:00,cen,13.21
2022-05-31T13:26:00,cen,6.01
2022-05-31T13:28:00,cen,13.18
2022-05-31T13:30:00,cen,14.41
2022-05-31T13:31:00,cen,5.98
2022-05-31T13:33:00,cen,14.41
2022-05-31T13:35:00,cen,12.01
2022-05-31T13:37:00,cen,13.18
2022-05-31T13:38:00,cen,6.01
2022-05-31T13:40:00,cen,13.18
2022-05-31T13:42:00,cen,13.21
2022-05-31T13:44:00,cen,13.21
2022-05-31T13:45:00,cen,8.38
2022-05-31T13:47:00,cen,14.41
2022-05-31T13:49:00,cen,13.18
2022-05-31T13:51:00,cen,12.01
2022-05-31T13:53:00,cen,14.41
2022-05-31T13:55:00,cen,13.18
2022-05-31T13:57:00,cen,13.21
2022-05-31T13:58:00,cen,5.98
2022-05-31T14:00:00,cen,13.21
2022-05-31T14:02:00,cen,13.21
2022-05-31T14:03:00,cen,8.38
2022-05-31T14:04:00,cen,13.21
2022-05-31T14:06:00,cen,30.00
2022-05-31T14:08:00,cen,28.80
2022-05-31T14:09:00,cen,7.21
2022-05-31T14:10:00,cen,5.98
2022-05-31T14:12:00,cen,13.21
2022-05-31T14:14:00,cen,13.21
2022-05-31T14:15:00,cen,7.18
2022-05-31T14:17:00,cen,12.01
2022-05-31T14:19:00,cen,13.18
2022-05-31T14:20:00,cen,7.21
2022-05-31T14:22:00,cen,13.21
2022-05-31T14:24:00,cen,11.98
2022-05-31T14:26:00,cen,12.01
2022-05-31T14:28:00,cen,12.01
2022-05-31T14:30:00,cen,10.78
2022-05-31T14:32:00,cen,12.01
2022-05-31T14:33:00,cen,6.01
2022-05-31T14:35:00,cen,11.98
2022-05-31T14:37:00,cen,12.01
2022-05-31T14:38:00,cen,7.21
2022-05-31T14:40:00,cen,11.98
2022-05-31T14:42:00,cen,13.21
2022-05-31T14:44:00,cen,11.98
2022-05-31T14:45:00,cen,6.01
2022-05-31T14:47:00,cen,12.01
2022-05-31T14:49:00,cen,11.98
2022-05-31T14:51:00,cen,12.01
2022-05-31T14:53:00,cen,12.01
2022-05-31T14:54:00,cen,8.38
2022-05-31T14:56:00,cen,14.41
2022-05-31T14:58:00,cen,11.98
2022-05-31T15:00:00,cen,12.01
2022-05-31T15:02:00,cen,12.01
2022-05-31T15:04:00,cen,13.18
2022-05-31T15:06:00,cen,10.81
2022-05-31T15:08:00,cen,11.98
2022-05-31T15:10:00,cen,10.81
2022-05-31T15:12:00,cen,12.01
2022-05-31T15:14:00,cen,13.18
2022-05-31T15:15:00,cen,6.01
2022-05-31T15:17:00,cen,10.81
2022-05-31T15:19:00,cen,11.98
2022-05-31T15:20:00,cen,4.80
2022-05-31T15:22:00,cen,12.01
2022-05-31T15:24:00,cen,10.78
2022-05-31T15:25:00,cen,6.01
2022-05-31T15:27:00,cen,10.81
2022-05-31T15:29:00,cen,13.18
2022-05-31T15:31:00,cen,12.01
2022-05-31T15:33:00,cen,12.01
2022-05-31T15:35:00,cen,13.18
2022-05-31T15:37:00,cen,12.01
2022-05-31T15:38:00,cen,7.18
2022-05-31T15:40:00,cen,12.01
2022-05-31T15:42:00,cen,12.01
2022-05-31T15:43:00,cen,7.18
2022-05-31T15:45:00,cen,13.21
2022-05-31T15:46:00,cen,13.21
2022-05-31T15:47:00,cen,13.21
2022-05-31T15:48:00,cen,5.98
2022-05-31T15:50:00,cen,12.01
2022-05-31T15:52:00,cen,12.01
2022-05-31T15:54:00,cen,10.78
2022-05-31T15:56:00,cen,13.21
2022-05-31T15:58:00,cen,10.78
2022-05-31T15:59:00,cen,6.01
2022-05-31T16:01:00,cen,12.01
2022-05-31T16:03:00,cen,14.38
2022-05-31T16:05:00,cen,13.21
2022-05-31T16:06:00,cen,6.01
2022-05-31T16:08:00,cen,11.98
2022-05-31T16:10:00,cen,10.81
2022-05-31T16:11:00,cen,6.01
2022-05-31T16:12:00,cen,4.80
2022-05-31T16:14:00,cen,13.18
2022-05-31T16:16:00,cen,10.81
2022-05-31T16:17:00,cen,6.01
2022-05-31T16:19:00,cen,10.78
2022-05-31T16:21:00,cen,12.01
2022-05-31T16:23:00,cen,10.78
2022-05-31T16:25:00,cen,14.41
2022-05-31T16:27:00,cen,12.01
2022-05-31T16:29:00,cen,11.98
2022-05-31T16:31:00,cen,10.81
2022-05-31T16:32:00,cen,4.80
2022-05-31T16:34:00,cen,11.98
2022-05-31T16:36:00,cen,12.01
2022-05-31T16:37:00,cen,6.01
2022-05-31T16:39:00,cen,10.78
2022-05-31T16:41:00,cen,13.21
2022-05-31T16:43:00,cen,14.38
2022-05-31T16:45:00,cen,13.21
2022-05-31T16:46:00,cen,6.01
2022-05-31T16:47:00,cen,5.98
2022-05-31T16:49:00,cen,12.01
2022-05-31T16:51:00,cen,13.21
2022-05-31T16:52:00,cen,5.98
2022-05-31T16:54:00,cen,10.81
2022-05-31T16:56:00,cen,13.21
2022-05-31T16:58:00,cen,11.98
2022-05-31T17:00:00,cen,14.41
2022-05-31T17:02:00,cen,13.18
2022-05-31T17:03:00,cen,6.01
2022-05-31T17:05:00,cen,12.01
2022-05-31T17:06:00,cen,4.80
2022-05-31T17:08:00,cen,11.98
2022-05-31T17:09:00,cen,4.80
2022-05-31T17:11:00,cen,12.01
2022-05-31T17:13:00,cen,10.78
2022-05-31T17:14:00,cen,6.01
2022-05-31T17:16:00,cen,10.81
2022-05-31T17:18:00,cen,11.98
2022-05-31T17:19:00,cen,7.21
2022-05-31T17:21:00,cen,10.81
2022-05-31T17:23:00,cen,9.58
2022-05-31T17:24:00,cen,6.01
2022-05-31T17:26:00,cen,10.81
2022-05-31T17:28:00,cen,10.78
2022-05-31T17:29:00,cen,6.01
2022-05-31T17:31:00,cen,10.81
2022-05-31T17:33:00,cen,11.98
2022-05-31T17:35:00,cen,12.01
2022-05-31T17:37:00,cen,13.21
2022-05-31T17:38:00,cen,4.78
2022-05-31T17:40:00,cen,10.81
2022-05-31T17:41:00,cen,4.80
2022-05-31T17:43:00,cen,10.81
2022-05-31T17:45:00,cen,9.58
2022-05-31T17:46:00,cen,6.01
2022-05-31T17:48:00,cen,9.61
2022-05-31T17:49:00,cen,4.80
2022-05-31T17:50:00,cen,4.78
2022-05-31T17:52:00,cen,10.81
2022-05-31T17:54:00,cen,9.61
2022-05-31T17:56:00,cen,11.98
2022-05-31T17:57:00,cen,6.01
2022-05-31T17:59:00,cen,12.01
2022-05-31T18:00:00,cen,4.80
2022-05-31T18:02:00,cen,9.58
2022-05-31T18:04:00,cen,9.61
2022-05-31T18:06:00,cen,10.81
2022-05-31T18:07:00,cen,4.78
2022-05-31T18:09:00,cen,9.61
2022-05-31T18:11:00,cen,10.81
2022-05-31T18:12:00,cen,4.80
2022-05-31T18:13:00,cen,4.78
2022-05-31T18:15:00,cen,9.61
2022-05-31T18:17:00,cen,12.01
2022-05-31T18:19:00,cen,27.60
2022-05-31T18:21:00,cen,30.00
2022-05-31T18:22:00,cen,13.18
2022-05-31T18:23:00,cen,4.80
2022-05-31T18:25:00,cen,10.81
2022-05-31T18:27:00,cen,10.78
2022-05-31T18:29:00,cen,9.61
2022-05-31T18:31:00,cen,10.81
2022-05-31T18:33:00,cen,9.58
2022-05-31T18:35:00,cen,9.61
2022-05-31T18:36:00,cen,6.01
2022-05-31T18:38:00,cen,9.61
2022-05-31T18:40:00,cen,10.78
2022-05-31T18:42:00,cen,12.01
2022-05-31T18:44:00,cen,11.98
2022-05-31T18:45:00,cen,6.01
2022-05-31T18:47:00,cen,10.81
2022-05-31T18:49:00,cen,10.81
2022-05-31T18:50:00,cen,4.78
2022-05-31T18:52:00,cen,10.81
2022-05-31T18:54:00,cen,9.61
2022-05-31T18:56:00,cen,9.58
2022-05-31T18:57:00,cen,6.01
2022-05-31T18:58:00,cen,4.80
2022-05-31T19:00:00,cen,10.81
2022-05-31T19:02:00,cen,10.78
2022-05-31T19:04:00,cen,12.01
2022-05-31T19:06:00,cen,12.01
2022-05-31T19:08:00,cen,11.98
2022-05-31T19:10:00,cen,10.81
2022-05-31T19:12:00,cen,10.78
2022-05-31T19:14:00,cen,10.81
2022-05-31T19:16:00,cen,12.01
2022-05-31T19:17:00,cen,5.98
2022-05-31T19:18:00,cen,6.01
2022-05-31T19:20:00,cen,10.81
2022-05-31T19:22:00,cen,9.61
2022-05-31T19:24:00,cen,10.78
2022-05-31T19:25:00,cen,6.01
2022-05-31T19:26:00,cen,4.80
2022-05-31T19:28:00,cen,10.78
2022-05-31T19:29:00,cen,4.80
2022-05-31T19:31:00,cen,9.61
2022-05-31T19:33:00,cen,9.61
2022-05-31T19:35:00,cen,8.38
2022-05-31T19:36:00,cen,4.80
2022-05-31T19:38:00,cen,9.61
2022-05-31T19:39:00,cen,6.01
2022-05-31T19:41:00,cen,9.58
2022-05-31T19:43:00,cen,9.61
2022-05-31T19:44:00,cen,4.80
2022-05-31T19:45:00,cen,6.01
2022-05-31T19:47:00,cen,10.78
2022-05-31T19:49:00,cen,10.81
2022-05-31T19:51:00,cen,9.61
2022-05-31T19:53:00,cen,9.58
2022-05-31T19:54:00,cen,4.80
2022-05-31T19:55:00,cen,4.80
2022-05-31T19:57:00,cen,10.81
2022-05-31T19:58:00,cen,4.80
