#datetime,building,power
2022-05-17T00:00:00,prs,12.61
2022-05-17T00:01:00,prs,5.99
2022-05-17T00:03:00,prs,13.80
2022-05-17T00:04:00,prs,7.21
2022-05-17T00:06:00,prs,12.60
2022-05-17T00:08:00,prs,12.60
2022-05-17T00:09:00,prs,7.21
2022-05-17T00:11:00,prs,12.60
2022-05-17T00:12:00,prs,7.19
2022-05-17T00:14:00,prs,12.60
2022-05-17T00:15:00,prs,5.41
2022-05-17T00:16:00,prs,6.01
2022-05-17T00:18:00,prs,13.80
2022-05-17T00:20:00,prs,16.80
2022-05-17T00:22:00,prs,13.20
2022-05-17T00:23:00,prs,6.59
2022-05-17T00:25:00,prs,11.41
2022-05-17T00:26:00,prs,5.39
2022-05-17T00:27:00,prs,6.01
2022-05-17T00:28:00,prs,7.19
2022-05-17T00:30:00,prs,12.61
2022-05-17T00:31:00,prs,5.39
2022-05-17T00:33:00,prs,12.60
2022-05-17T00:35:00,prs,13.20
2022-05-17T00:37:00,prs,13.81
2022-05-17T00:39:00,prs,18.59
2022-05-17T00:40:00,prs,6.61
2022-05-17T00:42:00,prs,12.60
2022-05-17T00:44:00,prs,11.40
2022-05-17T00:46:00,prs,12.60
2022-05-17T00:48:00,prs,13.21
2022-05-17T00:50:00,prs,10.80
2022-05-17T00:52:00,prs,14.40
2022-05-17T00:54:00,prs,12.60
2022-05-17T00:55:00,prs,5.41
2022-05-17T00:56:00,prs,7.19
2022-05-17T00:58:00,prs,11.40
2022-05-17T01:00:00,prs,12.61
2022-05-17T01:01:00,prs,7.19
2022-05-17T01:03:00,prs,12.60
2022-05-17T01:04:00,prs,5.41
2022-05-17T01:06:00,prs,13.20
2022-05-17T01:08:00,prs,13.80
2022-05-17T01:10:00,prs,14.40
2022-05-17T01:11:00,prs,6.61
2022-05-17T01:13:00,prs,14.40
2022-05-17T01:14:00,prs,7.19
2022-05-17T01:16:00,prs,12.60
2022-05-17T01:17:00,prs,5.41
2022-05-17T01:19:00,prs,12.60
2022-05-17T01:20:00,prs,7.21
2022-05-17T01:22:00,prs,12.60
2022-05-17T01:23:00,prs,5.99
2022-05-17T01:24:00,prs,6.61
2022-05-17T01:26:00,prs,14.40
2022-05-17T01:28:00,prs,11.40
2022-05-17T01:30:00,prs,12.60
2022-05-17T01:32:00,prs,12.61
2022-05-17T01:33:00,prs,7.19
2022-05-17T01:35:00,prs,10.80
2022-05-17T01:37:00,prs,13.21
2022-05-17T01:38:00,prs,5.39
2022-05-17T01:40:00,prs,12.60
2022-05-17T01:42:00,prs,12.61
2022-05-17T01:43:00,prs,7.19
2022-05-17T01:44:00,prs,5.41
2022-05-17T01:46:00,prs,13.20
2022-05-17T01:48:00,prs,10.80
2022-05-17T01:49:00,prs,6.01
2022-05-17T01:51:00,prs,12.60
2022-05-17T01:53:00,prs,11.40
2022-05-17T01:55:00,prs,11.40
2022-05-17T01:57:00,prs,12.60
2022-05-17T01:59:00,prs,12.61
2022-05-17T02:00:00,prs,5.39
2022-05-17T02:02:00,prs,11.41
2022-05-17T02:03:00,prs,5.39
2022-05-17T02:04:00,prs,6.01
2022-05-17T02:05:00,prs,5.39
2022-05-17T02:07:00,prs,11.41
2022-05-17T02:09:00,prs,12.60
2022-05-17T02:11:00,prs,11.40
2022-05-17T02:13:00,prs,11.40
2022-05-17T02:15:00,prs,12.60
2022-05-17T02:17:00,prs,12.61
2022-05-17T02:18:00,prs,5.39
2022-05-17T02:20:00,prs,11.40
2022-05-17T02:21:00,prs,6.01
2022-05-17T02:23:00,prs,10.80
2022-05-17T02:25:00,prs,11.41
2022-05-17T02:26:00,prs,5.99
2022-05-17T02:28:00,prs,9.61
2022-05-17T02:30:00,prs,11.40
2022-05-17T02:31:00,prs,7.19
2022-05-17T02:32:00,prs,5.41
2022-05-17T02:34:00,prs,11.40
2022-05-17T02:35:00,prs,5.41
2022-05-17T02:36:00,prs,5.99
2022-05-17T02:38:00,prs,10.81
2022-05-17T02:39:00,prs,4.79
2022-05-17T02:41:00,prs,10.81
2022-05-17T02:42:00,prs,5.99
2022-05-17T02:44:00,prs,9.61
2022-05-17T02:46:00,prs,11.40
2022-05-17T02:48:00,prs,11.40
2022-05-17T02:50:00,prs,12.60
2022-05-17T02:52:00,prs,13.80
2022-05-17T02:54:00,prs,13.20
2022-05-17T02:56:00,prs,10.81
2022-05-17T02:57:00,prs,5.99
2022-05-17T02:58:00,prs,5.41
2022-05-17T03:00:00,prs,11.40
2022-05-17T03:02:00,prs,11.40
2022-05-17T03:04:00,prs,12.61
2022-05-17T03:05:00,prs,5.39
2022-05-17T03:07:00,prs,11.41
2022-05-17T03:09:00,prs,12.60
2022-05-17T03:11:00,prs,10.20
2022-05-17T03:13:00,prs,11.40
2022-05-17T03:15:00,prs,10.81
2022-05-17T03:16:00,prs,5.99
2022-05-17T03:18:00,prs,9.59
2022-05-17T03:20:00,prs,11.41
2022-05-17T03:21:00,prs,5.39
2022-05-17T03:23:00,prs,13.20
2022-05-17T03:25:00,prs,10.81
2022-05-17T03:27:00,prs,10.20
2022-05-17T03:28:00,prs,5.41
2022-05-17T03:30:00,prs,11.40
2022-05-17T03:32:00,prs,9.59
2022-05-17T03:34:00,prs,11.41
2022-05-17T03:36:00,prs,10.20
2022-05-17T03:37:00,prs,5.41
2022-05-17T03:39:00,prs,11.40
2022-05-17T03:41:00,prs,11.40
2022-05-17T03:42:00,prs,5.41
2022-05-17T03:44:00,prs,12.60
2022-05-17T03:45:00,prs,4.20
2022-05-17T03:47:00,prs,11.40
2022-05-17T03:49:00,prs,11.40
2022-05-17T03:50:00,prs,5.41
2022-05-17T03:52:00,prs,11.40
2022-05-17T03:53:00,prs,5.99
2022-05-17T03:55:00,prs,10.81
2022-05-17T03:57:00,prs,12.60
2022-05-17T03:59:00,prs,11.40
2022-05-17T04:00:00,prs,4.20
2022-05-17T04:02:00,prs,11.40
2022-05-17T04:03:00,prs,5.41
2022-05-17T04:05:00,prs,10.20
2022-05-17T04:07:00,prs,11.40
2022-05-17T04:08:00,prs,5.41
2022-05-17T04:10:00,prs,11.40
2022-05-17T04:12:00,prs,11.40
2022-05-17T04:14:00,prs,11.41
2022-05-17T04:16:00,prs,10.80
2022-05-17T04:18:00,prs,11.40
2022-05-17T04:20:00,prs,10.21
2022-05-17T04:21:00,prs,5.39
2022-05-17T04:23:00,prs,9.61
2022-05-17T04:25:00,prs,11.40
2022-05-17T04:26:00,prs,5.99
2022-05-17T04:28:00,prs,9.61
2022-05-17T04:30:00,prs,11.40
2022-05-17T04:31:00,prs,5.41
2022-05-17T04:33:00,prs,11.40
2022-05-17T04:35:00,prs,10.20
2022-05-17T04:37:00,prs,10.80
2022-05-17T04:39:00,prs,11.41
2022-05-17T04:41:00,prs,11.40
2022-05-17T04:43:00,prs,11.40
2022-05-17T04:45:00,prs,11.40
2022-05-17T04:46:00,prs,5.41
2022-05-17T04:48:00,prs,11.40
2022-05-17T04:50:00,prs,9.61
2022-05-17T04:52:00,prs,11.40
2022-05-17T04:53:00,prs,4.20
2022-05-17T04:54:00,prs,5.39
2022-05-17T04:56:00,prs,11.40
2022-05-17T04:58:00,prs,10.21
2022-05-17T05:00:00,prs,10.80
2022-05-17T05:01:00,prs,6.01
2022-05-17T05:03:00,prs,11.40
2022-05-17T05:04:00,prs,5.41
2022-05-17T05:06:00,prs,10.20
2022-05-17T05:08:00,prs,10.80
2022-05-17T05:09:00,prs,6.01
2022-05-17T05:11:00,prs,9.59
2022-05-17T05:13:00,prs,11.40
2022-05-17T05:15:00,prs,9.61
2022-05-17T05:16:00,prs,5.99
2022-05-17T05:17:00,prs,5.41
2022-05-17T05:18:00,prs,6.01
2022-05-17T05:20:00,prs,12.60
2022-05-17T05:22:00,prs,11.40
2022-05-17T05:24:00,prs,10.80
2022-05-17T05:26:00,prs,10.21
2022-05-17T05:27:00,prs,5.39
2022-05-17T05:29:00,prs,11.40
2022-05-17T05:30:00,prs,4.20
2022-05-17T05:32:00,prs,11.40
2022-05-17T05:33:00,prs,5.41
2022-05-17T05:34:00,prs,6.01
2022-05-17T05:36:00,prs,10.80
2022-05-17T05:37:00,prs,6.01
2022-05-17T05:39:00,prs,11.40
2022-05-17T05:40:00,prs,5.39
2022-05-17T05:42:00,prs,10.21
2022-05-17T05:44:00,prs,10.80
2022-05-17T05:46:00,prs,10.20
2022-05-17T05:47:00,prs,5.41
2022-05-17T05:49:00,prs,11.40
2022-05-17T05:50:00,prs,5.41
2022-05-17T05:52:00,prs,10.20
2022-05-17T05:53:00,prs,5.41
2022-05-17T05:55:00,prs,11.40
2022-05-17T05:57:00,prs,10.20
2022-05-17T05:58:00,prs,5.41
2022-05-17T06:00:00,prs,11.40
2022-05-17T06:01:00,prs,4.20
2022-05-17T06:03:00,prs,13.80
2022-05-17T06:04:00,prs,6.01
2022-05-17T06:06:00,prs,10.80
2022-05-17T06:08:00,prs,11.40
2022-05-17T06:09:00,prs,6.01
2022-05-17T06:11:00,prs,10.80
2022-05-17T06:12:00,prs,6.01
2022-05-17T06:14:00,prs,12.60
2022-05-17T06:15:00,prs,5.39
2022-05-17T06:17:00,prs,10.21
2022-05-17T06:18:00,prs,5.39
2022-05-17T06:19:00,prs,6.01
2022-05-17T06:21:00,prs,10.80
2022-05-17T06:22:00,prs,6.01
2022-05-17T06:24:00,prs,11.40
2022-05-17T06:26:00,prs,10.80
2022-05-17T06:28:00,prs,11.41
2022-05-17T06:29:00,prs,5.99
2022-05-17T06:31:00,prs,12.60
2022-05-17T06:32:00,prs,5.41
2022-05-17T06:34:00,prs,10.20
2022-05-17T06:36:00,prs,10.81
2022-05-17T06:38:00,prs,11.40
2022-05-17T06:39:00,prs,5.99
2022-05-17T06:41:00,prs,10.81
2022-05-17T06:43:00,prs,10.20
2022-05-17T06:45:00,prs,11.40
2022-05-17T06:46:00,prs,5.41
2022-05-17T06:48:00,prs,12.60
2022-05-17T06:49:00,prs,6.01
2022-05-17T06:50:00,prs,5.39
2022-05-17T06:52:00,prs,9.61
2022-05-17T06:54:00,prs,11.40
2022-05-17T06:56:00,prs,11.40
2022-05-17T06:57:00,prs,4.20
2022-05-17T06:59:00,prs,11.40
2022-05-17T07:01:00,prs,11.40
2022-05-17T07:02:00,prs,5.41
2022-05-17T07:03:00,prs,6.01
2022-05-17T07:05:00,prs,10.80
2022-05-17T07:07:00,prs,11.40
2022-05-17T07:09:00,prs,10.20
2022-05-17T07:11:00,prs,10.81
2022-05-17T07:12:00,prs,5.99
2022-05-17T07:14:00,prs,9.61
2022-05-17T07:16:00,prs,11.40
2022-05-17T07:17:00,prs,5.41
2022-05-17T07:19:00,prs,11.40
2022-05-17T07:21:00,prs,11.40
2022-05-17T07:22:00,prs,5.41
2022-05-17T07:24:00,prs,11.40
2022-05-17T07:26:00,prs,10.20
2022-05-17T07:28:00,prs,10.81
2022-05-17T07:30:00,prs,10.20
2022-05-17T07:31:00,prs,5.41
2022-05-17T07:33:00,prs,11.40
2022-05-17T07:35:00,prs,11.40
2022-05-17T07:36:00,prs,5.41
2022-05-17T07:38:00,prs,11.40
2022-05-17T07:39:00,prs,5.99
2022-05-17T07:41:00,prs,10.81
2022-05-17T07:43:00,prs,11.40
2022-05-17T07:44:00,prs,6.01
2022-05-17T07:45:00,prs,4.19
2022-05-17T07:47:00,prs,10.81
2022-05-17T07:49:00,prs,10.20
2022-05-17T07:50:00,prs,5.41
2022-05-17T07:52:00,prs,11.40
2022-05-17T07:53:00,prs,5.39
2022-05-17T07:55:00,prs,11.41
2022-05-17T07:56:00,prs,5.99
2022-05-17T07:58:00,prs,10.81
2022-05-17T08:00:00,prs,11.40
2022-05-17T08:02:00,prs,11.40
2022-05-17T08:03:00,prs,5.41
2022-05-17T08:04:00,prs,5.99
2022-05-17T08:05:00,prs,5.41
2022-05-17T08:07:00,prs,10.20
2022-05-17T08:08:00,prs,5.41
2022-05-17T08:10:00,prs,11.40
2022-05-17T08:12:00,prs,11.40
2022-05-17T08:13:00,prs,5.41
2022-05-17T08:15:00,prs,10.20
2022-05-17T08:16:00,prs,5.41
2022-05-17T08:18:00,prs,9.59
2022-05-17T08:19:00,prs,6.01
2022-05-17T08:20:00,prs,5.41
2022-05-17T08:22:00,prs,10.20
2022-05-17T08:24:00,prs,10.80
2022-05-17T08:26:00,prs,10.20
2022-05-17T08:27:00,prs,5.41
2022-05-17T08:29:00,prs,11.40
2022-05-17T08:30:00,prs,5.41
2022-05-17T08:31:00,prs,7.21
2022-05-17T08:33:00,prs,10.20
2022-05-17T08:35:00,prs,10.80
2022-05-17T08:37:00,prs,11.40
2022-05-17T08:38:00,prs,6.01
2022-05-17T08:40:00,prs,9.59
2022-05-17T08:41:00,prs,6.01
2022-05-17T08:42:00,prs,5.41
2022-05-17T08:44:00,prs,9.59
2022-05-17T08:45:00,prs,6.01
2022-05-17T08:47:00,prs,12.60
2022-05-17T08:49:00,prs,11.40
2022-05-17T08:51:00,prs,11.40
2022-05-17T08:52:00,prs,5.41
2022-05-17T08:54:00,prs,11.40
2022-05-17T08:56:00,prs,9.59
2022-05-17T08:58:00,prs,11.41
2022-05-17T09:00:00,prs,9.59
2022-05-17T09:02:00,prs,11.40
2022-05-17T09:04:00,prs,11.40
2022-05-17T09:05:00,prs,5.41
2022-05-17T09:07:00,prs,11.40
2022-05-17T09:09:00,prs,10.21
2022-05-17T09:11:00,prs,10.80
2022-05-17T09:12:00,prs,6.01
2022-05-17T09:14:00,prs,11.40
2022-05-17T09:16:00,prs,9.59
2022-05-17T09:18:00,prs,11.40
2022-05-17T09:19:00,prs,5.41
2022-05-17T09:20:00,prs,6.01
2022-05-17T09:22:00,prs,12.60
2022-05-17T09:23:00,prs,5.39
2022-05-17T09:24:00,prs,6.01
2022-05-17T09:25:00,prs,5.41
2022-05-17T09:27:00,prs,11.40
2022-05-17T09:29:00,prs,11.40
2022-05-17T09:30:00,prs,4.20
2022-05-17T09:32:00,prs,11.40
2022-05-17T09:33:00,prs,5.41
2022-05-17T09:35:00,prs,11.40
2022-05-17T09:36:00,prs,5.41
2022-05-17T09:38:00,prs,11.40
2022-05-17T09:40:00,prs,12.60
2022-05-17T09:41:00,prs,5.41
2022-05-17T09:43:00,prs,10.20
2022-05-17T09:45:00,prs,11.40
2022-05-17T09:47:00,prs,9.61
2022-05-17T09:48:00,prs,5.99
2022-05-17T09:49:00,prs,5.41
2022-05-17T09:51:00,prs,9.59
2022-05-17T09:53:00,prs,10.21
2022-05-17T09:55:00,prs,11.40
2022-05-17T09:57:00,prs,9.59
2022-05-17T09:58:00,prs,6.01
2022-05-17T10:00:00,prs,9.59
2022-05-17T10:01:00,prs,4.20
2022-05-17T10:03:00,prs,9.59
2022-05-17T10:05:00,prs,10.20
2022-05-17T10:08:00,prs,15.60
2022-05-17T10:10:00,prs,11.41
2022-05-17T10:12:00,prs,9.59
2022-05-17T10:14:00,prs,11.40
2022-05-17T10:16:00,prs,9.61
2022-05-17T10:17:00,prs,5.99
2022-05-17T10:18:00,prs,6.61
2022-05-17T10:20:00,prs,10.20
2022-05-17T10:22:00,prs,9.59
2022-05-17T10:24:00,prs,11.41
2022-05-17T10:26:00,prs,10.20
2022-05-17T10:27:00,prs,5.41
2022-05-17T10:29:00,prs,12.60
2022-05-17T10:31:00,prs,11.40
2022-05-17T10:32:00,prs,5.41
2022-05-17T10:33:00,prs,7.19
2022-05-17T10:35:00,prs,10.21
2022-05-17T10:37:00,prs,10.80
2022-05-17T10:39:00,prs,11.40
2022-05-17T10:40:00,prs,6.01
2022-05-17T10:42:00,prs,12.60
2022-05-17T10:44:00,prs,10.80
2022-05-17T10:46:00,prs,13.20
2022-05-17T10:48:00,prs,13.80
2022-05-17T10:50:00,prs,12.60
2022-05-17T10:51:00,prs,4.20
2022-05-17T10:53:00,prs,11.40
2022-05-17T10:55:00,prs,10.21
2022-05-17T10:57:00,prs,10.80
2022-05-17T10:59:00,prs,10.20
2022-05-17T11:01:00,prs,11.41
2022-05-17T11:03:00,prs,10.80
2022-05-17T11:05:00,prs,13.20
2022-05-17T11:07:00,prs,10.80
2022-05-17T11:09:00,prs,10.21
2022-05-17T11:10:00,prs,4.19
2022-05-17T11:12:00,prs,11.41
2022-05-17T11:13:00,prs,4.19
2022-05-17T11:15:00,prs,11.41
2022-05-17T11:16:00,prs,4.19
2022-05-17T11:18:00,prs,10.81
2022-05-17T11:19:00,prs,5.99
2022-05-17T11:21:00,prs,9.59
2022-05-17T11:22:00,prs,6.01
2022-05-17T11:24:00,prs,10.80
2022-05-17T11:26:00,prs,11.41
2022-05-17T11:28:00,prs,10.20
2022-05-17T11:29:00,prs,4.20
2022-05-17T11:31:00,prs,11.40
2022-05-17T11:32:00,prs,5.41
2022-05-17T11:33:00,prs,5.39
2022-05-17T11:34:00,prs,6.01
2022-05-17T11:35:00,prs,4.19
2022-05-17T11:37:00,prs,11.41
2022-05-17T11:38:00,prs,5.39
2022-05-17T11:40:00,prs,9.61
2022-05-17T11:42:00,prs,11.40
2022-05-17T11:44:00,prs,10.20
2022-05-17T11:46:00,prs,9.61
2022-05-17T11:48:00,prs,10.20
2022-05-17T11:49:00,prs,4.20
2022-05-17T11:50:00,prs,5.39
2022-05-17T11:52:00,prs,9.61
2022-05-17T11:54:00,prs,11.40
2022-05-17T11:56:00,prs,11.40
2022-05-17T11:58:00,prs,11.40
2022-05-17T12:00:00,prs,12.61
2022-05-17T12:02:00,prs,9.59
2022-05-17T12:03:00,prs,6.01
2022-05-17T12:04:00,prs,5.39
2022-05-17T12:06:00,prs,11.40
2022-05-17T12:08:00,prs,11.41
2022-05-17T12:09:00,prs,4.19
2022-05-17T12:11:00,prs,11.41
2022-05-17T12:13:00,prs,11.40
2022-05-17T12:15:00,prs,10.80
2022-05-17T12:17:00,prs,11.40
2022-05-17T12:19:00,prs,10.21
2022-05-17T12:20:00,prs,5.39
2022-05-17T12:22:00,prs,11.41
2022-05-17T12:24:00,prs,12.60
2022-05-17T12:26:00,prs,11.40
2022-05-17T12:27:00,prs,5.41
2022-05-17T12:28:00,prs,5.99
2022-05-17T12:30:00,prs,13.80
2022-05-17T12:32:00,prs,11.41
2022-05-17T12:33:00,prs,5.39
2022-05-17T12:35:00,prs,12.60
2022-05-17T12:36:00,prs,6.01
2022-05-17T12:38:00,prs,9.59
2022-05-17T12:39:00,prs,6.01
2022-05-17T12:41:00,prs,10.80
2022-05-17T12:43:00,prs,10.20
2022-05-17T12:44:00,prs,5.41
2022-05-17T12:46:00,prs,11.40
2022-05-17T12:48:00,prs,11.41
2022-05-17T12:50:00,prs,11.40
2022-05-17T12:51:00,prs,5.39
2022-05-17T12:53:00,prs,10.21
2022-05-17T12:55:00,prs,10.80
2022-05-17T12:57:00,prs,10.20
2022-05-17T12:59:00,prs,11.41
2022-05-17T13:00:00,prs,5.39
2022-05-17T13:02:00,prs,9.61
2022-05-17T13:03:00,prs,5.99
2022-05-17T13:05:00,prs,12.60
2022-05-17T13:06:00,prs,5.41
2022-05-17T13:08:00,prs,13.20
2022-05-17T13:10:00,prs,9.61
2022-05-17T13:12:00,prs,11.40
2022-05-17T13:13:00,prs,5.39
2022-05-17T13:14:00,prs,6.01
2022-05-17T13:16:00,prs,10.80
2022-05-17T13:18:00,prs,11.41
2022-05-17T13:20:00,prs,11.40
2022-05-17T13:22:00,prs,11.40
2022-05-17T13:24:00,prs,11.40
2022-05-17T13:25:00,prs,5.41
2022-05-17T13:27:00,prs,9.59
2022-05-17T13:29:00,prs,11.40
2022-05-17T13:31:00,prs,10.21
2022-05-17T13:32:00,prs,5.39
2022-05-17T13:33:00,prs,5.41
2022-05-17T13:34:00,prs,6.01
2022-05-17T13:36:00,prs,9.59
2022-05-17T13:38:00,prs,11.40
2022-05-17T13:40:00,prs,12.60
2022-05-17T13:42:00,prs,11.41
2022-05-17T13:43:00,prs,5.39
2022-05-17T13:45:00,prs,10.21
2022-05-17T13:47:00,prs,11.40
2022-05-17T13:49:00,prs,9.59
2022-05-17T13:50:00,prs,6.01
2022-05-17T13:52:00,prs,10.80
2022-05-17T13:54:00,prs,10.20
2022-05-17T13:55:00,prs,5.41
2022-05-17T13:57:00,prs,11.40
2022-05-17T13:58:00,prs,5.41
2022-05-17T14:00:00,prs,10.20
2022-05-17T14:02:00,prs,11.41
2022-05-17T14:03:00,prs,5.39
2022-05-17T14:04:00,prs,5.41
2022-05-17T14:06:00,prs,11.40
2022-05-17T14:08:00,prs,11.40
2022-05-17T14:10:00,prs,12.60
2022-05-17T14:11:00,prs,6.01
2022-05-17T14:12:00,prs,6.61
2022-05-17T14:14:00,prs,11.40
2022-05-17T14:16:00,prs,11.40
2022-05-17T14:17:00,prs,5.41
2022-05-17T14:19:00,prs,13.20
2022-05-17T14:21:00,prs,10.80
2022-05-17T14:23:00,prs,12.60
2022-05-17T14:24:00,prs,6.01
2022-05-17T14:26:00,prs,12.60
2022-05-17T14:28:00,prs,12.60
2022-05-17T14:30:00,prs,12.60
2022-05-17T14:32:00,prs,13.20
2022-05-17T14:33:00,prs,5.41
2022-05-17T14:35:00,prs,12.60
2022-05-17T14:37:00,prs,12.60
2022-05-17T14:39:00,prs,12.61
2022-05-17T14:40:00,prs,5.99
2022-05-17T14:42:00,prs,12.60
2022-05-17T14:43:00,prs,5.41
2022-05-17T14:44:00,prs,7.21
2022-05-17T14:46:00,prs,12.60
2022-05-17T14:47:00,prs,5.99
2022-05-17T14:49:00,prs,12.60
2022-05-17T14:50:00,prs,6.61
2022-05-17T14:52:00,prs,13.20
2022-05-17T14:53:00,prs,6.61
2022-05-17T14:55:00,prs,14.40
2022-05-17T14:57:00,prs,13.80
2022-05-17T14:59:00,prs,11.40
2022-05-17T15:01:00,prs,14.40
2022-05-17T15:03:00,prs,12.60
2022-05-17T15:04:00,prs,5.41
2022-05-17T15:06:00,prs,12.60
2022-05-17T15:07:00,prs,7.21
2022-05-17T15:09:00,prs,11.40
2022-05-17T15:10:00,prs,5.39
2022-05-17T15:12:00,prs,11.41
2022-05-17T15:13:00,prs,7.19
2022-05-17T15:14:00,prs,5.41
2022-05-17T15:16:00,prs,11.40
2022-05-17T15:17:00,prs,7.21
2022-05-17T15:19:00,prs,12.60
2022-05-17T15:21:00,prs,12.60
2022-05-17T15:23:00,prs,12.60
2022-05-17T15:25:00,prs,11.40
2022-05-17T15:27:00,prs,12.60
2022-05-17T15:28:00,prs,6.01
2022-05-17T15:29:00,prs,6.61
2022-05-17T15:31:00,prs,11.40
2022-05-17T15:33:00,prs,12.60
2022-05-17T15:34:00,prs,6.01
2022-05-17T15:36:00,prs,12.60
2022-05-17T15:38:00,prs,12.60
2022-05-17T15:39:00,prs,7.19
2022-05-17T15:40:00,prs,5.41
2022-05-17T15:42:00,prs,14.40
2022-05-17T15:44:00,prs,13.80
2022-05-17T15:46:00,prs,12.60
2022-05-17T15:48:00,prs,11.41
2022-05-17T15:50:00,prs,12.60
2022-05-17T15:52:00,prs,12.60
2022-05-17T15:54:00,prs,13.20
2022-05-17T15:56:00,prs,12.60
2022-05-17T15:57:00,prs,5.41
2022-05-17T15:59:00,prs,12.60
2022-05-17T16:00:00,prs,6.01
2022-05-17T16:01:00,prs,5.39
2022-05-17T16:03:00,prs,11.41
2022-05-17T16:04:00,prs,5.39
2022-05-17T16:06:00,prs,11.40
2022-05-17T16:08:00,prs,12.61
2022-05-17T16:09:00,prs,5.99
2022-05-17T16:11:00,prs,10.80
2022-05-17T16:12:00,prs,7.21
2022-05-17T16:13:00,prs,6.01
2022-05-17T16:14:00,prs,5.39
2022-05-17T16:16:00,prs,12.60
2022-05-17T16:18:00,prs,11.41
2022-05-17T16:20:00,prs,11.40
2022-05-17T16:22:00,prs,12.60
2022-05-17T16:24:00,prs,11.40
2022-05-17T16:25:00,prs,5.41
2022-05-17T16:26:00,prs,5.99
2022-05-17T16:27:00,prs,6.61
2022-05-17T16:29:00,prs,11.40
2022-05-17T16:31:00,prs,12.60
2022-05-17T16:32:00,prs,6.01
2022-05-17T16:34:00,prs,10.80
2022-05-17T16:35:00,prs,6.01
2022-05-17T16:37:00,prs,13.80
2022-05-17T16:38:00,prs,7.21
2022-05-17T16:40:00,prs,12.60
2022-05-17T16:42:00,prs,14.40
2022-05-17T16:43:00,prs,6.59
2022-05-17T16:45:00,prs,11.41
2022-05-17T16:47:00,prs,12.60
2022-05-17T16:48:00,prs,5.99
2022-05-17T16:50:00,prs,11.41
2022-05-17T16:52:00,prs,9.59
2022-05-17T16:54:00,prs,11.40
2022-05-17T16:56:00,prs,11.40
2022-05-17T16:58:00,prs,10.81
2022-05-17T17:00:00,prs,10.20
2022-05-17T17:02:00,prs,11.40
2022-05-17T17:04:00,prs,11.40
2022-05-17T17:05:00,prs,5.41
2022-05-17T17:07:00,prs,11.40
2022-05-17T17:08:00,prs,5.41
2022-05-17T17:10:00,prs,10.20
2022-05-17T17:12:00,prs,10.81
2022-05-17T17:14:00,prs,11.40
2022-05-17T17:15:00,prs,4.20
2022-05-17T17:17:00,prs,11.40
2022-05-17T17:18:00,prs,5.39
2022-05-17T17:20:00,prs,13.21
2022-05-17T17:21:00,prs,5.39
2022-05-17T17:23:00,prs,12.60
2022-05-17T17:25:00,prs,11.41
2022-05-17T17:27:00,prs,11.40
2022-05-17T17:29:00,prs,10.80
2022-05-17T17:30:00,prs,6.01
2022-05-17T17:31:00,prs,5.39
2022-05-17T17:32:00,prs,6.01
2022-05-17T17:34:00,prs,10.80
2022-05-17T17:36:00,prs,11.40
2022-05-17T17:37:00,prs,6.01
2022-05-17T17:39:00,prs,10.80
2022-05-17T17:41:00,prs,11.41
2022-05-17T17:42:00,prs,5.99
2022-05-17T17:44:00,prs,11.40
2022-05-17T17:45:00,prs,5.41
2022-05-17T17:47:00,prs,11.40
2022-05-17T17:48:00,prs,5.41
2022-05-17T17:49:00,prs,4.20
2022-05-17T17:51:00,prs,11.40
2022-05-17T17:53:00,prs,12.60
2022-05-17T17:55:00,prs,11.40
2022-05-17T17:57:00,prs,12.60
2022-05-17T17:59:00,prs,11.41
2022-05-17T18:00:00,prs,4.19
2022-05-17T18:02:00,prs,11.41
2022-05-17T18:04:00,prs,9.59
2022-05-17T18:06:00,prs,10.20
2022-05-17T18:08:00,prs,10.81
2022-05-17T18:10:00,prs,13.20
2022-05-17T18:11:00,prs,5.39
2022-05-17T18:12:00,prs,7.21
2022-05-17T18:14:00,prs,12.60
2022-05-17T18:16:00,prs,12.60
2022-05-17T18:18:00,prs,9.61
2022-05-17T18:20:00,prs,11.40
2022-05-17T18:22:00,prs,10.20
2022-05-17T18:24:00,prs,9.59
2022-05-17T18:26:00,prs,11.41
2022-05-17T18:28:00,prs,11.40
2022-05-17T18:30:00,prs,11.40
2022-05-17T18:32:00,prs,10.80
2022-05-17T18:34:00,prs,11.41
2022-05-17T18:35:00,prs,5.99
2022-05-17T18:36:00,prs,5.41
2022-05-17T18:37:00,prs,5.41
2022-05-17T18:39:00,prs,11.40
2022-05-17T18:41:00,prs,10.20
2022-05-17T18:43:00,prs,10.80
2022-05-17T18:44:00,prs,6.01
2022-05-17T18:45:00,prs,5.41
2022-05-17T18:47:00,prs,11.40
2022-05-17T18:48:00,prs,5.41
2022-05-17T18:49:00,prs,5.99
2022-05-17T18:51:00,prs,11.40
2022-05-17T18:52:00,prs,5.41
2022-05-17T18:53:00,prs,4.20
2022-05-17T18:54:00,prs,4.20
2022-05-17T18:55:00,prs,11.40
2022-05-17T18:57:00,prs,11.40
2022-05-17T18:59:00,prs,10.81
2022-05-17T19:01:00,prs,10.20
2022-05-17T19:02:00,prs,5.39
2022-05-17T19:04:00,prs,12.61
2022-05-17T19:05:00,prs,5.99
2022-05-17T19:07:00,prs,11.40
2022-05-17T19:08:00,prs,5.41
