#datetime,building,power
2022-07-03T00:01:00,pkn,1.20
2022-07-03T00:03:00,pkn,1.20
2022-07-03T00:06:00,pkn,2.40
2022-07-03T00:09:00,pkn,1.20
2022-07-03T00:11:00,pkn,3.60
2022-07-03T00:13:00,pkn,9.60
2022-07-03T00:15:00,pkn,9.60
2022-07-03T00:16:00,pkn,4.80
2022-07-03T00:18:00,pkn,6.00
2022-07-03T00:19:00,pkn,1.20
2022-07-03T00:23:00,pkn,1.20
2022-07-03T00:25:00,pkn,1.20
2022-07-03T00:27:00,pkn,1.20
2022-07-03T00:29:00,pkn,1.20
2022-07-03T00:31:00,pkn,1.20
2022-07-03T00:33:00,pkn,1.20
2022-07-03T00:35:00,pkn,1.20
2022-07-03T00:38:00,pkn,1.20
2022-07-03T00:39:00,pkn,1.20
2022-07-03T00:41:00,pkn,1.20
2022-07-03T00:44:00,pkn,1.20
2022-07-03T00:45:00,pkn,1.20
2022-07-03T00:47:00,pkn,1.20
2022-07-03T00:50:00,pkn,1.20
2022-07-03T00:51:00,pkn,1.20
2022-07-03T00:53:00,pkn,1.20
2022-07-03T00:55:00,pkn,1.20
2022-07-03T00:58:00,pkn,2.40
2022-07-03T01:00:00,pkn,1.20
2022-07-03T01:03:00,pkn,1.20
2022-07-03T01:06:00,pkn,1.20
2022-07-03T01:08:00,pkn,1.20
2022-07-03T01:10:00,pkn,1.20
2022-07-03T01:11:00,pkn,1.20
2022-07-03T01:12:00,pkn,1.20
2022-07-03T01:16:00,pkn,1.20
2022-07-03T01:18:00,pkn,1.20
2022-07-03T01:19:00,pkn,1.20
2022-07-03T01:22:00,pkn,1.20
2022-07-03T01:23:00,pkn,1.20
2022-07-03T01:26:00,pkn,1.20
2022-07-03T01:29:00,pkn,1.20
2022-07-03T01:31:00,pkn,1.20
2022-07-03T01:32:00,pkn,1.20
2022-07-03T01:34:00,pkn,1.20
2022-07-03T01:37:00,pkn,1.20
2022-07-03T01:40:00,pkn,1.20
2022-07-03T01:42:00,pkn,1.20
2022-07-03T01:43:00,pkn,1.20
2022-07-03T01:45:00,pkn,1.20
2022-07-03T01:46:00,pkn,7.20
2022-07-03T01:47:00,pkn,3.60
2022-07-03T01:48:00,pkn,4.80
2022-07-03T01:50:00,pkn,9.60
2022-07-03T01:51:00,pkn,4.80
2022-07-03T01:53:00,pkn,2.40
2022-07-03T01:54:00,pkn,1.20
2022-07-03T01:58:00,pkn,2.40
2022-07-03T02:00:00,pkn,1.20
2022-07-03T02:04:00,pkn,1.20
2022-07-03T02:05:00,pkn,1.20
2022-07-03T02:08:00,pkn,1.20
2022-07-03T02:10:00,pkn,1.20
2022-07-03T02:11:00,pkn,1.20
2022-07-03T02:13:00,pkn,1.20
2022-07-03T02:16:00,pkn,1.20
2022-07-03T02:17:00,pkn,1.20
2022-07-03T02:19:00,pkn,1.20
2022-07-03T02:20:00,pkn,1.20
2022-07-03T02:22:00,pkn,1.20
2022-07-03T02:25:00,pkn,1.20
2022-07-03T02:28:00,pkn,2.40
2022-07-03T02:32:00,pkn,2.40
2022-07-03T02:35:00,pkn,1.20
2022-07-03T02:37:00,pkn,1.20
2022-07-03T02:40:00,pkn,1.20
2022-07-03T02:42:00,pkn,1.20
2022-07-03T02:43:00,pkn,1.20
2022-07-03T02:47:00,pkn,2.40
2022-07-03T02:50:00,pkn,1.20
2022-07-03T02:51:00,pkn,1.20
2022-07-03T02:54:00,pkn,1.20
2022-07-03T02:57:00,pkn,1.20
2022-07-03T03:00:00,pkn,1.20
2022-07-03T03:01:00,pkn,1.20
2022-07-03T03:03:00,pkn,1.20
2022-07-03T03:04:00,pkn,1.20
2022-07-03T03:08:00,pkn,1.20
2022-07-03T03:10:00,pkn,1.20
2022-07-03T03:12:00,pkn,1.20
2022-07-03T03:14:00,pkn,1.20
2022-07-03T03:16:00,pkn,1.20
2022-07-03T03:19:00,pkn,1.20
2022-07-03T03:21:00,pkn,1.20
2022-07-03T03:23:00,pkn,1.20
2022-07-03T03:25:00,pkn,1.20
2022-07-03T03:27:00,pkn,1.20
2022-07-03T03:28:00,pkn,1.20
2022-07-03T03:32:00,pkn,1.20
2022-07-03T03:35:00,pkn,2.40
2022-07-03T03:37:00,pkn,1.20
2022-07-03T03:39:00,pkn,1.20
2022-07-03T03:43:00,pkn,1.20
2022-07-03T03:44:00,pkn,1.20
2022-07-03T03:45:00,pkn,1.20
2022-07-03T03:48:00,pkn,1.20
2022-07-03T03:50:00,pkn,1.20
2022-07-03T03:51:00,pkn,1.20
2022-07-03T03:53:00,pkn,1.20
2022-07-03T03:56:00,pkn,9.60
2022-07-03T03:57:00,pkn,1.20
2022-07-03T03:58:00,pkn,8.40
2022-07-03T03:59:00,pkn,1.20
2022-07-03T04:00:00,pkn,8.40
2022-07-03T04:01:00,pkn,1.20
2022-07-03T04:02:00,pkn,2.40
2022-07-03T04:04:00,pkn,1.20
2022-07-03T04:06:00,pkn,1.20
2022-07-03T04:07:00,pkn,1.20
2022-07-03T04:10:00,pkn,1.20
2022-07-03T04:12:00,pkn,1.20
2022-07-03T04:14:00,pkn,1.20
2022-07-03T04:16:00,pkn,1.20
2022-07-03T04:18:00,pkn,1.20
2022-07-03T04:21:00,pkn,1.20
2022-07-03T04:23:00,pkn,1.20
2022-07-03T04:26:00,pkn,1.20
2022-07-03T04:28:00,pkn,1.20
2022-07-03T04:30:00,pkn,1.20
2022-07-03T04:32:00,pkn,1.20
2022-07-03T04:34:00,pkn,1.20
2022-07-03T04:37:00,pkn,1.20
2022-07-03T04:39:00,pkn,1.20
2022-07-03T04:42:00,pkn,2.40
2022-07-03T04:44:00,pkn,1.20
2022-07-03T04:47:00,pkn,1.20
2022-07-03T04:49:00,pkn,1.20
2022-07-03T04:51:00,pkn,1.20
2022-07-03T04:53:00,pkn,1.20
2022-07-03T04:55:00,pkn,1.20
2022-07-03T04:57:00,pkn,1.20
2022-07-03T05:00:00,pkn,1.20
2022-07-03T05:02:00,pkn,1.20
2022-07-03T05:04:00,pkn,1.20
2022-07-03T05:07:00,pkn,1.20
2022-07-03T05:08:00,pkn,1.20
2022-07-03T05:10:00,pkn,1.20
2022-07-03T05:14:00,pkn,1.20
2022-07-03T05:15:00,pkn,1.20
2022-07-03T05:17:00,pkn,1.20
2022-07-03T05:19:00,pkn,1.20
2022-07-03T05:22:00,pkn,1.20
2022-07-03T05:24:00,pkn,1.20
2022-07-03T05:25:00,pkn,1.20
2022-07-03T05:27:00,pkn,1.20
2022-07-03T05:28:00,pkn,1.20
2022-07-03T05:30:00,pkn,1.20
2022-07-03T05:32:00,pkn,1.20
2022-07-03T05:34:00,pkn,1.20
2022-07-03T05:36:00,pkn,1.20
2022-07-03T05:38:00,pkn,1.20
2022-07-03T05:41:00,pkn,1.20
2022-07-03T05:43:00,pkn,1.20
2022-07-03T05:46:00,pkn,1.20
2022-07-03T05:48:00,pkn,1.20
2022-07-03T05:50:00,pkn,1.20
2022-07-03T05:51:00,pkn,1.20
2022-07-03T05:54:00,pkn,1.20
2022-07-03T05:56:00,pkn,1.20
2022-07-03T05:58:00,pkn,1.20
2022-07-03T06:00:00,pkn,1.20
2022-07-03T06:04:00,pkn,1.20
2022-07-03T06:05:00,pkn,1.20
2022-07-03T06:07:00,pkn,1.20
2022-07-03T06:09:00,pkn,1.20
2022-07-03T06:11:00,pkn,1.20
2022-07-03T06:15:00,pkn,1.20
2022-07-03T06:16:00,pkn,1.20
2022-07-03T06:18:00,pkn,1.20
2022-07-03T06:20:00,pkn,1.20
2022-07-03T06:24:00,pkn,1.20
2022-07-03T06:26:00,pkn,1.20
2022-07-03T06:28:00,pkn,1.20
2022-07-03T06:30:00,pkn,1.20
2022-07-03T06:33:00,pkn,1.20
2022-07-03T06:35:00,pkn,1.20
2022-07-03T06:36:00,pkn,1.20
2022-07-03T06:39:00,pkn,1.20
2022-07-03T06:42:00,pkn,1.20
2022-07-03T06:43:00,pkn,1.20
2022-07-03T06:45:00,pkn,1.20
2022-07-03T06:47:00,pkn,6.00
2022-07-03T06:48:00,pkn,3.60
2022-07-03T06:50:00,pkn,9.60
2022-07-03T06:51:00,pkn,3.60
2022-07-03T06:53:00,pkn,8.40
2022-07-03T06:55:00,pkn,1.20
2022-07-03T06:57:00,pkn,1.20
2022-07-03T06:59:00,pkn,1.20
2022-07-03T07:01:00,pkn,1.20
2022-07-03T07:03:00,pkn,1.20
2022-07-03T07:05:00,pkn,1.20
2022-07-03T07:07:00,pkn,1.20
2022-07-03T07:09:00,pkn,2.40
2022-07-03T07:11:00,pkn,1.20
2022-07-03T07:14:00,pkn,1.20
2022-07-03T07:16:00,pkn,1.20
2022-07-03T07:18:00,pkn,1.20
2022-07-03T07:20:00,pkn,1.20
2022-07-03T07:22:00,pkn,1.20
2022-07-03T07:24:00,pkn,1.20
2022-07-03T07:27:00,pkn,1.20
2022-07-03T07:29:00,pkn,1.20
2022-07-03T07:31:00,pkn,1.20
2022-07-03T07:34:00,pkn,1.20
2022-07-03T07:35:00,pkn,1.20
2022-07-03T07:37:00,pkn,1.20
2022-07-03T07:41:00,pkn,1.20
2022-07-03T07:43:00,pkn,1.20
2022-07-03T07:44:00,pkn,1.20
2022-07-03T07:46:00,pkn,1.20
2022-07-03T07:48:00,pkn,1.20
2022-07-03T07:51:00,pkn,1.20
2022-07-03T07:54:00,pkn,1.20
2022-07-03T07:55:00,pkn,1.20
2022-07-03T07:58:00,pkn,1.20
2022-07-03T08:01:00,pkn,1.20
2022-07-03T08:03:00,pkn,1.20
2022-07-03T08:05:00,pkn,1.20
2022-07-03T08:06:00,pkn,1.20
2022-07-03T08:10:00,pkn,1.20
2022-07-03T08:12:00,pkn,1.20
2022-07-03T08:13:00,pkn,1.20
2022-07-03T08:15:00,pkn,1.20
2022-07-03T08:18:00,pkn,1.20
2022-07-03T08:20:00,pkn,1.20
2022-07-03T08:23:00,pkn,1.20
2022-07-03T08:25:00,pkn,1.20
2022-07-03T08:28:00,pkn,1.20
2022-07-03T08:29:00,pkn,1.20
2022-07-03T08:31:00,pkn,1.20
2022-07-03T08:34:00,pkn,1.20
2022-07-03T08:36:00,pkn,1.20
2022-07-03T08:38:00,pkn,1.20
2022-07-03T08:40:00,pkn,1.20
2022-07-03T08:41:00,pkn,1.20
2022-07-03T08:43:00,pkn,1.20
2022-07-03T08:46:00,pkn,1.20
2022-07-03T08:48:00,pkn,1.20
2022-07-03T08:50:00,pkn,1.20
2022-07-03T08:52:00,pkn,2.40
2022-07-03T08:54:00,pkn,1.20
2022-07-03T08:57:00,pkn,1.20
2022-07-03T09:00:00,pkn,1.20
2022-07-03T09:01:00,pkn,1.20
2022-07-03T09:03:00,pkn,1.20
2022-07-03T09:06:00,pkn,1.20
2022-07-03T09:08:00,pkn,1.20
2022-07-03T09:10:00,pkn,1.20
2022-07-03T09:13:00,pkn,1.20
2022-07-03T09:14:00,pkn,1.20
2022-07-03T09:17:00,pkn,1.20
2022-07-03T09:20:00,pkn,1.20
2022-07-03T09:21:00,pkn,1.20
2022-07-03T09:24:00,pkn,1.20
2022-07-03T09:25:00,pkn,1.20
2022-07-03T09:26:00,pkn,1.20
2022-07-03T09:27:00,pkn,3.60
2022-07-03T09:28:00,pkn,6.00
2022-07-03T09:30:00,pkn,8.40
2022-07-03T09:32:00,pkn,9.60
2022-07-03T09:34:00,pkn,9.60
2022-07-03T09:37:00,pkn,1.20
2022-07-03T09:39:00,pkn,1.20
2022-07-03T09:41:00,pkn,1.20
2022-07-03T09:44:00,pkn,1.20
2022-07-03T09:46:00,pkn,1.20
2022-07-03T09:48:00,pkn,1.20
2022-07-03T09:51:00,pkn,1.20
2022-07-03T09:53:00,pkn,1.20
2022-07-03T09:54:00,pkn,1.20
2022-07-03T09:57:00,pkn,1.20
2022-07-03T09:59:00,pkn,1.20
2022-07-03T10:01:00,pkn,1.20
2022-07-03T10:03:00,pkn,1.20
2022-07-03T10:06:00,pkn,1.20
2022-07-03T10:08:00,pkn,1.20
2022-07-03T10:10:00,pkn,1.20
2022-07-03T10:13:00,pkn,1.20
2022-07-03T10:15:00,pkn,1.20
2022-07-03T10:17:00,pkn,1.20
2022-07-03T10:19:00,pkn,2.40
2022-07-03T10:21:00,pkn,1.20
2022-07-03T10:24:00,pkn,1.20
2022-07-03T10:26:00,pkn,1.20
2022-07-03T10:28:00,pkn,1.20
2022-07-03T10:29:00,pkn,1.20
2022-07-03T10:31:00,pkn,1.20
2022-07-03T10:33:00,pkn,1.20
2022-07-03T10:35:00,pkn,2.40
2022-07-03T10:36:00,pkn,1.20
2022-07-03T10:37:00,pkn,8.40
2022-07-03T10:38:00,pkn,4.80
2022-07-03T10:40:00,pkn,8.40
2022-07-03T10:41:00,pkn,1.20
2022-07-03T10:42:00,pkn,9.60
2022-07-03T10:45:00,pkn,1.20
2022-07-03T10:47:00,pkn,1.20
2022-07-03T10:50:00,pkn,1.20
2022-07-03T10:51:00,pkn,1.20
2022-07-03T10:55:00,pkn,1.20
2022-07-03T10:57:00,pkn,1.20
2022-07-03T10:59:00,pkn,1.20
2022-07-03T11:00:00,pkn,1.20
2022-07-03T11:03:00,pkn,1.20
2022-07-03T11:05:00,pkn,1.20
2022-07-03T11:07:00,pkn,1.20
2022-07-03T11:10:00,pkn,1.20
2022-07-03T11:11:00,pkn,1.20
2022-07-03T11:14:00,pkn,1.20
2022-07-03T11:17:00,pkn,1.20
2022-07-03T11:18:00,pkn,1.20
2022-07-03T11:21:00,pkn,1.20
2022-07-03T11:23:00,pkn,1.20
2022-07-03T11:26:00,pkn,1.20
2022-07-03T11:28:00,pkn,1.20
2022-07-03T11:29:00,pkn,1.20
2022-07-03T11:33:00,pkn,1.20
2022-07-03T11:34:00,pkn,1.20
2022-07-03T11:36:00,pkn,1.20
2022-07-03T11:38:00,pkn,1.20
2022-07-03T11:41:00,pkn,1.20
2022-07-03T11:42:00,pkn,1.20
2022-07-03T11:45:00,pkn,1.20
2022-07-03T11:47:00,pkn,1.20
2022-07-03T11:48:00,pkn,1.20
2022-07-03T11:50:00,pkn,1.20
2022-07-03T11:52:00,pkn,1.20
2022-07-03T11:54:00,pkn,1.20
2022-07-03T11:56:00,pkn,1.20
2022-07-03T11:59:00,pkn,2.40
2022-07-03T12:03:00,pkn,1.20
2022-07-03T12:05:00,pkn,1.20
2022-07-03T12:06:00,pkn,1.20
2022-07-03T12:09:00,pkn,1.20
2022-07-03T12:11:00,pkn,1.20
2022-07-03T12:13:00,pkn,1.20
2022-07-03T12:16:00,pkn,1.20
2022-07-03T12:17:00,pkn,1.20
2022-07-03T12:19:00,pkn,1.20
2022-07-03T12:23:00,pkn,3.60
2022-07-03T12:24:00,pkn,4.80
2022-07-03T12:25:00,pkn,4.80
2022-07-03T12:27:00,pkn,8.40
2022-07-03T12:29:00,pkn,9.60
2022-07-03T12:30:00,pkn,1.20
2022-07-03T12:32:00,pkn,1.20
2022-07-03T12:34:00,pkn,1.20
2022-07-03T12:35:00,pkn,1.20
2022-07-03T12:37:00,pkn,1.20
2022-07-03T12:41:00,pkn,1.20
2022-07-03T12:42:00,pkn,1.20
2022-07-03T12:44:00,pkn,1.20
2022-07-03T12:46:00,pkn,1.20
2022-07-03T12:50:00,pkn,1.20
2022-07-03T12:52:00,pkn,1.20
2022-07-03T12:54:00,pkn,1.20
2022-07-03T12:56:00,pkn,1.20
2022-07-03T12:59:00,pkn,1.20
2022-07-03T13:01:00,pkn,1.20
2022-07-03T13:03:00,pkn,1.20
2022-07-03T13:04:00,pkn,1.20
2022-07-03T13:07:00,pkn,1.20
2022-07-03T13:09:00,pkn,1.20
2022-07-03T13:10:00,pkn,1.20
2022-07-03T13:12:00,pkn,1.20
2022-07-03T13:15:00,pkn,1.20
2022-07-03T13:17:00,pkn,1.20
2022-07-03T13:19:00,pkn,1.20
2022-07-03T13:21:00,pkn,1.20
2022-07-03T13:23:00,pkn,1.20
2022-07-03T13:24:00,pkn,1.20
2022-07-03T13:26:00,pkn,1.20
2022-07-03T13:28:00,pkn,1.20
2022-07-03T13:30:00,pkn,1.20
2022-07-03T13:32:00,pkn,1.20
2022-07-03T13:34:00,pkn,1.20
2022-07-03T13:38:00,pkn,1.20
2022-07-03T13:39:00,pkn,1.20
2022-07-03T13:42:00,pkn,1.20
2022-07-03T13:44:00,pkn,1.20
2022-07-03T13:46:00,pkn,1.20
2022-07-03T13:48:00,pkn,1.20
2022-07-03T13:50:00,pkn,1.20
2022-07-03T13:52:00,pkn,1.20
2022-07-03T13:55:00,pkn,1.20
2022-07-03T13:57:00,pkn,1.20
2022-07-03T14:00:00,pkn,1.20
2022-07-03T14:01:00,pkn,1.20
2022-07-03T14:04:00,pkn,1.20
2022-07-03T14:06:00,pkn,1.20
2022-07-03T14:08:00,pkn,1.20
2022-07-03T14:10:00,pkn,1.20
2022-07-03T14:13:00,pkn,1.20
2022-07-03T14:16:00,pkn,1.20
2022-07-03T14:18:00,pkn,1.20
2022-07-03T14:20:00,pkn,1.20
2022-07-03T14:21:00,pkn,1.20
2022-07-03T14:24:00,pkn,1.20
2022-07-03T14:26:00,pkn,1.20
2022-07-03T14:28:00,pkn,1.20
2022-07-03T14:30:00,pkn,1.20
2022-07-03T14:32:00,pkn,1.20
2022-07-03T14:34:00,pkn,1.20
2022-07-03T14:37:00,pkn,1.20
2022-07-03T14:38:00,pkn,1.20
2022-07-03T14:40:00,pkn,1.20
2022-07-03T14:42:00,pkn,1.20
2022-07-03T14:43:00,pkn,1.20
2022-07-03T14:45:00,pkn,1.20
2022-07-03T14:47:00,pkn,1.20
2022-07-03T14:49:00,pkn,2.40
2022-07-03T14:50:00,pkn,4.80
2022-07-03T14:51:00,pkn,3.60
2022-07-03T14:52:00,pkn,1.20
2022-07-03T14:53:00,pkn,8.40
2022-07-03T14:54:00,pkn,1.20
2022-07-03T14:55:00,pkn,7.20
2022-07-03T14:57:00,pkn,3.60
2022-07-03T14:59:00,pkn,1.20
2022-07-03T15:01:00,pkn,1.20
2022-07-03T15:03:00,pkn,1.20
2022-07-03T15:06:00,pkn,1.20
2022-07-03T15:07:00,pkn,1.20
2022-07-03T15:09:00,pkn,1.20
2022-07-03T15:12:00,pkn,1.20
2022-07-03T15:14:00,pkn,1.20
2022-07-03T15:16:00,pkn,1.20
2022-07-03T15:18:00,pkn,1.20
2022-07-03T15:20:00,pkn,1.20
2022-07-03T15:23:00,pkn,1.20
2022-07-03T15:26:00,pkn,1.20
2022-07-03T15:28:00,pkn,1.20
2022-07-03T15:30:00,pkn,1.20
2022-07-03T15:33:00,pkn,1.20
2022-07-03T15:34:00,pkn,1.20
2022-07-03T15:37:00,pkn,1.20
2022-07-03T15:39:00,pkn,1.20
2022-07-03T15:41:00,pkn,1.20
2022-07-03T15:43:00,pkn,1.20
2022-07-03T15:45:00,pkn,1.20
2022-07-03T15:47:00,pkn,1.20
2022-07-03T15:50:00,pkn,1.20
2022-07-03T15:52:00,pkn,1.20
2022-07-03T15:54:00,pkn,1.20
2022-07-03T15:55:00,pkn,1.20
2022-07-03T15:57:00,pkn,1.20
2022-07-03T15:59:00,pkn,1.20
2022-07-03T16:02:00,pkn,1.20
2022-07-03T16:03:00,pkn,1.20
2022-07-03T16:05:00,pkn,1.20
2022-07-03T16:08:00,pkn,1.20
2022-07-03T16:10:00,pkn,1.20
2022-07-03T16:11:00,pkn,1.20
2022-07-03T16:13:00,pkn,1.20
2022-07-03T16:15:00,pkn,1.20
2022-07-03T16:18:00,pkn,1.20
2022-07-03T16:20:00,pkn,1.20
2022-07-03T16:22:00,pkn,1.20
2022-07-03T16:24:00,pkn,1.20
2022-07-03T16:27:00,pkn,1.20
2022-07-03T16:29:00,pkn,1.20
2022-07-03T16:32:00,pkn,2.40
2022-07-03T16:34:00,pkn,2.40
2022-07-03T16:36:00,pkn,1.20
2022-07-03T16:40:00,pkn,1.20
2022-07-03T16:42:00,pkn,1.20
2022-07-03T16:44:00,pkn,1.20
2022-07-03T16:46:00,pkn,1.20
2022-07-03T16:47:00,pkn,1.20
2022-07-03T16:51:00,pkn,1.20
2022-07-03T16:53:00,pkn,1.20
2022-07-03T16:54:00,pkn,1.20
2022-07-03T16:56:00,pkn,1.20
2022-07-03T16:59:00,pkn,1.20
2022-07-03T17:01:00,pkn,1.20
2022-07-03T17:03:00,pkn,1.20
2022-07-03T17:06:00,pkn,1.20
2022-07-03T17:08:00,pkn,1.20
2022-07-03T17:10:00,pkn,1.20
2022-07-03T17:12:00,pkn,1.20
2022-07-03T17:13:00,pkn,1.20
2022-07-03T17:15:00,pkn,1.20
2022-07-03T17:17:00,pkn,1.20
2022-07-03T17:20:00,pkn,1.20
2022-07-03T17:22:00,pkn,1.20
2022-07-03T17:24:00,pkn,8.40
2022-07-03T17:26:00,pkn,8.40
2022-07-03T17:28:00,pkn,9.60
2022-07-03T17:30:00,pkn,4.80
2022-07-03T17:32:00,pkn,1.20
2022-07-03T17:33:00,pkn,1.20
2022-07-03T17:35:00,pkn,1.20
2022-07-03T17:36:00,pkn,1.20
2022-07-03T17:37:00,pkn,1.20
2022-07-03T17:39:00,pkn,1.20
2022-07-03T17:42:00,pkn,1.20
2022-07-03T17:44:00,pkn,1.20
2022-07-03T17:46:00,pkn,1.20
2022-07-03T17:48:00,pkn,1.20
2022-07-03T17:51:00,pkn,1.20
2022-07-03T17:53:00,pkn,1.20
2022-07-03T17:55:00,pkn,1.20
2022-07-03T17:58:00,pkn,1.20
2022-07-03T18:00:00,pkn,1.20
2022-07-03T18:02:00,pkn,1.20
2022-07-03T18:04:00,pkn,1.20
2022-07-03T18:06:00,pkn,1.20
2022-07-03T18:08:00,pkn,1.20
2022-07-03T18:11:00,pkn,1.20
2022-07-03T18:14:00,pkn,1.20
2022-07-03T18:16:00,pkn,1.20
2022-07-03T18:18:00,pkn,1.20
2022-07-03T18:20:00,pkn,4.80
2022-07-03T18:22:00,pkn,9.60
2022-07-03T18:24:00,pkn,8.40
2022-07-03T18:26:00,pkn,9.60
2022-07-03T18:28:00,pkn,2.40
2022-07-03T18:30:00,pkn,1.20
2022-07-03T18:32:00,pkn,1.20
2022-07-03T18:35:00,pkn,1.20
2022-07-03T18:36:00,pkn,1.20
2022-07-03T18:38:00,pkn,1.20
2022-07-03T18:40:00,pkn,1.20
2022-07-03T18:41:00,pkn,1.20
2022-07-03T18:43:00,pkn,1.20
2022-07-03T18:45:00,pkn,1.20
2022-07-03T18:47:00,pkn,1.20
2022-07-03T18:50:00,pkn,1.20
2022-07-03T18:53:00,pkn,1.20
2022-07-03T18:55:00,pkn,1.20
2022-07-03T18:57:00,pkn,1.20
2022-07-03T18:59:00,pkn,1.20
2022-07-03T19:02:00,pkn,1.20
2022-07-03T19:04:00,pkn,1.20
2022-07-03T19:06:00,pkn,1.20
2022-07-03T19:09:00,pkn,1.20
2022-07-03T19:11:00,pkn,1.20
2022-07-03T19:13:00,pkn,1.20
2022-07-03T19:15:00,pkn,1.20
2022-07-03T19:17:00,pkn,1.20
2022-07-03T19:19:00,pkn,1.20
2022-07-03T19:22:00,pkn,1.20
2022-07-03T19:24:00,pkn,1.20
2022-07-03T19:26:00,pkn,1.20
2022-07-03T19:28:00,pkn,1.20
2022-07-03T19:30:00,pkn,1.20
2022-07-03T19:32:00,pkn,1.20
2022-07-03T19:35:00,pkn,1.20
2022-07-03T19:38:00,pkn,1.20
2022-07-03T19:40:00,pkn,1.20
2022-07-03T19:41:00,pkn,1.20
2022-07-03T19:43:00,pkn,1.20
2022-07-03T19:45:00,pkn,1.20
2022-07-03T19:48:00,pkn,1.20
2022-07-03T19:50:00,pkn,1.20
2022-07-03T19:51:00,pkn,1.20
2022-07-03T19:54:00,pkn,1.20
2022-07-03T19:55:00,pkn,1.20
2022-07-03T19:57:00,pkn,1.20
2022-07-03T19:59:00,pkn,1.20
2022-07-03T20:01:00,pkn,1.20
2022-07-03T20:02:00,pkn,1.20
2022-07-03T20:04:00,pkn,1.20
2022-07-03T20:06:00,pkn,2.40
2022-07-03T20:07:00,pkn,6.00
2022-07-03T20:09:00,pkn,9.60
2022-07-03T20:10:00,pkn,3.60
2022-07-03T20:11:00,pkn,4.80
2022-07-03T20:12:00,pkn,4.80
2022-07-03T20:14:00,pkn,3.60
2022-07-03T20:16:00,pkn,1.20
2022-07-03T20:18:00,pkn,1.20
2022-07-03T20:20:00,pkn,1.20
2022-07-03T20:23:00,pkn,1.20
2022-07-03T20:25:00,pkn,1.20
2022-07-03T20:27:00,pkn,1.20
2022-07-03T20:29:00,pkn,1.20
2022-07-03T20:31:00,pkn,1.20
2022-07-03T20:33:00,pkn,1.20
2022-07-03T20:36:00,pkn,1.20
2022-07-03T20:39:00,pkn,1.20
2022-07-03T20:40:00,pkn,1.20
2022-07-03T20:42:00,pkn,1.20
2022-07-03T20:45:00,pkn,1.20
2022-07-03T20:48:00,pkn,1.20
2022-07-03T20:50:00,pkn,1.20
2022-07-03T20:52:00,pkn,1.20
2022-07-03T20:54:00,pkn,1.20
2022-07-03T20:56:00,pkn,1.20
2022-07-03T20:58:00,pkn,1.20
2022-07-03T21:00:00,pkn,1.20
2022-07-03T21:02:00,pkn,1.20
2022-07-03T21:04:00,pkn,1.20
2022-07-03T21:07:00,pkn,2.40
2022-07-03T21:09:00,pkn,1.20
2022-07-03T21:12:00,pkn,1.20
2022-07-03T21:14:00,pkn,1.20
2022-07-03T21:16:00,pkn,1.20
2022-07-03T21:18:00,pkn,1.20
2022-07-03T21:19:00,pkn,1.20
2022-07-03T21:21:00,pkn,1.20
2022-07-03T21:23:00,pkn,1.20
2022-07-03T21:25:00,pkn,1.20
2022-07-03T21:27:00,pkn,1.20
2022-07-03T21:30:00,pkn,1.20
2022-07-03T21:32:00,pkn,1.20
2022-07-03T21:33:00,pkn,1.20
2022-07-03T21:36:00,pkn,1.20
2022-07-03T21:38:00,pkn,1.20
2022-07-03T21:40:00,pkn,1.20
2022-07-03T21:42:00,pkn,1.20
2022-07-03T21:44:00,pkn,1.20
2022-07-03T21:47:00,pkn,1.20
2022-07-03T21:49:00,pkn,1.20
2022-07-03T21:52:00,pkn,1.20
2022-07-03T21:53:00,pkn,1.20
2022-07-03T21:55:00,pkn,1.20
2022-07-03T21:59:00,pkn,1.20
2022-07-03T22:01:00,pkn,1.20
2022-07-03T22:03:00,pkn,1.20
2022-07-03T22:04:00,pkn,1.20
2022-07-03T22:06:00,pkn,1.20
2022-07-03T22:08:00,pkn,1.20
2022-07-03T22:11:00,pkn,1.20
2022-07-03T22:13:00,pkn,1.20
2022-07-03T22:15:00,pkn,1.20
2022-07-03T22:18:00,pkn,1.20
2022-07-03T22:19:00,pkn,1.20
2022-07-03T22:22:00,pkn,1.20
2022-07-03T22:24:00,pkn,1.20
2022-07-03T22:25:00,pkn,4.80
2022-07-03T22:27:00,pkn,8.40
2022-07-03T22:28:00,pkn,4.80
2022-07-03T22:30:00,pkn,9.60
2022-07-03T22:31:00,pkn,1.20
2022-07-03T22:32:00,pkn,3.60
2022-07-03T22:33:00,pkn,1.20
2022-07-03T22:36:00,pkn,2.40
2022-07-03T22:38:00,pkn,1.20
2022-07-03T22:41:00,pkn,1.20
2022-07-03T22:43:00,pkn,1.20
2022-07-03T22:45:00,pkn,1.20
2022-07-03T22:47:00,pkn,1.20
2022-07-03T22:49:00,pkn,1.20
2022-07-03T22:51:00,pkn,1.20
2022-07-03T22:54:00,pkn,1.20
2022-07-03T22:55:00,pkn,1.20
2022-07-03T22:57:00,pkn,1.20
2022-07-03T22:59:00,pkn,1.20
2022-07-03T23:02:00,pkn,1.20
2022-07-03T23:04:00,pkn,1.20
2022-07-03T23:06:00,pkn,1.20
2022-07-03T23:08:00,pkn,1.20
2022-07-03T23:10:00,pkn,1.20
2022-07-03T23:13:00,pkn,1.20
