#datetime,building,power
2023-04-01T00:00:00,pkn,6.00
2023-04-01T00:02:00,pkn,9.60
2023-04-01T00:05:00,pkn,4.80
2023-04-01T00:06:00,pkn,6.00
2023-04-01T00:08:00,pkn,4.80
2023-04-01T00:10:00,pkn,2.40
2023-04-01T00:11:00,pkn,1.20
2023-04-01T00:13:00,pkn,2.40
2023-04-01T00:14:00,pkn,2.40
2023-04-01T00:16:00,pkn,2.40
2023-04-01T00:17:00,pkn,1.20
2023-04-01T00:19:00,pkn,2.40
2023-04-01T00:21:00,pkn,3.60
2023-04-01T00:23:00,pkn,2.40
2023-04-01T00:25:00,pkn,2.40
2023-04-01T00:27:00,pkn,3.60
2023-04-01T00:29:00,pkn,2.40
2023-04-01T00:31:00,pkn,3.60
2023-04-01T00:33:00,pkn,2.40
2023-04-01T00:34:00,pkn,2.40
2023-04-01T00:36:00,pkn,10.80
2023-04-01T00:37:00,pkn,6.00
2023-04-01T00:38:00,pkn,4.80
2023-04-01T00:40:00,pkn,10.80
2023-04-01T00:42:00,pkn,10.80
2023-04-01T00:43:00,pkn,1.20
2023-04-01T00:45:00,pkn,3.60
2023-04-01T00:47:00,pkn,2.40
2023-04-01T00:48:00,pkn,1.20
2023-04-01T00:50:00,pkn,2.40
2023-04-01T00:52:00,pkn,3.60
2023-04-01T00:54:00,pkn,2.40
2023-04-01T00:56:00,pkn,3.60
2023-04-01T00:58:00,pkn,2.40
2023-04-01T00:59:00,pkn,2.40
2023-04-01T01:01:00,pkn,2.40
2023-04-01T01:03:00,pkn,2.40
2023-04-01T01:05:00,pkn,3.60
2023-04-01T01:06:00,pkn,1.20
2023-04-01T01:07:00,pkn,1.20
2023-04-01T01:09:00,pkn,3.60
2023-04-01T01:10:00,pkn,1.20
2023-04-01T01:11:00,pkn,1.20
2023-04-01T01:13:00,pkn,10.80
2023-04-01T01:14:00,pkn,7.20
2023-04-01T01:16:00,pkn,9.60
2023-04-01T01:18:00,pkn,10.80
2023-04-01T01:19:00,pkn,6.00
2023-04-01T01:21:00,pkn,6.00
2023-04-01T01:23:00,pkn,2.40
2023-04-01T01:25:00,pkn,2.40
2023-04-01T01:27:00,pkn,2.40
2023-04-01T01:29:00,pkn,3.60
2023-04-01T01:31:00,pkn,2.40
2023-04-01T01:32:00,pkn,1.20
2023-04-01T01:34:00,pkn,3.60
2023-04-01T01:35:00,pkn,1.20
2023-04-01T01:37:00,pkn,2.40
2023-04-01T01:39:00,pkn,2.40
2023-04-01T01:41:00,pkn,3.60
2023-04-01T01:42:00,pkn,1.20
2023-04-01T01:44:00,pkn,2.40
2023-04-01T01:46:00,pkn,2.40
2023-04-01T01:47:00,pkn,1.20
2023-04-01T01:48:00,pkn,2.40
2023-04-01T01:50:00,pkn,4.80
2023-04-01T01:52:00,pkn,10.80
2023-04-01T01:54:00,pkn,10.80
2023-04-01T01:56:00,pkn,12.00
2023-04-01T01:57:00,pkn,4.80
2023-04-01T01:59:00,pkn,10.80
2023-04-01T02:01:00,pkn,12.00
2023-04-01T02:02:00,pkn,4.80
2023-04-01T02:04:00,pkn,10.80
2023-04-01T02:06:00,pkn,6.00
2023-04-01T02:08:00,pkn,2.40
2023-04-01T02:10:00,pkn,3.60
2023-04-01T02:12:00,pkn,2.40
2023-04-01T02:14:00,pkn,3.60
2023-04-01T02:16:00,pkn,2.40
2023-04-01T02:17:00,pkn,2.40
2023-04-01T02:19:00,pkn,4.80
2023-04-01T02:21:00,pkn,12.00
2023-04-01T02:22:00,pkn,4.80
2023-04-01T02:23:00,pkn,7.20
2023-04-01T02:25:00,pkn,9.60
2023-04-01T02:26:00,pkn,6.00
2023-04-01T02:28:00,pkn,12.00
2023-04-01T02:29:00,pkn,4.80
2023-04-01T02:31:00,pkn,12.00
2023-04-01T02:33:00,pkn,10.80
2023-04-01T02:35:00,pkn,12.00
2023-04-01T02:36:00,pkn,4.80
2023-04-01T02:38:00,pkn,9.60
2023-04-01T02:40:00,pkn,2.40
2023-04-01T02:42:00,pkn,3.60
2023-04-01T02:44:00,pkn,2.40
2023-04-01T02:45:00,pkn,2.40
2023-04-01T02:47:00,pkn,2.40
2023-04-01T02:48:00,pkn,1.20
2023-04-01T02:50:00,pkn,3.60
2023-04-01T02:52:00,pkn,2.40
2023-04-01T02:54:00,pkn,3.60
2023-04-01T02:55:00,pkn,1.20
2023-04-01T02:57:00,pkn,3.60
2023-04-01T02:58:00,pkn,1.20
2023-04-01T03:00:00,pkn,2.40
2023-04-01T03:01:00,pkn,1.20
2023-04-01T03:03:00,pkn,3.60
2023-04-01T03:05:00,pkn,3.60
2023-04-01T03:06:00,pkn,1.20
2023-04-01T03:07:00,pkn,1.20
2023-04-01T03:09:00,pkn,8.40
2023-04-01T03:10:00,pkn,4.80
2023-04-01T03:11:00,pkn,7.20
2023-04-01T03:13:00,pkn,10.80
2023-04-01T03:15:00,pkn,9.60
2023-04-01T03:17:00,pkn,9.60
2023-04-01T03:19:00,pkn,3.60
2023-04-01T03:21:00,pkn,2.40
2023-04-01T03:23:00,pkn,2.40
2023-04-01T03:24:00,pkn,2.40
2023-04-01T03:26:00,pkn,2.40
2023-04-01T03:28:00,pkn,2.40
2023-04-01T03:30:00,pkn,3.60
2023-04-01T03:32:00,pkn,2.40
2023-04-01T03:34:00,pkn,2.40
2023-04-01T03:36:00,pkn,3.60
2023-04-01T03:38:00,pkn,2.40
2023-04-01T03:40:00,pkn,3.60
2023-04-01T03:41:00,pkn,1.20
2023-04-01T03:43:00,pkn,2.40
2023-04-01T03:44:00,pkn,1.20
2023-04-01T03:45:00,pkn,2.40
2023-04-01T03:47:00,pkn,2.40
2023-04-01T03:48:00,pkn,1.20
2023-04-01T03:50:00,pkn,3.60
2023-04-01T03:52:00,pkn,2.40
2023-04-01T03:54:00,pkn,3.60
2023-04-01T03:55:00,pkn,1.20
2023-04-01T03:57:00,pkn,3.60
2023-04-01T03:59:00,pkn,12.00
2023-04-01T04:00:00,pkn,4.80
2023-04-01T04:01:00,pkn,4.80
2023-04-01T04:03:00,pkn,12.00
2023-04-01T04:04:00,pkn,6.00
2023-04-01T04:06:00,pkn,4.80
2023-04-01T04:08:00,pkn,2.40
2023-04-01T04:09:00,pkn,1.20
2023-04-01T04:11:00,pkn,3.60
2023-04-01T04:12:00,pkn,1.20
2023-04-01T04:13:00,pkn,1.20
2023-04-01T04:15:00,pkn,2.40
2023-04-01T04:16:00,pkn,2.40
2023-04-01T04:18:00,pkn,2.40
2023-04-01T04:20:00,pkn,2.40
2023-04-01T04:22:00,pkn,3.60
2023-04-01T04:23:00,pkn,1.20
2023-04-01T04:25:00,pkn,2.40
2023-04-01T04:27:00,pkn,3.60
2023-04-01T04:28:00,pkn,1.20
2023-04-01T04:30:00,pkn,2.40
2023-04-01T04:31:00,pkn,2.40
2023-04-01T04:33:00,pkn,2.40
2023-04-01T04:35:00,pkn,2.40
2023-04-01T04:36:00,pkn,1.20
2023-04-01T04:38:00,pkn,3.60
2023-04-01T04:39:00,pkn,1.20
2023-04-01T04:41:00,pkn,2.40
2023-04-01T04:43:00,pkn,2.40
2023-04-01T04:44:00,pkn,2.40
2023-04-01T04:45:00,pkn,1.20
2023-04-01T04:46:00,pkn,1.20
2023-04-01T04:48:00,pkn,7.20
2023-04-01T04:50:00,pkn,12.00
2023-04-01T04:51:00,pkn,6.00
2023-04-01T04:53:00,pkn,10.80
2023-04-01T04:54:00,pkn,3.60
2023-04-01T04:55:00,pkn,1.20
2023-04-01T04:57:00,pkn,3.60
2023-04-01T04:59:00,pkn,2.40
2023-04-01T05:01:00,pkn,3.60
2023-04-01T05:03:00,pkn,2.40
2023-04-01T05:05:00,pkn,3.60
2023-04-01T05:06:00,pkn,1.20
2023-04-01T05:07:00,pkn,1.20
2023-04-01T05:09:00,pkn,2.40
2023-04-01T05:11:00,pkn,3.60
2023-04-01T05:13:00,pkn,2.40
2023-04-01T05:15:00,pkn,3.60
2023-04-01T05:17:00,pkn,2.40
2023-04-01T05:19:00,pkn,2.40
2023-04-01T05:21:00,pkn,3.60
2023-04-01T05:23:00,pkn,2.40
2023-04-01T05:25:00,pkn,2.40
2023-04-01T05:26:00,pkn,1.20
2023-04-01T05:28:00,pkn,3.60
2023-04-01T05:30:00,pkn,2.40
2023-04-01T05:31:00,pkn,1.20
2023-04-01T05:33:00,pkn,3.60
2023-04-01T05:34:00,pkn,1.20
2023-04-01T05:36:00,pkn,2.40
2023-04-01T05:38:00,pkn,2.40
2023-04-01T05:40:00,pkn,2.40
2023-04-01T05:42:00,pkn,3.60
2023-04-01T05:44:00,pkn,2.40
2023-04-01T05:46:00,pkn,9.60
2023-04-01T05:48:00,pkn,12.00
2023-04-01T05:50:00,pkn,10.80
2023-04-01T05:52:00,pkn,9.60
2023-04-01T05:53:00,pkn,1.20
2023-04-01T05:54:00,pkn,1.20
2023-04-01T05:56:00,pkn,2.40
2023-04-01T05:58:00,pkn,3.60
2023-04-01T06:00:00,pkn,2.40
2023-04-01T06:02:00,pkn,3.60
2023-04-01T06:04:00,pkn,3.60
2023-04-01T06:05:00,pkn,1.20
2023-04-01T06:06:00,pkn,1.20
2023-04-01T06:08:00,pkn,3.60
2023-04-01T06:10:00,pkn,9.60
2023-04-01T06:11:00,pkn,6.00
2023-04-01T06:12:00,pkn,6.00
2023-04-01T06:14:00,pkn,10.80
2023-04-01T06:16:00,pkn,10.80
2023-04-01T06:18:00,pkn,10.80
2023-04-01T06:19:00,pkn,6.00
2023-04-01T06:20:00,pkn,4.80
2023-04-01T06:22:00,pkn,4.80
2023-04-01T06:23:00,pkn,2.40
2023-04-01T06:25:00,pkn,2.40
2023-04-01T06:26:00,pkn,1.20
2023-04-01T06:28:00,pkn,3.60
2023-04-01T06:30:00,pkn,2.40
2023-04-01T06:32:00,pkn,3.60
2023-04-01T06:34:00,pkn,2.40
2023-04-01T06:36:00,pkn,2.40
2023-04-01T06:37:00,pkn,1.20
2023-04-01T06:39:00,pkn,3.60
2023-04-01T06:41:00,pkn,12.00
2023-04-01T06:42:00,pkn,6.00
2023-04-01T06:44:00,pkn,9.60
2023-04-01T06:46:00,pkn,12.00
2023-04-01T06:48:00,pkn,12.00
2023-04-01T06:49:00,pkn,1.20
2023-04-01T06:51:00,pkn,3.60
2023-04-01T06:52:00,pkn,2.40
2023-04-01T06:54:00,pkn,3.60
2023-04-01T06:56:00,pkn,2.40
2023-04-01T06:58:00,pkn,3.60
2023-04-01T07:00:00,pkn,3.60
2023-04-01T07:02:00,pkn,3.60
2023-04-01T07:04:00,pkn,3.60
2023-04-01T07:05:00,pkn,1.20
2023-04-01T07:07:00,pkn,3.60
2023-04-01T07:09:00,pkn,7.20
2023-04-01T07:11:00,pkn,12.00
2023-04-01T07:13:00,pkn,12.00
2023-04-01T07:15:00,pkn,9.60
2023-04-01T07:17:00,pkn,10.80
2023-04-01T07:19:00,pkn,3.60
2023-04-01T07:21:00,pkn,3.60
2023-04-01T07:23:00,pkn,2.40
2023-04-01T07:24:00,pkn,1.20
2023-04-01T07:25:00,pkn,2.40
2023-04-01T07:26:00,pkn,1.20
2023-04-01T07:28:00,pkn,3.60
2023-04-01T07:29:00,pkn,1.20
2023-04-01T07:30:00,pkn,2.40
2023-04-01T07:31:00,pkn,1.20
2023-04-01T07:33:00,pkn,2.40
2023-04-01T07:35:00,pkn,3.60
2023-04-01T07:37:00,pkn,3.60
2023-04-01T07:39:00,pkn,2.40
2023-04-01T07:40:00,pkn,2.40
2023-04-01T07:42:00,pkn,2.40
2023-04-01T07:43:00,pkn,2.40
2023-04-01T07:44:00,pkn,1.20
2023-04-01T07:46:00,pkn,3.60
2023-04-01T07:47:00,pkn,3.60
2023-04-01T07:49:00,pkn,10.80
2023-04-01T07:50:00,pkn,6.00
2023-04-01T07:52:00,pkn,13.20
2023-04-01T07:54:00,pkn,10.80
2023-04-01T07:56:00,pkn,9.60
2023-04-01T07:58:00,pkn,7.20
2023-04-01T07:59:00,pkn,1.20
2023-04-01T08:01:00,pkn,3.60
2023-04-01T08:03:00,pkn,2.40
2023-04-01T08:04:00,pkn,1.20
2023-04-01T08:06:00,pkn,3.60
2023-04-01T08:07:00,pkn,1.20
2023-04-01T08:09:00,pkn,2.40
2023-04-01T08:10:00,pkn,1.20
2023-04-01T08:12:00,pkn,3.60
2023-04-01T08:14:00,pkn,3.60
2023-04-01T08:15:00,pkn,1.20
2023-04-01T08:16:00,pkn,1.20
2023-04-01T08:18:00,pkn,3.60
2023-04-01T08:20:00,pkn,3.60
2023-04-01T08:22:00,pkn,3.60
2023-04-01T08:24:00,pkn,2.40
2023-04-01T08:26:00,pkn,3.60
2023-04-01T08:28:00,pkn,3.60
2023-04-01T08:29:00,pkn,3.60
2023-04-01T08:30:00,pkn,3.60
2023-04-01T08:32:00,pkn,2.40
2023-04-01T08:34:00,pkn,3.60
2023-04-01T08:35:00,pkn,1.20
2023-04-01T08:37:00,pkn,8.40
2023-04-01T08:38:00,pkn,4.80
2023-04-01T08:39:00,pkn,6.00
2023-04-01T08:41:00,pkn,10.80
2023-04-01T08:43:00,pkn,12.00
2023-04-01T08:45:00,pkn,7.20
2023-04-01T08:46:00,pkn,2.40
2023-04-01T08:47:00,pkn,1.20
2023-04-01T08:49:00,pkn,2.40
2023-04-01T08:50:00,pkn,2.40
2023-04-01T08:52:00,pkn,2.40
2023-04-01T08:54:00,pkn,3.60
2023-04-01T08:55:00,pkn,1.20
2023-04-01T08:57:00,pkn,3.60
2023-04-01T08:58:00,pkn,4.80
2023-04-01T09:00:00,pkn,12.00
2023-04-01T09:01:00,pkn,4.80
2023-04-01T09:02:00,pkn,7.20
2023-04-01T09:03:00,pkn,4.80
2023-04-01T09:05:00,pkn,12.00
2023-04-01T09:06:00,pkn,4.80
2023-04-01T09:08:00,pkn,7.20
2023-04-01T09:09:00,pkn,1.20
2023-04-01T09:11:00,pkn,3.60
2023-04-01T09:13:00,pkn,3.60
2023-04-01T09:15:00,pkn,3.60
2023-04-01T09:16:00,pkn,1.20
2023-04-01T09:17:00,pkn,1.20
2023-04-01T09:19:00,pkn,3.60
2023-04-01T09:21:00,pkn,3.60
2023-04-01T09:22:00,pkn,1.20
2023-04-01T09:24:00,pkn,3.60
2023-04-01T09:26:00,pkn,3.60
2023-04-01T09:27:00,pkn,3.60
2023-04-01T09:29:00,pkn,6.00
2023-04-01T09:30:00,pkn,3.60
2023-04-01T09:32:00,pkn,9.60
2023-04-01T09:34:00,pkn,12.00
2023-04-01T09:36:00,pkn,14.40
2023-04-01T09:37:00,pkn,6.00
2023-04-01T09:39:00,pkn,13.20
2023-04-01T09:41:00,pkn,7.20
2023-04-01T09:43:00,pkn,3.60
2023-04-01T09:44:00,pkn,1.20
2023-04-01T09:45:00,pkn,1.20
2023-04-01T09:47:00,pkn,3.60
2023-04-01T09:48:00,pkn,2.40
2023-04-01T09:50:00,pkn,3.60
2023-04-01T09:52:00,pkn,3.60
2023-04-01T09:53:00,pkn,1.20
2023-04-01T09:55:00,pkn,4.80
2023-04-01T09:57:00,pkn,3.60
2023-04-01T09:58:00,pkn,1.20
2023-04-01T09:59:00,pkn,2.40
2023-04-01T10:01:00,pkn,2.40
2023-04-01T10:02:00,pkn,2.40
2023-04-01T10:04:00,pkn,4.80
2023-04-01T10:06:00,pkn,12.00
2023-04-01T10:07:00,pkn,4.80
2023-04-01T10:09:00,pkn,12.00
2023-04-01T10:10:00,pkn,6.00
2023-04-01T10:12:00,pkn,10.80
2023-04-01T10:14:00,pkn,6.00
2023-04-01T10:15:00,pkn,1.20
2023-04-01T10:17:00,pkn,3.60
2023-04-01T10:19:00,pkn,3.60
2023-04-01T10:20:00,pkn,1.20
2023-04-01T10:22:00,pkn,3.60
2023-04-01T10:23:00,pkn,1.20
2023-04-01T10:25:00,pkn,3.60
2023-04-01T10:27:00,pkn,3.60
2023-04-01T10:29:00,pkn,2.40
2023-04-01T10:31:00,pkn,3.60
2023-04-01T10:33:00,pkn,6.00
2023-04-01T10:34:00,pkn,6.00
2023-04-01T10:36:00,pkn,10.80
2023-04-01T10:38:00,pkn,12.00
2023-04-01T10:39:00,pkn,4.80
2023-04-01T10:41:00,pkn,12.00
2023-04-01T10:42:00,pkn,3.60
2023-04-01T10:44:00,pkn,2.40
2023-04-01T10:46:00,pkn,3.60
2023-04-01T10:48:00,pkn,2.40
2023-04-01T10:50:00,pkn,3.60
2023-04-01T10:52:00,pkn,2.40
2023-04-01T10:54:00,pkn,3.60
2023-04-01T10:56:00,pkn,2.40
2023-04-01T10:58:00,pkn,3.60
2023-04-01T11:00:00,pkn,2.40
2023-04-01T11:01:00,pkn,2.40
2023-04-01T11:02:00,pkn,1.20
2023-04-01T11:04:00,pkn,3.60
2023-04-01T11:06:00,pkn,3.60
2023-04-01T11:08:00,pkn,2.40
2023-04-01T11:10:00,pkn,3.60
2023-04-01T11:11:00,pkn,1.20
2023-04-01T11:13:00,pkn,4.80
2023-04-01T11:14:00,pkn,6.00
2023-04-01T11:15:00,pkn,4.80
2023-04-01T11:17:00,pkn,12.00
2023-04-01T11:19:00,pkn,10.80
2023-04-01T11:20:00,pkn,4.80
2023-04-01T11:21:00,pkn,6.00
2023-04-01T11:23:00,pkn,6.00
2023-04-01T11:25:00,pkn,3.60
2023-04-01T11:27:00,pkn,2.40
2023-04-01T11:29:00,pkn,3.60
2023-04-01T11:30:00,pkn,1.20
2023-04-01T11:32:00,pkn,3.60
2023-04-01T11:34:00,pkn,2.40
2023-04-01T11:35:00,pkn,1.20
2023-04-01T11:37:00,pkn,8.40
2023-04-01T11:39:00,pkn,10.80
2023-04-01T11:41:00,pkn,10.80
2023-04-01T11:42:00,pkn,6.00
2023-04-01T11:44:00,pkn,9.60
2023-04-01T11:46:00,pkn,12.00
2023-04-01T11:47:00,pkn,3.60
2023-04-01T11:48:00,pkn,2.40
2023-04-01T11:49:00,pkn,9.60
2023-04-01T11:51:00,pkn,12.00
2023-04-01T11:52:00,pkn,3.60
2023-04-01T11:54:00,pkn,3.60
2023-04-01T11:55:00,pkn,2.40
2023-04-01T11:56:00,pkn,2.40
2023-04-01T11:58:00,pkn,4.80
2023-04-01T11:59:00,pkn,2.40
2023-04-01T12:01:00,pkn,4.80
2023-04-01T12:02:00,pkn,2.40
2023-04-01T12:04:00,pkn,6.00
2023-04-01T12:06:00,pkn,4.80
2023-04-01T12:08:00,pkn,4.80
2023-04-01T12:10:00,pkn,10.80
2023-04-01T12:11:00,pkn,6.00
2023-04-01T12:12:00,pkn,7.20
2023-04-01T12:13:00,pkn,6.00
2023-04-01T12:15:00,pkn,13.20
2023-04-01T12:17:00,pkn,13.20
2023-04-01T12:19:00,pkn,9.60
2023-04-01T12:21:00,pkn,6.00
2023-04-01T12:23:00,pkn,4.80
2023-04-01T12:25:00,pkn,8.40
2023-04-01T12:26:00,pkn,3.60
2023-04-01T12:28:00,pkn,7.20
2023-04-01T12:30:00,pkn,6.00
2023-04-01T12:32:00,pkn,4.80
2023-04-01T12:34:00,pkn,3.60
2023-04-01T12:36:00,pkn,3.60
2023-04-01T12:38:00,pkn,4.80
2023-04-01T12:39:00,pkn,2.40
2023-04-01T12:41:00,pkn,3.60
2023-04-01T12:43:00,pkn,3.60
2023-04-01T12:45:00,pkn,10.80
2023-04-01T12:46:00,pkn,4.80
2023-04-01T12:47:00,pkn,7.20
2023-04-01T12:49:00,pkn,9.60
2023-04-01T12:51:00,pkn,10.80
2023-04-01T12:53:00,pkn,6.00
2023-04-01T12:55:00,pkn,3.60
2023-04-01T12:57:00,pkn,2.40
2023-04-01T12:59:00,pkn,2.40
2023-04-01T13:01:00,pkn,2.40
2023-04-01T13:02:00,pkn,2.40
2023-04-01T13:04:00,pkn,2.40
2023-04-01T13:05:00,pkn,1.20
2023-04-01T13:07:00,pkn,2.40
2023-04-01T13:09:00,pkn,3.60
2023-04-01T13:11:00,pkn,2.40
2023-04-01T13:13:00,pkn,2.40
2023-04-01T13:15:00,pkn,2.40
2023-04-01T13:17:00,pkn,3.60
2023-04-01T13:19:00,pkn,2.40
2023-04-01T13:21:00,pkn,2.40
2023-04-01T13:23:00,pkn,2.40
2023-04-01T13:24:00,pkn,1.20
2023-04-01T13:25:00,pkn,3.60
2023-04-01T13:27:00,pkn,12.00
2023-04-01T13:28:00,pkn,7.20
2023-04-01T13:30:00,pkn,15.60
2023-04-01T13:31:00,pkn,7.20
2023-04-01T13:32:00,pkn,8.40
2023-04-01T13:34:00,pkn,10.80
2023-04-01T13:36:00,pkn,9.60
2023-04-01T13:38:00,pkn,9.60
2023-04-01T13:40:00,pkn,8.40
2023-04-01T13:41:00,pkn,4.80
2023-04-01T13:43:00,pkn,9.60
2023-04-01T13:44:00,pkn,4.80
2023-04-01T13:45:00,pkn,1.20
2023-04-01T13:47:00,pkn,6.00
2023-04-01T13:49:00,pkn,6.00
2023-04-01T13:51:00,pkn,4.80
2023-04-01T13:52:00,pkn,3.60
2023-04-01T13:54:00,pkn,3.60
2023-04-01T13:56:00,pkn,9.60
2023-04-01T13:57:00,pkn,2.40
2023-04-01T13:58:00,pkn,6.00
2023-04-01T14:00:00,pkn,14.40
2023-04-01T14:01:00,pkn,6.00
2023-04-01T14:02:00,pkn,6.00
2023-04-01T14:04:00,pkn,14.40
2023-04-01T14:05:00,pkn,4.80
2023-04-01T14:06:00,pkn,7.20
2023-04-01T14:08:00,pkn,12.00
2023-04-01T14:10:00,pkn,7.20
2023-04-01T14:11:00,pkn,1.20
2023-04-01T14:13:00,pkn,2.40
2023-04-01T14:14:00,pkn,2.40
2023-04-01T14:15:00,pkn,3.60
2023-04-01T14:16:00,pkn,1.20
2023-04-01T14:18:00,pkn,4.80
2023-04-01T14:19:00,pkn,1.20
2023-04-01T14:20:00,pkn,1.20
2023-04-01T14:22:00,pkn,6.00
2023-04-01T14:24:00,pkn,2.40
2023-04-01T14:25:00,pkn,2.40
2023-04-01T14:27:00,pkn,6.00
2023-04-01T14:29:00,pkn,10.80
2023-04-01T14:31:00,pkn,9.60
2023-04-01T14:32:00,pkn,6.00
2023-04-01T14:34:00,pkn,9.60
2023-04-01T14:36:00,pkn,8.40
2023-04-01T14:38:00,pkn,2.40
2023-04-01T14:40:00,pkn,2.40
2023-04-01T14:42:00,pkn,3.60
2023-04-01T14:44:00,pkn,2.40
2023-04-01T14:46:00,pkn,2.40
2023-04-01T14:48:00,pkn,2.40
2023-04-01T14:50:00,pkn,2.40
2023-04-01T14:52:00,pkn,2.40
2023-04-01T14:53:00,pkn,1.20
2023-04-01T14:55:00,pkn,2.40
2023-04-01T14:56:00,pkn,1.20
2023-04-01T14:58:00,pkn,2.40
2023-04-01T15:00:00,pkn,2.40
2023-04-01T15:01:00,pkn,1.20
2023-04-01T15:03:00,pkn,2.40
2023-04-01T15:05:00,pkn,2.40
2023-04-01T15:06:00,pkn,1.20
2023-04-01T15:08:00,pkn,2.40
2023-04-01T15:10:00,pkn,10.80
2023-04-01T15:12:00,pkn,9.60
2023-04-01T15:14:00,pkn,10.80
2023-04-01T15:15:00,pkn,4.80
2023-04-01T15:16:00,pkn,6.00
2023-04-01T15:18:00,pkn,2.40
2023-04-01T15:20:00,pkn,2.40
2023-04-01T15:22:00,pkn,2.40
2023-04-01T15:23:00,pkn,1.20
2023-04-01T15:24:00,pkn,1.20
2023-04-01T15:26:00,pkn,8.40
2023-04-01T15:27:00,pkn,4.80
2023-04-01T15:29:00,pkn,10.80
2023-04-01T15:31:00,pkn,9.60
2023-04-01T15:33:00,pkn,10.80
2023-04-01T15:35:00,pkn,10.80
2023-04-01T15:37:00,pkn,10.80
2023-04-01T15:38:00,pkn,4.80
2023-04-01T15:40:00,pkn,10.80
2023-04-01T15:41:00,pkn,4.80
2023-04-01T15:43:00,pkn,10.80
2023-04-01T15:44:00,pkn,6.00
2023-04-01T15:46:00,pkn,10.80
2023-04-01T15:48:00,pkn,9.60
2023-04-01T15:49:00,pkn,6.00
2023-04-01T15:51:00,pkn,9.60
2023-04-01T15:52:00,pkn,6.00
2023-04-01T15:54:00,pkn,9.60
2023-04-01T15:55:00,pkn,6.00
2023-04-01T15:56:00,pkn,4.80
2023-04-01T15:58:00,pkn,10.80
2023-04-01T16:00:00,pkn,10.80
2023-04-01T16:01:00,pkn,4.80
2023-04-01T16:03:00,pkn,10.80
2023-04-01T16:04:00,pkn,4.80
2023-04-01T16:06:00,pkn,13.20
2023-04-01T16:07:00,pkn,6.00
2023-04-01T16:09:00,pkn,12.00
2023-04-01T16:11:00,pkn,10.80
2023-04-01T16:13:00,pkn,10.80
2023-04-01T16:15:00,pkn,10.80
2023-04-01T16:17:00,pkn,10.80
2023-04-01T16:18:00,pkn,4.80
2023-04-01T16:20:00,pkn,10.80
2023-04-01T16:22:00,pkn,10.80
2023-04-01T16:24:00,pkn,10.80
2023-04-01T16:26:00,pkn,4.80
2023-04-01T16:28:00,pkn,2.40
2023-04-01T16:30:00,pkn,2.40
2023-04-01T16:31:00,pkn,1.20
2023-04-01T16:33:00,pkn,3.60
2023-04-01T16:34:00,pkn,1.20
2023-04-01T16:36:00,pkn,2.40
2023-04-01T16:37:00,pkn,4.80
2023-04-01T16:39:00,pkn,9.60
2023-04-01T16:40:00,pkn,6.00
2023-04-01T16:41:00,pkn,4.80
2023-04-01T16:43:00,pkn,10.80
2023-04-01T16:45:00,pkn,10.80
2023-04-01T16:47:00,pkn,9.60
2023-04-01T16:49:00,pkn,10.80
2023-04-01T16:51:00,pkn,10.80
2023-04-01T16:52:00,pkn,1.20
2023-04-01T16:54:00,pkn,2.40
2023-04-01T16:55:00,pkn,1.20
2023-04-01T16:57:00,pkn,3.60
2023-04-01T16:59:00,pkn,2.40
2023-04-01T17:00:00,pkn,1.20
2023-04-01T17:02:00,pkn,2.40
2023-04-01T17:04:00,pkn,2.40
2023-04-01T17:05:00,pkn,2.40
2023-04-01T17:06:00,pkn,3.60
2023-04-01T17:08:00,pkn,2.40
2023-04-01T17:09:00,pkn,8.40
2023-04-01T17:10:00,pkn,12.00
2023-04-01T17:11:00,pkn,4.80
2023-04-01T17:12:00,pkn,6.00
2023-04-01T17:14:00,pkn,9.60
2023-04-01T17:15:00,pkn,6.00
2023-04-01T17:17:00,pkn,9.60
2023-04-01T17:19:00,pkn,6.00
2023-04-01T17:20:00,pkn,1.20
2023-04-01T17:22:00,pkn,2.40
2023-04-01T17:24:00,pkn,2.40
2023-04-01T17:26:00,pkn,2.40
2023-04-01T17:28:00,pkn,2.40
2023-04-01T17:29:00,pkn,1.20
2023-04-01T17:31:00,pkn,2.40
2023-04-01T17:33:00,pkn,3.60
2023-04-01T17:34:00,pkn,1.20
2023-04-01T17:36:00,pkn,7.20
2023-04-01T17:37:00,pkn,4.80
2023-04-01T17:39:00,pkn,10.80
2023-04-01T17:41:00,pkn,10.80
2023-04-01T17:42:00,pkn,4.80
2023-04-01T17:44:00,pkn,10.80
2023-04-01T17:46:00,pkn,9.60
2023-04-01T17:48:00,pkn,12.00
2023-04-01T17:49:00,pkn,4.80
2023-04-01T17:51:00,pkn,2.40
2023-04-01T17:53:00,pkn,2.40
2023-04-01T17:55:00,pkn,2.40
2023-04-01T17:56:00,pkn,1.20
2023-04-01T17:58:00,pkn,2.40
2023-04-01T18:00:00,pkn,2.40
2023-04-01T18:01:00,pkn,1.20
2023-04-01T18:02:00,pkn,1.20
2023-04-01T18:04:00,pkn,2.40
2023-04-01T18:05:00,pkn,1.20
2023-04-01T18:07:00,pkn,2.40
2023-04-01T18:08:00,pkn,1.20
2023-04-01T18:10:00,pkn,7.20
2023-04-01T18:11:00,pkn,3.60
2023-04-01T18:12:00,pkn,4.80
2023-04-01T18:13:00,pkn,8.40
2023-04-01T18:15:00,pkn,15.60
2023-04-01T18:17:00,pkn,18.00
