#datetime,building,power
2024-01-24T00:00:00,rvs,54.83
2024-01-24T00:01:00,rvs,52.58
2024-01-24T00:02:00,rvs,40.20
2024-01-24T00:03:00,rvs,28.33
2024-01-24T00:04:00,rvs,32.00
2024-01-24T00:05:00,rvs,29.65
2024-01-24T00:06:00,rvs,29.82
2024-01-24T00:07:00,rvs,26.09
2024-01-24T00:08:00,rvs,32.96
2024-01-24T00:09:00,rvs,37.82
2024-01-24T00:10:00,rvs,50.01
2024-01-24T00:11:00,rvs,39.91
2024-01-24T00:12:00,rvs,50.09
2024-01-24T00:13:00,rvs,53.74
2024-01-24T00:14:00,rvs,51.54
2024-01-24T00:15:00,rvs,47.74
2024-01-24T00:16:00,rvs,51.75
2024-01-24T00:17:00,rvs,53.34
2024-01-24T00:18:00,rvs,60.65
2024-01-24T00:19:00,rvs,62.51
2024-01-24T00:20:00,rvs,59.64
2024-01-24T00:21:00,rvs,40.35
2024-01-24T00:22:00,rvs,41.24
2024-01-24T00:23:00,rvs,43.45
2024-01-24T00:24:00,rvs,49.09
2024-01-24T00:25:00,rvs,50.97
2024-01-24T00:26:00,rvs,48.55
2024-01-24T00:27:00,rvs,52.06
2024-01-24T00:28:00,rvs,44.90
2024-01-24T00:29:00,rvs,44.25
2024-01-24T00:30:00,rvs,52.48
2024-01-24T00:31:00,rvs,53.31
2024-01-24T00:32:00,rvs,53.66
2024-01-24T00:33:00,rvs,48.65
2024-01-24T00:34:00,rvs,46.58
2024-01-24T00:35:00,rvs,39.05
2024-01-24T00:36:00,rvs,38.55
2024-01-24T00:37:00,rvs,38.28
2024-01-24T00:38:00,rvs,39.52
2024-01-24T00:39:00,rvs,39.36
2024-01-24T00:40:00,rvs,36.09
2024-01-24T00:41:00,rvs,36.94
2024-01-24T00:42:00,rvs,39.21
2024-01-24T00:43:00,rvs,46.08
2024-01-24T00:44:00,rvs,56.93
2024-01-24T00:45:00,rvs,54.92
2024-01-24T00:46:00,rvs,53.57
2024-01-24T00:47:00,rvs,35.00
2024-01-24T00:48:00,rvs,40.10
2024-01-24T00:49:00,rvs,33.23
2024-01-24T00:50:00,rvs,40.63
2024-01-24T00:51:00,rvs,41.43
2024-01-24T00:52:00,rvs,30.44
2024-01-24T00:53:00,rvs,33.89
2024-01-24T00:54:00,rvs,37.20
2024-01-24T00:55:00,rvs,47.39
2024-01-24T00:56:00,rvs,50.29
2024-01-24T00:57:00,rvs,59.38
2024-01-24T00:58:00,rvs,45.69
2024-01-24T00:59:00,rvs,41.42
2024-01-24T01:00:00,rvs,46.73
2024-01-24T01:01:00,rvs,48.36
2024-01-24T01:02:00,rvs,50.35
2024-01-24T01:03:00,rvs,50.58
2024-01-24T01:04:00,rvs,50.97
2024-01-24T01:05:00,rvs,56.60
2024-01-24T01:06:00,rvs,56.08
2024-01-24T01:07:00,rvs,60.33
2024-01-24T01:08:00,rvs,64.74
2024-01-24T01:09:00,rvs,54.75
2024-01-24T01:10:00,rvs,58.95
2024-01-24T01:11:00,rvs,58.44
2024-01-24T01:12:00,rvs,57.85
2024-01-24T01:13:00,rvs,59.56
2024-01-24T01:14:00,rvs,49.21
2024-01-24T01:15:00,rvs,53.00
2024-01-24T01:16:00,rvs,54.08
2024-01-24T01:17:00,rvs,53.85
2024-01-24T01:18:00,rvs,47.35
2024-01-24T01:19:00,rvs,51.26
2024-01-24T01:20:00,rvs,51.48
2024-01-24T01:21:00,rvs,58.45
2024-01-24T01:22:00,rvs,52.95
2024-01-24T01:23:00,rvs,54.08
2024-01-24T01:24:00,rvs,48.75
2024-01-24T01:25:00,rvs,42.54
2024-01-24T01:26:00,rvs,44.50
2024-01-24T01:27:00,rvs,41.56
2024-01-24T01:28:00,rvs,28.04
2024-01-24T01:29:00,rvs,31.16
2024-01-24T01:30:00,rvs,22.53
2024-01-24T01:31:00,rvs,22.93
2024-01-24T01:32:00,rvs,22.22
2024-01-24T01:33:00,rvs,22.32
2024-01-24T01:34:00,rvs,24.45
2024-01-24T01:35:00,rvs,27.07
2024-01-24T01:36:00,rvs,27.13
2024-01-24T01:37:00,rvs,26.85
2024-01-24T01:38:00,rvs,42.42
2024-01-24T01:39:00,rvs,48.04
2024-01-24T01:40:00,rvs,47.63
2024-01-24T01:41:00,rvs,42.48
2024-01-24T01:42:00,rvs,41.66
2024-01-24T01:43:00,rvs,50.59
2024-01-24T01:44:00,rvs,50.16
2024-01-24T01:45:00,rvs,49.83
2024-01-24T01:46:00,rvs,50.16
2024-01-24T01:47:00,rvs,36.52
2024-01-24T01:48:00,rvs,32.59
2024-01-24T01:49:00,rvs,42.00
2024-01-24T01:50:00,rvs,45.05
2024-01-24T01:51:00,rvs,47.31
2024-01-24T01:52:00,rvs,48.41
2024-01-24T01:53:00,rvs,56.20
2024-01-24T01:54:00,rvs,68.15
2024-01-24T01:55:00,rvs,58.64
2024-01-24T01:56:00,rvs,73.66
2024-01-24T01:57:00,rvs,77.12
2024-01-24T01:58:00,rvs,82.77
2024-01-24T01:59:00,rvs,103.55
2024-01-24T02:00:00,rvs,99.58
2024-01-24T02:01:00,rvs,78.16
2024-01-24T02:02:00,rvs,54.63
2024-01-24T02:03:00,rvs,56.89
2024-01-24T02:04:00,rvs,65.52
2024-01-24T02:05:00,rvs,58.25
2024-01-24T02:06:00,rvs,69.67
2024-01-24T02:07:00,rvs,35.93
2024-01-24T02:08:00,rvs,39.07
2024-01-24T02:09:00,rvs,41.60
2024-01-24T02:10:00,rvs,46.82
2024-01-24T02:11:00,rvs,48.29
2024-01-24T02:12:00,rvs,44.81
2024-01-24T02:13:00,rvs,51.78
2024-01-24T02:14:00,rvs,37.81
2024-01-24T02:15:00,rvs,30.32
2024-01-24T02:16:00,rvs,37.04
2024-01-24T02:17:00,rvs,31.11
2024-01-24T02:18:00,rvs,31.02
2024-01-24T02:19:00,rvs,29.71
2024-01-24T02:20:00,rvs,17.56
2024-01-24T02:21:00,rvs,16.16
2024-01-24T02:22:00,rvs,16.37
2024-01-24T02:23:00,rvs,16.21
2024-01-24T02:24:00,rvs,16.31
2024-01-24T02:25:00,rvs,16.39
2024-01-24T02:26:00,rvs,16.46
2024-01-24T02:27:00,rvs,16.54
2024-01-24T02:28:00,rvs,16.49
2024-01-24T02:29:00,rvs,17.70
2024-01-24T02:30:00,rvs,19.97
2024-01-24T02:31:00,rvs,21.37
2024-01-24T02:32:00,rvs,21.91
2024-01-24T02:33:00,rvs,22.83
2024-01-24T02:34:00,rvs,26.19
2024-01-24T02:35:00,rvs,27.95
2024-01-24T02:36:00,rvs,38.91
2024-01-24T02:37:00,rvs,41.42
2024-01-24T02:38:00,rvs,33.22
2024-01-24T02:39:00,rvs,37.23
2024-01-24T02:40:00,rvs,42.01
2024-01-24T02:41:00,rvs,46.77
2024-01-24T02:42:00,rvs,58.61
2024-01-24T02:43:00,rvs,58.44
2024-01-24T02:44:00,rvs,57.29
2024-01-24T02:45:00,rvs,70.56
2024-01-24T02:46:00,rvs,60.99
2024-01-24T02:47:00,rvs,72.02
2024-01-24T02:48:00,rvs,80.42
2024-01-24T02:49:00,rvs,80.92
2024-01-24T02:50:00,rvs,85.67
2024-01-24T02:51:00,rvs,86.21
2024-01-24T02:52:00,rvs,94.59
2024-01-24T02:53:00,rvs,106.65
2024-01-24T02:54:00,rvs,110.81
2024-01-24T02:55:00,rvs,102.83
2024-01-24T02:56:00,rvs,94.94
2024-01-24T02:57:00,rvs,97.67
2024-01-24T02:58:00,rvs,93.66
2024-01-24T02:59:00,rvs,102.45
2024-01-24T03:00:00,rvs,102.81
2024-01-24T03:01:00,rvs,94.51
2024-01-24T03:02:00,rvs,87.59
2024-01-24T03:03:00,rvs,80.24
2024-01-24T03:04:00,rvs,67.78
2024-01-24T03:05:00,rvs,65.37
2024-01-24T03:06:00,rvs,58.98
2024-01-24T03:07:00,rvs,61.08
2024-01-24T03:08:00,rvs,53.37
2024-01-24T03:09:00,rvs,41.37
2024-01-24T03:10:00,rvs,44.58
2024-01-24T03:11:00,rvs,43.37
2024-01-24T03:12:00,rvs,41.12
2024-01-24T03:13:00,rvs,41.54
2024-01-24T03:14:00,rvs,29.06
2024-01-24T03:15:00,rvs,34.68
2024-01-24T03:16:00,rvs,39.31
2024-01-24T03:17:00,rvs,31.84
2024-01-24T03:18:00,rvs,31.45
2024-01-24T03:19:00,rvs,27.71
2024-01-24T03:20:00,rvs,30.52
2024-01-24T03:21:00,rvs,38.53
2024-01-24T03:22:00,rvs,34.26
2024-01-24T03:23:00,rvs,35.39
2024-01-24T03:24:00,rvs,45.96
2024-01-24T03:25:00,rvs,47.54
2024-01-24T03:26:00,rvs,57.61
2024-01-24T03:27:00,rvs,60.08
2024-01-24T03:28:00,rvs,65.04
2024-01-24T03:29:00,rvs,52.09
2024-01-24T03:30:00,rvs,37.85
2024-01-24T03:31:00,rvs,45.43
2024-01-24T03:32:00,rvs,31.30
2024-01-24T03:33:00,rvs,38.19
2024-01-24T03:34:00,rvs,22.66
2024-01-24T03:35:00,rvs,45.48
2024-01-24T03:36:00,rvs,48.95
2024-01-24T03:37:00,rvs,40.13
2024-01-24T03:38:00,rvs,40.56
2024-01-24T03:39:00,rvs,44.35
2024-01-24T03:40:00,rvs,46.78
2024-01-24T03:41:00,rvs,43.77
2024-01-24T03:42:00,rvs,35.92
2024-01-24T03:43:00,rvs,42.38
2024-01-24T03:44:00,rvs,43.58
2024-01-24T03:45:00,rvs,38.23
2024-01-24T03:46:00,rvs,36.48
2024-01-24T03:47:00,rvs,16.52
2024-01-24T03:48:00,rvs,16.70
2024-01-24T03:49:00,rvs,17.23
2024-01-24T03:50:00,rvs,18.75
2024-01-24T03:51:00,rvs,19.00
2024-01-24T03:52:00,rvs,18.28
2024-01-24T03:53:00,rvs,20.80
2024-01-24T03:54:00,rvs,22.32
2024-01-24T03:55:00,rvs,20.93
2024-01-24T03:56:00,rvs,22.03
2024-01-24T03:57:00,rvs,23.08
2024-01-24T03:58:00,rvs,23.57
2024-01-24T03:59:00,rvs,25.40
2024-01-24T04:00:00,rvs,27.86
2024-01-24T04:01:00,rvs,31.67
2024-01-24T04:02:00,rvs,35.11
2024-01-24T04:03:00,rvs,38.75
2024-01-24T04:04:00,rvs,39.27
2024-01-24T04:05:00,rvs,36.72
2024-01-24T04:06:00,rvs,35.98
2024-01-24T04:07:00,rvs,36.31
2024-01-24T04:08:00,rvs,32.95
2024-01-24T04:09:00,rvs,32.79
2024-01-24T04:10:00,rvs,33.53
2024-01-24T04:11:00,rvs,34.22
2024-01-24T04:12:00,rvs,33.07
2024-01-24T04:13:00,rvs,33.01
2024-01-24T04:14:00,rvs,30.98
2024-01-24T04:15:00,rvs,30.50
2024-01-24T04:16:00,rvs,31.61
2024-01-24T04:17:00,rvs,31.88
2024-01-24T04:18:00,rvs,26.62
2024-01-24T04:19:00,rvs,27.17
2024-01-24T04:20:00,rvs,24.35
2024-01-24T04:21:00,rvs,16.12
2024-01-24T04:22:00,rvs,16.23
2024-01-24T04:23:00,rvs,16.20
2024-01-24T04:24:00,rvs,16.19
2024-01-24T04:25:00,rvs,16.35
2024-01-24T04:26:00,rvs,23.30
2024-01-24T04:27:00,rvs,23.20
2024-01-24T04:28:00,rvs,20.70
2024-01-24T04:29:00,rvs,28.81
2024-01-24T04:30:00,rvs,22.10
2024-01-24T04:31:00,rvs,13.77
2024-01-24T04:32:00,rvs,28.66
2024-01-24T04:33:00,rvs,24.67
2024-01-24T04:34:00,rvs,38.26
2024-01-24T04:35:00,rvs,34.94
2024-01-24T04:36:00,rvs,31.66
2024-01-24T04:37:00,rvs,40.31
2024-01-24T04:38:00,rvs,34.68
2024-01-24T04:39:00,rvs,38.76
2024-01-24T04:40:00,rvs,50.98
2024-01-24T04:41:00,rvs,49.59
2024-01-24T04:42:00,rvs,58.19
2024-01-24T04:43:00,rvs,56.81
2024-01-24T04:44:00,rvs,60.40
2024-01-24T04:45:00,rvs,61.59
2024-01-24T04:46:00,rvs,63.51
2024-01-24T04:47:00,rvs,64.09
2024-01-24T04:48:00,rvs,45.98
2024-01-24T04:49:00,rvs,45.46
2024-01-24T04:50:00,rvs,44.73
2024-01-24T04:51:00,rvs,44.95
2024-01-24T04:52:00,rvs,50.16
2024-01-24T04:53:00,rvs,49.34
2024-01-24T04:54:00,rvs,29.09
2024-01-24T04:55:00,rvs,35.59
2024-01-24T04:56:00,rvs,38.19
2024-01-24T04:57:00,rvs,36.58
2024-01-24T04:58:00,rvs,34.47
2024-01-24T04:59:00,rvs,36.51
2024-01-24T05:00:00,rvs,43.39
2024-01-24T05:01:00,rvs,50.07
2024-01-24T05:02:00,rvs,40.00
2024-01-24T05:03:00,rvs,25.74
2024-01-24T05:04:00,rvs,32.74
2024-01-24T05:05:00,rvs,26.96
2024-01-24T05:06:00,rvs,34.84
2024-01-24T05:07:00,rvs,33.26
2024-01-24T05:08:00,rvs,26.51
2024-01-24T05:09:00,rvs,51.07
2024-01-24T05:10:00,rvs,50.13
2024-01-24T05:11:00,rvs,54.13
2024-01-24T05:12:00,rvs,51.98
2024-01-24T05:13:00,rvs,61.65
2024-01-24T05:14:00,rvs,69.60
2024-01-24T05:15:00,rvs,58.94
2024-01-24T05:16:00,rvs,83.75
2024-01-24T05:17:00,rvs,79.81
2024-01-24T05:18:00,rvs,88.23
2024-01-24T05:19:00,rvs,83.60
2024-01-24T05:20:00,rvs,51.65
2024-01-24T05:21:00,rvs,78.95
2024-01-24T05:22:00,rvs,68.23
2024-01-24T05:23:00,rvs,62.94
2024-01-24T05:24:00,rvs,75.57
2024-01-24T05:25:00,rvs,67.89
2024-01-24T05:26:00,rvs,63.91
2024-01-24T05:27:00,rvs,53.49
2024-01-24T05:28:00,rvs,46.87
2024-01-24T05:29:00,rvs,45.34
2024-01-24T05:30:00,rvs,36.98
2024-01-24T05:31:00,rvs,39.79
2024-01-24T05:32:00,rvs,36.16
2024-01-24T05:33:00,rvs,46.52
2024-01-24T05:34:00,rvs,50.79
2024-01-24T05:35:00,rvs,52.62
2024-01-24T05:36:00,rvs,57.42
2024-01-24T05:37:00,rvs,65.84
2024-01-24T05:38:00,rvs,78.81
2024-01-24T05:39:00,rvs,67.14
2024-01-24T05:40:00,rvs,75.33
2024-01-24T05:41:00,rvs,67.13
2024-01-24T05:42:00,rvs,68.35
2024-01-24T05:43:00,rvs,71.23
2024-01-24T05:44:00,rvs,71.77
2024-01-24T05:45:00,rvs,72.65
2024-01-24T05:46:00,rvs,75.90
2024-01-24T05:47:00,rvs,76.08
2024-01-24T05:48:00,rvs,73.69
2024-01-24T05:49:00,rvs,68.73
2024-01-24T05:50:00,rvs,66.20
2024-01-24T05:51:00,rvs,58.44
2024-01-24T05:52:00,rvs,50.50
2024-01-24T05:53:00,rvs,48.58
2024-01-24T05:54:00,rvs,35.41
2024-01-24T05:55:00,rvs,32.13
2024-01-24T05:56:00,rvs,39.48
2024-01-24T05:57:00,rvs,41.95
2024-01-24T05:58:00,rvs,43.57
2024-01-24T05:59:00,rvs,41.48
2024-01-24T06:00:00,rvs,39.94
2024-01-24T06:01:00,rvs,40.34
2024-01-24T06:02:00,rvs,17.57
2024-01-24T06:03:00,rvs,17.38
2024-01-24T06:04:00,rvs,19.14
2024-01-24T06:05:00,rvs,25.66
2024-01-24T06:06:00,rvs,25.86
2024-01-24T06:07:00,rvs,27.64
2024-01-24T06:08:00,rvs,28.48
2024-01-24T06:09:00,rvs,28.65
2024-01-24T06:10:00,rvs,30.51
2024-01-24T06:11:00,rvs,28.50
2024-01-24T06:12:00,rvs,31.31
2024-01-24T06:13:00,rvs,32.88
2024-01-24T06:14:00,rvs,33.43
2024-01-24T06:15:00,rvs,41.47
2024-01-24T06:16:00,rvs,48.19
2024-01-24T06:17:00,rvs,48.88
2024-01-24T06:18:00,rvs,52.58
2024-01-24T06:19:00,rvs,49.67
2024-01-24T06:20:00,rvs,50.15
2024-01-24T06:21:00,rvs,52.73
2024-01-24T06:22:00,rvs,57.48
2024-01-24T06:23:00,rvs,58.23
2024-01-24T06:24:00,rvs,59.71
2024-01-24T06:25:00,rvs,60.58
2024-01-24T06:26:00,rvs,51.80
2024-01-24T06:27:00,rvs,56.22
2024-01-24T06:28:00,rvs,53.43
2024-01-24T06:29:00,rvs,50.08
2024-01-24T06:30:00,rvs,48.63
2024-01-24T06:31:00,rvs,44.92
2024-01-24T06:32:00,rvs,42.55
2024-01-24T06:33:00,rvs,47.00
2024-01-24T06:34:00,rvs,46.71
2024-01-24T06:35:00,rvs,47.09
2024-01-24T06:36:00,rvs,45.92
2024-01-24T06:37:00,rvs,35.49
2024-01-24T06:38:00,rvs,27.55
2024-01-24T06:39:00,rvs,33.11
2024-01-24T06:40:00,rvs,17.56
2024-01-24T06:41:00,rvs,36.11
2024-01-24T06:42:00,rvs,39.97
2024-01-24T06:43:00,rvs,33.17
2024-01-24T06:44:00,rvs,38.33
2024-01-24T06:45:00,rvs,12.98
2024-01-24T06:46:00,rvs,26.47
2024-01-24T06:47:00,rvs,20.29
2024-01-24T06:48:00,rvs,27.90
2024-01-24T06:49:00,rvs,17.51
2024-01-24T06:50:00,rvs,24.69
2024-01-24T06:51:00,rvs,26.92
2024-01-24T06:52:00,rvs,27.24
2024-01-24T06:53:00,rvs,22.81
2024-01-24T06:54:00,rvs,33.29
2024-01-24T06:55:00,rvs,28.88
2024-01-24T06:56:00,rvs,26.97
2024-01-24T06:57:00,rvs,30.24
2024-01-24T06:58:00,rvs,32.76
2024-01-24T06:59:00,rvs,34.84
2024-01-24T07:00:00,rvs,45.48
2024-01-24T07:01:00,rvs,47.10
2024-01-24T07:02:00,rvs,54.90
2024-01-24T07:03:00,rvs,59.52
2024-01-24T07:04:00,rvs,59.99
2024-01-24T07:05:00,rvs,53.09
2024-01-24T07:06:00,rvs,53.32
2024-01-24T07:07:00,rvs,54.63
2024-01-24T07:08:00,rvs,56.69
2024-01-24T07:09:00,rvs,58.03
2024-01-24T07:10:00,rvs,56.76
2024-01-24T07:11:00,rvs,55.36
2024-01-24T07:12:00,rvs,66.85
2024-01-24T07:13:00,rvs,63.79
2024-01-24T07:14:00,rvs,64.99
2024-01-24T07:15:00,rvs,60.84
2024-01-24T07:16:00,rvs,43.44
2024-01-24T07:17:00,rvs,44.08
2024-01-24T07:18:00,rvs,41.62
2024-01-24T07:19:00,rvs,41.44
2024-01-24T07:20:00,rvs,42.13
2024-01-24T07:21:00,rvs,45.66
2024-01-24T07:22:00,rvs,46.39
2024-01-24T07:23:00,rvs,37.48
2024-01-24T07:24:00,rvs,36.07
2024-01-24T07:25:00,rvs,27.13
2024-01-24T07:26:00,rvs,22.83
2024-01-24T07:27:00,rvs,15.52
2024-01-24T07:28:00,rvs,23.62
2024-01-24T07:29:00,rvs,15.48
2024-01-24T07:30:00,rvs,15.16
2024-01-24T07:31:00,rvs,8.47
2024-01-24T07:32:00,rvs,17.51
2024-01-24T07:33:00,rvs,11.29
2024-01-24T07:34:00,rvs,19.85
2024-01-24T07:35:00,rvs,20.69
2024-01-24T07:36:00,rvs,23.39
2024-01-24T07:37:00,rvs,23.06
2024-01-24T07:38:00,rvs,17.47
2024-01-24T07:39:00,rvs,26.50
2024-01-24T07:40:00,rvs,19.57
2024-01-24T07:41:00,rvs,23.74
2024-01-24T07:42:00,rvs,23.37
2024-01-24T07:43:00,rvs,28.62
2024-01-24T07:44:00,rvs,28.97
2024-01-24T07:45:00,rvs,29.25
2024-01-24T07:46:00,rvs,29.13
2024-01-24T07:47:00,rvs,26.73
2024-01-24T07:48:00,rvs,27.00
2024-01-24T07:49:00,rvs,16.93
2024-01-24T07:50:00,rvs,17.03
2024-01-24T07:51:00,rvs,15.89
2024-01-24T07:52:00,rvs,15.44
2024-01-24T07:53:00,rvs,15.67
2024-01-24T07:54:00,rvs,25.86
2024-01-24T07:55:00,rvs,26.79
2024-01-24T07:56:00,rvs,27.45
2024-01-24T07:57:00,rvs,29.72
2024-01-24T07:58:00,rvs,30.38
2024-01-24T07:59:00,rvs,43.04
2024-01-24T08:00:00,rvs,38.27
2024-01-24T08:01:00,rvs,41.06
2024-01-24T08:02:00,rvs,42.01
2024-01-24T08:03:00,rvs,46.37
2024-01-24T08:04:00,rvs,55.35
2024-01-24T08:05:00,rvs,57.28
2024-01-24T08:06:00,rvs,66.57
2024-01-24T08:07:00,rvs,53.82
2024-01-24T08:08:00,rvs,52.63
2024-01-24T08:09:00,rvs,54.51
2024-01-24T08:10:00,rvs,51.48
2024-01-24T08:11:00,rvs,54.24
2024-01-24T08:12:00,rvs,64.13
2024-01-24T08:13:00,rvs,57.74
2024-01-24T08:14:00,rvs,59.12
2024-01-24T08:15:00,rvs,61.96
2024-01-24T08:16:00,rvs,54.08
2024-01-24T08:17:00,rvs,62.56
2024-01-24T08:18:00,rvs,60.58
2024-01-24T08:19:00,rvs,63.63
2024-01-24T08:20:00,rvs,63.19
2024-01-24T08:21:00,rvs,44.77
2024-01-24T08:22:00,rvs,49.90
2024-01-24T08:23:00,rvs,52.58
2024-01-24T08:24:00,rvs,55.58
2024-01-24T08:25:00,rvs,67.71
2024-01-24T08:26:00,rvs,67.56
2024-01-24T08:27:00,rvs,68.84
2024-01-24T08:28:00,rvs,81.69
2024-01-24T08:29:00,rvs,58.91
2024-01-24T08:30:00,rvs,55.97
2024-01-24T08:31:00,rvs,63.10
2024-01-24T08:32:00,rvs,66.69
2024-01-24T08:33:00,rvs,52.77
2024-01-24T08:34:00,rvs,55.95
2024-01-24T08:35:00,rvs,62.54
2024-01-24T08:36:00,rvs,62.43
2024-01-24T08:37:00,rvs,65.15
2024-01-24T08:38:00,rvs,68.16
2024-01-24T08:39:00,rvs,68.07
2024-01-24T08:40:00,rvs,65.84
2024-01-24T08:41:00,rvs,74.48
2024-01-24T08:42:00,rvs,71.27
2024-01-24T08:43:00,rvs,76.10
2024-01-24T08:44:00,rvs,73.88
2024-01-24T08:45:00,rvs,58.54
2024-01-24T08:46:00,rvs,48.78
2024-01-24T08:47:00,rvs,44.77
2024-01-24T08:48:00,rvs,27.03
2024-01-24T08:49:00,rvs,31.63
2024-01-24T08:50:00,rvs,33.50
2024-01-24T08:51:00,rvs,41.69
2024-01-24T08:52:00,rvs,40.75
2024-01-24T08:53:00,rvs,45.84
2024-01-24T08:54:00,rvs,46.50
2024-01-24T08:55:00,rvs,45.08
2024-01-24T08:56:00,rvs,44.95
2024-01-24T08:57:00,rvs,43.69
2024-01-24T08:58:00,rvs,48.18
2024-01-24T08:59:00,rvs,39.73
2024-01-24T09:00:00,rvs,35.46
2024-01-24T09:01:00,rvs,20.81
2024-01-24T09:02:00,rvs,27.28
2024-01-24T09:03:00,rvs,18.27
2024-01-24T09:04:00,rvs,29.88
2024-01-24T09:05:00,rvs,22.82
2024-01-24T09:06:00,rvs,31.28
2024-01-24T09:07:00,rvs,25.45
2024-01-24T09:08:00,rvs,25.17
2024-01-24T09:09:00,rvs,18.21
2024-01-24T09:10:00,rvs,10.19
2024-01-24T09:11:00,rvs,10.09
2024-01-24T09:12:00,rvs,10.44
2024-01-24T09:13:00,rvs,17.14
2024-01-24T09:14:00,rvs,17.00
2024-01-24T09:15:00,rvs,17.03
2024-01-24T09:16:00,rvs,16.67
2024-01-24T09:17:00,rvs,16.93
2024-01-24T09:18:00,rvs,16.60
2024-01-24T09:19:00,rvs,18.32
2024-01-24T09:20:00,rvs,18.44
2024-01-24T09:21:00,rvs,25.25
2024-01-24T09:22:00,rvs,18.72
2024-01-24T09:23:00,rvs,17.45
2024-01-24T09:24:00,rvs,17.26
2024-01-24T09:25:00,rvs,18.00
2024-01-24T09:26:00,rvs,17.99
2024-01-24T09:27:00,rvs,24.54
2024-01-24T09:28:00,rvs,18.07
2024-01-24T09:29:00,rvs,24.82
2024-01-24T09:30:00,rvs,24.68
2024-01-24T09:31:00,rvs,18.18
2024-01-24T09:32:00,rvs,25.94
2024-01-24T09:33:00,rvs,32.70
2024-01-24T09:34:00,rvs,26.14
2024-01-24T09:35:00,rvs,25.85
2024-01-24T09:36:00,rvs,32.89
2024-01-24T09:37:00,rvs,25.18
2024-01-24T09:38:00,rvs,31.98
2024-01-24T09:39:00,rvs,39.35
2024-01-24T09:40:00,rvs,33.76
2024-01-24T09:41:00,rvs,32.79
2024-01-24T09:42:00,rvs,39.44
2024-01-24T09:43:00,rvs,39.63
2024-01-24T09:44:00,rvs,33.44
2024-01-24T09:45:00,rvs,41.80
2024-01-24T09:46:00,rvs,34.59
2024-01-24T09:47:00,rvs,27.78
2024-01-24T09:48:00,rvs,32.94
2024-01-24T09:49:00,rvs,33.05
2024-01-24T09:50:00,rvs,31.86
2024-01-24T09:51:00,rvs,24.83
2024-01-24T09:52:00,rvs,24.70
2024-01-24T09:53:00,rvs,18.11
2024-01-24T09:54:00,rvs,25.10
2024-01-24T09:55:00,rvs,25.07
2024-01-24T09:56:00,rvs,24.64
2024-01-24T09:57:00,rvs,18.34
2024-01-24T09:58:00,rvs,12.80
2024-01-24T09:59:00,rvs,17.93
2024-01-24T10:00:00,rvs,23.77
2024-01-24T10:01:00,rvs,23.87
2024-01-24T10:02:00,rvs,15.49
2024-01-24T10:03:00,rvs,22.69
2024-01-24T10:04:00,rvs,11.70
2024-01-24T10:05:00,rvs,10.86
2024-01-24T10:06:00,rvs,10.81
2024-01-24T10:07:00,rvs,10.20
2024-01-24T10:08:00,rvs,10.03
2024-01-24T10:09:00,rvs,10.10
2024-01-24T10:10:00,rvs,19.49
2024-01-24T10:11:00,rvs,21.58
2024-01-24T10:12:00,rvs,22.10
2024-01-24T10:13:00,rvs,24.11
2024-01-24T10:14:00,rvs,27.92
2024-01-24T10:15:00,rvs,33.19
2024-01-24T10:16:00,rvs,31.51
2024-01-24T10:17:00,rvs,35.78
2024-01-24T10:18:00,rvs,41.55
2024-01-24T10:19:00,rvs,39.47
2024-01-24T10:20:00,rvs,40.43
2024-01-24T10:21:00,rvs,39.65
2024-01-24T10:22:00,rvs,40.75
2024-01-24T10:23:00,rvs,39.32
2024-01-24T10:24:00,rvs,43.46
2024-01-24T10:25:00,rvs,43.20
2024-01-24T10:26:00,rvs,43.68
2024-01-24T10:27:00,rvs,44.87
2024-01-24T10:28:00,rvs,31.55
2024-01-24T10:29:00,rvs,36.24
2024-01-24T10:30:00,rvs,42.52
2024-01-24T10:31:00,rvs,41.52
2024-01-24T10:32:00,rvs,31.44
2024-01-24T10:33:00,rvs,34.64
2024-01-24T10:34:00,rvs,21.55
2024-01-24T10:35:00,rvs,31.21
2024-01-24T10:36:00,rvs,27.31
2024-01-24T10:37:00,rvs,31.27
2024-01-24T10:38:00,rvs,33.54
2024-01-24T10:39:00,rvs,29.83
2024-01-24T10:40:00,rvs,38.30
2024-01-24T10:41:00,rvs,43.35
2024-01-24T10:42:00,rvs,59.10
2024-01-24T10:43:00,rvs,59.46
2024-01-24T10:44:00,rvs,73.70
2024-01-24T10:45:00,rvs,48.16
2024-01-24T10:46:00,rvs,51.89
2024-01-24T10:47:00,rvs,46.57
2024-01-24T10:48:00,rvs,56.06
2024-01-24T10:49:00,rvs,56.67
2024-01-24T10:50:00,rvs,65.05
2024-01-24T10:51:00,rvs,57.98
2024-01-24T10:52:00,rvs,65.38
2024-01-24T10:53:00,rvs,58.74
2024-01-24T10:54:00,rvs,65.43
2024-01-24T10:55:00,rvs,61.56
2024-01-24T10:56:00,rvs,50.80
2024-01-24T10:57:00,rvs,50.10
2024-01-24T10:58:00,rvs,50.43
2024-01-24T10:59:00,rvs,38.10
2024-01-24T11:00:00,rvs,39.11
2024-01-24T11:01:00,rvs,33.44
2024-01-24T11:02:00,rvs,36.42
2024-01-24T11:03:00,rvs,37.90
2024-01-24T11:04:00,rvs,42.52
2024-01-24T11:05:00,rvs,46.03
