#datetime,building,power
2023-07-29T00:03:00,nat,556.24
2023-07-29T00:09:00,nat,271.09
2023-07-29T00:10:00,nat,173.69
2023-07-29T00:11:00,nat,533.80
2023-07-29T00:18:00,nat,464.11
2023-07-29T00:23:00,nat,527.71
2023-07-29T00:31:00,nat,189.43
2023-07-29T00:32:00,nat,525.41
2023-07-29T00:35:00,nat,424.50
2023-07-29T00:48:00,nat,526.56
2023-07-29T01:00:00,nat,457.60
2023-07-29T01:04:00,nat,686.70
2023-07-29T01:05:00,nat,399.84
2023-07-29T01:07:00,nat,710.83
2023-07-29T01:08:00,nat,226.26
2023-07-29T01:10:00,nat,813.67
2023-07-29T01:12:00,nat,648.54
2023-07-29T01:13:00,nat,403.95
2023-07-29T01:15:00,nat,806.66
2023-07-29T01:17:00,nat,633.17
2023-07-29T01:18:00,nat,369.45
2023-07-29T01:22:00,nat,308.16
2023-07-29T01:23:00,nat,20.35
2023-07-29T01:24:00,nat,409.39
2023-07-29T01:26:00,nat,725.95
2023-07-29T01:28:00,nat,653.97
2023-07-29T01:29:00,nat,424.54
2023-07-29T01:31:00,nat,662.79
2023-07-29T01:32:00,nat,194.86
2023-07-29T01:33:00,nat,399.94
2023-07-29T01:35:00,nat,819.94
2023-07-29T01:37:00,nat,548.40
2023-07-29T01:38:00,nat,368.52
2023-07-29T01:40:00,nat,628.81
2023-07-29T01:41:00,nat,401.00
2023-07-29T01:43:00,nat,897.11
2023-07-29T01:44:00,nat,32.97
2023-07-29T01:45:00,nat,389.72
2023-07-29T01:47:00,nat,809.72
2023-07-29T01:49:00,nat,815.68
2023-07-29T01:51:00,nat,626.02
2023-07-29T01:52:00,nat,218.09
2023-07-29T01:53:00,nat,419.26
2023-07-29T01:55:00,nat,787.57
2023-07-29T01:57:00,nat,721.03
2023-07-29T01:59:00,nat,877.12
2023-07-29T02:01:00,nat,845.61
2023-07-29T02:03:00,nat,638.12
2023-07-29T02:04:00,nat,406.18
2023-07-29T02:06:00,nat,898.66
2023-07-29T02:08:00,nat,889.78
2023-07-29T02:10:00,nat,821.09
2023-07-29T02:12:00,nat,719.30
2023-07-29T02:14:00,nat,763.27
2023-07-29T02:16:00,nat,726.41
2023-07-29T02:18:00,nat,672.86
2023-07-29T02:20:00,nat,853.34
2023-07-29T02:23:00,nat,822.78
2023-07-29T02:25:00,nat,697.14
2023-07-29T02:26:00,nat,415.61
2023-07-29T02:28:00,nat,611.55
2023-07-29T02:29:00,nat,251.43
2023-07-29T02:31:00,nat,660.02
2023-07-29T02:33:00,nat,846.85
2023-07-29T02:35:00,nat,895.06
2023-07-29T02:37:00,nat,868.16
2023-07-29T02:39:00,nat,740.96
2023-07-29T02:41:00,nat,800.96
2023-07-29T02:43:00,nat,831.13
2023-07-29T02:45:00,nat,751.40
2023-07-29T02:46:00,nat,267.13
2023-07-29T02:48:00,nat,809.39
2023-07-29T02:50:00,nat,800.61
2023-07-29T02:52:00,nat,667.42
2023-07-29T02:53:00,nat,455.58
2023-07-29T02:55:00,nat,700.51
2023-07-29T02:56:00,nat,381.31
2023-07-29T02:58:00,nat,919.17
2023-07-29T03:00:00,nat,870.83
2023-07-29T03:02:00,nat,822.92
2023-07-29T03:04:00,nat,648.42
2023-07-29T03:05:00,nat,412.62
2023-07-29T03:07:00,nat,636.75
2023-07-29T03:08:00,nat,388.40
2023-07-29T03:10:00,nat,837.39
2023-07-29T03:12:00,nat,681.43
2023-07-29T03:13:00,nat,447.84
2023-07-29T03:15:00,nat,867.84
2023-07-29T03:17:00,nat,646.24
2023-07-29T03:18:00,nat,154.05
2023-07-29T03:19:00,nat,428.45
2023-07-29T03:21:00,nat,647.05
2023-07-29T03:22:00,nat,420.66
2023-07-29T03:23:00,nat,48.83
2023-07-29T03:25:00,nat,457.91
2023-07-29T03:26:00,nat,392.12
2023-07-29T03:28:00,nat,865.44
2023-07-29T03:30:00,nat,912.75
2023-07-29T03:31:00,nat,45.53
2023-07-29T03:33:00,nat,921.62
2023-07-29T03:35:00,nat,664.65
2023-07-29T03:36:00,nat,436.49
2023-07-29T03:38:00,nat,686.91
2023-07-29T03:39:00,nat,447.03
2023-07-29T03:41:00,nat,911.84
2023-07-29T03:43:00,nat,712.30
2023-07-29T03:44:00,nat,364.13
2023-07-29T03:46:00,nat,591.10
2023-07-29T03:47:00,nat,383.91
2023-07-29T03:49:00,nat,604.88
2023-07-29T03:50:00,nat,434.29
2023-07-29T03:52:00,nat,937.79
2023-07-29T03:54:00,nat,849.83
2023-07-29T03:56:00,nat,925.74
2023-07-29T03:58:00,nat,925.74
2023-07-29T04:00:00,nat,911.98
2023-07-29T04:02:00,nat,138.23
2023-07-29T04:03:00,nat,315.13
2023-07-29T04:05:00,nat,903.17
2023-07-29T04:07:00,nat,884.47
2023-07-29T04:10:00,nat,455.78
2023-07-29T04:12:00,nat,889.32
2023-07-29T04:14:00,nat,683.45
2023-07-29T04:16:00,nat,498.27
2023-07-29T04:17:00,nat,438.15
2023-07-29T04:19:00,nat,892.76
2023-07-29T04:21:00,nat,892.76
2023-07-29T04:23:00,nat,658.52
2023-07-29T04:24:00,nat,226.21
2023-07-29T04:25:00,nat,370.35
2023-07-29T04:27:00,nat,661.26
2023-07-29T04:28:00,nat,401.10
2023-07-29T04:31:00,nat,242.81
2023-07-29T04:32:00,nat,482.81
2023-07-29T04:35:00,nat,474.49
2023-07-29T04:40:00,nat,32.45
2023-07-29T04:41:00,nat,464.01
2023-07-29T04:44:00,nat,498.65
2023-07-29T04:49:00,nat,442.00
2023-07-29T04:54:00,nat,132.97
2023-07-29T04:55:00,nat,578.26
2023-07-29T04:58:00,nat,14.23
2023-07-29T05:09:00,nat,180.41
2023-07-29T05:10:00,nat,600.29
2023-07-29T05:16:00,nat,611.77
2023-07-29T05:19:00,nat,497.74
2023-07-29T05:22:00,nat,201.31
2023-07-29T05:27:00,nat,34.45
2023-07-29T05:32:00,nat,267.69
2023-07-29T05:33:00,nat,208.04
2023-07-29T05:34:00,nat,524.09
2023-07-29T05:41:00,nat,491.16
2023-07-29T05:44:00,nat,48.06
2023-07-29T05:45:00,nat,345.93
2023-07-29T05:56:00,nat,468.19
2023-07-29T05:59:00,nat,454.33
2023-07-29T06:06:00,nat,357.53
2023-07-29T06:07:00,nat,321.56
2023-07-29T06:10:00,nat,197.48
2023-07-29T06:11:00,nat,185.41
2023-07-29T06:24:00,nat,578.11
2023-07-29T06:35:00,nat,334.62
2023-07-29T06:36:00,nat,517.97
2023-07-29T06:41:00,nat,579.07
2023-07-29T06:56:00,nat,479.74
2023-07-29T06:57:00,nat,71.70
2023-07-29T07:05:00,nat,529.73
2023-07-29T07:08:00,nat,511.48
2023-07-29T07:17:00,nat,306.25
2023-07-29T07:18:00,nat,271.13
2023-07-29T07:19:00,nat,536.54
2023-07-29T07:26:00,nat,256.26
2023-07-29T07:27:00,nat,489.45
2023-07-29T07:40:00,nat,312.74
2023-07-29T07:41:00,nat,285.33
2023-07-29T07:44:00,nat,560.30
2023-07-29T07:55:00,nat,518.66
2023-07-29T08:04:00,nat,229.37
2023-07-29T08:05:00,nat,587.26
2023-07-29T08:16:00,nat,542.44
2023-07-29T08:27:00,nat,179.29
2023-07-29T08:28:00,nat,275.26
2023-07-29T08:29:00,nat,500.49
2023-07-29T08:38:00,nat,271.11
2023-07-29T08:51:00,nat,218.13
2023-07-29T08:52:00,nat,290.20
2023-07-29T08:53:00,nat,661.89
2023-07-29T08:56:00,nat,260.33
2023-07-29T08:59:00,nat,652.28
2023-07-29T09:16:00,nat,668.95
2023-07-29T09:17:00,nat,24.70
2023-07-29T09:24:00,nat,647.73
2023-07-29T09:27:00,nat,641.43
2023-07-29T09:31:00,nat,287.22
2023-07-29T09:32:00,nat,661.03
2023-07-29T09:35:00,nat,660.51
2023-07-29T09:48:00,nat,660.25
2023-07-29T09:51:00,nat,251.59
2023-07-29T09:52:00,nat,549.50
2023-07-29T10:07:00,nat,625.71
2023-07-29T10:10:00,nat,718.39
2023-07-29T10:13:00,nat,679.39
2023-07-29T10:17:00,nat,624.65
2023-07-29T10:22:00,nat,13.76
2023-07-29T10:25:00,nat,298.39
2023-07-29T10:26:00,nat,692.69
2023-07-29T10:29:00,nat,756.84
2023-07-29T10:36:00,nat,688.30
2023-07-29T10:41:00,nat,536.12
2023-07-29T10:44:00,nat,488.85
2023-07-29T10:51:00,nat,493.65
2023-07-29T10:56:00,nat,564.93
2023-07-29T11:03:00,nat,556.31
2023-07-29T11:10:00,nat,104.73
2023-07-29T11:13:00,nat,332.60
2023-07-29T11:14:00,nat,380.65
2023-07-29T11:15:00,nat,546.10
2023-07-29T11:18:00,nat,616.09
2023-07-29T11:23:00,nat,98.32
2023-07-29T11:32:00,nat,563.42
2023-07-29T11:37:00,nat,526.64
2023-07-29T11:42:00,nat,530.10
2023-07-29T11:49:00,nat,643.91
2023-07-29T11:54:00,nat,533.41
2023-07-29T11:57:00,nat,539.86
2023-07-29T12:00:00,nat,542.71
2023-07-29T12:05:00,nat,468.52
2023-07-29T12:06:00,nat,292.50
2023-07-29T12:09:00,nat,564.33
2023-07-29T12:14:00,nat,362.98
2023-07-29T12:15:00,nat,651.03
2023-07-29T12:22:00,nat,592.75
2023-07-29T12:25:00,nat,100.67
2023-07-29T12:28:00,nat,312.59
2023-07-29T12:29:00,nat,552.59
2023-07-29T12:40:00,nat,393.82
2023-07-29T12:41:00,nat,579.87
2023-07-29T12:44:00,nat,632.06
2023-07-29T12:49:00,nat,543.20
2023-07-29T12:54:00,nat,610.75
2023-07-29T12:57:00,nat,107.81
2023-07-29T13:02:00,nat,527.58
2023-07-29T13:05:00,nat,611.06
2023-07-29T13:08:00,nat,587.71
2023-07-29T13:11:00,nat,61.81
2023-07-29T13:14:00,nat,573.05
2023-07-29T13:17:00,nat,585.65
2023-07-29T13:22:00,nat,647.00
2023-07-29T13:25:00,nat,592.60
2023-07-29T13:28:00,nat,402.18
2023-07-29T13:29:00,nat,584.35
2023-07-29T13:32:00,nat,577.29
2023-07-29T13:35:00,nat,359.11
2023-07-29T13:36:00,nat,500.50
2023-07-29T13:41:00,nat,628.45
2023-07-29T13:44:00,nat,577.59
2023-07-29T13:45:00,nat,48.45
2023-07-29T13:48:00,nat,340.78
2023-07-29T13:49:00,nat,517.14
2023-07-29T13:56:00,nat,510.63
2023-07-29T14:09:00,nat,318.97
2023-07-29T14:10:00,nat,590.97
2023-07-29T14:13:00,nat,476.86
2023-07-29T14:18:00,nat,287.39
2023-07-29T14:19:00,nat,515.43
2023-07-29T14:34:00,nat,322.18
2023-07-29T14:35:00,nat,478.16
2023-07-29T14:40:00,nat,297.20
2023-07-29T14:41:00,nat,528.43
2023-07-29T14:44:00,nat,506.20
2023-07-29T14:51:00,nat,265.10
2023-07-29T14:52:00,nat,565.10
2023-07-29T14:55:00,nat,532.58
2023-07-29T15:02:00,nat,152.25
2023-07-29T15:03:00,nat,436.59
2023-07-29T15:04:00,nat,104.37
2023-07-29T15:07:00,nat,505.98
2023-07-29T15:10:00,nat,562.41
2023-07-29T15:23:00,nat,613.19
2023-07-29T15:28:00,nat,601.39
2023-07-29T15:35:00,nat,599.37
2023-07-29T15:39:00,nat,353.17
2023-07-29T15:40:00,nat,317.19
2023-07-29T15:45:00,nat,673.57
2023-07-29T15:48:00,nat,595.73
2023-07-29T15:51:00,nat,632.32
2023-07-29T15:57:00,nat,309.13
2023-07-29T16:00:00,nat,698.66
2023-07-29T16:03:00,nat,577.57
2023-07-29T16:06:00,nat,591.03
2023-07-29T16:09:00,nat,538.50
2023-07-29T16:12:00,nat,86.04
2023-07-29T16:15:00,nat,578.68
2023-07-29T16:20:00,nat,499.24
2023-07-29T16:33:00,nat,122.38
2023-07-29T16:38:00,nat,570.43
2023-07-29T16:41:00,nat,545.26
2023-07-29T16:48:00,nat,128.96
2023-07-29T16:53:00,nat,519.27
2023-07-29T17:00:00,nat,73.70
2023-07-29T17:01:00,nat,447.18
2023-07-29T17:06:00,nat,264.10
2023-07-29T17:09:00,nat,369.94
2023-07-29T17:10:00,nat,253.62
2023-07-29T17:13:00,nat,181.06
2023-07-29T17:14:00,nat,457.16
2023-07-29T17:19:00,nat,259.22
2023-07-29T17:20:00,nat,545.03
2023-07-29T17:23:00,nat,310.04
2023-07-29T17:24:00,nat,488.45
2023-07-29T17:29:00,nat,95.86
2023-07-29T17:30:00,nat,480.00
2023-07-29T17:33:00,nat,489.49
2023-07-29T17:38:00,nat,277.12
2023-07-29T17:39:00,nat,497.24
2023-07-29T17:44:00,nat,331.40
2023-07-29T17:45:00,nat,266.86
2023-07-29T17:46:00,nat,462.62
2023-07-29T17:49:00,nat,435.71
2023-07-29T17:54:00,nat,264.53
2023-07-29T17:55:00,nat,535.51
2023-07-29T18:00:00,nat,502.44
2023-07-29T18:09:00,nat,448.37
2023-07-29T18:12:00,nat,274.29
2023-07-29T18:13:00,nat,538.20
2023-07-29T18:16:00,nat,479.48
2023-07-29T18:22:00,nat,24.68
2023-07-29T18:27:00,nat,453.52
2023-07-29T18:32:00,nat,247.62
2023-07-29T18:33:00,nat,523.36
2023-07-29T18:36:00,nat,278.83
2023-07-29T18:37:00,nat,521.84
2023-07-29T18:40:00,nat,288.11
2023-07-29T18:41:00,nat,530.85
2023-07-29T18:45:00,nat,206.50
2023-07-29T18:52:00,nat,481.04
2023-07-29T18:55:00,nat,302.17
2023-07-29T18:56:00,nat,518.14
2023-07-29T18:57:00,nat,27.82
2023-07-29T18:59:00,nat,953.22
2023-07-29T19:01:00,nat,866.13
2023-07-29T19:03:00,nat,888.93
2023-07-29T19:05:00,nat,609.57
2023-07-29T19:06:00,nat,383.09
2023-07-29T19:08:00,nat,637.86
2023-07-29T19:09:00,nat,414.13
2023-07-29T19:11:00,nat,660.13
2023-07-29T19:12:00,nat,219.98
2023-07-29T19:13:00,nat,379.77
2023-07-29T19:15:00,nat,629.74
2023-07-29T19:16:00,nat,221.81
2023-07-29T19:17:00,nat,418.95
2023-07-29T19:19:00,nat,613.34
2023-07-29T19:20:00,nat,409.31
2023-07-29T19:22:00,nat,600.68
2023-07-29T19:23:00,nat,416.37
2023-07-29T19:25:00,nat,738.31
2023-07-29T19:27:00,nat,491.17
2023-07-29T19:28:00,nat,170.90
2023-07-29T19:29:00,nat,385.10
2023-07-29T19:31:00,nat,610.36
2023-07-29T19:32:00,nat,406.34
2023-07-29T19:34:00,nat,617.26
2023-07-29T19:35:00,nat,328.54
2023-07-29T19:37:00,nat,562.20
2023-07-29T19:38:00,nat,417.94
2023-07-29T19:40:00,nat,639.92
2023-07-29T19:41:00,nat,364.06
2023-07-29T19:43:00,nat,896.45
2023-07-29T19:45:00,nat,796.91
2023-07-29T19:47:00,nat,853.40
2023-07-29T19:49:00,nat,652.04
2023-07-29T19:50:00,nat,323.76
2023-07-29T19:52:00,nat,654.89
2023-07-29T19:54:00,nat,397.86
2023-07-29T19:56:00,nat,396.46
2023-07-29T19:57:00,nat,144.51
2023-07-29T19:58:00,nat,201.68
2023-07-29T19:59:00,nat,414.96
2023-07-29T20:01:00,nat,603.87
2023-07-29T20:02:00,nat,244.11
2023-07-29T20:03:00,nat,188.56
2023-07-29T20:05:00,nat,604.91
2023-07-29T20:07:00,nat,641.46
2023-07-29T20:08:00,nat,416.11
2023-07-29T20:10:00,nat,890.22
2023-07-29T20:12:00,nat,872.65
2023-07-29T20:14:00,nat,584.60
2023-07-29T20:16:00,nat,441.13
2023-07-29T20:18:00,nat,441.03
2023-07-29T20:19:00,nat,474.06
2023-07-29T20:21:00,nat,894.06
2023-07-29T20:23:00,nat,833.50
2023-07-29T20:25:00,nat,711.40
2023-07-29T20:26:00,nat,459.45
2023-07-29T20:28:00,nat,582.14
2023-07-29T20:30:00,nat,810.18
2023-07-29T20:32:00,nat,913.74
2023-07-29T20:34:00,nat,623.50
2023-07-29T20:35:00,nat,438.75
2023-07-29T20:37:00,nat,840.72
2023-07-29T20:39:00,nat,240.05
2023-07-29T20:40:00,nat,132.71
2023-07-29T20:41:00,nat,424.94
2023-07-29T20:43:00,nat,828.30
2023-07-29T20:45:00,nat,814.66
2023-07-29T20:47:00,nat,675.73
2023-07-29T20:48:00,nat,181.45
2023-07-29T20:49:00,nat,380.54
2023-07-29T20:51:00,nat,722.50
2023-07-29T20:52:00,nat,303.93
2023-07-29T20:54:00,nat,661.86
2023-07-29T20:55:00,nat,368.98
2023-07-29T20:57:00,nat,836.86
2023-07-29T20:59:00,nat,618.90
2023-07-29T21:00:00,nat,366.83
2023-07-29T21:02:00,nat,644.22
2023-07-29T21:03:00,nat,380.20
2023-07-29T21:05:00,nat,811.78
2023-07-29T21:07:00,nat,646.41
2023-07-29T21:08:00,nat,366.47
2023-07-29T21:10:00,nat,603.00
2023-07-29T21:11:00,nat,398.34
2023-07-29T21:13:00,nat,637.39
2023-07-29T21:14:00,nat,254.14
2023-07-29T21:15:00,nat,419.85
2023-07-29T21:17:00,nat,675.26
2023-07-29T21:18:00,nat,333.89
2023-07-29T21:20:00,nat,862.50
2023-07-29T21:23:00,nat,672.01
2023-07-29T21:24:00,nat,434.73
2023-07-29T21:26:00,nat,629.49
2023-07-29T21:27:00,nat,429.89
2023-07-29T21:29:00,nat,923.44
2023-07-29T21:32:00,nat,842.13
2023-07-29T21:34:00,nat,667.33
2023-07-29T21:35:00,nat,343.42
2023-07-29T21:37:00,nat,632.61
2023-07-29T21:38:00,nat,152.49
2023-07-29T21:39:00,nat,231.86
2023-07-29T21:41:00,nat,811.66
2023-07-29T21:43:00,nat,680.17
2023-07-29T21:44:00,nat,385.83
2023-07-29T21:46:00,nat,924.44
2023-07-29T21:48:00,nat,673.67
2023-07-29T21:50:00,nat,590.10
2023-07-29T21:51:00,nat,313.89
2023-07-29T21:52:00,nat,176.23
2023-07-29T21:54:00,nat,778.23
2023-07-29T21:56:00,nat,853.25
2023-07-29T21:58:00,nat,619.69
2023-07-29T22:00:00,nat,443.55
2023-07-29T22:02:00,nat,636.11
2023-07-29T22:04:00,nat,823.70
2023-07-29T22:06:00,nat,476.11
2023-07-29T22:07:00,nat,232.74
2023-07-29T22:09:00,nat,540.57
2023-07-29T22:10:00,nat,288.50
2023-07-29T22:12:00,nat,639.75
2023-07-29T22:13:00,nat,279.75
2023-07-29T22:14:00,nat,37.21
2023-07-29T22:16:00,nat,702.93
2023-07-29T22:18:00,nat,681.99
2023-07-29T22:20:00,nat,437.83
2023-07-29T22:21:00,nat,320.23
2023-07-29T22:23:00,nat,657.80
2023-07-29T22:26:00,nat,743.67
2023-07-29T22:28:00,nat,462.34
2023-07-29T22:29:00,nat,270.27
2023-07-29T22:31:00,nat,737.21
2023-07-29T22:33:00,nat,451.39
2023-07-29T22:34:00,nat,187.60
2023-07-29T22:35:00,nat,77.76
2023-07-29T22:37:00,nat,482.43
2023-07-29T22:38:00,nat,242.43
2023-07-29T22:40:00,nat,449.86
2023-07-29T22:41:00,nat,269.74
2023-07-29T22:43:00,nat,484.14
2023-07-29T22:45:00,nat,299.67
2023-07-29T22:46:00,nat,275.65
2023-07-29T22:48:00,nat,623.98
2023-07-29T22:50:00,nat,492.03
2023-07-29T22:52:00,nat,657.02
2023-07-29T22:54:00,nat,628.36
2023-07-29T22:56:00,nat,665.60
2023-07-29T22:58:00,nat,666.51
2023-07-29T23:00:00,nat,618.22
2023-07-29T23:02:00,nat,429.63
2023-07-29T23:03:00,nat,99.57
2023-07-29T23:04:00,nat,339.57
2023-07-29T23:06:00,nat,630.93
2023-07-29T23:08:00,nat,460.25
2023-07-29T23:09:00,nat,280.25
2023-07-29T23:11:00,nat,658.80
2023-07-29T23:13:00,nat,637.01
2023-07-29T23:15:00,nat,542.31
2023-07-29T23:17:00,nat,399.35
2023-07-29T23:19:00,nat,453.10
2023-07-29T23:20:00,nat,45.17
2023-07-29T23:21:00,nat,344.09
2023-07-29T23:23:00,nat,430.37
2023-07-29T23:24:00,nat,109.79
2023-07-29T23:25:00,nat,289.79
2023-07-29T23:27:00,nat,630.82
2023-07-29T23:29:00,nat,751.24
2023-07-29T23:31:00,nat,435.65
2023-07-29T23:32:00,nat,3.58
2023-07-29T23:33:00,nat,325.26
2023-07-29T23:35:00,nat,567.52
2023-07-29T23:37:00,nat,83.55
2023-07-29T23:38:00,nat,309.79
2023-07-29T23:40:00,nat,691.58
2023-07-29T23:42:00,nat,659.50
2023-07-29T23:44:00,nat,451.34
2023-07-29T23:45:00,nat,116.26
2023-07-29T23:46:00,nat,236.14
2023-07-29T23:48:00,nat,661.56
2023-07-29T23:50:00,nat,315.70
2023-07-29T23:52:00,nat,645.35
2023-07-29T23:54:00,nat,638.59
2023-07-29T23:56:00,nat,662.52
2023-07-29T23:58:00,nat,514.64
2023-07-29T23:59:00,nat,269.78
