#datetime,building,power
2022-07-13T00:01:00,och,11.40
2022-07-13T00:02:00,och,6.01
2022-07-13T00:04:00,och,11.40
2022-07-13T00:06:00,och,11.40
2022-07-13T00:08:00,och,12.00
2022-07-13T00:09:00,och,5.41
2022-07-13T00:11:00,och,11.40
2022-07-13T00:13:00,och,12.01
2022-07-13T00:14:00,och,5.39
2022-07-13T00:16:00,och,11.40
2022-07-13T00:18:00,och,12.01
2022-07-13T00:20:00,och,11.40
2022-07-13T00:22:00,och,11.40
2022-07-13T00:23:00,och,6.01
2022-07-13T00:25:00,och,11.40
2022-07-13T00:27:00,och,11.40
2022-07-13T00:29:00,och,11.40
2022-07-13T00:31:00,och,11.41
2022-07-13T00:33:00,och,12.00
2022-07-13T00:35:00,och,11.40
2022-07-13T00:36:00,och,5.41
2022-07-13T00:38:00,och,12.00
2022-07-13T00:39:00,och,5.41
2022-07-13T00:41:00,och,11.40
2022-07-13T00:43:00,och,12.00
2022-07-13T00:45:00,och,11.40
2022-07-13T00:47:00,och,11.41
2022-07-13T00:48:00,och,5.99
2022-07-13T00:49:00,och,7.21
2022-07-13T00:51:00,och,11.40
2022-07-13T00:52:00,och,5.41
2022-07-13T00:54:00,och,12.00
2022-07-13T00:55:00,och,5.39
2022-07-13T00:57:00,och,11.41
2022-07-13T00:59:00,och,12.00
2022-07-13T01:01:00,och,12.60
2022-07-13T01:03:00,och,11.40
2022-07-13T01:04:00,och,6.01
2022-07-13T01:06:00,och,11.40
2022-07-13T01:07:00,och,6.01
2022-07-13T01:09:00,och,12.60
2022-07-13T01:11:00,och,12.00
2022-07-13T01:13:00,och,11.40
2022-07-13T01:15:00,och,11.40
2022-07-13T01:17:00,och,11.41
2022-07-13T01:19:00,och,11.40
2022-07-13T01:20:00,och,6.01
2022-07-13T01:22:00,och,11.40
2022-07-13T01:24:00,och,11.40
2022-07-13T01:26:00,och,13.20
2022-07-13T01:28:00,och,11.40
2022-07-13T01:30:00,och,11.41
2022-07-13T01:32:00,och,12.00
2022-07-13T01:34:00,och,11.40
2022-07-13T01:36:00,och,11.40
2022-07-13T01:37:00,och,7.21
2022-07-13T01:38:00,och,5.99
2022-07-13T01:40:00,och,11.41
2022-07-13T01:42:00,och,11.40
2022-07-13T01:43:00,och,7.19
2022-07-13T01:45:00,och,10.21
2022-07-13T01:46:00,och,5.39
2022-07-13T01:48:00,och,12.01
2022-07-13T01:50:00,och,11.40
2022-07-13T01:51:00,och,5.39
2022-07-13T01:53:00,och,12.01
2022-07-13T01:54:00,och,5.39
2022-07-13T01:56:00,och,11.41
2022-07-13T01:57:00,och,5.99
2022-07-13T01:59:00,och,11.40
2022-07-13T02:01:00,och,11.41
2022-07-13T02:02:00,och,5.99
2022-07-13T02:04:00,och,11.40
2022-07-13T02:06:00,och,11.41
2022-07-13T02:08:00,och,12.00
2022-07-13T02:10:00,och,11.40
2022-07-13T02:11:00,och,5.41
2022-07-13T02:13:00,och,12.00
2022-07-13T02:14:00,och,4.20
2022-07-13T02:16:00,och,11.40
2022-07-13T02:18:00,och,11.40
2022-07-13T02:19:00,och,6.01
2022-07-13T02:21:00,och,11.40
2022-07-13T02:23:00,och,11.40
2022-07-13T02:24:00,och,6.01
2022-07-13T02:25:00,och,5.41
2022-07-13T02:27:00,och,12.00
2022-07-13T02:29:00,och,11.40
2022-07-13T02:31:00,och,11.40
2022-07-13T02:33:00,och,13.20
2022-07-13T02:34:00,och,5.41
2022-07-13T02:36:00,och,11.40
2022-07-13T02:38:00,och,12.00
2022-07-13T02:39:00,och,5.41
2022-07-13T02:41:00,och,10.20
2022-07-13T02:42:00,och,6.01
2022-07-13T02:44:00,och,11.40
2022-07-13T02:46:00,och,10.21
2022-07-13T02:47:00,och,5.39
2022-07-13T02:49:00,och,11.40
2022-07-13T02:50:00,och,6.01
2022-07-13T02:51:00,och,6.01
2022-07-13T02:53:00,och,11.40
2022-07-13T02:54:00,och,5.39
2022-07-13T02:56:00,och,12.01
2022-07-13T02:58:00,och,11.40
2022-07-13T02:59:00,och,5.41
2022-07-13T03:01:00,och,12.00
2022-07-13T03:03:00,och,11.40
2022-07-13T03:05:00,och,10.20
2022-07-13T03:06:00,och,5.41
2022-07-13T03:08:00,och,10.20
2022-07-13T03:10:00,och,11.41
2022-07-13T03:12:00,och,11.40
2022-07-13T03:14:00,och,13.20
2022-07-13T03:15:00,och,5.99
2022-07-13T03:16:00,och,5.41
2022-07-13T03:18:00,och,11.40
2022-07-13T03:19:00,och,6.01
2022-07-13T03:22:00,och,17.40
2022-07-13T03:24:00,och,11.40
2022-07-13T03:25:00,och,7.21
2022-07-13T03:26:00,och,5.99
2022-07-13T03:27:00,och,7.21
2022-07-13T03:29:00,och,12.60
2022-07-13T03:30:00,och,7.19
2022-07-13T03:31:00,och,6.01
2022-07-13T03:33:00,och,12.60
2022-07-13T03:34:00,och,6.01
2022-07-13T03:36:00,och,17.40
2022-07-13T03:38:00,och,15.60
2022-07-13T03:39:00,och,5.99
2022-07-13T03:40:00,och,7.21
2022-07-13T03:41:00,och,7.19
2022-07-13T03:43:00,och,17.40
2022-07-13T03:45:00,och,11.40
2022-07-13T03:47:00,och,11.40
2022-07-13T03:49:00,och,17.40
2022-07-13T03:51:00,och,18.60
2022-07-13T03:53:00,och,18.60
2022-07-13T03:54:00,och,8.99
2022-07-13T03:55:00,och,9.61
2022-07-13T03:57:00,och,21.59
2022-07-13T03:59:00,och,21.61
2022-07-13T04:00:00,och,10.20
2022-07-13T04:02:00,och,21.61
2022-07-13T04:03:00,och,10.20
2022-07-13T04:04:00,och,11.40
2022-07-13T04:06:00,och,21.61
2022-07-13T04:07:00,och,11.40
2022-07-13T04:09:00,och,21.61
2022-07-13T04:11:00,och,21.59
2022-07-13T04:12:00,och,10.20
2022-07-13T04:14:00,och,21.61
2022-07-13T04:16:00,och,23.39
2022-07-13T04:17:00,och,12.61
2022-07-13T04:19:00,och,23.39
2022-07-13T04:21:00,och,22.79
2022-07-13T04:23:00,och,24.61
2022-07-13T04:24:00,och,11.40
2022-07-13T04:26:00,och,21.61
2022-07-13T04:28:00,och,22.79
2022-07-13T04:30:00,och,21.61
2022-07-13T04:32:00,och,21.59
2022-07-13T04:34:00,och,20.41
2022-07-13T04:35:00,och,11.40
2022-07-13T04:36:00,och,10.20
2022-07-13T04:38:00,och,21.61
2022-07-13T04:40:00,och,21.61
2022-07-13T04:42:00,och,21.59
2022-07-13T04:44:00,och,15.60
2022-07-13T04:46:00,och,16.20
2022-07-13T04:48:00,och,15.60
2022-07-13T04:49:00,och,7.19
2022-07-13T04:50:00,och,9.01
2022-07-13T04:52:00,och,14.40
2022-07-13T04:54:00,och,16.80
2022-07-13T04:56:00,och,16.20
2022-07-13T04:58:00,och,15.60
2022-07-13T04:59:00,och,8.99
2022-07-13T05:01:00,och,14.40
2022-07-13T05:02:00,och,7.21
2022-07-13T05:04:00,och,15.60
2022-07-13T05:05:00,och,7.19
2022-07-13T05:07:00,och,14.40
2022-07-13T05:09:00,och,14.40
2022-07-13T05:11:00,och,14.40
2022-07-13T05:13:00,och,14.40
2022-07-13T05:15:00,och,14.40
2022-07-13T05:17:00,och,15.60
2022-07-13T05:18:00,och,7.21
2022-07-13T05:20:00,och,14.40
2022-07-13T05:21:00,och,7.19
2022-07-13T05:23:00,och,17.40
2022-07-13T05:24:00,och,7.21
2022-07-13T05:26:00,och,16.20
2022-07-13T05:28:00,och,14.40
2022-07-13T05:30:00,och,15.60
2022-07-13T05:31:00,och,7.19
2022-07-13T05:33:00,och,13.20
2022-07-13T05:35:00,och,14.40
2022-07-13T05:36:00,och,7.21
2022-07-13T05:38:00,och,15.60
2022-07-13T05:40:00,och,14.40
2022-07-13T05:42:00,och,14.40
2022-07-13T05:43:00,och,7.19
2022-07-13T05:45:00,och,14.40
2022-07-13T05:47:00,och,13.21
2022-07-13T05:49:00,och,14.40
2022-07-13T05:51:00,och,12.60
2022-07-13T05:52:00,och,5.99
2022-07-13T05:54:00,och,12.61
2022-07-13T05:56:00,och,14.40
2022-07-13T05:58:00,och,13.20
2022-07-13T06:00:00,och,14.40
2022-07-13T06:01:00,och,7.19
2022-07-13T06:03:00,och,14.40
2022-07-13T06:04:00,och,6.01
2022-07-13T06:05:00,och,9.59
2022-07-13T06:07:00,och,23.41
2022-07-13T06:08:00,och,12.60
2022-07-13T06:09:00,och,12.00
2022-07-13T06:11:00,och,23.99
2022-07-13T06:13:00,och,26.41
2022-07-13T06:14:00,och,11.40
2022-07-13T06:15:00,och,12.60
2022-07-13T06:17:00,och,24.59
2022-07-13T06:18:00,och,11.41
2022-07-13T06:20:00,och,24.59
2022-07-13T06:22:00,och,23.39
2022-07-13T06:23:00,och,12.61
2022-07-13T06:25:00,och,23.39
2022-07-13T06:27:00,och,22.81
2022-07-13T06:29:00,och,22.79
2022-07-13T06:31:00,och,37.81
2022-07-13T06:33:00,och,37.19
2022-07-13T06:35:00,och,23.39
2022-07-13T06:36:00,och,11.41
2022-07-13T06:38:00,och,22.79
2022-07-13T06:40:00,och,23.41
2022-07-13T06:41:00,och,11.40
2022-07-13T06:43:00,och,22.79
2022-07-13T06:44:00,och,10.21
2022-07-13T06:46:00,och,22.79
2022-07-13T06:48:00,och,23.41
2022-07-13T06:50:00,och,24.59
2022-07-13T06:52:00,och,21.61
2022-07-13T06:54:00,och,21.59
2022-07-13T06:56:00,och,22.81
2022-07-13T06:58:00,och,21.59
2022-07-13T06:59:00,och,10.20
2022-07-13T07:01:00,och,22.81
2022-07-13T07:03:00,och,21.59
2022-07-13T07:04:00,och,11.41
2022-07-13T07:06:00,och,21.59
2022-07-13T07:08:00,och,21.61
2022-07-13T07:10:00,och,21.59
2022-07-13T07:12:00,och,21.61
2022-07-13T07:13:00,och,12.00
2022-07-13T07:15:00,och,21.61
2022-07-13T07:17:00,och,21.59
2022-07-13T07:19:00,och,22.81
2022-07-13T07:21:00,och,21.59
2022-07-13T07:22:00,och,11.41
2022-07-13T07:24:00,och,21.59
2022-07-13T07:26:00,och,23.41
2022-07-13T07:28:00,och,21.59
2022-07-13T07:30:00,och,21.61
2022-07-13T07:31:00,och,11.40
2022-07-13T07:33:00,och,19.80
2022-07-13T07:35:00,och,21.59
2022-07-13T07:37:00,och,21.61
2022-07-13T07:38:00,och,10.20
2022-07-13T07:40:00,och,21.61
2022-07-13T07:42:00,och,21.59
2022-07-13T07:44:00,och,23.41
2022-07-13T07:45:00,och,11.40
2022-07-13T07:47:00,och,22.79
2022-07-13T07:48:00,och,11.41
2022-07-13T07:50:00,och,23.39
2022-07-13T07:52:00,och,21.61
2022-07-13T07:54:00,och,22.79
2022-07-13T07:56:00,och,21.61
2022-07-13T07:58:00,och,23.39
2022-07-13T07:59:00,och,12.60
2022-07-13T08:01:00,och,23.41
2022-07-13T08:02:00,och,11.40
2022-07-13T08:04:00,och,25.80
2022-07-13T08:06:00,och,24.61
2022-07-13T08:08:00,och,24.59
2022-07-13T08:10:00,och,23.99
2022-07-13T08:12:00,och,24.61
2022-07-13T08:13:00,och,13.20
2022-07-13T08:14:00,och,11.40
2022-07-13T08:16:00,och,31.80
2022-07-13T08:17:00,och,19.80
2022-07-13T08:18:00,och,20.39
2022-07-13T08:20:00,och,25.80
2022-07-13T08:21:00,och,11.41
2022-07-13T08:23:00,och,24.59
2022-07-13T08:24:00,och,13.20
2022-07-13T08:26:00,och,24.61
2022-07-13T08:28:00,och,25.80
2022-07-13T08:30:00,och,24.59
2022-07-13T08:32:00,och,25.80
2022-07-13T08:34:00,och,24.61
2022-07-13T08:36:00,och,25.80
2022-07-13T08:38:00,och,25.80
2022-07-13T08:40:00,och,25.81
2022-07-13T08:42:00,och,25.80
2022-07-13T08:44:00,och,24.59
2022-07-13T08:46:00,och,27.60
2022-07-13T08:47:00,och,12.61
2022-07-13T08:49:00,och,27.60
2022-07-13T08:51:00,och,27.60
2022-07-13T08:53:00,och,27.00
2022-07-13T08:55:00,och,27.60
2022-07-13T08:57:00,och,27.01
2022-07-13T08:59:00,och,26.40
2022-07-13T09:00:00,och,14.40
2022-07-13T09:02:00,och,25.80
2022-07-13T09:03:00,och,12.60
2022-07-13T09:05:00,och,27.60
2022-07-13T09:06:00,och,14.40
2022-07-13T09:08:00,och,28.81
2022-07-13T09:10:00,och,28.80
2022-07-13T09:12:00,och,28.80
2022-07-13T09:13:00,och,14.40
2022-07-13T09:15:00,och,27.60
2022-07-13T09:16:00,och,14.40
2022-07-13T09:18:00,och,27.00
2022-07-13T09:20:00,och,25.80
2022-07-13T09:22:00,och,27.61
2022-07-13T09:24:00,och,25.80
2022-07-13T09:26:00,och,27.60
2022-07-13T09:28:00,och,28.80
2022-07-13T09:29:00,och,14.40
2022-07-13T09:31:00,och,27.00
2022-07-13T09:32:00,och,13.20
2022-07-13T09:34:00,och,27.61
2022-07-13T09:35:00,och,14.40
2022-07-13T09:37:00,och,27.00
2022-07-13T09:39:00,och,27.60
2022-07-13T09:41:00,och,28.80
2022-07-13T09:43:00,och,27.00
2022-07-13T09:45:00,och,27.60
2022-07-13T09:47:00,och,27.61
2022-07-13T09:48:00,och,14.40
2022-07-13T09:50:00,och,28.80
2022-07-13T09:52:00,och,38.39
2022-07-13T09:54:00,och,39.01
2022-07-13T09:56:00,och,28.80
2022-07-13T09:58:00,och,27.60
2022-07-13T10:00:00,och,28.80
2022-07-13T10:01:00,och,14.40
2022-07-13T10:02:00,och,14.40
2022-07-13T10:04:00,och,31.80
2022-07-13T10:06:00,och,27.00
2022-07-13T10:08:00,och,27.60
2022-07-13T10:10:00,och,27.00
2022-07-13T10:12:00,och,28.80
2022-07-13T10:13:00,och,13.21
2022-07-13T10:15:00,och,28.80
2022-07-13T10:16:00,och,13.20
2022-07-13T10:18:00,och,28.80
2022-07-13T10:19:00,och,14.40
2022-07-13T10:21:00,och,27.00
2022-07-13T10:23:00,och,27.60
2022-07-13T10:25:00,och,28.80
2022-07-13T10:27:00,och,27.01
2022-07-13T10:29:00,och,27.60
2022-07-13T10:31:00,och,27.60
2022-07-13T10:32:00,och,14.40
2022-07-13T10:33:00,och,12.60
2022-07-13T10:35:00,och,28.80
2022-07-13T10:37:00,och,27.60
2022-07-13T10:39:00,och,27.01
2022-07-13T10:40:00,och,14.40
2022-07-13T10:42:00,och,28.80
2022-07-13T10:43:00,och,16.20
2022-07-13T10:45:00,och,28.80
2022-07-13T10:46:00,och,14.40
2022-07-13T10:48:00,och,28.80
2022-07-13T10:50:00,och,27.00
2022-07-13T10:52:00,och,28.80
2022-07-13T10:54:00,och,27.60
2022-07-13T10:55:00,och,14.40
2022-07-13T10:57:00,och,27.60
2022-07-13T10:59:00,och,27.01
2022-07-13T11:01:00,och,27.60
2022-07-13T11:03:00,och,27.00
2022-07-13T11:05:00,och,27.60
2022-07-13T11:07:00,och,28.80
2022-07-13T11:09:00,och,27.60
2022-07-13T11:11:00,och,27.01
2022-07-13T11:13:00,och,27.60
2022-07-13T11:14:00,och,14.40
2022-07-13T11:16:00,och,27.00
2022-07-13T11:17:00,och,13.20
2022-07-13T11:19:00,och,28.80
2022-07-13T11:21:00,och,27.60
2022-07-13T11:23:00,och,28.80
2022-07-13T11:25:00,och,27.01
2022-07-13T11:27:00,och,25.80
2022-07-13T11:29:00,och,27.60
2022-07-13T11:31:00,och,28.80
2022-07-13T11:32:00,och,13.20
2022-07-13T11:33:00,och,14.40
2022-07-13T11:35:00,och,28.80
2022-07-13T11:37:00,och,27.01
2022-07-13T11:39:00,och,28.80
2022-07-13T11:41:00,och,27.60
2022-07-13T11:43:00,och,27.00
2022-07-13T11:45:00,och,27.60
2022-07-13T11:47:00,och,27.60
2022-07-13T11:49:00,och,30.00
2022-07-13T11:50:00,och,15.60
2022-07-13T11:52:00,och,28.80
2022-07-13T11:53:00,och,14.40
2022-07-13T11:55:00,och,27.61
2022-07-13T11:57:00,och,30.00
2022-07-13T11:58:00,och,14.40
2022-07-13T12:00:00,och,28.80
2022-07-13T12:01:00,och,14.40
2022-07-13T12:03:00,och,27.60
2022-07-13T12:05:00,och,44.40
2022-07-13T12:07:00,och,45.00
2022-07-13T12:08:00,och,12.60
2022-07-13T12:10:00,och,27.60
2022-07-13T12:11:00,och,13.20
2022-07-13T12:12:00,och,14.40
2022-07-13T12:14:00,och,25.81
2022-07-13T12:15:00,och,12.60
2022-07-13T12:17:00,och,26.40
2022-07-13T12:19:00,och,25.80
2022-07-13T12:21:00,och,27.01
2022-07-13T12:23:00,och,26.40
2022-07-13T12:25:00,och,27.00
2022-07-13T12:27:00,och,25.80
2022-07-13T12:28:00,och,13.20
2022-07-13T12:30:00,och,24.61
2022-07-13T12:31:00,och,12.60
2022-07-13T12:33:00,och,24.59
2022-07-13T12:35:00,och,24.61
2022-07-13T12:37:00,och,24.59
2022-07-13T12:39:00,och,25.80
2022-07-13T12:40:00,och,13.20
2022-07-13T12:41:00,och,12.61
2022-07-13T12:43:00,och,24.59
2022-07-13T12:45:00,och,24.59
2022-07-13T12:46:00,och,12.60
2022-07-13T12:48:00,och,24.61
2022-07-13T12:50:00,och,24.59
2022-07-13T12:52:00,och,25.80
2022-07-13T12:53:00,och,13.21
2022-07-13T12:55:00,och,25.80
2022-07-13T12:57:00,och,25.80
2022-07-13T12:59:00,och,25.80
2022-07-13T13:01:00,och,26.41
2022-07-13T13:02:00,och,12.60
2022-07-13T13:04:00,och,25.80
2022-07-13T13:06:00,och,26.40
2022-07-13T13:07:00,och,12.60
2022-07-13T13:09:00,och,25.81
2022-07-13T13:10:00,och,13.20
2022-07-13T13:12:00,och,25.80
2022-07-13T13:14:00,och,27.60
2022-07-13T13:16:00,och,25.81
2022-07-13T13:17:00,och,13.20
2022-07-13T13:19:00,och,25.80
2022-07-13T13:20:00,och,12.60
2022-07-13T13:21:00,och,13.20
2022-07-13T13:22:00,och,17.40
2022-07-13T13:24:00,och,27.00
2022-07-13T13:25:00,och,14.40
2022-07-13T13:27:00,och,26.41
2022-07-13T13:29:00,och,27.00
2022-07-13T13:30:00,och,14.40
2022-07-13T13:32:00,och,27.60
2022-07-13T13:33:00,och,12.60
2022-07-13T13:35:00,och,28.80
2022-07-13T13:37:00,och,27.60
2022-07-13T13:38:00,och,13.21
2022-07-13T13:40:00,och,27.00
2022-07-13T13:41:00,och,13.20
2022-07-13T13:43:00,och,25.80
2022-07-13T13:44:00,och,14.40
2022-07-13T13:46:00,och,27.60
2022-07-13T13:47:00,och,12.60
2022-07-13T13:49:00,och,27.61
2022-07-13T13:50:00,och,14.40
2022-07-13T13:52:00,och,27.00
2022-07-13T13:54:00,och,28.80
2022-07-13T13:55:00,och,13.20
2022-07-13T13:56:00,och,14.40
2022-07-13T13:58:00,och,28.80
2022-07-13T14:00:00,och,25.80
2022-07-13T14:01:00,och,14.41
2022-07-13T14:02:00,och,14.40
2022-07-13T14:04:00,och,27.60
2022-07-13T14:06:00,och,28.80
2022-07-13T14:08:00,och,27.00
2022-07-13T14:10:00,och,27.60
2022-07-13T14:12:00,och,27.60
2022-07-13T14:13:00,och,12.60
2022-07-13T14:15:00,och,27.61
2022-07-13T14:16:00,och,14.40
2022-07-13T14:18:00,och,28.80
2022-07-13T14:20:00,och,27.00
2022-07-13T14:22:00,och,28.80
2022-07-13T14:24:00,och,27.60
2022-07-13T14:26:00,och,25.80
2022-07-13T14:27:00,och,13.21
2022-07-13T14:29:00,och,27.00
2022-07-13T14:31:00,och,26.40
2022-07-13T14:32:00,och,12.60
2022-07-13T14:34:00,och,25.80
2022-07-13T14:36:00,och,26.41
2022-07-13T14:38:00,och,40.20
2022-07-13T14:39:00,och,21.61
2022-07-13T14:41:00,och,38.99
2022-07-13T14:42:00,och,21.61
2022-07-13T14:44:00,och,28.80
2022-07-13T14:45:00,och,12.60
2022-07-13T14:47:00,och,27.60
2022-07-13T14:49:00,och,25.80
2022-07-13T14:51:00,och,27.60
2022-07-13T14:53:00,och,25.81
2022-07-13T14:55:00,och,28.80
2022-07-13T14:57:00,och,25.80
2022-07-13T14:58:00,och,17.40
2022-07-13T15:00:00,och,27.00
2022-07-13T15:02:00,och,27.60
2022-07-13T15:04:00,och,25.81
2022-07-13T15:06:00,och,31.79
2022-07-13T15:07:00,och,14.40
2022-07-13T15:09:00,och,27.61
2022-07-13T15:11:00,och,27.00
2022-07-13T15:13:00,och,25.80
2022-07-13T15:14:00,och,14.40
2022-07-13T15:16:00,och,26.40
2022-07-13T15:17:00,och,14.40
2022-07-13T15:19:00,och,27.01
2022-07-13T15:21:00,och,27.60
2022-07-13T15:22:00,och,14.40
2022-07-13T15:24:00,och,27.00
2022-07-13T15:25:00,och,14.40
2022-07-13T15:27:00,och,27.60
2022-07-13T15:28:00,och,13.20
2022-07-13T15:30:00,och,25.81
2022-07-13T15:31:00,och,12.60
2022-07-13T15:33:00,och,26.40
2022-07-13T15:35:00,och,25.80
2022-07-13T15:37:00,och,27.00
2022-07-13T15:38:00,och,13.21
2022-07-13T15:40:00,och,27.60
2022-07-13T15:41:00,och,12.60
2022-07-13T15:43:00,och,27.60
2022-07-13T15:45:00,och,27.00
2022-07-13T15:46:00,och,13.20
2022-07-13T15:47:00,och,14.40
2022-07-13T15:49:00,och,25.81
2022-07-13T15:51:00,och,27.60
2022-07-13T15:53:00,och,27.00
2022-07-13T15:55:00,och,27.60
2022-07-13T15:57:00,och,28.80
2022-07-13T15:59:00,och,27.60
2022-07-13T16:01:00,och,25.81
2022-07-13T16:03:00,och,25.80
2022-07-13T16:05:00,och,25.80
2022-07-13T16:07:00,och,27.60
2022-07-13T16:09:00,och,25.81
2022-07-13T16:10:00,och,14.40
2022-07-13T16:12:00,och,35.99
2022-07-13T16:14:00,och,39.01
2022-07-13T16:16:00,och,27.00
2022-07-13T16:18:00,och,26.40
2022-07-13T16:20:00,och,27.00
2022-07-13T16:22:00,och,25.81
2022-07-13T16:24:00,och,26.40
2022-07-13T16:26:00,och,23.99
2022-07-13T16:27:00,och,13.20
2022-07-13T16:29:00,och,25.81
2022-07-13T16:30:00,och,13.20
2022-07-13T16:32:00,och,25.80
2022-07-13T16:34:00,och,25.80
2022-07-13T16:36:00,och,27.61
2022-07-13T16:37:00,och,11.40
2022-07-13T16:39:00,och,24.59
2022-07-13T16:41:00,och,24.61
2022-07-13T16:43:00,och,23.99
2022-07-13T16:44:00,och,13.20
2022-07-13T16:47:00,och,24.59
2022-07-13T16:48:00,och,25.81
2022-07-13T16:49:00,och,11.40
2022-07-13T16:51:00,och,24.59
2022-07-13T16:53:00,och,24.61
2022-07-13T16:54:00,och,11.40
2022-07-13T16:55:00,och,13.20
2022-07-13T16:57:00,och,22.81
2022-07-13T16:58:00,och,11.40
2022-07-13T17:00:00,och,23.39
2022-07-13T17:02:00,och,22.81
2022-07-13T17:03:00,och,11.40
2022-07-13T17:05:00,och,23.39
2022-07-13T17:07:00,och,22.81
2022-07-13T17:08:00,och,13.20
2022-07-13T17:10:00,och,23.99
2022-07-13T17:12:00,och,23.41
2022-07-13T17:14:00,och,24.59
2022-07-13T17:16:00,och,22.81
2022-07-13T17:18:00,och,22.79
2022-07-13T17:20:00,och,23.41
2022-07-13T17:21:00,och,10.20
2022-07-13T17:22:00,och,11.40
2022-07-13T17:24:00,och,21.61
2022-07-13T17:26:00,och,22.79
2022-07-13T17:27:00,och,10.20
2022-07-13T17:29:00,och,21.61
2022-07-13T17:31:00,och,22.81
2022-07-13T17:33:00,och,23.39
2022-07-13T17:35:00,och,21.61
2022-07-13T17:37:00,och,21.59
2022-07-13T17:38:00,och,11.40
2022-07-13T17:40:00,och,34.80
2022-07-13T17:41:00,och,19.80
2022-07-13T17:43:00,och,21.59
2022-07-13T17:45:00,och,24.61
2022-07-13T17:46:00,och,10.20
2022-07-13T17:48:00,och,22.79
2022-07-13T17:50:00,och,23.41
2022-07-13T17:52:00,och,21.59
2022-07-13T17:54:00,och,22.81
2022-07-13T17:56:00,och,22.79
2022-07-13T17:57:00,och,12.01
2022-07-13T17:59:00,och,21.59
2022-07-13T18:01:00,och,21.61
2022-07-13T18:03:00,och,22.79
2022-07-13T18:05:00,och,21.61
2022-07-13T18:07:00,och,21.59
2022-07-13T18:09:00,och,21.61
2022-07-13T18:10:00,och,11.40
2022-07-13T18:12:00,och,21.61
2022-07-13T18:13:00,och,10.20
2022-07-13T18:15:00,och,21.61
2022-07-13T18:16:00,och,10.20
2022-07-13T18:17:00,och,11.40
2022-07-13T18:19:00,och,21.61
2022-07-13T18:20:00,och,10.20
2022-07-13T18:22:00,och,22.79
2022-07-13T18:23:00,och,10.21
2022-07-13T18:24:00,och,11.40
2022-07-13T18:26:00,och,21.61
2022-07-13T18:28:00,och,20.39
2022-07-13T18:30:00,och,21.61
2022-07-13T18:32:00,och,21.59
2022-07-13T18:34:00,och,21.61
2022-07-13T18:36:00,och,21.59
2022-07-13T18:38:00,och,22.81
2022-07-13T18:40:00,och,23.39
2022-07-13T18:41:00,och,9.61
2022-07-13T18:43:00,och,23.39
2022-07-13T18:45:00,och,22.81
2022-07-13T18:47:00,och,21.59
2022-07-13T18:49:00,och,23.41
2022-07-13T18:51:00,och,21.59
2022-07-13T18:52:00,och,9.61
2022-07-13T18:54:00,och,21.59
2022-07-13T18:56:00,och,23.41
2022-07-13T18:57:00,och,10.20
2022-07-13T18:59:00,och,21.59
2022-07-13T19:01:00,och,21.61
2022-07-13T19:03:00,och,21.61
2022-07-13T19:05:00,och,19.79
2022-07-13T19:06:00,och,11.40
2022-07-13T19:07:00,och,10.21
2022-07-13T19:09:00,och,37.79
2022-07-13T19:10:00,och,14.40
2022-07-13T19:12:00,och,21.61
2022-07-13T19:14:00,och,19.80
2022-07-13T19:15:00,och,10.20
2022-07-13T19:17:00,och,21.59
2022-07-13T19:19:00,och,21.61
2022-07-13T19:21:00,och,20.41
2022-07-13T19:23:00,och,21.59
2022-07-13T19:24:00,och,9.61
2022-07-13T19:25:00,och,10.20
2022-07-13T19:27:00,och,21.59
2022-07-13T19:29:00,och,21.61
2022-07-13T19:31:00,och,21.61
2022-07-13T19:32:00,och,10.20
2022-07-13T19:33:00,och,10.20
2022-07-13T19:35:00,och,15.60
2022-07-13T19:37:00,och,14.40
2022-07-13T19:39:00,och,14.40
2022-07-13T19:41:00,och,14.40
2022-07-13T19:42:00,och,7.21
2022-07-13T19:43:00,och,5.99
2022-07-13T19:45:00,och,14.40
2022-07-13T19:47:00,och,14.40
2022-07-13T19:49:00,och,14.41
2022-07-13T19:51:00,och,15.59
2022-07-13T19:52:00,och,7.21
2022-07-13T19:54:00,och,14.40
2022-07-13T19:56:00,och,14.40
2022-07-13T19:58:00,och,14.40
2022-07-13T20:00:00,och,16.20
2022-07-13T20:02:00,och,15.60
2022-07-13T20:03:00,och,7.21
2022-07-13T20:05:00,och,15.59
2022-07-13T20:06:00,och,7.21
2022-07-13T20:07:00,och,7.21
2022-07-13T20:09:00,och,14.40
2022-07-13T20:10:00,och,7.19
2022-07-13T20:11:00,och,7.21
2022-07-13T20:13:00,och,14.40
2022-07-13T20:14:00,och,7.19
2022-07-13T20:16:00,och,16.20
2022-07-13T20:17:00,och,7.21
2022-07-13T20:19:00,och,12.60
2022-07-13T20:21:00,och,14.40
2022-07-13T20:22:00,och,7.19
2022-07-13T20:24:00,och,16.20
2022-07-13T20:25:00,och,7.21
2022-07-13T20:27:00,och,14.40
2022-07-13T20:28:00,och,7.19
2022-07-13T20:30:00,och,14.40
2022-07-13T20:31:00,och,7.21
2022-07-13T20:33:00,och,14.40
2022-07-13T20:35:00,och,14.40
2022-07-13T20:36:00,och,7.19
2022-07-13T20:38:00,och,14.41
2022-07-13T20:40:00,och,15.59
2022-07-13T20:42:00,och,14.41
2022-07-13T20:43:00,och,8.99
2022-07-13T20:45:00,och,15.60
