#datetime,building,power
2023-11-08T00:00:00,nat,598.04
2023-11-08T00:02:00,nat,489.39
2023-11-08T00:03:00,nat,176.22
2023-11-08T00:04:00,nat,116.69
2023-11-08T00:06:00,nat,677.27
2023-11-08T00:07:00,nat,138.92
2023-11-08T00:08:00,nat,91.11
2023-11-08T00:10:00,nat,354.93
2023-11-08T00:11:00,nat,174.69
2023-11-08T00:13:00,nat,435.00
2023-11-08T00:15:00,nat,395.62
2023-11-08T00:17:00,nat,272.92
2023-11-08T00:18:00,nat,308.78
2023-11-08T00:20:00,nat,481.18
2023-11-08T00:22:00,nat,345.69
2023-11-08T00:24:00,nat,516.53
2023-11-08T00:26:00,nat,524.51
2023-11-08T00:28:00,nat,543.55
2023-11-08T00:30:00,nat,598.74
2023-11-08T00:32:00,nat,353.90
2023-11-08T00:34:00,nat,486.17
2023-11-08T00:36:00,nat,687.01
2023-11-08T00:38:00,nat,388.76
2023-11-08T00:40:00,nat,561.26
2023-11-08T00:42:00,nat,346.56
2023-11-08T00:43:00,nat,166.56
2023-11-08T00:45:00,nat,404.69
2023-11-08T00:46:00,nat,94.97
2023-11-08T00:47:00,nat,179.34
2023-11-08T00:49:00,nat,396.02
2023-11-08T00:51:00,nat,400.53
2023-11-08T00:53:00,nat,349.41
2023-11-08T00:55:00,nat,311.63
2023-11-08T00:57:00,nat,442.14
2023-11-08T00:59:00,nat,361.93
2023-11-08T01:01:00,nat,408.18
2023-11-08T01:03:00,nat,365.64
2023-11-08T01:04:00,nat,161.73
2023-11-08T01:06:00,nat,415.19
2023-11-08T01:07:00,nat,49.18
2023-11-08T01:08:00,nat,168.95
2023-11-08T01:10:00,nat,427.70
2023-11-08T01:12:00,nat,419.79
2023-11-08T01:13:00,nat,129.14
2023-11-08T01:15:00,nat,474.84
2023-11-08T01:17:00,nat,442.71
2023-11-08T01:19:00,nat,508.61
2023-11-08T01:21:00,nat,396.19
2023-11-08T01:22:00,nat,121.16
2023-11-08T01:23:00,nat,228.74
2023-11-08T01:25:00,nat,409.96
2023-11-08T01:27:00,nat,274.18
2023-11-08T01:28:00,nat,118.78
2023-11-08T01:30:00,nat,377.05
2023-11-08T01:32:00,nat,340.38
2023-11-08T01:33:00,nat,136.71
2023-11-08T01:35:00,nat,402.96
2023-11-08T01:37:00,nat,274.44
2023-11-08T01:38:00,nat,136.98
2023-11-08T01:40:00,nat,512.52
2023-11-08T01:42:00,nat,385.21
2023-11-08T01:44:00,nat,333.86
2023-11-08T01:45:00,nat,120.74
2023-11-08T01:47:00,nat,397.01
2023-11-08T01:49:00,nat,374.60
2023-11-08T01:51:00,nat,337.71
2023-11-08T01:53:00,nat,326.66
2023-11-08T01:55:00,nat,350.28
2023-11-08T01:57:00,nat,333.49
2023-11-08T01:58:00,nat,141.54
2023-11-08T02:00:00,nat,196.18
2023-11-08T02:01:00,nat,87.67
2023-11-08T02:03:00,nat,277.80
2023-11-08T02:04:00,nat,181.94
2023-11-08T02:06:00,nat,197.16
2023-11-08T02:07:00,nat,141.36
2023-11-08T02:08:00,nat,236.99
2023-11-08T02:10:00,nat,308.97
2023-11-08T02:12:00,nat,510.28
2023-11-08T02:13:00,nat,30.28
2023-11-08T02:15:00,nat,261.50
2023-11-08T02:16:00,nat,153.45
2023-11-08T02:18:00,nat,225.92
2023-11-08T02:20:00,nat,372.45
2023-11-08T02:21:00,nat,130.17
2023-11-08T02:23:00,nat,477.23
2023-11-08T02:25:00,nat,314.51
2023-11-08T02:26:00,nat,141.74
2023-11-08T02:27:00,nat,81.98
2023-11-08T02:28:00,nat,144.41
2023-11-08T02:30:00,nat,230.42
2023-11-08T02:32:00,nat,362.12
2023-11-08T02:34:00,nat,243.60
2023-11-08T02:36:00,nat,405.03
2023-11-08T02:38:00,nat,426.48
2023-11-08T02:40:00,nat,276.32
2023-11-08T02:41:00,nat,120.22
2023-11-08T02:43:00,nat,310.61
2023-11-08T02:45:00,nat,364.83
2023-11-08T02:47:00,nat,360.58
2023-11-08T02:49:00,nat,260.73
2023-11-08T02:50:00,nat,99.19
2023-11-08T02:52:00,nat,301.86
2023-11-08T02:53:00,nat,169.91
2023-11-08T02:55:00,nat,326.82
2023-11-08T02:57:00,nat,330.66
2023-11-08T02:58:00,nat,174.33
2023-11-08T03:00:00,nat,383.61
2023-11-08T03:02:00,nat,254.20
2023-11-08T03:03:00,nat,169.59
2023-11-08T03:05:00,nat,351.98
2023-11-08T03:06:00,nat,116.24
2023-11-08T03:07:00,nat,56.24
2023-11-08T03:08:00,nat,177.45
2023-11-08T03:10:00,nat,453.04
2023-11-08T03:12:00,nat,350.22
2023-11-08T03:14:00,nat,296.24
2023-11-08T03:15:00,nat,94.14
2023-11-08T03:17:00,nat,276.25
2023-11-08T03:18:00,nat,155.85
2023-11-08T03:19:00,nat,144.13
2023-11-08T03:21:00,nat,287.19
2023-11-08T03:22:00,nat,203.05
2023-11-08T03:24:00,nat,224.20
2023-11-08T03:25:00,nat,139.36
2023-11-08T03:27:00,nat,247.20
2023-11-08T03:28:00,nat,103.53
2023-11-08T03:30:00,nat,407.43
2023-11-08T03:32:00,nat,305.92
2023-11-08T03:33:00,nat,222.25
2023-11-08T03:35:00,nat,211.61
2023-11-08T03:37:00,nat,361.20
2023-11-08T03:39:00,nat,342.32
2023-11-08T03:41:00,nat,266.99
2023-11-08T03:43:00,nat,318.06
2023-11-08T03:45:00,nat,369.48
2023-11-08T03:47:00,nat,299.05
2023-11-08T03:49:00,nat,403.49
2023-11-08T03:51:00,nat,356.26
2023-11-08T03:53:00,nat,241.62
2023-11-08T03:55:00,nat,327.71
2023-11-08T03:57:00,nat,415.15
2023-11-08T03:59:00,nat,129.72
2023-11-08T04:01:00,nat,469.07
2023-11-08T04:03:00,nat,298.73
2023-11-08T04:05:00,nat,228.12
2023-11-08T04:06:00,nat,111.38
2023-11-08T04:08:00,nat,398.85
2023-11-08T04:10:00,nat,640.77
2023-11-08T04:12:00,nat,362.81
2023-11-08T04:13:00,nat,158.44
2023-11-08T04:15:00,nat,405.23
2023-11-08T04:17:00,nat,318.26
2023-11-08T04:18:00,nat,137.80
2023-11-08T04:20:00,nat,370.60
2023-11-08T04:22:00,nat,590.11
2023-11-08T04:24:00,nat,367.15
2023-11-08T04:26:00,nat,496.46
2023-11-08T04:28:00,nat,586.80
2023-11-08T04:30:00,nat,324.26
2023-11-08T04:32:00,nat,350.09
2023-11-08T04:33:00,nat,146.19
2023-11-08T04:35:00,nat,322.30
2023-11-08T04:36:00,nat,70.12
2023-11-08T04:38:00,nat,353.96
2023-11-08T04:40:00,nat,346.83
2023-11-08T04:42:00,nat,411.97
2023-11-08T04:44:00,nat,515.91
2023-11-08T04:46:00,nat,386.44
2023-11-08T04:47:00,nat,182.53
2023-11-08T04:49:00,nat,352.65
2023-11-08T04:51:00,nat,295.57
2023-11-08T04:52:00,nat,52.48
2023-11-08T04:53:00,nat,160.76
2023-11-08T04:55:00,nat,439.66
2023-11-08T04:57:00,nat,448.60
2023-11-08T04:59:00,nat,352.39
2023-11-08T05:01:00,nat,364.46
2023-11-08T05:03:00,nat,425.44
2023-11-08T05:05:00,nat,290.52
2023-11-08T05:06:00,nat,206.62
2023-11-08T05:08:00,nat,373.81
2023-11-08T05:10:00,nat,278.40
2023-11-08T05:11:00,nat,218.08
2023-11-08T05:13:00,nat,475.53
2023-11-08T05:15:00,nat,369.17
2023-11-08T05:16:00,nat,128.32
2023-11-08T05:18:00,nat,361.20
2023-11-08T05:19:00,nat,167.83
2023-11-08T05:21:00,nat,320.10
2023-11-08T05:22:00,nat,188.38
2023-11-08T05:24:00,nat,446.33
2023-11-08T05:25:00,nat,241.96
2023-11-08T05:27:00,nat,460.97
2023-11-08T05:29:00,nat,523.30
2023-11-08T05:30:00,nat,51.62
2023-11-08T05:32:00,nat,448.07
2023-11-08T05:33:00,nat,136.12
2023-11-08T05:35:00,nat,379.55
2023-11-08T05:36:00,nat,235.87
2023-11-08T05:38:00,nat,584.07
2023-11-08T05:40:00,nat,362.74
2023-11-08T05:42:00,nat,466.83
2023-11-08T05:43:00,nat,250.97
2023-11-08T05:45:00,nat,878.24
2023-11-08T05:47:00,nat,524.14
2023-11-08T05:49:00,nat,732.09
2023-11-08T05:51:00,nat,884.46
2023-11-08T05:53:00,nat,481.38
2023-11-08T05:55:00,nat,545.20
2023-11-08T05:56:00,nat,205.06
2023-11-08T05:58:00,nat,680.41
2023-11-08T06:00:00,nat,511.14
2023-11-08T06:01:00,nat,294.81
2023-11-08T06:03:00,nat,488.13
2023-11-08T06:04:00,nat,271.57
2023-11-08T06:13:00,nat,292.69
2023-11-08T06:32:00,nat,310.32
2023-11-08T06:33:00,nat,118.13
2023-11-08T06:36:00,nat,207.95
2023-11-08T06:41:00,nat,284.51
2023-11-08T06:48:00,nat,346.30
2023-11-08T06:50:00,nat,699.81
2023-11-08T06:53:00,nat,345.58
2023-11-08T06:57:00,nat,810.02
2023-11-08T06:59:00,nat,581.99
2023-11-08T07:00:00,nat,253.56
2023-11-08T07:02:00,nat,710.30
2023-11-08T07:04:00,nat,711.90
2023-11-08T07:06:00,nat,589.29
2023-11-08T07:07:00,nat,373.43
2023-11-08T07:09:00,nat,235.30
2023-11-08T07:11:00,nat,620.67
2023-11-08T07:13:00,nat,710.48
2023-11-08T07:15:00,nat,417.66
2023-11-08T07:17:00,nat,567.58
2023-11-08T07:18:00,nat,279.77
2023-11-08T07:20:00,nat,712.83
2023-11-08T07:21:00,nat,148.69
2023-11-08T07:23:00,nat,726.24
2023-11-08T07:25:00,nat,728.33
2023-11-08T07:27:00,nat,436.12
2023-11-08T07:30:00,nat,172.53
2023-11-08T07:31:00,nat,316.21
2023-11-08T07:34:00,nat,415.75
2023-11-08T07:36:00,nat,666.27
2023-11-08T07:41:00,nat,326.18
2023-11-08T07:49:00,nat,648.87
2023-11-08T07:56:00,nat,414.23
2023-11-08T07:57:00,nat,66.59
2023-11-08T07:58:00,nat,311.14
2023-11-08T08:06:00,nat,671.16
2023-11-08T08:10:00,nat,665.59
2023-11-08T08:12:00,nat,602.69
2023-11-08T08:13:00,nat,254.41
2023-11-08T08:15:00,nat,369.11
2023-11-08T08:16:00,nat,285.44
2023-11-08T08:18:00,nat,746.89
2023-11-08T08:20:00,nat,793.09
2023-11-08T08:22:00,nat,542.40
2023-11-08T08:23:00,nat,290.91
2023-11-08T08:27:00,nat,558.30
2023-11-08T08:28:00,nat,296.56
2023-11-08T08:30:00,nat,623.10
2023-11-08T08:31:00,nat,310.91
2023-11-08T08:34:00,nat,126.32
2023-11-08T08:35:00,nat,284.03
2023-11-08T08:42:00,nat,342.90
2023-11-08T08:50:00,nat,673.30
2023-11-08T08:56:00,nat,620.48
2023-11-08T09:05:00,nat,358.21
2023-11-08T09:07:00,nat,710.12
2023-11-08T09:08:00,nat,211.84
2023-11-08T09:13:00,nat,298.06
2023-11-08T09:15:00,nat,562.17
2023-11-08T09:16:00,nat,345.84
2023-11-08T09:18:00,nat,711.61
2023-11-08T09:20:00,nat,249.13
2023-11-08T09:21:00,nat,309.13
2023-11-08T09:23:00,nat,759.26
2023-11-08T09:25:00,nat,760.07
2023-11-08T09:27:00,nat,325.90
2023-11-08T09:29:00,nat,739.71
2023-11-08T09:31:00,nat,718.31
2023-11-08T09:35:00,nat,675.16
2023-11-08T09:40:00,nat,159.30
2023-11-08T09:43:00,nat,361.82
2023-11-08T09:48:00,nat,359.20
2023-11-08T09:53:00,nat,277.16
2023-11-08T10:00:00,nat,84.29
2023-11-08T10:01:00,nat,492.57
2023-11-08T10:03:00,nat,732.03
2023-11-08T10:05:00,nat,615.37
2023-11-08T10:07:00,nat,728.63
2023-11-08T10:09:00,nat,624.60
2023-11-08T10:10:00,nat,264.60
2023-11-08T10:14:00,nat,748.73
2023-11-08T10:16:00,nat,575.31
2023-11-08T10:17:00,nat,236.97
2023-11-08T10:18:00,nat,368.93
2023-11-08T10:21:00,nat,173.57
2023-11-08T10:22:00,nat,317.25
2023-11-08T10:25:00,nat,418.92
2023-11-08T10:27:00,nat,574.48
2023-11-08T10:28:00,nat,382.29
2023-11-08T10:35:00,nat,244.36
2023-11-08T10:38:00,nat,136.48
2023-11-08T10:41:00,nat,346.28
2023-11-08T10:43:00,nat,751.48
2023-11-08T10:45:00,nat,578.19
2023-11-08T10:46:00,nat,351.75
2023-11-08T10:47:00,nat,159.80
2023-11-08T10:51:00,nat,678.78
2023-11-08T10:52:00,nat,354.87
2023-11-08T10:54:00,nat,589.61
2023-11-08T10:55:00,nat,373.51
2023-11-08T10:57:00,nat,650.27
2023-11-08T10:58:00,nat,212.14
2023-11-08T10:59:00,nat,310.84
2023-11-08T11:02:00,nat,188.11
2023-11-08T11:03:00,nat,338.31
2023-11-08T11:05:00,nat,584.91
2023-11-08T11:06:00,nat,333.19
2023-11-08T11:08:00,nat,765.41
2023-11-08T11:10:00,nat,704.68
2023-11-08T11:13:00,nat,171.86
2023-11-08T11:19:00,nat,393.00
2023-11-08T11:28:00,nat,274.74
2023-11-08T11:33:00,nat,319.66
2023-11-08T11:39:00,nat,558.96
2023-11-08T11:40:00,nat,355.05
2023-11-08T11:44:00,nat,684.33
2023-11-08T11:47:00,nat,343.87
2023-11-08T11:49:00,nat,318.61
2023-11-08T11:50:00,nat,378.14
2023-11-08T11:53:00,nat,321.47
2023-11-08T11:58:00,nat,161.49
2023-11-08T11:59:00,nat,128.40
2023-11-08T12:00:00,nat,404.50
2023-11-08T12:02:00,nat,642.93
2023-11-08T12:03:00,nat,414.89
2023-11-08T12:05:00,nat,610.42
2023-11-08T12:06:00,nat,322.61
2023-11-08T12:08:00,nat,745.99
2023-11-08T12:12:00,nat,882.92
2023-11-08T12:14:00,nat,779.52
2023-11-08T12:16:00,nat,688.77
2023-11-08T12:18:00,nat,878.64
2023-11-08T12:21:00,nat,394.00
2023-11-08T12:23:00,nat,700.69
2023-11-08T12:25:00,nat,339.94
2023-11-08T12:26:00,nat,284.72
2023-11-08T12:27:00,nat,393.00
2023-11-08T12:29:00,nat,689.56
2023-11-08T12:32:00,nat,313.59
2023-11-08T12:35:00,nat,268.32
2023-11-08T12:38:00,nat,301.03
2023-11-08T12:44:00,nat,596.94
2023-11-08T12:45:00,nat,392.94
2023-11-08T12:48:00,nat,293.67
2023-11-08T12:51:00,nat,357.09
2023-11-08T12:54:00,nat,342.58
2023-11-08T12:57:00,nat,373.60
2023-11-08T12:59:00,nat,652.37
2023-11-08T13:04:00,nat,349.90
2023-11-08T13:07:00,nat,318.86
2023-11-08T13:12:00,nat,211.08
2023-11-08T13:14:00,nat,661.42
2023-11-08T13:15:00,nat,195.82
2023-11-08T13:16:00,nat,207.41
2023-11-08T13:26:00,nat,519.04
2023-11-08T13:27:00,nat,334.80
2023-11-08T13:30:00,nat,157.91
2023-11-08T13:34:00,nat,650.54
2023-11-08T13:43:00,nat,194.87
2023-11-08T13:45:00,nat,698.89
2023-11-08T13:46:00,nat,138.17
2023-11-08T13:48:00,nat,510.28
2023-11-08T13:49:00,nat,168.12
2023-11-08T13:55:00,nat,349.53
2023-11-08T13:57:00,nat,797.57
2023-11-08T13:59:00,nat,762.37
2023-11-08T14:01:00,nat,757.47
2023-11-08T14:03:00,nat,805.08
2023-11-08T14:05:00,nat,704.11
2023-11-08T14:08:00,nat,305.40
2023-11-08T14:11:00,nat,392.31
2023-11-08T14:16:00,nat,295.37
2023-11-08T14:19:00,nat,278.24
2023-11-08T14:22:00,nat,42.92
2023-11-08T14:24:00,nat,604.93
2023-11-08T14:29:00,nat,186.96
2023-11-08T14:30:00,nat,181.83
2023-11-08T14:31:00,nat,364.01
2023-11-08T14:35:00,nat,694.21
2023-11-08T14:40:00,nat,264.00
2023-11-08T14:41:00,nat,342.56
2023-11-08T14:51:00,nat,701.76
2023-11-08T14:58:00,nat,274.30
2023-11-08T15:01:00,nat,221.94
2023-11-08T15:03:00,nat,641.57
2023-11-08T15:04:00,nat,234.09
2023-11-08T15:08:00,nat,658.99
2023-11-08T15:09:00,nat,292.77
2023-11-08T15:11:00,nat,534.96
2023-11-08T15:13:00,nat,577.65
2023-11-08T15:14:00,nat,309.50
2023-11-08T15:15:00,nat,173.49
2023-11-08T15:18:00,nat,335.86
2023-11-08T15:20:00,nat,653.55
2023-11-08T15:22:00,nat,772.19
2023-11-08T15:25:00,nat,615.46
2023-11-08T15:26:00,nat,287.00
2023-11-08T15:29:00,nat,224.63
2023-11-08T15:40:00,nat,394.92
2023-11-08T15:47:00,nat,207.08
2023-11-08T15:52:00,nat,549.67
2023-11-08T15:57:00,nat,320.33
2023-11-08T16:00:00,nat,182.41
2023-11-08T16:01:00,nat,288.68
2023-11-08T16:04:00,nat,597.32
2023-11-08T16:05:00,nat,309.27
2023-11-08T16:12:00,nat,326.82
2023-11-08T16:13:00,nat,258.23
2023-11-08T16:14:00,nat,161.90
2023-11-08T16:28:00,nat,436.03
2023-11-08T16:33:00,nat,484.57
2023-11-08T16:34:00,nat,304.57
2023-11-08T16:35:00,nat,400.82
2023-11-08T16:40:00,nat,296.93
2023-11-08T16:41:00,nat,462.11
2023-11-08T16:44:00,nat,480.64
2023-11-08T16:57:00,nat,455.38
2023-11-08T17:18:00,nat,333.61
2023-11-08T17:41:00,nat,181.61
2023-11-08T17:42:00,nat,481.65
2023-11-08T17:45:00,nat,627.87
2023-11-08T17:48:00,nat,467.62
2023-11-08T17:56:00,nat,297.54
2023-11-08T17:57:00,nat,606.85
2023-11-08T18:00:00,nat,431.60
2023-11-08T18:05:00,nat,449.31
2023-11-08T18:08:00,nat,33.20
2023-11-08T18:11:00,nat,444.01
2023-11-08T18:14:00,nat,425.16
2023-11-08T18:17:00,nat,293.87
2023-11-08T18:18:00,nat,397.60
2023-11-08T18:21:00,nat,522.85
2023-11-08T18:34:00,nat,295.06
2023-11-08T18:47:00,nat,201.33
2023-11-08T18:50:00,nat,292.98
2023-11-08T18:51:00,nat,330.73
2023-11-08T18:52:00,nat,465.57
2023-11-08T18:55:00,nat,434.29
2023-11-08T18:56:00,nat,324.96
2023-11-08T18:57:00,nat,276.27
2023-11-08T19:02:00,nat,389.93
2023-11-08T19:03:00,nat,361.64
2023-11-08T19:08:00,nat,16.87
2023-11-08T19:11:00,nat,368.03
2023-11-08T19:20:00,nat,314.64
2023-11-08T19:23:00,nat,318.95
2023-11-08T19:28:00,nat,351.39
2023-11-08T19:31:00,nat,281.91
2023-11-08T19:36:00,nat,256.66
2023-11-08T19:38:00,nat,529.38
2023-11-08T19:39:00,nat,245.80
2023-11-08T19:40:00,nat,318.67
2023-11-08T19:45:00,nat,166.52
2023-11-08T19:48:00,nat,362.38
2023-11-08T19:57:00,nat,160.62
2023-11-08T20:13:00,nat,351.77
2023-11-08T20:20:00,nat,389.12
2023-11-08T20:24:00,nat,675.37
2023-11-08T20:25:00,nat,30.15
2023-11-08T20:28:00,nat,148.70
2023-11-08T20:29:00,nat,283.94
2023-11-08T20:32:00,nat,456.08
2023-11-08T20:34:00,nat,488.42
2023-11-08T20:36:00,nat,501.95
2023-11-08T20:37:00,nat,307.68
2023-11-08T20:39:00,nat,483.37
2023-11-08T20:41:00,nat,604.52
2023-11-08T20:42:00,nat,388.19
2023-11-08T20:44:00,nat,799.64
2023-11-08T20:45:00,nat,145.49
2023-11-08T20:47:00,nat,708.00
2023-11-08T20:50:00,nat,541.87
2023-11-08T20:55:00,nat,350.74
2023-11-08T20:58:00,nat,255.78
2023-11-08T21:01:00,nat,166.10
2023-11-08T21:04:00,nat,342.31
2023-11-08T21:05:00,nat,224.63
2023-11-08T21:06:00,nat,122.35
2023-11-08T21:11:00,nat,288.03
2023-11-08T21:15:00,nat,656.08
2023-11-08T21:17:00,nat,533.15
2023-11-08T21:18:00,nat,269.98
2023-11-08T21:20:00,nat,553.59
2023-11-08T21:21:00,nat,274.00
2023-11-08T21:23:00,nat,537.63
2023-11-08T21:25:00,nat,720.26
2023-11-08T21:27:00,nat,548.86
2023-11-08T21:28:00,nat,320.71
2023-11-08T21:30:00,nat,510.59
2023-11-08T21:32:00,nat,457.60
2023-11-08T21:34:00,nat,706.83
2023-11-08T21:36:00,nat,645.88
2023-11-08T21:37:00,nat,280.75
2023-11-08T21:39:00,nat,481.26
2023-11-08T21:41:00,nat,382.96
2023-11-08T21:43:00,nat,722.04
2023-11-08T21:44:00,nat,151.81
2023-11-08T21:46:00,nat,713.04
2023-11-08T21:48:00,nat,648.02
2023-11-08T21:49:00,nat,359.26
2023-11-08T21:51:00,nat,645.58
2023-11-08T21:53:00,nat,722.89
2023-11-08T21:55:00,nat,633.01
2023-11-08T21:56:00,nat,206.63
2023-11-08T21:58:00,nat,534.15
2023-11-08T21:59:00,nat,291.12
2023-11-08T22:01:00,nat,895.14
2023-11-08T22:03:00,nat,692.51
2023-11-08T22:05:00,nat,581.41
2023-11-08T22:06:00,nat,40.96
2023-11-08T22:07:00,nat,314.50
2023-11-08T22:08:00,nat,172.86
2023-11-08T22:10:00,nat,502.65
2023-11-08T22:11:00,nat,140.60
2023-11-08T22:13:00,nat,738.05
2023-11-08T22:15:00,nat,112.60
2023-11-08T22:16:00,nat,284.55
2023-11-08T22:18:00,nat,517.32
2023-11-08T22:20:00,nat,288.65
2023-11-08T22:21:00,nat,238.42
2023-11-08T22:23:00,nat,531.65
2023-11-08T22:25:00,nat,739.20
2023-11-08T22:26:00,nat,174.96
2023-11-08T22:28:00,nat,493.33
2023-11-08T22:30:00,nat,366.26
2023-11-08T22:31:00,nat,336.54
2023-11-08T22:33:00,nat,512.70
2023-11-08T22:35:00,nat,413.29
2023-11-08T22:36:00,nat,243.14
2023-11-08T22:38:00,nat,318.58
2023-11-08T22:40:00,nat,440.09
2023-11-08T22:42:00,nat,649.93
2023-11-08T22:44:00,nat,342.16
2023-11-08T22:46:00,nat,428.14
2023-11-08T22:48:00,nat,380.63
2023-11-08T22:50:00,nat,536.90
2023-11-08T22:52:00,nat,428.60
2023-11-08T22:54:00,nat,516.08
2023-11-08T22:56:00,nat,367.16
2023-11-08T22:57:00,nat,23.98
2023-11-08T22:58:00,nat,169.46
2023-11-08T23:00:00,nat,487.69
2023-11-08T23:02:00,nat,316.42
2023-11-08T23:04:00,nat,496.12
2023-11-08T23:06:00,nat,509.88
2023-11-08T23:08:00,nat,549.79
2023-11-08T23:10:00,nat,525.07
2023-11-08T23:12:00,nat,447.28
2023-11-08T23:14:00,nat,521.95
2023-11-08T23:16:00,nat,532.50
2023-11-08T23:18:00,nat,473.27
2023-11-08T23:20:00,nat,518.97
2023-11-08T23:22:00,nat,545.73
2023-11-08T23:24:00,nat,448.69
2023-11-08T23:25:00,nat,92.71
2023-11-08T23:26:00,nat,308.81
2023-11-08T23:28:00,nat,550.86
2023-11-08T23:29:00,nat,160.41
2023-11-08T23:31:00,nat,460.79
2023-11-08T23:33:00,nat,349.14
2023-11-08T23:35:00,nat,536.78
2023-11-08T23:37:00,nat,486.61
2023-11-08T23:39:00,nat,415.09
2023-11-08T23:41:00,nat,370.52
2023-11-08T23:42:00,nat,144.63
2023-11-08T23:43:00,nat,60.96
2023-11-08T23:45:00,nat,259.65
2023-11-08T23:47:00,nat,415.78
2023-11-08T23:48:00,nat,128.20
2023-11-08T23:50:00,nat,386.21
2023-11-08T23:51:00,nat,194.02
2023-11-08T23:53:00,nat,382.53
2023-11-08T23:54:00,nat,202.53
2023-11-08T23:56:00,nat,364.08
2023-11-08T23:57:00,nat,124.08
2023-11-08T23:59:00,nat,387.63
