#datetime,building,power
2023-05-09T00:00:00,vfh,44.80
2023-05-09T00:01:00,vfh,57.20
2023-05-09T00:02:00,vfh,63.12
2023-05-09T00:03:00,vfh,67.57
2023-05-09T00:04:00,vfh,62.02
2023-05-09T00:05:00,vfh,57.79
2023-05-09T00:06:00,vfh,90.00
2023-05-09T00:07:00,vfh,55.61
2023-05-09T00:08:00,vfh,55.61
2023-05-09T00:09:00,vfh,70.34
2023-05-09T00:10:00,vfh,67.20
2023-05-09T00:11:00,vfh,53.77
2023-05-09T00:12:00,vfh,53.77
2023-05-09T00:13:00,vfh,99.60
2023-05-09T00:14:00,vfh,71.47
2023-05-09T00:15:00,vfh,81.22
2023-05-09T00:16:00,vfh,59.50
2023-05-09T00:17:00,vfh,59.50
2023-05-09T00:18:00,vfh,101.25
2023-05-09T00:19:00,vfh,101.25
2023-05-09T00:20:00,vfh,107.47
2023-05-09T00:21:00,vfh,114.99
2023-05-09T00:22:00,vfh,104.16
2023-05-09T00:23:00,vfh,89.25
2023-05-09T00:24:00,vfh,76.52
2023-05-09T00:25:00,vfh,86.45
2023-05-09T00:26:00,vfh,86.45
2023-05-09T00:27:00,vfh,83.26
2023-05-09T00:28:00,vfh,83.26
2023-05-09T00:29:00,vfh,74.42
2023-05-09T00:30:00,vfh,74.42
2023-05-09T00:31:00,vfh,57.30
2023-05-09T00:32:00,vfh,57.30
2023-05-09T00:33:00,vfh,61.09
2023-05-09T00:34:00,vfh,98.92
2023-05-09T00:35:00,vfh,65.11
2023-05-09T00:36:00,vfh,110.29
2023-05-09T00:37:00,vfh,110.29
2023-05-09T00:38:00,vfh,59.52
2023-05-09T00:39:00,vfh,20.66
2023-05-09T00:40:00,vfh,84.47
2023-05-09T00:41:00,vfh,84.47
2023-05-09T00:42:00,vfh,72.55
2023-05-09T00:43:00,vfh,72.55
2023-05-09T00:44:00,vfh,87.41
2023-05-09T00:45:00,vfh,25.99
2023-05-09T00:46:00,vfh,25.99
2023-05-09T00:47:00,vfh,5.98
2023-05-09T00:48:00,vfh,5.98
2023-05-09T00:49:00,vfh,113.28
2023-05-09T00:50:00,vfh,113.28
2023-05-09T00:51:00,vfh,58.85
2023-05-09T00:52:00,vfh,58.85
2023-05-09T00:53:00,vfh,50.98
2023-05-09T00:54:00,vfh,50.98
2023-05-09T00:55:00,vfh,75.95
2023-05-09T00:56:00,vfh,60.43
2023-05-09T00:57:00,vfh,71.16
2023-05-09T00:58:00,vfh,69.37
2023-05-09T00:59:00,vfh,42.37
2023-05-09T01:00:00,vfh,35.51
2023-05-09T01:01:00,vfh,54.92
2023-05-09T01:02:00,vfh,35.23
2023-05-09T01:03:00,vfh,62.68
2023-05-09T01:04:00,vfh,63.99
2023-05-09T01:05:00,vfh,63.97
2023-05-09T01:06:00,vfh,62.51
2023-05-09T01:07:00,vfh,61.67
2023-05-09T01:08:00,vfh,114.48
2023-05-09T01:09:00,vfh,114.48
2023-05-09T01:10:00,vfh,93.10
2023-05-09T01:11:00,vfh,42.21
2023-05-09T01:12:00,vfh,22.70
2023-05-09T01:13:00,vfh,25.10
2023-05-09T01:14:00,vfh,77.47
2023-05-09T01:15:00,vfh,77.47
2023-05-09T01:16:00,vfh,62.98
2023-05-09T01:17:00,vfh,62.32
2023-05-09T01:18:00,vfh,9.84
2023-05-09T01:19:00,vfh,80.46
2023-05-09T01:20:00,vfh,80.46
2023-05-09T01:21:00,vfh,81.91
2023-05-09T01:22:00,vfh,73.55
2023-05-09T01:23:00,vfh,73.06
2023-05-09T01:24:00,vfh,21.63
2023-05-09T01:25:00,vfh,21.63
2023-05-09T01:26:00,vfh,99.59
2023-05-09T01:27:00,vfh,85.08
2023-05-09T01:28:00,vfh,98.87
2023-05-09T01:29:00,vfh,93.20
2023-05-09T01:30:00,vfh,99.72
2023-05-09T01:31:00,vfh,67.64
2023-05-09T01:32:00,vfh,123.48
2023-05-09T01:33:00,vfh,67.01
2023-05-09T01:34:00,vfh,77.40
2023-05-09T01:35:00,vfh,105.32
2023-05-09T01:36:00,vfh,105.32
2023-05-09T01:37:00,vfh,28.13
2023-05-09T01:38:00,vfh,88.97
2023-05-09T01:39:00,vfh,84.01
2023-05-09T01:40:00,vfh,32.74
2023-05-09T01:41:00,vfh,14.39
2023-05-09T01:42:00,vfh,17.59
2023-05-09T01:43:00,vfh,17.59
2023-05-09T01:44:00,vfh,10.69
2023-05-09T01:45:00,vfh,10.69
2023-05-09T01:46:00,vfh,51.52
2023-05-09T01:47:00,vfh,51.52
2023-05-09T01:48:00,vfh,20.45
2023-05-09T01:49:00,vfh,14.62
2023-05-09T01:50:00,vfh,20.41
2023-05-09T01:51:00,vfh,20.41
2023-05-09T01:52:00,vfh,120.22
2023-05-09T01:53:00,vfh,67.81
2023-05-09T01:54:00,vfh,18.49
2023-05-09T01:55:00,vfh,81.24
2023-05-09T01:56:00,vfh,21.85
2023-05-09T01:57:00,vfh,33.50
2023-05-09T01:58:00,vfh,22.26
2023-05-09T01:59:00,vfh,22.26
2023-05-09T02:00:00,vfh,70.72
2023-05-09T02:01:00,vfh,81.26
2023-05-09T02:02:00,vfh,80.58
2023-05-09T02:03:00,vfh,80.58
2023-05-09T02:04:00,vfh,23.77
2023-05-09T02:05:00,vfh,23.77
2023-05-09T02:06:00,vfh,65.41
2023-05-09T02:07:00,vfh,54.18
2023-05-09T02:08:00,vfh,107.48
2023-05-09T02:09:00,vfh,100.17
2023-05-09T02:10:00,vfh,65.26
2023-05-09T02:11:00,vfh,65.26
2023-05-09T02:12:00,vfh,116.02
2023-05-09T02:13:00,vfh,115.98
2023-05-09T02:14:00,vfh,87.42
2023-05-09T02:15:00,vfh,88.53
2023-05-09T02:16:00,vfh,120.99
2023-05-09T02:17:00,vfh,92.99
2023-05-09T02:18:00,vfh,96.23
2023-05-09T02:19:00,vfh,107.43
2023-05-09T02:20:00,vfh,59.50
2023-05-09T02:21:00,vfh,79.50
2023-05-09T02:22:00,vfh,79.50
2023-05-09T02:23:00,vfh,17.49
2023-05-09T02:24:00,vfh,85.45
2023-05-09T02:25:00,vfh,85.45
2023-05-09T02:26:00,vfh,49.51
2023-05-09T02:27:00,vfh,55.75
2023-05-09T02:28:00,vfh,74.20
2023-05-09T02:29:00,vfh,59.07
2023-05-09T02:30:00,vfh,52.68
2023-05-09T02:31:00,vfh,52.68
2023-05-09T02:32:00,vfh,56.74
2023-05-09T02:33:00,vfh,68.84
2023-05-09T02:34:00,vfh,52.92
2023-05-09T02:35:00,vfh,55.62
2023-05-09T02:36:00,vfh,62.90
2023-05-09T02:37:00,vfh,43.43
2023-05-09T02:38:00,vfh,42.04
2023-05-09T02:39:00,vfh,54.80
2023-05-09T02:40:00,vfh,33.05
2023-05-09T02:41:00,vfh,33.05
2023-05-09T02:42:00,vfh,69.12
2023-05-09T02:43:00,vfh,46.10
2023-05-09T02:44:00,vfh,53.18
2023-05-09T02:45:00,vfh,108.66
2023-05-09T02:46:00,vfh,42.94
2023-05-09T02:47:00,vfh,42.94
2023-05-09T02:48:00,vfh,69.09
2023-05-09T02:49:00,vfh,3.75
2023-05-09T02:50:00,vfh,3.75
2023-05-09T02:51:00,vfh,76.16
2023-05-09T02:52:00,vfh,75.86
2023-05-09T02:53:00,vfh,68.85
2023-05-09T02:54:00,vfh,12.69
2023-05-09T02:55:00,vfh,12.69
2023-05-09T02:56:00,vfh,41.09
2023-05-09T02:57:00,vfh,41.09
2023-05-09T02:58:00,vfh,105.97
2023-05-09T02:59:00,vfh,105.97
2023-05-09T03:00:00,vfh,84.89
2023-05-09T03:01:00,vfh,34.60
2023-05-09T03:02:00,vfh,15.95
2023-05-09T03:03:00,vfh,108.04
2023-05-09T03:04:00,vfh,108.04
2023-05-09T03:05:00,vfh,93.96
2023-05-09T03:06:00,vfh,93.96
2023-05-09T03:07:00,vfh,17.21
2023-05-09T03:08:00,vfh,17.21
2023-05-09T03:09:00,vfh,88.63
2023-05-09T03:10:00,vfh,88.63
2023-05-09T03:11:00,vfh,12.65
2023-05-09T03:12:00,vfh,12.65
2023-05-09T03:13:00,vfh,99.76
2023-05-09T03:14:00,vfh,42.00
2023-05-09T03:15:00,vfh,42.00
2023-05-09T03:16:00,vfh,82.33
2023-05-09T03:17:00,vfh,56.54
2023-05-09T03:18:00,vfh,58.84
2023-05-09T03:19:00,vfh,58.84
2023-05-09T03:20:00,vfh,66.58
2023-05-09T03:21:00,vfh,57.48
2023-05-09T03:22:00,vfh,53.90
2023-05-09T03:23:00,vfh,81.84
2023-05-09T03:24:00,vfh,80.51
2023-05-09T03:25:00,vfh,76.83
2023-05-09T03:26:00,vfh,76.83
2023-05-09T03:27:00,vfh,87.86
2023-05-09T03:28:00,vfh,87.86
2023-05-09T03:29:00,vfh,75.53
2023-05-09T03:30:00,vfh,51.49
2023-05-09T03:31:00,vfh,57.08
2023-05-09T03:32:00,vfh,57.08
2023-05-09T03:33:00,vfh,30.97
2023-05-09T03:34:00,vfh,71.90
2023-05-09T03:35:00,vfh,71.90
2023-05-09T03:36:00,vfh,93.82
2023-05-09T03:37:00,vfh,86.40
2023-05-09T03:38:00,vfh,56.64
2023-05-09T03:39:00,vfh,75.81
2023-05-09T03:40:00,vfh,94.54
2023-05-09T03:41:00,vfh,77.05
2023-05-09T03:42:00,vfh,19.28
2023-05-09T03:43:00,vfh,44.65
2023-05-09T03:44:00,vfh,67.42
2023-05-09T03:45:00,vfh,63.75
2023-05-09T03:46:00,vfh,48.09
2023-05-09T03:47:00,vfh,48.09
2023-05-09T03:48:00,vfh,27.36
2023-05-09T03:49:00,vfh,27.36
2023-05-09T03:50:00,vfh,53.39
2023-05-09T03:51:00,vfh,53.39
2023-05-09T03:52:00,vfh,83.74
2023-05-09T03:53:00,vfh,66.45
2023-05-09T03:54:00,vfh,52.98
2023-05-09T03:55:00,vfh,49.61
2023-05-09T03:56:00,vfh,49.45
2023-05-09T03:57:00,vfh,55.92
2023-05-09T03:58:00,vfh,111.57
2023-05-09T03:59:00,vfh,64.55
2023-05-09T04:00:00,vfh,118.61
2023-05-09T04:01:00,vfh,118.61
2023-05-09T04:02:00,vfh,54.80
2023-05-09T04:03:00,vfh,54.80
2023-05-09T04:04:00,vfh,115.80
2023-05-09T04:05:00,vfh,119.62
2023-05-09T04:06:00,vfh,48.81
2023-05-09T04:07:00,vfh,48.81
2023-05-09T04:08:00,vfh,94.86
2023-05-09T04:09:00,vfh,110.79
2023-05-09T04:10:00,vfh,74.26
2023-05-09T04:11:00,vfh,86.23
2023-05-09T04:12:00,vfh,101.84
2023-05-09T04:13:00,vfh,82.15
2023-05-09T04:14:00,vfh,66.61
2023-05-09T04:15:00,vfh,66.61
2023-05-09T04:16:00,vfh,75.69
2023-05-09T04:17:00,vfh,64.41
2023-05-09T04:18:00,vfh,55.43
2023-05-09T04:19:00,vfh,55.43
2023-05-09T04:20:00,vfh,49.79
2023-05-09T04:21:00,vfh,43.09
2023-05-09T04:22:00,vfh,38.77
2023-05-09T04:23:00,vfh,24.68
2023-05-09T04:24:00,vfh,53.96
2023-05-09T04:25:00,vfh,53.96
2023-05-09T04:26:00,vfh,58.46
2023-05-09T04:27:00,vfh,85.70
2023-05-09T04:28:00,vfh,86.88
2023-05-09T04:29:00,vfh,66.37
2023-05-09T04:30:00,vfh,74.77
2023-05-09T04:31:00,vfh,94.19
2023-05-09T04:32:00,vfh,74.65
2023-05-09T04:33:00,vfh,74.65
2023-05-09T04:34:00,vfh,69.68
2023-05-09T04:35:00,vfh,47.07
2023-05-09T04:36:00,vfh,84.24
2023-05-09T04:37:00,vfh,63.30
2023-05-09T04:38:00,vfh,63.30
2023-05-09T04:39:00,vfh,53.44
2023-05-09T04:40:00,vfh,53.44
2023-05-09T04:41:00,vfh,28.03
2023-05-09T04:42:00,vfh,26.82
2023-05-09T04:43:00,vfh,47.80
2023-05-09T04:44:00,vfh,55.96
2023-05-09T04:45:00,vfh,85.67
2023-05-09T04:46:00,vfh,83.86
2023-05-09T04:47:00,vfh,53.52
2023-05-09T04:48:00,vfh,53.52
2023-05-09T04:49:00,vfh,59.68
2023-05-09T04:50:00,vfh,52.34
2023-05-09T04:51:00,vfh,25.57
2023-05-09T04:52:00,vfh,22.58
2023-05-09T04:53:00,vfh,19.30
2023-05-09T04:54:00,vfh,37.15
2023-05-09T04:55:00,vfh,50.19
2023-05-09T04:56:00,vfh,25.68
2023-05-09T04:57:00,vfh,48.17
2023-05-09T04:58:00,vfh,76.13
2023-05-09T04:59:00,vfh,68.28
2023-05-09T05:00:00,vfh,73.59
2023-05-09T05:01:00,vfh,76.55
2023-05-09T05:02:00,vfh,109.93
2023-05-09T05:03:00,vfh,67.03
2023-05-09T05:04:00,vfh,108.55
2023-05-09T05:05:00,vfh,108.55
2023-05-09T05:06:00,vfh,50.36
2023-05-09T05:07:00,vfh,50.36
2023-05-09T05:08:00,vfh,5.87
2023-05-09T05:09:00,vfh,36.71
2023-05-09T05:10:00,vfh,52.21
2023-05-09T05:11:00,vfh,76.22
2023-05-09T05:12:00,vfh,70.45
2023-05-09T05:13:00,vfh,68.31
2023-05-09T05:14:00,vfh,57.31
2023-05-09T05:15:00,vfh,98.38
2023-05-09T05:16:00,vfh,93.90
2023-05-09T05:17:00,vfh,93.90
2023-05-09T05:18:00,vfh,102.59
2023-05-09T05:19:00,vfh,108.43
2023-05-09T05:20:00,vfh,87.95
2023-05-09T05:21:00,vfh,108.65
2023-05-09T05:22:00,vfh,68.54
2023-05-09T05:23:00,vfh,91.23
2023-05-09T05:24:00,vfh,106.65
2023-05-09T05:25:00,vfh,17.84
2023-05-09T05:26:00,vfh,68.45
2023-05-09T05:27:00,vfh,123.66
2023-05-09T05:28:00,vfh,126.08
2023-05-09T05:29:00,vfh,73.26
2023-05-09T05:30:00,vfh,98.04
2023-05-09T05:31:00,vfh,3.13
2023-05-09T05:32:00,vfh,26.95
2023-05-09T05:33:00,vfh,39.67
2023-05-09T05:34:00,vfh,59.41
2023-05-09T05:35:00,vfh,100.22
2023-05-09T05:36:00,vfh,100.22
2023-05-09T05:37:00,vfh,76.36
2023-05-09T05:38:00,vfh,63.77
2023-05-09T05:39:00,vfh,13.85
2023-05-09T05:40:00,vfh,59.60
2023-05-09T05:41:00,vfh,57.48
2023-05-09T05:42:00,vfh,68.56
2023-05-09T05:43:00,vfh,68.56
2023-05-09T05:44:00,vfh,59.98
2023-05-09T05:45:00,vfh,68.84
2023-05-09T05:46:00,vfh,84.10
2023-05-09T05:47:00,vfh,63.51
2023-05-09T05:48:00,vfh,83.52
2023-05-09T05:49:00,vfh,96.07
2023-05-09T05:50:00,vfh,78.89
2023-05-09T05:51:00,vfh,32.40
2023-05-09T05:52:00,vfh,89.23
2023-05-09T05:53:00,vfh,92.56
2023-05-09T05:54:00,vfh,69.65
2023-05-09T05:55:00,vfh,107.51
2023-05-09T05:56:00,vfh,96.69
2023-05-09T05:57:00,vfh,68.63
2023-05-09T05:58:00,vfh,79.83
2023-05-09T05:59:00,vfh,43.72
2023-05-09T06:00:00,vfh,56.43
2023-05-09T06:01:00,vfh,56.43
2023-05-09T06:02:00,vfh,49.93
2023-05-09T06:03:00,vfh,29.39
2023-05-09T06:04:00,vfh,29.39
2023-05-09T06:05:00,vfh,87.02
2023-05-09T06:06:00,vfh,87.02
2023-05-09T06:07:00,vfh,95.03
2023-05-09T06:08:00,vfh,95.03
2023-05-09T06:09:00,vfh,36.40
2023-05-09T06:10:00,vfh,36.40
2023-05-09T06:11:00,vfh,89.20
2023-05-09T06:12:00,vfh,121.04
2023-05-09T06:13:00,vfh,72.65
2023-05-09T06:14:00,vfh,36.11
2023-05-09T06:15:00,vfh,56.61
2023-05-09T06:16:00,vfh,95.02
2023-05-09T06:17:00,vfh,51.28
2023-05-09T06:18:00,vfh,73.54
2023-05-09T06:19:00,vfh,95.93
2023-05-09T06:20:00,vfh,106.87
2023-05-09T06:21:00,vfh,60.90
2023-05-09T06:22:00,vfh,60.90
2023-05-09T06:23:00,vfh,57.22
2023-05-09T06:24:00,vfh,57.22
2023-05-09T06:25:00,vfh,38.71
2023-05-09T06:26:00,vfh,49.74
2023-05-09T06:27:00,vfh,97.58
2023-05-09T06:28:00,vfh,97.58
2023-05-09T06:29:00,vfh,83.29
2023-05-09T06:30:00,vfh,113.70
2023-05-09T06:31:00,vfh,110.12
2023-05-09T06:32:00,vfh,103.54
2023-05-09T06:33:00,vfh,34.03
2023-05-09T06:34:00,vfh,34.03
2023-05-09T06:35:00,vfh,10.36
2023-05-09T06:36:00,vfh,61.95
2023-05-09T06:37:00,vfh,26.30
2023-05-09T06:38:00,vfh,26.30
2023-05-09T06:39:00,vfh,61.45
2023-05-09T06:40:00,vfh,61.45
2023-05-09T06:41:00,vfh,28.23
2023-05-09T06:42:00,vfh,77.96
2023-05-09T06:43:00,vfh,77.96
2023-05-09T06:44:00,vfh,23.64
2023-05-09T06:45:00,vfh,23.64
2023-05-09T06:46:00,vfh,81.03
2023-05-09T06:47:00,vfh,96.58
2023-05-09T06:48:00,vfh,75.09
2023-05-09T06:49:00,vfh,72.55
2023-05-09T06:50:00,vfh,72.55
2023-05-09T06:51:00,vfh,56.79
2023-05-09T06:52:00,vfh,56.79
2023-05-09T06:53:00,vfh,72.64
2023-05-09T06:54:00,vfh,108.34
2023-05-09T06:55:00,vfh,67.12
2023-05-09T06:56:00,vfh,26.01
2023-05-09T06:57:00,vfh,57.82
2023-05-09T06:58:00,vfh,57.82
2023-05-09T06:59:00,vfh,75.82
2023-05-09T07:00:00,vfh,111.21
2023-05-09T07:01:00,vfh,79.27
2023-05-09T07:02:00,vfh,84.63
2023-05-09T07:03:00,vfh,80.08
2023-05-09T07:04:00,vfh,80.08
2023-05-09T07:05:00,vfh,36.93
2023-05-09T07:06:00,vfh,87.03
2023-05-09T07:07:00,vfh,87.03
2023-05-09T07:08:00,vfh,85.91
2023-05-09T07:09:00,vfh,45.56
2023-05-09T07:10:00,vfh,10.23
2023-05-09T07:11:00,vfh,2.58
2023-05-09T07:12:00,vfh,55.46
2023-05-09T07:13:00,vfh,70.93
2023-05-09T07:14:00,vfh,97.97
2023-05-09T07:15:00,vfh,95.16
2023-05-09T07:16:00,vfh,95.16
2023-05-09T07:17:00,vfh,58.91
2023-05-09T07:18:00,vfh,58.91
2023-05-09T07:19:00,vfh,57.62
2023-05-09T07:20:00,vfh,57.62
2023-05-09T07:21:00,vfh,65.20
2023-05-09T07:22:00,vfh,73.08
2023-05-09T07:23:00,vfh,73.08
2023-05-09T07:24:00,vfh,47.05
2023-05-09T07:25:00,vfh,97.14
2023-05-09T07:26:00,vfh,87.56
2023-05-09T07:27:00,vfh,38.08
2023-05-09T07:28:00,vfh,71.38
2023-05-09T07:29:00,vfh,71.38
2023-05-09T07:30:00,vfh,40.53
2023-05-09T07:31:00,vfh,32.10
2023-05-09T07:32:00,vfh,66.46
2023-05-09T07:33:00,vfh,111.88
2023-05-09T07:34:00,vfh,95.85
2023-05-09T07:35:00,vfh,76.59
2023-05-09T07:36:00,vfh,76.59
2023-05-09T07:37:00,vfh,66.33
2023-05-09T07:38:00,vfh,99.72
2023-05-09T07:39:00,vfh,111.83
2023-05-09T07:40:00,vfh,115.61
2023-05-09T07:41:00,vfh,52.05
2023-05-09T07:42:00,vfh,33.97
2023-05-09T07:43:00,vfh,33.97
2023-05-09T07:44:00,vfh,102.67
2023-05-09T07:45:00,vfh,102.67
2023-05-09T07:46:00,vfh,57.36
2023-05-09T07:47:00,vfh,57.36
2023-05-09T07:48:00,vfh,59.08
2023-05-09T07:49:00,vfh,68.16
2023-05-09T07:50:00,vfh,68.16
2023-05-09T07:51:00,vfh,78.99
2023-05-09T07:52:00,vfh,34.69
2023-05-09T07:53:00,vfh,34.69
2023-05-09T07:54:00,vfh,52.08
2023-05-09T07:55:00,vfh,52.08
2023-05-09T07:56:00,vfh,103.16
2023-05-09T07:57:00,vfh,111.26
2023-05-09T07:58:00,vfh,102.75
2023-05-09T07:59:00,vfh,102.75
2023-05-09T08:00:00,vfh,67.43
2023-05-09T08:01:00,vfh,54.36
2023-05-09T08:02:00,vfh,79.66
2023-05-09T08:03:00,vfh,55.02
2023-05-09T08:04:00,vfh,68.68
2023-05-09T08:05:00,vfh,77.86
2023-05-09T08:06:00,vfh,102.75
2023-05-09T08:07:00,vfh,78.31
2023-05-09T08:08:00,vfh,92.68
2023-05-09T08:09:00,vfh,18.91
2023-05-09T08:10:00,vfh,18.91
2023-05-09T08:11:00,vfh,49.72
2023-05-09T08:12:00,vfh,94.18
2023-05-09T08:13:00,vfh,119.08
2023-05-09T08:14:00,vfh,105.99
2023-05-09T08:15:00,vfh,41.53
2023-05-09T08:16:00,vfh,57.13
2023-05-09T08:17:00,vfh,57.13
2023-05-09T08:18:00,vfh,63.33
2023-05-09T08:19:00,vfh,63.33
2023-05-09T08:20:00,vfh,90.02
2023-05-09T08:21:00,vfh,80.80
2023-05-09T08:22:00,vfh,41.97
2023-05-09T08:23:00,vfh,15.53
2023-05-09T08:24:00,vfh,70.23
2023-05-09T08:25:00,vfh,70.23
2023-05-09T08:26:00,vfh,46.19
2023-05-09T08:27:00,vfh,46.19
2023-05-09T08:28:00,vfh,69.99
2023-05-09T08:29:00,vfh,69.99
2023-05-09T08:30:00,vfh,50.94
2023-05-09T08:31:00,vfh,50.94
2023-05-09T08:32:00,vfh,116.06
2023-05-09T08:33:00,vfh,116.06
2023-05-09T08:34:00,vfh,95.03
2023-05-09T08:35:00,vfh,87.24
2023-05-09T08:36:00,vfh,87.24
2023-05-09T08:37:00,vfh,100.50
2023-05-09T08:38:00,vfh,74.59
2023-05-09T08:39:00,vfh,47.92
2023-05-09T08:40:00,vfh,59.15
2023-05-09T08:41:00,vfh,63.55
2023-05-09T08:42:00,vfh,116.85
2023-05-09T08:43:00,vfh,116.85
2023-05-09T08:44:00,vfh,102.53
2023-05-09T08:45:00,vfh,71.91
2023-05-09T08:46:00,vfh,71.91
2023-05-09T08:47:00,vfh,54.12
2023-05-09T08:48:00,vfh,77.31
2023-05-09T08:49:00,vfh,49.21
2023-05-09T08:50:00,vfh,49.21
2023-05-09T08:51:00,vfh,73.92
2023-05-09T08:52:00,vfh,73.92
2023-05-09T08:53:00,vfh,10.60
2023-05-09T08:54:00,vfh,10.60
2023-05-09T08:55:00,vfh,44.17
2023-05-09T08:56:00,vfh,59.41
2023-05-09T08:57:00,vfh,59.41
2023-05-09T08:58:00,vfh,87.33
2023-05-09T08:59:00,vfh,101.12
2023-05-09T09:00:00,vfh,101.12
2023-05-09T09:01:00,vfh,31.57
2023-05-09T09:02:00,vfh,23.74
2023-05-09T09:03:00,vfh,85.79
2023-05-09T09:04:00,vfh,74.01
2023-05-09T09:05:00,vfh,65.66
2023-05-09T09:06:00,vfh,65.66
2023-05-09T09:07:00,vfh,67.08
2023-05-09T09:08:00,vfh,67.08
2023-05-09T09:09:00,vfh,71.87
2023-05-09T09:10:00,vfh,71.87
2023-05-09T09:11:00,vfh,68.02
2023-05-09T09:12:00,vfh,68.02
2023-05-09T09:13:00,vfh,112.92
2023-05-09T09:14:00,vfh,112.92
2023-05-09T09:15:00,vfh,112.34
2023-05-09T09:16:00,vfh,87.61
2023-05-09T09:17:00,vfh,97.26
2023-05-09T09:18:00,vfh,97.97
2023-05-09T09:19:00,vfh,94.62
2023-05-09T09:20:00,vfh,50.76
2023-05-09T09:21:00,vfh,46.55
2023-05-09T09:22:00,vfh,57.17
2023-05-09T09:23:00,vfh,28.49
2023-05-09T09:24:00,vfh,43.56
2023-05-09T09:25:00,vfh,73.96
2023-05-09T09:26:00,vfh,70.53
2023-05-09T09:27:00,vfh,36.95
2023-05-09T09:28:00,vfh,65.09
2023-05-09T09:29:00,vfh,69.34
2023-05-09T09:30:00,vfh,69.34
2023-05-09T09:31:00,vfh,53.91
2023-05-09T09:32:00,vfh,75.83
2023-05-09T09:33:00,vfh,45.08
2023-05-09T09:34:00,vfh,94.29
2023-05-09T09:35:00,vfh,94.29
2023-05-09T09:36:00,vfh,68.16
2023-05-09T09:37:00,vfh,68.16
2023-05-09T09:38:00,vfh,44.92
2023-05-09T09:39:00,vfh,25.41
2023-05-09T09:40:00,vfh,65.78
2023-05-09T09:41:00,vfh,77.59
2023-05-09T09:42:00,vfh,77.59
2023-05-09T09:43:00,vfh,92.95
2023-05-09T09:44:00,vfh,92.95
2023-05-09T09:45:00,vfh,106.13
2023-05-09T09:46:00,vfh,106.13
2023-05-09T09:47:00,vfh,29.57
2023-05-09T09:48:00,vfh,82.53
2023-05-09T09:49:00,vfh,82.53
2023-05-09T09:50:00,vfh,68.58
2023-05-09T09:51:00,vfh,91.85
2023-05-09T09:52:00,vfh,31.75
2023-05-09T09:53:00,vfh,107.99
2023-05-09T09:54:00,vfh,107.99
2023-05-09T09:55:00,vfh,58.95
2023-05-09T09:56:00,vfh,87.48
2023-05-09T09:57:00,vfh,94.82
2023-05-09T09:58:00,vfh,42.56
2023-05-09T09:59:00,vfh,26.42
2023-05-09T10:00:00,vfh,36.51
2023-05-09T10:01:00,vfh,18.53
2023-05-09T10:02:00,vfh,15.41
2023-05-09T10:03:00,vfh,15.59
2023-05-09T10:04:00,vfh,40.05
2023-05-09T10:05:00,vfh,40.05
2023-05-09T10:06:00,vfh,77.86
2023-05-09T10:07:00,vfh,79.20
2023-05-09T10:08:00,vfh,93.47
2023-05-09T10:09:00,vfh,80.04
2023-05-09T10:10:00,vfh,88.90
2023-05-09T10:11:00,vfh,88.90
2023-05-09T10:12:00,vfh,70.02
2023-05-09T10:13:00,vfh,56.48
2023-05-09T10:14:00,vfh,56.48
2023-05-09T10:15:00,vfh,72.62
2023-05-09T10:16:00,vfh,72.62
2023-05-09T10:17:00,vfh,10.20
2023-05-09T10:18:00,vfh,28.22
2023-05-09T10:19:00,vfh,38.52
2023-05-09T10:20:00,vfh,71.19
2023-05-09T10:21:00,vfh,61.48
2023-05-09T10:22:00,vfh,13.86
2023-05-09T10:23:00,vfh,98.25
2023-05-09T10:24:00,vfh,83.47
2023-05-09T10:25:00,vfh,83.47
2023-05-09T10:26:00,vfh,18.82
2023-05-09T10:27:00,vfh,6.91
2023-05-09T10:28:00,vfh,45.44
2023-05-09T10:29:00,vfh,45.44
2023-05-09T10:30:00,vfh,46.31
2023-05-09T10:31:00,vfh,46.31
2023-05-09T10:32:00,vfh,30.01
2023-05-09T10:33:00,vfh,51.84
2023-05-09T10:34:00,vfh,35.62
2023-05-09T10:35:00,vfh,65.46
2023-05-09T10:36:00,vfh,73.10
2023-05-09T10:37:00,vfh,71.31
2023-05-09T10:38:00,vfh,108.89
2023-05-09T10:39:00,vfh,116.32
2023-05-09T10:40:00,vfh,90.85
2023-05-09T10:41:00,vfh,90.85
2023-05-09T10:42:00,vfh,88.84
2023-05-09T10:43:00,vfh,90.71
2023-05-09T10:44:00,vfh,89.84
2023-05-09T10:45:00,vfh,95.34
2023-05-09T10:46:00,vfh,73.53
2023-05-09T10:47:00,vfh,73.53
2023-05-09T10:48:00,vfh,89.35
2023-05-09T10:49:00,vfh,89.35
2023-05-09T10:50:00,vfh,49.64
2023-05-09T10:51:00,vfh,22.86
2023-05-09T10:52:00,vfh,34.26
2023-05-09T10:53:00,vfh,50.62
2023-05-09T10:54:00,vfh,48.08
2023-05-09T10:55:00,vfh,62.30
2023-05-09T10:56:00,vfh,40.95
2023-05-09T10:57:00,vfh,34.21
2023-05-09T10:58:00,vfh,26.20
2023-05-09T10:59:00,vfh,33.74
2023-05-09T11:00:00,vfh,77.42
2023-05-09T11:01:00,vfh,85.05
2023-05-09T11:02:00,vfh,48.02
2023-05-09T11:03:00,vfh,69.65
2023-05-09T11:04:00,vfh,58.41
2023-05-09T11:05:00,vfh,61.36
