#datetime,building,power
2023-01-06T00:00:00,cfa,138.57
2023-01-06T00:02:00,cfa,162.01
2023-01-06T00:04:00,cfa,138.57
2023-01-06T00:06:00,cfa,138.63
2023-01-06T00:08:00,cfa,138.57
2023-01-06T00:09:00,cfa,69.61
2023-01-06T00:11:00,cfa,138.63
2023-01-06T00:13:00,cfa,138.57
2023-01-06T00:15:00,cfa,138.57
2023-01-06T00:17:00,cfa,138.63
2023-01-06T00:19:00,cfa,138.57
2023-01-06T00:20:00,cfa,69.61
2023-01-06T00:22:00,cfa,162.01
2023-01-06T00:24:00,cfa,138.57
2023-01-06T00:26:00,cfa,138.63
2023-01-06T00:28:00,cfa,138.57
2023-01-06T00:30:00,cfa,138.63
2023-01-06T00:32:00,cfa,138.57
2023-01-06T00:33:00,cfa,69.61
2023-01-06T00:35:00,cfa,138.57
2023-01-06T00:37:00,cfa,138.63
2023-01-06T00:39:00,cfa,138.57
2023-01-06T00:41:00,cfa,138.63
2023-01-06T00:42:00,cfa,138.63
2023-01-06T00:43:00,cfa,138.57
2023-01-06T00:45:00,cfa,162.01
2023-01-06T00:47:00,cfa,138.57
2023-01-06T00:49:00,cfa,162.01
2023-01-06T00:50:00,cfa,69.02
2023-01-06T00:52:00,cfa,138.57
2023-01-06T00:54:00,cfa,138.63
2023-01-06T00:55:00,cfa,69.61
2023-01-06T00:57:00,cfa,161.95
2023-01-06T00:58:00,cfa,69.02
2023-01-06T01:00:00,cfa,138.57
2023-01-06T01:02:00,cfa,139.22
2023-01-06T01:04:00,cfa,138.63
2023-01-06T01:06:00,cfa,138.57
2023-01-06T01:08:00,cfa,138.57
2023-01-06T01:10:00,cfa,138.63
2023-01-06T01:12:00,cfa,162.01
2023-01-06T01:13:00,cfa,68.96
2023-01-06T01:15:00,cfa,138.63
2023-01-06T01:16:00,cfa,69.61
2023-01-06T01:18:00,cfa,138.57
2023-01-06T01:20:00,cfa,138.57
2023-01-06T01:22:00,cfa,138.63
2023-01-06T01:23:00,cfa,69.61
2023-01-06T01:24:00,cfa,68.96
2023-01-06T01:26:00,cfa,138.63
2023-01-06T01:28:00,cfa,139.16
2023-01-06T01:30:00,cfa,161.43
2023-01-06T01:32:00,cfa,115.78
2023-01-06T01:34:00,cfa,138.63
2023-01-06T01:36:00,cfa,162.01
2023-01-06T01:38:00,cfa,138.57
2023-01-06T01:40:00,cfa,138.57
2023-01-06T01:42:00,cfa,138.63
2023-01-06T01:44:00,cfa,138.57
2023-01-06T01:46:00,cfa,138.63
2023-01-06T01:48:00,cfa,138.57
2023-01-06T01:50:00,cfa,138.63
2023-01-06T01:51:00,cfa,69.55
2023-01-06T01:53:00,cfa,162.01
2023-01-06T01:55:00,cfa,138.63
2023-01-06T01:57:00,cfa,138.57
2023-01-06T01:59:00,cfa,138.63
2023-01-06T02:00:00,cfa,68.96
2023-01-06T02:01:00,cfa,69.61
2023-01-06T02:03:00,cfa,138.57
2023-01-06T02:05:00,cfa,115.84
2023-01-06T02:06:00,cfa,46.17
2023-01-06T02:08:00,cfa,115.20
2023-01-06T02:09:00,cfa,69.61
2023-01-06T02:11:00,cfa,115.78
2023-01-06T02:12:00,cfa,46.23
2023-01-06T02:14:00,cfa,138.57
2023-01-06T02:16:00,cfa,115.20
2023-01-06T02:18:00,cfa,138.63
2023-01-06T02:20:00,cfa,115.78
2023-01-06T02:22:00,cfa,138.63
2023-01-06T02:24:00,cfa,138.57
2023-01-06T02:26:00,cfa,138.63
2023-01-06T02:28:00,cfa,139.16
2023-01-06T02:30:00,cfa,138.63
2023-01-06T02:32:00,cfa,138.57
2023-01-06T02:34:00,cfa,138.63
2023-01-06T02:36:00,cfa,138.57
2023-01-06T02:38:00,cfa,162.01
2023-01-06T02:40:00,cfa,138.57
2023-01-06T02:42:00,cfa,138.63
2023-01-06T02:44:00,cfa,138.57
2023-01-06T02:45:00,cfa,69.61
2023-01-06T02:47:00,cfa,138.57
2023-01-06T02:48:00,cfa,69.02
2023-01-06T02:50:00,cfa,138.57
2023-01-06T02:51:00,cfa,69.61
2023-01-06T02:53:00,cfa,138.63
2023-01-06T02:54:00,cfa,69.61
2023-01-06T02:56:00,cfa,138.57
2023-01-06T02:58:00,cfa,138.57
2023-01-06T02:59:00,cfa,69.02
2023-01-06T03:01:00,cfa,162.01
2023-01-06T03:03:00,cfa,138.57
2023-01-06T03:05:00,cfa,138.63
2023-01-06T03:06:00,cfa,69.61
2023-01-06T03:08:00,cfa,138.57
2023-01-06T03:10:00,cfa,138.57
2023-01-06T03:11:00,cfa,69.61
2023-01-06T03:13:00,cfa,138.63
2023-01-06T03:14:00,cfa,68.96
2023-01-06T03:15:00,cfa,92.40
2023-01-06T03:17:00,cfa,139.22
2023-01-06T03:19:00,cfa,138.57
2023-01-06T03:20:00,cfa,69.02
2023-01-06T03:22:00,cfa,138.57
2023-01-06T03:24:00,cfa,139.22
2023-01-06T03:26:00,cfa,138.63
2023-01-06T03:27:00,cfa,68.96
2023-01-06T03:29:00,cfa,138.63
2023-01-06T03:31:00,cfa,138.57
2023-01-06T03:33:00,cfa,139.22
2023-01-06T03:34:00,cfa,68.96
2023-01-06T03:36:00,cfa,162.01
2023-01-06T03:37:00,cfa,69.02
2023-01-06T03:39:00,cfa,162.01
2023-01-06T03:41:00,cfa,138.57
2023-01-06T03:42:00,cfa,69.61
2023-01-06T03:44:00,cfa,138.57
2023-01-06T03:46:00,cfa,138.63
2023-01-06T03:48:00,cfa,138.57
2023-01-06T03:50:00,cfa,138.63
2023-01-06T03:52:00,cfa,138.57
2023-01-06T03:53:00,cfa,69.61
2023-01-06T03:55:00,cfa,138.57
2023-01-06T03:57:00,cfa,138.63
2023-01-06T03:59:00,cfa,138.57
2023-01-06T04:01:00,cfa,162.01
2023-01-06T04:03:00,cfa,138.57
2023-01-06T04:05:00,cfa,138.63
2023-01-06T04:06:00,cfa,69.61
2023-01-06T04:08:00,cfa,138.57
2023-01-06T04:09:00,cfa,138.57
2023-01-06T04:10:00,cfa,161.43
2023-01-06T04:12:00,cfa,138.57
2023-01-06T04:13:00,cfa,69.61
2023-01-06T04:15:00,cfa,138.57
2023-01-06T04:17:00,cfa,138.63
2023-01-06T04:19:00,cfa,138.57
2023-01-06T04:21:00,cfa,138.63
2023-01-06T04:23:00,cfa,162.01
2023-01-06T04:24:00,cfa,69.55
2023-01-06T04:26:00,cfa,138.63
2023-01-06T04:28:00,cfa,138.57
2023-01-06T04:30:00,cfa,162.01
2023-01-06T04:32:00,cfa,138.57
2023-01-06T04:34:00,cfa,138.63
2023-01-06T04:36:00,cfa,138.57
2023-01-06T04:37:00,cfa,92.40
2023-01-06T04:39:00,cfa,138.63
2023-01-06T04:41:00,cfa,138.57
2023-01-06T04:43:00,cfa,138.63
2023-01-06T04:45:00,cfa,138.57
2023-01-06T04:46:00,cfa,69.61
2023-01-06T04:48:00,cfa,138.57
2023-01-06T04:49:00,cfa,92.40
2023-01-06T04:50:00,cfa,69.61
2023-01-06T04:52:00,cfa,161.43
2023-01-06T04:54:00,cfa,162.01
2023-01-06T04:55:00,cfa,69.55
2023-01-06T04:57:00,cfa,138.63
2023-01-06T04:58:00,cfa,68.96
2023-01-06T04:59:00,cfa,69.61
2023-01-06T05:01:00,cfa,162.01
2023-01-06T05:03:00,cfa,138.57
2023-01-06T05:05:00,cfa,161.43
2023-01-06T05:07:00,cfa,138.57
2023-01-06T05:08:00,cfa,69.61
2023-01-06T05:10:00,cfa,162.01
2023-01-06T05:12:00,cfa,138.63
2023-01-06T05:13:00,cfa,68.96
2023-01-06T05:15:00,cfa,138.63
2023-01-06T05:17:00,cfa,161.95
2023-01-06T05:19:00,cfa,138.63
2023-01-06T05:21:00,cfa,138.57
2023-01-06T05:23:00,cfa,162.01
2023-01-06T05:25:00,cfa,138.63
2023-01-06T05:26:00,cfa,69.55
2023-01-06T05:28:00,cfa,161.43
2023-01-06T05:29:00,cfa,69.61
2023-01-06T05:30:00,cfa,68.96
2023-01-06T05:32:00,cfa,139.22
2023-01-06T05:34:00,cfa,161.43
2023-01-06T05:35:00,cfa,69.55
2023-01-06T05:37:00,cfa,138.63
2023-01-06T05:39:00,cfa,138.57
2023-01-06T05:41:00,cfa,162.01
2023-01-06T05:42:00,cfa,69.02
2023-01-06T05:44:00,cfa,138.57
2023-01-06T05:45:00,cfa,69.61
2023-01-06T05:47:00,cfa,161.43
2023-01-06T05:48:00,cfa,69.55
2023-01-06T05:49:00,cfa,69.61
2023-01-06T05:51:00,cfa,138.63
2023-01-06T05:52:00,cfa,68.96
2023-01-06T05:54:00,cfa,162.01
2023-01-06T05:56:00,cfa,138.63
2023-01-06T05:58:00,cfa,138.57
2023-01-06T05:59:00,cfa,69.61
2023-01-06T06:01:00,cfa,138.57
2023-01-06T06:02:00,cfa,92.40
2023-01-06T06:03:00,cfa,69.02
2023-01-06T06:05:00,cfa,162.01
2023-01-06T06:06:00,cfa,92.40
2023-01-06T06:08:00,cfa,208.18
2023-01-06T06:10:00,cfa,161.37
2023-01-06T06:12:00,cfa,185.45
2023-01-06T06:13:00,cfa,92.40
2023-01-06T06:15:00,cfa,184.75
2023-01-06T06:17:00,cfa,184.80
2023-01-06T06:19:00,cfa,184.80
2023-01-06T06:21:00,cfa,184.80
2023-01-06T06:23:00,cfa,208.18
2023-01-06T06:25:00,cfa,184.80
2023-01-06T06:27:00,cfa,184.80
2023-01-06T06:28:00,cfa,92.40
2023-01-06T06:30:00,cfa,185.39
2023-01-06T06:32:00,cfa,184.80
2023-01-06T06:34:00,cfa,184.80
2023-01-06T06:36:00,cfa,184.80
2023-01-06T06:38:00,cfa,162.01
2023-01-06T06:40:00,cfa,184.80
2023-01-06T06:42:00,cfa,184.80
2023-01-06T06:44:00,cfa,184.80
2023-01-06T06:46:00,cfa,184.80
2023-01-06T06:47:00,cfa,69.61
2023-01-06T06:49:00,cfa,184.75
2023-01-06T06:51:00,cfa,184.80
2023-01-06T06:53:00,cfa,184.80
2023-01-06T06:55:00,cfa,185.39
2023-01-06T06:56:00,cfa,69.02
2023-01-06T06:58:00,cfa,184.80
2023-01-06T07:00:00,cfa,184.80
2023-01-06T07:02:00,cfa,185.39
2023-01-06T07:04:00,cfa,184.80
2023-01-06T07:06:00,cfa,184.80
2023-01-06T07:08:00,cfa,184.80
2023-01-06T07:10:00,cfa,162.01
2023-01-06T07:11:00,cfa,92.40
2023-01-06T07:13:00,cfa,207.60
2023-01-06T07:15:00,cfa,185.39
2023-01-06T07:17:00,cfa,184.80
2023-01-06T07:19:00,cfa,184.80
2023-01-06T07:21:00,cfa,208.18
2023-01-06T07:22:00,cfa,68.96
2023-01-06T07:23:00,cfa,92.40
2023-01-06T07:25:00,cfa,184.80
2023-01-06T07:27:00,cfa,185.45
2023-01-06T07:28:00,cfa,92.34
2023-01-06T07:30:00,cfa,184.80
2023-01-06T07:32:00,cfa,184.80
2023-01-06T07:34:00,cfa,184.80
2023-01-06T07:36:00,cfa,184.80
2023-01-06T07:38:00,cfa,184.80
2023-01-06T07:40:00,cfa,185.39
2023-01-06T07:42:00,cfa,207.60
2023-01-06T07:44:00,cfa,184.80
2023-01-06T07:46:00,cfa,185.39
2023-01-06T07:47:00,cfa,92.40
2023-01-06T07:49:00,cfa,184.80
2023-01-06T07:50:00,cfa,92.40
2023-01-06T07:52:00,cfa,184.80
2023-01-06T07:54:00,cfa,184.80
2023-01-06T07:55:00,cfa,92.40
2023-01-06T07:57:00,cfa,184.80
2023-01-06T07:58:00,cfa,92.99
2023-01-06T08:00:00,cfa,161.43
2023-01-06T08:01:00,cfa,92.40
2023-01-06T08:03:00,cfa,184.80
2023-01-06T08:05:00,cfa,185.39
2023-01-06T08:06:00,cfa,92.40
2023-01-06T08:07:00,cfa,92.40
2023-01-06T08:09:00,cfa,184.80
2023-01-06T08:11:00,cfa,184.75
2023-01-06T08:13:00,cfa,184.80
2023-01-06T08:15:00,cfa,184.80
2023-01-06T08:16:00,cfa,69.61
2023-01-06T08:18:00,cfa,184.80
2023-01-06T08:20:00,cfa,184.80
2023-01-06T08:21:00,cfa,92.40
2023-01-06T08:23:00,cfa,185.39
2023-01-06T08:25:00,cfa,184.80
2023-01-06T08:27:00,cfa,161.43
2023-01-06T08:28:00,cfa,92.40
2023-01-06T08:30:00,cfa,185.39
2023-01-06T08:32:00,cfa,184.80
2023-01-06T08:34:00,cfa,184.80
2023-01-06T08:36:00,cfa,184.75
2023-01-06T08:37:00,cfa,92.40
2023-01-06T08:38:00,cfa,92.40
2023-01-06T08:40:00,cfa,184.80
2023-01-06T08:42:00,cfa,185.39
2023-01-06T08:44:00,cfa,184.80
2023-01-06T08:46:00,cfa,184.80
2023-01-06T08:48:00,cfa,184.80
2023-01-06T08:50:00,cfa,184.80
2023-01-06T08:52:00,cfa,208.18
2023-01-06T08:54:00,cfa,184.80
2023-01-06T08:55:00,cfa,92.40
2023-01-06T08:57:00,cfa,184.80
2023-01-06T08:58:00,cfa,92.40
2023-01-06T09:00:00,cfa,184.80
2023-01-06T09:02:00,cfa,185.39
2023-01-06T09:03:00,cfa,92.40
2023-01-06T09:05:00,cfa,184.80
2023-01-06T09:07:00,cfa,208.18
2023-01-06T09:09:00,cfa,207.60
2023-01-06T09:10:00,cfa,92.40
2023-01-06T09:12:00,cfa,231.62
2023-01-06T09:14:00,cfa,207.60
2023-01-06T09:15:00,cfa,92.40
2023-01-06T09:17:00,cfa,208.18
2023-01-06T09:19:00,cfa,208.24
2023-01-06T09:21:00,cfa,207.60
2023-01-06T09:23:00,cfa,208.18
2023-01-06T09:25:00,cfa,184.80
2023-01-06T09:27:00,cfa,208.18
2023-01-06T09:29:00,cfa,208.18
2023-01-06T09:30:00,cfa,115.25
2023-01-06T09:32:00,cfa,208.18
2023-01-06T09:34:00,cfa,208.18
2023-01-06T09:35:00,cfa,92.40
2023-01-06T09:37:00,cfa,207.60
2023-01-06T09:39:00,cfa,208.18
2023-01-06T09:40:00,cfa,115.84
2023-01-06T09:42:00,cfa,207.60
2023-01-06T09:43:00,cfa,92.40
2023-01-06T09:45:00,cfa,230.98
2023-01-06T09:47:00,cfa,208.18
2023-01-06T09:49:00,cfa,208.24
2023-01-06T09:51:00,cfa,208.18
2023-01-06T09:53:00,cfa,230.98
2023-01-06T09:55:00,cfa,207.60
2023-01-06T09:56:00,cfa,92.40
2023-01-06T09:58:00,cfa,231.62
2023-01-06T09:59:00,cfa,115.20
2023-01-06T10:01:00,cfa,208.18
2023-01-06T10:02:00,cfa,115.84
2023-01-06T10:04:00,cfa,207.60
2023-01-06T10:05:00,cfa,115.78
2023-01-06T10:07:00,cfa,208.18
2023-01-06T10:09:00,cfa,231.04
2023-01-06T10:11:00,cfa,207.60
2023-01-06T10:12:00,cfa,115.78
2023-01-06T10:14:00,cfa,208.18
2023-01-06T10:16:00,cfa,231.04
2023-01-06T10:18:00,cfa,208.18
2023-01-06T10:19:00,cfa,115.20
2023-01-06T10:21:00,cfa,208.18
2023-01-06T10:23:00,cfa,231.04
2023-01-06T10:25:00,cfa,208.18
2023-01-06T10:27:00,cfa,253.83
2023-01-06T10:29:00,cfa,208.18
2023-01-06T10:31:00,cfa,230.98
2023-01-06T10:33:00,cfa,208.24
2023-01-06T10:35:00,cfa,230.98
2023-01-06T10:37:00,cfa,208.18
2023-01-06T10:39:00,cfa,208.18
2023-01-06T10:41:00,cfa,231.04
2023-01-06T10:43:00,cfa,207.60
2023-01-06T10:45:00,cfa,231.62
2023-01-06T10:47:00,cfa,184.75
2023-01-06T10:48:00,cfa,115.25
2023-01-06T10:50:00,cfa,208.18
2023-01-06T10:52:00,cfa,230.98
2023-01-06T10:54:00,cfa,208.24
2023-01-06T10:56:00,cfa,208.18
2023-01-06T10:58:00,cfa,230.98
2023-01-06T11:00:00,cfa,208.18
2023-01-06T11:02:00,cfa,207.66
2023-01-06T11:04:00,cfa,230.98
2023-01-06T11:06:00,cfa,208.18
2023-01-06T11:07:00,cfa,115.84
2023-01-06T11:09:00,cfa,207.60
2023-01-06T11:11:00,cfa,208.18
2023-01-06T11:13:00,cfa,230.98
2023-01-06T11:15:00,cfa,231.04
2023-01-06T11:16:00,cfa,92.99
2023-01-06T11:18:00,cfa,230.98
2023-01-06T11:19:00,cfa,92.40
2023-01-06T11:21:00,cfa,231.04
2023-01-06T11:23:00,cfa,208.18
2023-01-06T11:25:00,cfa,230.98
2023-01-06T11:27:00,cfa,208.24
2023-01-06T11:29:00,cfa,207.60
2023-01-06T11:31:00,cfa,230.98
2023-01-06T11:33:00,cfa,208.18
2023-01-06T11:35:00,cfa,208.24
2023-01-06T11:37:00,cfa,230.98
2023-01-06T11:38:00,cfa,115.78
2023-01-06T11:40:00,cfa,207.60
2023-01-06T11:42:00,cfa,208.24
2023-01-06T11:44:00,cfa,230.98
2023-01-06T11:46:00,cfa,208.18
2023-01-06T11:48:00,cfa,208.24
2023-01-06T11:49:00,cfa,115.20
2023-01-06T11:51:00,cfa,208.18
2023-01-06T11:52:00,cfa,115.20
2023-01-06T11:54:00,cfa,208.18
2023-01-06T11:56:00,cfa,208.24
2023-01-06T11:58:00,cfa,207.60
2023-01-06T11:59:00,cfa,115.78
2023-01-06T12:01:00,cfa,230.98
2023-01-06T12:03:00,cfa,208.24
2023-01-06T12:05:00,cfa,208.18
2023-01-06T12:07:00,cfa,230.98
2023-01-06T12:08:00,cfa,115.20
2023-01-06T12:10:00,cfa,208.24
2023-01-06T12:12:00,cfa,230.98
2023-01-06T12:14:00,cfa,231.62
2023-01-06T12:16:00,cfa,230.98
2023-01-06T12:18:00,cfa,207.60
2023-01-06T12:20:00,cfa,231.62
2023-01-06T12:22:00,cfa,207.60
2023-01-06T12:24:00,cfa,230.98
2023-01-06T12:25:00,cfa,115.84
2023-01-06T12:27:00,cfa,208.18
2023-01-06T12:28:00,cfa,115.20
2023-01-06T12:30:00,cfa,208.18
2023-01-06T12:31:00,cfa,115.78
2023-01-06T12:33:00,cfa,207.66
2023-01-06T12:35:00,cfa,230.98
2023-01-06T12:37:00,cfa,208.18
2023-01-06T12:38:00,cfa,115.84
2023-01-06T12:39:00,cfa,115.20
2023-01-06T12:41:00,cfa,231.56
2023-01-06T12:43:00,cfa,207.60
2023-01-06T12:45:00,cfa,231.04
2023-01-06T12:46:00,cfa,92.99
2023-01-06T12:48:00,cfa,230.98
2023-01-06T12:50:00,cfa,231.04
2023-01-06T12:51:00,cfa,92.40
2023-01-06T12:53:00,cfa,230.98
2023-01-06T12:54:00,cfa,115.78
2023-01-06T12:56:00,cfa,231.04
2023-01-06T12:58:00,cfa,208.18
2023-01-06T13:00:00,cfa,230.98
2023-01-06T13:02:00,cfa,231.04
2023-01-06T13:04:00,cfa,230.98
2023-01-06T13:05:00,cfa,115.84
2023-01-06T13:07:00,cfa,208.18
2023-01-06T13:09:00,cfa,230.98
2023-01-06T13:10:00,cfa,115.20
2023-01-06T13:12:00,cfa,231.62
2023-01-06T13:14:00,cfa,207.60
2023-01-06T13:16:00,cfa,230.98
2023-01-06T13:17:00,cfa,115.84
2023-01-06T13:19:00,cfa,230.98
2023-01-06T13:21:00,cfa,231.04
2023-01-06T13:23:00,cfa,231.56
2023-01-06T13:25:00,cfa,231.04
2023-01-06T13:26:00,cfa,92.40
2023-01-06T13:28:00,cfa,230.98
2023-01-06T13:30:00,cfa,230.98
2023-01-06T13:32:00,cfa,208.24
2023-01-06T13:34:00,cfa,230.98
2023-01-06T13:37:00,cfa,230.98
2023-01-06T13:38:00,cfa,208.24
2023-01-06T13:39:00,cfa,115.78
2023-01-06T13:41:00,cfa,207.60
2023-01-06T13:42:00,cfa,115.78
2023-01-06T13:44:00,cfa,231.04
2023-01-06T13:46:00,cfa,208.18
2023-01-06T13:48:00,cfa,254.41
2023-01-06T13:50:00,cfa,230.98
2023-01-06T13:51:00,cfa,115.20
2023-01-06T13:53:00,cfa,231.62
2023-01-06T13:55:00,cfa,207.60
2023-01-06T13:57:00,cfa,230.98
2023-01-06T13:58:00,cfa,115.84
2023-01-06T14:00:00,cfa,230.98
2023-01-06T14:02:00,cfa,208.18
2023-01-06T14:03:00,cfa,115.84
2023-01-06T14:05:00,cfa,230.98
2023-01-06T14:06:00,cfa,115.20
2023-01-06T14:07:00,cfa,115.78
2023-01-06T14:09:00,cfa,231.04
2023-01-06T14:11:00,cfa,208.18
2023-01-06T14:13:00,cfa,231.04
2023-01-06T14:15:00,cfa,230.98
2023-01-06T14:17:00,cfa,230.98
2023-01-06T14:18:00,cfa,115.84
2023-01-06T14:20:00,cfa,208.18
2023-01-06T14:22:00,cfa,230.98
2023-01-06T14:24:00,cfa,208.24
2023-01-06T14:26:00,cfa,230.98
2023-01-06T14:28:00,cfa,207.60
2023-01-06T14:30:00,cfa,231.62
2023-01-06T14:32:00,cfa,207.60
2023-01-06T14:33:00,cfa,115.78
2023-01-06T14:35:00,cfa,230.98
2023-01-06T14:36:00,cfa,115.84
2023-01-06T14:38:00,cfa,230.98
2023-01-06T14:40:00,cfa,231.04
2023-01-06T14:42:00,cfa,208.18
2023-01-06T14:44:00,cfa,230.98
2023-01-06T14:46:00,cfa,208.24
2023-01-06T14:48:00,cfa,230.98
2023-01-06T14:50:00,cfa,230.98
2023-01-06T14:52:00,cfa,208.24
2023-01-06T14:53:00,cfa,115.20
2023-01-06T14:55:00,cfa,231.56
2023-01-06T14:57:00,cfa,207.60
2023-01-06T14:59:00,cfa,231.62
2023-01-06T15:01:00,cfa,230.98
2023-01-06T15:03:00,cfa,207.60
2023-01-06T15:04:00,cfa,115.84
2023-01-06T15:06:00,cfa,230.98
2023-01-06T15:08:00,cfa,231.04
2023-01-06T15:09:00,cfa,92.40
2023-01-06T15:11:00,cfa,231.56
2023-01-06T15:13:00,cfa,207.60
2023-01-06T15:15:00,cfa,231.62
2023-01-06T15:17:00,cfa,207.60
2023-01-06T15:19:00,cfa,230.98
2023-01-06T15:20:00,cfa,115.84
2023-01-06T15:22:00,cfa,208.18
2023-01-06T15:25:00,cfa,230.98
2023-01-06T15:26:00,cfa,231.04
2023-01-06T15:28:00,cfa,208.18
2023-01-06T15:29:00,cfa,115.20
2023-01-06T15:31:00,cfa,208.18
2023-01-06T15:33:00,cfa,231.04
2023-01-06T15:35:00,cfa,230.98
2023-01-06T15:36:00,cfa,92.40
2023-01-06T15:38:00,cfa,231.62
2023-01-06T15:40:00,cfa,207.60
2023-01-06T15:42:00,cfa,231.56
2023-01-06T15:43:00,cfa,92.40
2023-01-06T15:45:00,cfa,231.04
2023-01-06T15:46:00,cfa,115.78
2023-01-06T15:48:00,cfa,207.60
2023-01-06T15:49:00,cfa,115.78
2023-01-06T15:51:00,cfa,207.66
2023-01-06T15:53:00,cfa,208.18
2023-01-06T15:54:00,cfa,115.78
2023-01-06T15:56:00,cfa,207.60
2023-01-06T15:58:00,cfa,208.18
2023-01-06T15:59:00,cfa,115.84
2023-01-06T16:00:00,cfa,115.20
2023-01-06T16:02:00,cfa,208.18
2023-01-06T16:04:00,cfa,208.18
2023-01-06T16:06:00,cfa,231.04
2023-01-06T16:08:00,cfa,208.18
2023-01-06T16:09:00,cfa,115.20
2023-01-06T16:11:00,cfa,208.18
2023-01-06T16:13:00,cfa,207.60
2023-01-06T16:14:00,cfa,93.05
2023-01-06T16:16:00,cfa,230.98
2023-01-06T16:18:00,cfa,207.60
2023-01-06T16:20:00,cfa,208.18
2023-01-06T16:21:00,cfa,115.84
2023-01-06T16:23:00,cfa,230.98
2023-01-06T16:25:00,cfa,208.18
2023-01-06T16:27:00,cfa,207.60
2023-01-06T16:28:00,cfa,115.84
2023-01-06T16:30:00,cfa,208.18
2023-01-06T16:31:00,cfa,115.20
2023-01-06T16:33:00,cfa,208.18
2023-01-06T16:34:00,cfa,92.40
2023-01-06T16:35:00,cfa,115.84
2023-01-06T16:37:00,cfa,230.98
2023-01-06T16:39:00,cfa,207.60
2023-01-06T16:41:00,cfa,208.18
2023-01-06T16:42:00,cfa,115.84
2023-01-06T16:43:00,cfa,115.20
2023-01-06T16:45:00,cfa,208.18
2023-01-06T16:47:00,cfa,208.18
2023-01-06T16:49:00,cfa,207.60
2023-01-06T16:51:00,cfa,231.62
2023-01-06T16:52:00,cfa,92.40
2023-01-06T16:54:00,cfa,207.60
2023-01-06T16:56:00,cfa,208.18
2023-01-06T16:58:00,cfa,208.24
2023-01-06T17:00:00,cfa,207.60
2023-01-06T17:02:00,cfa,208.18
2023-01-06T17:04:00,cfa,208.18
2023-01-06T17:05:00,cfa,92.40
2023-01-06T17:07:00,cfa,207.60
2023-01-06T17:09:00,cfa,208.18
2023-01-06T17:11:00,cfa,184.80
2023-01-06T17:13:00,cfa,208.24
2023-01-06T17:14:00,cfa,92.40
2023-01-06T17:16:00,cfa,184.80
2023-01-06T17:17:00,cfa,92.40
2023-01-06T17:19:00,cfa,184.75
2023-01-06T17:21:00,cfa,185.45
2023-01-06T17:22:00,cfa,68.96
2023-01-06T17:23:00,cfa,92.40
2023-01-06T17:25:00,cfa,208.18
2023-01-06T17:27:00,cfa,184.80
2023-01-06T17:28:00,cfa,92.40
2023-01-06T17:30:00,cfa,184.80
2023-01-06T17:32:00,cfa,184.80
2023-01-06T17:34:00,cfa,185.39
2023-01-06T17:36:00,cfa,184.80
2023-01-06T17:38:00,cfa,184.80
2023-01-06T17:39:00,cfa,92.40
2023-01-06T17:40:00,cfa,92.40
2023-01-06T17:42:00,cfa,184.80
2023-01-06T17:44:00,cfa,162.01
2023-01-06T17:46:00,cfa,184.80
2023-01-06T17:48:00,cfa,184.80
2023-01-06T17:50:00,cfa,161.95
2023-01-06T17:52:00,cfa,184.80
2023-01-06T17:54:00,cfa,184.80
2023-01-06T17:56:00,cfa,184.80
2023-01-06T17:58:00,cfa,184.80
2023-01-06T18:00:00,cfa,185.39
2023-01-06T18:01:00,cfa,92.40
2023-01-06T18:02:00,cfa,69.02
2023-01-06T18:04:00,cfa,185.39
2023-01-06T18:06:00,cfa,184.80
2023-01-06T18:08:00,cfa,184.80
2023-01-06T18:09:00,cfa,68.96
2023-01-06T18:11:00,cfa,185.45
2023-01-06T18:13:00,cfa,184.80
2023-01-06T18:15:00,cfa,184.75
2023-01-06T18:16:00,cfa,92.40
2023-01-06T18:18:00,cfa,184.80
2023-01-06T18:20:00,cfa,184.80
2023-01-06T18:22:00,cfa,162.01
2023-01-06T18:24:00,cfa,184.80
2023-01-06T18:26:00,cfa,184.80
2023-01-06T18:28:00,cfa,184.80
2023-01-06T18:30:00,cfa,162.01
2023-01-06T18:32:00,cfa,184.80
2023-01-06T18:34:00,cfa,161.95
2023-01-06T18:36:00,cfa,184.80
2023-01-06T18:38:00,cfa,184.80
2023-01-06T18:40:00,cfa,162.01
2023-01-06T18:42:00,cfa,184.80
2023-01-06T18:43:00,cfa,92.40
2023-01-06T18:45:00,cfa,162.01
2023-01-06T18:47:00,cfa,184.80
2023-01-06T18:49:00,cfa,184.75
2023-01-06T18:51:00,cfa,184.80
2023-01-06T18:53:00,cfa,184.80
2023-01-06T18:54:00,cfa,92.40
2023-01-06T18:56:00,cfa,208.24
2023-01-06T18:58:00,cfa,184.75
2023-01-06T19:00:00,cfa,184.80
2023-01-06T19:02:00,cfa,184.80
2023-01-06T19:04:00,cfa,185.39
2023-01-06T19:06:00,cfa,184.80
2023-01-06T19:08:00,cfa,184.80
2023-01-06T19:10:00,cfa,162.01
2023-01-06T19:11:00,cfa,92.40
2023-01-06T19:13:00,cfa,184.80
2023-01-06T19:14:00,cfa,92.40
2023-01-06T19:16:00,cfa,184.80
2023-01-06T19:18:00,cfa,184.80
2023-01-06T19:19:00,cfa,92.40
2023-01-06T19:20:00,cfa,92.40
2023-01-06T19:22:00,cfa,185.39
2023-01-06T19:23:00,cfa,92.40
