#datetime,building,power
2022-02-18T00:01:00,sth,21.61
2022-02-18T00:03:00,sth,17.39
2022-02-18T00:04:00,sth,8.41
2022-02-18T00:05:00,sth,8.39
2022-02-18T00:07:00,sth,17.40
2022-02-18T00:09:00,sth,17.40
2022-02-18T00:10:00,sth,13.20
2022-02-18T00:12:00,sth,16.80
2022-02-18T00:14:00,sth,17.40
2022-02-18T00:15:00,sth,8.99
2022-02-18T00:17:00,sth,21.61
2022-02-18T00:19:00,sth,16.80
2022-02-18T00:20:00,sth,8.99
2022-02-18T00:21:00,sth,8.41
2022-02-18T00:23:00,sth,21.59
2022-02-18T00:25:00,sth,17.40
2022-02-18T00:26:00,sth,8.39
2022-02-18T00:28:00,sth,17.40
2022-02-18T00:29:00,sth,9.01
2022-02-18T00:30:00,sth,8.39
2022-02-18T00:32:00,sth,17.40
2022-02-18T00:34:00,sth,21.59
2022-02-18T00:36:00,sth,17.40
2022-02-18T00:38:00,sth,16.80
2022-02-18T00:40:00,sth,17.40
2022-02-18T00:42:00,sth,17.40
2022-02-18T00:43:00,sth,8.39
2022-02-18T00:45:00,sth,17.40
2022-02-18T00:47:00,sth,17.40
2022-02-18T00:48:00,sth,8.39
2022-02-18T00:50:00,sth,17.40
2022-02-18T00:51:00,sth,9.01
2022-02-18T00:53:00,sth,16.80
2022-02-18T00:55:00,sth,17.39
2022-02-18T00:56:00,sth,9.01
2022-02-18T00:58:00,sth,16.80
2022-02-18T01:00:00,sth,17.40
2022-02-18T01:01:00,sth,8.99
2022-02-18T01:03:00,sth,21.59
2022-02-18T01:05:00,sth,16.80
2022-02-18T01:06:00,sth,9.01
2022-02-18T01:08:00,sth,17.40
2022-02-18T01:09:00,sth,8.39
2022-02-18T01:11:00,sth,17.40
2022-02-18T01:12:00,sth,12.60
2022-02-18T01:14:00,sth,17.40
2022-02-18T01:15:00,sth,8.99
2022-02-18T01:17:00,sth,16.80
2022-02-18T01:18:00,sth,9.01
2022-02-18T01:19:00,sth,8.39
2022-02-18T01:21:00,sth,17.40
2022-02-18T01:23:00,sth,17.40
2022-02-18T01:25:00,sth,21.59
2022-02-18T01:27:00,sth,17.40
2022-02-18T01:29:00,sth,16.80
2022-02-18T01:30:00,sth,8.99
2022-02-18T01:31:00,sth,8.41
2022-02-18T01:33:00,sth,17.40
2022-02-18T01:35:00,sth,17.39
2022-02-18T01:36:00,sth,8.41
2022-02-18T01:38:00,sth,17.40
2022-02-18T01:40:00,sth,17.40
2022-02-18T01:41:00,sth,8.39
2022-02-18T01:43:00,sth,17.40
2022-02-18T01:45:00,sth,17.40
2022-02-18T01:46:00,sth,8.39
2022-02-18T01:48:00,sth,17.40
2022-02-18T01:50:00,sth,17.40
2022-02-18T01:51:00,sth,8.39
2022-02-18T01:53:00,sth,17.40
2022-02-18T01:55:00,sth,17.40
2022-02-18T01:56:00,sth,8.39
2022-02-18T01:57:00,sth,9.01
2022-02-18T01:59:00,sth,16.80
2022-02-18T02:01:00,sth,17.40
2022-02-18T02:03:00,sth,17.39
2022-02-18T02:04:00,sth,8.41
2022-02-18T02:06:00,sth,17.40
2022-02-18T02:08:00,sth,17.39
2022-02-18T02:10:00,sth,17.40
2022-02-18T02:12:00,sth,17.40
2022-02-18T02:14:00,sth,16.80
2022-02-18T02:16:00,sth,17.40
2022-02-18T02:18:00,sth,17.40
2022-02-18T02:20:00,sth,13.20
2022-02-18T02:22:00,sth,16.80
2022-02-18T02:24:00,sth,17.40
2022-02-18T02:26:00,sth,17.39
2022-02-18T02:28:00,sth,17.40
2022-02-18T02:29:00,sth,8.41
2022-02-18T02:31:00,sth,17.40
2022-02-18T02:33:00,sth,17.39
2022-02-18T02:35:00,sth,12.61
2022-02-18T02:37:00,sth,17.39
2022-02-18T02:39:00,sth,17.40
2022-02-18T02:41:00,sth,17.40
2022-02-18T02:43:00,sth,17.40
2022-02-18T02:45:00,sth,16.80
2022-02-18T02:47:00,sth,13.20
2022-02-18T02:49:00,sth,17.40
2022-02-18T02:51:00,sth,17.40
2022-02-18T02:53:00,sth,16.79
2022-02-18T02:55:00,sth,17.40
2022-02-18T02:57:00,sth,17.40
2022-02-18T02:58:00,sth,8.41
2022-02-18T02:59:00,sth,8.99
2022-02-18T03:01:00,sth,17.40
2022-02-18T03:03:00,sth,16.80
2022-02-18T03:05:00,sth,17.40
2022-02-18T03:07:00,sth,17.39
2022-02-18T03:09:00,sth,17.40
2022-02-18T03:11:00,sth,17.40
2022-02-18T03:13:00,sth,16.80
2022-02-18T03:15:00,sth,17.40
2022-02-18T03:17:00,sth,17.40
2022-02-18T03:18:00,sth,8.39
2022-02-18T03:20:00,sth,17.40
2022-02-18T03:22:00,sth,17.40
2022-02-18T03:23:00,sth,8.39
2022-02-18T03:25:00,sth,17.40
2022-02-18T03:26:00,sth,8.99
2022-02-18T03:28:00,sth,16.80
2022-02-18T03:30:00,sth,17.40
2022-02-18T03:31:00,sth,9.01
2022-02-18T03:33:00,sth,16.79
2022-02-18T03:34:00,sth,9.01
2022-02-18T03:35:00,sth,8.39
2022-02-18T03:37:00,sth,17.40
2022-02-18T03:39:00,sth,17.40
2022-02-18T03:41:00,sth,12.60
2022-02-18T03:42:00,sth,8.99
2022-02-18T03:43:00,sth,8.41
2022-02-18T03:44:00,sth,8.99
2022-02-18T03:46:00,sth,16.80
2022-02-18T03:47:00,sth,9.01
2022-02-18T03:49:00,sth,17.39
2022-02-18T03:51:00,sth,16.80
2022-02-18T03:52:00,sth,9.01
2022-02-18T03:54:00,sth,17.40
2022-02-18T03:56:00,sth,12.60
2022-02-18T03:57:00,sth,8.99
2022-02-18T03:58:00,sth,8.41
2022-02-18T04:00:00,sth,17.39
2022-02-18T04:01:00,sth,8.41
2022-02-18T04:03:00,sth,17.40
2022-02-18T04:04:00,sth,8.39
2022-02-18T04:06:00,sth,17.40
2022-02-18T04:07:00,sth,8.99
2022-02-18T04:08:00,sth,8.41
2022-02-18T04:10:00,sth,17.40
2022-02-18T04:11:00,sth,8.39
2022-02-18T04:12:00,sth,8.99
2022-02-18T04:14:00,sth,16.80
2022-02-18T04:15:00,sth,9.01
2022-02-18T04:17:00,sth,17.40
2022-02-18T04:19:00,sth,16.79
2022-02-18T04:20:00,sth,4.80
2022-02-18T04:22:00,sth,16.80
2022-02-18T04:23:00,sth,8.99
2022-02-18T04:25:00,sth,17.40
2022-02-18T04:26:00,sth,8.41
2022-02-18T04:28:00,sth,17.40
2022-02-18T04:29:00,sth,8.39
2022-02-18T04:31:00,sth,17.40
2022-02-18T04:33:00,sth,17.40
2022-02-18T04:34:00,sth,8.39
2022-02-18T04:35:00,sth,4.20
2022-02-18T04:37:00,sth,17.40
2022-02-18T04:38:00,sth,8.99
2022-02-18T04:40:00,sth,16.80
2022-02-18T04:42:00,sth,13.20
2022-02-18T04:43:00,sth,8.41
2022-02-18T04:45:00,sth,17.39
2022-02-18T04:47:00,sth,17.40
2022-02-18T04:48:00,sth,8.41
2022-02-18T04:50:00,sth,13.20
2022-02-18T04:51:00,sth,8.39
2022-02-18T04:52:00,sth,9.01
2022-02-18T04:54:00,sth,17.39
2022-02-18T04:55:00,sth,8.41
2022-02-18T04:57:00,sth,17.40
2022-02-18T04:59:00,sth,17.40
2022-02-18T05:01:00,sth,16.79
2022-02-18T05:02:00,sth,9.01
2022-02-18T05:04:00,sth,21.59
2022-02-18T05:05:00,sth,8.41
2022-02-18T05:07:00,sth,17.40
2022-02-18T05:08:00,sth,8.39
2022-02-18T05:10:00,sth,17.40
2022-02-18T05:11:00,sth,8.99
2022-02-18T05:12:00,sth,8.41
2022-02-18T05:14:00,sth,17.40
2022-02-18T05:16:00,sth,17.39
2022-02-18T05:17:00,sth,8.41
2022-02-18T05:19:00,sth,21.59
2022-02-18T05:21:00,sth,17.40
2022-02-18T05:22:00,sth,8.41
2022-02-18T05:23:00,sth,8.99
2022-02-18T05:25:00,sth,21.61
2022-02-18T05:27:00,sth,16.80
2022-02-18T05:29:00,sth,17.39
2022-02-18T05:31:00,sth,21.61
2022-02-18T05:32:00,sth,8.99
2022-02-18T05:34:00,sth,16.80
2022-02-18T05:36:00,sth,21.61
2022-02-18T05:38:00,sth,17.40
2022-02-18T05:39:00,sth,8.99
2022-02-18T05:41:00,sth,21.61
2022-02-18T05:43:00,sth,16.80
2022-02-18T05:45:00,sth,17.39
2022-02-18T05:46:00,sth,9.01
2022-02-18T05:48:00,sth,21.59
2022-02-18T05:50:00,sth,16.80
2022-02-18T05:52:00,sth,21.61
2022-02-18T05:54:00,sth,17.40
2022-02-18T05:55:00,sth,13.20
2022-02-18T05:56:00,sth,8.39
2022-02-18T05:58:00,sth,21.61
2022-02-18T05:59:00,sth,8.99
2022-02-18T06:00:00,sth,12.60
2022-02-18T06:02:00,sth,17.40
2022-02-18T06:04:00,sth,21.61
2022-02-18T06:06:00,sth,17.40
2022-02-18T06:08:00,sth,21.59
2022-02-18T06:09:00,sth,8.41
2022-02-18T06:10:00,sth,13.20
2022-02-18T06:12:00,sth,17.39
2022-02-18T06:14:00,sth,21.61
2022-02-18T06:15:00,sth,8.39
2022-02-18T06:17:00,sth,21.61
2022-02-18T06:18:00,sth,8.39
2022-02-18T06:20:00,sth,21.61
2022-02-18T06:22:00,sth,17.40
2022-02-18T06:23:00,sth,13.20
2022-02-18T06:24:00,sth,8.39
2022-02-18T06:25:00,sth,9.01
2022-02-18T06:27:00,sth,21.59
2022-02-18T06:29:00,sth,16.80
2022-02-18T06:30:00,sth,13.20
2022-02-18T06:32:00,sth,17.40
2022-02-18T06:34:00,sth,21.61
2022-02-18T06:36:00,sth,17.40
2022-02-18T06:38:00,sth,21.59
2022-02-18T06:39:00,sth,8.41
2022-02-18T06:41:00,sth,21.59
2022-02-18T06:42:00,sth,8.41
2022-02-18T06:44:00,sth,21.59
2022-02-18T06:45:00,sth,9.01
2022-02-18T06:47:00,sth,17.39
2022-02-18T06:49:00,sth,21.61
2022-02-18T06:51:00,sth,16.80
2022-02-18T06:53:00,sth,17.40
2022-02-18T06:55:00,sth,21.59
2022-02-18T06:57:00,sth,17.40
2022-02-18T06:58:00,sth,8.41
2022-02-18T07:00:00,sth,21.59
2022-02-18T07:02:00,sth,17.40
2022-02-18T07:03:00,sth,8.99
2022-02-18T07:05:00,sth,16.80
2022-02-18T07:07:00,sth,17.40
2022-02-18T07:09:00,sth,21.61
2022-02-18T07:11:00,sth,17.39
2022-02-18T07:12:00,sth,8.41
2022-02-18T07:14:00,sth,21.59
2022-02-18T07:16:00,sth,17.40
2022-02-18T07:18:00,sth,17.40
2022-02-18T07:19:00,sth,8.41
2022-02-18T07:20:00,sth,8.99
2022-02-18T07:22:00,sth,21.61
2022-02-18T07:23:00,sth,8.39
2022-02-18T07:24:00,sth,8.99
2022-02-18T07:26:00,sth,21.61
2022-02-18T07:27:00,sth,8.39
2022-02-18T07:29:00,sth,17.40
2022-02-18T07:31:00,sth,21.61
2022-02-18T07:33:00,sth,17.40
2022-02-18T07:35:00,sth,21.59
2022-02-18T07:37:00,sth,16.80
2022-02-18T07:39:00,sth,21.61
2022-02-18T07:41:00,sth,17.39
2022-02-18T07:43:00,sth,17.40
2022-02-18T07:44:00,sth,8.41
2022-02-18T07:46:00,sth,21.59
2022-02-18T07:47:00,sth,9.01
2022-02-18T07:48:00,sth,8.39
2022-02-18T07:50:00,sth,17.40
2022-02-18T07:52:00,sth,21.61
2022-02-18T07:53:00,sth,8.39
2022-02-18T07:55:00,sth,17.40
2022-02-18T07:57:00,sth,17.40
2022-02-18T07:59:00,sth,21.59
2022-02-18T08:01:00,sth,21.61
2022-02-18T08:02:00,sth,8.39
2022-02-18T08:03:00,sth,9.01
2022-02-18T08:05:00,sth,21.59
2022-02-18T08:06:00,sth,8.41
2022-02-18T08:08:00,sth,21.59
2022-02-18T08:10:00,sth,17.40
2022-02-18T08:12:00,sth,17.40
2022-02-18T08:14:00,sth,17.40
2022-02-18T08:15:00,sth,12.60
2022-02-18T08:17:00,sth,17.40
2022-02-18T08:19:00,sth,17.40
2022-02-18T08:20:00,sth,12.60
2022-02-18T08:22:00,sth,17.40
2022-02-18T08:23:00,sth,8.99
2022-02-18T08:24:00,sth,8.39
2022-02-18T08:26:00,sth,21.61
2022-02-18T08:27:00,sth,8.39
2022-02-18T08:29:00,sth,17.40
2022-02-18T08:30:00,sth,9.01
2022-02-18T08:32:00,sth,21.59
2022-02-18T08:33:00,sth,8.41
2022-02-18T08:35:00,sth,17.39
2022-02-18T08:37:00,sth,21.61
2022-02-18T08:38:00,sth,8.39
2022-02-18T08:40:00,sth,21.61
2022-02-18T08:41:00,sth,8.99
2022-02-18T08:42:00,sth,8.41
2022-02-18T08:44:00,sth,21.59
2022-02-18T08:46:00,sth,17.40
2022-02-18T08:47:00,sth,12.60
2022-02-18T08:48:00,sth,9.01
2022-02-18T08:50:00,sth,17.40
2022-02-18T08:51:00,sth,8.39
2022-02-18T08:53:00,sth,17.40
2022-02-18T08:54:00,sth,8.39
2022-02-18T08:55:00,sth,13.21
2022-02-18T08:56:00,sth,8.39
2022-02-18T08:57:00,sth,13.20
2022-02-18T08:59:00,sth,21.61
2022-02-18T09:01:00,sth,17.39
2022-02-18T09:03:00,sth,16.80
2022-02-18T09:05:00,sth,17.40
2022-02-18T09:06:00,sth,13.20
2022-02-18T09:07:00,sth,8.41
2022-02-18T09:09:00,sth,17.40
2022-02-18T09:10:00,sth,8.39
2022-02-18T09:12:00,sth,21.61
2022-02-18T09:13:00,sth,8.99
2022-02-18T09:15:00,sth,17.40
2022-02-18T09:17:00,sth,21.59
2022-02-18T09:19:00,sth,16.80
2022-02-18T09:21:00,sth,17.40
2022-02-18T09:23:00,sth,17.40
2022-02-18T09:24:00,sth,8.39
2022-02-18T09:26:00,sth,21.61
2022-02-18T09:28:00,sth,17.40
2022-02-18T09:29:00,sth,8.99
2022-02-18T09:30:00,sth,8.41
2022-02-18T09:32:00,sth,21.59
2022-02-18T09:34:00,sth,21.61
2022-02-18T09:35:00,sth,13.20
2022-02-18T09:37:00,sth,16.80
2022-02-18T09:38:00,sth,8.99
2022-02-18T09:40:00,sth,21.61
2022-02-18T09:42:00,sth,21.59
2022-02-18T09:43:00,sth,8.41
2022-02-18T09:45:00,sth,21.59
2022-02-18T09:46:00,sth,9.01
2022-02-18T09:48:00,sth,21.59
2022-02-18T09:49:00,sth,8.41
2022-02-18T09:51:00,sth,21.59
2022-02-18T09:52:00,sth,8.41
2022-02-18T09:54:00,sth,17.40
2022-02-18T09:56:00,sth,21.59
2022-02-18T09:58:00,sth,17.40
2022-02-18T10:00:00,sth,21.59
2022-02-18T10:02:00,sth,21.61
2022-02-18T10:04:00,sth,30.00
2022-02-18T10:05:00,sth,13.20
2022-02-18T10:07:00,sth,25.80
2022-02-18T10:09:00,sth,30.60
2022-02-18T10:11:00,sth,25.81
2022-02-18T10:12:00,sth,17.40
2022-02-18T10:14:00,sth,25.80
2022-02-18T10:15:00,sth,12.60
2022-02-18T10:17:00,sth,30.60
2022-02-18T10:18:00,sth,17.40
2022-02-18T10:20:00,sth,30.00
2022-02-18T10:22:00,sth,30.00
2022-02-18T10:24:00,sth,30.60
2022-02-18T10:25:00,sth,12.60
2022-02-18T10:26:00,sth,17.40
2022-02-18T10:28:00,sth,25.80
2022-02-18T10:29:00,sth,13.20
2022-02-18T10:31:00,sth,25.80
2022-02-18T10:33:00,sth,17.40
2022-02-18T10:35:00,sth,17.40
2022-02-18T10:36:00,sth,8.41
2022-02-18T10:38:00,sth,21.59
2022-02-18T10:40:00,sth,17.40
2022-02-18T10:41:00,sth,8.39
2022-02-18T10:43:00,sth,21.61
2022-02-18T10:45:00,sth,17.40
2022-02-18T10:47:00,sth,21.59
2022-02-18T10:49:00,sth,17.40
2022-02-18T10:50:00,sth,8.41
2022-02-18T10:51:00,sth,8.99
2022-02-18T10:53:00,sth,21.61
2022-02-18T10:55:00,sth,17.39
2022-02-18T10:57:00,sth,21.61
2022-02-18T10:59:00,sth,16.80
2022-02-18T11:01:00,sth,17.40
2022-02-18T11:03:00,sth,17.40
2022-02-18T11:04:00,sth,13.20
2022-02-18T11:05:00,sth,8.39
2022-02-18T11:07:00,sth,17.40
2022-02-18T11:08:00,sth,8.39
2022-02-18T11:10:00,sth,17.40
2022-02-18T11:11:00,sth,8.41
2022-02-18T11:12:00,sth,8.99
2022-02-18T11:14:00,sth,21.61
2022-02-18T11:15:00,sth,8.39
2022-02-18T11:17:00,sth,17.40
2022-02-18T11:19:00,sth,17.40
2022-02-18T11:21:00,sth,21.59
2022-02-18T11:23:00,sth,17.40
2022-02-18T11:25:00,sth,21.61
2022-02-18T11:27:00,sth,16.80
2022-02-18T11:29:00,sth,17.39
2022-02-18T11:31:00,sth,17.40
2022-02-18T11:32:00,sth,13.20
2022-02-18T11:34:00,sth,16.80
2022-02-18T11:36:00,sth,17.40
2022-02-18T11:38:00,sth,21.61
2022-02-18T11:40:00,sth,17.39
2022-02-18T11:41:00,sth,13.21
2022-02-18T11:43:00,sth,16.79
2022-02-18T11:45:00,sth,17.40
2022-02-18T11:46:00,sth,9.01
2022-02-18T11:47:00,sth,8.39
2022-02-18T11:49:00,sth,17.40
2022-02-18T11:50:00,sth,12.60
2022-02-18T11:52:00,sth,17.40
2022-02-18T11:53:00,sth,8.99
2022-02-18T11:55:00,sth,16.80
2022-02-18T11:57:00,sth,21.61
2022-02-18T11:58:00,sth,13.20
2022-02-18T12:00:00,sth,17.40
2022-02-18T12:02:00,sth,21.59
2022-02-18T12:04:00,sth,21.61
2022-02-18T12:06:00,sth,21.59
2022-02-18T12:08:00,sth,21.61
2022-02-18T12:09:00,sth,8.39
2022-02-18T12:11:00,sth,17.40
2022-02-18T12:12:00,sth,13.20
2022-02-18T12:14:00,sth,21.61
2022-02-18T12:15:00,sth,12.60
2022-02-18T12:16:00,sth,9.01
2022-02-18T12:18:00,sth,25.80
2022-02-18T12:19:00,sth,8.39
2022-02-18T12:21:00,sth,21.61
2022-02-18T12:22:00,sth,8.99
2022-02-18T12:23:00,sth,8.41
2022-02-18T12:25:00,sth,17.40
2022-02-18T12:27:00,sth,21.59
2022-02-18T12:29:00,sth,17.40
2022-02-18T12:31:00,sth,21.59
2022-02-18T12:33:00,sth,16.80
2022-02-18T12:35:00,sth,21.61
2022-02-18T12:36:00,sth,8.99
2022-02-18T12:38:00,sth,17.40
2022-02-18T12:39:00,sth,8.41
2022-02-18T12:41:00,sth,21.59
2022-02-18T12:42:00,sth,8.41
2022-02-18T12:44:00,sth,17.39
2022-02-18T12:45:00,sth,9.01
2022-02-18T12:46:00,sth,12.60
2022-02-18T12:48:00,sth,17.40
2022-02-18T12:49:00,sth,8.39
2022-02-18T12:50:00,sth,13.20
2022-02-18T12:52:00,sth,17.40
2022-02-18T12:54:00,sth,21.61
2022-02-18T12:55:00,sth,8.39
2022-02-18T12:57:00,sth,17.40
2022-02-18T12:59:00,sth,21.61
2022-02-18T13:00:00,sth,8.39
2022-02-18T13:02:00,sth,17.40
2022-02-18T13:03:00,sth,13.20
2022-02-18T13:05:00,sth,17.40
2022-02-18T13:07:00,sth,21.59
2022-02-18T13:09:00,sth,16.80
2022-02-18T13:10:00,sth,9.01
2022-02-18T13:12:00,sth,17.40
2022-02-18T13:13:00,sth,8.39
2022-02-18T13:15:00,sth,21.61
2022-02-18T13:17:00,sth,17.39
2022-02-18T13:19:00,sth,17.40
2022-02-18T13:21:00,sth,21.61
2022-02-18T13:22:00,sth,8.39
2022-02-18T13:24:00,sth,21.61
2022-02-18T13:25:00,sth,13.20
2022-02-18T13:27:00,sth,16.80
2022-02-18T13:29:00,sth,21.59
2022-02-18T13:30:00,sth,9.01
2022-02-18T13:32:00,sth,21.59
2022-02-18T13:34:00,sth,17.40
2022-02-18T13:36:00,sth,16.80
2022-02-18T13:38:00,sth,21.61
2022-02-18T13:40:00,sth,17.39
2022-02-18T13:42:00,sth,21.61
2022-02-18T13:43:00,sth,8.99
2022-02-18T13:45:00,sth,16.80
2022-02-18T13:47:00,sth,17.40
2022-02-18T13:49:00,sth,21.61
2022-02-18T13:50:00,sth,8.99
2022-02-18T13:52:00,sth,16.80
2022-02-18T13:54:00,sth,17.40
2022-02-18T13:56:00,sth,21.59
2022-02-18T13:58:00,sth,17.40
2022-02-18T14:00:00,sth,21.61
2022-02-18T14:02:00,sth,17.40
2022-02-18T14:03:00,sth,8.39
2022-02-18T14:05:00,sth,17.40
2022-02-18T14:06:00,sth,13.20
2022-02-18T14:07:00,sth,8.39
2022-02-18T14:09:00,sth,17.40
2022-02-18T14:11:00,sth,21.61
2022-02-18T14:12:00,sth,8.39
2022-02-18T14:14:00,sth,17.40
2022-02-18T14:16:00,sth,21.61
2022-02-18T14:18:00,sth,17.40
2022-02-18T14:20:00,sth,17.39
2022-02-18T14:21:00,sth,12.61
2022-02-18T14:23:00,sth,17.39
2022-02-18T14:25:00,sth,17.40
2022-02-18T14:27:00,sth,17.40
2022-02-18T14:29:00,sth,16.80
2022-02-18T14:30:00,sth,13.20
2022-02-18T14:31:00,sth,8.39
2022-02-18T14:33:00,sth,17.40
2022-02-18T14:34:00,sth,9.01
2022-02-18T14:36:00,sth,21.59
2022-02-18T14:37:00,sth,8.41
2022-02-18T14:39:00,sth,17.40
2022-02-18T14:40:00,sth,8.39
2022-02-18T14:42:00,sth,17.40
2022-02-18T14:43:00,sth,8.39
2022-02-18T14:45:00,sth,21.61
2022-02-18T14:46:00,sth,8.99
2022-02-18T14:48:00,sth,17.40
2022-02-18T14:50:00,sth,16.80
2022-02-18T14:52:00,sth,21.61
2022-02-18T14:53:00,sth,8.99
2022-02-18T14:55:00,sth,21.59
2022-02-18T14:57:00,sth,21.61
2022-02-18T14:58:00,sth,8.39
2022-02-18T15:00:00,sth,21.61
2022-02-18T15:02:00,sth,21.61
2022-02-18T15:03:00,sth,8.99
2022-02-18T15:04:00,sth,8.39
2022-02-18T15:06:00,sth,17.40
2022-02-18T15:08:00,sth,17.40
2022-02-18T15:10:00,sth,21.61
2022-02-18T15:12:00,sth,21.59
2022-02-18T15:14:00,sth,21.61
2022-02-18T15:16:00,sth,21.59
2022-02-18T15:18:00,sth,21.61
2022-02-18T15:20:00,sth,16.80
2022-02-18T15:22:00,sth,17.40
2022-02-18T15:24:00,sth,21.59
2022-02-18T15:26:00,sth,17.40
2022-02-18T15:28:00,sth,17.40
2022-02-18T15:29:00,sth,12.60
2022-02-18T15:31:00,sth,17.40
2022-02-18T15:32:00,sth,8.99
2022-02-18T15:33:00,sth,12.60
2022-02-18T15:35:00,sth,17.40
2022-02-18T15:37:00,sth,17.40
2022-02-18T15:39:00,sth,21.61
2022-02-18T15:40:00,sth,8.39
2022-02-18T15:42:00,sth,17.40
2022-02-18T15:43:00,sth,13.20
2022-02-18T15:45:00,sth,21.61
2022-02-18T15:46:00,sth,12.60
2022-02-18T15:47:00,sth,8.99
2022-02-18T15:49:00,sth,21.61
2022-02-18T15:51:00,sth,21.59
2022-02-18T15:52:00,sth,8.41
2022-02-18T15:54:00,sth,17.40
2022-02-18T15:55:00,sth,8.39
2022-02-18T15:57:00,sth,21.61
2022-02-18T15:59:00,sth,17.39
2022-02-18T16:00:00,sth,8.41
2022-02-18T16:01:00,sth,8.99
2022-02-18T16:02:00,sth,8.41
2022-02-18T16:04:00,sth,21.59
2022-02-18T16:05:00,sth,9.01
2022-02-18T16:07:00,sth,21.59
2022-02-18T16:09:00,sth,16.80
2022-02-18T16:10:00,sth,9.01
2022-02-18T16:12:00,sth,21.59
2022-02-18T16:14:00,sth,21.61
2022-02-18T16:15:00,sth,12.60
2022-02-18T16:17:00,sth,21.59
2022-02-18T16:19:00,sth,21.61
2022-02-18T16:21:00,sth,21.59
2022-02-18T16:22:00,sth,9.01
2022-02-18T16:24:00,sth,25.80
2022-02-18T16:25:00,sth,8.41
2022-02-18T16:27:00,sth,21.59
2022-02-18T16:29:00,sth,17.40
2022-02-18T16:30:00,sth,8.99
2022-02-18T16:32:00,sth,21.61
2022-02-18T16:34:00,sth,16.80
2022-02-18T16:36:00,sth,21.59
2022-02-18T16:38:00,sth,17.40
2022-02-18T16:40:00,sth,17.40
2022-02-18T16:41:00,sth,13.20
2022-02-18T16:43:00,sth,16.80
2022-02-18T16:44:00,sth,8.99
2022-02-18T16:46:00,sth,21.61
2022-02-18T16:48:00,sth,21.61
2022-02-18T16:50:00,sth,17.39
2022-02-18T16:51:00,sth,12.61
2022-02-18T16:53:00,sth,17.39
2022-02-18T16:55:00,sth,21.61
2022-02-18T16:56:00,sth,8.39
2022-02-18T16:57:00,sth,9.01
2022-02-18T16:59:00,sth,21.59
2022-02-18T17:01:00,sth,17.40
2022-02-18T17:02:00,sth,8.41
2022-02-18T17:04:00,sth,21.59
2022-02-18T17:06:00,sth,17.40
2022-02-18T17:08:00,sth,21.61
2022-02-18T17:10:00,sth,21.59
2022-02-18T17:11:00,sth,8.41
2022-02-18T17:12:00,sth,8.99
2022-02-18T17:14:00,sth,16.80
2022-02-18T17:15:00,sth,13.20
2022-02-18T17:16:00,sth,8.39
2022-02-18T17:18:00,sth,21.61
2022-02-18T17:20:00,sth,17.40
2022-02-18T17:21:00,sth,8.99
2022-02-18T17:22:00,sth,12.60
2022-02-18T17:24:00,sth,17.40
2022-02-18T17:25:00,sth,8.41
2022-02-18T17:27:00,sth,21.59
2022-02-18T17:29:00,sth,17.40
2022-02-18T17:31:00,sth,21.61
2022-02-18T17:32:00,sth,13.20
2022-02-18T17:34:00,sth,17.40
2022-02-18T17:35:00,sth,12.60
2022-02-18T17:38:00,sth,21.59
2022-02-18T17:39:00,sth,21.61
2022-02-18T17:40:00,sth,13.20
2022-02-18T17:42:00,sth,21.61
2022-02-18T17:44:00,sth,21.59
2022-02-18T17:46:00,sth,21.61
2022-02-18T17:47:00,sth,8.39
2022-02-18T17:49:00,sth,21.61
2022-02-18T17:51:00,sth,21.59
2022-02-18T17:53:00,sth,21.61
2022-02-18T17:54:00,sth,8.99
2022-02-18T17:56:00,sth,21.61
2022-02-18T17:58:00,sth,16.80
2022-02-18T18:00:00,sth,21.59
2022-02-18T18:02:00,sth,17.40
2022-02-18T18:03:00,sth,13.20
2022-02-18T18:05:00,sth,21.61
2022-02-18T18:06:00,sth,8.39
2022-02-18T18:08:00,sth,21.61
2022-02-18T18:09:00,sth,8.99
2022-02-18T18:11:00,sth,21.61
2022-02-18T18:13:00,sth,21.59
2022-02-18T18:15:00,sth,21.61
2022-02-18T18:16:00,sth,12.60
2022-02-18T18:17:00,sth,8.99
2022-02-18T18:19:00,sth,21.61
2022-02-18T18:21:00,sth,21.61
2022-02-18T18:22:00,sth,12.60
2022-02-18T18:24:00,sth,25.80
2022-02-18T18:26:00,sth,21.61
2022-02-18T18:27:00,sth,13.20
2022-02-18T18:29:00,sth,21.59
2022-02-18T18:30:00,sth,13.20
2022-02-18T18:32:00,sth,21.61
2022-02-18T18:34:00,sth,25.80
2022-02-18T18:37:00,sth,30.00
2022-02-18T18:39:00,sth,21.61
2022-02-18T18:40:00,sth,8.99
2022-02-18T18:42:00,sth,21.61
2022-02-18T18:44:00,sth,21.59
2022-02-18T18:45:00,sth,12.60
2022-02-18T18:46:00,sth,9.01
2022-02-18T18:48:00,sth,21.59
2022-02-18T18:50:00,sth,25.81
2022-02-18T18:52:00,sth,21.59
2022-02-18T18:54:00,sth,21.61
2022-02-18T18:56:00,sth,25.80
2022-02-18T18:58:00,sth,21.61
2022-02-18T18:59:00,sth,8.39
2022-02-18T19:00:00,sth,13.20
2022-02-18T19:02:00,sth,21.61
2022-02-18T19:03:00,sth,8.39
2022-02-18T19:05:00,sth,21.61
2022-02-18T19:06:00,sth,13.20
2022-02-18T19:07:00,sth,8.39
