#datetime,building,power
2022-04-28T00:00:00,och,11.40
2022-04-28T00:02:00,och,10.20
2022-04-28T00:03:00,och,4.22
2022-04-28T00:05:00,och,11.98
2022-04-28T00:06:00,och,4.22
2022-04-28T00:07:00,och,5.39
2022-04-28T00:09:00,och,10.20
2022-04-28T00:10:00,och,6.01
2022-04-28T00:11:00,och,5.39
2022-04-28T00:13:00,och,10.22
2022-04-28T00:14:00,och,4.19
2022-04-28T00:16:00,och,10.20
2022-04-28T00:18:00,och,10.20
2022-04-28T00:19:00,och,6.01
2022-04-28T00:21:00,och,9.61
2022-04-28T00:23:00,och,10.20
2022-04-28T00:24:00,och,4.19
2022-04-28T00:25:00,och,4.80
2022-04-28T00:27:00,och,9.61
2022-04-28T00:28:00,och,6.01
2022-04-28T00:30:00,och,10.20
2022-04-28T00:31:00,och,4.19
2022-04-28T00:33:00,och,10.20
2022-04-28T00:35:00,och,10.20
2022-04-28T00:37:00,och,11.43
2022-04-28T00:39:00,och,10.20
2022-04-28T00:41:00,och,11.40
2022-04-28T00:43:00,och,10.20
2022-04-28T00:45:00,och,9.61
2022-04-28T00:46:00,och,5.98
2022-04-28T00:48:00,och,10.22
2022-04-28T00:50:00,och,10.20
2022-04-28T00:52:00,och,9.58
2022-04-28T00:54:00,och,10.22
2022-04-28T00:55:00,och,4.19
2022-04-28T00:56:00,och,6.01
2022-04-28T00:58:00,och,15.59
2022-04-28T01:00:00,och,27.60
2022-04-28T01:01:00,och,4.22
2022-04-28T01:03:00,och,10.20
2022-04-28T01:05:00,och,11.40
2022-04-28T01:06:00,och,4.19
2022-04-28T01:08:00,och,10.20
2022-04-28T01:10:00,och,11.43
2022-04-28T01:11:00,och,5.98
2022-04-28T01:13:00,och,10.22
2022-04-28T01:15:00,och,10.20
2022-04-28T01:16:00,och,5.39
2022-04-28T01:18:00,och,10.20
2022-04-28T01:20:00,och,10.20
2022-04-28T01:22:00,och,10.22
2022-04-28T01:23:00,och,4.19
2022-04-28T01:25:00,och,10.20
2022-04-28T01:26:00,och,5.39
2022-04-28T01:28:00,och,10.22
2022-04-28T01:29:00,och,4.19
2022-04-28T01:31:00,och,10.20
2022-04-28T01:32:00,och,6.01
2022-04-28T01:34:00,och,9.61
2022-04-28T01:35:00,och,4.78
2022-04-28T01:37:00,och,9.61
2022-04-28T01:39:00,och,10.20
2022-04-28T01:41:00,och,11.40
2022-04-28T01:42:00,och,4.80
2022-04-28T01:43:00,och,5.39
2022-04-28T01:45:00,och,10.22
2022-04-28T01:47:00,och,10.20
2022-04-28T01:48:00,och,4.19
2022-04-28T01:50:00,och,10.20
2022-04-28T01:52:00,och,10.20
2022-04-28T01:54:00,och,8.41
2022-04-28T01:56:00,och,10.20
2022-04-28T01:58:00,och,10.22
2022-04-28T02:00:00,och,9.58
2022-04-28T02:02:00,och,10.20
2022-04-28T02:03:00,och,6.01
2022-04-28T02:05:00,och,10.20
2022-04-28T02:07:00,och,11.40
2022-04-28T02:08:00,och,4.22
2022-04-28T02:10:00,och,11.40
2022-04-28T02:12:00,och,10.20
2022-04-28T02:13:00,och,6.01
2022-04-28T02:15:00,och,9.61
2022-04-28T02:17:00,och,10.20
2022-04-28T02:19:00,och,10.20
2022-04-28T02:21:00,och,8.41
2022-04-28T02:22:00,och,5.98
2022-04-28T02:24:00,och,10.22
2022-04-28T02:26:00,och,10.20
2022-04-28T02:28:00,och,9.58
2022-04-28T02:29:00,och,4.80
2022-04-28T02:31:00,och,9.61
2022-04-28T02:33:00,och,10.20
2022-04-28T02:35:00,och,10.20
2022-04-28T02:37:00,och,10.20
2022-04-28T02:38:00,och,5.42
2022-04-28T02:40:00,och,8.99
2022-04-28T02:41:00,och,5.39
2022-04-28T02:43:00,och,10.20
2022-04-28T02:45:00,och,10.22
2022-04-28T02:47:00,och,10.20
2022-04-28T02:49:00,och,10.20
2022-04-28T02:51:00,och,9.61
2022-04-28T02:52:00,och,5.98
2022-04-28T02:54:00,och,10.22
2022-04-28T02:55:00,och,5.39
2022-04-28T02:57:00,och,10.20
2022-04-28T02:59:00,och,11.40
2022-04-28T03:00:00,och,4.80
2022-04-28T03:02:00,och,11.40
2022-04-28T03:03:00,och,4.19
2022-04-28T03:05:00,och,10.22
2022-04-28T03:07:00,och,24.58
2022-04-28T03:09:00,och,18.60
2022-04-28T03:11:00,och,10.20
2022-04-28T03:13:00,och,9.61
2022-04-28T03:15:00,och,13.21
2022-04-28T03:17:00,och,11.40
2022-04-28T03:19:00,och,10.20
2022-04-28T03:20:00,och,6.01
2022-04-28T03:22:00,och,11.40
2022-04-28T03:23:00,och,5.39
2022-04-28T03:25:00,och,12.01
2022-04-28T03:27:00,och,12.60
2022-04-28T03:29:00,och,11.40
2022-04-28T03:30:00,och,6.01
2022-04-28T03:32:00,och,11.40
2022-04-28T03:34:00,och,11.40
2022-04-28T03:35:00,och,6.01
2022-04-28T03:37:00,och,15.59
2022-04-28T03:39:00,och,16.20
2022-04-28T03:41:00,och,12.60
2022-04-28T03:43:00,och,10.20
2022-04-28T03:44:00,och,6.01
2022-04-28T03:46:00,och,12.60
2022-04-28T03:47:00,och,4.80
2022-04-28T03:49:00,och,9.61
2022-04-28T03:50:00,och,6.01
2022-04-28T03:52:00,och,13.18
2022-04-28T03:54:00,och,9.61
2022-04-28T03:56:00,och,10.20
2022-04-28T03:57:00,och,6.01
2022-04-28T03:59:00,och,10.20
2022-04-28T04:00:00,och,4.19
2022-04-28T04:02:00,och,17.40
2022-04-28T04:03:00,och,14.41
2022-04-28T04:05:00,och,18.60
2022-04-28T04:07:00,och,12.60
2022-04-28T04:09:00,och,14.38
2022-04-28T04:11:00,och,13.21
2022-04-28T04:13:00,och,15.59
2022-04-28T04:14:00,och,7.21
2022-04-28T04:16:00,och,14.41
2022-04-28T04:18:00,och,19.19
2022-04-28T04:20:00,och,14.38
2022-04-28T04:22:00,och,14.41
2022-04-28T04:23:00,och,7.21
2022-04-28T04:25:00,och,14.38
2022-04-28T04:27:00,och,14.41
2022-04-28T04:29:00,och,14.38
2022-04-28T04:30:00,och,7.21
2022-04-28T04:31:00,och,5.39
2022-04-28T04:33:00,och,14.41
2022-04-28T04:34:00,och,7.21
2022-04-28T04:36:00,och,13.18
2022-04-28T04:37:00,och,7.21
2022-04-28T04:39:00,och,12.60
2022-04-28T04:41:00,och,14.41
2022-04-28T04:43:00,och,13.18
2022-04-28T04:44:00,och,7.21
2022-04-28T04:46:00,och,13.18
2022-04-28T04:47:00,och,7.21
2022-04-28T04:49:00,och,14.41
2022-04-28T04:51:00,och,12.60
2022-04-28T04:53:00,och,13.18
2022-04-28T04:54:00,och,7.21
2022-04-28T04:56:00,och,12.60
2022-04-28T04:57:00,och,7.21
2022-04-28T04:58:00,och,6.01
2022-04-28T05:00:00,och,14.38
2022-04-28T05:02:00,och,13.21
2022-04-28T05:03:00,och,5.39
2022-04-28T05:05:00,och,14.41
2022-04-28T05:06:00,och,5.98
2022-04-28T05:08:00,och,12.63
2022-04-28T05:10:00,och,14.38
2022-04-28T05:11:00,och,6.01
2022-04-28T05:13:00,och,14.38
2022-04-28T05:15:00,och,13.21
2022-04-28T05:16:00,och,7.21
2022-04-28T05:18:00,och,12.60
2022-04-28T05:19:00,och,7.21
2022-04-28T05:21:00,och,13.18
2022-04-28T05:23:00,och,12.60
2022-04-28T05:25:00,och,14.41
2022-04-28T05:26:00,och,6.01
2022-04-28T05:28:00,och,14.38
2022-04-28T05:29:00,och,7.21
2022-04-28T05:31:00,och,27.60
2022-04-28T05:33:00,och,32.99
2022-04-28T05:35:00,och,19.80
2022-04-28T05:37:00,och,19.19
2022-04-28T05:39:00,och,18.60
2022-04-28T05:41:00,och,18.60
2022-04-28T05:43:00,och,18.60
2022-04-28T05:45:00,och,18.60
2022-04-28T05:46:00,och,8.99
2022-04-28T05:48:00,och,18.60
2022-04-28T05:50:00,och,20.39
2022-04-28T05:52:00,och,18.60
2022-04-28T05:54:00,och,17.40
2022-04-28T05:56:00,och,18.60
2022-04-28T05:57:00,och,8.41
2022-04-28T05:59:00,och,17.40
2022-04-28T06:01:00,och,17.40
2022-04-28T06:02:00,och,7.18
2022-04-28T06:04:00,och,15.62
2022-04-28T06:06:00,och,21.59
2022-04-28T06:07:00,och,11.40
2022-04-28T06:09:00,och,23.41
2022-04-28T06:11:00,och,24.61
2022-04-28T06:12:00,och,11.40
2022-04-28T06:14:00,och,24.58
2022-04-28T06:15:00,och,11.43
2022-04-28T06:17:00,och,24.58
2022-04-28T06:18:00,och,9.61
2022-04-28T06:20:00,och,23.41
2022-04-28T06:21:00,och,11.40
2022-04-28T06:23:00,och,21.59
2022-04-28T06:25:00,och,22.79
2022-04-28T06:27:00,och,24.61
2022-04-28T06:29:00,och,23.41
2022-04-28T06:30:00,och,12.60
2022-04-28T06:32:00,och,23.41
2022-04-28T06:34:00,och,22.79
2022-04-28T06:35:00,och,10.20
2022-04-28T06:37:00,och,22.79
2022-04-28T06:39:00,och,21.59
2022-04-28T06:40:00,och,11.43
2022-04-28T06:42:00,och,21.59
2022-04-28T06:44:00,och,23.41
2022-04-28T06:46:00,och,21.59
2022-04-28T06:48:00,och,22.79
2022-04-28T06:50:00,och,21.59
2022-04-28T06:52:00,och,23.41
2022-04-28T06:54:00,och,19.80
2022-04-28T06:56:00,och,21.59
2022-04-28T06:58:00,och,20.42
2022-04-28T07:00:00,och,21.59
2022-04-28T07:01:00,och,11.40
2022-04-28T07:03:00,och,20.39
2022-04-28T07:05:00,och,28.80
2022-04-28T07:06:00,och,19.80
2022-04-28T07:08:00,och,28.80
2022-04-28T07:09:00,och,11.40
2022-04-28T07:11:00,och,23.41
2022-04-28T07:13:00,och,24.61
2022-04-28T07:15:00,och,22.79
2022-04-28T07:17:00,och,21.59
2022-04-28T07:19:00,och,21.59
2022-04-28T07:21:00,och,21.62
2022-04-28T07:23:00,och,22.79
2022-04-28T07:25:00,och,20.39
2022-04-28T07:26:00,och,11.40
2022-04-28T07:27:00,och,10.22
2022-04-28T07:29:00,och,21.59
2022-04-28T07:31:00,och,20.39
2022-04-28T07:33:00,och,21.59
2022-04-28T07:35:00,och,19.80
2022-04-28T07:37:00,och,21.62
2022-04-28T07:39:00,och,21.59
2022-04-28T07:41:00,och,23.41
2022-04-28T07:43:00,och,22.79
2022-04-28T07:45:00,och,22.79
2022-04-28T07:47:00,och,23.41
2022-04-28T07:49:00,och,22.79
2022-04-28T07:51:00,och,24.61
2022-04-28T07:53:00,och,22.79
2022-04-28T07:55:00,och,23.41
2022-04-28T07:57:00,och,21.59
2022-04-28T07:58:00,och,11.40
2022-04-28T08:00:00,och,22.79
2022-04-28T08:01:00,och,12.01
2022-04-28T08:03:00,och,22.79
2022-04-28T08:05:00,och,22.79
2022-04-28T08:07:00,och,24.61
2022-04-28T08:09:00,och,24.61
2022-04-28T08:11:00,och,22.79
2022-04-28T08:12:00,och,12.01
2022-04-28T08:13:00,och,11.40
2022-04-28T08:15:00,och,24.58
2022-04-28T08:16:00,och,12.60
2022-04-28T08:18:00,och,24.61
2022-04-28T08:20:00,och,38.99
2022-04-28T08:22:00,och,28.80
2022-04-28T08:24:00,och,24.61
2022-04-28T08:25:00,och,12.60
2022-04-28T08:27:00,och,25.81
2022-04-28T08:28:00,och,13.18
2022-04-28T08:30:00,och,27.60
2022-04-28T08:32:00,och,28.80
2022-04-28T08:33:00,och,14.41
2022-04-28T08:35:00,och,31.20
2022-04-28T08:37:00,och,33.60
2022-04-28T08:39:00,och,30.00
2022-04-28T08:41:00,och,28.80
2022-04-28T08:43:00,och,31.79
2022-04-28T08:45:00,och,31.82
2022-04-28T08:47:00,och,30.00
2022-04-28T08:49:00,och,30.00
2022-04-28T08:50:00,och,14.38
2022-04-28T08:52:00,och,28.80
2022-04-28T08:53:00,och,16.20
2022-04-28T08:55:00,och,28.80
2022-04-28T08:57:00,och,34.22
2022-04-28T08:59:00,och,30.59
2022-04-28T09:01:00,och,31.82
2022-04-28T09:02:00,och,15.59
2022-04-28T09:03:00,och,17.40
2022-04-28T09:05:00,och,31.79
2022-04-28T09:07:00,och,31.20
2022-04-28T09:08:00,och,16.20
2022-04-28T09:10:00,och,30.00
2022-04-28T09:12:00,och,28.80
2022-04-28T09:14:00,och,30.62
2022-04-28T09:15:00,och,15.59
2022-04-28T09:17:00,och,31.82
2022-04-28T09:19:00,och,30.00
2022-04-28T09:21:00,och,28.80
2022-04-28T09:23:00,och,28.80
2022-04-28T09:25:00,och,25.81
2022-04-28T09:27:00,och,27.60
2022-04-28T09:29:00,och,27.60
2022-04-28T09:30:00,och,21.59
2022-04-28T09:31:00,och,22.79
2022-04-28T09:33:00,och,31.82
2022-04-28T09:35:00,och,25.78
2022-04-28T09:37:00,och,28.80
2022-04-28T09:39:00,och,28.80
2022-04-28T09:40:00,och,14.41
2022-04-28T09:42:00,och,30.00
2022-04-28T09:44:00,och,28.80
2022-04-28T09:46:00,och,28.80
2022-04-28T09:47:00,och,14.38
2022-04-28T09:49:00,och,28.83
2022-04-28T09:50:00,och,14.38
2022-04-28T09:51:00,och,14.41
2022-04-28T09:53:00,och,28.80
2022-04-28T09:55:00,och,28.80
2022-04-28T09:57:00,och,28.80
2022-04-28T09:58:00,och,14.38
2022-04-28T10:00:00,och,28.80
2022-04-28T10:02:00,och,28.80
2022-04-28T10:03:00,och,14.41
2022-04-28T10:05:00,och,27.60
2022-04-28T10:07:00,och,28.80
2022-04-28T10:09:00,och,27.60
2022-04-28T10:11:00,och,27.01
2022-04-28T10:13:00,och,27.60
2022-04-28T10:15:00,och,28.80
2022-04-28T10:16:00,och,12.60
2022-04-28T10:18:00,och,28.80
2022-04-28T10:19:00,och,13.18
2022-04-28T10:21:00,och,27.60
2022-04-28T10:23:00,och,28.83
2022-04-28T10:24:00,och,14.38
2022-04-28T10:26:00,och,28.80
2022-04-28T10:28:00,och,28.80
2022-04-28T10:30:00,och,27.01
2022-04-28T10:31:00,och,14.38
2022-04-28T10:33:00,och,27.60
2022-04-28T10:35:00,och,27.01
2022-04-28T10:37:00,och,27.60
2022-04-28T10:38:00,och,14.41
2022-04-28T10:40:00,och,44.38
2022-04-28T10:42:00,och,28.80
2022-04-28T10:43:00,och,13.21
2022-04-28T10:45:00,och,28.80
2022-04-28T10:47:00,och,27.60
2022-04-28T10:49:00,och,26.98
2022-04-28T10:51:00,och,28.80
2022-04-28T10:53:00,och,27.60
2022-04-28T10:55:00,och,27.01
2022-04-28T10:56:00,och,14.41
2022-04-28T10:58:00,och,26.40
2022-04-28T11:00:00,och,26.98
2022-04-28T11:01:00,och,14.41
2022-04-28T11:03:00,och,30.59
2022-04-28T11:05:00,och,27.01
2022-04-28T11:07:00,och,27.60
2022-04-28T11:08:00,och,14.41
2022-04-28T11:09:00,och,14.38
2022-04-28T11:11:00,och,25.81
2022-04-28T11:13:00,och,27.60
2022-04-28T11:14:00,och,12.60
2022-04-28T11:16:00,och,27.60
2022-04-28T11:18:00,och,27.01
2022-04-28T11:19:00,och,14.38
2022-04-28T11:21:00,och,27.60
2022-04-28T11:22:00,och,14.41
2022-04-28T11:24:00,och,30.00
2022-04-28T11:25:00,och,14.38
2022-04-28T11:27:00,och,27.60
2022-04-28T11:28:00,och,13.21
2022-04-28T11:30:00,och,26.98
2022-04-28T11:31:00,och,14.41
2022-04-28T11:33:00,och,25.81
2022-04-28T11:34:00,och,13.18
2022-04-28T11:36:00,och,27.60
2022-04-28T11:37:00,och,12.60
2022-04-28T11:38:00,och,13.21
2022-04-28T11:39:00,och,12.60
2022-04-28T11:41:00,och,26.40
2022-04-28T11:42:00,och,12.60
2022-04-28T11:44:00,och,25.81
2022-04-28T11:45:00,och,13.18
2022-04-28T11:47:00,och,25.81
2022-04-28T11:49:00,och,25.81
2022-04-28T11:50:00,och,13.18
2022-04-28T11:52:00,och,25.81
2022-04-28T11:53:00,och,13.18
2022-04-28T11:55:00,och,25.81
2022-04-28T11:57:00,och,28.80
2022-04-28T11:59:00,och,27.60
2022-04-28T12:00:00,och,12.60
2022-04-28T12:02:00,och,27.60
2022-04-28T12:03:00,och,14.41
2022-04-28T12:05:00,och,25.78
2022-04-28T12:06:00,och,13.21
2022-04-28T12:08:00,och,27.01
2022-04-28T12:10:00,och,25.78
2022-04-28T12:11:00,och,13.21
2022-04-28T12:13:00,och,27.60
2022-04-28T12:14:00,och,11.40
2022-04-28T12:16:00,och,31.79
2022-04-28T12:18:00,och,43.21
2022-04-28T12:19:00,och,21.59
2022-04-28T12:21:00,och,38.41
2022-04-28T12:22:00,och,14.41
2022-04-28T12:24:00,och,26.40
2022-04-28T12:26:00,och,26.98
2022-04-28T12:28:00,och,28.80
2022-04-28T12:30:00,och,25.81
2022-04-28T12:32:00,och,27.60
2022-04-28T12:33:00,och,14.41
2022-04-28T12:35:00,och,27.60
2022-04-28T12:36:00,och,12.60
2022-04-28T12:38:00,och,27.60
2022-04-28T12:39:00,och,14.38
2022-04-28T12:40:00,och,12.60
2022-04-28T12:42:00,och,27.60
2022-04-28T12:44:00,och,27.63
2022-04-28T12:45:00,och,16.79
2022-04-28T12:47:00,och,28.80
2022-04-28T12:49:00,och,27.60
2022-04-28T12:51:00,och,28.80
2022-04-28T12:53:00,och,27.60
2022-04-28T12:55:00,och,27.01
2022-04-28T12:56:00,och,14.38
2022-04-28T12:58:00,och,34.80
2022-04-28T13:00:00,och,34.22
2022-04-28T13:02:00,och,34.78
2022-04-28T13:04:00,och,34.80
2022-04-28T13:06:00,och,36.01
2022-04-28T13:08:00,och,34.19
2022-04-28T13:10:00,och,34.80
2022-04-28T13:12:00,och,34.22
2022-04-28T13:13:00,och,17.37
2022-04-28T13:15:00,och,34.80
2022-04-28T13:16:00,och,17.40
2022-04-28T13:18:00,och,36.01
2022-04-28T13:20:00,och,34.19
2022-04-28T13:21:00,och,17.40
2022-04-28T13:23:00,och,36.01
2022-04-28T13:25:00,och,34.80
2022-04-28T13:27:00,och,38.41
2022-04-28T13:29:00,och,37.79
2022-04-28T13:31:00,och,38.99
2022-04-28T13:33:00,och,36.01
2022-04-28T13:35:00,och,36.01
2022-04-28T13:36:00,och,16.79
2022-04-28T13:38:00,och,37.79
2022-04-28T13:40:00,och,34.22
2022-04-28T13:42:00,och,34.80
2022-04-28T13:44:00,och,44.38
2022-04-28T13:46:00,och,50.39
2022-04-28T13:48:00,och,37.82
2022-04-28T13:50:00,och,32.99
2022-04-28T13:51:00,och,15.62
2022-04-28T13:53:00,och,33.57
2022-04-28T13:55:00,och,31.20
2022-04-28T13:56:00,och,17.40
2022-04-28T13:57:00,och,16.20
2022-04-28T13:59:00,och,33.02
2022-04-28T14:01:00,och,31.79
2022-04-28T14:02:00,och,15.62
2022-04-28T14:03:00,och,17.40
2022-04-28T14:05:00,och,32.99
2022-04-28T14:06:00,och,15.59
2022-04-28T14:07:00,och,16.20
2022-04-28T14:09:00,och,33.02
2022-04-28T14:10:00,och,15.59
2022-04-28T14:12:00,och,33.60
2022-04-28T14:14:00,och,31.20
2022-04-28T14:15:00,och,16.20
2022-04-28T14:17:00,och,32.99
2022-04-28T14:18:00,och,15.62
2022-04-28T14:20:00,och,31.79
2022-04-28T14:22:00,och,31.82
2022-04-28T14:24:00,och,31.79
2022-04-28T14:25:00,och,15.62
2022-04-28T14:27:00,och,32.99
2022-04-28T14:29:00,och,31.82
2022-04-28T14:30:00,och,16.20
2022-04-28T14:32:00,och,32.99
2022-04-28T14:33:00,och,15.59
2022-04-28T14:35:00,och,34.80
2022-04-28T14:36:00,och,17.40
2022-04-28T14:37:00,och,15.62
2022-04-28T14:39:00,och,34.78
2022-04-28T14:40:00,och,15.62
2022-04-28T14:42:00,och,32.99
2022-04-28T14:43:00,och,16.20
2022-04-28T14:45:00,och,33.02
2022-04-28T14:47:00,och,31.79
2022-04-28T14:48:00,och,15.62
2022-04-28T14:50:00,och,31.79
2022-04-28T14:52:00,och,32.99
2022-04-28T14:53:00,och,21.62
2022-04-28T14:55:00,och,46.20
2022-04-28T14:56:00,och,15.59
2022-04-28T14:57:00,och,17.40
2022-04-28T14:59:00,och,34.80
2022-04-28T15:00:00,och,15.59
2022-04-28T15:02:00,och,33.02
2022-04-28T15:03:00,och,16.20
2022-04-28T15:05:00,och,31.20
2022-04-28T15:07:00,och,31.79
2022-04-28T15:08:00,och,17.40
2022-04-28T15:10:00,och,31.82
2022-04-28T15:12:00,och,31.79
2022-04-28T15:14:00,och,32.99
2022-04-28T15:16:00,och,31.82
2022-04-28T15:18:00,och,31.20
2022-04-28T15:19:00,och,16.20
2022-04-28T15:21:00,och,31.79
2022-04-28T15:23:00,och,33.02
2022-04-28T15:25:00,och,32.99
2022-04-28T15:27:00,och,31.79
2022-04-28T15:28:00,och,15.62
2022-04-28T15:30:00,och,32.99
2022-04-28T15:31:00,och,16.20
2022-04-28T15:33:00,och,33.02
2022-04-28T15:35:00,och,31.79
2022-04-28T15:37:00,och,31.82
2022-04-28T15:38:00,och,16.79
2022-04-28T15:40:00,och,31.79
2022-04-28T15:42:00,och,33.02
2022-04-28T15:44:00,och,31.79
2022-04-28T15:46:00,och,33.02
2022-04-28T15:48:00,och,33.60
2022-04-28T15:50:00,och,31.20
2022-04-28T15:51:00,och,16.17
2022-04-28T15:52:00,och,17.40
2022-04-28T15:53:00,och,15.62
2022-04-28T15:54:00,och,15.59
2022-04-28T15:56:00,och,33.60
2022-04-28T15:58:00,och,33.02
2022-04-28T16:00:00,och,44.38
2022-04-28T16:02:00,och,38.99
2022-04-28T16:03:00,och,17.40
2022-04-28T16:05:00,och,31.82
2022-04-28T16:06:00,och,15.59
2022-04-28T16:08:00,och,31.82
2022-04-28T16:10:00,och,32.99
2022-04-28T16:11:00,och,15.62
2022-04-28T16:13:00,och,33.57
2022-04-28T16:15:00,och,33.02
2022-04-28T16:16:00,och,15.59
2022-04-28T16:17:00,och,16.20
2022-04-28T16:18:00,och,16.82
2022-04-28T16:20:00,och,33.60
2022-04-28T16:22:00,och,31.20
2022-04-28T16:23:00,och,17.37
2022-04-28T16:25:00,och,36.01
2022-04-28T16:26:00,och,16.20
2022-04-28T16:28:00,och,33.02
2022-04-28T16:30:00,och,31.79
2022-04-28T16:32:00,och,32.99
2022-04-28T16:34:00,och,30.00
2022-04-28T16:36:00,och,30.62
2022-04-28T16:37:00,och,15.59
2022-04-28T16:39:00,och,30.00
2022-04-28T16:41:00,och,30.62
2022-04-28T16:43:00,och,28.80
2022-04-28T16:45:00,och,30.00
2022-04-28T16:46:00,och,16.20
2022-04-28T16:48:00,och,28.80
2022-04-28T16:49:00,och,15.59
2022-04-28T16:51:00,och,30.00
2022-04-28T16:53:00,och,30.62
2022-04-28T16:55:00,och,30.00
2022-04-28T16:57:00,och,30.59
2022-04-28T16:59:00,och,28.80
2022-04-28T17:01:00,och,30.00
2022-04-28T17:02:00,och,14.41
2022-04-28T17:03:00,och,15.59
2022-04-28T17:04:00,och,14.41
2022-04-28T17:06:00,och,30.59
2022-04-28T17:08:00,och,28.80
2022-04-28T17:09:00,och,14.41
2022-04-28T17:11:00,och,40.20
2022-04-28T17:13:00,och,40.20
2022-04-28T17:15:00,och,28.80
2022-04-28T17:16:00,och,16.20
2022-04-28T17:18:00,och,28.80
2022-04-28T17:19:00,och,14.41
2022-04-28T17:21:00,och,28.80
2022-04-28T17:22:00,och,14.38
2022-04-28T17:24:00,och,28.80
2022-04-28T17:25:00,och,14.41
2022-04-28T17:26:00,och,14.38
2022-04-28T17:28:00,och,30.00
2022-04-28T17:30:00,och,30.00
2022-04-28T17:32:00,och,28.83
2022-04-28T17:33:00,och,16.17
2022-04-28T17:35:00,och,28.83
2022-04-28T17:36:00,och,15.59
2022-04-28T17:38:00,och,28.80
2022-04-28T17:39:00,och,16.20
2022-04-28T17:40:00,och,14.41
2022-04-28T17:42:00,och,28.80
2022-04-28T17:44:00,och,30.00
2022-04-28T17:46:00,och,30.00
2022-04-28T17:48:00,och,28.80
2022-04-28T17:50:00,och,30.59
2022-04-28T17:51:00,och,14.41
2022-04-28T17:53:00,och,30.00
2022-04-28T17:55:00,och,28.80
2022-04-28T17:57:00,och,28.80
2022-04-28T17:58:00,och,14.38
2022-04-28T18:00:00,och,30.62
2022-04-28T18:02:00,och,30.00
2022-04-28T18:03:00,och,14.38
2022-04-28T18:05:00,och,28.80
2022-04-28T18:06:00,och,15.62
2022-04-28T18:07:00,och,14.38
2022-04-28T18:09:00,och,28.80
2022-04-28T18:11:00,och,30.62
2022-04-28T18:13:00,och,28.80
2022-04-28T18:15:00,och,30.00
2022-04-28T18:17:00,och,28.80
2022-04-28T18:19:00,och,43.18
2022-04-28T18:21:00,och,33.02
2022-04-28T18:23:00,och,27.60
2022-04-28T18:25:00,och,30.00
2022-04-28T18:26:00,och,14.38
2022-04-28T18:28:00,och,28.80
2022-04-28T18:30:00,och,28.80
2022-04-28T18:32:00,och,28.83
2022-04-28T18:34:00,och,28.80
2022-04-28T18:36:00,och,30.59
2022-04-28T18:37:00,och,14.41
2022-04-28T18:39:00,och,28.80
2022-04-28T18:41:00,och,28.80
2022-04-28T18:43:00,och,30.00
2022-04-28T18:44:00,och,14.38
2022-04-28T18:46:00,och,28.80
2022-04-28T18:48:00,och,28.80
2022-04-28T18:49:00,och,14.41
2022-04-28T18:50:00,och,14.38
2022-04-28T18:52:00,och,28.80
2022-04-28T18:53:00,och,14.41
2022-04-28T18:55:00,och,28.80
2022-04-28T18:57:00,och,30.59
2022-04-28T18:59:00,och,28.80
2022-04-28T19:02:00,och,44.41
2022-04-28T19:04:00,och,30.00
2022-04-28T19:05:00,och,14.38
2022-04-28T19:07:00,och,28.80
2022-04-28T19:09:00,och,30.62
2022-04-28T19:10:00,och,14.38
2022-04-28T19:12:00,och,28.83
2022-04-28T19:13:00,och,14.38
2022-04-28T19:14:00,och,14.41
2022-04-28T19:16:00,och,26.98
2022-04-28T19:18:00,och,21.59
2022-04-28T19:20:00,och,21.62
2022-04-28T19:22:00,och,21.59
2022-04-28T19:24:00,och,23.41
2022-04-28T19:26:00,och,31.79
2022-04-28T19:28:00,och,31.20
2022-04-28T19:30:00,och,21.59
2022-04-28T19:31:00,och,10.22
2022-04-28T19:32:00,och,11.40
2022-04-28T19:33:00,och,11.98
2022-04-28T19:35:00,och,12.60
2022-04-28T19:37:00,och,14.41
2022-04-28T19:38:00,och,6.01
2022-04-28T19:40:00,och,14.38
2022-04-28T19:41:00,och,5.42
2022-04-28T19:43:00,och,14.38
2022-04-28T19:44:00,och,6.01
2022-04-28T19:46:00,och,14.38
2022-04-28T19:48:00,och,13.21
2022-04-28T19:50:00,och,14.38
2022-04-28T19:52:00,och,12.63
2022-04-28T19:53:00,och,7.18
2022-04-28T19:55:00,och,14.41
2022-04-28T19:57:00,och,13.18
2022-04-28T19:58:00,och,7.21
2022-04-28T20:00:00,och,14.41
2022-04-28T20:02:00,och,14.38
2022-04-28T20:03:00,och,7.21
2022-04-28T20:05:00,och,12.60
2022-04-28T20:07:00,och,14.41
2022-04-28T20:09:00,och,13.18
2022-04-28T20:10:00,och,7.21
2022-04-28T20:12:00,och,13.18
2022-04-28T20:13:00,och,7.21
2022-04-28T20:15:00,och,14.41
2022-04-28T20:16:00,och,5.39
2022-04-28T20:18:00,och,14.41
2022-04-28T20:20:00,och,13.18
2022-04-28T20:22:00,och,12.60
2022-04-28T20:24:00,och,14.41
2022-04-28T20:25:00,och,7.18
2022-04-28T20:27:00,och,13.21
2022-04-28T20:29:00,och,14.41
2022-04-28T20:31:00,och,14.38
2022-04-28T20:32:00,och,7.21
2022-04-28T20:33:00,och,7.21
2022-04-28T20:35:00,och,13.18
2022-04-28T20:36:00,och,7.21
2022-04-28T20:37:00,och,7.21
2022-04-28T20:39:00,och,12.60
