#datetime,building,power
2023-03-15T00:00:00,btl,50.39
2023-03-15T00:01:00,btl,24.61
2023-03-15T00:03:00,btl,49.22
2023-03-15T00:04:00,btl,23.99
2023-03-15T00:05:00,btl,23.38
2023-03-15T00:06:00,btl,24.61
2023-03-15T00:08:00,btl,47.40
2023-03-15T00:10:00,btl,50.39
2023-03-15T00:11:00,btl,25.81
2023-03-15T00:13:00,btl,49.19
2023-03-15T00:15:00,btl,51.62
2023-03-15T00:17:00,btl,51.59
2023-03-15T00:19:00,btl,50.39
2023-03-15T00:21:00,btl,49.22
2023-03-15T00:22:00,btl,25.78
2023-03-15T00:24:00,btl,50.42
2023-03-15T00:25:00,btl,25.78
2023-03-15T00:27:00,btl,50.42
2023-03-15T00:28:00,btl,26.40
2023-03-15T00:30:00,btl,50.39
2023-03-15T00:31:00,btl,22.79
2023-03-15T00:33:00,btl,49.22
2023-03-15T00:35:00,btl,48.57
2023-03-15T00:36:00,btl,24.61
2023-03-15T00:38:00,btl,49.19
2023-03-15T00:40:00,btl,50.42
2023-03-15T00:42:00,btl,48.60
2023-03-15T00:44:00,btl,50.39
2023-03-15T00:45:00,btl,24.61
2023-03-15T00:47:00,btl,47.40
2023-03-15T00:49:00,btl,47.40
2023-03-15T00:51:00,btl,47.99
2023-03-15T00:52:00,btl,22.79
2023-03-15T00:54:00,btl,49.22
2023-03-15T00:56:00,btl,50.39
2023-03-15T00:57:00,btl,25.78
2023-03-15T00:59:00,btl,48.60
2023-03-15T01:01:00,btl,46.20
2023-03-15T01:03:00,btl,46.20
2023-03-15T01:05:00,btl,46.20
2023-03-15T01:07:00,btl,46.20
2023-03-15T01:09:00,btl,47.40
2023-03-15T01:11:00,btl,44.41
2023-03-15T01:13:00,btl,47.40
2023-03-15T01:14:00,btl,23.38
2023-03-15T01:16:00,btl,46.20
2023-03-15T01:17:00,btl,22.79
2023-03-15T01:18:00,btl,22.82
2023-03-15T01:20:00,btl,45.00
2023-03-15T01:21:00,btl,22.79
2023-03-15T01:23:00,btl,45.00
2023-03-15T01:24:00,btl,23.99
2023-03-15T01:26:00,btl,48.02
2023-03-15T01:27:00,btl,22.79
2023-03-15T01:29:00,btl,44.38
2023-03-15T01:30:00,btl,23.41
2023-03-15T01:31:00,btl,22.79
2023-03-15T01:33:00,btl,45.00
2023-03-15T01:34:00,btl,22.82
2023-03-15T01:36:00,btl,46.17
2023-03-15T01:38:00,btl,46.20
2023-03-15T01:39:00,btl,22.82
2023-03-15T01:41:00,btl,49.19
2023-03-15T01:43:00,btl,45.62
2023-03-15T01:44:00,btl,23.38
2023-03-15T01:46:00,btl,44.41
2023-03-15T01:47:00,btl,21.59
2023-03-15T01:49:00,btl,45.00
2023-03-15T01:50:00,btl,22.79
2023-03-15T01:52:00,btl,43.21
2023-03-15T01:54:00,btl,43.18
2023-03-15T01:56:00,btl,44.41
2023-03-15T01:58:00,btl,46.20
2023-03-15T02:00:00,btl,46.20
2023-03-15T02:02:00,btl,44.38
2023-03-15T02:03:00,btl,23.41
2023-03-15T02:05:00,btl,38.99
2023-03-15T02:07:00,btl,40.20
2023-03-15T02:08:00,btl,40.20
2023-03-15T02:09:00,btl,40.22
2023-03-15T02:11:00,btl,38.99
2023-03-15T02:13:00,btl,38.99
2023-03-15T02:14:00,btl,19.80
2023-03-15T02:16:00,btl,38.99
2023-03-15T02:17:00,btl,18.60
2023-03-15T02:19:00,btl,37.79
2023-03-15T02:20:00,btl,18.60
2023-03-15T02:22:00,btl,38.99
2023-03-15T02:24:00,btl,37.21
2023-03-15T02:26:00,btl,37.21
2023-03-15T02:28:00,btl,38.99
2023-03-15T02:30:00,btl,38.99
2023-03-15T02:32:00,btl,38.99
2023-03-15T02:33:00,btl,18.60
2023-03-15T02:35:00,btl,38.99
2023-03-15T02:37:00,btl,40.22
2023-03-15T02:39:00,btl,38.99
2023-03-15T02:40:00,btl,19.80
2023-03-15T02:42:00,btl,40.78
2023-03-15T02:43:00,btl,18.60
2023-03-15T02:45:00,btl,40.20
2023-03-15T02:46:00,btl,18.60
2023-03-15T02:48:00,btl,38.99
2023-03-15T02:50:00,btl,39.02
2023-03-15T02:52:00,btl,38.99
2023-03-15T02:54:00,btl,37.21
2023-03-15T02:56:00,btl,38.99
2023-03-15T02:58:00,btl,38.99
2023-03-15T02:59:00,btl,18.60
2023-03-15T03:01:00,btl,38.99
2023-03-15T03:03:00,btl,38.41
2023-03-15T03:05:00,btl,38.99
2023-03-15T03:06:00,btl,18.60
2023-03-15T03:07:00,btl,20.39
2023-03-15T03:09:00,btl,38.99
2023-03-15T03:10:00,btl,18.60
2023-03-15T03:12:00,btl,38.99
2023-03-15T03:14:00,btl,39.02
2023-03-15T03:16:00,btl,38.38
2023-03-15T03:18:00,btl,39.02
2023-03-15T03:20:00,btl,38.99
2023-03-15T03:22:00,btl,38.99
2023-03-15T03:24:00,btl,38.99
2023-03-15T03:25:00,btl,19.80
2023-03-15T03:27:00,btl,38.99
2023-03-15T03:28:00,btl,18.60
2023-03-15T03:30:00,btl,38.99
2023-03-15T03:32:00,btl,38.99
2023-03-15T03:33:00,btl,19.80
2023-03-15T03:35:00,btl,39.02
2023-03-15T03:37:00,btl,38.99
2023-03-15T03:39:00,btl,38.99
2023-03-15T03:41:00,btl,38.99
2023-03-15T03:43:00,btl,38.41
2023-03-15T03:44:00,btl,20.39
2023-03-15T03:46:00,btl,38.99
2023-03-15T03:47:00,btl,19.80
2023-03-15T03:49:00,btl,40.81
2023-03-15T03:51:00,btl,40.20
2023-03-15T03:53:00,btl,38.99
2023-03-15T03:55:00,btl,38.41
2023-03-15T03:56:00,btl,19.19
2023-03-15T03:58:00,btl,37.21
2023-03-15T03:59:00,btl,18.60
2023-03-15T04:01:00,btl,38.99
2023-03-15T04:02:00,btl,18.60
2023-03-15T04:04:00,btl,37.79
2023-03-15T04:05:00,btl,18.60
2023-03-15T04:07:00,btl,37.21
2023-03-15T04:08:00,btl,18.60
2023-03-15T04:09:00,btl,19.19
2023-03-15T04:11:00,btl,37.21
2023-03-15T04:13:00,btl,38.99
2023-03-15T04:15:00,btl,40.20
2023-03-15T04:17:00,btl,38.99
2023-03-15T04:19:00,btl,40.22
2023-03-15T04:21:00,btl,37.18
2023-03-15T04:23:00,btl,39.02
2023-03-15T04:25:00,btl,37.79
2023-03-15T04:27:00,btl,37.21
2023-03-15T04:29:00,btl,37.18
2023-03-15T04:30:00,btl,19.22
2023-03-15T04:32:00,btl,37.18
2023-03-15T04:34:00,btl,36.01
2023-03-15T04:36:00,btl,36.01
2023-03-15T04:38:00,btl,36.01
2023-03-15T04:40:00,btl,37.21
2023-03-15T04:42:00,btl,35.98
2023-03-15T04:44:00,btl,39.02
2023-03-15T04:46:00,btl,38.99
2023-03-15T04:48:00,btl,37.21
2023-03-15T04:50:00,btl,38.99
2023-03-15T04:51:00,btl,18.60
2023-03-15T04:53:00,btl,38.99
2023-03-15T04:54:00,btl,18.60
2023-03-15T04:56:00,btl,37.79
2023-03-15T04:58:00,btl,38.99
2023-03-15T05:00:00,btl,37.21
2023-03-15T05:01:00,btl,18.60
2023-03-15T05:03:00,btl,37.79
2023-03-15T05:05:00,btl,37.21
2023-03-15T05:07:00,btl,37.21
2023-03-15T05:08:00,btl,19.19
2023-03-15T05:10:00,btl,37.21
2023-03-15T05:12:00,btl,37.18
2023-03-15T05:14:00,btl,37.82
2023-03-15T05:16:00,btl,37.18
2023-03-15T05:18:00,btl,37.82
2023-03-15T05:20:00,btl,35.98
2023-03-15T05:21:00,btl,18.60
2023-03-15T05:23:00,btl,37.21
2023-03-15T05:25:00,btl,37.79
2023-03-15T05:26:00,btl,18.60
2023-03-15T05:28:00,btl,37.21
2023-03-15T05:29:00,btl,20.39
2023-03-15T05:31:00,btl,36.01
2023-03-15T05:33:00,btl,37.21
2023-03-15T05:35:00,btl,36.01
2023-03-15T05:37:00,btl,35.98
2023-03-15T05:39:00,btl,36.01
2023-03-15T05:41:00,btl,36.01
2023-03-15T05:42:00,btl,17.40
2023-03-15T05:44:00,btl,36.01
2023-03-15T05:46:00,btl,36.01
2023-03-15T05:48:00,btl,35.98
2023-03-15T05:50:00,btl,36.01
2023-03-15T05:52:00,btl,37.21
2023-03-15T05:54:00,btl,37.79
2023-03-15T05:56:00,btl,36.01
2023-03-15T05:57:00,btl,18.60
2023-03-15T05:59:00,btl,37.21
2023-03-15T06:00:00,btl,17.40
2023-03-15T06:02:00,btl,37.79
2023-03-15T06:03:00,btl,16.79
2023-03-15T06:05:00,btl,42.01
2023-03-15T06:07:00,btl,43.18
2023-03-15T06:08:00,btl,21.62
2023-03-15T06:10:00,btl,43.18
2023-03-15T06:12:00,btl,43.21
2023-03-15T06:14:00,btl,43.18
2023-03-15T06:16:00,btl,43.21
2023-03-15T06:18:00,btl,42.01
2023-03-15T06:20:00,btl,41.40
2023-03-15T06:21:00,btl,21.59
2023-03-15T06:23:00,btl,42.01
2023-03-15T06:25:00,btl,41.40
2023-03-15T06:27:00,btl,41.98
2023-03-15T06:29:00,btl,42.01
2023-03-15T06:31:00,btl,41.40
2023-03-15T06:32:00,btl,21.59
2023-03-15T06:34:00,btl,42.01
2023-03-15T06:36:00,btl,41.40
2023-03-15T06:38:00,btl,40.81
2023-03-15T06:39:00,btl,19.78
2023-03-15T06:41:00,btl,43.21
2023-03-15T06:42:00,btl,20.39
2023-03-15T06:44:00,btl,41.40
2023-03-15T06:45:00,btl,20.42
2023-03-15T06:47:00,btl,41.98
2023-03-15T06:49:00,btl,40.22
2023-03-15T06:51:00,btl,40.20
2023-03-15T06:52:00,btl,21.59
2023-03-15T06:54:00,btl,42.01
2023-03-15T06:56:00,btl,41.40
2023-03-15T06:57:00,btl,20.39
2023-03-15T06:58:00,btl,21.59
2023-03-15T07:00:00,btl,41.40
2023-03-15T07:02:00,btl,42.01
2023-03-15T07:04:00,btl,42.01
2023-03-15T07:05:00,btl,21.59
2023-03-15T07:07:00,btl,41.40
2023-03-15T07:08:00,btl,21.59
2023-03-15T07:10:00,btl,42.01
2023-03-15T07:12:00,btl,41.40
2023-03-15T07:14:00,btl,40.81
2023-03-15T07:15:00,btl,19.78
2023-03-15T07:17:00,btl,43.21
2023-03-15T07:18:00,btl,20.39
2023-03-15T07:19:00,btl,21.62
2023-03-15T07:21:00,btl,41.40
2023-03-15T07:22:00,btl,20.39
2023-03-15T07:24:00,btl,42.01
2023-03-15T07:26:00,btl,43.18
2023-03-15T07:27:00,btl,19.80
2023-03-15T07:29:00,btl,40.20
2023-03-15T07:31:00,btl,42.01
2023-03-15T07:33:00,btl,41.98
2023-03-15T07:34:00,btl,21.62
2023-03-15T07:36:00,btl,40.20
2023-03-15T07:38:00,btl,43.18
2023-03-15T07:40:00,btl,41.43
2023-03-15T07:42:00,btl,43.18
2023-03-15T07:43:00,btl,21.59
2023-03-15T07:44:00,btl,20.42
2023-03-15T07:46:00,btl,43.18
2023-03-15T07:48:00,btl,43.21
2023-03-15T07:50:00,btl,41.98
2023-03-15T07:52:00,btl,43.21
2023-03-15T07:54:00,btl,41.40
2023-03-15T07:56:00,btl,43.21
2023-03-15T07:57:00,btl,20.39
2023-03-15T07:59:00,btl,43.21
2023-03-15T08:01:00,btl,43.18
2023-03-15T08:02:00,btl,21.59
2023-03-15T08:03:00,btl,21.62
2023-03-15T08:05:00,btl,41.40
2023-03-15T08:07:00,btl,43.18
2023-03-15T08:09:00,btl,43.21
2023-03-15T08:11:00,btl,43.18
2023-03-15T08:13:00,btl,43.21
2023-03-15T08:15:00,btl,45.00
2023-03-15T08:17:00,btl,44.41
2023-03-15T08:18:00,btl,21.59
2023-03-15T08:20:00,btl,43.18
2023-03-15T08:21:00,btl,21.62
2023-03-15T08:23:00,btl,46.20
2023-03-15T08:24:00,btl,21.59
2023-03-15T08:26:00,btl,44.38
2023-03-15T08:27:00,btl,23.41
2023-03-15T08:29:00,btl,46.20
2023-03-15T08:30:00,btl,22.79
2023-03-15T08:31:00,btl,22.82
2023-03-15T08:33:00,btl,41.98
2023-03-15T08:35:00,btl,40.20
2023-03-15T08:36:00,btl,21.62
2023-03-15T08:38:00,btl,40.20
2023-03-15T08:40:00,btl,43.18
2023-03-15T08:41:00,btl,20.42
2023-03-15T08:43:00,btl,43.18
2023-03-15T08:44:00,btl,20.42
2023-03-15T08:46:00,btl,43.18
2023-03-15T08:48:00,btl,41.40
2023-03-15T08:49:00,btl,20.42
2023-03-15T08:51:00,btl,43.18
2023-03-15T08:53:00,btl,41.40
2023-03-15T08:54:00,btl,23.41
2023-03-15T08:56:00,btl,43.21
2023-03-15T08:57:00,btl,21.59
2023-03-15T08:59:00,btl,43.18
2023-03-15T09:01:00,btl,43.21
2023-03-15T09:03:00,btl,41.40
2023-03-15T09:05:00,btl,46.20
2023-03-15T09:07:00,btl,42.01
2023-03-15T09:08:00,btl,22.79
2023-03-15T09:10:00,btl,45.00
2023-03-15T09:12:00,btl,43.18
2023-03-15T09:13:00,btl,21.62
2023-03-15T09:15:00,btl,44.38
2023-03-15T09:17:00,btl,43.21
2023-03-15T09:19:00,btl,43.18
2023-03-15T09:21:00,btl,42.01
2023-03-15T09:22:00,btl,22.79
2023-03-15T09:24:00,btl,43.21
2023-03-15T09:26:00,btl,44.38
2023-03-15T09:27:00,btl,21.62
2023-03-15T09:29:00,btl,41.98
2023-03-15T09:30:00,btl,20.39
2023-03-15T09:32:00,btl,41.43
2023-03-15T09:34:00,btl,43.18
2023-03-15T09:35:00,btl,20.39
2023-03-15T09:37:00,btl,41.43
2023-03-15T09:39:00,btl,41.98
2023-03-15T09:40:00,btl,21.59
2023-03-15T09:42:00,btl,42.01
2023-03-15T09:44:00,btl,41.40
2023-03-15T09:45:00,btl,21.59
2023-03-15T09:47:00,btl,40.22
2023-03-15T09:48:00,btl,20.39
2023-03-15T09:50:00,btl,42.01
2023-03-15T09:52:00,btl,41.40
2023-03-15T09:54:00,btl,40.20
2023-03-15T09:55:00,btl,21.59
2023-03-15T09:56:00,btl,20.39
2023-03-15T09:58:00,btl,42.01
2023-03-15T09:59:00,btl,19.80
2023-03-15T10:01:00,btl,40.20
2023-03-15T10:03:00,btl,42.01
2023-03-15T10:04:00,btl,20.39
2023-03-15T10:06:00,btl,40.20
2023-03-15T10:07:00,btl,21.59
2023-03-15T10:08:00,btl,19.80
2023-03-15T10:10:00,btl,40.81
2023-03-15T10:11:00,btl,19.80
2023-03-15T10:13:00,btl,40.20
2023-03-15T10:14:00,btl,21.59
2023-03-15T10:16:00,btl,40.81
2023-03-15T10:18:00,btl,41.40
2023-03-15T10:19:00,btl,20.39
2023-03-15T10:21:00,btl,41.40
2023-03-15T10:22:00,btl,21.62
2023-03-15T10:24:00,btl,41.98
2023-03-15T10:26:00,btl,43.21
2023-03-15T10:28:00,btl,41.98
2023-03-15T10:29:00,btl,21.62
2023-03-15T10:31:00,btl,41.40
2023-03-15T10:32:00,btl,20.39
2023-03-15T10:34:00,btl,43.21
2023-03-15T10:36:00,btl,43.18
2023-03-15T10:38:00,btl,41.40
2023-03-15T10:39:00,btl,20.42
2023-03-15T10:41:00,btl,44.38
2023-03-15T10:43:00,btl,45.00
2023-03-15T10:45:00,btl,43.21
2023-03-15T10:47:00,btl,43.18
2023-03-15T10:49:00,btl,41.40
2023-03-15T10:51:00,btl,42.01
2023-03-15T10:53:00,btl,40.20
2023-03-15T10:55:00,btl,47.40
2023-03-15T10:57:00,btl,42.01
2023-03-15T10:59:00,btl,41.98
2023-03-15T11:00:00,btl,21.62
2023-03-15T11:02:00,btl,44.38
2023-03-15T11:04:00,btl,47.40
2023-03-15T11:05:00,btl,24.61
2023-03-15T11:07:00,btl,44.38
2023-03-15T11:08:00,btl,21.59
2023-03-15T11:10:00,btl,42.01
2023-03-15T11:11:00,btl,20.39
2023-03-15T11:13:00,btl,43.21
2023-03-15T11:15:00,btl,43.21
2023-03-15T11:16:00,btl,21.59
2023-03-15T11:18:00,btl,43.18
2023-03-15T11:19:00,btl,21.62
2023-03-15T11:21:00,btl,41.40
2023-03-15T11:23:00,btl,41.98
2023-03-15T11:25:00,btl,43.21
2023-03-15T11:27:00,btl,41.40
2023-03-15T11:29:00,btl,43.21
2023-03-15T11:31:00,btl,41.98
2023-03-15T11:33:00,btl,43.21
2023-03-15T11:35:00,btl,43.18
2023-03-15T11:36:00,btl,21.62
2023-03-15T11:38:00,btl,40.20
2023-03-15T11:40:00,btl,43.18
2023-03-15T11:41:00,btl,20.42
2023-03-15T11:43:00,btl,43.18
2023-03-15T11:45:00,btl,43.21
2023-03-15T11:47:00,btl,43.18
2023-03-15T11:48:00,btl,21.62
2023-03-15T11:50:00,btl,44.38
2023-03-15T11:52:00,btl,42.01
2023-03-15T11:54:00,btl,43.18
2023-03-15T11:55:00,btl,21.62
2023-03-15T11:57:00,btl,41.40
2023-03-15T11:59:00,btl,41.98
2023-03-15T12:01:00,btl,43.21
2023-03-15T12:03:00,btl,41.98
2023-03-15T12:05:00,btl,43.21
2023-03-15T12:06:00,btl,21.59
2023-03-15T12:08:00,btl,43.21
2023-03-15T12:10:00,btl,43.18
2023-03-15T12:11:00,btl,21.62
2023-03-15T12:13:00,btl,44.38
2023-03-15T12:15:00,btl,43.21
2023-03-15T12:17:00,btl,43.18
2023-03-15T12:18:00,btl,21.62
2023-03-15T12:20:00,btl,43.18
2023-03-15T12:22:00,btl,43.21
2023-03-15T12:23:00,btl,21.59
2023-03-15T12:25:00,btl,43.21
2023-03-15T12:27:00,btl,44.38
2023-03-15T12:29:00,btl,45.00
2023-03-15T12:31:00,btl,44.41
2023-03-15T12:33:00,btl,45.00
2023-03-15T12:34:00,btl,21.59
2023-03-15T12:35:00,btl,21.59
2023-03-15T12:36:00,btl,21.59
2023-03-15T12:38:00,btl,41.43
2023-03-15T12:40:00,btl,43.18
2023-03-15T12:42:00,btl,42.01
2023-03-15T12:44:00,btl,44.38
2023-03-15T12:46:00,btl,43.21
2023-03-15T12:48:00,btl,43.18
2023-03-15T12:50:00,btl,42.01
2023-03-15T12:51:00,btl,21.59
2023-03-15T12:53:00,btl,43.21
2023-03-15T12:55:00,btl,44.38
2023-03-15T12:56:00,btl,21.62
2023-03-15T12:58:00,btl,43.18
2023-03-15T13:00:00,btl,42.01
2023-03-15T13:01:00,btl,21.59
2023-03-15T13:03:00,btl,43.21
2023-03-15T13:04:00,btl,21.59
2023-03-15T13:06:00,btl,41.40
2023-03-15T13:08:00,btl,42.01
2023-03-15T13:10:00,btl,43.18
2023-03-15T13:11:00,btl,21.59
2023-03-15T13:13:00,btl,43.21
2023-03-15T13:15:00,btl,43.21
2023-03-15T13:16:00,btl,22.79
2023-03-15T13:17:00,btl,23.41
2023-03-15T13:19:00,btl,44.38
2023-03-15T13:20:00,btl,21.59
2023-03-15T13:22:00,btl,43.21
2023-03-15T13:24:00,btl,45.00
2023-03-15T13:25:00,btl,19.80
2023-03-15T13:27:00,btl,43.18
2023-03-15T13:29:00,btl,43.21
2023-03-15T13:31:00,btl,43.18
2023-03-15T13:32:00,btl,20.42
2023-03-15T13:34:00,btl,41.40
2023-03-15T13:36:00,btl,43.18
2023-03-15T13:38:00,btl,42.01
2023-03-15T13:39:00,btl,21.59
2023-03-15T13:41:00,btl,43.21
2023-03-15T13:42:00,btl,21.59
2023-03-15T13:44:00,btl,43.21
2023-03-15T13:46:00,btl,43.18
2023-03-15T13:47:00,btl,21.62
2023-03-15T13:49:00,btl,41.98
2023-03-15T13:51:00,btl,43.21
2023-03-15T13:52:00,btl,21.59
2023-03-15T13:54:00,btl,43.21
2023-03-15T13:56:00,btl,41.40
2023-03-15T13:58:00,btl,41.98
2023-03-15T14:00:00,btl,43.21
2023-03-15T14:01:00,btl,19.80
2023-03-15T14:03:00,btl,41.98
2023-03-15T14:05:00,btl,42.01
2023-03-15T14:07:00,btl,41.40
2023-03-15T14:08:00,btl,21.59
2023-03-15T14:10:00,btl,42.01
2023-03-15T14:12:00,btl,41.40
2023-03-15T14:14:00,btl,43.21
2023-03-15T14:16:00,btl,45.00
2023-03-15T14:18:00,btl,43.18
2023-03-15T14:19:00,btl,19.80
2023-03-15T14:21:00,btl,42.01
2023-03-15T14:23:00,btl,40.20
2023-03-15T14:25:00,btl,46.20
2023-03-15T14:27:00,btl,47.40
2023-03-15T14:28:00,btl,21.59
2023-03-15T14:30:00,btl,43.18
2023-03-15T14:31:00,btl,21.62
2023-03-15T14:32:00,btl,21.59
2023-03-15T14:34:00,btl,43.21
2023-03-15T14:36:00,btl,43.18
2023-03-15T14:38:00,btl,43.21
2023-03-15T14:40:00,btl,45.00
2023-03-15T14:41:00,btl,22.79
2023-03-15T14:43:00,btl,46.20
2023-03-15T14:44:00,btl,21.59
2023-03-15T14:46:00,btl,43.21
2023-03-15T14:47:00,btl,21.59
2023-03-15T14:49:00,btl,44.38
2023-03-15T14:50:00,btl,21.62
2023-03-15T14:52:00,btl,43.18
2023-03-15T14:54:00,btl,43.21
2023-03-15T14:56:00,btl,45.00
2023-03-15T14:57:00,btl,21.59
2023-03-15T14:59:00,btl,43.21
2023-03-15T15:00:00,btl,21.59
2023-03-15T15:01:00,btl,21.59
2023-03-15T15:03:00,btl,44.41
2023-03-15T15:04:00,btl,21.59
2023-03-15T15:06:00,btl,43.21
2023-03-15T15:08:00,btl,44.38
2023-03-15T15:09:00,btl,20.39
2023-03-15T15:11:00,btl,43.21
2023-03-15T15:12:00,btl,22.79
2023-03-15T15:14:00,btl,43.21
2023-03-15T15:15:00,btl,23.41
2023-03-15T15:17:00,btl,43.18
2023-03-15T15:18:00,btl,21.59
2023-03-15T15:20:00,btl,43.21
2023-03-15T15:21:00,btl,21.59
2023-03-15T15:23:00,btl,41.40
2023-03-15T15:24:00,btl,21.62
2023-03-15T15:26:00,btl,43.18
2023-03-15T15:27:00,btl,20.42
2023-03-15T15:29:00,btl,43.18
2023-03-15T15:30:00,btl,20.39
2023-03-15T15:32:00,btl,43.21
2023-03-15T15:34:00,btl,41.40
2023-03-15T15:35:00,btl,21.59
2023-03-15T15:36:00,btl,20.42
2023-03-15T15:39:00,btl,43.18
2023-03-15T15:40:00,btl,44.41
2023-03-15T15:42:00,btl,46.20
2023-03-15T15:44:00,btl,47.40
2023-03-15T15:46:00,btl,47.40
2023-03-15T15:47:00,btl,23.38
2023-03-15T15:49:00,btl,47.40
2023-03-15T15:51:00,btl,46.20
2023-03-15T15:53:00,btl,44.41
2023-03-15T15:55:00,btl,45.00
2023-03-15T15:57:00,btl,45.59
2023-03-15T15:58:00,btl,23.41
2023-03-15T16:00:00,btl,47.40
2023-03-15T16:02:00,btl,44.38
2023-03-15T16:04:00,btl,43.21
2023-03-15T16:05:00,btl,21.59
2023-03-15T16:07:00,btl,43.21
2023-03-15T16:08:00,btl,20.39
2023-03-15T16:10:00,btl,44.41
2023-03-15T16:12:00,btl,43.18
2023-03-15T16:14:00,btl,42.01
2023-03-15T16:15:00,btl,21.59
2023-03-15T16:17:00,btl,42.01
2023-03-15T16:19:00,btl,41.40
2023-03-15T16:20:00,btl,21.59
2023-03-15T16:21:00,btl,21.59
2023-03-15T16:23:00,btl,43.21
2023-03-15T16:24:00,btl,21.59
2023-03-15T16:25:00,btl,21.59
2023-03-15T16:27:00,btl,43.21
2023-03-15T16:28:00,btl,23.41
2023-03-15T16:30:00,btl,44.38
2023-03-15T16:31:00,btl,21.59
2023-03-15T16:32:00,btl,21.62
2023-03-15T16:34:00,btl,44.38
2023-03-15T16:36:00,btl,43.21
2023-03-15T16:38:00,btl,43.18
2023-03-15T16:39:00,btl,23.41
2023-03-15T16:41:00,btl,43.21
2023-03-15T16:42:00,btl,22.79
2023-03-15T16:44:00,btl,45.00
2023-03-15T16:46:00,btl,43.18
2023-03-15T16:47:00,btl,22.82
2023-03-15T16:49:00,btl,43.18
2023-03-15T16:51:00,btl,43.21
2023-03-15T16:52:00,btl,22.79
2023-03-15T16:54:00,btl,43.21
2023-03-15T16:55:00,btl,24.58
2023-03-15T16:57:00,btl,45.00
2023-03-15T16:59:00,btl,44.41
2023-03-15T17:00:00,btl,21.59
2023-03-15T17:01:00,btl,21.59
2023-03-15T17:03:00,btl,44.41
2023-03-15T17:04:00,btl,21.59
2023-03-15T17:06:00,btl,43.21
2023-03-15T17:08:00,btl,43.18
2023-03-15T17:10:00,btl,43.21
2023-03-15T17:11:00,btl,23.41
2023-03-15T17:13:00,btl,47.40
2023-03-15T17:15:00,btl,47.37
2023-03-15T17:17:00,btl,43.21
2023-03-15T17:18:00,btl,23.41
2023-03-15T17:19:00,btl,21.59
2023-03-15T17:21:00,btl,45.59
2023-03-15T17:23:00,btl,45.00
2023-03-15T17:25:00,btl,46.20
2023-03-15T17:26:00,btl,21.62
2023-03-15T17:28:00,btl,45.59
2023-03-15T17:30:00,btl,46.20
2023-03-15T17:31:00,btl,21.59
2023-03-15T17:32:00,btl,23.41
2023-03-15T17:34:00,btl,44.41
2023-03-15T17:36:00,btl,49.19
2023-03-15T17:37:00,btl,23.99
2023-03-15T17:39:00,btl,45.00
2023-03-15T17:40:00,btl,22.79
2023-03-15T17:41:00,btl,21.62
2023-03-15T17:42:00,btl,23.38
2023-03-15T17:44:00,btl,43.21
2023-03-15T17:46:00,btl,45.62
2023-03-15T17:47:00,btl,21.59
2023-03-15T17:49:00,btl,45.00
2023-03-15T17:51:00,btl,43.18
2023-03-15T17:53:00,btl,44.41
2023-03-15T17:54:00,btl,21.59
2023-03-15T17:56:00,btl,43.21
2023-03-15T17:58:00,btl,43.18
2023-03-15T18:00:00,btl,43.21
2023-03-15T18:01:00,btl,21.59
2023-03-15T18:02:00,btl,23.41
2023-03-15T18:04:00,btl,44.38
2023-03-15T18:06:00,btl,43.21
2023-03-15T18:08:00,btl,44.38
2023-03-15T18:10:00,btl,45.00
2023-03-15T18:12:00,btl,47.40
2023-03-15T18:14:00,btl,46.20
2023-03-15T18:16:00,btl,46.20
2023-03-15T18:18:00,btl,45.62
2023-03-15T18:20:00,btl,45.00
2023-03-15T18:22:00,btl,46.20
2023-03-15T18:24:00,btl,45.59
2023-03-15T18:25:00,btl,21.59
2023-03-15T18:26:00,btl,23.41
2023-03-15T18:28:00,btl,44.41
2023-03-15T18:29:00,btl,23.38
2023-03-15T18:31:00,btl,44.41
2023-03-15T18:33:00,btl,44.38
2023-03-15T18:35:00,btl,45.00
2023-03-15T18:37:00,btl,46.20
2023-03-15T18:39:00,btl,45.62
2023-03-15T18:40:00,btl,26.40
2023-03-15T18:42:00,btl,45.62
2023-03-15T18:43:00,btl,23.38
2023-03-15T18:45:00,btl,46.20
2023-03-15T18:46:00,btl,22.79
2023-03-15T18:48:00,btl,44.41
2023-03-15T18:49:00,btl,21.59
2023-03-15T18:51:00,btl,45.00
2023-03-15T18:53:00,btl,43.21
2023-03-15T18:54:00,btl,21.59
2023-03-15T18:56:00,btl,43.21
2023-03-15T18:57:00,btl,22.79
2023-03-15T18:59:00,btl,46.20
2023-03-15T19:01:00,btl,44.38
2023-03-15T19:03:00,btl,45.00
2023-03-15T19:04:00,btl,22.82
2023-03-15T19:06:00,btl,45.00
2023-03-15T19:08:00,btl,44.38
2023-03-15T19:10:00,btl,44.41
2023-03-15T19:12:00,btl,45.00
2023-03-15T19:14:00,btl,43.18
2023-03-15T19:15:00,btl,21.59
2023-03-15T19:17:00,btl,44.41
2023-03-15T19:19:00,btl,45.00
2023-03-15T19:20:00,btl,21.59
2023-03-15T19:22:00,btl,45.62
2023-03-15T19:24:00,btl,43.18
2023-03-15T19:25:00,btl,23.41
2023-03-15T19:26:00,btl,21.59
2023-03-15T19:28:00,btl,44.41
2023-03-15T19:30:00,btl,43.18
2023-03-15T19:32:00,btl,43.21
2023-03-15T19:34:00,btl,46.20
