#datetime,building,power
2023-06-08T00:01:00,ptr,8.40
2023-06-08T00:03:00,ptr,9.00
2023-06-08T00:05:00,ptr,8.40
2023-06-08T00:07:00,ptr,8.40
2023-06-08T00:09:00,ptr,9.00
2023-06-08T00:11:00,ptr,8.40
2023-06-08T00:12:00,ptr,3.00
2023-06-08T00:14:00,ptr,8.40
2023-06-08T00:16:00,ptr,9.00
2023-06-08T00:17:00,ptr,5.40
2023-06-08T00:19:00,ptr,6.00
2023-06-08T00:20:00,ptr,6.00
2023-06-08T00:22:00,ptr,8.40
2023-06-08T00:24:00,ptr,8.40
2023-06-08T00:26:00,ptr,9.00
2023-06-08T00:28:00,ptr,8.40
2023-06-08T00:30:00,ptr,9.00
2023-06-08T00:32:00,ptr,8.40
2023-06-08T00:34:00,ptr,6.00
2023-06-08T00:35:00,ptr,5.40
2023-06-08T00:37:00,ptr,9.00
2023-06-08T00:38:00,ptr,2.40
2023-06-08T00:40:00,ptr,9.00
2023-06-08T00:42:00,ptr,11.40
2023-06-08T00:44:00,ptr,6.00
2023-06-08T00:45:00,ptr,5.40
2023-06-08T00:47:00,ptr,9.00
2023-06-08T00:49:00,ptr,8.40
2023-06-08T00:50:00,ptr,3.00
2023-06-08T00:52:00,ptr,8.40
2023-06-08T00:54:00,ptr,9.00
2023-06-08T00:56:00,ptr,8.40
2023-06-08T00:58:00,ptr,8.40
2023-06-08T01:00:00,ptr,9.00
2023-06-08T01:02:00,ptr,8.40
2023-06-08T01:03:00,ptr,3.00
2023-06-08T01:05:00,ptr,8.40
2023-06-08T01:07:00,ptr,9.00
2023-06-08T01:09:00,ptr,8.40
2023-06-08T01:11:00,ptr,9.00
2023-06-08T01:12:00,ptr,2.40
2023-06-08T01:14:00,ptr,9.00
2023-06-08T01:16:00,ptr,8.40
2023-06-08T01:17:00,ptr,6.00
2023-06-08T01:19:00,ptr,8.40
2023-06-08T01:20:00,ptr,3.00
2023-06-08T01:22:00,ptr,8.40
2023-06-08T01:23:00,ptr,3.00
2023-06-08T01:24:00,ptr,6.00
2023-06-08T01:26:00,ptr,8.40
2023-06-08T01:27:00,ptr,3.00
2023-06-08T01:29:00,ptr,8.40
2023-06-08T01:30:00,ptr,6.00
2023-06-08T01:32:00,ptr,8.40
2023-06-08T01:33:00,ptr,3.00
2023-06-08T01:34:00,ptr,3.00
2023-06-08T01:35:00,ptr,6.00
2023-06-08T01:37:00,ptr,8.40
2023-06-08T01:38:00,ptr,3.00
2023-06-08T01:40:00,ptr,8.40
2023-06-08T01:42:00,ptr,9.00
2023-06-08T01:43:00,ptr,5.40
2023-06-08T01:45:00,ptr,9.00
2023-06-08T01:47:00,ptr,8.40
2023-06-08T01:49:00,ptr,6.00
2023-06-08T01:51:00,ptr,8.40
2023-06-08T01:53:00,ptr,8.40
2023-06-08T01:55:00,ptr,9.00
2023-06-08T01:57:00,ptr,8.40
2023-06-08T01:59:00,ptr,9.00
2023-06-08T02:00:00,ptr,5.40
2023-06-08T02:02:00,ptr,9.00
2023-06-08T02:04:00,ptr,5.40
2023-06-08T02:05:00,ptr,3.00
2023-06-08T02:07:00,ptr,6.00
2023-06-08T02:09:00,ptr,5.40
2023-06-08T02:10:00,ptr,6.00
2023-06-08T02:12:00,ptr,5.40
2023-06-08T02:14:00,ptr,6.00
2023-06-08T02:16:00,ptr,8.40
2023-06-08T02:18:00,ptr,6.00
2023-06-08T02:19:00,ptr,3.00
2023-06-08T02:21:00,ptr,5.40
2023-06-08T02:22:00,ptr,3.00
2023-06-08T02:24:00,ptr,9.00
2023-06-08T02:25:00,ptr,2.40
2023-06-08T02:27:00,ptr,6.00
2023-06-08T02:29:00,ptr,6.00
2023-06-08T02:31:00,ptr,8.40
2023-06-08T02:33:00,ptr,6.00
2023-06-08T02:34:00,ptr,2.40
2023-06-08T02:36:00,ptr,6.00
2023-06-08T02:38:00,ptr,8.40
2023-06-08T02:40:00,ptr,6.00
2023-06-08T02:42:00,ptr,6.00
2023-06-08T02:44:00,ptr,8.40
2023-06-08T02:45:00,ptr,3.00
2023-06-08T02:47:00,ptr,5.40
2023-06-08T02:49:00,ptr,6.00
2023-06-08T02:51:00,ptr,6.00
2023-06-08T02:53:00,ptr,8.40
2023-06-08T02:55:00,ptr,6.00
2023-06-08T02:56:00,ptr,2.40
2023-06-08T02:58:00,ptr,6.00
2023-06-08T02:59:00,ptr,3.00
2023-06-08T03:00:00,ptr,5.40
2023-06-08T03:02:00,ptr,6.00
2023-06-08T03:03:00,ptr,3.00
2023-06-08T03:05:00,ptr,8.40
2023-06-08T03:07:00,ptr,6.00
2023-06-08T03:09:00,ptr,5.40
2023-06-08T03:11:00,ptr,6.00
2023-06-08T03:13:00,ptr,6.00
2023-06-08T03:14:00,ptr,2.40
2023-06-08T03:16:00,ptr,9.00
2023-06-08T03:18:00,ptr,5.40
2023-06-08T03:20:00,ptr,6.00
2023-06-08T03:22:00,ptr,6.00
2023-06-08T03:24:00,ptr,8.40
2023-06-08T03:25:00,ptr,3.00
2023-06-08T03:27:00,ptr,5.40
2023-06-08T03:29:00,ptr,6.00
2023-06-08T03:30:00,ptr,6.00
2023-06-08T03:32:00,ptr,5.40
2023-06-08T03:34:00,ptr,6.00
2023-06-08T03:35:00,ptr,3.00
2023-06-08T03:37:00,ptr,8.40
2023-06-08T03:38:00,ptr,3.00
2023-06-08T03:40:00,ptr,5.40
2023-06-08T03:42:00,ptr,6.00
2023-06-08T03:44:00,ptr,6.00
2023-06-08T03:46:00,ptr,8.40
2023-06-08T03:47:00,ptr,3.00
2023-06-08T03:49:00,ptr,5.40
2023-06-08T03:51:00,ptr,9.00
2023-06-08T03:53:00,ptr,5.40
2023-06-08T03:55:00,ptr,6.00
2023-06-08T03:57:00,ptr,6.00
2023-06-08T03:59:00,ptr,5.40
2023-06-08T04:01:00,ptr,9.00
2023-06-08T04:02:00,ptr,2.40
2023-06-08T04:04:00,ptr,6.00
2023-06-08T04:05:00,ptr,3.00
2023-06-08T04:07:00,ptr,5.40
2023-06-08T04:08:00,ptr,6.00
2023-06-08T04:09:00,ptr,3.00
2023-06-08T04:11:00,ptr,5.40
2023-06-08T04:13:00,ptr,6.00
2023-06-08T04:14:00,ptr,3.00
2023-06-08T04:16:00,ptr,8.40
2023-06-08T04:18:00,ptr,6.00
2023-06-08T04:20:00,ptr,5.40
2023-06-08T04:21:00,ptr,3.00
2023-06-08T04:23:00,ptr,9.00
2023-06-08T04:25:00,ptr,5.40
2023-06-08T04:26:00,ptr,3.00
2023-06-08T04:28:00,ptr,6.00
2023-06-08T04:29:00,ptr,2.40
2023-06-08T04:30:00,ptr,3.00
2023-06-08T04:32:00,ptr,9.00
2023-06-08T04:33:00,ptr,2.40
2023-06-08T04:35:00,ptr,6.00
2023-06-08T04:37:00,ptr,6.00
2023-06-08T04:38:00,ptr,5.40
2023-06-08T04:40:00,ptr,6.00
2023-06-08T04:41:00,ptr,3.00
2023-06-08T04:43:00,ptr,5.40
2023-06-08T04:45:00,ptr,6.00
2023-06-08T04:47:00,ptr,8.40
2023-06-08T04:48:00,ptr,3.00
2023-06-08T04:50:00,ptr,6.00
2023-06-08T04:52:00,ptr,5.40
2023-06-08T04:54:00,ptr,9.00
2023-06-08T04:56:00,ptr,5.40
2023-06-08T04:58:00,ptr,6.00
2023-06-08T05:00:00,ptr,5.40
2023-06-08T05:02:00,ptr,6.00
2023-06-08T05:03:00,ptr,6.00
2023-06-08T05:05:00,ptr,5.40
2023-06-08T05:06:00,ptr,3.00
2023-06-08T05:08:00,ptr,6.00
2023-06-08T05:10:00,ptr,8.40
2023-06-08T05:11:00,ptr,3.00
2023-06-08T05:13:00,ptr,5.40
2023-06-08T05:15:00,ptr,6.00
2023-06-08T05:16:00,ptr,3.00
2023-06-08T05:18:00,ptr,8.40
2023-06-08T05:19:00,ptr,3.00
2023-06-08T05:21:00,ptr,6.00
2023-06-08T05:23:00,ptr,8.40
2023-06-08T05:24:00,ptr,3.00
2023-06-08T05:26:00,ptr,5.40
2023-06-08T05:28:00,ptr,6.00
2023-06-08T05:29:00,ptr,3.00
2023-06-08T05:31:00,ptr,5.40
2023-06-08T05:33:00,ptr,9.00
2023-06-08T05:35:00,ptr,5.40
2023-06-08T05:36:00,ptr,3.00
2023-06-08T05:38:00,ptr,9.00
2023-06-08T05:40:00,ptr,5.40
2023-06-08T05:41:00,ptr,3.00
2023-06-08T05:43:00,ptr,6.00
2023-06-08T05:45:00,ptr,5.40
2023-06-08T05:47:00,ptr,6.00
2023-06-08T05:48:00,ptr,3.00
2023-06-08T05:49:00,ptr,5.40
2023-06-08T05:51:00,ptr,6.00
2023-06-08T05:52:00,ptr,3.00
2023-06-08T05:54:00,ptr,8.40
2023-06-08T05:56:00,ptr,6.00
2023-06-08T05:57:00,ptr,2.40
2023-06-08T05:59:00,ptr,6.00
2023-06-08T06:00:00,ptr,3.00
2023-06-08T06:02:00,ptr,5.40
2023-06-08T06:04:00,ptr,6.00
2023-06-08T06:05:00,ptr,6.00
2023-06-08T06:07:00,ptr,8.40
2023-06-08T06:09:00,ptr,8.40
2023-06-08T06:10:00,ptr,3.00
2023-06-08T06:12:00,ptr,9.00
2023-06-08T06:13:00,ptr,2.40
2023-06-08T06:15:00,ptr,9.00
2023-06-08T06:16:00,ptr,5.40
2023-06-08T06:18:00,ptr,6.00
2023-06-08T06:19:00,ptr,6.00
2023-06-08T06:21:00,ptr,8.40
2023-06-08T06:23:00,ptr,8.40
2023-06-08T06:25:00,ptr,9.00
2023-06-08T06:26:00,ptr,3.00
2023-06-08T06:28:00,ptr,8.40
2023-06-08T06:30:00,ptr,6.00
2023-06-08T06:32:00,ptr,8.40
2023-06-08T06:34:00,ptr,8.40
2023-06-08T06:36:00,ptr,9.00
2023-06-08T06:38:00,ptr,8.40
2023-06-08T06:40:00,ptr,9.00
2023-06-08T06:41:00,ptr,5.40
2023-06-08T06:43:00,ptr,6.00
2023-06-08T06:45:00,ptr,8.40
2023-06-08T06:47:00,ptr,9.00
2023-06-08T06:48:00,ptr,2.40
2023-06-08T06:50:00,ptr,9.00
2023-06-08T06:52:00,ptr,8.40
2023-06-08T06:54:00,ptr,9.00
2023-06-08T06:55:00,ptr,2.40
2023-06-08T06:57:00,ptr,9.00
2023-06-08T06:59:00,ptr,8.40
2023-06-08T07:00:00,ptr,3.00
2023-06-08T07:02:00,ptr,8.40
2023-06-08T07:03:00,ptr,3.00
2023-06-08T07:05:00,ptr,9.00
2023-06-08T07:07:00,ptr,8.40
2023-06-08T07:09:00,ptr,8.40
2023-06-08T07:11:00,ptr,9.00
2023-06-08T07:12:00,ptr,5.40
2023-06-08T07:14:00,ptr,9.00
2023-06-08T07:15:00,ptr,3.00
2023-06-08T07:17:00,ptr,8.40
2023-06-08T07:18:00,ptr,3.00
2023-06-08T07:20:00,ptr,8.40
2023-06-08T07:22:00,ptr,9.00
2023-06-08T07:24:00,ptr,8.40
2023-06-08T07:26:00,ptr,8.40
2023-06-08T07:27:00,ptr,3.00
2023-06-08T07:29:00,ptr,9.00
2023-06-08T07:31:00,ptr,8.40
2023-06-08T07:33:00,ptr,6.00
2023-06-08T07:34:00,ptr,5.40
2023-06-08T07:36:00,ptr,9.00
2023-06-08T07:37:00,ptr,2.40
2023-06-08T07:38:00,ptr,6.00
2023-06-08T07:39:00,ptr,3.00
2023-06-08T07:41:00,ptr,8.40
2023-06-08T07:43:00,ptr,9.00
2023-06-08T07:44:00,ptr,2.40
2023-06-08T07:46:00,ptr,9.00
2023-06-08T07:48:00,ptr,8.40
2023-06-08T07:50:00,ptr,9.00
2023-06-08T07:52:00,ptr,8.40
2023-06-08T07:53:00,ptr,3.00
2023-06-08T07:55:00,ptr,8.40
2023-06-08T07:57:00,ptr,9.00
2023-06-08T07:59:00,ptr,8.40
2023-06-08T08:00:00,ptr,3.00
2023-06-08T08:02:00,ptr,8.40
2023-06-08T08:04:00,ptr,9.00
2023-06-08T08:06:00,ptr,5.40
2023-06-08T08:08:00,ptr,9.00
2023-06-08T08:09:00,ptr,5.40
2023-06-08T08:11:00,ptr,9.00
2023-06-08T08:12:00,ptr,2.40
2023-06-08T08:14:00,ptr,9.00
2023-06-08T08:16:00,ptr,8.40
2023-06-08T08:18:00,ptr,9.00
2023-06-08T08:20:00,ptr,8.40
2023-06-08T08:21:00,ptr,3.00
2023-06-08T08:23:00,ptr,8.40
2023-06-08T08:24:00,ptr,3.00
2023-06-08T08:26:00,ptr,11.40
2023-06-08T08:28:00,ptr,9.00
2023-06-08T08:30:00,ptr,5.40
2023-06-08T08:31:00,ptr,6.00
2023-06-08T08:33:00,ptr,8.40
2023-06-08T08:34:00,ptr,3.00
2023-06-08T08:36:00,ptr,8.40
2023-06-08T08:38:00,ptr,9.00
2023-06-08T08:40:00,ptr,8.40
2023-06-08T08:41:00,ptr,6.00
2023-06-08T08:43:00,ptr,8.40
2023-06-08T08:45:00,ptr,9.00
2023-06-08T08:46:00,ptr,2.40
2023-06-08T08:48:00,ptr,9.00
2023-06-08T08:50:00,ptr,8.40
2023-06-08T08:51:00,ptr,3.00
2023-06-08T08:53:00,ptr,8.40
2023-06-08T08:54:00,ptr,6.00
2023-06-08T08:56:00,ptr,8.40
2023-06-08T08:58:00,ptr,9.00
2023-06-08T09:00:00,ptr,8.40
2023-06-08T09:02:00,ptr,6.00
2023-06-08T09:03:00,ptr,5.40
2023-06-08T09:05:00,ptr,12.00
2023-06-08T09:07:00,ptr,8.40
2023-06-08T09:08:00,ptr,3.00
2023-06-08T09:10:00,ptr,8.40
2023-06-08T09:11:00,ptr,6.00
2023-06-08T09:13:00,ptr,8.40
2023-06-08T09:14:00,ptr,3.00
2023-06-08T09:16:00,ptr,8.40
2023-06-08T09:17:00,ptr,6.00
2023-06-08T09:19:00,ptr,6.00
2023-06-08T09:21:00,ptr,8.40
2023-06-08T09:23:00,ptr,8.40
2023-06-08T09:24:00,ptr,3.00
2023-06-08T09:26:00,ptr,11.40
2023-06-08T09:27:00,ptr,3.00
2023-06-08T09:29:00,ptr,9.00
2023-06-08T09:30:00,ptr,5.40
2023-06-08T09:32:00,ptr,9.00
2023-06-08T09:33:00,ptr,2.40
2023-06-08T09:35:00,ptr,9.00
2023-06-08T09:37:00,ptr,8.40
2023-06-08T09:39:00,ptr,9.00
2023-06-08T09:41:00,ptr,8.40
2023-06-08T09:42:00,ptr,3.00
2023-06-08T09:44:00,ptr,8.40
2023-06-08T09:46:00,ptr,11.40
2023-06-08T09:47:00,ptr,3.00
2023-06-08T09:49:00,ptr,9.00
2023-06-08T09:51:00,ptr,8.40
2023-06-08T09:52:00,ptr,3.00
2023-06-08T09:54:00,ptr,8.40
2023-06-08T09:56:00,ptr,9.00
2023-06-08T09:58:00,ptr,11.40
2023-06-08T10:00:00,ptr,8.40
2023-06-08T10:02:00,ptr,9.00
2023-06-08T10:03:00,ptr,2.40
2023-06-08T10:05:00,ptr,9.00
2023-06-08T10:06:00,ptr,5.40
2023-06-08T10:08:00,ptr,9.00
2023-06-08T10:10:00,ptr,8.40
2023-06-08T10:11:00,ptr,3.00
2023-06-08T10:13:00,ptr,8.40
2023-06-08T10:15:00,ptr,12.00
2023-06-08T10:17:00,ptr,8.40
2023-06-08T10:19:00,ptr,8.40
2023-06-08T10:20:00,ptr,3.00
2023-06-08T10:21:00,ptr,6.00
2023-06-08T10:23:00,ptr,8.40
2023-06-08T10:24:00,ptr,3.00
2023-06-08T10:26:00,ptr,8.40
2023-06-08T10:27:00,ptr,6.00
2023-06-08T10:29:00,ptr,8.40
2023-06-08T10:31:00,ptr,12.00
2023-06-08T10:33:00,ptr,8.40
2023-06-08T10:35:00,ptr,8.40
2023-06-08T10:37:00,ptr,9.00
2023-06-08T10:39:00,ptr,8.40
2023-06-08T10:40:00,ptr,6.00
2023-06-08T10:42:00,ptr,8.40
2023-06-08T10:44:00,ptr,9.00
2023-06-08T10:46:00,ptr,8.40
2023-06-08T10:48:00,ptr,11.40
2023-06-08T10:49:00,ptr,3.00
2023-06-08T10:50:00,ptr,6.00
2023-06-08T10:52:00,ptr,8.40
2023-06-08T10:53:00,ptr,3.00
2023-06-08T10:55:00,ptr,8.40
2023-06-08T10:57:00,ptr,9.00
2023-06-08T10:58:00,ptr,2.40
2023-06-08T11:00:00,ptr,9.00
2023-06-08T11:01:00,ptr,5.40
2023-06-08T11:03:00,ptr,9.00
2023-06-08T11:05:00,ptr,8.40
2023-06-08T11:07:00,ptr,9.00
2023-06-08T11:09:00,ptr,8.40
2023-06-08T11:11:00,ptr,6.00
2023-06-08T11:13:00,ptr,8.40
2023-06-08T11:14:00,ptr,6.00
2023-06-08T11:16:00,ptr,8.40
2023-06-08T11:18:00,ptr,8.40
2023-06-08T11:20:00,ptr,9.00
2023-06-08T11:22:00,ptr,8.40
2023-06-08T11:24:00,ptr,9.00
2023-06-08T11:26:00,ptr,8.40
2023-06-08T11:28:00,ptr,6.00
2023-06-08T11:30:00,ptr,11.40
2023-06-08T11:32:00,ptr,8.40
2023-06-08T11:34:00,ptr,9.00
2023-06-08T11:36:00,ptr,8.40
2023-06-08T11:38:00,ptr,8.40
2023-06-08T11:40:00,ptr,6.00
2023-06-08T11:42:00,ptr,8.40
2023-06-08T11:44:00,ptr,9.00
2023-06-08T11:45:00,ptr,5.40
2023-06-08T11:47:00,ptr,9.00
2023-06-08T11:48:00,ptr,3.00
2023-06-08T11:50:00,ptr,11.40
2023-06-08T11:52:00,ptr,17.40
2023-06-08T11:54:00,ptr,16.80
2023-06-08T11:56:00,ptr,17.40
2023-06-08T11:57:00,ptr,9.00
2023-06-08T11:59:00,ptr,16.80
2023-06-08T12:01:00,ptr,17.40
2023-06-08T12:02:00,ptr,9.00
2023-06-08T12:04:00,ptr,19.80
2023-06-08T12:06:00,ptr,17.40
2023-06-08T12:08:00,ptr,17.40
2023-06-08T12:10:00,ptr,17.40
2023-06-08T12:12:00,ptr,16.80
2023-06-08T12:13:00,ptr,9.00
2023-06-08T12:15:00,ptr,17.40
2023-06-08T12:16:00,ptr,8.40
2023-06-08T12:18:00,ptr,17.40
2023-06-08T12:20:00,ptr,17.40
2023-06-08T12:22:00,ptr,16.80
2023-06-08T12:24:00,ptr,14.40
2023-06-08T12:26:00,ptr,17.40
2023-06-08T12:28:00,ptr,17.40
2023-06-08T12:30:00,ptr,17.40
2023-06-08T12:31:00,ptr,8.40
2023-06-08T12:33:00,ptr,17.40
2023-06-08T12:35:00,ptr,17.40
2023-06-08T12:37:00,ptr,17.40
2023-06-08T12:38:00,ptr,8.40
2023-06-08T12:40:00,ptr,14.40
2023-06-08T12:41:00,ptr,8.40
2023-06-08T12:43:00,ptr,17.40
2023-06-08T12:45:00,ptr,17.40
2023-06-08T12:47:00,ptr,14.40
2023-06-08T12:49:00,ptr,11.40
2023-06-08T12:51:00,ptr,9.00
2023-06-08T12:53:00,ptr,8.40
2023-06-08T12:55:00,ptr,6.00
2023-06-08T12:56:00,ptr,5.40
2023-06-08T12:57:00,ptr,3.00
2023-06-08T12:59:00,ptr,8.40
2023-06-08T13:01:00,ptr,9.00
2023-06-08T13:03:00,ptr,11.40
2023-06-08T13:05:00,ptr,11.40
2023-06-08T13:07:00,ptr,9.00
2023-06-08T13:08:00,ptr,5.40
2023-06-08T13:10:00,ptr,11.40
2023-06-08T13:12:00,ptr,9.00
2023-06-08T13:14:00,ptr,8.40
2023-06-08T13:16:00,ptr,9.00
2023-06-08T13:18:00,ptr,8.40
2023-06-08T13:20:00,ptr,8.40
2023-06-08T13:22:00,ptr,9.00
2023-06-08T13:24:00,ptr,11.40
2023-06-08T13:26:00,ptr,8.40
2023-06-08T13:27:00,ptr,6.00
2023-06-08T13:28:00,ptr,3.00
2023-06-08T13:30:00,ptr,11.40
2023-06-08T13:32:00,ptr,8.40
2023-06-08T13:33:00,ptr,6.00
2023-06-08T13:35:00,ptr,11.40
2023-06-08T13:37:00,ptr,9.00
2023-06-08T13:38:00,ptr,2.40
2023-06-08T13:40:00,ptr,9.00
2023-06-08T13:42:00,ptr,8.40
2023-06-08T13:43:00,ptr,6.00
2023-06-08T13:45:00,ptr,5.40
2023-06-08T13:47:00,ptr,9.00
2023-06-08T13:49:00,ptr,8.40
2023-06-08T13:51:00,ptr,9.00
2023-06-08T13:52:00,ptr,5.40
2023-06-08T13:53:00,ptr,6.00
2023-06-08T13:54:00,ptr,3.00
2023-06-08T13:56:00,ptr,8.40
2023-06-08T13:58:00,ptr,8.40
2023-06-08T14:00:00,ptr,9.00
2023-06-08T14:02:00,ptr,8.40
2023-06-08T14:04:00,ptr,9.00
2023-06-08T14:06:00,ptr,8.40
2023-06-08T14:09:00,ptr,14.40
2023-06-08T14:11:00,ptr,8.40
2023-06-08T14:13:00,ptr,9.00
2023-06-08T14:15:00,ptr,11.40
2023-06-08T14:16:00,ptr,6.00
2023-06-08T14:18:00,ptr,11.40
2023-06-08T14:20:00,ptr,14.40
2023-06-08T14:22:00,ptr,11.40
2023-06-08T14:24:00,ptr,14.40
2023-06-08T14:26:00,ptr,11.40
2023-06-08T14:28:00,ptr,11.40
2023-06-08T14:30:00,ptr,9.00
2023-06-08T14:32:00,ptr,11.40
2023-06-08T14:34:00,ptr,11.40
2023-06-08T14:36:00,ptr,11.40
2023-06-08T14:38:00,ptr,12.00
2023-06-08T14:39:00,ptr,2.40
2023-06-08T14:41:00,ptr,9.00
2023-06-08T14:42:00,ptr,5.40
2023-06-08T14:44:00,ptr,9.00
2023-06-08T14:45:00,ptr,3.00
2023-06-08T14:47:00,ptr,11.40
2023-06-08T14:48:00,ptr,5.40
2023-06-08T14:50:00,ptr,12.00
2023-06-08T14:52:00,ptr,11.40
2023-06-08T14:53:00,ptr,3.00
2023-06-08T14:55:00,ptr,14.40
2023-06-08T14:57:00,ptr,11.40
2023-06-08T14:59:00,ptr,11.40
2023-06-08T15:01:00,ptr,14.40
2023-06-08T15:03:00,ptr,11.40
2023-06-08T15:04:00,ptr,6.00
2023-06-08T15:06:00,ptr,11.40
2023-06-08T15:07:00,ptr,6.00
2023-06-08T15:09:00,ptr,11.40
2023-06-08T15:11:00,ptr,11.40
2023-06-08T15:13:00,ptr,11.40
2023-06-08T15:15:00,ptr,11.40
2023-06-08T15:17:00,ptr,12.00
2023-06-08T15:19:00,ptr,8.40
2023-06-08T15:21:00,ptr,11.40
2023-06-08T15:23:00,ptr,11.40
2023-06-08T15:25:00,ptr,12.00
2023-06-08T15:27:00,ptr,8.40
2023-06-08T15:29:00,ptr,8.40
2023-06-08T15:31:00,ptr,9.00
2023-06-08T15:33:00,ptr,8.40
2023-06-08T15:34:00,ptr,3.00
2023-06-08T15:36:00,ptr,8.40
2023-06-08T15:38:00,ptr,9.00
2023-06-08T15:40:00,ptr,11.40
2023-06-08T15:42:00,ptr,8.40
2023-06-08T15:44:00,ptr,9.00
2023-06-08T15:46:00,ptr,8.40
2023-06-08T15:48:00,ptr,9.00
2023-06-08T15:50:00,ptr,8.40
2023-06-08T15:52:00,ptr,8.40
2023-06-08T15:54:00,ptr,9.00
2023-06-08T15:56:00,ptr,8.40
2023-06-08T15:58:00,ptr,9.00
2023-06-08T15:59:00,ptr,5.40
2023-06-08T16:01:00,ptr,9.00
2023-06-08T16:03:00,ptr,8.40
2023-06-08T16:04:00,ptr,3.00
2023-06-08T16:06:00,ptr,8.40
2023-06-08T16:08:00,ptr,9.00
2023-06-08T16:10:00,ptr,8.40
2023-06-08T16:12:00,ptr,11.40
2023-06-08T16:14:00,ptr,9.00
2023-06-08T16:16:00,ptr,8.40
2023-06-08T16:18:00,ptr,11.40
2023-06-08T16:20:00,ptr,9.00
2023-06-08T16:21:00,ptr,2.40
2023-06-08T16:23:00,ptr,9.00
2023-06-08T16:25:00,ptr,8.40
2023-06-08T16:27:00,ptr,9.00
2023-06-08T16:29:00,ptr,11.40
2023-06-08T16:31:00,ptr,8.40
2023-06-08T16:32:00,ptr,3.00
2023-06-08T16:34:00,ptr,8.40
2023-06-08T16:36:00,ptr,9.00
2023-06-08T16:37:00,ptr,5.40
2023-06-08T16:39:00,ptr,9.00
2023-06-08T16:41:00,ptr,8.40
2023-06-08T16:42:00,ptr,3.00
2023-06-08T16:43:00,ptr,6.00
2023-06-08T16:45:00,ptr,8.40
2023-06-08T16:47:00,ptr,8.40
2023-06-08T16:49:00,ptr,9.00
2023-06-08T16:51:00,ptr,8.40
2023-06-08T16:53:00,ptr,11.40
2023-06-08T16:55:00,ptr,9.00
2023-06-08T16:56:00,ptr,5.40
2023-06-08T16:58:00,ptr,9.00
2023-06-08T17:00:00,ptr,8.40
2023-06-08T17:02:00,ptr,9.00
2023-06-08T17:04:00,ptr,8.40
2023-06-08T17:06:00,ptr,8.40
2023-06-08T17:07:00,ptr,3.00
2023-06-08T17:09:00,ptr,9.00
2023-06-08T17:10:00,ptr,5.40
2023-06-08T17:12:00,ptr,9.00
2023-06-08T17:14:00,ptr,8.40
2023-06-08T17:15:00,ptr,3.00
2023-06-08T17:17:00,ptr,8.40
2023-06-08T17:18:00,ptr,6.00
2023-06-08T17:20:00,ptr,5.40
2023-06-08T17:21:00,ptr,6.00
2023-06-08T17:23:00,ptr,8.40
2023-06-08T17:25:00,ptr,6.00
2023-06-08T17:27:00,ptr,8.40
2023-06-08T17:28:00,ptr,6.00
2023-06-08T17:30:00,ptr,8.40
2023-06-08T17:31:00,ptr,3.00
2023-06-08T17:33:00,ptr,9.00
2023-06-08T17:35:00,ptr,8.40
2023-06-08T17:36:00,ptr,3.00
2023-06-08T17:38:00,ptr,8.40
2023-06-08T17:39:00,ptr,3.00
2023-06-08T17:41:00,ptr,8.40
2023-06-08T17:42:00,ptr,6.00
2023-06-08T17:43:00,ptr,3.00
2023-06-08T17:45:00,ptr,8.40
2023-06-08T17:46:00,ptr,6.00
2023-06-08T17:48:00,ptr,8.40
2023-06-08T17:50:00,ptr,9.00
2023-06-08T17:52:00,ptr,8.40
2023-06-08T17:54:00,ptr,6.00
2023-06-08T17:56:00,ptr,8.40
2023-06-08T17:58:00,ptr,8.40
2023-06-08T18:00:00,ptr,9.00
2023-06-08T18:02:00,ptr,8.40
2023-06-08T18:04:00,ptr,9.00
2023-06-08T18:05:00,ptr,5.40
2023-06-08T18:07:00,ptr,6.00
2023-06-08T18:09:00,ptr,8.40
2023-06-08T18:10:00,ptr,6.00
2023-06-08T18:12:00,ptr,8.40
2023-06-08T18:14:00,ptr,6.00
2023-06-08T18:16:00,ptr,8.40
2023-06-08T18:18:00,ptr,9.00
2023-06-08T18:20:00,ptr,8.40
2023-06-08T18:22:00,ptr,8.40
2023-06-08T18:24:00,ptr,9.00
2023-06-08T18:26:00,ptr,8.40
2023-06-08T18:28:00,ptr,6.00
2023-06-08T18:30:00,ptr,8.40
2023-06-08T18:32:00,ptr,9.00
2023-06-08T18:34:00,ptr,8.40
2023-06-08T18:36:00,ptr,8.40
2023-06-08T18:38:00,ptr,9.00
2023-06-08T18:40:00,ptr,8.40
2023-06-08T18:42:00,ptr,9.00
2023-06-08T18:43:00,ptr,2.40
2023-06-08T18:45:00,ptr,9.00
2023-06-08T18:47:00,ptr,8.40
2023-06-08T18:49:00,ptr,9.00
2023-06-08T18:51:00,ptr,8.40
2023-06-08T18:53:00,ptr,8.40
2023-06-08T18:55:00,ptr,6.00
2023-06-08T18:57:00,ptr,8.40
2023-06-08T18:58:00,ptr,6.00
2023-06-08T18:59:00,ptr,3.00
2023-06-08T19:01:00,ptr,8.40
2023-06-08T19:03:00,ptr,6.00
2023-06-08T19:05:00,ptr,8.40
2023-06-08T19:07:00,ptr,9.00
2023-06-08T19:09:00,ptr,8.40
2023-06-08T19:11:00,ptr,8.40
2023-06-08T19:13:00,ptr,9.00
2023-06-08T19:14:00,ptr,3.00
