#datetime,building,power
2022-04-04T00:01:00,emw,6.00
2022-04-04T00:05:00,emw,12.00
2022-04-04T00:07:00,emw,12.00
2022-04-04T00:09:00,emw,12.00
2022-04-04T00:10:00,emw,12.00
2022-04-04T00:12:00,emw,6.00
2022-04-04T00:15:00,emw,6.00
2022-04-04T00:17:00,emw,6.00
2022-04-04T00:19:00,emw,6.00
2022-04-04T00:23:00,emw,6.00
2022-04-04T00:25:00,emw,6.00
2022-04-04T00:27:00,emw,6.00
2022-04-04T00:30:00,emw,6.00
2022-04-04T00:32:00,emw,6.00
2022-04-04T00:35:00,emw,6.00
2022-04-04T00:38:00,emw,6.00
2022-04-04T00:40:00,emw,6.00
2022-04-04T00:43:00,emw,6.00
2022-04-04T00:44:00,emw,6.00
2022-04-04T00:48:00,emw,6.00
2022-04-04T00:50:00,emw,6.00
2022-04-04T00:52:00,emw,6.00
2022-04-04T00:55:00,emw,6.00
2022-04-04T00:57:00,emw,6.00
2022-04-04T00:59:00,emw,6.00
2022-04-04T01:03:00,emw,6.00
2022-04-04T01:05:00,emw,6.00
2022-04-04T01:07:00,emw,6.00
2022-04-04T01:09:00,emw,6.00
2022-04-04T01:11:00,emw,6.00
2022-04-04T01:14:00,emw,6.00
2022-04-04T01:17:00,emw,6.00
2022-04-04T01:18:00,emw,6.00
2022-04-04T01:21:00,emw,6.00
2022-04-04T01:23:00,emw,6.00
2022-04-04T01:26:00,emw,6.00
2022-04-04T01:29:00,emw,6.00
2022-04-04T01:32:00,emw,6.00
2022-04-04T01:34:00,emw,6.00
2022-04-04T01:35:00,emw,6.00
2022-04-04T01:38:00,emw,6.00
2022-04-04T01:40:00,emw,6.00
2022-04-04T01:43:00,emw,6.00
2022-04-04T01:45:00,emw,6.00
2022-04-04T01:48:00,emw,6.00
2022-04-04T01:50:00,emw,6.00
2022-04-04T01:52:00,emw,6.00
2022-04-04T01:56:00,emw,6.00
2022-04-04T01:58:00,emw,6.00
2022-04-04T02:00:00,emw,6.00
2022-04-04T02:04:00,emw,6.00
2022-04-04T02:06:00,emw,6.00
2022-04-04T02:08:00,emw,6.00
2022-04-04T02:10:00,emw,6.00
2022-04-04T02:12:00,emw,6.00
2022-04-04T02:15:00,emw,6.00
2022-04-04T02:17:00,emw,6.00
2022-04-04T02:20:00,emw,6.00
2022-04-04T02:23:00,emw,6.00
2022-04-04T02:24:00,emw,6.00
2022-04-04T02:28:00,emw,6.00
2022-04-04T02:30:00,emw,6.00
2022-04-04T02:32:00,emw,6.00
2022-04-04T02:35:00,emw,6.00
2022-04-04T02:38:00,emw,6.00
2022-04-04T02:39:00,emw,6.00
2022-04-04T02:42:00,emw,6.00
2022-04-04T02:44:00,emw,6.00
2022-04-04T02:46:00,emw,6.00
2022-04-04T02:48:00,emw,6.00
2022-04-04T02:51:00,emw,6.00
2022-04-04T02:54:00,emw,6.00
2022-04-04T02:56:00,emw,6.00
2022-04-04T02:58:00,emw,6.00
2022-04-04T03:02:00,emw,6.00
2022-04-04T03:04:00,emw,6.00
2022-04-04T03:07:00,emw,6.00
2022-04-04T03:09:00,emw,6.00
2022-04-04T03:12:00,emw,6.00
2022-04-04T03:14:00,emw,6.00
2022-04-04T03:17:00,emw,6.00
2022-04-04T03:18:00,emw,6.00
2022-04-04T03:22:00,emw,6.00
2022-04-04T03:24:00,emw,6.00
2022-04-04T03:26:00,emw,6.00
2022-04-04T03:29:00,emw,6.00
2022-04-04T03:31:00,emw,6.00
2022-04-04T03:33:00,emw,6.00
2022-04-04T03:35:00,emw,6.00
2022-04-04T03:37:00,emw,12.00
2022-04-04T03:39:00,emw,12.00
2022-04-04T03:41:00,emw,12.00
2022-04-04T03:43:00,emw,6.00
2022-04-04T03:47:00,emw,6.00
2022-04-04T03:48:00,emw,6.00
2022-04-04T03:50:00,emw,6.00
2022-04-04T03:53:00,emw,6.00
2022-04-04T03:55:00,emw,6.00
2022-04-04T03:57:00,emw,6.00
2022-04-04T04:00:00,emw,6.00
2022-04-04T04:02:00,emw,6.00
2022-04-04T04:04:00,emw,6.00
2022-04-04T04:07:00,emw,6.00
2022-04-04T04:09:00,emw,6.00
2022-04-04T04:13:00,emw,6.00
2022-04-04T04:15:00,emw,6.00
2022-04-04T04:18:00,emw,6.00
2022-04-04T04:20:00,emw,6.00
2022-04-04T04:22:00,emw,6.00
2022-04-04T04:24:00,emw,6.00
2022-04-04T04:27:00,emw,6.00
2022-04-04T04:29:00,emw,6.00
2022-04-04T04:32:00,emw,6.00
2022-04-04T04:35:00,emw,6.00
2022-04-04T04:37:00,emw,6.00
2022-04-04T04:39:00,emw,6.00
2022-04-04T04:41:00,emw,6.00
2022-04-04T04:45:00,emw,6.00
2022-04-04T04:46:00,emw,6.00
2022-04-04T04:49:00,emw,6.00
2022-04-04T04:51:00,emw,6.00
2022-04-04T04:54:00,emw,6.00
2022-04-04T04:57:00,emw,6.00
2022-04-04T04:58:00,emw,6.00
2022-04-04T05:02:00,emw,6.00
2022-04-04T05:04:00,emw,6.00
2022-04-04T05:06:00,emw,6.00
2022-04-04T05:08:00,emw,6.00
2022-04-04T05:11:00,emw,6.00
2022-04-04T05:13:00,emw,6.00
2022-04-04T05:15:00,emw,6.00
2022-04-04T05:18:00,emw,6.00
2022-04-04T05:21:00,emw,6.00
2022-04-04T05:23:00,emw,6.00
2022-04-04T05:27:00,emw,6.00
2022-04-04T05:29:00,emw,6.00
2022-04-04T05:31:00,emw,6.00
2022-04-04T05:33:00,emw,6.00
2022-04-04T05:35:00,emw,6.00
2022-04-04T05:38:00,emw,6.00
2022-04-04T05:40:00,emw,6.00
2022-04-04T05:42:00,emw,6.00
2022-04-04T05:44:00,emw,6.00
2022-04-04T05:47:00,emw,6.00
2022-04-04T05:50:00,emw,6.00
2022-04-04T05:51:00,emw,6.00
2022-04-04T05:54:00,emw,6.00
2022-04-04T05:57:00,emw,6.00
2022-04-04T05:59:00,emw,6.00
2022-04-04T06:01:00,emw,6.00
2022-04-04T06:05:00,emw,6.00
2022-04-04T06:06:00,emw,6.00
2022-04-04T06:10:00,emw,6.00
2022-04-04T06:12:00,emw,6.00
2022-04-04T06:14:00,emw,6.00
2022-04-04T06:16:00,emw,6.00
2022-04-04T06:19:00,emw,6.00
2022-04-04T06:21:00,emw,6.00
2022-04-04T06:23:00,emw,6.00
2022-04-04T06:25:00,emw,6.00
2022-04-04T06:28:00,emw,6.00
2022-04-04T06:30:00,emw,6.00
2022-04-04T06:32:00,emw,6.00
2022-04-04T06:35:00,emw,6.00
2022-04-04T06:37:00,emw,6.00
2022-04-04T06:39:00,emw,6.00
2022-04-04T06:42:00,emw,6.00
2022-04-04T06:44:00,emw,6.00
2022-04-04T06:47:00,emw,6.00
2022-04-04T06:49:00,emw,6.00
2022-04-04T06:51:00,emw,6.00
2022-04-04T06:53:00,emw,6.00
2022-04-04T06:55:00,emw,6.00
2022-04-04T06:58:00,emw,6.00
2022-04-04T07:01:00,emw,6.00
2022-04-04T07:03:00,emw,6.00
2022-04-04T07:05:00,emw,6.00
2022-04-04T07:09:00,emw,6.00
2022-04-04T07:11:00,emw,6.00
2022-04-04T07:13:00,emw,12.00
2022-04-04T07:14:00,emw,6.00
2022-04-04T07:16:00,emw,12.00
2022-04-04T07:17:00,emw,6.00
2022-04-04T07:19:00,emw,6.00
2022-04-04T07:20:00,emw,6.00
2022-04-04T07:23:00,emw,6.00
2022-04-04T07:25:00,emw,6.00
2022-04-04T07:27:00,emw,6.00
2022-04-04T07:30:00,emw,6.00
2022-04-04T07:31:00,emw,6.00
2022-04-04T07:35:00,emw,6.00
2022-04-04T07:37:00,emw,6.00
2022-04-04T07:38:00,emw,6.00
2022-04-04T07:41:00,emw,6.00
2022-04-04T07:43:00,emw,6.00
2022-04-04T07:45:00,emw,6.00
2022-04-04T07:49:00,emw,6.00
2022-04-04T07:50:00,emw,6.00
2022-04-04T07:52:00,emw,6.00
2022-04-04T07:54:00,emw,6.00
2022-04-04T07:58:00,emw,6.00
2022-04-04T07:59:00,emw,6.00
2022-04-04T08:01:00,emw,6.00
2022-04-04T08:05:00,emw,6.00
2022-04-04T08:07:00,emw,12.00
2022-04-04T08:09:00,emw,6.00
2022-04-04T08:11:00,emw,6.00
2022-04-04T08:13:00,emw,6.00
2022-04-04T08:14:00,emw,6.00
2022-04-04T08:16:00,emw,6.00
2022-04-04T08:18:00,emw,6.00
2022-04-04T08:20:00,emw,6.00
2022-04-04T08:22:00,emw,12.00
2022-04-04T08:24:00,emw,6.00
2022-04-04T08:26:00,emw,6.00
2022-04-04T08:27:00,emw,6.00
2022-04-04T08:30:00,emw,12.00
2022-04-04T08:33:00,emw,12.00
2022-04-04T08:35:00,emw,6.00
2022-04-04T08:37:00,emw,6.00
2022-04-04T08:39:00,emw,12.00
2022-04-04T08:40:00,emw,6.00
2022-04-04T08:42:00,emw,6.00
2022-04-04T08:44:00,emw,18.00
2022-04-04T08:45:00,emw,6.00
2022-04-04T08:47:00,emw,18.00
2022-04-04T08:49:00,emw,18.00
2022-04-04T08:51:00,emw,12.00
2022-04-04T08:53:00,emw,6.00
2022-04-04T08:55:00,emw,12.00
2022-04-04T08:57:00,emw,6.00
2022-04-04T08:59:00,emw,12.00
2022-04-04T09:01:00,emw,12.00
2022-04-04T09:02:00,emw,6.00
2022-04-04T09:04:00,emw,6.00
2022-04-04T09:06:00,emw,12.00
2022-04-04T09:08:00,emw,6.00
2022-04-04T09:09:00,emw,6.00
2022-04-04T09:11:00,emw,12.00
2022-04-04T09:12:00,emw,6.00
2022-04-04T09:14:00,emw,6.00
2022-04-04T09:15:00,emw,6.00
2022-04-04T09:17:00,emw,12.00
2022-04-04T09:19:00,emw,18.00
2022-04-04T09:21:00,emw,18.00
2022-04-04T09:23:00,emw,24.00
2022-04-04T09:24:00,emw,12.00
2022-04-04T09:26:00,emw,18.00
2022-04-04T09:28:00,emw,18.00
2022-04-04T09:30:00,emw,12.00
2022-04-04T09:31:00,emw,12.00
2022-04-04T09:32:00,emw,6.00
2022-04-04T09:34:00,emw,12.00
2022-04-04T09:35:00,emw,6.00
2022-04-04T09:36:00,emw,6.00
2022-04-04T09:38:00,emw,12.00
2022-04-04T09:39:00,emw,6.00
2022-04-04T09:41:00,emw,18.00
2022-04-04T09:43:00,emw,12.00
2022-04-04T09:45:00,emw,12.00
2022-04-04T09:47:00,emw,18.00
2022-04-04T09:48:00,emw,6.00
2022-04-04T09:50:00,emw,12.00
2022-04-04T09:51:00,emw,12.00
2022-04-04T09:53:00,emw,12.00
2022-04-04T09:55:00,emw,12.00
2022-04-04T09:57:00,emw,18.00
2022-04-04T09:59:00,emw,24.00
2022-04-04T10:01:00,emw,18.00
2022-04-04T10:03:00,emw,24.00
2022-04-04T10:05:00,emw,18.00
2022-04-04T10:06:00,emw,6.00
2022-04-04T10:07:00,emw,6.00
2022-04-04T10:09:00,emw,12.00
2022-04-04T10:11:00,emw,12.00
2022-04-04T10:13:00,emw,18.00
2022-04-04T10:15:00,emw,12.00
2022-04-04T10:17:00,emw,18.00
2022-04-04T10:19:00,emw,12.00
2022-04-04T10:20:00,emw,6.00
2022-04-04T10:22:00,emw,18.00
2022-04-04T10:24:00,emw,12.00
2022-04-04T10:26:00,emw,12.00
2022-04-04T10:28:00,emw,12.00
2022-04-04T10:30:00,emw,18.00
2022-04-04T10:31:00,emw,6.00
2022-04-04T10:33:00,emw,12.00
2022-04-04T10:35:00,emw,12.00
2022-04-04T10:36:00,emw,12.00
2022-04-04T10:37:00,emw,6.00
2022-04-04T10:38:00,emw,6.00
2022-04-04T10:40:00,emw,12.00
2022-04-04T10:42:00,emw,18.00
2022-04-04T10:44:00,emw,12.00
2022-04-04T10:46:00,emw,12.00
2022-04-04T10:48:00,emw,18.00
2022-04-04T10:50:00,emw,12.00
2022-04-04T10:52:00,emw,12.00
2022-04-04T10:54:00,emw,18.00
2022-04-04T10:55:00,emw,6.00
2022-04-04T10:57:00,emw,12.00
2022-04-04T10:59:00,emw,12.00
2022-04-04T11:00:00,emw,6.00
2022-04-04T11:02:00,emw,18.00
2022-04-04T11:04:00,emw,12.00
2022-04-04T11:06:00,emw,12.00
2022-04-04T11:08:00,emw,18.00
2022-04-04T11:10:00,emw,24.00
2022-04-04T11:12:00,emw,24.00
2022-04-04T11:14:00,emw,24.00
2022-04-04T11:15:00,emw,6.00
2022-04-04T11:17:00,emw,12.00
2022-04-04T11:19:00,emw,18.00
2022-04-04T11:20:00,emw,6.00
2022-04-04T11:21:00,emw,6.00
2022-04-04T11:23:00,emw,18.00
2022-04-04T11:25:00,emw,12.00
2022-04-04T11:26:00,emw,6.00
2022-04-04T11:27:00,emw,6.00
2022-04-04T11:28:00,emw,12.00
2022-04-04T11:30:00,emw,12.00
2022-04-04T11:32:00,emw,12.00
2022-04-04T11:34:00,emw,18.00
2022-04-04T11:36:00,emw,12.00
2022-04-04T11:38:00,emw,18.00
2022-04-04T11:40:00,emw,12.00
2022-04-04T11:42:00,emw,12.00
2022-04-04T11:43:00,emw,6.00
2022-04-04T11:45:00,emw,18.00
2022-04-04T11:46:00,emw,6.00
2022-04-04T11:48:00,emw,12.00
2022-04-04T11:49:00,emw,6.00
2022-04-04T11:51:00,emw,12.00
2022-04-04T11:52:00,emw,12.00
2022-04-04T11:54:00,emw,12.00
2022-04-04T11:56:00,emw,18.00
2022-04-04T11:58:00,emw,24.00
2022-04-04T12:00:00,emw,24.00
2022-04-04T12:01:00,emw,6.00
2022-04-04T12:03:00,emw,18.00
2022-04-04T12:04:00,emw,6.00
2022-04-04T12:06:00,emw,18.00
2022-04-04T12:08:00,emw,12.00
2022-04-04T12:09:00,emw,12.00
2022-04-04T12:11:00,emw,12.00
2022-04-04T12:12:00,emw,6.00
2022-04-04T12:14:00,emw,12.00
2022-04-04T12:16:00,emw,18.00
2022-04-04T12:17:00,emw,6.00
2022-04-04T12:18:00,emw,6.00
2022-04-04T12:20:00,emw,12.00
2022-04-04T12:21:00,emw,12.00
2022-04-04T12:23:00,emw,12.00
2022-04-04T12:25:00,emw,12.00
2022-04-04T12:26:00,emw,6.00
2022-04-04T12:28:00,emw,18.00
2022-04-04T12:30:00,emw,12.00
2022-04-04T12:32:00,emw,12.00
2022-04-04T12:33:00,emw,6.00
2022-04-04T12:35:00,emw,12.00
2022-04-04T12:36:00,emw,6.00
2022-04-04T12:37:00,emw,6.00
2022-04-04T12:39:00,emw,18.00
2022-04-04T12:40:00,emw,6.00
2022-04-04T12:42:00,emw,12.00
2022-04-04T12:44:00,emw,12.00
2022-04-04T12:46:00,emw,12.00
2022-04-04T12:48:00,emw,18.00
2022-04-04T12:49:00,emw,12.00
2022-04-04T12:51:00,emw,24.00
2022-04-04T12:53:00,emw,18.00
2022-04-04T12:55:00,emw,18.00
2022-04-04T12:56:00,emw,6.00
2022-04-04T12:58:00,emw,12.00
2022-04-04T13:00:00,emw,12.00
2022-04-04T13:02:00,emw,12.00
2022-04-04T13:03:00,emw,6.00
2022-04-04T13:05:00,emw,12.00
2022-04-04T13:07:00,emw,12.00
2022-04-04T13:09:00,emw,18.00
2022-04-04T13:11:00,emw,12.00
2022-04-04T13:12:00,emw,6.00
2022-04-04T13:14:00,emw,12.00
2022-04-04T13:16:00,emw,12.00
2022-04-04T13:17:00,emw,6.00
2022-04-04T13:19:00,emw,18.00
2022-04-04T13:21:00,emw,18.00
2022-04-04T13:23:00,emw,24.00
2022-04-04T13:25:00,emw,18.00
2022-04-04T13:27:00,emw,18.00
2022-04-04T13:29:00,emw,18.00
2022-04-04T13:30:00,emw,6.00
2022-04-04T13:32:00,emw,12.00
2022-04-04T13:33:00,emw,6.00
2022-04-04T13:35:00,emw,12.00
2022-04-04T13:37:00,emw,18.00
2022-04-04T13:39:00,emw,12.00
2022-04-04T13:41:00,emw,12.00
2022-04-04T13:43:00,emw,12.00
2022-04-04T13:45:00,emw,12.00
2022-04-04T13:47:00,emw,18.00
2022-04-04T13:49:00,emw,12.00
2022-04-04T13:50:00,emw,6.00
2022-04-04T13:52:00,emw,12.00
2022-04-04T13:54:00,emw,18.00
2022-04-04T13:56:00,emw,12.00
2022-04-04T13:57:00,emw,6.00
2022-04-04T13:59:00,emw,18.00
2022-04-04T14:01:00,emw,18.00
2022-04-04T14:03:00,emw,18.00
2022-04-04T14:05:00,emw,24.00
2022-04-04T14:07:00,emw,18.00
2022-04-04T14:09:00,emw,18.00
2022-04-04T14:11:00,emw,12.00
2022-04-04T14:13:00,emw,12.00
2022-04-04T14:15:00,emw,18.00
2022-04-04T14:16:00,emw,6.00
2022-04-04T14:18:00,emw,6.00
2022-04-04T14:19:00,emw,6.00
2022-04-04T14:21:00,emw,12.00
2022-04-04T14:22:00,emw,6.00
2022-04-04T14:24:00,emw,12.00
2022-04-04T14:26:00,emw,12.00
2022-04-04T14:27:00,emw,6.00
2022-04-04T14:29:00,emw,12.00
2022-04-04T14:30:00,emw,6.00
2022-04-04T14:32:00,emw,12.00
2022-04-04T14:33:00,emw,6.00
2022-04-04T14:35:00,emw,12.00
2022-04-04T14:36:00,emw,6.00
2022-04-04T14:38:00,emw,12.00
2022-04-04T14:39:00,emw,6.00
2022-04-04T14:41:00,emw,12.00
2022-04-04T14:43:00,emw,6.00
2022-04-04T14:45:00,emw,12.00
2022-04-04T14:47:00,emw,12.00
2022-04-04T14:49:00,emw,12.00
2022-04-04T14:50:00,emw,12.00
2022-04-04T14:52:00,emw,18.00
2022-04-04T14:54:00,emw,18.00
2022-04-04T14:56:00,emw,18.00
2022-04-04T14:58:00,emw,12.00
2022-04-04T15:00:00,emw,12.00
2022-04-04T15:01:00,emw,6.00
2022-04-04T15:03:00,emw,6.00
2022-04-04T15:04:00,emw,6.00
2022-04-04T15:06:00,emw,18.00
2022-04-04T15:07:00,emw,6.00
2022-04-04T15:09:00,emw,12.00
2022-04-04T15:11:00,emw,12.00
2022-04-04T15:12:00,emw,6.00
2022-04-04T15:13:00,emw,6.00
2022-04-04T15:15:00,emw,12.00
2022-04-04T15:17:00,emw,6.00
2022-04-04T15:18:00,emw,6.00
2022-04-04T15:20:00,emw,12.00
2022-04-04T15:21:00,emw,6.00
2022-04-04T15:23:00,emw,12.00
2022-04-04T15:25:00,emw,12.00
2022-04-04T15:26:00,emw,6.00
2022-04-04T15:28:00,emw,6.00
2022-04-04T15:30:00,emw,12.00
2022-04-04T15:32:00,emw,12.00
2022-04-04T15:33:00,emw,6.00
2022-04-04T15:35:00,emw,12.00
2022-04-04T15:37:00,emw,12.00
2022-04-04T15:38:00,emw,6.00
2022-04-04T15:40:00,emw,12.00
2022-04-04T15:42:00,emw,12.00
2022-04-04T15:43:00,emw,6.00
2022-04-04T15:45:00,emw,6.00
2022-04-04T15:46:00,emw,6.00
2022-04-04T15:48:00,emw,12.00
2022-04-04T15:49:00,emw,6.00
2022-04-04T15:51:00,emw,12.00
2022-04-04T15:52:00,emw,6.00
2022-04-04T15:54:00,emw,6.00
2022-04-04T15:56:00,emw,12.00
2022-04-04T15:58:00,emw,12.00
2022-04-04T16:00:00,emw,12.00
2022-04-04T16:02:00,emw,12.00
2022-04-04T16:03:00,emw,6.00
2022-04-04T16:05:00,emw,12.00
2022-04-04T16:07:00,emw,12.00
2022-04-04T16:09:00,emw,12.00
2022-04-04T16:11:00,emw,18.00
2022-04-04T16:13:00,emw,24.00
2022-04-04T16:14:00,emw,6.00
2022-04-04T16:16:00,emw,18.00
2022-04-04T16:17:00,emw,6.00
2022-04-04T16:18:00,emw,6.00
2022-04-04T16:20:00,emw,12.00
2022-04-04T16:21:00,emw,12.00
2022-04-04T16:22:00,emw,12.00
2022-04-04T16:23:00,emw,12.00
2022-04-04T16:24:00,emw,6.00
2022-04-04T16:26:00,emw,12.00
2022-04-04T16:28:00,emw,12.00
2022-04-04T16:30:00,emw,18.00
2022-04-04T16:31:00,emw,6.00
2022-04-04T16:33:00,emw,12.00
2022-04-04T16:35:00,emw,18.00
2022-04-04T16:37:00,emw,12.00
2022-04-04T16:39:00,emw,12.00
2022-04-04T16:41:00,emw,18.00
2022-04-04T16:43:00,emw,12.00
2022-04-04T16:45:00,emw,12.00
2022-04-04T16:46:00,emw,6.00
2022-04-04T16:48:00,emw,12.00
2022-04-04T16:50:00,emw,12.00
2022-04-04T16:51:00,emw,12.00
2022-04-04T16:52:00,emw,6.00
2022-04-04T16:54:00,emw,12.00
2022-04-04T16:56:00,emw,12.00
2022-04-04T16:58:00,emw,12.00
2022-04-04T16:59:00,emw,6.00
2022-04-04T17:01:00,emw,12.00
2022-04-04T17:03:00,emw,12.00
2022-04-04T17:04:00,emw,6.00
2022-04-04T17:06:00,emw,12.00
2022-04-04T17:08:00,emw,6.00
2022-04-04T17:10:00,emw,12.00
2022-04-04T17:11:00,emw,6.00
2022-04-04T17:13:00,emw,18.00
2022-04-04T17:14:00,emw,12.00
2022-04-04T17:15:00,emw,6.00
2022-04-04T17:17:00,emw,18.00
2022-04-04T17:18:00,emw,6.00
2022-04-04T17:20:00,emw,12.00
2022-04-04T17:23:00,emw,12.00
2022-04-04T17:25:00,emw,12.00
2022-04-04T17:27:00,emw,6.00
2022-04-04T17:28:00,emw,6.00
2022-04-04T17:30:00,emw,12.00
2022-04-04T17:32:00,emw,6.00
2022-04-04T17:34:00,emw,12.00
2022-04-04T17:36:00,emw,6.00
2022-04-04T17:38:00,emw,12.00
2022-04-04T17:39:00,emw,6.00
2022-04-04T17:41:00,emw,6.00
2022-04-04T17:42:00,emw,6.00
2022-04-04T17:44:00,emw,12.00
2022-04-04T17:46:00,emw,6.00
2022-04-04T17:48:00,emw,12.00
2022-04-04T17:49:00,emw,6.00
2022-04-04T17:51:00,emw,6.00
2022-04-04T17:53:00,emw,12.00
2022-04-04T17:54:00,emw,6.00
2022-04-04T17:56:00,emw,6.00
2022-04-04T17:58:00,emw,12.00
2022-04-04T17:59:00,emw,6.00
2022-04-04T18:01:00,emw,6.00
2022-04-04T18:02:00,emw,6.00
2022-04-04T18:04:00,emw,6.00
2022-04-04T18:06:00,emw,12.00
2022-04-04T18:09:00,emw,12.00
2022-04-04T18:11:00,emw,6.00
2022-04-04T18:12:00,emw,6.00
2022-04-04T18:14:00,emw,6.00
2022-04-04T18:16:00,emw,6.00
2022-04-04T18:18:00,emw,6.00
2022-04-04T18:19:00,emw,6.00
2022-04-04T18:21:00,emw,6.00
2022-04-04T18:23:00,emw,12.00
2022-04-04T18:25:00,emw,6.00
2022-04-04T18:26:00,emw,6.00
2022-04-04T18:27:00,emw,6.00
2022-04-04T18:29:00,emw,6.00
2022-04-04T18:31:00,emw,6.00
2022-04-04T18:32:00,emw,6.00
2022-04-04T18:34:00,emw,6.00
2022-04-04T18:36:00,emw,12.00
2022-04-04T18:38:00,emw,6.00
2022-04-04T18:39:00,emw,6.00
2022-04-04T18:41:00,emw,6.00
2022-04-04T18:43:00,emw,6.00
2022-04-04T18:45:00,emw,12.00
2022-04-04T18:47:00,emw,6.00
2022-04-04T18:48:00,emw,6.00
2022-04-04T18:50:00,emw,6.00
2022-04-04T18:52:00,emw,12.00
2022-04-04T18:55:00,emw,12.00
2022-04-04T18:57:00,emw,6.00
2022-04-04T18:58:00,emw,6.00
2022-04-04T19:00:00,emw,6.00
2022-04-04T19:01:00,emw,6.00
2022-04-04T19:03:00,emw,6.00
2022-04-04T19:04:00,emw,6.00
2022-04-04T19:06:00,emw,12.00
2022-04-04T19:08:00,emw,6.00
2022-04-04T19:10:00,emw,6.00
2022-04-04T19:12:00,emw,12.00
2022-04-04T19:14:00,emw,6.00
2022-04-04T19:16:00,emw,6.00
2022-04-04T19:18:00,emw,12.00
2022-04-04T19:20:00,emw,6.00
2022-04-04T19:21:00,emw,6.00
2022-04-04T19:23:00,emw,6.00
2022-04-04T19:24:00,emw,6.00
2022-04-04T19:26:00,emw,6.00
2022-04-04T19:27:00,emw,6.00
2022-04-04T19:29:00,emw,6.00
2022-04-04T19:31:00,emw,12.00
2022-04-04T19:33:00,emw,6.00
2022-04-04T19:35:00,emw,12.00
2022-04-04T19:37:00,emw,6.00
2022-04-04T19:38:00,emw,6.00
2022-04-04T19:40:00,emw,6.00
2022-04-04T19:41:00,emw,6.00
2022-04-04T19:44:00,emw,12.00
2022-04-04T19:45:00,emw,6.00
2022-04-04T19:47:00,emw,6.00
2022-04-04T19:49:00,emw,12.00
2022-04-04T19:51:00,emw,6.00
2022-04-04T19:52:00,emw,6.00
2022-04-04T19:55:00,emw,12.00
2022-04-04T19:57:00,emw,6.00
2022-04-04T19:58:00,emw,6.00
2022-04-04T20:00:00,emw,6.00
2022-04-04T20:02:00,emw,12.00
2022-04-04T20:04:00,emw,6.00
2022-04-04T20:05:00,emw,6.00
2022-04-04T20:07:00,emw,18.00
2022-04-04T20:09:00,emw,18.00
2022-04-04T20:10:00,emw,6.00
2022-04-04T20:12:00,emw,6.00
2022-04-04T20:14:00,emw,12.00
2022-04-04T20:17:00,emw,12.00
2022-04-04T20:19:00,emw,6.00
2022-04-04T20:21:00,emw,6.00
2022-04-04T20:22:00,emw,6.00
2022-04-04T20:24:00,emw,12.00
2022-04-04T20:26:00,emw,6.00
2022-04-04T20:28:00,emw,6.00
2022-04-04T20:30:00,emw,12.00
2022-04-04T20:33:00,emw,12.00
2022-04-04T20:36:00,emw,12.00
2022-04-04T20:38:00,emw,6.00
2022-04-04T20:40:00,emw,6.00
2022-04-04T20:42:00,emw,12.00
2022-04-04T20:44:00,emw,6.00
2022-04-04T20:45:00,emw,6.00
2022-04-04T20:47:00,emw,6.00
2022-04-04T20:49:00,emw,6.00
2022-04-04T20:51:00,emw,12.00
2022-04-04T20:53:00,emw,6.00
2022-04-04T20:55:00,emw,6.00
2022-04-04T20:56:00,emw,6.00
2022-04-04T20:58:00,emw,6.00
2022-04-04T20:59:00,emw,6.00
2022-04-04T21:00:00,emw,6.00
2022-04-04T21:02:00,emw,6.00
2022-04-04T21:04:00,emw,12.00
2022-04-04T21:07:00,emw,12.00
2022-04-04T21:10:00,emw,12.00
2022-04-04T21:13:00,emw,12.00
2022-04-04T21:14:00,emw,6.00
2022-04-04T21:17:00,emw,12.00
2022-04-04T21:19:00,emw,6.00
2022-04-04T21:20:00,emw,6.00
2022-04-04T21:22:00,emw,6.00
2022-04-04T21:23:00,emw,6.00
2022-04-04T21:25:00,emw,6.00
2022-04-04T21:27:00,emw,6.00
2022-04-04T21:28:00,emw,6.00
2022-04-04T21:30:00,emw,6.00
2022-04-04T21:31:00,emw,6.00
2022-04-04T21:32:00,emw,6.00
2022-04-04T21:34:00,emw,6.00
2022-04-04T21:36:00,emw,6.00
2022-04-04T21:38:00,emw,12.00
2022-04-04T21:41:00,emw,12.00
2022-04-04T21:43:00,emw,6.00
2022-04-04T21:45:00,emw,6.00
2022-04-04T21:46:00,emw,6.00
2022-04-04T21:48:00,emw,12.00
2022-04-04T21:50:00,emw,6.00
2022-04-04T21:52:00,emw,6.00
2022-04-04T21:54:00,emw,12.00
2022-04-04T21:56:00,emw,6.00
2022-04-04T21:58:00,emw,6.00
2022-04-04T21:59:00,emw,6.00
2022-04-04T22:01:00,emw,6.00
2022-04-04T22:02:00,emw,6.00
2022-04-04T22:04:00,emw,6.00
2022-04-04T22:06:00,emw,12.00
2022-04-04T22:07:00,emw,6.00
2022-04-04T22:09:00,emw,6.00
2022-04-04T22:10:00,emw,6.00
2022-04-04T22:13:00,emw,12.00
2022-04-04T22:15:00,emw,6.00
2022-04-04T22:17:00,emw,6.00
2022-04-04T22:19:00,emw,12.00
2022-04-04T22:21:00,emw,6.00
2022-04-04T22:23:00,emw,6.00
2022-04-04T22:25:00,emw,12.00
2022-04-04T22:27:00,emw,6.00
2022-04-04T22:28:00,emw,6.00
2022-04-04T22:30:00,emw,6.00
