#datetime,building,power
2024-03-08T00:01:00,pth,2.40
2024-03-08T00:02:00,pth,3.60
2024-03-08T00:05:00,pth,7.20
2024-03-08T00:08:00,pth,7.20
2024-03-08T00:10:00,pth,3.60
2024-03-08T00:11:00,pth,2.40
2024-03-08T00:12:00,pth,2.40
2024-03-08T00:15:00,pth,7.20
2024-03-08T00:18:00,pth,4.80
2024-03-08T00:19:00,pth,4.80
2024-03-08T00:22:00,pth,4.80
2024-03-08T00:24:00,pth,4.80
2024-03-08T00:25:00,pth,2.40
2024-03-08T00:27:00,pth,4.80
2024-03-08T00:28:00,pth,4.80
2024-03-08T00:30:00,pth,4.80
2024-03-08T00:33:00,pth,6.00
2024-03-08T00:36:00,pth,4.80
2024-03-08T00:37:00,pth,3.60
2024-03-08T00:40:00,pth,4.80
2024-03-08T00:41:00,pth,2.40
2024-03-08T00:43:00,pth,4.80
2024-03-08T00:44:00,pth,3.60
2024-03-08T00:46:00,pth,2.40
2024-03-08T00:47:00,pth,4.80
2024-03-08T00:49:00,pth,3.60
2024-03-08T00:51:00,pth,4.80
2024-03-08T00:54:00,pth,6.00
2024-03-08T00:57:00,pth,4.80
2024-03-08T00:58:00,pth,2.40
2024-03-08T00:59:00,pth,2.40
2024-03-08T01:01:00,pth,4.80
2024-03-08T01:03:00,pth,4.80
2024-03-08T01:04:00,pth,4.80
2024-03-08T01:07:00,pth,3.60
2024-03-08T01:09:00,pth,4.80
2024-03-08T01:11:00,pth,4.80
2024-03-08T01:12:00,pth,3.60
2024-03-08T01:14:00,pth,4.80
2024-03-08T01:17:00,pth,4.80
2024-03-08T01:19:00,pth,3.60
2024-03-08T01:21:00,pth,4.80
2024-03-08T01:23:00,pth,3.60
2024-03-08T01:24:00,pth,4.80
2024-03-08T01:27:00,pth,3.60
2024-03-08T01:29:00,pth,4.80
2024-03-08T01:30:00,pth,4.80
2024-03-08T01:31:00,pth,1.20
2024-03-08T01:34:00,pth,4.80
2024-03-08T01:35:00,pth,4.80
2024-03-08T01:37:00,pth,2.40
2024-03-08T01:38:00,pth,4.80
2024-03-08T01:39:00,pth,2.40
2024-03-08T01:40:00,pth,1.20
2024-03-08T01:42:00,pth,4.80
2024-03-08T01:43:00,pth,2.40
2024-03-08T01:45:00,pth,4.80
2024-03-08T01:47:00,pth,1.20
2024-03-08T01:48:00,pth,4.80
2024-03-08T01:50:00,pth,4.80
2024-03-08T01:52:00,pth,3.60
2024-03-08T01:54:00,pth,4.80
2024-03-08T01:55:00,pth,2.40
2024-03-08T01:57:00,pth,3.60
2024-03-08T02:00:00,pth,7.20
2024-03-08T02:03:00,pth,3.60
2024-03-08T02:05:00,pth,3.60
2024-03-08T02:06:00,pth,3.60
2024-03-08T02:09:00,pth,4.80
2024-03-08T02:11:00,pth,4.80
2024-03-08T02:12:00,pth,3.60
2024-03-08T02:15:00,pth,6.00
2024-03-08T02:16:00,pth,2.40
2024-03-08T02:18:00,pth,4.80
2024-03-08T02:21:00,pth,3.60
2024-03-08T02:23:00,pth,4.80
2024-03-08T02:24:00,pth,3.60
2024-03-08T02:27:00,pth,3.60
2024-03-08T02:29:00,pth,4.80
2024-03-08T02:30:00,pth,4.80
2024-03-08T02:31:00,pth,2.40
2024-03-08T02:34:00,pth,3.60
2024-03-08T02:36:00,pth,4.80
2024-03-08T02:38:00,pth,4.80
2024-03-08T02:40:00,pth,4.80
2024-03-08T02:42:00,pth,3.60
2024-03-08T02:43:00,pth,4.80
2024-03-08T02:46:00,pth,3.60
2024-03-08T02:48:00,pth,4.80
2024-03-08T02:50:00,pth,3.60
2024-03-08T02:51:00,pth,2.40
2024-03-08T02:52:00,pth,4.80
2024-03-08T02:54:00,pth,4.80
2024-03-08T02:55:00,pth,2.40
2024-03-08T02:58:00,pth,3.60
2024-03-08T02:59:00,pth,4.80
2024-03-08T03:02:00,pth,3.60
2024-03-08T03:04:00,pth,4.80
2024-03-08T03:06:00,pth,3.60
2024-03-08T03:07:00,pth,4.80
2024-03-08T03:09:00,pth,4.80
2024-03-08T03:11:00,pth,3.60
2024-03-08T03:14:00,pth,4.80
2024-03-08T03:16:00,pth,4.80
2024-03-08T03:18:00,pth,3.60
2024-03-08T03:20:00,pth,4.80
2024-03-08T03:21:00,pth,2.40
2024-03-08T03:22:00,pth,4.80
2024-03-08T03:24:00,pth,4.80
2024-03-08T03:26:00,pth,2.40
2024-03-08T03:28:00,pth,4.80
2024-03-08T03:29:00,pth,3.60
2024-03-08T03:31:00,pth,4.80
2024-03-08T03:34:00,pth,3.60
2024-03-08T03:35:00,pth,4.80
2024-03-08T03:36:00,pth,1.20
2024-03-08T03:38:00,pth,4.80
2024-03-08T03:40:00,pth,3.60
2024-03-08T03:41:00,pth,2.40
2024-03-08T03:43:00,pth,3.60
2024-03-08T03:44:00,pth,2.40
2024-03-08T03:47:00,pth,6.00
2024-03-08T03:50:00,pth,3.60
2024-03-08T03:52:00,pth,3.60
2024-03-08T03:53:00,pth,3.60
2024-03-08T03:55:00,pth,2.40
2024-03-08T03:56:00,pth,2.40
2024-03-08T03:58:00,pth,3.60
2024-03-08T03:59:00,pth,4.80
2024-03-08T04:02:00,pth,3.60
2024-03-08T04:03:00,pth,4.80
2024-03-08T04:05:00,pth,3.60
2024-03-08T04:07:00,pth,4.80
2024-03-08T04:09:00,pth,4.80
2024-03-08T04:10:00,pth,1.20
2024-03-08T04:12:00,pth,4.80
2024-03-08T04:14:00,pth,3.60
2024-03-08T04:16:00,pth,2.40
2024-03-08T04:17:00,pth,3.60
2024-03-08T04:19:00,pth,2.40
2024-03-08T04:20:00,pth,3.60
2024-03-08T04:22:00,pth,2.40
2024-03-08T04:23:00,pth,4.80
2024-03-08T04:25:00,pth,1.20
2024-03-08T04:26:00,pth,3.60
2024-03-08T04:28:00,pth,4.80
2024-03-08T04:30:00,pth,3.60
2024-03-08T04:31:00,pth,2.40
2024-03-08T04:32:00,pth,1.20
2024-03-08T04:35:00,pth,7.20
2024-03-08T04:38:00,pth,3.60
2024-03-08T04:40:00,pth,4.80
2024-03-08T04:41:00,pth,1.20
2024-03-08T04:43:00,pth,4.80
2024-03-08T04:44:00,pth,3.60
2024-03-08T04:46:00,pth,2.40
2024-03-08T04:47:00,pth,3.60
2024-03-08T04:50:00,pth,4.80
2024-03-08T04:52:00,pth,3.60
2024-03-08T04:53:00,pth,3.60
2024-03-08T04:55:00,pth,4.80
2024-03-08T04:57:00,pth,3.60
2024-03-08T04:59:00,pth,4.80
2024-03-08T05:02:00,pth,3.60
2024-03-08T05:04:00,pth,6.00
2024-03-08T05:07:00,pth,4.80
2024-03-08T05:09:00,pth,3.60
2024-03-08T05:10:00,pth,2.40
2024-03-08T05:11:00,pth,3.60
2024-03-08T05:13:00,pth,3.60
2024-03-08T05:16:00,pth,3.60
2024-03-08T05:17:00,pth,4.80
2024-03-08T05:19:00,pth,3.60
2024-03-08T05:20:00,pth,1.20
2024-03-08T05:22:00,pth,4.80
2024-03-08T05:23:00,pth,1.20
2024-03-08T05:25:00,pth,3.60
2024-03-08T05:26:00,pth,2.40
2024-03-08T05:28:00,pth,4.80
2024-03-08T05:30:00,pth,3.60
2024-03-08T05:32:00,pth,3.60
2024-03-08T05:34:00,pth,2.40
2024-03-08T05:35:00,pth,3.60
2024-03-08T05:37:00,pth,1.20
2024-03-08T05:38:00,pth,4.80
2024-03-08T05:39:00,pth,2.40
2024-03-08T05:41:00,pth,3.60
2024-03-08T05:43:00,pth,2.40
2024-03-08T05:45:00,pth,3.60
2024-03-08T05:46:00,pth,3.60
2024-03-08T05:49:00,pth,4.80
2024-03-08T05:51:00,pth,3.60
2024-03-08T05:52:00,pth,2.40
2024-03-08T05:54:00,pth,3.60
2024-03-08T05:55:00,pth,2.40
2024-03-08T05:56:00,pth,2.40
2024-03-08T05:57:00,pth,1.20
2024-03-08T05:58:00,pth,4.80
2024-03-08T06:00:00,pth,3.60
2024-03-08T06:03:00,pth,3.60
2024-03-08T06:04:00,pth,3.60
2024-03-08T06:05:00,pth,2.40
2024-03-08T06:07:00,pth,3.60
2024-03-08T06:09:00,pth,3.60
2024-03-08T06:11:00,pth,3.60
2024-03-08T06:12:00,pth,2.40
2024-03-08T06:15:00,pth,3.60
2024-03-08T06:16:00,pth,4.80
2024-03-08T06:18:00,pth,4.80
2024-03-08T06:20:00,pth,3.60
2024-03-08T06:22:00,pth,3.60
2024-03-08T06:24:00,pth,4.80
2024-03-08T06:27:00,pth,4.80
2024-03-08T06:28:00,pth,3.60
2024-03-08T06:31:00,pth,4.80
2024-03-08T06:33:00,pth,6.00
2024-03-08T06:36:00,pth,3.60
2024-03-08T06:37:00,pth,4.80
2024-03-08T06:39:00,pth,3.60
2024-03-08T06:42:00,pth,4.80
2024-03-08T06:44:00,pth,3.60
2024-03-08T06:45:00,pth,1.20
2024-03-08T06:46:00,pth,3.60
2024-03-08T06:47:00,pth,2.40
2024-03-08T06:50:00,pth,3.60
2024-03-08T06:51:00,pth,2.40
2024-03-08T06:52:00,pth,3.60
2024-03-08T06:54:00,pth,3.60
2024-03-08T06:57:00,pth,3.60
2024-03-08T06:58:00,pth,1.20
2024-03-08T07:00:00,pth,3.60
2024-03-08T07:01:00,pth,1.20
2024-03-08T07:03:00,pth,3.60
2024-03-08T07:04:00,pth,3.60
2024-03-08T07:06:00,pth,3.60
2024-03-08T07:08:00,pth,3.60
2024-03-08T07:10:00,pth,3.60
2024-03-08T07:12:00,pth,2.40
2024-03-08T07:14:00,pth,3.60
2024-03-08T07:15:00,pth,2.40
2024-03-08T07:17:00,pth,3.60
2024-03-08T07:18:00,pth,1.20
2024-03-08T07:19:00,pth,3.60
2024-03-08T07:21:00,pth,3.60
2024-03-08T07:22:00,pth,1.20
2024-03-08T07:24:00,pth,3.60
2024-03-08T07:26:00,pth,2.40
2024-03-08T07:27:00,pth,2.40
2024-03-08T07:29:00,pth,2.40
2024-03-08T07:31:00,pth,4.80
2024-03-08T07:33:00,pth,3.60
2024-03-08T07:34:00,pth,2.40
2024-03-08T07:37:00,pth,2.40
2024-03-08T07:39:00,pth,3.60
2024-03-08T07:40:00,pth,3.60
2024-03-08T07:42:00,pth,3.60
2024-03-08T07:44:00,pth,3.60
2024-03-08T07:45:00,pth,1.20
2024-03-08T07:48:00,pth,3.60
2024-03-08T07:49:00,pth,1.20
2024-03-08T07:51:00,pth,3.60
2024-03-08T07:53:00,pth,3.60
2024-03-08T07:54:00,pth,3.60
2024-03-08T07:57:00,pth,6.00
2024-03-08T07:59:00,pth,2.40
2024-03-08T08:01:00,pth,3.60
2024-03-08T08:03:00,pth,8.40
2024-03-08T08:04:00,pth,1.20
2024-03-08T08:07:00,pth,3.60
2024-03-08T08:08:00,pth,3.60
2024-03-08T08:11:00,pth,3.60
2024-03-08T08:12:00,pth,3.60
2024-03-08T08:14:00,pth,3.60
2024-03-08T08:17:00,pth,3.60
2024-03-08T08:19:00,pth,3.60
2024-03-08T08:20:00,pth,2.40
2024-03-08T08:21:00,pth,3.60
2024-03-08T08:23:00,pth,6.00
2024-03-08T08:25:00,pth,3.60
2024-03-08T08:26:00,pth,2.40
2024-03-08T08:27:00,pth,3.60
2024-03-08T08:29:00,pth,2.40
2024-03-08T08:30:00,pth,3.60
2024-03-08T08:31:00,pth,1.20
2024-03-08T08:33:00,pth,3.60
2024-03-08T08:36:00,pth,3.60
2024-03-08T08:37:00,pth,4.80
2024-03-08T08:39:00,pth,3.60
2024-03-08T08:41:00,pth,2.40
2024-03-08T08:42:00,pth,3.60
2024-03-08T08:44:00,pth,3.60
2024-03-08T08:47:00,pth,3.60
2024-03-08T08:49:00,pth,4.80
2024-03-08T08:50:00,pth,1.20
2024-03-08T08:51:00,pth,3.60
2024-03-08T08:53:00,pth,3.60
2024-03-08T08:55:00,pth,2.40
2024-03-08T08:57:00,pth,3.60
2024-03-08T08:59:00,pth,3.60
2024-03-08T09:01:00,pth,4.80
2024-03-08T09:03:00,pth,3.60
2024-03-08T09:04:00,pth,1.20
2024-03-08T09:06:00,pth,4.80
2024-03-08T09:08:00,pth,1.20
2024-03-08T09:09:00,pth,4.80
2024-03-08T09:10:00,pth,1.20
2024-03-08T09:13:00,pth,3.60
2024-03-08T09:14:00,pth,3.60
2024-03-08T09:17:00,pth,3.60
2024-03-08T09:18:00,pth,4.80
2024-03-08T09:20:00,pth,4.80
2024-03-08T09:22:00,pth,3.60
2024-03-08T09:24:00,pth,4.80
2024-03-08T09:26:00,pth,7.20
2024-03-08T09:28:00,pth,6.00
2024-03-08T09:30:00,pth,6.00
2024-03-08T09:32:00,pth,7.20
2024-03-08T09:34:00,pth,3.60
2024-03-08T09:35:00,pth,3.60
2024-03-08T09:37:00,pth,4.80
2024-03-08T09:40:00,pth,4.80
2024-03-08T09:41:00,pth,1.20
2024-03-08T09:43:00,pth,4.80
2024-03-08T09:44:00,pth,2.40
2024-03-08T09:45:00,pth,3.60
2024-03-08T09:48:00,pth,3.60
2024-03-08T09:49:00,pth,3.60
2024-03-08T09:50:00,pth,2.40
2024-03-08T09:53:00,pth,3.60
2024-03-08T09:54:00,pth,4.80
2024-03-08T09:56:00,pth,4.80
2024-03-08T09:58:00,pth,1.20
2024-03-08T09:59:00,pth,4.80
2024-03-08T10:00:00,pth,2.40
2024-03-08T10:02:00,pth,3.60
2024-03-08T10:05:00,pth,6.00
2024-03-08T10:06:00,pth,1.20
2024-03-08T10:08:00,pth,3.60
2024-03-08T10:10:00,pth,2.40
2024-03-08T10:11:00,pth,3.60
2024-03-08T10:12:00,pth,2.40
2024-03-08T10:14:00,pth,3.60
2024-03-08T10:17:00,pth,4.80
2024-03-08T10:18:00,pth,2.40
2024-03-08T10:20:00,pth,6.00
2024-03-08T10:23:00,pth,3.60
2024-03-08T10:24:00,pth,4.80
2024-03-08T10:26:00,pth,6.00
2024-03-08T10:29:00,pth,4.80
2024-03-08T10:31:00,pth,6.00
2024-03-08T10:32:00,pth,3.60
2024-03-08T10:35:00,pth,3.60
2024-03-08T10:36:00,pth,4.80
2024-03-08T10:37:00,pth,2.40
2024-03-08T10:39:00,pth,4.80
2024-03-08T10:40:00,pth,2.40
2024-03-08T10:42:00,pth,3.60
2024-03-08T10:45:00,pth,3.60
2024-03-08T10:46:00,pth,4.80
2024-03-08T10:47:00,pth,3.60
2024-03-08T10:49:00,pth,4.80
2024-03-08T10:51:00,pth,6.00
2024-03-08T10:53:00,pth,4.80
2024-03-08T10:54:00,pth,2.40
2024-03-08T10:56:00,pth,6.00
2024-03-08T10:57:00,pth,2.40
2024-03-08T10:59:00,pth,6.00
2024-03-08T11:01:00,pth,3.60
2024-03-08T11:04:00,pth,4.80
2024-03-08T11:05:00,pth,3.60
2024-03-08T11:07:00,pth,3.60
2024-03-08T11:09:00,pth,2.40
2024-03-08T11:10:00,pth,3.60
2024-03-08T11:11:00,pth,2.40
2024-03-08T11:13:00,pth,3.60
2024-03-08T11:15:00,pth,4.80
2024-03-08T11:16:00,pth,1.20
2024-03-08T11:19:00,pth,3.60
2024-03-08T11:20:00,pth,3.60
2024-03-08T11:23:00,pth,3.60
2024-03-08T11:24:00,pth,3.60
2024-03-08T11:26:00,pth,3.60
2024-03-08T11:28:00,pth,3.60
2024-03-08T11:30:00,pth,3.60
2024-03-08T11:31:00,pth,1.20
2024-03-08T11:32:00,pth,2.40
2024-03-08T11:34:00,pth,3.60
2024-03-08T11:36:00,pth,3.60
2024-03-08T11:37:00,pth,2.40
2024-03-08T11:39:00,pth,3.60
2024-03-08T11:41:00,pth,3.60
2024-03-08T11:42:00,pth,1.20
2024-03-08T11:44:00,pth,3.60
2024-03-08T11:46:00,pth,4.80
2024-03-08T11:48:00,pth,3.60
2024-03-08T11:49:00,pth,1.20
2024-03-08T11:52:00,pth,4.80
2024-03-08T11:53:00,pth,1.20
2024-03-08T11:55:00,pth,4.80
2024-03-08T11:57:00,pth,3.60
2024-03-08T12:00:00,pth,3.60
2024-03-08T12:01:00,pth,3.60
2024-03-08T12:02:00,pth,2.40
2024-03-08T12:03:00,pth,1.20
2024-03-08T12:04:00,pth,2.40
2024-03-08T12:07:00,pth,3.60
2024-03-08T12:08:00,pth,3.60
2024-03-08T12:10:00,pth,2.40
2024-03-08T12:11:00,pth,2.40
2024-03-08T12:12:00,pth,2.40
2024-03-08T12:14:00,pth,3.60
2024-03-08T12:17:00,pth,6.00
2024-03-08T12:19:00,pth,3.60
2024-03-08T12:22:00,pth,3.60
2024-03-08T12:24:00,pth,6.00
2024-03-08T12:26:00,pth,3.60
2024-03-08T12:28:00,pth,3.60
2024-03-08T12:30:00,pth,3.60
2024-03-08T12:32:00,pth,2.40
2024-03-08T12:33:00,pth,3.60
2024-03-08T12:36:00,pth,3.60
2024-03-08T12:37:00,pth,4.80
2024-03-08T12:40:00,pth,3.60
2024-03-08T12:42:00,pth,6.00
2024-03-08T12:44:00,pth,3.60
2024-03-08T12:46:00,pth,1.20
2024-03-08T12:48:00,pth,3.60
2024-03-08T12:49:00,pth,4.80
2024-03-08T12:51:00,pth,1.20
2024-03-08T12:53:00,pth,3.60
2024-03-08T12:54:00,pth,3.60
2024-03-08T12:56:00,pth,4.80
2024-03-08T12:59:00,pth,3.60
2024-03-08T13:00:00,pth,4.80
2024-03-08T13:02:00,pth,3.60
2024-03-08T13:05:00,pth,4.80
2024-03-08T13:06:00,pth,3.60
2024-03-08T13:07:00,pth,2.40
2024-03-08T13:10:00,pth,3.60
2024-03-08T13:11:00,pth,2.40
2024-03-08T13:12:00,pth,3.60
2024-03-08T13:13:00,pth,2.40
2024-03-08T13:15:00,pth,3.60
2024-03-08T13:17:00,pth,4.80
2024-03-08T13:18:00,pth,1.20
2024-03-08T13:21:00,pth,3.60
2024-03-08T13:23:00,pth,3.60
2024-03-08T13:24:00,pth,3.60
2024-03-08T13:26:00,pth,1.20
2024-03-08T13:27:00,pth,3.60
2024-03-08T13:30:00,pth,6.00
2024-03-08T13:33:00,pth,4.80
2024-03-08T13:35:00,pth,3.60
2024-03-08T13:37:00,pth,3.60
2024-03-08T13:39:00,pth,1.20
2024-03-08T13:40:00,pth,3.60
2024-03-08T13:41:00,pth,2.40
2024-03-08T13:42:00,pth,1.20
2024-03-08T13:44:00,pth,3.60
2024-03-08T13:46:00,pth,3.60
2024-03-08T13:47:00,pth,2.40
2024-03-08T13:49:00,pth,3.60
2024-03-08T13:51:00,pth,3.60
2024-03-08T13:52:00,pth,1.20
2024-03-08T13:53:00,pth,2.40
2024-03-08T13:55:00,pth,3.60
2024-03-08T13:57:00,pth,3.60
2024-03-08T13:59:00,pth,1.20
2024-03-08T14:00:00,pth,3.60
2024-03-08T14:02:00,pth,3.60
2024-03-08T14:03:00,pth,2.40
2024-03-08T14:05:00,pth,1.20
2024-03-08T14:06:00,pth,4.80
2024-03-08T14:08:00,pth,3.60
2024-03-08T14:10:00,pth,3.60
2024-03-08T14:12:00,pth,2.40
2024-03-08T14:13:00,pth,2.40
2024-03-08T14:15:00,pth,3.60
2024-03-08T14:17:00,pth,3.60
2024-03-08T14:20:00,pth,4.80
2024-03-08T14:21:00,pth,3.60
2024-03-08T14:24:00,pth,6.00
2024-03-08T14:26:00,pth,4.80
2024-03-08T14:28:00,pth,3.60
2024-03-08T14:29:00,pth,2.40
2024-03-08T14:31:00,pth,4.80
2024-03-08T14:33:00,pth,1.20
2024-03-08T14:34:00,pth,4.80
2024-03-08T14:36:00,pth,4.80
2024-03-08T14:39:00,pth,6.00
2024-03-08T14:41:00,pth,4.80
2024-03-08T14:42:00,pth,2.40
2024-03-08T14:44:00,pth,4.80
2024-03-08T14:46:00,pth,4.80
2024-03-08T14:48:00,pth,6.00
2024-03-08T14:50:00,pth,2.40
2024-03-08T14:51:00,pth,4.80
2024-03-08T14:53:00,pth,4.80
2024-03-08T14:54:00,pth,2.40
2024-03-08T14:56:00,pth,4.80
2024-03-08T14:57:00,pth,2.40
2024-03-08T14:59:00,pth,4.80
2024-03-08T15:01:00,pth,4.80
2024-03-08T15:03:00,pth,4.80
2024-03-08T15:04:00,pth,2.40
2024-03-08T15:06:00,pth,3.60
2024-03-08T15:07:00,pth,2.40
2024-03-08T15:09:00,pth,3.60
2024-03-08T15:10:00,pth,2.40
2024-03-08T15:12:00,pth,2.40
2024-03-08T15:15:00,pth,3.60
2024-03-08T15:17:00,pth,6.00
2024-03-08T15:20:00,pth,4.80
2024-03-08T15:22:00,pth,3.60
2024-03-08T15:23:00,pth,2.40
2024-03-08T15:25:00,pth,3.60
2024-03-08T15:27:00,pth,3.60
2024-03-08T15:28:00,pth,1.20
2024-03-08T15:30:00,pth,4.80
2024-03-08T15:33:00,pth,3.60
2024-03-08T15:34:00,pth,1.20
2024-03-08T15:35:00,pth,3.60
2024-03-08T15:36:00,pth,2.40
2024-03-08T15:38:00,pth,3.60
2024-03-08T15:40:00,pth,3.60
2024-03-08T15:43:00,pth,4.80
2024-03-08T15:46:00,pth,3.60
2024-03-08T15:47:00,pth,3.60
2024-03-08T15:49:00,pth,3.60
2024-03-08T15:51:00,pth,1.20
2024-03-08T15:53:00,pth,3.60
2024-03-08T15:54:00,pth,3.60
2024-03-08T15:55:00,pth,1.20
2024-03-08T15:57:00,pth,3.60
2024-03-08T15:59:00,pth,3.60
2024-03-08T16:00:00,pth,1.20
2024-03-08T16:03:00,pth,3.60
2024-03-08T16:04:00,pth,3.60
2024-03-08T16:07:00,pth,3.60
2024-03-08T16:09:00,pth,3.60
2024-03-08T16:10:00,pth,3.60
2024-03-08T16:12:00,pth,2.40
2024-03-08T16:14:00,pth,4.80
2024-03-08T16:15:00,pth,1.20
2024-03-08T16:17:00,pth,4.80
2024-03-08T16:19:00,pth,4.80
2024-03-08T16:21:00,pth,3.60
2024-03-08T16:23:00,pth,3.60
2024-03-08T16:25:00,pth,2.40
2024-03-08T16:27:00,pth,3.60
2024-03-08T16:28:00,pth,3.60
2024-03-08T16:30:00,pth,3.60
2024-03-08T16:32:00,pth,4.80
2024-03-08T16:34:00,pth,6.00
2024-03-08T16:35:00,pth,7.20
2024-03-08T16:37:00,pth,15.60
2024-03-08T16:39:00,pth,14.40
2024-03-08T16:41:00,pth,14.40
2024-03-08T16:44:00,pth,15.60
2024-03-08T16:45:00,pth,14.40
2024-03-08T16:48:00,pth,21.60
2024-03-08T16:51:00,pth,22.80
2024-03-08T16:54:00,pth,14.40
2024-03-08T16:55:00,pth,7.20
2024-03-08T16:57:00,pth,21.60
2024-03-08T16:59:00,pth,14.40
2024-03-08T17:00:00,pth,8.40
2024-03-08T17:02:00,pth,14.40
2024-03-08T17:04:00,pth,14.40
2024-03-08T17:06:00,pth,15.60
2024-03-08T17:07:00,pth,7.20
2024-03-08T17:09:00,pth,14.40
2024-03-08T17:11:00,pth,14.40
2024-03-08T17:13:00,pth,15.60
2024-03-08T17:15:00,pth,14.40
2024-03-08T17:18:00,pth,22.80
2024-03-08T17:19:00,pth,7.20
2024-03-08T17:21:00,pth,9.60
2024-03-08T17:22:00,pth,2.40
2024-03-08T17:25:00,pth,14.40
2024-03-08T17:26:00,pth,14.40
2024-03-08T17:28:00,pth,8.40
2024-03-08T17:29:00,pth,7.20
2024-03-08T17:31:00,pth,6.00
2024-03-08T17:33:00,pth,15.60
2024-03-08T17:34:00,pth,8.40
2024-03-08T17:36:00,pth,4.80
2024-03-08T17:37:00,pth,2.40
2024-03-08T17:40:00,pth,4.80
2024-03-08T17:41:00,pth,3.60
2024-03-08T17:43:00,pth,7.20
2024-03-08T17:46:00,pth,4.80
2024-03-08T17:47:00,pth,4.80
2024-03-08T17:48:00,pth,1.20
2024-03-08T17:49:00,pth,2.40
2024-03-08T17:52:00,pth,6.00
2024-03-08T17:53:00,pth,4.80
2024-03-08T17:55:00,pth,6.00
2024-03-08T17:57:00,pth,2.40
2024-03-08T17:58:00,pth,6.00
2024-03-08T17:59:00,pth,2.40
2024-03-08T18:02:00,pth,6.00
2024-03-08T18:03:00,pth,6.00
2024-03-08T18:06:00,pth,6.00
2024-03-08T18:08:00,pth,7.20
2024-03-08T18:09:00,pth,6.00
2024-03-08T18:10:00,pth,3.60
2024-03-08T18:11:00,pth,2.40
2024-03-08T18:13:00,pth,6.00
2024-03-08T18:15:00,pth,7.20
2024-03-08T18:17:00,pth,6.00
2024-03-08T18:18:00,pth,2.40
2024-03-08T18:20:00,pth,3.60
2024-03-08T18:22:00,pth,4.80
2024-03-08T18:23:00,pth,2.40
2024-03-08T18:24:00,pth,2.40
2024-03-08T18:27:00,pth,3.60
2024-03-08T18:28:00,pth,4.80
2024-03-08T18:29:00,pth,1.20
2024-03-08T18:30:00,pth,2.40
2024-03-08T18:32:00,pth,4.80
2024-03-08T18:34:00,pth,3.60
2024-03-08T18:36:00,pth,4.80
2024-03-08T18:37:00,pth,2.40
2024-03-08T18:39:00,pth,3.60
2024-03-08T18:40:00,pth,2.40
2024-03-08T18:42:00,pth,3.60
2024-03-08T18:44:00,pth,4.80
2024-03-08T18:46:00,pth,4.80
2024-03-08T18:48:00,pth,3.60
2024-03-08T18:50:00,pth,4.80
2024-03-08T18:51:00,pth,2.40
2024-03-08T18:53:00,pth,3.60
2024-03-08T18:54:00,pth,2.40
2024-03-08T18:56:00,pth,4.80
2024-03-08T18:57:00,pth,2.40
2024-03-08T18:58:00,pth,2.40
2024-03-08T19:00:00,pth,4.80
2024-03-08T19:01:00,pth,2.40
2024-03-08T19:03:00,pth,6.00
2024-03-08T19:05:00,pth,4.80
2024-03-08T19:07:00,pth,4.80
2024-03-08T19:09:00,pth,6.00
2024-03-08T19:10:00,pth,2.40
2024-03-08T19:12:00,pth,6.00
2024-03-08T19:14:00,pth,3.60
2024-03-08T19:15:00,pth,4.80
2024-03-08T19:17:00,pth,6.00
2024-03-08T19:19:00,pth,6.00
2024-03-08T19:20:00,pth,3.60
2024-03-08T19:22:00,pth,6.00
2024-03-08T19:25:00,pth,6.00
2024-03-08T19:26:00,pth,6.00
2024-03-08T19:27:00,pth,1.20
2024-03-08T19:30:00,pth,4.80
2024-03-08T19:31:00,pth,3.60
2024-03-08T19:33:00,pth,6.00
2024-03-08T19:35:00,pth,6.00
2024-03-08T19:36:00,pth,2.40
2024-03-08T19:38:00,pth,3.60
2024-03-08T19:40:00,pth,4.80
2024-03-08T19:42:00,pth,3.60
2024-03-08T19:43:00,pth,2.40
2024-03-08T19:44:00,pth,2.40
2024-03-08T19:46:00,pth,3.60
2024-03-08T19:47:00,pth,2.40
2024-03-08T19:49:00,pth,3.60
2024-03-08T19:51:00,pth,2.40
2024-03-08T19:52:00,pth,3.60
2024-03-08T19:54:00,pth,4.80
2024-03-08T19:55:00,pth,2.40
2024-03-08T19:57:00,pth,4.80
2024-03-08T19:59:00,pth,3.60
2024-03-08T20:01:00,pth,4.80
2024-03-08T20:02:00,pth,2.40
2024-03-08T20:05:00,pth,4.80
2024-03-08T20:06:00,pth,4.80
2024-03-08T20:08:00,pth,3.60
2024-03-08T20:09:00,pth,2.40
2024-03-08T20:11:00,pth,6.00
2024-03-08T20:12:00,pth,2.40
2024-03-08T20:14:00,pth,4.80
2024-03-08T20:16:00,pth,4.80
2024-03-08T20:17:00,pth,2.40
2024-03-08T20:18:00,pth,2.40
2024-03-08T20:20:00,pth,6.00
2024-03-08T20:21:00,pth,2.40
2024-03-08T20:23:00,pth,6.00
2024-03-08T20:24:00,pth,2.40
2024-03-08T20:26:00,pth,6.00
2024-03-08T20:28:00,pth,4.80
2024-03-08T20:30:00,pth,2.40
2024-03-08T20:32:00,pth,4.80
2024-03-08T20:33:00,pth,4.80
2024-03-08T20:36:00,pth,4.80
2024-03-08T20:37:00,pth,4.80
2024-03-08T20:39:00,pth,3.60
2024-03-08T20:41:00,pth,7.20
2024-03-08T20:43:00,pth,4.80
