#datetime,building,power
2022-01-17T03:07:00,kcc,13.20
2022-01-17T03:08:00,kcc,6.01
2022-01-17T03:10:00,kcc,13.80
2022-01-17T03:12:00,kcc,9.59
2022-01-17T03:14:00,kcc,12.01
2022-01-17T03:16:00,kcc,9.59
2022-01-17T03:18:00,kcc,13.80
2022-01-17T03:20:00,kcc,11.40
2022-01-17T03:22:00,kcc,12.01
2022-01-17T03:24:00,kcc,11.40
2022-01-17T03:26:00,kcc,12.00
2022-01-17T03:28:00,kcc,13.20
2022-01-17T03:30:00,kcc,21.61
2022-01-17T03:32:00,kcc,9.59
2022-01-17T03:34:00,kcc,12.00
2022-01-17T03:36:00,kcc,9.61
2022-01-17T03:37:00,kcc,5.99
2022-01-17T03:39:00,kcc,13.80
2022-01-17T03:41:00,kcc,13.20
2022-01-17T03:43:00,kcc,7.81
2022-01-17T03:45:00,kcc,10.20
2022-01-17T03:47:00,kcc,9.61
2022-01-17T03:48:00,kcc,5.99
2022-01-17T03:50:00,kcc,13.20
2022-01-17T03:52:00,kcc,12.00
2022-01-17T03:54:00,kcc,11.41
2022-01-17T03:56:00,kcc,10.20
2022-01-17T03:58:00,kcc,9.59
2022-01-17T04:00:00,kcc,9.61
2022-01-17T04:01:00,kcc,7.79
2022-01-17T04:03:00,kcc,13.80
2022-01-17T04:05:00,kcc,13.80
2022-01-17T04:07:00,kcc,17.40
2022-01-17T04:09:00,kcc,9.61
2022-01-17T04:10:00,kcc,5.99
2022-01-17T04:12:00,kcc,9.61
2022-01-17T04:14:00,kcc,13.80
2022-01-17T04:16:00,kcc,11.40
2022-01-17T04:18:00,kcc,12.00
2022-01-17T04:19:00,kcc,6.01
2022-01-17T04:21:00,kcc,11.40
2022-01-17T04:22:00,kcc,7.79
2022-01-17T04:24:00,kcc,12.01
2022-01-17T04:26:00,kcc,11.40
2022-01-17T04:28:00,kcc,9.59
2022-01-17T04:30:00,kcc,12.00
2022-01-17T04:32:00,kcc,11.41
2022-01-17T04:34:00,kcc,12.00
2022-01-17T04:36:00,kcc,13.80
2022-01-17T04:38:00,kcc,11.40
2022-01-17T04:40:00,kcc,10.20
2022-01-17T04:42:00,kcc,11.41
2022-01-17T04:44:00,kcc,19.19
2022-01-17T04:46:00,kcc,12.01
2022-01-17T04:47:00,kcc,7.79
2022-01-17T04:49:00,kcc,11.40
2022-01-17T04:51:00,kcc,10.21
2022-01-17T04:53:00,kcc,9.59
2022-01-17T04:55:00,kcc,11.40
2022-01-17T04:57:00,kcc,13.80
2022-01-17T04:59:00,kcc,13.80
2022-01-17T05:01:00,kcc,11.41
2022-01-17T05:03:00,kcc,12.00
2022-01-17T05:05:00,kcc,11.40
2022-01-17T05:07:00,kcc,10.20
2022-01-17T05:09:00,kcc,13.80
2022-01-17T05:11:00,kcc,13.21
2022-01-17T05:13:00,kcc,12.00
2022-01-17T05:15:00,kcc,13.20
2022-01-17T05:17:00,kcc,10.20
2022-01-17T05:19:00,kcc,13.20
2022-01-17T05:21:00,kcc,15.60
2022-01-17T05:23:00,kcc,13.80
2022-01-17T05:25:00,kcc,13.80
2022-01-17T05:27:00,kcc,15.60
2022-01-17T05:28:00,kcc,6.01
2022-01-17T05:30:00,kcc,11.40
2022-01-17T05:32:00,kcc,9.61
2022-01-17T05:34:00,kcc,12.00
2022-01-17T05:36:00,kcc,13.80
2022-01-17T05:38:00,kcc,13.20
2022-01-17T05:40:00,kcc,13.80
2022-01-17T05:42:00,kcc,12.00
2022-01-17T05:44:00,kcc,11.41
2022-01-17T05:46:00,kcc,12.00
2022-01-17T05:48:00,kcc,9.59
2022-01-17T05:50:00,kcc,11.40
2022-01-17T05:52:00,kcc,12.01
2022-01-17T05:54:00,kcc,11.40
2022-01-17T05:55:00,kcc,4.20
2022-01-17T05:56:00,kcc,9.59
2022-01-17T05:58:00,kcc,17.40
2022-01-17T06:00:00,kcc,12.00
2022-01-17T06:02:00,kcc,11.40
2022-01-17T06:04:00,kcc,10.20
2022-01-17T06:06:00,kcc,11.41
2022-01-17T06:08:00,kcc,12.00
2022-01-17T06:10:00,kcc,13.20
2022-01-17T06:12:00,kcc,12.00
2022-01-17T06:14:00,kcc,9.61
2022-01-17T06:16:00,kcc,7.79
2022-01-17T06:18:00,kcc,10.20
2022-01-17T06:20:00,kcc,13.21
2022-01-17T06:22:00,kcc,23.39
2022-01-17T06:24:00,kcc,21.61
2022-01-17T06:26:00,kcc,15.59
2022-01-17T06:28:00,kcc,9.61
2022-01-17T06:29:00,kcc,4.20
2022-01-17T06:31:00,kcc,11.40
2022-01-17T06:33:00,kcc,17.40
2022-01-17T06:35:00,kcc,13.80
2022-01-17T06:37:00,kcc,12.00
2022-01-17T06:38:00,kcc,5.41
2022-01-17T06:40:00,kcc,7.79
2022-01-17T06:42:00,kcc,12.00
2022-01-17T06:43:00,kcc,6.01
2022-01-17T06:45:00,kcc,9.59
2022-01-17T06:47:00,kcc,9.61
2022-01-17T06:49:00,kcc,12.00
2022-01-17T06:51:00,kcc,9.59
2022-01-17T06:52:00,kcc,7.81
2022-01-17T06:53:00,kcc,5.99
2022-01-17T06:55:00,kcc,9.61
2022-01-17T06:57:00,kcc,9.59
2022-01-17T06:59:00,kcc,7.79
2022-01-17T07:01:00,kcc,12.01
2022-01-17T07:03:00,kcc,11.40
2022-01-17T07:05:00,kcc,13.80
2022-01-17T07:07:00,kcc,11.40
2022-01-17T07:09:00,kcc,12.00
2022-01-17T07:11:00,kcc,15.60
2022-01-17T07:13:00,kcc,9.61
2022-01-17T07:14:00,kcc,7.79
2022-01-17T07:16:00,kcc,12.00
2022-01-17T07:17:00,kcc,7.81
2022-01-17T07:19:00,kcc,9.59
2022-01-17T07:21:00,kcc,7.81
2022-01-17T07:22:00,kcc,4.19
2022-01-17T07:24:00,kcc,9.61
2022-01-17T07:26:00,kcc,11.40
2022-01-17T07:28:00,kcc,12.00
2022-01-17T07:29:00,kcc,5.41
2022-01-17T07:30:00,kcc,5.99
2022-01-17T07:32:00,kcc,9.61
2022-01-17T07:34:00,kcc,10.20
2022-01-17T07:36:00,kcc,7.81
2022-01-17T07:38:00,kcc,11.40
2022-01-17T07:39:00,kcc,5.99
2022-01-17T07:40:00,kcc,6.01
2022-01-17T07:42:00,kcc,9.59
2022-01-17T07:43:00,kcc,6.01
2022-01-17T07:44:00,kcc,7.79
2022-01-17T07:46:00,kcc,15.60
2022-01-17T07:48:00,kcc,11.41
2022-01-17T07:49:00,kcc,4.19
2022-01-17T07:51:00,kcc,11.41
2022-01-17T07:53:00,kcc,7.79
2022-01-17T07:55:00,kcc,10.20
2022-01-17T07:57:00,kcc,9.61
2022-01-17T07:58:00,kcc,3.60
2022-01-17T08:00:00,kcc,13.80
2022-01-17T08:02:00,kcc,9.59
2022-01-17T08:04:00,kcc,9.59
2022-01-17T08:06:00,kcc,7.81
2022-01-17T08:08:00,kcc,10.20
2022-01-17T08:10:00,kcc,11.40
2022-01-17T08:12:00,kcc,12.01
2022-01-17T08:14:00,kcc,9.59
2022-01-17T08:15:00,kcc,6.01
2022-01-17T08:17:00,kcc,7.79
2022-01-17T08:19:00,kcc,7.81
2022-01-17T08:21:00,kcc,15.59
2022-01-17T08:23:00,kcc,11.41
2022-01-17T08:25:00,kcc,12.00
2022-01-17T08:27:00,kcc,9.59
2022-01-17T08:29:00,kcc,9.61
2022-01-17T08:31:00,kcc,5.99
2022-01-17T08:33:00,kcc,9.61
2022-01-17T08:34:00,kcc,5.99
2022-01-17T08:35:00,kcc,3.60
2022-01-17T08:36:00,kcc,6.01
2022-01-17T08:38:00,kcc,9.59
2022-01-17T08:40:00,kcc,10.20
2022-01-17T08:42:00,kcc,9.61
2022-01-17T08:44:00,kcc,7.79
2022-01-17T08:46:00,kcc,9.59
2022-01-17T08:48:00,kcc,9.61
2022-01-17T08:49:00,kcc,5.99
2022-01-17T08:51:00,kcc,7.81
2022-01-17T08:52:00,kcc,5.99
2022-01-17T08:54:00,kcc,7.81
2022-01-17T08:55:00,kcc,6.01
2022-01-17T08:57:00,kcc,17.39
2022-01-17T08:58:00,kcc,6.01
2022-01-17T09:00:00,kcc,9.59
2022-01-17T09:02:00,kcc,7.81
2022-01-17T09:04:00,kcc,7.79
2022-01-17T09:06:00,kcc,9.61
2022-01-17T09:08:00,kcc,12.00
2022-01-17T09:10:00,kcc,11.40
2022-01-17T09:12:00,kcc,12.00
2022-01-17T09:14:00,kcc,7.81
2022-01-17T09:16:00,kcc,7.79
2022-01-17T09:18:00,kcc,7.81
2022-01-17T09:19:00,kcc,5.39
2022-01-17T09:21:00,kcc,12.01
2022-01-17T09:23:00,kcc,13.80
2022-01-17T09:25:00,kcc,9.59
2022-01-17T09:26:00,kcc,3.60
2022-01-17T09:28:00,kcc,10.20
2022-01-17T09:30:00,kcc,7.81
2022-01-17T09:32:00,kcc,13.20
2022-01-17T09:33:00,kcc,10.20
2022-01-17T09:35:00,kcc,13.20
2022-01-17T09:37:00,kcc,10.20
2022-01-17T09:39:00,kcc,9.61
2022-01-17T09:41:00,kcc,7.79
2022-01-17T09:42:00,kcc,6.01
2022-01-17T09:44:00,kcc,9.59
2022-01-17T09:46:00,kcc,9.61
2022-01-17T09:48:00,kcc,9.59
2022-01-17T09:50:00,kcc,10.20
2022-01-17T09:51:00,kcc,3.60
2022-01-17T09:53:00,kcc,10.20
2022-01-17T09:54:00,kcc,5.41
2022-01-17T09:56:00,kcc,7.81
2022-01-17T09:58:00,kcc,9.59
2022-01-17T10:00:00,kcc,10.20
2022-01-17T10:01:00,kcc,3.60
2022-01-17T10:03:00,kcc,17.40
2022-01-17T10:04:00,kcc,10.20
2022-01-17T10:06:00,kcc,19.20
2022-01-17T10:08:00,kcc,17.40
2022-01-17T10:10:00,kcc,13.80
2022-01-17T10:11:00,kcc,5.99
2022-01-17T10:13:00,kcc,9.61
2022-01-17T10:15:00,kcc,9.59
2022-01-17T10:17:00,kcc,7.81
2022-01-17T10:18:00,kcc,4.19
2022-01-17T10:20:00,kcc,7.81
2022-01-17T10:22:00,kcc,11.40
2022-01-17T10:24:00,kcc,12.00
2022-01-17T10:26:00,kcc,7.81
2022-01-17T10:28:00,kcc,7.79
2022-01-17T10:30:00,kcc,7.81
2022-01-17T10:32:00,kcc,9.59
2022-01-17T10:34:00,kcc,9.59
2022-01-17T10:35:00,kcc,6.01
2022-01-17T10:37:00,kcc,9.59
2022-01-17T10:39:00,kcc,10.21
2022-01-17T10:41:00,kcc,7.79
2022-01-17T10:43:00,kcc,7.81
2022-01-17T10:45:00,kcc,13.20
2022-01-17T10:47:00,kcc,15.60
2022-01-17T10:48:00,kcc,4.19
2022-01-17T10:50:00,kcc,7.81
2022-01-17T10:52:00,kcc,7.79
2022-01-17T10:54:00,kcc,9.61
2022-01-17T10:55:00,kcc,4.19
2022-01-17T10:56:00,kcc,5.41
2022-01-17T10:58:00,kcc,10.20
2022-01-17T11:00:00,kcc,11.41
2022-01-17T11:01:00,kcc,4.19
2022-01-17T11:02:00,kcc,3.60
2022-01-17T11:04:00,kcc,7.81
2022-01-17T11:05:00,kcc,4.19
2022-01-17T11:07:00,kcc,7.81
2022-01-17T11:08:00,kcc,5.99
2022-01-17T11:09:00,kcc,3.60
2022-01-17T11:10:00,kcc,6.01
2022-01-17T11:11:00,kcc,7.79
2022-01-17T11:13:00,kcc,9.61
2022-01-17T11:14:00,kcc,5.99
2022-01-17T11:16:00,kcc,9.61
2022-01-17T11:18:00,kcc,7.79
2022-01-17T11:19:00,kcc,3.60
2022-01-17T11:21:00,kcc,13.80
2022-01-17T11:23:00,kcc,13.80
2022-01-17T11:25:00,kcc,9.59
2022-01-17T11:27:00,kcc,9.61
2022-01-17T11:29:00,kcc,7.79
2022-01-17T11:31:00,kcc,10.20
2022-01-17T11:33:00,kcc,7.81
2022-01-17T11:35:00,kcc,9.59
2022-01-17T11:37:00,kcc,9.61
2022-01-17T11:38:00,kcc,4.19
2022-01-17T11:40:00,kcc,9.61
2022-01-17T11:42:00,kcc,7.79
2022-01-17T11:44:00,kcc,7.81
2022-01-17T11:45:00,kcc,5.99
2022-01-17T11:47:00,kcc,11.41
2022-01-17T11:48:00,kcc,5.99
2022-01-17T11:50:00,kcc,7.81
2022-01-17T11:52:00,kcc,7.79
2022-01-17T11:53:00,kcc,3.60
2022-01-17T11:55:00,kcc,7.79
2022-01-17T11:56:00,kcc,4.20
2022-01-17T11:58:00,kcc,15.60
2022-01-17T12:00:00,kcc,13.80
2022-01-17T12:02:00,kcc,11.40
2022-01-17T12:04:00,kcc,9.61
2022-01-17T12:06:00,kcc,10.20
2022-01-17T12:07:00,kcc,3.60
2022-01-17T12:08:00,kcc,5.99
2022-01-17T12:10:00,kcc,9.61
2022-01-17T12:12:00,kcc,12.00
2022-01-17T12:13:00,kcc,5.41
2022-01-17T12:15:00,kcc,10.20
2022-01-17T12:16:00,kcc,3.60
2022-01-17T12:18:00,kcc,12.00
2022-01-17T12:20:00,kcc,9.59
2022-01-17T12:22:00,kcc,9.61
2022-01-17T12:24:00,kcc,9.59
2022-01-17T12:25:00,kcc,6.01
2022-01-17T12:26:00,kcc,5.99
2022-01-17T12:28:00,kcc,9.61
2022-01-17T12:30:00,kcc,7.79
2022-01-17T12:31:00,kcc,4.20
2022-01-17T12:33:00,kcc,7.79
2022-01-17T12:35:00,kcc,13.20
2022-01-17T12:37:00,kcc,13.80
2022-01-17T12:38:00,kcc,6.01
2022-01-17T12:40:00,kcc,9.59
2022-01-17T12:42:00,kcc,7.81
2022-01-17T12:43:00,kcc,5.99
2022-01-17T12:45:00,kcc,7.81
2022-01-17T12:47:00,kcc,7.79
2022-01-17T12:49:00,kcc,7.81
2022-01-17T12:50:00,kcc,5.99
2022-01-17T12:52:00,kcc,9.61
2022-01-17T12:54:00,kcc,9.59
2022-01-17T12:56:00,kcc,7.81
2022-01-17T12:58:00,kcc,9.59
2022-01-17T13:00:00,kcc,10.20
2022-01-17T13:02:00,kcc,9.61
2022-01-17T13:04:00,kcc,9.59
2022-01-17T13:06:00,kcc,7.81
2022-01-17T13:07:00,kcc,4.19
2022-01-17T13:09:00,kcc,7.81
2022-01-17T13:10:00,kcc,5.39
2022-01-17T13:11:00,kcc,4.20
2022-01-17T13:13:00,kcc,19.20
2022-01-17T13:14:00,kcc,5.99
2022-01-17T13:16:00,kcc,12.01
2022-01-17T13:18:00,kcc,7.79
2022-01-17T13:20:00,kcc,9.59
2022-01-17T13:21:00,kcc,9.59
2022-01-17T13:22:00,kcc,7.81
2022-01-17T13:24:00,kcc,7.79
2022-01-17T13:25:00,kcc,6.01
2022-01-17T13:27:00,kcc,9.59
2022-01-17T13:28:00,kcc,6.01
2022-01-17T13:30:00,kcc,9.59
2022-01-17T13:32:00,kcc,9.61
2022-01-17T13:34:00,kcc,7.79
2022-01-17T13:35:00,kcc,4.20
2022-01-17T13:37:00,kcc,7.79
2022-01-17T13:38:00,kcc,3.60
2022-01-17T13:39:00,kcc,6.01
2022-01-17T13:41:00,kcc,13.80
2022-01-17T13:43:00,kcc,17.40
2022-01-17T13:45:00,kcc,17.40
2022-01-17T13:46:00,kcc,9.59
2022-01-17T13:48:00,kcc,10.20
2022-01-17T13:50:00,kcc,17.40
2022-01-17T13:51:00,kcc,6.01
2022-01-17T13:53:00,kcc,9.59
2022-01-17T13:55:00,kcc,7.79
2022-01-17T13:57:00,kcc,7.81
2022-01-17T13:58:00,kcc,3.60
2022-01-17T14:00:00,kcc,7.79
2022-01-17T14:02:00,kcc,10.21
2022-01-17T14:04:00,kcc,11.40
2022-01-17T14:06:00,kcc,9.59
2022-01-17T14:08:00,kcc,7.81
2022-01-17T14:10:00,kcc,10.20
2022-01-17T14:12:00,kcc,7.79
2022-01-17T14:13:00,kcc,3.60
2022-01-17T14:15:00,kcc,10.20
2022-01-17T14:17:00,kcc,11.41
2022-01-17T14:19:00,kcc,9.59
2022-01-17T14:21:00,kcc,10.20
2022-01-17T14:23:00,kcc,9.61
2022-01-17T14:25:00,kcc,7.79
2022-01-17T14:27:00,kcc,11.40
2022-01-17T14:29:00,kcc,15.60
2022-01-17T14:30:00,kcc,6.01
2022-01-17T14:32:00,kcc,7.81
2022-01-17T14:34:00,kcc,7.79
2022-01-17T14:36:00,kcc,7.79
2022-01-17T14:38:00,kcc,7.81
2022-01-17T14:40:00,kcc,7.79
2022-01-17T14:41:00,kcc,6.01
2022-01-17T14:43:00,kcc,11.40
2022-01-17T14:44:00,kcc,4.20
2022-01-17T14:46:00,kcc,9.59
2022-01-17T14:48:00,kcc,7.81
2022-01-17T14:50:00,kcc,9.59
2022-01-17T14:52:00,kcc,7.81
2022-01-17T14:54:00,kcc,12.00
2022-01-17T14:56:00,kcc,9.59
2022-01-17T14:58:00,kcc,9.61
2022-01-17T14:59:00,kcc,4.19
2022-01-17T15:01:00,kcc,9.61
2022-01-17T15:03:00,kcc,7.79
2022-01-17T15:05:00,kcc,15.60
2022-01-17T15:07:00,kcc,11.40
2022-01-17T15:08:00,kcc,6.01
2022-01-17T15:10:00,kcc,12.00
2022-01-17T15:12:00,kcc,9.61
2022-01-17T15:14:00,kcc,11.40
2022-01-17T15:16:00,kcc,7.79
2022-01-17T15:17:00,kcc,6.01
2022-01-17T15:18:00,kcc,4.20
2022-01-17T15:19:00,kcc,7.79
2022-01-17T15:21:00,kcc,11.40
2022-01-17T15:23:00,kcc,9.61
2022-01-17T15:24:00,kcc,4.19
2022-01-17T15:26:00,kcc,9.61
2022-01-17T15:27:00,kcc,4.19
2022-01-17T15:29:00,kcc,9.61
2022-01-17T15:30:00,kcc,3.60
2022-01-17T15:32:00,kcc,10.20
2022-01-17T15:33:00,kcc,5.99
2022-01-17T15:35:00,kcc,9.61
2022-01-17T15:37:00,kcc,9.59
2022-01-17T15:38:00,kcc,3.60
2022-01-17T15:40:00,kcc,10.20
2022-01-17T15:42:00,kcc,11.41
2022-01-17T15:43:00,kcc,9.59
2022-01-17T15:45:00,kcc,12.00
2022-01-17T15:46:00,kcc,6.01
2022-01-17T15:48:00,kcc,11.40
2022-01-17T15:50:00,kcc,7.79
2022-01-17T15:51:00,kcc,6.01
2022-01-17T15:53:00,kcc,7.79
2022-01-17T15:55:00,kcc,9.61
2022-01-17T15:56:00,kcc,4.20
2022-01-17T15:58:00,kcc,9.59
2022-01-17T16:00:00,kcc,9.59
2022-01-17T16:01:00,kcc,6.01
2022-01-17T16:03:00,kcc,9.59
2022-01-17T16:05:00,kcc,7.81
2022-01-17T16:07:00,kcc,9.59
2022-01-17T16:09:00,kcc,10.20
2022-01-17T16:11:00,kcc,9.61
2022-01-17T16:13:00,kcc,9.59
2022-01-17T16:15:00,kcc,12.00
2022-01-17T16:16:00,kcc,3.60
2022-01-17T16:18:00,kcc,7.81
2022-01-17T16:20:00,kcc,7.79
2022-01-17T16:21:00,kcc,7.81
2022-01-17T16:22:00,kcc,9.59
2022-01-17T16:24:00,kcc,10.20
2022-01-17T16:25:00,kcc,3.60
2022-01-17T16:26:00,kcc,6.01
2022-01-17T16:28:00,kcc,9.59
2022-01-17T16:30:00,kcc,7.79
2022-01-17T16:31:00,kcc,4.20
2022-01-17T16:33:00,kcc,9.59
2022-01-17T16:35:00,kcc,9.61
2022-01-17T16:36:00,kcc,4.20
2022-01-17T16:38:00,kcc,9.59
2022-01-17T16:39:00,kcc,6.01
2022-01-17T16:41:00,kcc,7.79
2022-01-17T16:43:00,kcc,7.79
2022-01-17T16:45:00,kcc,9.61
2022-01-17T16:47:00,kcc,7.79
2022-01-17T16:48:00,kcc,6.01
2022-01-17T16:49:00,kcc,3.60
2022-01-17T16:51:00,kcc,9.59
2022-01-17T16:53:00,kcc,10.20
2022-01-17T16:55:00,kcc,9.61
2022-01-17T16:57:00,kcc,11.40
2022-01-17T16:59:00,kcc,10.20
2022-01-17T17:00:00,kcc,5.41
2022-01-17T17:02:00,kcc,18.00
2022-01-17T17:04:00,kcc,9.59
2022-01-17T17:05:00,kcc,6.01
2022-01-17T17:07:00,kcc,9.59
2022-01-17T17:09:00,kcc,7.81
2022-01-17T17:10:00,kcc,5.99
2022-01-17T17:12:00,kcc,7.81
2022-01-17T17:14:00,kcc,9.59
2022-01-17T17:15:00,kcc,3.60
2022-01-17T17:16:00,kcc,5.99
2022-01-17T17:18:00,kcc,9.61
2022-01-17T17:20:00,kcc,13.80
2022-01-17T17:21:00,kcc,5.99
2022-01-17T17:23:00,kcc,9.61
2022-01-17T17:25:00,kcc,12.00
2022-01-17T17:27:00,kcc,19.20
2022-01-17T17:29:00,kcc,19.79
2022-01-17T17:31:00,kcc,17.40
2022-01-17T17:33:00,kcc,9.61
2022-01-17T17:35:00,kcc,7.79
2022-01-17T17:37:00,kcc,9.59
2022-01-17T17:38:00,kcc,4.20
2022-01-17T17:40:00,kcc,17.40
2022-01-17T17:41:00,kcc,6.01
2022-01-17T17:43:00,kcc,11.40
2022-01-17T17:44:00,kcc,7.79
2022-01-17T17:45:00,kcc,4.20
2022-01-17T17:47:00,kcc,9.59
2022-01-17T17:49:00,kcc,9.61
2022-01-17T17:50:00,kcc,4.19
2022-01-17T17:52:00,kcc,7.81
2022-01-17T17:54:00,kcc,9.59
2022-01-17T17:56:00,kcc,12.00
2022-01-17T17:58:00,kcc,9.61
2022-01-17T17:59:00,kcc,5.99
2022-01-17T18:01:00,kcc,7.81
2022-01-17T18:02:00,kcc,5.99
2022-01-17T18:04:00,kcc,9.61
2022-01-17T18:06:00,kcc,9.59
2022-01-17T18:08:00,kcc,9.61
2022-01-17T18:10:00,kcc,12.00
2022-01-17T18:12:00,kcc,9.59
2022-01-17T18:14:00,kcc,7.81
2022-01-17T18:15:00,kcc,5.99
2022-01-17T18:17:00,kcc,7.81
2022-01-17T18:19:00,kcc,19.19
2022-01-17T18:20:00,kcc,6.01
2022-01-17T18:22:00,kcc,11.40
2022-01-17T18:24:00,kcc,12.00
2022-01-17T18:25:00,kcc,6.01
2022-01-17T18:27:00,kcc,11.40
2022-01-17T18:28:00,kcc,4.20
2022-01-17T18:30:00,kcc,11.40
2022-01-17T18:32:00,kcc,9.61
2022-01-17T18:33:00,kcc,4.19
2022-01-17T18:35:00,kcc,11.41
2022-01-17T18:37:00,kcc,12.00
2022-01-17T18:38:00,kcc,5.99
2022-01-17T18:40:00,kcc,9.61
2022-01-17T18:42:00,kcc,9.59
2022-01-17T18:44:00,kcc,10.20
2022-01-17T18:46:00,kcc,11.41
2022-01-17T18:48:00,kcc,13.80
2022-01-17T18:49:00,kcc,5.39
2022-01-17T18:51:00,kcc,12.01
2022-01-17T18:52:00,kcc,3.59
2022-01-17T18:54:00,kcc,10.21
2022-01-17T18:56:00,kcc,9.59
2022-01-17T18:58:00,kcc,15.60
2022-01-17T18:59:00,kcc,3.60
2022-01-17T19:01:00,kcc,12.00
2022-01-17T19:02:00,kcc,6.01
2022-01-17T19:04:00,kcc,9.59
2022-01-17T19:06:00,kcc,9.59
2022-01-17T19:08:00,kcc,9.61
2022-01-17T19:10:00,kcc,12.00
2022-01-17T19:11:00,kcc,3.60
2022-01-17T19:13:00,kcc,10.20
2022-01-17T19:14:00,kcc,5.99
2022-01-17T19:16:00,kcc,9.61
2022-01-17T19:18:00,kcc,9.59
2022-01-17T19:20:00,kcc,9.61
2022-01-17T19:22:00,kcc,9.59
2022-01-17T19:24:00,kcc,10.20
2022-01-17T19:26:00,kcc,11.40
2022-01-17T19:28:00,kcc,12.01
2022-01-17T19:30:00,kcc,11.40
2022-01-17T19:32:00,kcc,9.59
2022-01-17T19:33:00,kcc,4.20
2022-01-17T19:35:00,kcc,17.40
2022-01-17T19:37:00,kcc,9.59
2022-01-17T19:39:00,kcc,10.21
2022-01-17T19:40:00,kcc,5.39
2022-01-17T19:42:00,kcc,10.20
2022-01-17T19:44:00,kcc,9.61
2022-01-17T19:46:00,kcc,9.59
2022-01-17T19:47:00,kcc,4.20
2022-01-17T19:49:00,kcc,7.79
2022-01-17T19:51:00,kcc,11.41
2022-01-17T19:53:00,kcc,12.00
2022-01-17T19:54:00,kcc,5.99
2022-01-17T19:56:00,kcc,9.61
2022-01-17T19:57:00,kcc,3.60
2022-01-17T19:59:00,kcc,9.59
2022-01-17T20:01:00,kcc,7.79
2022-01-17T20:03:00,kcc,10.21
2022-01-17T20:05:00,kcc,9.59
2022-01-17T20:07:00,kcc,11.40
2022-01-17T20:08:00,kcc,4.20
2022-01-17T20:10:00,kcc,9.59
2022-01-17T20:12:00,kcc,13.80
2022-01-17T20:14:00,kcc,13.81
2022-01-17T20:15:00,kcc,5.39
2022-01-17T20:17:00,kcc,10.21
2022-01-17T20:19:00,kcc,11.40
2022-01-17T20:21:00,kcc,9.59
2022-01-17T20:23:00,kcc,7.81
2022-01-17T20:25:00,kcc,10.20
2022-01-17T20:27:00,kcc,11.40
2022-01-17T20:28:00,kcc,4.20
2022-01-17T20:30:00,kcc,9.59
2022-01-17T20:32:00,kcc,12.00
2022-01-17T20:34:00,kcc,11.41
2022-01-17T20:35:00,kcc,5.99
2022-01-17T20:37:00,kcc,9.61
2022-01-17T20:39:00,kcc,9.59
2022-01-17T20:41:00,kcc,7.79
2022-01-17T20:43:00,kcc,9.61
2022-01-17T20:45:00,kcc,12.00
2022-01-17T20:47:00,kcc,9.59
2022-01-17T20:49:00,kcc,12.01
2022-01-17T20:51:00,kcc,13.20
2022-01-17T20:53:00,kcc,12.00
2022-01-17T20:54:00,kcc,3.60
2022-01-17T20:56:00,kcc,10.20
2022-01-17T20:57:00,kcc,5.41
2022-01-17T20:59:00,kcc,12.00
2022-01-17T21:01:00,kcc,9.59
2022-01-17T21:02:00,kcc,4.20
2022-01-17T21:04:00,kcc,7.79
2022-01-17T21:06:00,kcc,9.61
2022-01-17T21:08:00,kcc,9.59
2022-01-17T21:10:00,kcc,19.80
2022-01-17T21:12:00,kcc,20.99
2022-01-17T21:13:00,kcc,10.21
2022-01-17T21:15:00,kcc,15.60
2022-01-17T21:17:00,kcc,7.79
2022-01-17T21:19:00,kcc,9.61
2022-01-17T21:20:00,kcc,3.59
2022-01-17T21:22:00,kcc,12.00
2022-01-17T21:24:00,kcc,9.61
2022-01-17T21:26:00,kcc,13.80
2022-01-17T21:28:00,kcc,13.80
2022-01-17T21:30:00,kcc,11.40
2022-01-17T21:31:00,kcc,6.01
2022-01-17T21:32:00,kcc,5.99
2022-01-17T21:34:00,kcc,11.41
2022-01-17T21:36:00,kcc,12.00
2022-01-17T21:38:00,kcc,9.59
2022-01-17T21:39:00,kcc,3.60
2022-01-17T21:41:00,kcc,10.20
2022-01-17T21:43:00,kcc,7.81
2022-01-17T21:45:00,kcc,9.59
2022-01-17T21:47:00,kcc,11.40
2022-01-17T21:49:00,kcc,12.01
2022-01-17T21:51:00,kcc,9.59
2022-01-17T21:53:00,kcc,9.59
2022-01-17T21:55:00,kcc,10.21
2022-01-17T21:56:00,kcc,3.59
2022-01-17T21:58:00,kcc,9.61
2022-01-17T22:00:00,kcc,12.00
2022-01-17T22:02:00,kcc,11.40
2022-01-17T22:04:00,kcc,12.00
2022-01-17T22:06:00,kcc,19.20
2022-01-17T22:07:00,kcc,6.01
2022-01-17T22:09:00,kcc,9.59
2022-01-17T22:11:00,kcc,12.00
2022-01-17T22:13:00,kcc,12.00
2022-01-17T22:15:00,kcc,9.61
2022-01-17T22:16:00,kcc,5.99
2022-01-17T22:18:00,kcc,9.61
2022-01-17T22:19:00,kcc,3.60
2022-01-17T22:21:00,kcc,12.00
2022-01-17T22:22:00,kcc,5.39
2022-01-17T22:24:00,kcc,13.80
2022-01-17T22:25:00,kcc,6.01
2022-01-17T22:26:00,kcc,3.60
2022-01-17T22:28:00,kcc,10.20
2022-01-17T22:30:00,kcc,7.81
2022-01-17T22:32:00,kcc,7.79
