#datetime,building,power
2023-10-31T00:00:00,btl,51.56
2023-10-31T00:01:00,btl,27.66
2023-10-31T00:02:00,btl,25.78
2023-10-31T00:04:00,btl,79.22
2023-10-31T00:07:00,btl,51.56
2023-10-31T00:09:00,btl,52.15
2023-10-31T00:10:00,btl,50.39
2023-10-31T00:13:00,btl,50.39
2023-10-31T00:15:00,btl,51.68
2023-10-31T00:16:00,btl,53.32
2023-10-31T00:19:00,btl,50.51
2023-10-31T00:20:00,btl,25.78
2023-10-31T00:22:00,btl,49.22
2023-10-31T00:24:00,btl,48.52
2023-10-31T00:26:00,btl,49.22
2023-10-31T00:27:00,btl,24.61
2023-10-31T00:28:00,btl,48.63
2023-10-31T00:31:00,btl,49.22
2023-10-31T00:32:00,btl,25.78
2023-10-31T00:34:00,btl,49.22
2023-10-31T00:36:00,btl,50.39
2023-10-31T00:37:00,btl,24.61
2023-10-31T00:39:00,btl,50.39
2023-10-31T00:40:00,btl,50.39
2023-10-31T00:42:00,btl,24.02
2023-10-31T00:44:00,btl,49.10
2023-10-31T00:45:00,btl,25.90
2023-10-31T00:47:00,btl,47.34
2023-10-31T00:49:00,btl,49.22
2023-10-31T00:50:00,btl,24.61
2023-10-31T00:51:00,btl,24.61
2023-10-31T00:53:00,btl,48.52
2023-10-31T00:55:00,btl,49.22
2023-10-31T00:57:00,btl,48.63
2023-10-31T00:59:00,btl,49.22
2023-10-31T01:00:00,btl,24.61
2023-10-31T01:01:00,btl,24.61
2023-10-31T01:03:00,btl,50.39
2023-10-31T01:05:00,btl,50.39
2023-10-31T01:07:00,btl,50.39
2023-10-31T01:09:00,btl,48.63
2023-10-31T01:11:00,btl,49.10
2023-10-31T01:13:00,btl,47.46
2023-10-31T01:14:00,btl,22.85
2023-10-31T01:15:00,btl,26.37
2023-10-31T01:17:00,btl,47.34
2023-10-31T01:19:00,btl,47.46
2023-10-31T01:21:00,btl,70.78
2023-10-31T01:24:00,btl,47.34
2023-10-31T01:25:00,btl,24.61
2023-10-31T01:27:00,btl,47.46
2023-10-31T01:29:00,btl,48.63
2023-10-31T01:30:00,btl,23.32
2023-10-31T01:32:00,btl,47.46
2023-10-31T01:33:00,btl,46.17
2023-10-31T01:36:00,btl,46.17
2023-10-31T01:38:00,btl,44.41
2023-10-31T01:39:00,btl,44.41
2023-10-31T01:42:00,btl,45.00
2023-10-31T01:44:00,btl,46.17
2023-10-31T01:45:00,btl,44.41
2023-10-31T01:48:00,btl,44.41
2023-10-31T01:50:00,btl,46.17
2023-10-31T01:51:00,btl,46.17
2023-10-31T01:54:00,btl,46.29
2023-10-31T01:56:00,btl,46.17
2023-10-31T01:57:00,btl,47.34
2023-10-31T02:00:00,btl,46.29
2023-10-31T02:02:00,btl,45.59
2023-10-31T02:03:00,btl,46.17
2023-10-31T02:06:00,btl,40.20
2023-10-31T02:08:00,btl,40.78
2023-10-31T02:09:00,btl,41.37
2023-10-31T02:12:00,btl,42.07
2023-10-31T02:14:00,btl,41.37
2023-10-31T02:15:00,btl,22.27
2023-10-31T02:17:00,btl,42.54
2023-10-31T02:19:00,btl,43.24
2023-10-31T02:21:00,btl,41.95
2023-10-31T02:23:00,btl,40.20
2023-10-31T02:25:00,btl,42.07
2023-10-31T02:26:00,btl,18.52
2023-10-31T02:27:00,btl,40.20
2023-10-31T02:30:00,btl,40.20
2023-10-31T02:32:00,btl,39.02
2023-10-31T02:34:00,btl,37.85
2023-10-31T02:35:00,btl,19.80
2023-10-31T02:37:00,btl,37.73
2023-10-31T02:39:00,btl,40.20
2023-10-31T02:40:00,btl,18.63
2023-10-31T02:42:00,btl,39.02
2023-10-31T02:43:00,btl,19.80
2023-10-31T02:45:00,btl,40.78
2023-10-31T02:46:00,btl,18.63
2023-10-31T02:48:00,btl,38.91
2023-10-31T02:50:00,btl,57.66
2023-10-31T02:52:00,btl,19.80
2023-10-31T02:54:00,btl,39.02
2023-10-31T02:56:00,btl,39.02
2023-10-31T02:58:00,btl,38.91
2023-10-31T03:00:00,btl,40.20
2023-10-31T03:02:00,btl,41.48
2023-10-31T03:04:00,btl,40.78
2023-10-31T03:06:00,btl,38.32
2023-10-31T03:08:00,btl,40.90
2023-10-31T03:10:00,btl,40.20
2023-10-31T03:12:00,btl,40.20
2023-10-31T03:13:00,btl,18.52
2023-10-31T03:14:00,btl,40.20
2023-10-31T03:17:00,btl,40.90
2023-10-31T03:19:00,btl,40.20
2023-10-31T03:20:00,btl,38.91
2023-10-31T03:23:00,btl,38.44
2023-10-31T03:25:00,btl,39.02
2023-10-31T03:26:00,btl,39.02
2023-10-31T03:29:00,btl,40.20
2023-10-31T03:31:00,btl,39.02
2023-10-31T03:32:00,btl,20.39
2023-10-31T03:34:00,btl,38.32
2023-10-31T03:36:00,btl,39.02
2023-10-31T03:38:00,btl,40.20
2023-10-31T03:40:00,btl,40.78
2023-10-31T03:42:00,btl,40.20
2023-10-31T03:44:00,btl,40.20
2023-10-31T03:46:00,btl,40.20
2023-10-31T03:48:00,btl,39.02
2023-10-31T03:50:00,btl,58.83
2023-10-31T03:53:00,btl,39.02
2023-10-31T03:54:00,btl,20.39
2023-10-31T03:56:00,btl,39.02
2023-10-31T03:58:00,btl,37.15
2023-10-31T03:59:00,btl,20.39
2023-10-31T04:01:00,btl,38.44
2023-10-31T04:02:00,btl,37.73
2023-10-31T04:05:00,btl,39.02
2023-10-31T04:07:00,btl,37.27
2023-10-31T04:08:00,btl,20.39
2023-10-31T04:10:00,btl,38.32
2023-10-31T04:12:00,btl,39.02
2023-10-31T04:13:00,btl,18.63
2023-10-31T04:15:00,btl,39.02
2023-10-31T04:17:00,btl,40.20
2023-10-31T04:19:00,btl,39.02
2023-10-31T04:21:00,btl,38.91
2023-10-31T04:22:00,btl,20.51
2023-10-31T04:24:00,btl,40.20
2023-10-31T04:26:00,btl,38.91
2023-10-31T04:28:00,btl,40.20
2023-10-31T04:30:00,btl,40.20
2023-10-31T04:31:00,btl,18.63
2023-10-31T04:33:00,btl,42.07
2023-10-31T04:35:00,btl,40.20
2023-10-31T04:36:00,btl,20.39
2023-10-31T04:37:00,btl,40.20
2023-10-31T04:39:00,btl,19.80
2023-10-31T04:41:00,btl,40.78
2023-10-31T04:43:00,btl,41.37
2023-10-31T04:45:00,btl,40.20
2023-10-31T04:46:00,btl,20.39
2023-10-31T04:48:00,btl,40.20
2023-10-31T04:49:00,btl,20.39
2023-10-31T04:51:00,btl,41.48
2023-10-31T04:53:00,btl,40.78
2023-10-31T04:55:00,btl,60.00
2023-10-31T04:58:00,btl,40.78
2023-10-31T04:59:00,btl,19.80
2023-10-31T05:01:00,btl,60.59
2023-10-31T05:04:00,btl,41.95
2023-10-31T05:06:00,btl,38.44
2023-10-31T05:07:00,btl,20.39
2023-10-31T05:09:00,btl,39.02
2023-10-31T05:11:00,btl,37.15
2023-10-31T05:13:00,btl,40.20
2023-10-31T05:15:00,btl,40.90
2023-10-31T05:17:00,btl,37.15
2023-10-31T05:18:00,btl,18.63
2023-10-31T05:19:00,btl,39.02
2023-10-31T05:22:00,btl,37.15
2023-10-31T05:24:00,btl,37.85
2023-10-31T05:25:00,btl,38.91
2023-10-31T05:28:00,btl,38.44
2023-10-31T05:30:00,btl,37.85
2023-10-31T05:31:00,btl,38.91
2023-10-31T05:34:00,btl,38.44
2023-10-31T05:36:00,btl,37.85
2023-10-31T05:37:00,btl,18.52
2023-10-31T05:39:00,btl,57.66
2023-10-31T05:52:00,btl,38.91
2023-10-31T05:53:00,btl,18.63
2023-10-31T05:55:00,btl,59.41
2023-10-31T05:58:00,btl,40.20
2023-10-31T06:00:00,btl,39.02
2023-10-31T06:01:00,btl,40.20
2023-10-31T06:04:00,btl,40.20
2023-10-31T06:06:00,btl,43.24
2023-10-31T06:07:00,btl,44.30
2023-10-31T06:09:00,btl,21.68
2023-10-31T06:11:00,btl,43.83
2023-10-31T06:13:00,btl,42.54
2023-10-31T06:15:00,btl,41.95
2023-10-31T06:16:00,btl,22.85
2023-10-31T06:18:00,btl,43.24
2023-10-31T06:20:00,btl,43.12
2023-10-31T06:21:00,btl,23.44
2023-10-31T06:23:00,btl,43.24
2023-10-31T06:24:00,btl,22.73
2023-10-31T06:25:00,btl,45.00
2023-10-31T06:28:00,btl,43.24
2023-10-31T06:30:00,btl,44.41
2023-10-31T06:32:00,btl,43.12
2023-10-31T06:33:00,btl,21.68
2023-10-31T06:35:00,btl,44.41
2023-10-31T06:37:00,btl,43.12
2023-10-31T06:39:00,btl,42.07
2023-10-31T06:41:00,btl,43.12
2023-10-31T06:43:00,btl,43.24
2023-10-31T06:44:00,btl,21.56
2023-10-31T06:46:00,btl,44.41
2023-10-31T06:48:00,btl,43.24
2023-10-31T06:50:00,btl,41.95
2023-10-31T06:52:00,btl,43.24
2023-10-31T06:54:00,btl,41.95
2023-10-31T06:56:00,btl,43.24
2023-10-31T06:58:00,btl,40.20
2023-10-31T07:00:00,btl,43.12
2023-10-31T07:02:00,btl,41.48
2023-10-31T07:04:00,btl,41.95
2023-10-31T07:06:00,btl,42.07
2023-10-31T07:08:00,btl,41.37
2023-10-31T07:10:00,btl,41.95
2023-10-31T07:12:00,btl,41.48
2023-10-31T07:14:00,btl,43.12
2023-10-31T07:15:00,btl,21.56
2023-10-31T07:17:00,btl,42.07
2023-10-31T07:18:00,btl,23.44
2023-10-31T07:20:00,btl,44.30
2023-10-31T07:22:00,btl,43.24
2023-10-31T07:24:00,btl,44.41
2023-10-31T07:26:00,btl,43.24
2023-10-31T07:28:00,btl,43.12
2023-10-31T07:29:00,btl,23.44
2023-10-31T07:31:00,btl,45.59
2023-10-31T07:33:00,btl,45.00
2023-10-31T07:35:00,btl,43.24
2023-10-31T07:36:00,btl,21.56
2023-10-31T07:38:00,btl,43.24
2023-10-31T07:39:00,btl,22.73
2023-10-31T07:41:00,btl,43.24
2023-10-31T07:42:00,btl,21.56
2023-10-31T07:44:00,btl,43.24
2023-10-31T07:46:00,btl,43.12
2023-10-31T07:48:00,btl,43.24
2023-10-31T07:50:00,btl,45.00
2023-10-31T07:52:00,btl,43.24
2023-10-31T07:54:00,btl,43.12
2023-10-31T07:56:00,btl,43.24
2023-10-31T07:58:00,btl,43.24
2023-10-31T07:59:00,btl,19.80
2023-10-31T08:01:00,btl,41.95
2023-10-31T08:03:00,btl,40.20
2023-10-31T08:05:00,btl,43.24
2023-10-31T08:06:00,btl,43.12
2023-10-31T08:08:00,btl,21.68
2023-10-31T08:10:00,btl,43.12
2023-10-31T08:11:00,btl,21.68
2023-10-31T08:13:00,btl,46.17
2023-10-31T08:15:00,btl,47.34
2023-10-31T08:17:00,btl,42.07
2023-10-31T08:19:00,btl,43.12
2023-10-31T08:21:00,btl,41.48
2023-10-31T08:23:00,btl,40.20
2023-10-31T08:25:00,btl,43.12
2023-10-31T08:27:00,btl,46.29
2023-10-31T08:29:00,btl,43.12
2023-10-31T08:30:00,btl,21.68
2023-10-31T08:32:00,btl,43.12
2023-10-31T08:34:00,btl,42.07
2023-10-31T08:36:00,btl,41.37
2023-10-31T08:38:00,btl,45.00
2023-10-31T08:40:00,btl,43.12
2023-10-31T08:42:00,btl,46.29
2023-10-31T08:44:00,btl,44.41
2023-10-31T08:45:00,btl,22.73
2023-10-31T08:47:00,btl,45.00
2023-10-31T08:49:00,btl,44.41
2023-10-31T08:51:00,btl,43.24
2023-10-31T08:53:00,btl,45.00
2023-10-31T08:54:00,btl,21.56
2023-10-31T08:56:00,btl,44.41
2023-10-31T08:58:00,btl,44.41
2023-10-31T09:00:00,btl,45.00
2023-10-31T09:01:00,btl,22.73
2023-10-31T09:03:00,btl,43.24
2023-10-31T09:05:00,btl,45.00
2023-10-31T09:07:00,btl,43.24
2023-10-31T09:09:00,btl,43.12
2023-10-31T09:11:00,btl,43.24
2023-10-31T09:12:00,btl,21.56
2023-10-31T09:14:00,btl,44.41
2023-10-31T09:15:00,btl,21.56
2023-10-31T09:17:00,btl,44.41
2023-10-31T09:18:00,btl,23.44
2023-10-31T09:19:00,btl,22.85
2023-10-31T09:21:00,btl,46.17
2023-10-31T09:22:00,btl,21.56
2023-10-31T09:24:00,btl,44.41
2023-10-31T09:26:00,btl,45.00
2023-10-31T09:27:00,btl,22.85
2023-10-31T09:29:00,btl,46.17
2023-10-31T09:31:00,btl,46.17
2023-10-31T09:33:00,btl,50.39
2023-10-31T09:35:00,btl,50.39
2023-10-31T09:37:00,btl,47.46
2023-10-31T09:39:00,btl,46.17
2023-10-31T09:40:00,btl,22.73
2023-10-31T09:42:00,btl,46.29
2023-10-31T09:44:00,btl,46.17
2023-10-31T09:46:00,btl,41.37
2023-10-31T09:47:00,btl,21.68
2023-10-31T09:49:00,btl,43.12
2023-10-31T09:50:00,btl,21.56
2023-10-31T09:52:00,btl,43.24
2023-10-31T09:53:00,btl,22.27
2023-10-31T09:55:00,btl,42.54
2023-10-31T09:57:00,btl,43.24
2023-10-31T09:59:00,btl,43.12
2023-10-31T10:01:00,btl,45.00
2023-10-31T10:02:00,btl,22.85
2023-10-31T10:04:00,btl,45.00
2023-10-31T10:05:00,btl,22.73
2023-10-31T10:07:00,btl,46.29
2023-10-31T10:08:00,btl,22.73
2023-10-31T10:10:00,btl,47.46
2023-10-31T10:11:00,btl,43.83
2023-10-31T10:13:00,btl,19.69
2023-10-31T10:15:00,btl,43.24
2023-10-31T10:16:00,btl,21.56
2023-10-31T10:17:00,btl,43.24
2023-10-31T10:19:00,btl,21.56
2023-10-31T10:21:00,btl,42.07
2023-10-31T10:23:00,btl,43.12
2023-10-31T10:25:00,btl,43.24
2023-10-31T10:27:00,btl,43.24
2023-10-31T10:29:00,btl,40.20
2023-10-31T10:31:00,btl,40.20
2023-10-31T10:33:00,btl,40.20
2023-10-31T10:34:00,btl,21.56
2023-10-31T10:35:00,btl,42.07
2023-10-31T10:38:00,btl,41.37
2023-10-31T10:39:00,btl,21.56
2023-10-31T10:41:00,btl,64.80
2023-10-31T10:44:00,btl,43.24
2023-10-31T10:46:00,btl,43.83
2023-10-31T10:47:00,btl,41.37
2023-10-31T10:50:00,btl,43.12
2023-10-31T10:51:00,btl,20.51
2023-10-31T10:53:00,btl,43.12
2023-10-31T10:55:00,btl,44.41
2023-10-31T10:57:00,btl,41.95
2023-10-31T10:59:00,btl,43.24
2023-10-31T11:01:00,btl,44.41
2023-10-31T11:02:00,btl,22.85
2023-10-31T11:04:00,btl,45.00
2023-10-31T11:06:00,btl,43.12
2023-10-31T11:08:00,btl,44.41
2023-10-31T11:10:00,btl,43.24
2023-10-31T11:11:00,btl,20.39
2023-10-31T11:13:00,btl,43.12
2023-10-31T11:15:00,btl,43.24
2023-10-31T11:16:00,btl,22.85
2023-10-31T11:17:00,btl,24.61
2023-10-31T11:19:00,btl,43.12
2023-10-31T11:20:00,btl,21.56
2023-10-31T11:22:00,btl,43.24
2023-10-31T11:23:00,btl,21.56
2023-10-31T11:25:00,btl,42.07
2023-10-31T11:27:00,btl,40.20
2023-10-31T11:28:00,btl,21.56
2023-10-31T11:30:00,btl,43.24
2023-10-31T11:31:00,btl,21.56
2023-10-31T11:33:00,btl,42.07
2023-10-31T11:35:00,btl,41.37
2023-10-31T11:37:00,btl,40.20
2023-10-31T11:39:00,btl,40.20
2023-10-31T11:41:00,btl,40.78
2023-10-31T11:43:00,btl,41.37
2023-10-31T11:45:00,btl,43.24
2023-10-31T11:47:00,btl,41.95
2023-10-31T11:49:00,btl,41.48
2023-10-31T11:50:00,btl,20.39
2023-10-31T11:52:00,btl,43.12
2023-10-31T11:54:00,btl,44.41
2023-10-31T11:56:00,btl,43.24
2023-10-31T11:58:00,btl,46.17
2023-10-31T11:59:00,btl,21.56
2023-10-31T12:00:00,btl,23.44
2023-10-31T12:02:00,btl,45.59
2023-10-31T12:03:00,btl,24.61
2023-10-31T12:05:00,btl,47.46
2023-10-31T12:07:00,btl,52.15
2023-10-31T12:09:00,btl,46.17
2023-10-31T12:10:00,btl,22.85
2023-10-31T12:12:00,btl,47.34
2023-10-31T12:14:00,btl,47.46
2023-10-31T12:16:00,btl,69.61
2023-10-31T12:19:00,btl,50.39
2023-10-31T12:20:00,btl,24.02
2023-10-31T12:22:00,btl,46.17
2023-10-31T12:24:00,btl,46.17
2023-10-31T12:26:00,btl,44.41
2023-10-31T12:28:00,btl,67.85
2023-10-31T12:31:00,btl,45.00
2023-10-31T12:33:00,btl,43.12
2023-10-31T12:35:00,btl,43.24
2023-10-31T12:37:00,btl,45.59
2023-10-31T12:38:00,btl,23.44
2023-10-31T12:40:00,btl,46.17
2023-10-31T12:42:00,btl,47.34
2023-10-31T12:44:00,btl,46.29
2023-10-31T12:45:00,btl,22.73
2023-10-31T12:47:00,btl,44.41
2023-10-31T12:48:00,btl,23.44
2023-10-31T12:50:00,btl,44.41
2023-10-31T12:51:00,btl,23.32
2023-10-31T12:53:00,btl,44.41
2023-10-31T12:55:00,btl,47.46
2023-10-31T12:57:00,btl,43.12
2023-10-31T12:59:00,btl,45.00
2023-10-31T13:01:00,btl,44.41
2023-10-31T13:03:00,btl,47.46
2023-10-31T13:05:00,btl,46.17
2023-10-31T13:07:00,btl,46.17
2023-10-31T13:09:00,btl,46.17
2023-10-31T13:11:00,btl,45.70
2023-10-31T13:13:00,btl,43.12
2023-10-31T13:15:00,btl,43.24
2023-10-31T13:16:00,btl,23.32
2023-10-31T13:18:00,btl,41.48
2023-10-31T13:19:00,btl,21.56
2023-10-31T13:21:00,btl,43.24
2023-10-31T13:23:00,btl,45.00
2023-10-31T13:24:00,btl,21.56
2023-10-31T13:26:00,btl,44.41
2023-10-31T13:28:00,btl,45.00
2023-10-31T13:30:00,btl,43.24
2023-10-31T13:32:00,btl,45.59
2023-10-31T13:33:00,btl,23.32
2023-10-31T13:35:00,btl,43.24
2023-10-31T13:37:00,btl,44.41
2023-10-31T13:39:00,btl,43.24
2023-10-31T13:40:00,btl,21.56
2023-10-31T13:42:00,btl,43.12
2023-10-31T13:43:00,btl,21.68
2023-10-31T13:45:00,btl,45.00
2023-10-31T13:46:00,btl,22.73
2023-10-31T13:48:00,btl,44.41
2023-10-31T13:50:00,btl,45.00
2023-10-31T13:52:00,btl,43.24
2023-10-31T13:54:00,btl,44.41
2023-10-31T13:56:00,btl,45.00
2023-10-31T13:57:00,btl,21.56
2023-10-31T13:59:00,btl,44.41
2023-10-31T14:01:00,btl,44.41
2023-10-31T14:03:00,btl,45.00
2023-10-31T14:05:00,btl,44.41
2023-10-31T14:06:00,btl,23.32
2023-10-31T14:08:00,btl,44.41
2023-10-31T14:10:00,btl,46.29
2023-10-31T14:11:00,btl,22.73
2023-10-31T14:13:00,btl,46.17
2023-10-31T14:15:00,btl,46.29
2023-10-31T14:17:00,btl,47.34
2023-10-31T14:19:00,btl,47.46
2023-10-31T14:20:00,btl,24.49
2023-10-31T14:22:00,btl,49.22
2023-10-31T14:24:00,btl,47.46
2023-10-31T14:26:00,btl,46.17
2023-10-31T14:27:00,btl,43.24
2023-10-31T14:30:00,btl,41.37
2023-10-31T14:32:00,btl,45.00
2023-10-31T14:33:00,btl,43.24
2023-10-31T14:36:00,btl,44.30
2023-10-31T14:37:00,btl,21.68
2023-10-31T14:39:00,btl,44.41
2023-10-31T14:41:00,btl,45.00
2023-10-31T14:43:00,btl,44.41
2023-10-31T14:45:00,btl,46.17
2023-10-31T14:47:00,btl,46.17
2023-10-31T14:48:00,btl,22.85
2023-10-31T14:50:00,btl,46.17
2023-10-31T14:51:00,btl,46.17
2023-10-31T14:54:00,btl,44.41
2023-10-31T14:56:00,btl,43.24
2023-10-31T14:57:00,btl,43.12
2023-10-31T14:59:00,btl,21.68
2023-10-31T15:01:00,btl,43.12
2023-10-31T15:02:00,btl,21.56
2023-10-31T15:03:00,btl,43.24
2023-10-31T15:05:00,btl,23.44
2023-10-31T15:07:00,btl,44.41
2023-10-31T15:09:00,btl,67.73
2023-10-31T15:12:00,btl,46.17
2023-10-31T15:14:00,btl,45.70
2023-10-31T15:15:00,btl,46.17
2023-10-31T15:17:00,btl,23.44
2023-10-31T15:19:00,btl,45.59
2023-10-31T15:20:00,btl,23.32
2023-10-31T15:21:00,btl,22.85
2023-10-31T15:23:00,btl,46.17
2023-10-31T15:25:00,btl,46.17
2023-10-31T15:27:00,btl,47.46
2023-10-31T15:29:00,btl,46.17
2023-10-31T15:30:00,btl,21.56
2023-10-31T15:32:00,btl,46.29
2023-10-31T15:33:00,btl,22.73
2023-10-31T15:35:00,btl,44.41
2023-10-31T15:37:00,btl,46.17
2023-10-31T15:39:00,btl,45.00
2023-10-31T15:40:00,btl,22.85
2023-10-31T15:41:00,btl,23.44
2023-10-31T15:43:00,btl,44.30
2023-10-31T15:44:00,btl,21.68
2023-10-31T15:46:00,btl,43.12
2023-10-31T15:48:00,btl,43.24
2023-10-31T15:49:00,btl,21.56
2023-10-31T15:51:00,btl,43.24
2023-10-31T15:53:00,btl,43.24
2023-10-31T15:55:00,btl,43.12
2023-10-31T15:57:00,btl,44.41
2023-10-31T15:59:00,btl,45.00
2023-10-31T16:01:00,btl,43.24
2023-10-31T16:03:00,btl,44.41
2023-10-31T16:05:00,btl,44.41
2023-10-31T16:06:00,btl,21.56
2023-10-31T16:08:00,btl,46.17
2023-10-31T16:10:00,btl,45.00
2023-10-31T16:12:00,btl,45.59
2023-10-31T16:14:00,btl,46.17
2023-10-31T16:16:00,btl,46.29
2023-10-31T16:18:00,btl,44.41
2023-10-31T16:19:00,btl,23.32
2023-10-31T16:21:00,btl,44.41
2023-10-31T16:22:00,btl,21.56
2023-10-31T16:24:00,btl,46.29
2023-10-31T16:26:00,btl,46.17
2023-10-31T16:28:00,btl,46.17
2023-10-31T16:30:00,btl,45.59
2023-10-31T16:31:00,btl,23.44
2023-10-31T16:33:00,btl,46.17
2023-10-31T16:34:00,btl,22.85
2023-10-31T16:36:00,btl,46.17
2023-10-31T16:38:00,btl,46.17
2023-10-31T16:40:00,btl,46.29
2023-10-31T16:41:00,btl,23.91
2023-10-31T16:43:00,btl,49.22
2023-10-31T16:44:00,btl,48.63
2023-10-31T16:46:00,btl,24.61
2023-10-31T16:48:00,btl,46.17
2023-10-31T16:50:00,btl,46.17
2023-10-31T16:52:00,btl,46.29
2023-10-31T16:54:00,btl,45.59
2023-10-31T16:56:00,btl,70.78
2023-10-31T16:59:00,btl,44.41
2023-10-31T17:01:00,btl,47.93
2023-10-31T17:02:00,btl,46.29
2023-10-31T17:05:00,btl,45.59
2023-10-31T17:07:00,btl,47.34
2023-10-31T17:09:00,btl,48.05
2023-10-31T17:11:00,btl,45.59
2023-10-31T17:12:00,btl,24.61
2023-10-31T17:14:00,btl,46.17
2023-10-31T17:16:00,btl,47.34
2023-10-31T17:17:00,btl,23.44
2023-10-31T17:19:00,btl,45.59
2023-10-31T17:21:00,btl,49.22
2023-10-31T17:23:00,btl,53.44
2023-10-31T17:25:00,btl,48.63
2023-10-31T17:27:00,btl,52.15
2023-10-31T17:29:00,btl,48.63
2023-10-31T17:30:00,btl,23.32
2023-10-31T17:32:00,btl,46.29
2023-10-31T17:34:00,btl,45.59
2023-10-31T17:35:00,btl,24.61
2023-10-31T17:37:00,btl,46.17
2023-10-31T17:39:00,btl,47.34
2023-10-31T17:41:00,btl,47.46
2023-10-31T17:43:00,btl,46.17
2023-10-31T17:45:00,btl,46.17
2023-10-31T17:47:00,btl,46.29
2023-10-31T17:49:00,btl,46.17
2023-10-31T17:51:00,btl,48.63
2023-10-31T17:53:00,btl,49.10
2023-10-31T17:55:00,btl,48.63
2023-10-31T17:57:00,btl,49.22
2023-10-31T17:59:00,btl,50.39
2023-10-31T18:01:00,btl,47.34
2023-10-31T18:03:00,btl,50.51
2023-10-31T18:05:00,btl,50.39
2023-10-31T18:06:00,btl,25.78
2023-10-31T18:08:00,btl,49.22
2023-10-31T18:09:00,btl,24.61
2023-10-31T18:11:00,btl,47.34
2023-10-31T18:12:00,btl,24.61
2023-10-31T18:14:00,btl,47.34
2023-10-31T18:15:00,btl,24.61
2023-10-31T18:17:00,btl,47.46
2023-10-31T18:18:00,btl,24.61
2023-10-31T18:20:00,btl,48.52
2023-10-31T18:22:00,btl,48.05
2023-10-31T18:24:00,btl,48.63
2023-10-31T18:26:00,btl,46.17
2023-10-31T18:28:00,btl,46.17
2023-10-31T18:29:00,btl,24.61
2023-10-31T18:30:00,btl,22.85
2023-10-31T18:31:00,btl,46.17
2023-10-31T18:34:00,btl,47.34
2023-10-31T18:36:00,btl,46.29
2023-10-31T18:37:00,btl,47.34
2023-10-31T18:40:00,btl,46.17
2023-10-31T18:41:00,btl,24.61
2023-10-31T18:43:00,btl,51.68
2023-10-31T18:45:00,btl,49.22
2023-10-31T18:46:00,btl,23.91
2023-10-31T18:48:00,btl,49.22
2023-10-31T18:49:00,btl,54.61
2023-10-31T18:52:00,btl,50.39
2023-10-31T18:54:00,btl,52.27
2023-10-31T18:55:00,btl,24.61
2023-10-31T18:57:00,btl,49.69
2023-10-31T18:59:00,btl,46.29
2023-10-31T19:01:00,btl,47.34
2023-10-31T19:03:00,btl,48.05
2023-10-31T19:05:00,btl,47.34
2023-10-31T19:07:00,btl,50.39
2023-10-31T19:09:00,btl,50.39
2023-10-31T19:10:00,btl,24.61
2023-10-31T19:12:00,btl,48.63
2023-10-31T19:13:00,btl,49.22
2023-10-31T19:16:00,btl,50.39
2023-10-31T19:17:00,btl,25.78
2023-10-31T19:19:00,btl,50.39
2023-10-31T19:21:00,btl,47.46
2023-10-31T19:23:00,btl,49.22
2023-10-31T19:24:00,btl,22.73
2023-10-31T19:26:00,btl,49.22
2023-10-31T19:28:00,btl,48.63
2023-10-31T19:29:00,btl,23.32
2023-10-31T19:31:00,btl,47.46
2023-10-31T19:33:00,btl,49.22
2023-10-31T19:35:00,btl,47.34
2023-10-31T19:37:00,btl,48.63
2023-10-31T19:39:00,btl,47.93
2023-10-31T19:41:00,btl,48.63
2023-10-31T19:43:00,btl,49.22
2023-10-31T19:45:00,btl,48.63
2023-10-31T19:47:00,btl,47.93
2023-10-31T19:49:00,btl,48.63
2023-10-31T19:51:00,btl,52.27
2023-10-31T19:53:00,btl,50.39
2023-10-31T19:54:00,btl,25.78
2023-10-31T19:56:00,btl,47.34
2023-10-31T19:58:00,btl,47.46
2023-10-31T19:59:00,btl,23.32
2023-10-31T20:01:00,btl,47.46
2023-10-31T20:03:00,btl,48.63
2023-10-31T20:05:00,btl,50.39
2023-10-31T20:07:00,btl,50.39
2023-10-31T20:08:00,btl,27.54
2023-10-31T20:10:00,btl,51.68
2023-10-31T20:12:00,btl,49.10
2023-10-31T20:14:00,btl,49.22
2023-10-31T20:16:00,btl,47.46
2023-10-31T20:18:00,btl,47.34
2023-10-31T20:20:00,btl,49.22
2023-10-31T20:21:00,btl,24.02
2023-10-31T20:22:00,btl,24.61
2023-10-31T20:24:00,btl,49.22
2023-10-31T20:26:00,btl,47.34
2023-10-31T20:27:00,btl,24.61
2023-10-31T20:29:00,btl,48.63
2023-10-31T20:30:00,btl,50.39
2023-10-31T20:32:00,btl,24.61
2023-10-31T20:33:00,btl,25.78
2023-10-31T20:35:00,btl,50.39
2023-10-31T20:36:00,btl,49.22
2023-10-31T20:38:00,btl,25.78
2023-10-31T20:39:00,btl,24.61
2023-10-31T20:41:00,btl,49.22
2023-10-31T20:43:00,btl,50.39
2023-10-31T20:45:00,btl,50.39
2023-10-31T20:47:00,btl,50.39
2023-10-31T20:49:00,btl,50.39
2023-10-31T20:51:00,btl,52.85
2023-10-31T20:53:00,btl,52.15
2023-10-31T20:55:00,btl,51.56
2023-10-31T20:57:00,btl,50.39
2023-10-31T20:59:00,btl,53.44
2023-10-31T21:01:00,btl,49.22
2023-10-31T21:02:00,btl,24.02
