#datetime,building,power
2024-01-06T00:01:00,sth,17.40
2024-01-06T00:03:00,sth,12.60
2024-01-06T00:05:00,sth,13.21
2024-01-06T00:07:00,sth,17.37
2024-01-06T00:09:00,sth,12.63
2024-01-06T00:11:00,sth,13.18
2024-01-06T00:13:00,sth,13.21
2024-01-06T00:15:00,sth,16.79
2024-01-06T00:17:00,sth,13.21
2024-01-06T00:18:00,sth,8.38
2024-01-06T00:19:00,sth,4.80
2024-01-06T00:21:00,sth,12.60
2024-01-06T00:23:00,sth,13.21
2024-01-06T00:25:00,sth,12.60
2024-01-06T00:26:00,sth,8.99
2024-01-06T00:27:00,sth,4.19
2024-01-06T00:29:00,sth,13.21
2024-01-06T00:31:00,sth,12.60
2024-01-06T00:33:00,sth,13.21
2024-01-06T00:35:00,sth,12.60
2024-01-06T00:37:00,sth,17.40
2024-01-06T00:38:00,sth,4.19
2024-01-06T00:40:00,sth,13.21
2024-01-06T00:42:00,sth,17.40
2024-01-06T00:44:00,sth,12.60
2024-01-06T00:46:00,sth,13.18
2024-01-06T00:48:00,sth,13.21
2024-01-06T00:50:00,sth,12.60
2024-01-06T00:52:00,sth,13.18
2024-01-06T00:54:00,sth,17.40
2024-01-06T00:56:00,sth,12.60
2024-01-06T00:57:00,sth,4.22
2024-01-06T00:59:00,sth,13.18
2024-01-06T01:01:00,sth,13.21
2024-01-06T01:03:00,sth,12.60
2024-01-06T01:04:00,sth,8.99
2024-01-06T01:06:00,sth,12.60
2024-01-06T01:08:00,sth,13.21
2024-01-06T01:10:00,sth,12.60
2024-01-06T01:12:00,sth,13.18
2024-01-06T01:14:00,sth,17.40
2024-01-06T01:16:00,sth,12.60
2024-01-06T01:17:00,sth,4.80
2024-01-06T01:18:00,sth,8.41
2024-01-06T01:20:00,sth,13.21
2024-01-06T01:21:00,sth,4.19
2024-01-06T01:23:00,sth,12.60
2024-01-06T01:24:00,sth,8.99
2024-01-06T01:26:00,sth,12.60
2024-01-06T01:28:00,sth,13.21
2024-01-06T01:30:00,sth,17.40
2024-01-06T01:32:00,sth,12.60
2024-01-06T01:34:00,sth,13.18
2024-01-06T01:36:00,sth,13.21
2024-01-06T01:38:00,sth,12.60
2024-01-06T01:40:00,sth,13.21
2024-01-06T01:41:00,sth,8.38
2024-01-06T01:42:00,sth,4.22
2024-01-06T01:44:00,sth,13.18
2024-01-06T01:45:00,sth,8.41
2024-01-06T01:46:00,sth,4.80
2024-01-06T01:48:00,sth,16.79
2024-01-06T01:50:00,sth,13.21
2024-01-06T01:51:00,sth,4.19
2024-01-06T01:53:00,sth,13.21
2024-01-06T01:55:00,sth,17.40
2024-01-06T01:57:00,sth,12.60
2024-01-06T01:59:00,sth,13.18
2024-01-06T02:01:00,sth,12.60
2024-01-06T02:03:00,sth,13.21
2024-01-06T02:05:00,sth,13.18
2024-01-06T02:07:00,sth,12.63
2024-01-06T02:09:00,sth,17.37
2024-01-06T02:11:00,sth,13.21
2024-01-06T02:12:00,sth,4.19
2024-01-06T02:14:00,sth,17.40
2024-01-06T02:16:00,sth,12.60
2024-01-06T02:17:00,sth,4.22
2024-01-06T02:19:00,sth,13.18
2024-01-06T02:20:00,sth,8.41
2024-01-06T02:22:00,sth,13.21
2024-01-06T02:24:00,sth,13.18
2024-01-06T02:26:00,sth,12.60
2024-01-06T02:28:00,sth,13.21
2024-01-06T02:30:00,sth,17.40
2024-01-06T02:32:00,sth,12.60
2024-01-06T02:33:00,sth,4.19
2024-01-06T02:35:00,sth,13.21
2024-01-06T02:37:00,sth,13.18
2024-01-06T02:39:00,sth,12.60
2024-01-06T02:41:00,sth,13.21
2024-01-06T02:43:00,sth,12.60
2024-01-06T02:45:00,sth,13.21
2024-01-06T02:46:00,sth,4.19
2024-01-06T02:48:00,sth,13.18
2024-01-06T02:50:00,sth,12.63
2024-01-06T02:52:00,sth,13.18
2024-01-06T02:54:00,sth,13.21
2024-01-06T02:55:00,sth,8.38
2024-01-06T02:57:00,sth,13.21
2024-01-06T02:59:00,sth,12.60
2024-01-06T03:01:00,sth,13.21
2024-01-06T03:03:00,sth,12.60
2024-01-06T03:05:00,sth,13.18
2024-01-06T03:07:00,sth,13.21
2024-01-06T03:09:00,sth,12.60
2024-01-06T03:11:00,sth,13.18
2024-01-06T03:13:00,sth,12.60
2024-01-06T03:14:00,sth,4.80
2024-01-06T03:16:00,sth,12.60
2024-01-06T03:18:00,sth,13.21
2024-01-06T03:20:00,sth,12.60
2024-01-06T03:22:00,sth,13.21
2024-01-06T03:23:00,sth,8.38
2024-01-06T03:25:00,sth,13.21
2024-01-06T03:27:00,sth,8.41
2024-01-06T03:28:00,sth,8.99
2024-01-06T03:30:00,sth,12.60
2024-01-06T03:31:00,sth,4.80
2024-01-06T03:33:00,sth,12.60
2024-01-06T03:35:00,sth,13.18
2024-01-06T03:37:00,sth,12.60
2024-01-06T03:39:00,sth,13.21
2024-01-06T03:40:00,sth,4.19
2024-01-06T03:42:00,sth,13.21
2024-01-06T03:44:00,sth,12.60
2024-01-06T03:46:00,sth,13.21
2024-01-06T03:47:00,sth,8.38
2024-01-06T03:49:00,sth,13.21
2024-01-06T03:51:00,sth,13.18
2024-01-06T03:52:00,sth,4.22
2024-01-06T03:54:00,sth,12.60
2024-01-06T03:56:00,sth,13.18
2024-01-06T03:58:00,sth,13.21
2024-01-06T04:00:00,sth,12.60
2024-01-06T04:02:00,sth,8.99
2024-01-06T04:04:00,sth,12.60
2024-01-06T04:07:00,sth,13.21
2024-01-06T04:08:00,sth,12.60
2024-01-06T04:09:00,sth,4.80
2024-01-06T04:11:00,sth,12.60
2024-01-06T04:13:00,sth,13.18
2024-01-06T04:15:00,sth,12.63
2024-01-06T04:16:00,sth,4.78
2024-01-06T04:18:00,sth,12.60
2024-01-06T04:19:00,sth,9.02
2024-01-06T04:21:00,sth,8.38
2024-01-06T04:23:00,sth,13.21
2024-01-06T04:25:00,sth,12.60
2024-01-06T04:27:00,sth,13.21
2024-01-06T04:29:00,sth,12.60
2024-01-06T04:31:00,sth,8.99
2024-01-06T04:32:00,sth,8.41
2024-01-06T04:34:00,sth,13.18
2024-01-06T04:36:00,sth,8.41
2024-01-06T04:38:00,sth,13.18
2024-01-06T04:40:00,sth,12.60
2024-01-06T04:42:00,sth,13.21
2024-01-06T04:43:00,sth,4.19
2024-01-06T04:45:00,sth,13.21
2024-01-06T04:47:00,sth,12.60
2024-01-06T04:49:00,sth,13.21
2024-01-06T04:51:00,sth,13.18
2024-01-06T04:53:00,sth,8.41
2024-01-06T04:55:00,sth,13.18
2024-01-06T04:57:00,sth,12.63
2024-01-06T04:59:00,sth,8.99
2024-01-06T05:01:00,sth,12.60
2024-01-06T05:03:00,sth,13.18
2024-01-06T05:05:00,sth,8.41
2024-01-06T05:06:00,sth,8.99
2024-01-06T05:07:00,sth,4.22
2024-01-06T05:09:00,sth,12.60
2024-01-06T05:10:00,sth,4.80
2024-01-06T05:12:00,sth,12.60
2024-01-06T05:13:00,sth,4.19
2024-01-06T05:15:00,sth,13.21
2024-01-06T05:17:00,sth,13.18
2024-01-06T05:19:00,sth,12.60
2024-01-06T05:21:00,sth,8.99
2024-01-06T05:23:00,sth,12.60
2024-01-06T05:25:00,sth,13.21
2024-01-06T05:27:00,sth,12.60
2024-01-06T05:28:00,sth,8.99
2024-01-06T05:30:00,sth,12.60
2024-01-06T05:31:00,sth,4.80
2024-01-06T05:33:00,sth,12.60
2024-01-06T05:35:00,sth,13.21
2024-01-06T05:37:00,sth,12.60
2024-01-06T05:38:00,sth,8.99
2024-01-06T05:40:00,sth,8.41
2024-01-06T05:42:00,sth,13.18
2024-01-06T05:43:00,sth,8.41
2024-01-06T05:45:00,sth,8.99
2024-01-06T05:47:00,sth,12.60
2024-01-06T05:48:00,sth,9.02
2024-01-06T05:51:00,sth,21.59
2024-01-06T05:53:00,sth,12.60
2024-01-06T05:55:00,sth,13.21
2024-01-06T05:56:00,sth,8.38
2024-01-06T05:58:00,sth,13.21
2024-01-06T06:00:00,sth,12.60
2024-01-06T06:02:00,sth,13.18
2024-01-06T06:04:00,sth,13.21
2024-01-06T06:06:00,sth,8.41
2024-01-06T06:08:00,sth,17.40
2024-01-06T06:09:00,sth,4.19
2024-01-06T06:10:00,sth,8.41
2024-01-06T06:12:00,sth,13.18
2024-01-06T06:14:00,sth,13.21
2024-01-06T06:16:00,sth,12.60
2024-01-06T06:18:00,sth,13.21
2024-01-06T06:20:00,sth,12.60
2024-01-06T06:21:00,sth,4.78
2024-01-06T06:23:00,sth,12.63
2024-01-06T06:25:00,sth,13.18
2024-01-06T06:27:00,sth,12.60
2024-01-06T06:29:00,sth,13.21
2024-01-06T06:31:00,sth,8.38
2024-01-06T06:33:00,sth,13.21
2024-01-06T06:34:00,sth,8.41
2024-01-06T06:36:00,sth,13.18
2024-01-06T06:38:00,sth,13.21
2024-01-06T06:40:00,sth,12.60
2024-01-06T06:42:00,sth,8.99
2024-01-06T06:44:00,sth,12.60
2024-01-06T06:46:00,sth,13.21
2024-01-06T06:48:00,sth,12.60
2024-01-06T06:50:00,sth,13.18
2024-01-06T06:52:00,sth,13.21
2024-01-06T06:54:00,sth,12.60
2024-01-06T06:56:00,sth,13.21
2024-01-06T06:58:00,sth,12.60
2024-01-06T07:00:00,sth,13.18
2024-01-06T07:02:00,sth,13.21
2024-01-06T07:04:00,sth,16.79
2024-01-06T07:06:00,sth,13.21
2024-01-06T07:08:00,sth,13.18
2024-01-06T07:10:00,sth,12.60
2024-01-06T07:12:00,sth,17.40
2024-01-06T07:14:00,sth,13.21
2024-01-06T07:16:00,sth,12.60
2024-01-06T07:18:00,sth,13.21
2024-01-06T07:20:00,sth,12.60
2024-01-06T07:21:00,sth,4.78
2024-01-06T07:23:00,sth,12.63
2024-01-06T07:25:00,sth,13.18
2024-01-06T07:27:00,sth,12.60
2024-01-06T07:29:00,sth,8.99
2024-01-06T07:30:00,sth,8.41
2024-01-06T07:32:00,sth,13.21
2024-01-06T07:33:00,sth,4.19
2024-01-06T07:35:00,sth,13.21
2024-01-06T07:36:00,sth,4.19
2024-01-06T07:38:00,sth,12.60
2024-01-06T07:40:00,sth,13.21
2024-01-06T07:42:00,sth,13.18
2024-01-06T07:44:00,sth,12.60
2024-01-06T07:45:00,sth,4.22
2024-01-06T07:47:00,sth,13.18
2024-01-06T07:49:00,sth,13.21
2024-01-06T07:51:00,sth,12.60
2024-01-06T07:53:00,sth,13.18
2024-01-06T07:54:00,sth,4.22
2024-01-06T07:55:00,sth,4.19
2024-01-06T07:57:00,sth,13.21
2024-01-06T07:58:00,sth,4.19
2024-01-06T08:00:00,sth,13.21
2024-01-06T08:02:00,sth,12.60
2024-01-06T08:04:00,sth,13.18
2024-01-06T08:05:00,sth,13.18
2024-01-06T08:06:00,sth,12.60
2024-01-06T08:07:00,sth,4.80
2024-01-06T08:09:00,sth,12.60
2024-01-06T08:11:00,sth,13.21
2024-01-06T08:13:00,sth,12.60
2024-01-06T08:15:00,sth,8.99
2024-01-06T08:17:00,sth,12.60
2024-01-06T08:18:00,sth,8.99
2024-01-06T08:20:00,sth,12.60
2024-01-06T08:22:00,sth,13.21
2024-01-06T08:24:00,sth,8.41
2024-01-06T08:26:00,sth,13.18
2024-01-06T08:28:00,sth,13.21
2024-01-06T08:29:00,sth,8.41
2024-01-06T08:31:00,sth,8.38
2024-01-06T08:33:00,sth,13.21
2024-01-06T08:35:00,sth,17.40
2024-01-06T08:37:00,sth,12.60
2024-01-06T08:39:00,sth,13.18
2024-01-06T08:41:00,sth,13.21
2024-01-06T08:43:00,sth,12.60
2024-01-06T08:45:00,sth,8.99
2024-01-06T08:46:00,sth,8.41
2024-01-06T08:48:00,sth,13.18
2024-01-06T08:50:00,sth,12.63
2024-01-06T08:51:00,sth,4.19
2024-01-06T08:54:00,sth,21.59
2024-01-06T08:56:00,sth,13.21
2024-01-06T08:58:00,sth,13.18
2024-01-06T08:59:00,sth,8.41
2024-01-06T09:01:00,sth,13.21
2024-01-06T09:03:00,sth,12.60
2024-01-06T09:05:00,sth,13.18
2024-01-06T09:07:00,sth,12.60
2024-01-06T09:08:00,sth,4.80
2024-01-06T09:10:00,sth,12.60
2024-01-06T09:11:00,sth,8.99
2024-01-06T09:13:00,sth,8.41
2024-01-06T09:15:00,sth,13.21
2024-01-06T09:17:00,sth,12.60
2024-01-06T09:19:00,sth,13.18
2024-01-06T09:21:00,sth,12.60
2024-01-06T09:23:00,sth,13.21
2024-01-06T09:24:00,sth,4.19
2024-01-06T09:26:00,sth,13.21
2024-01-06T09:27:00,sth,4.19
2024-01-06T09:29:00,sth,17.40
2024-01-06T09:31:00,sth,12.60
2024-01-06T09:33:00,sth,13.21
2024-01-06T09:34:00,sth,8.41
2024-01-06T09:36:00,sth,13.18
2024-01-06T09:37:00,sth,4.19
2024-01-06T09:38:00,sth,9.02
2024-01-06T09:40:00,sth,8.38
2024-01-06T09:41:00,sth,8.41
2024-01-06T09:43:00,sth,13.21
2024-01-06T09:45:00,sth,13.18
2024-01-06T09:47:00,sth,12.60
2024-01-06T09:49:00,sth,13.21
2024-01-06T09:51:00,sth,12.60
2024-01-06T09:53:00,sth,17.40
2024-01-06T09:54:00,sth,8.99
2024-01-06T09:55:00,sth,4.19
2024-01-06T09:57:00,sth,12.63
2024-01-06T09:58:00,sth,8.99
2024-01-06T10:00:00,sth,12.60
2024-01-06T10:02:00,sth,8.99
2024-01-06T10:04:00,sth,12.60
2024-01-06T10:06:00,sth,13.21
2024-01-06T10:08:00,sth,13.18
2024-01-06T10:09:00,sth,8.41
2024-01-06T10:11:00,sth,13.18
2024-01-06T10:13:00,sth,12.63
2024-01-06T10:15:00,sth,13.18
2024-01-06T10:16:00,sth,4.19
2024-01-06T10:18:00,sth,17.40
2024-01-06T10:19:00,sth,4.22
2024-01-06T10:21:00,sth,13.18
2024-01-06T10:23:00,sth,16.82
2024-01-06T10:25:00,sth,13.18
2024-01-06T10:27:00,sth,13.21
2024-01-06T10:29:00,sth,12.60
2024-01-06T10:31:00,sth,13.21
2024-01-06T10:33:00,sth,12.60
2024-01-06T10:34:00,sth,8.99
2024-01-06T10:36:00,sth,12.60
2024-01-06T10:37:00,sth,4.80
2024-01-06T10:39:00,sth,12.60
2024-01-06T10:41:00,sth,13.18
2024-01-06T10:43:00,sth,12.60
2024-01-06T10:45:00,sth,13.21
2024-01-06T10:47:00,sth,13.21
2024-01-06T10:49:00,sth,12.60
2024-01-06T10:50:00,sth,8.99
2024-01-06T10:52:00,sth,12.60
2024-01-06T10:54:00,sth,13.18
2024-01-06T10:56:00,sth,12.63
2024-01-06T10:58:00,sth,8.99
2024-01-06T11:00:00,sth,12.60
2024-01-06T11:02:00,sth,13.18
2024-01-06T11:04:00,sth,13.21
2024-01-06T11:05:00,sth,8.41
2024-01-06T11:06:00,sth,4.19
2024-01-06T11:07:00,sth,8.99
2024-01-06T11:09:00,sth,12.60
2024-01-06T11:11:00,sth,13.21
2024-01-06T11:12:00,sth,4.19
2024-01-06T11:14:00,sth,13.21
2024-01-06T11:16:00,sth,12.60
2024-01-06T11:18:00,sth,13.18
2024-01-06T11:20:00,sth,12.63
2024-01-06T11:22:00,sth,13.18
2024-01-06T11:23:00,sth,8.41
2024-01-06T11:25:00,sth,13.18
2024-01-06T11:27:00,sth,13.21
2024-01-06T11:29:00,sth,12.60
2024-01-06T11:31:00,sth,13.21
2024-01-06T11:33:00,sth,12.60
2024-01-06T11:34:00,sth,8.99
2024-01-06T11:36:00,sth,12.60
2024-01-06T11:38:00,sth,13.18
2024-01-06T11:40:00,sth,13.21
2024-01-06T11:41:00,sth,4.19
2024-01-06T11:43:00,sth,12.60
2024-01-06T11:44:00,sth,9.02
2024-01-06T11:46:00,sth,12.60
2024-01-06T11:47:00,sth,4.80
2024-01-06T11:49:00,sth,12.60
2024-01-06T11:51:00,sth,13.18
2024-01-06T11:52:00,sth,8.41
2024-01-06T11:54:00,sth,13.21
2024-01-06T11:56:00,sth,12.60
2024-01-06T11:58:00,sth,13.18
2024-01-06T12:00:00,sth,13.21
2024-01-06T12:02:00,sth,12.60
2024-01-06T12:04:00,sth,13.18
2024-01-06T12:05:00,sth,8.41
2024-01-06T12:07:00,sth,13.21
2024-01-06T12:08:00,sth,4.19
2024-01-06T12:09:00,sth,8.41
2024-01-06T12:10:00,sth,4.80
2024-01-06T12:12:00,sth,12.60
2024-01-06T12:14:00,sth,13.18
2024-01-06T12:16:00,sth,12.60
2024-01-06T12:18:00,sth,13.21
2024-01-06T12:19:00,sth,4.19
2024-01-06T12:20:00,sth,8.99
2024-01-06T12:22:00,sth,12.60
2024-01-06T12:23:00,sth,4.22
2024-01-06T12:25:00,sth,13.18
2024-01-06T12:27:00,sth,13.21
2024-01-06T12:28:00,sth,8.41
2024-01-06T12:30:00,sth,17.40
2024-01-06T12:32:00,sth,12.60
2024-01-06T12:34:00,sth,13.18
2024-01-06T12:36:00,sth,13.21
2024-01-06T12:38:00,sth,12.60
2024-01-06T12:40:00,sth,13.18
2024-01-06T12:42:00,sth,12.63
2024-01-06T12:44:00,sth,13.18
2024-01-06T12:46:00,sth,13.21
2024-01-06T12:48:00,sth,12.60
2024-01-06T12:50:00,sth,13.18
2024-01-06T12:51:00,sth,8.41
2024-01-06T12:52:00,sth,4.19
2024-01-06T12:54:00,sth,13.21
2024-01-06T12:55:00,sth,8.41
2024-01-06T12:57:00,sth,13.18
2024-01-06T12:59:00,sth,13.21
2024-01-06T13:01:00,sth,12.60
2024-01-06T13:03:00,sth,13.18
2024-01-06T13:05:00,sth,17.40
2024-01-06T13:06:00,sth,4.22
2024-01-06T13:08:00,sth,12.60
2024-01-06T13:09:00,sth,8.99
2024-01-06T13:11:00,sth,12.60
2024-01-06T13:12:00,sth,8.99
2024-01-06T13:14:00,sth,12.60
2024-01-06T13:15:00,sth,4.80
2024-01-06T13:16:00,sth,8.41
2024-01-06T13:18:00,sth,13.18
2024-01-06T13:19:00,sth,4.22
2024-01-06T13:21:00,sth,12.60
2024-01-06T13:23:00,sth,13.18
2024-01-06T13:25:00,sth,13.21
2024-01-06T13:27:00,sth,12.60
2024-01-06T13:29:00,sth,13.21
2024-01-06T13:31:00,sth,12.60
2024-01-06T13:33:00,sth,13.18
2024-01-06T13:35:00,sth,13.21
2024-01-06T13:37:00,sth,12.60
2024-01-06T13:39:00,sth,13.18
2024-01-06T13:41:00,sth,12.63
2024-01-06T13:43:00,sth,17.37
2024-01-06T13:45:00,sth,13.21
2024-01-06T13:47:00,sth,12.60
2024-01-06T13:49:00,sth,13.21
2024-01-06T13:50:00,sth,8.38
2024-01-06T13:52:00,sth,13.21
2024-01-06T13:54:00,sth,13.21
2024-01-06T13:56:00,sth,12.60
2024-01-06T13:58:00,sth,13.18
2024-01-06T14:00:00,sth,17.40
2024-01-06T14:02:00,sth,12.60
2024-01-06T14:04:00,sth,17.40
2024-01-06T14:06:00,sth,17.40
2024-01-06T14:08:00,sth,12.60
2024-01-06T14:10:00,sth,17.40
2024-01-06T14:12:00,sth,13.21
2024-01-06T14:14:00,sth,12.60
2024-01-06T14:16:00,sth,13.18
2024-01-06T14:18:00,sth,13.21
2024-01-06T14:20:00,sth,8.38
2024-01-06T14:22:00,sth,13.21
2024-01-06T14:24:00,sth,12.60
2024-01-06T14:26:00,sth,13.21
2024-01-06T14:28:00,sth,12.60
2024-01-06T14:30:00,sth,13.18
2024-01-06T14:32:00,sth,13.21
2024-01-06T14:34:00,sth,12.60
2024-01-06T14:36:00,sth,17.40
2024-01-06T14:37:00,sth,4.19
2024-01-06T14:39:00,sth,13.21
2024-01-06T14:41:00,sth,12.60
2024-01-06T14:43:00,sth,13.18
2024-01-06T14:45:00,sth,13.21
2024-01-06T14:47:00,sth,12.60
2024-01-06T14:49:00,sth,13.21
2024-01-06T14:51:00,sth,12.60
2024-01-06T14:53:00,sth,13.18
2024-01-06T14:55:00,sth,13.21
2024-01-06T14:57:00,sth,12.60
2024-01-06T14:58:00,sth,4.19
2024-01-06T15:00:00,sth,13.21
2024-01-06T15:01:00,sth,8.41
2024-01-06T15:03:00,sth,13.18
2024-01-06T15:05:00,sth,8.41
2024-01-06T15:07:00,sth,17.40
2024-01-06T15:09:00,sth,13.18
2024-01-06T15:11:00,sth,12.60
2024-01-06T15:13:00,sth,13.21
2024-01-06T15:15:00,sth,13.21
2024-01-06T15:17:00,sth,12.60
2024-01-06T15:19:00,sth,13.18
2024-01-06T15:21:00,sth,12.60
2024-01-06T15:23:00,sth,13.21
2024-01-06T15:24:00,sth,8.41
2024-01-06T15:26:00,sth,13.18
2024-01-06T15:28:00,sth,13.21
2024-01-06T15:29:00,sth,8.38
2024-01-06T15:31:00,sth,13.21
2024-01-06T15:33:00,sth,12.60
2024-01-06T15:35:00,sth,13.21
2024-01-06T15:37:00,sth,12.60
2024-01-06T15:39:00,sth,13.18
2024-01-06T15:41:00,sth,13.21
2024-01-06T15:43:00,sth,12.60
2024-01-06T15:45:00,sth,17.40
2024-01-06T15:47:00,sth,13.18
2024-01-06T15:49:00,sth,16.82
2024-01-06T15:50:00,sth,4.80
2024-01-06T15:52:00,sth,12.60
2024-01-06T15:54:00,sth,17.40
2024-01-06T15:56:00,sth,13.18
2024-01-06T15:58:00,sth,12.60
2024-01-06T15:59:00,sth,8.99
2024-01-06T16:01:00,sth,12.63
2024-01-06T16:02:00,sth,8.99
2024-01-06T16:04:00,sth,12.60
2024-01-06T16:06:00,sth,13.18
2024-01-06T16:08:00,sth,12.60
2024-01-06T16:10:00,sth,13.21
2024-01-06T16:12:00,sth,13.21
2024-01-06T16:14:00,sth,12.60
2024-01-06T16:16:00,sth,17.40
2024-01-06T16:18:00,sth,13.18
2024-01-06T16:20:00,sth,16.82
2024-01-06T16:21:00,sth,4.78
2024-01-06T16:23:00,sth,16.82
2024-01-06T16:24:00,sth,8.99
2024-01-06T16:25:00,sth,4.19
2024-01-06T16:27:00,sth,17.40
2024-01-06T16:29:00,sth,12.60
2024-01-06T16:31:00,sth,17.40
2024-01-06T16:33:00,sth,13.21
2024-01-06T16:34:00,sth,8.41
2024-01-06T16:36:00,sth,13.18
2024-01-06T16:38:00,sth,17.40
2024-01-06T16:40:00,sth,12.60
2024-01-06T16:42:00,sth,13.21
2024-01-06T16:43:00,sth,8.38
2024-01-06T16:45:00,sth,13.21
2024-01-06T16:47:00,sth,17.40
2024-01-06T16:49:00,sth,12.60
2024-01-06T16:50:00,sth,8.99
2024-01-06T16:52:00,sth,12.60
2024-01-06T16:53:00,sth,8.99
2024-01-06T16:55:00,sth,12.63
2024-01-06T16:57:00,sth,17.37
2024-01-06T16:58:00,sth,8.41
2024-01-06T17:00:00,sth,13.21
2024-01-06T17:01:00,sth,8.38
2024-01-06T17:03:00,sth,17.40
2024-01-06T17:04:00,sth,4.22
2024-01-06T17:06:00,sth,17.40
2024-01-06T17:07:00,sth,8.99
2024-01-06T17:09:00,sth,12.60
2024-01-06T17:11:00,sth,17.40
2024-01-06T17:12:00,sth,4.19
2024-01-06T17:14:00,sth,17.40
2024-01-06T17:16:00,sth,17.40
2024-01-06T17:18:00,sth,17.40
2024-01-06T17:19:00,sth,4.19
2024-01-06T17:21:00,sth,17.40
2024-01-06T17:22:00,sth,8.41
2024-01-06T17:23:00,sth,4.19
2024-01-06T17:25:00,sth,17.40
2024-01-06T17:27:00,sth,13.21
2024-01-06T17:29:00,sth,16.79
2024-01-06T17:30:00,sth,8.99
2024-01-06T17:32:00,sth,12.63
2024-01-06T17:34:00,sth,17.37
2024-01-06T17:36:00,sth,17.40
2024-01-06T17:38:00,sth,13.21
2024-01-06T17:39:00,sth,8.41
2024-01-06T17:41:00,sth,13.18
2024-01-06T17:43:00,sth,16.82
2024-01-06T17:45:00,sth,13.18
2024-01-06T17:46:00,sth,8.41
2024-01-06T17:48:00,sth,17.40
2024-01-06T17:50:00,sth,17.40
2024-01-06T17:51:00,sth,8.41
2024-01-06T17:52:00,sth,8.99
2024-01-06T17:54:00,sth,12.60
2024-01-06T17:56:00,sth,17.40
2024-01-06T17:58:00,sth,13.18
2024-01-06T18:00:00,sth,17.40
2024-01-06T18:02:00,sth,12.60
2024-01-06T18:03:00,sth,8.99
2024-01-06T18:05:00,sth,12.63
2024-01-06T18:07:00,sth,17.37
2024-01-06T18:09:00,sth,13.21
2024-01-06T18:11:00,sth,16.79
2024-01-06T18:13:00,sth,17.40
2024-01-06T18:14:00,sth,4.22
2024-01-06T18:16:00,sth,17.40
2024-01-06T18:17:00,sth,8.99
2024-01-06T18:19:00,sth,12.60
2024-01-06T18:21:00,sth,17.40
2024-01-06T18:23:00,sth,17.40
2024-01-06T18:25:00,sth,17.40
2024-01-06T18:26:00,sth,4.19
2024-01-06T18:28:00,sth,17.40
2024-01-06T18:30:00,sth,12.60
2024-01-06T18:32:00,sth,17.40
2024-01-06T18:34:00,sth,13.21
2024-01-06T18:36:00,sth,16.79
2024-01-06T18:38:00,sth,13.21
2024-01-06T18:40:00,sth,17.37
2024-01-06T18:42:00,sth,12.63
2024-01-06T18:44:00,sth,17.37
2024-01-06T18:46:00,sth,13.21
2024-01-06T18:48:00,sth,12.60
2024-01-06T18:50:00,sth,17.40
2024-01-06T18:52:00,sth,13.21
2024-01-06T18:53:00,sth,8.38
2024-01-06T18:55:00,sth,13.21
2024-01-06T18:57:00,sth,12.60
2024-01-06T18:59:00,sth,17.40
2024-01-06T19:01:00,sth,13.18
2024-01-06T19:03:00,sth,12.63
2024-01-06T19:05:00,sth,17.37
2024-01-06T19:07:00,sth,13.21
2024-01-06T19:08:00,sth,8.41
2024-01-06T19:10:00,sth,13.18
2024-01-06T19:12:00,sth,17.40
2024-01-06T19:13:00,sth,4.22
2024-01-06T19:14:00,sth,8.38
2024-01-06T19:15:00,sth,8.99
2024-01-06T19:16:00,sth,4.22
2024-01-06T19:18:00,sth,17.40
2024-01-06T19:20:00,sth,12.60
2024-01-06T19:21:00,sth,8.99
2024-01-06T19:23:00,sth,16.79
2024-01-06T19:25:00,sth,13.21
2024-01-06T19:27:00,sth,17.40
2024-01-06T19:29:00,sth,12.60
2024-01-06T19:31:00,sth,17.40
2024-01-06T19:33:00,sth,17.40
2024-01-06T19:35:00,sth,13.18
2024-01-06T19:37:00,sth,16.82
2024-01-06T19:39:00,sth,13.18
2024-01-06T19:40:00,sth,8.41
2024-01-06T19:42:00,sth,13.21
2024-01-06T19:44:00,sth,17.40
2024-01-06T19:46:00,sth,12.60
2024-01-06T19:48:00,sth,17.40
2024-01-06T19:50:00,sth,13.18
2024-01-06T19:51:00,sth,8.41
2024-01-06T19:53:00,sth,13.18
2024-01-06T19:55:00,sth,17.40
2024-01-06T19:56:00,sth,4.22
2024-01-06T19:58:00,sth,17.40
2024-01-06T20:00:00,sth,12.60
2024-01-06T20:02:00,sth,17.40
2024-01-06T20:04:00,sth,17.40
2024-01-06T20:06:00,sth,17.40
2024-01-06T20:07:00,sth,8.38
2024-01-06T20:09:00,sth,13.21
2024-01-06T20:11:00,sth,16.79
2024-01-06T20:13:00,sth,13.21
2024-01-06T20:14:00,sth,8.41
2024-01-06T20:16:00,sth,13.18
2024-01-06T20:18:00,sth,17.40
2024-01-06T20:20:00,sth,12.60
2024-01-06T20:22:00,sth,17.40
2024-01-06T20:24:00,sth,13.21
2024-01-06T20:26:00,sth,17.37
2024-01-06T20:28:00,sth,16.82
2024-01-06T20:30:00,sth,17.40
2024-01-06T20:32:00,sth,17.40
2024-01-06T20:34:00,sth,13.18
2024-01-06T20:36:00,sth,16.82
2024-01-06T20:38:00,sth,17.40
2024-01-06T20:39:00,sth,8.99
2024-01-06T20:41:00,sth,12.60
2024-01-06T20:43:00,sth,17.40
2024-01-06T20:45:00,sth,17.40
