#datetime,building,power
2022-02-03T00:00:00,vfh,48.83
2022-02-03T00:01:00,vfh,48.83
2022-02-03T00:02:00,vfh,103.18
2022-02-03T00:03:00,vfh,100.81
2022-02-03T00:04:00,vfh,100.81
2022-02-03T00:05:00,vfh,57.59
2022-02-03T00:06:00,vfh,57.59
2022-02-03T00:07:00,vfh,55.63
2022-02-03T00:08:00,vfh,72.60
2022-02-03T00:09:00,vfh,122.66
2022-02-03T00:10:00,vfh,104.87
2022-02-03T00:11:00,vfh,104.46
2022-02-03T00:12:00,vfh,108.16
2022-02-03T00:13:00,vfh,68.84
2022-02-03T00:14:00,vfh,68.84
2022-02-03T00:15:00,vfh,59.20
2022-02-03T00:16:00,vfh,72.86
2022-02-03T00:17:00,vfh,57.17
2022-02-03T00:18:00,vfh,100.83
2022-02-03T00:19:00,vfh,100.83
2022-02-03T00:20:00,vfh,69.26
2022-02-03T00:21:00,vfh,69.26
2022-02-03T00:22:00,vfh,39.88
2022-02-03T00:23:00,vfh,39.88
2022-02-03T00:24:00,vfh,59.88
2022-02-03T00:25:00,vfh,59.88
2022-02-03T00:26:00,vfh,75.81
2022-02-03T00:27:00,vfh,73.63
2022-02-03T00:28:00,vfh,71.48
2022-02-03T00:29:00,vfh,64.77
2022-02-03T00:30:00,vfh,58.83
2022-02-03T00:31:00,vfh,54.83
2022-02-03T00:32:00,vfh,42.72
2022-02-03T00:33:00,vfh,37.35
2022-02-03T00:34:00,vfh,37.35
2022-02-03T00:35:00,vfh,29.46
2022-02-03T00:36:00,vfh,68.74
2022-02-03T00:37:00,vfh,66.12
2022-02-03T00:38:00,vfh,34.47
2022-02-03T00:39:00,vfh,34.47
2022-02-03T00:40:00,vfh,79.40
2022-02-03T00:41:00,vfh,85.67
2022-02-03T00:42:00,vfh,91.56
2022-02-03T00:43:00,vfh,95.11
2022-02-03T00:44:00,vfh,76.64
2022-02-03T00:45:00,vfh,74.46
2022-02-03T00:46:00,vfh,68.49
2022-02-03T00:47:00,vfh,68.90
2022-02-03T00:48:00,vfh,65.19
2022-02-03T00:49:00,vfh,56.24
2022-02-03T00:50:00,vfh,49.55
2022-02-03T00:51:00,vfh,49.55
2022-02-03T00:52:00,vfh,84.96
2022-02-03T00:53:00,vfh,96.84
2022-02-03T00:54:00,vfh,59.88
2022-02-03T00:55:00,vfh,42.50
2022-02-03T00:56:00,vfh,52.31
2022-02-03T00:57:00,vfh,68.33
2022-02-03T00:58:00,vfh,68.33
2022-02-03T00:59:00,vfh,62.31
2022-02-03T01:00:00,vfh,57.64
2022-02-03T01:01:00,vfh,57.64
2022-02-03T01:02:00,vfh,36.97
2022-02-03T01:03:00,vfh,36.97
2022-02-03T01:04:00,vfh,40.85
2022-02-03T01:05:00,vfh,40.85
2022-02-03T01:06:00,vfh,96.86
2022-02-03T01:07:00,vfh,45.01
2022-02-03T01:08:00,vfh,46.94
2022-02-03T01:09:00,vfh,90.91
2022-02-03T01:10:00,vfh,76.03
2022-02-03T01:11:00,vfh,21.88
2022-02-03T01:12:00,vfh,30.00
2022-02-03T01:13:00,vfh,24.20
2022-02-03T01:14:00,vfh,27.56
2022-02-03T01:15:00,vfh,95.21
2022-02-03T01:16:00,vfh,95.21
2022-02-03T01:17:00,vfh,71.97
2022-02-03T01:18:00,vfh,71.97
2022-02-03T01:19:00,vfh,78.76
2022-02-03T01:20:00,vfh,111.46
2022-02-03T01:21:00,vfh,120.90
2022-02-03T01:22:00,vfh,121.49
2022-02-03T01:23:00,vfh,121.49
2022-02-03T01:24:00,vfh,29.77
2022-02-03T01:25:00,vfh,67.91
2022-02-03T01:26:00,vfh,85.61
2022-02-03T01:27:00,vfh,78.32
2022-02-03T01:28:00,vfh,74.80
2022-02-03T01:29:00,vfh,58.91
2022-02-03T01:30:00,vfh,86.62
2022-02-03T01:31:00,vfh,86.62
2022-02-03T01:32:00,vfh,11.74
2022-02-03T01:33:00,vfh,22.42
2022-02-03T01:34:00,vfh,57.33
2022-02-03T01:35:00,vfh,75.96
2022-02-03T01:36:00,vfh,88.79
2022-02-03T01:37:00,vfh,88.79
2022-02-03T01:38:00,vfh,82.07
2022-02-03T01:39:00,vfh,82.07
2022-02-03T01:40:00,vfh,73.33
2022-02-03T01:41:00,vfh,65.98
2022-02-03T01:42:00,vfh,106.86
2022-02-03T01:43:00,vfh,115.40
2022-02-03T01:44:00,vfh,112.90
2022-02-03T01:45:00,vfh,81.75
2022-02-03T01:46:00,vfh,61.32
2022-02-03T01:47:00,vfh,80.87
2022-02-03T01:48:00,vfh,80.87
2022-02-03T01:49:00,vfh,98.61
2022-02-03T01:50:00,vfh,57.27
2022-02-03T01:51:00,vfh,14.14
2022-02-03T01:52:00,vfh,78.41
2022-02-03T01:53:00,vfh,78.41
2022-02-03T01:54:00,vfh,62.36
2022-02-03T01:55:00,vfh,77.61
2022-02-03T01:56:00,vfh,59.59
2022-02-03T01:57:00,vfh,59.59
2022-02-03T01:58:00,vfh,78.75
2022-02-03T01:59:00,vfh,78.75
2022-02-03T02:00:00,vfh,92.60
2022-02-03T02:01:00,vfh,101.15
2022-02-03T02:02:00,vfh,83.83
2022-02-03T02:03:00,vfh,39.23
2022-02-03T02:04:00,vfh,29.90
2022-02-03T02:05:00,vfh,42.13
2022-02-03T02:06:00,vfh,46.50
2022-02-03T02:07:00,vfh,34.74
2022-02-03T02:08:00,vfh,12.21
2022-02-03T02:09:00,vfh,36.93
2022-02-03T02:10:00,vfh,92.31
2022-02-03T02:11:00,vfh,92.31
2022-02-03T02:12:00,vfh,22.56
2022-02-03T02:13:00,vfh,22.56
2022-02-03T02:14:00,vfh,63.36
2022-02-03T02:15:00,vfh,63.36
2022-02-03T02:16:00,vfh,35.94
2022-02-03T02:17:00,vfh,35.94
2022-02-03T02:18:00,vfh,38.14
2022-02-03T02:19:00,vfh,38.14
2022-02-03T02:20:00,vfh,72.20
2022-02-03T02:21:00,vfh,60.27
2022-02-03T02:22:00,vfh,9.66
2022-02-03T02:23:00,vfh,67.27
2022-02-03T02:24:00,vfh,63.05
2022-02-03T02:25:00,vfh,74.14
2022-02-03T02:26:00,vfh,55.87
2022-02-03T02:27:00,vfh,44.25
2022-02-03T02:28:00,vfh,61.67
2022-02-03T02:29:00,vfh,66.61
2022-02-03T02:30:00,vfh,43.54
2022-02-03T02:31:00,vfh,46.04
2022-02-03T02:32:00,vfh,20.48
2022-02-03T02:33:00,vfh,108.89
2022-02-03T02:34:00,vfh,108.89
2022-02-03T02:35:00,vfh,75.29
2022-02-03T02:36:00,vfh,77.70
2022-02-03T02:37:00,vfh,77.70
2022-02-03T02:38:00,vfh,11.14
2022-02-03T02:39:00,vfh,57.32
2022-02-03T02:40:00,vfh,60.96
2022-02-03T02:41:00,vfh,39.82
2022-02-03T02:42:00,vfh,39.82
2022-02-03T02:43:00,vfh,45.46
2022-02-03T02:44:00,vfh,36.44
2022-02-03T02:45:00,vfh,35.03
2022-02-03T02:46:00,vfh,95.88
2022-02-03T02:47:00,vfh,31.64
2022-02-03T02:48:00,vfh,21.23
2022-02-03T02:49:00,vfh,43.50
2022-02-03T02:50:00,vfh,84.27
2022-02-03T02:51:00,vfh,70.69
2022-02-03T02:52:00,vfh,34.83
2022-02-03T02:53:00,vfh,34.83
2022-02-03T02:54:00,vfh,87.27
2022-02-03T02:55:00,vfh,71.68
2022-02-03T02:56:00,vfh,71.95
2022-02-03T02:57:00,vfh,96.26
2022-02-03T02:58:00,vfh,96.26
2022-02-03T02:59:00,vfh,52.56
2022-02-03T03:00:00,vfh,18.24
2022-02-03T03:01:00,vfh,6.24
2022-02-03T03:02:00,vfh,61.97
2022-02-03T03:03:00,vfh,15.57
2022-02-03T03:04:00,vfh,7.57
2022-02-03T03:05:00,vfh,6.39
2022-02-03T03:06:00,vfh,25.37
2022-02-03T03:07:00,vfh,83.41
2022-02-03T03:08:00,vfh,85.35
2022-02-03T03:09:00,vfh,60.17
2022-02-03T03:10:00,vfh,105.77
2022-02-03T03:11:00,vfh,105.77
2022-02-03T03:12:00,vfh,84.38
2022-02-03T03:13:00,vfh,69.37
2022-02-03T03:14:00,vfh,22.76
2022-02-03T03:15:00,vfh,68.56
2022-02-03T03:16:00,vfh,68.56
2022-02-03T03:17:00,vfh,78.77
2022-02-03T03:18:00,vfh,78.77
2022-02-03T03:19:00,vfh,81.42
2022-02-03T03:20:00,vfh,81.42
2022-02-03T03:21:00,vfh,64.97
2022-02-03T03:22:00,vfh,110.63
2022-02-03T03:23:00,vfh,64.55
2022-02-03T03:24:00,vfh,24.53
2022-02-03T03:25:00,vfh,36.50
2022-02-03T03:26:00,vfh,55.34
2022-02-03T03:27:00,vfh,37.51
2022-02-03T03:28:00,vfh,59.17
2022-02-03T03:29:00,vfh,57.52
2022-02-03T03:30:00,vfh,57.52
2022-02-03T03:31:00,vfh,89.48
2022-02-03T03:32:00,vfh,89.48
2022-02-03T03:33:00,vfh,86.45
2022-02-03T03:34:00,vfh,40.84
2022-02-03T03:35:00,vfh,40.84
2022-02-03T03:36:00,vfh,71.31
2022-02-03T03:37:00,vfh,71.31
2022-02-03T03:38:00,vfh,117.89
2022-02-03T03:39:00,vfh,117.89
2022-02-03T03:40:00,vfh,64.13
2022-02-03T03:41:00,vfh,68.77
2022-02-03T03:42:00,vfh,79.36
2022-02-03T03:43:00,vfh,35.80
2022-02-03T03:44:00,vfh,70.49
2022-02-03T03:45:00,vfh,83.10
2022-02-03T03:46:00,vfh,83.10
2022-02-03T03:47:00,vfh,72.76
2022-02-03T03:48:00,vfh,71.72
2022-02-03T03:49:00,vfh,93.30
2022-02-03T03:50:00,vfh,93.30
2022-02-03T03:51:00,vfh,51.57
2022-02-03T03:52:00,vfh,51.57
2022-02-03T03:53:00,vfh,44.85
2022-02-03T03:54:00,vfh,44.85
2022-02-03T03:55:00,vfh,73.56
2022-02-03T03:56:00,vfh,27.25
2022-02-03T03:57:00,vfh,110.97
2022-02-03T03:58:00,vfh,110.97
2022-02-03T03:59:00,vfh,85.88
2022-02-03T04:00:00,vfh,102.16
2022-02-03T04:01:00,vfh,87.50
2022-02-03T04:02:00,vfh,92.42
2022-02-03T04:03:00,vfh,87.42
2022-02-03T04:04:00,vfh,57.22
2022-02-03T04:05:00,vfh,31.60
2022-02-03T04:06:00,vfh,30.21
2022-02-03T04:07:00,vfh,30.64
2022-02-03T04:08:00,vfh,67.20
2022-02-03T04:09:00,vfh,83.73
2022-02-03T04:10:00,vfh,83.73
2022-02-03T04:11:00,vfh,114.17
2022-02-03T04:12:00,vfh,62.27
2022-02-03T04:13:00,vfh,23.79
2022-02-03T04:14:00,vfh,57.48
2022-02-03T04:15:00,vfh,93.80
2022-02-03T04:16:00,vfh,104.05
2022-02-03T04:17:00,vfh,65.42
2022-02-03T04:18:00,vfh,25.76
2022-02-03T04:19:00,vfh,51.47
2022-02-03T04:20:00,vfh,91.80
2022-02-03T04:21:00,vfh,68.27
2022-02-03T04:22:00,vfh,68.27
2022-02-03T04:23:00,vfh,39.86
2022-02-03T04:24:00,vfh,39.86
2022-02-03T04:25:00,vfh,75.98
2022-02-03T04:26:00,vfh,75.98
2022-02-03T04:27:00,vfh,104.70
2022-02-03T04:28:00,vfh,104.70
2022-02-03T04:29:00,vfh,59.13
2022-02-03T04:30:00,vfh,59.13
2022-02-03T04:31:00,vfh,71.20
2022-02-03T04:32:00,vfh,71.19
2022-02-03T04:33:00,vfh,54.21
2022-02-03T04:34:00,vfh,60.86
2022-02-03T04:35:00,vfh,60.86
2022-02-03T04:36:00,vfh,70.58
2022-02-03T04:37:00,vfh,15.39
2022-02-03T04:38:00,vfh,52.48
2022-02-03T04:39:00,vfh,66.99
2022-02-03T04:40:00,vfh,24.34
2022-02-03T04:41:00,vfh,29.93
2022-02-03T04:42:00,vfh,29.97
2022-02-03T04:43:00,vfh,83.37
2022-02-03T04:44:00,vfh,62.08
2022-02-03T04:45:00,vfh,18.80
2022-02-03T04:46:00,vfh,18.80
2022-02-03T04:47:00,vfh,73.01
2022-02-03T04:48:00,vfh,73.01
2022-02-03T04:49:00,vfh,75.37
2022-02-03T04:50:00,vfh,66.54
2022-02-03T04:51:00,vfh,95.31
2022-02-03T04:52:00,vfh,95.31
2022-02-03T04:53:00,vfh,102.93
2022-02-03T04:54:00,vfh,102.93
2022-02-03T04:55:00,vfh,47.38
2022-02-03T04:56:00,vfh,47.38
2022-02-03T04:57:00,vfh,110.36
2022-02-03T04:58:00,vfh,87.64
2022-02-03T04:59:00,vfh,75.91
2022-02-03T05:00:00,vfh,79.19
2022-02-03T05:01:00,vfh,64.99
2022-02-03T05:02:00,vfh,40.07
2022-02-03T05:03:00,vfh,66.41
2022-02-03T05:04:00,vfh,112.34
2022-02-03T05:05:00,vfh,67.44
2022-02-03T05:06:00,vfh,33.37
2022-02-03T05:07:00,vfh,91.20
2022-02-03T05:08:00,vfh,93.63
2022-02-03T05:09:00,vfh,93.63
2022-02-03T05:10:00,vfh,83.00
2022-02-03T05:11:00,vfh,90.68
2022-02-03T05:12:00,vfh,63.30
2022-02-03T05:13:00,vfh,108.09
2022-02-03T05:14:00,vfh,62.53
2022-02-03T05:15:00,vfh,75.98
2022-02-03T05:16:00,vfh,79.20
2022-02-03T05:17:00,vfh,45.81
2022-02-03T05:18:00,vfh,56.67
2022-02-03T05:19:00,vfh,47.36
2022-02-03T05:20:00,vfh,64.76
2022-02-03T05:21:00,vfh,52.65
2022-02-03T05:22:00,vfh,45.94
2022-02-03T05:23:00,vfh,51.69
2022-02-03T05:24:00,vfh,110.95
2022-02-03T05:25:00,vfh,110.95
2022-02-03T05:26:00,vfh,95.36
2022-02-03T05:27:00,vfh,66.47
2022-02-03T05:28:00,vfh,48.50
2022-02-03T05:29:00,vfh,22.74
2022-02-03T05:30:00,vfh,22.74
2022-02-03T05:31:00,vfh,80.40
2022-02-03T05:32:00,vfh,80.40
2022-02-03T05:33:00,vfh,71.16
2022-02-03T05:34:00,vfh,80.20
2022-02-03T05:35:00,vfh,59.77
2022-02-03T05:36:00,vfh,54.34
2022-02-03T05:37:00,vfh,101.86
2022-02-03T05:38:00,vfh,107.67
2022-02-03T05:39:00,vfh,100.74
2022-02-03T05:40:00,vfh,50.35
2022-02-03T05:41:00,vfh,22.81
2022-02-03T05:42:00,vfh,67.43
2022-02-03T05:43:00,vfh,67.43
2022-02-03T05:44:00,vfh,38.37
2022-02-03T05:45:00,vfh,67.24
2022-02-03T05:46:00,vfh,47.84
2022-02-03T05:47:00,vfh,62.87
2022-02-03T05:48:00,vfh,120.17
2022-02-03T05:49:00,vfh,102.02
2022-02-03T05:50:00,vfh,44.48
2022-02-03T05:51:00,vfh,58.07
2022-02-03T05:52:00,vfh,60.56
2022-02-03T05:53:00,vfh,18.74
2022-02-03T05:54:00,vfh,12.94
2022-02-03T05:55:00,vfh,17.53
2022-02-03T05:56:00,vfh,87.65
2022-02-03T05:57:00,vfh,87.65
2022-02-03T05:58:00,vfh,59.58
2022-02-03T05:59:00,vfh,38.80
2022-02-03T06:00:00,vfh,38.80
2022-02-03T06:01:00,vfh,55.18
2022-02-03T06:02:00,vfh,55.18
2022-02-03T06:03:00,vfh,48.19
2022-02-03T06:04:00,vfh,48.19
2022-02-03T06:05:00,vfh,51.28
2022-02-03T06:06:00,vfh,51.28
2022-02-03T06:07:00,vfh,62.06
2022-02-03T06:08:00,vfh,62.06
2022-02-03T06:09:00,vfh,99.55
2022-02-03T06:10:00,vfh,77.55
2022-02-03T06:11:00,vfh,77.55
2022-02-03T06:12:00,vfh,103.39
2022-02-03T06:13:00,vfh,94.88
2022-02-03T06:14:00,vfh,65.09
2022-02-03T06:15:00,vfh,105.16
2022-02-03T06:16:00,vfh,105.16
2022-02-03T06:17:00,vfh,69.11
2022-02-03T06:18:00,vfh,69.11
2022-02-03T06:19:00,vfh,70.91
2022-02-03T06:20:00,vfh,69.97
2022-02-03T06:21:00,vfh,54.41
2022-02-03T06:22:00,vfh,82.55
2022-02-03T06:23:00,vfh,73.63
2022-02-03T06:24:00,vfh,26.98
2022-02-03T06:25:00,vfh,37.94
2022-02-03T06:26:00,vfh,82.64
2022-02-03T06:27:00,vfh,68.97
2022-02-03T06:28:00,vfh,54.13
2022-02-03T06:29:00,vfh,54.13
2022-02-03T06:30:00,vfh,71.51
2022-02-03T06:31:00,vfh,69.94
2022-02-03T06:32:00,vfh,69.94
2022-02-03T06:33:00,vfh,38.58
2022-02-03T06:34:00,vfh,34.02
2022-02-03T06:35:00,vfh,65.45
2022-02-03T06:36:00,vfh,76.51
2022-02-03T06:37:00,vfh,99.94
2022-02-03T06:38:00,vfh,70.12
2022-02-03T06:39:00,vfh,38.66
2022-02-03T06:40:00,vfh,41.19
2022-02-03T06:41:00,vfh,58.97
2022-02-03T06:42:00,vfh,91.89
2022-02-03T06:43:00,vfh,73.28
2022-02-03T06:44:00,vfh,67.74
2022-02-03T06:45:00,vfh,49.77
2022-02-03T06:46:00,vfh,41.62
2022-02-03T06:47:00,vfh,28.79
2022-02-03T06:48:00,vfh,28.79
2022-02-03T06:49:00,vfh,90.26
2022-02-03T06:50:00,vfh,90.26
2022-02-03T06:51:00,vfh,96.89
2022-02-03T06:52:00,vfh,59.89
2022-02-03T06:53:00,vfh,39.29
2022-02-03T06:54:00,vfh,67.61
2022-02-03T06:55:00,vfh,67.61
2022-02-03T06:56:00,vfh,15.56
2022-02-03T06:57:00,vfh,65.67
2022-02-03T06:58:00,vfh,76.51
2022-02-03T06:59:00,vfh,50.48
2022-02-03T07:00:00,vfh,50.48
2022-02-03T07:01:00,vfh,71.89
2022-02-03T07:02:00,vfh,76.54
2022-02-03T07:03:00,vfh,63.97
2022-02-03T07:04:00,vfh,56.02
2022-02-03T07:05:00,vfh,40.44
2022-02-03T07:06:00,vfh,44.37
2022-02-03T07:07:00,vfh,44.37
2022-02-03T07:08:00,vfh,129.31
2022-02-03T07:09:00,vfh,129.31
2022-02-03T07:10:00,vfh,59.75
2022-02-03T07:11:00,vfh,59.75
2022-02-03T07:12:00,vfh,32.75
2022-02-03T07:13:00,vfh,32.75
2022-02-03T07:14:00,vfh,29.72
2022-02-03T07:15:00,vfh,37.26
2022-02-03T07:16:00,vfh,62.79
2022-02-03T07:17:00,vfh,53.34
2022-02-03T07:18:00,vfh,87.12
2022-02-03T07:19:00,vfh,87.12
2022-02-03T07:20:00,vfh,27.95
2022-02-03T07:21:00,vfh,23.88
2022-02-03T07:22:00,vfh,23.88
2022-02-03T07:23:00,vfh,35.23
2022-02-03T07:24:00,vfh,29.82
2022-02-03T07:25:00,vfh,29.82
2022-02-03T07:26:00,vfh,74.98
2022-02-03T07:27:00,vfh,74.98
2022-02-03T07:28:00,vfh,47.04
2022-02-03T07:29:00,vfh,47.04
2022-02-03T07:30:00,vfh,56.72
2022-02-03T07:31:00,vfh,64.53
2022-02-03T07:32:00,vfh,65.71
2022-02-03T07:33:00,vfh,65.71
2022-02-03T07:34:00,vfh,21.61
2022-02-03T07:35:00,vfh,21.61
2022-02-03T07:36:00,vfh,80.32
2022-02-03T07:37:00,vfh,80.32
2022-02-03T07:38:00,vfh,67.36
2022-02-03T07:39:00,vfh,67.36
2022-02-03T07:40:00,vfh,64.01
2022-02-03T07:41:00,vfh,35.95
2022-02-03T07:42:00,vfh,64.30
2022-02-03T07:43:00,vfh,60.50
2022-02-03T07:44:00,vfh,84.17
2022-02-03T07:45:00,vfh,84.17
2022-02-03T07:46:00,vfh,32.25
2022-02-03T07:47:00,vfh,28.23
2022-02-03T07:48:00,vfh,44.09
2022-02-03T07:49:00,vfh,20.29
2022-02-03T07:50:00,vfh,48.69
2022-02-03T07:51:00,vfh,82.76
2022-02-03T07:52:00,vfh,80.21
2022-02-03T07:53:00,vfh,86.93
2022-02-03T07:54:00,vfh,91.10
2022-02-03T07:55:00,vfh,56.53
2022-02-03T07:56:00,vfh,61.95
2022-02-03T07:57:00,vfh,100.82
2022-02-03T07:58:00,vfh,44.15
2022-02-03T07:59:00,vfh,33.78
2022-02-03T08:00:00,vfh,86.98
2022-02-03T08:01:00,vfh,118.23
2022-02-03T08:02:00,vfh,62.79
2022-02-03T08:03:00,vfh,68.55
2022-02-03T08:04:00,vfh,68.55
2022-02-03T08:05:00,vfh,47.96
2022-02-03T08:06:00,vfh,47.96
2022-02-03T08:07:00,vfh,90.72
2022-02-03T08:08:00,vfh,90.72
2022-02-03T08:09:00,vfh,84.11
2022-02-03T08:10:00,vfh,84.11
2022-02-03T08:11:00,vfh,65.86
2022-02-03T08:12:00,vfh,79.47
2022-02-03T08:13:00,vfh,79.47
2022-02-03T08:14:00,vfh,55.64
2022-02-03T08:15:00,vfh,103.67
2022-02-03T08:16:00,vfh,103.67
2022-02-03T08:17:00,vfh,28.89
2022-02-03T08:18:00,vfh,28.89
2022-02-03T08:19:00,vfh,61.25
2022-02-03T08:20:00,vfh,31.01
2022-02-03T08:21:00,vfh,62.07
2022-02-03T08:22:00,vfh,70.76
2022-02-03T08:23:00,vfh,99.19
2022-02-03T08:24:00,vfh,99.19
2022-02-03T08:25:00,vfh,101.54
2022-02-03T08:26:00,vfh,88.32
2022-02-03T08:27:00,vfh,65.76
2022-02-03T08:28:00,vfh,65.76
2022-02-03T08:29:00,vfh,37.92
2022-02-03T08:30:00,vfh,80.28
2022-02-03T08:31:00,vfh,84.26
2022-02-03T08:32:00,vfh,28.46
2022-02-03T08:33:00,vfh,25.31
2022-02-03T08:34:00,vfh,87.04
2022-02-03T08:35:00,vfh,40.94
2022-02-03T08:36:00,vfh,40.94
2022-02-03T08:37:00,vfh,85.63
2022-02-03T08:38:00,vfh,90.35
2022-02-03T08:39:00,vfh,92.79
2022-02-03T08:40:00,vfh,103.21
2022-02-03T08:41:00,vfh,64.54
2022-02-03T08:42:00,vfh,54.87
2022-02-03T08:43:00,vfh,54.87
2022-02-03T08:44:00,vfh,60.72
2022-02-03T08:45:00,vfh,60.72
2022-02-03T08:46:00,vfh,87.03
2022-02-03T08:47:00,vfh,52.30
2022-02-03T08:48:00,vfh,17.55
2022-02-03T08:49:00,vfh,37.77
2022-02-03T08:50:00,vfh,86.26
2022-02-03T08:51:00,vfh,85.61
2022-02-03T08:52:00,vfh,78.54
2022-02-03T08:53:00,vfh,86.91
2022-02-03T08:54:00,vfh,86.91
2022-02-03T08:55:00,vfh,15.40
2022-02-03T08:56:00,vfh,15.40
2022-02-03T08:57:00,vfh,62.77
2022-02-03T08:58:00,vfh,44.13
2022-02-03T08:59:00,vfh,11.91
2022-02-03T09:00:00,vfh,92.25
2022-02-03T09:01:00,vfh,62.55
2022-02-03T09:02:00,vfh,19.15
2022-02-03T09:03:00,vfh,76.50
2022-02-03T09:04:00,vfh,76.50
2022-02-03T09:05:00,vfh,55.62
2022-02-03T09:06:00,vfh,55.62
2022-02-03T09:07:00,vfh,96.13
2022-02-03T09:08:00,vfh,96.13
2022-02-03T09:09:00,vfh,45.77
2022-02-03T09:10:00,vfh,85.81
2022-02-03T09:11:00,vfh,70.47
2022-02-03T09:12:00,vfh,70.47
2022-02-03T09:13:00,vfh,46.03
2022-02-03T09:14:00,vfh,67.17
2022-02-03T09:15:00,vfh,67.17
2022-02-03T09:16:00,vfh,38.82
2022-02-03T09:17:00,vfh,38.82
2022-02-03T09:18:00,vfh,101.80
2022-02-03T09:19:00,vfh,97.16
2022-02-03T09:20:00,vfh,51.49
2022-02-03T09:21:00,vfh,51.49
2022-02-03T09:22:00,vfh,99.55
2022-02-03T09:23:00,vfh,67.86
2022-02-03T09:24:00,vfh,67.86
2022-02-03T09:25:00,vfh,12.45
2022-02-03T09:26:00,vfh,13.29
2022-02-03T09:27:00,vfh,31.73
2022-02-03T09:28:00,vfh,31.73
2022-02-03T09:29:00,vfh,66.00
2022-02-03T09:30:00,vfh,66.00
2022-02-03T09:31:00,vfh,80.37
2022-02-03T09:32:00,vfh,66.70
2022-02-03T09:33:00,vfh,32.20
2022-02-03T09:34:00,vfh,51.77
2022-02-03T09:35:00,vfh,85.19
2022-02-03T09:36:00,vfh,90.70
2022-02-03T09:37:00,vfh,42.83
2022-02-03T09:38:00,vfh,42.83
2022-02-03T09:39:00,vfh,58.91
2022-02-03T09:40:00,vfh,58.91
2022-02-03T09:41:00,vfh,67.92
2022-02-03T09:42:00,vfh,66.81
2022-02-03T09:43:00,vfh,97.36
2022-02-03T09:44:00,vfh,91.64
2022-02-03T09:45:00,vfh,97.80
2022-02-03T09:46:00,vfh,51.73
2022-02-03T09:47:00,vfh,51.73
2022-02-03T09:48:00,vfh,99.32
2022-02-03T09:49:00,vfh,86.31
2022-02-03T09:50:00,vfh,126.73
2022-02-03T09:51:00,vfh,126.73
2022-02-03T09:52:00,vfh,78.55
2022-02-03T09:53:00,vfh,90.11
2022-02-03T09:54:00,vfh,78.22
2022-02-03T09:55:00,vfh,62.66
2022-02-03T09:56:00,vfh,100.02
2022-02-03T09:57:00,vfh,100.54
2022-02-03T09:58:00,vfh,85.64
2022-02-03T09:59:00,vfh,66.17
2022-02-03T10:00:00,vfh,51.69
2022-02-03T10:01:00,vfh,51.69
2022-02-03T10:02:00,vfh,33.70
2022-02-03T10:03:00,vfh,33.70
2022-02-03T10:04:00,vfh,68.58
2022-02-03T10:05:00,vfh,68.58
2022-02-03T10:06:00,vfh,41.44
2022-02-03T10:07:00,vfh,62.06
2022-02-03T10:08:00,vfh,62.06
2022-02-03T10:09:00,vfh,17.29
2022-02-03T10:10:00,vfh,42.65
2022-02-03T10:11:00,vfh,105.85
2022-02-03T10:12:00,vfh,105.85
2022-02-03T10:13:00,vfh,76.11
2022-02-03T10:14:00,vfh,68.74
2022-02-03T10:15:00,vfh,42.29
2022-02-03T10:16:00,vfh,56.73
2022-02-03T10:17:00,vfh,82.75
2022-02-03T10:18:00,vfh,86.11
2022-02-03T10:19:00,vfh,86.11
2022-02-03T10:20:00,vfh,56.83
2022-02-03T10:21:00,vfh,57.40
2022-02-03T10:22:00,vfh,38.79
2022-02-03T10:23:00,vfh,38.79
2022-02-03T10:24:00,vfh,48.04
2022-02-03T10:25:00,vfh,48.04
2022-02-03T10:26:00,vfh,87.92
2022-02-03T10:27:00,vfh,59.98
2022-02-03T10:28:00,vfh,51.40
2022-02-03T10:29:00,vfh,86.04
2022-02-03T10:30:00,vfh,69.57
2022-02-03T10:31:00,vfh,29.47
2022-02-03T10:32:00,vfh,78.21
2022-02-03T10:33:00,vfh,75.47
2022-02-03T10:34:00,vfh,23.09
2022-02-03T10:35:00,vfh,54.05
2022-02-03T10:36:00,vfh,48.41
2022-02-03T10:37:00,vfh,59.19
2022-02-03T10:38:00,vfh,73.57
2022-02-03T10:39:00,vfh,61.48
2022-02-03T10:40:00,vfh,72.68
2022-02-03T10:41:00,vfh,55.61
2022-02-03T10:42:00,vfh,52.76
2022-02-03T10:43:00,vfh,64.25
2022-02-03T10:44:00,vfh,65.27
2022-02-03T10:45:00,vfh,65.27
2022-02-03T10:46:00,vfh,93.92
2022-02-03T10:47:00,vfh,53.17
2022-02-03T10:48:00,vfh,33.50
2022-02-03T10:49:00,vfh,46.76
2022-02-03T10:50:00,vfh,18.13
2022-02-03T10:51:00,vfh,18.13
2022-02-03T10:52:00,vfh,14.78
2022-02-03T10:53:00,vfh,65.99
2022-02-03T10:54:00,vfh,65.99
2022-02-03T10:55:00,vfh,56.57
2022-02-03T10:56:00,vfh,56.57
2022-02-03T10:57:00,vfh,85.20
2022-02-03T10:58:00,vfh,60.07
2022-02-03T10:59:00,vfh,20.35
2022-02-03T11:00:00,vfh,34.04
2022-02-03T11:01:00,vfh,34.04
2022-02-03T11:02:00,vfh,72.69
2022-02-03T11:03:00,vfh,63.95
2022-02-03T11:04:00,vfh,37.40
2022-02-03T11:05:00,vfh,88.41
