#datetime,building,power
2021-12-06T00:00:00,atd,52.97
2021-12-06T00:02:00,atd,47.81
2021-12-06T00:04:00,atd,52.97
2021-12-06T00:06:00,atd,48.05
2021-12-06T00:08:00,atd,52.73
2021-12-06T00:09:00,atd,19.22
2021-12-06T00:11:00,atd,52.73
2021-12-06T00:13:00,atd,62.34
2021-12-06T00:15:00,atd,57.66
2021-12-06T00:17:00,atd,67.27
2021-12-06T00:18:00,atd,23.91
2021-12-06T00:20:00,atd,57.66
2021-12-06T00:22:00,atd,48.05
2021-12-06T00:23:00,atd,23.91
2021-12-06T00:25:00,atd,48.05
2021-12-06T00:27:00,atd,52.73
2021-12-06T00:28:00,atd,24.14
2021-12-06T00:30:00,atd,43.12
2021-12-06T00:32:00,atd,38.44
2021-12-06T00:33:00,atd,23.91
2021-12-06T00:34:00,atd,19.22
2021-12-06T00:36:00,atd,62.34
2021-12-06T00:38:00,atd,81.56
2021-12-06T00:40:00,atd,48.05
2021-12-06T00:42:00,atd,52.97
2021-12-06T00:44:00,atd,43.12
2021-12-06T00:46:00,atd,38.44
2021-12-06T00:48:00,atd,38.44
2021-12-06T00:50:00,atd,38.20
2021-12-06T00:52:00,atd,38.44
2021-12-06T00:54:00,atd,43.36
2021-12-06T00:55:00,atd,33.52
2021-12-06T00:57:00,atd,57.66
2021-12-06T00:59:00,atd,43.12
2021-12-06T01:01:00,atd,43.12
2021-12-06T01:03:00,atd,38.44
2021-12-06T01:05:00,atd,38.44
2021-12-06T01:07:00,atd,38.44
2021-12-06T01:09:00,atd,48.05
2021-12-06T01:11:00,atd,52.73
2021-12-06T01:13:00,atd,48.05
2021-12-06T01:15:00,atd,43.12
2021-12-06T01:17:00,atd,43.12
2021-12-06T01:19:00,atd,43.36
2021-12-06T01:21:00,atd,43.12
2021-12-06T01:22:00,atd,19.22
2021-12-06T01:24:00,atd,38.44
2021-12-06T01:26:00,atd,48.05
2021-12-06T01:28:00,atd,43.12
2021-12-06T01:30:00,atd,43.12
2021-12-06T01:31:00,atd,19.22
2021-12-06T01:33:00,atd,43.12
2021-12-06T01:34:00,atd,19.22
2021-12-06T01:36:00,atd,48.05
2021-12-06T01:38:00,atd,48.05
2021-12-06T01:40:00,atd,52.73
2021-12-06T01:42:00,atd,52.73
2021-12-06T01:44:00,atd,52.97
2021-12-06T01:46:00,atd,57.66
2021-12-06T01:48:00,atd,47.81
2021-12-06T01:50:00,atd,43.36
2021-12-06T01:51:00,atd,19.22
2021-12-06T01:53:00,atd,43.12
2021-12-06T01:54:00,atd,23.91
2021-12-06T01:55:00,atd,19.22
2021-12-06T01:57:00,atd,43.36
2021-12-06T01:58:00,atd,23.91
2021-12-06T02:00:00,atd,48.05
2021-12-06T02:02:00,atd,48.05
2021-12-06T02:04:00,atd,38.20
2021-12-06T02:06:00,atd,43.36
2021-12-06T02:07:00,atd,19.22
2021-12-06T02:08:00,atd,19.22
2021-12-06T02:10:00,atd,47.81
2021-12-06T02:11:00,atd,24.14
2021-12-06T02:13:00,atd,48.05
2021-12-06T02:14:00,atd,28.59
2021-12-06T02:16:00,atd,52.97
2021-12-06T02:18:00,atd,52.73
2021-12-06T02:19:00,atd,19.22
2021-12-06T02:20:00,atd,19.22
2021-12-06T02:22:00,atd,43.12
2021-12-06T02:24:00,atd,43.12
2021-12-06T02:26:00,atd,38.44
2021-12-06T02:28:00,atd,43.36
2021-12-06T02:30:00,atd,47.81
2021-12-06T02:32:00,atd,43.36
2021-12-06T02:33:00,atd,23.91
2021-12-06T02:35:00,atd,43.12
2021-12-06T02:37:00,atd,57.66
2021-12-06T02:38:00,atd,33.75
2021-12-06T02:39:00,atd,23.91
2021-12-06T02:41:00,atd,43.12
2021-12-06T02:42:00,atd,19.22
2021-12-06T02:44:00,atd,38.44
2021-12-06T02:45:00,atd,19.22
2021-12-06T02:47:00,atd,48.05
2021-12-06T02:48:00,atd,28.83
2021-12-06T02:49:00,atd,23.91
2021-12-06T02:50:00,atd,23.91
2021-12-06T02:51:00,atd,19.22
2021-12-06T02:53:00,atd,43.36
2021-12-06T02:55:00,atd,47.81
2021-12-06T02:56:00,atd,19.22
2021-12-06T02:58:00,atd,52.97
2021-12-06T02:59:00,atd,19.22
2021-12-06T03:01:00,atd,43.12
2021-12-06T03:03:00,atd,48.05
2021-12-06T03:04:00,atd,19.22
2021-12-06T03:06:00,atd,52.73
2021-12-06T03:08:00,atd,43.12
2021-12-06T03:10:00,atd,43.36
2021-12-06T03:11:00,atd,18.98
2021-12-06T03:12:00,atd,19.22
2021-12-06T03:14:00,atd,38.44
2021-12-06T03:16:00,atd,38.44
2021-12-06T03:18:00,atd,52.73
2021-12-06T03:20:00,atd,43.36
2021-12-06T03:22:00,atd,47.81
2021-12-06T03:23:00,atd,24.14
2021-12-06T03:25:00,atd,38.44
2021-12-06T03:27:00,atd,43.12
2021-12-06T03:28:00,atd,23.91
2021-12-06T03:30:00,atd,43.36
2021-12-06T03:32:00,atd,43.12
2021-12-06T03:34:00,atd,38.44
2021-12-06T03:35:00,atd,19.22
2021-12-06T03:37:00,atd,48.05
2021-12-06T03:38:00,atd,19.22
2021-12-06T03:40:00,atd,52.73
2021-12-06T03:42:00,atd,38.44
2021-12-06T03:43:00,atd,19.22
2021-12-06T03:45:00,atd,43.12
2021-12-06T03:46:00,atd,19.22
2021-12-06T03:48:00,atd,48.05
2021-12-06T03:50:00,atd,38.20
2021-12-06T03:51:00,atd,14.53
2021-12-06T03:53:00,atd,48.05
2021-12-06T03:55:00,atd,43.12
2021-12-06T03:56:00,atd,19.22
2021-12-06T03:57:00,atd,23.91
2021-12-06T03:59:00,atd,52.97
2021-12-06T04:01:00,atd,43.12
2021-12-06T04:03:00,atd,43.12
2021-12-06T04:05:00,atd,57.66
2021-12-06T04:06:00,atd,38.44
2021-12-06T04:07:00,atd,33.52
2021-12-06T04:09:00,atd,52.97
2021-12-06T04:11:00,atd,47.81
2021-12-06T04:13:00,atd,48.05
2021-12-06T04:15:00,atd,43.12
2021-12-06T04:16:00,atd,19.22
2021-12-06T04:18:00,atd,48.05
2021-12-06T04:20:00,atd,57.66
2021-12-06T04:22:00,atd,52.73
2021-12-06T04:23:00,atd,24.14
2021-12-06T04:25:00,atd,57.42
2021-12-06T04:27:00,atd,57.66
2021-12-06T04:28:00,atd,24.14
2021-12-06T04:30:00,atd,52.73
2021-12-06T04:31:00,atd,19.22
2021-12-06T04:33:00,atd,43.12
2021-12-06T04:35:00,atd,38.44
2021-12-06T04:37:00,atd,38.44
2021-12-06T04:38:00,atd,23.91
2021-12-06T04:40:00,atd,48.05
2021-12-06T04:42:00,atd,43.12
2021-12-06T04:44:00,atd,48.05
2021-12-06T04:46:00,atd,57.66
2021-12-06T04:47:00,atd,23.91
2021-12-06T04:49:00,atd,38.44
2021-12-06T04:51:00,atd,43.12
2021-12-06T04:53:00,atd,48.05
2021-12-06T04:54:00,atd,24.14
2021-12-06T04:55:00,atd,23.91
2021-12-06T04:57:00,atd,38.44
2021-12-06T04:59:00,atd,38.44
2021-12-06T05:00:00,atd,28.83
2021-12-06T05:02:00,atd,52.73
2021-12-06T05:04:00,atd,57.66
2021-12-06T05:05:00,atd,28.59
2021-12-06T05:06:00,atd,33.75
2021-12-06T05:08:00,atd,52.73
2021-12-06T05:10:00,atd,57.66
2021-12-06T05:12:00,atd,57.66
2021-12-06T05:13:00,atd,23.91
2021-12-06T05:15:00,atd,48.05
2021-12-06T05:17:00,atd,52.73
2021-12-06T05:18:00,atd,28.83
2021-12-06T05:20:00,atd,62.34
2021-12-06T05:21:00,atd,28.83
2021-12-06T05:23:00,atd,48.05
2021-12-06T05:24:00,atd,28.83
2021-12-06T05:25:00,atd,23.91
2021-12-06T05:27:00,atd,52.73
2021-12-06T05:29:00,atd,48.05
2021-12-06T05:30:00,atd,28.83
2021-12-06T05:31:00,atd,24.14
2021-12-06T05:33:00,atd,62.34
2021-12-06T05:35:00,atd,67.03
2021-12-06T05:37:00,atd,86.48
2021-12-06T05:38:00,atd,38.44
2021-12-06T05:40:00,atd,62.34
2021-12-06T05:42:00,atd,67.27
2021-12-06T05:43:00,atd,28.83
2021-12-06T05:45:00,atd,67.27
2021-12-06T05:47:00,atd,71.95
2021-12-06T05:49:00,atd,62.34
2021-12-06T05:51:00,atd,67.27
2021-12-06T05:52:00,atd,28.83
2021-12-06T05:54:00,atd,71.95
2021-12-06T05:55:00,atd,33.52
2021-12-06T05:57:00,atd,71.95
2021-12-06T05:58:00,atd,38.44
2021-12-06T06:00:00,atd,71.95
2021-12-06T06:01:00,atd,33.75
2021-12-06T06:03:00,atd,62.34
2021-12-06T06:04:00,atd,33.52
2021-12-06T06:06:00,atd,72.19
2021-12-06T06:07:00,atd,33.52
2021-12-06T06:09:00,atd,62.34
2021-12-06T06:11:00,atd,62.34
2021-12-06T06:12:00,atd,33.75
2021-12-06T06:13:00,atd,43.12
2021-12-06T06:15:00,atd,96.09
2021-12-06T06:17:00,atd,91.17
2021-12-06T06:19:00,atd,76.64
2021-12-06T06:21:00,atd,57.66
2021-12-06T06:23:00,atd,62.34
2021-12-06T06:25:00,atd,76.88
2021-12-06T06:27:00,atd,67.27
2021-12-06T06:29:00,atd,76.88
2021-12-06T06:31:00,atd,76.64
2021-12-06T06:33:00,atd,81.56
2021-12-06T06:35:00,atd,67.27
2021-12-06T06:36:00,atd,28.83
2021-12-06T06:38:00,atd,71.95
2021-12-06T06:40:00,atd,76.88
2021-12-06T06:42:00,atd,81.56
2021-12-06T06:43:00,atd,38.44
2021-12-06T06:45:00,atd,71.95
2021-12-06T06:47:00,atd,62.34
2021-12-06T06:49:00,atd,71.95
2021-12-06T06:51:00,atd,72.19
2021-12-06T06:52:00,atd,33.52
2021-12-06T06:54:00,atd,71.95
2021-12-06T06:55:00,atd,33.75
2021-12-06T06:57:00,atd,71.95
2021-12-06T06:59:00,atd,71.95
2021-12-06T07:00:00,atd,38.44
2021-12-06T07:02:00,atd,67.27
2021-12-06T07:04:00,atd,86.25
2021-12-06T07:05:00,atd,43.36
2021-12-06T07:07:00,atd,86.25
2021-12-06T07:09:00,atd,86.48
2021-12-06T07:11:00,atd,91.17
2021-12-06T07:13:00,atd,86.48
2021-12-06T07:14:00,atd,43.12
2021-12-06T07:16:00,atd,71.95
2021-12-06T07:18:00,atd,67.27
2021-12-06T07:19:00,atd,33.52
2021-12-06T07:21:00,atd,62.34
2021-12-06T07:22:00,atd,43.36
2021-12-06T07:24:00,atd,62.34
2021-12-06T07:26:00,atd,86.48
2021-12-06T07:28:00,atd,91.17
2021-12-06T07:30:00,atd,86.25
2021-12-06T07:31:00,atd,38.44
2021-12-06T07:33:00,atd,71.95
2021-12-06T07:34:00,atd,38.44
2021-12-06T07:36:00,atd,76.88
2021-12-06T07:38:00,atd,71.95
2021-12-06T07:40:00,atd,71.95
2021-12-06T07:41:00,atd,38.44
2021-12-06T07:43:00,atd,76.88
2021-12-06T07:45:00,atd,81.56
2021-12-06T07:47:00,atd,86.48
2021-12-06T07:49:00,atd,81.56
2021-12-06T07:51:00,atd,76.64
2021-12-06T07:53:00,atd,67.27
2021-12-06T07:54:00,atd,33.75
2021-12-06T07:56:00,atd,67.03
2021-12-06T07:57:00,atd,33.75
2021-12-06T07:59:00,atd,67.03
2021-12-06T08:01:00,atd,86.48
2021-12-06T08:03:00,atd,91.17
2021-12-06T08:05:00,atd,76.88
2021-12-06T08:07:00,atd,71.95
2021-12-06T08:09:00,atd,62.34
2021-12-06T08:11:00,atd,62.34
2021-12-06T08:13:00,atd,62.58
2021-12-06T08:14:00,atd,38.44
2021-12-06T08:16:00,atd,76.64
2021-12-06T08:18:00,atd,76.88
2021-12-06T08:19:00,atd,38.44
2021-12-06T08:20:00,atd,38.44
2021-12-06T08:24:00,atd,81.56
2021-12-06T08:25:00,atd,38.44
2021-12-06T08:26:00,atd,33.52
2021-12-06T08:28:00,atd,76.88
2021-12-06T08:30:00,atd,76.64
2021-12-06T08:31:00,atd,33.75
2021-12-06T08:33:00,atd,67.03
2021-12-06T08:35:00,atd,76.88
2021-12-06T08:37:00,atd,86.48
2021-12-06T08:38:00,atd,43.12
2021-12-06T08:40:00,atd,91.17
2021-12-06T08:42:00,atd,81.56
2021-12-06T08:44:00,atd,67.27
2021-12-06T08:45:00,atd,33.52
2021-12-06T08:47:00,atd,67.27
2021-12-06T08:49:00,atd,71.95
2021-12-06T08:51:00,atd,67.27
2021-12-06T08:53:00,atd,86.48
2021-12-06T08:55:00,atd,86.25
2021-12-06T08:57:00,atd,86.48
2021-12-06T08:59:00,atd,81.56
2021-12-06T09:01:00,atd,81.56
2021-12-06T09:02:00,atd,43.36
2021-12-06T09:04:00,atd,86.25
2021-12-06T09:05:00,atd,33.75
2021-12-06T09:07:00,atd,86.25
2021-12-06T09:09:00,atd,86.48
2021-12-06T09:11:00,atd,91.17
2021-12-06T09:13:00,atd,86.48
2021-12-06T09:16:00,atd,52.73
2021-12-06T09:23:00,atd,52.73
2021-12-06T09:25:00,atd,96.09
2021-12-06T09:26:00,atd,48.05
2021-12-06T09:31:00,atd,48.05
2021-12-06T09:45:00,atd,96.09
2021-12-06T09:48:00,atd,57.66
2021-12-06T09:55:00,atd,67.27
2021-12-06T09:58:00,atd,67.27
2021-12-06T09:59:00,atd,67.03
2021-12-06T10:10:00,atd,52.97
2021-12-06T10:15:00,atd,67.03
2021-12-06T10:24:00,atd,52.73
2021-12-06T10:25:00,atd,62.58
2021-12-06T10:36:00,atd,71.95
2021-12-06T10:45:00,atd,67.27
2021-12-06T10:48:00,atd,57.66
2021-12-06T10:51:00,atd,62.34
2021-12-06T11:02:00,atd,57.66
2021-12-06T11:09:00,atd,57.66
2021-12-06T11:14:00,atd,62.34
2021-12-06T11:23:00,atd,67.27
2021-12-06T11:24:00,atd,67.03
2021-12-06T11:31:00,atd,62.34
2021-12-06T11:32:00,atd,71.95
2021-12-06T11:37:00,atd,57.42
2021-12-06T11:50:00,atd,67.27
2021-12-06T11:51:00,atd,62.34
2021-12-06T11:54:00,atd,57.66
2021-12-06T12:01:00,atd,67.27
2021-12-06T12:04:00,atd,57.66
2021-12-06T12:07:00,atd,62.34
2021-12-06T12:14:00,atd,67.27
2021-12-06T12:21:00,atd,67.27
2021-12-06T12:24:00,atd,67.27
2021-12-06T12:31:00,atd,67.27
2021-12-06T12:46:00,atd,67.27
2021-12-06T12:47:00,atd,62.34
2021-12-06T13:04:00,atd,67.27
2021-12-06T13:45:00,atd,67.27
2021-12-06T13:56:00,atd,57.42
2021-12-06T14:07:00,atd,71.95
2021-12-06T14:16:00,atd,71.95
2021-12-06T14:23:00,atd,67.03
2021-12-06T14:40:00,atd,67.27
2021-12-06T14:41:00,atd,57.66
2021-12-06T14:44:00,atd,71.95
2021-12-06T14:45:00,atd,76.64
2021-12-06T14:58:00,atd,72.19
2021-12-06T15:07:00,atd,67.03
2021-12-06T15:10:00,atd,62.34
2021-12-06T15:13:00,atd,67.03
2021-12-06T15:18:00,atd,67.03
2021-12-06T15:21:00,atd,62.34
2021-12-06T15:28:00,atd,57.66
2021-12-06T15:31:00,atd,52.73
2021-12-06T15:36:00,atd,62.58
2021-12-06T15:41:00,atd,57.42
2021-12-06T15:42:00,atd,57.66
2021-12-06T15:49:00,atd,67.03
2021-12-06T15:52:00,atd,62.34
2021-12-06T15:59:00,atd,62.34
2021-12-06T16:06:00,atd,52.97
2021-12-06T16:09:00,atd,52.73
2021-12-06T16:18:00,atd,57.42
2021-12-06T16:25:00,atd,57.66
2021-12-06T16:37:00,atd,57.66
2021-12-06T16:40:00,atd,57.66
2021-12-06T16:47:00,atd,67.03
2021-12-06T16:50:00,atd,67.27
2021-12-06T16:53:00,atd,62.34
2021-12-06T16:58:00,atd,57.42
2021-12-06T17:03:00,atd,67.27
2021-12-06T17:04:00,atd,62.34
2021-12-06T17:13:00,atd,57.66
2021-12-06T17:32:00,atd,71.95
2021-12-06T17:45:00,atd,62.34
2021-12-06T17:48:00,atd,62.34
2021-12-06T17:59:00,atd,71.95
2021-12-06T18:04:00,atd,67.03
2021-12-06T18:17:00,atd,62.34
2021-12-06T18:20:00,atd,67.27
2021-12-06T18:21:00,atd,67.03
2021-12-06T18:32:00,atd,81.56
2021-12-06T18:35:00,atd,71.95
2021-12-06T18:42:00,atd,57.66
2021-12-06T18:47:00,atd,62.34
2021-12-06T18:54:00,atd,62.58
2021-12-06T18:55:00,atd,67.03
2021-12-06T19:02:00,atd,62.34
2021-12-06T19:13:00,atd,67.27
2021-12-06T19:24:00,atd,67.27
2021-12-06T19:39:00,atd,67.03
2021-12-06T19:42:00,atd,62.58
2021-12-06T19:43:00,atd,57.42
2021-12-06T19:54:00,atd,67.27
2021-12-06T20:03:00,atd,57.66
2021-12-06T20:10:00,atd,57.66
2021-12-06T20:21:00,atd,52.73
2021-12-06T20:22:00,atd,52.73
2021-12-06T20:30:00,atd,91.41
2021-12-06T20:32:00,atd,91.17
2021-12-06T20:33:00,atd,52.73
2021-12-06T20:35:00,atd,96.09
2021-12-06T20:37:00,atd,91.17
2021-12-06T20:39:00,atd,91.17
2021-12-06T20:41:00,atd,91.17
2021-12-06T20:43:00,atd,95.86
2021-12-06T20:44:00,atd,43.36
2021-12-06T20:48:00,atd,95.86
2021-12-06T20:50:00,atd,86.48
2021-12-06T20:52:00,atd,86.48
2021-12-06T20:53:00,atd,43.12
2021-12-06T20:55:00,atd,81.56
2021-12-06T20:57:00,atd,76.88
2021-12-06T20:59:00,atd,76.88
2021-12-06T21:01:00,atd,76.64
2021-12-06T21:03:00,atd,91.17
2021-12-06T21:05:00,atd,81.80
2021-12-06T21:07:00,atd,76.64
2021-12-06T21:08:00,atd,38.44
2021-12-06T21:10:00,atd,76.88
2021-12-06T21:12:00,atd,76.64
2021-12-06T21:13:00,atd,38.44
2021-12-06T21:15:00,atd,71.95
2021-12-06T21:17:00,atd,76.88
2021-12-06T21:18:00,atd,33.75
2021-12-06T21:20:00,atd,76.64
2021-12-06T21:22:00,atd,81.56
2021-12-06T21:24:00,atd,81.80
2021-12-06T21:27:00,atd,76.64
2021-12-06T21:28:00,atd,76.88
2021-12-06T21:29:00,atd,38.44
2021-12-06T21:30:00,atd,28.83
2021-12-06T21:31:00,atd,28.59
2021-12-06T21:33:00,atd,57.66
2021-12-06T21:34:00,atd,24.14
2021-12-06T21:36:00,atd,52.73
2021-12-06T21:37:00,atd,28.83
2021-12-06T21:39:00,atd,43.12
2021-12-06T21:40:00,atd,19.22
2021-12-06T21:41:00,atd,19.22
2021-12-06T21:42:00,atd,48.05
2021-12-06T21:44:00,atd,48.05
2021-12-06T21:46:00,atd,47.81
2021-12-06T21:47:00,atd,28.83
2021-12-06T21:48:00,atd,28.83
2021-12-06T21:50:00,atd,48.05
2021-12-06T21:51:00,atd,23.91
2021-12-06T21:53:00,atd,52.97
2021-12-06T21:55:00,atd,57.42
2021-12-06T21:57:00,atd,43.36
2021-12-06T21:58:00,atd,23.91
2021-12-06T22:00:00,atd,38.44
2021-12-06T22:02:00,atd,48.05
2021-12-06T22:04:00,atd,52.73
2021-12-06T22:06:00,atd,52.73
2021-12-06T22:08:00,atd,52.97
2021-12-06T22:10:00,atd,52.73
2021-12-06T22:11:00,atd,23.91
2021-12-06T22:13:00,atd,57.66
2021-12-06T22:15:00,atd,57.66
2021-12-06T22:16:00,atd,28.83
2021-12-06T22:18:00,atd,57.42
2021-12-06T22:19:00,atd,19.22
2021-12-06T22:21:00,atd,48.05
2021-12-06T22:23:00,atd,48.05
2021-12-06T22:25:00,atd,52.73
2021-12-06T22:27:00,atd,48.05
2021-12-06T22:29:00,atd,48.05
2021-12-06T22:30:00,atd,28.83
2021-12-06T22:32:00,atd,57.66
2021-12-06T22:34:00,atd,43.12
2021-12-06T22:35:00,atd,19.22
2021-12-06T22:37:00,atd,48.05
2021-12-06T22:38:00,atd,18.98
2021-12-06T22:40:00,atd,48.05
2021-12-06T22:42:00,atd,52.97
2021-12-06T22:44:00,atd,47.81
2021-12-06T22:46:00,atd,57.66
2021-12-06T22:47:00,atd,19.22
2021-12-06T22:49:00,atd,48.05
2021-12-06T22:51:00,atd,57.66
2021-12-06T22:52:00,atd,23.91
2021-12-06T22:54:00,atd,43.12
2021-12-06T22:55:00,atd,19.22
2021-12-06T22:57:00,atd,43.36
2021-12-06T22:59:00,atd,43.12
2021-12-06T23:00:00,atd,19.22
2021-12-06T23:02:00,atd,48.05
2021-12-06T23:04:00,atd,47.81
2021-12-06T23:06:00,atd,48.05
2021-12-06T23:07:00,atd,24.14
2021-12-06T23:09:00,atd,67.03
2021-12-06T23:11:00,atd,72.19
2021-12-06T23:12:00,atd,33.52
