#datetime,building,power
2023-10-24T00:00:00,mcc,51.76
2023-10-24T00:01:00,mcc,53.42
2023-10-24T00:02:00,mcc,48.27
2023-10-24T00:03:00,mcc,50.80
2023-10-24T00:04:00,mcc,51.67
2023-10-24T00:05:00,mcc,57.74
2023-10-24T00:06:00,mcc,50.05
2023-10-24T00:07:00,mcc,54.35
2023-10-24T00:08:00,mcc,50.45
2023-10-24T00:09:00,mcc,51.55
2023-10-24T00:10:00,mcc,51.44
2023-10-24T00:11:00,mcc,48.04
2023-10-24T00:12:00,mcc,47.50
2023-10-24T00:13:00,mcc,48.61
2023-10-24T00:14:00,mcc,47.90
2023-10-24T00:15:00,mcc,47.60
2023-10-24T00:16:00,mcc,54.05
2023-10-24T00:17:00,mcc,52.05
2023-10-24T00:18:00,mcc,50.28
2023-10-24T00:19:00,mcc,53.08
2023-10-24T00:20:00,mcc,49.32
2023-10-24T00:21:00,mcc,49.55
2023-10-24T00:22:00,mcc,60.47
2023-10-24T00:23:00,mcc,55.32
2023-10-24T00:24:00,mcc,45.08
2023-10-24T00:25:00,mcc,46.77
2023-10-24T00:26:00,mcc,45.38
2023-10-24T00:27:00,mcc,41.94
2023-10-24T00:28:00,mcc,45.26
2023-10-24T00:29:00,mcc,41.26
2023-10-24T00:30:00,mcc,41.58
2023-10-24T00:31:00,mcc,45.04
2023-10-24T00:32:00,mcc,42.76
2023-10-24T00:33:00,mcc,43.87
2023-10-24T00:34:00,mcc,55.92
2023-10-24T00:35:00,mcc,55.82
2023-10-24T00:36:00,mcc,46.41
2023-10-24T00:37:00,mcc,43.51
2023-10-24T00:38:00,mcc,43.12
2023-10-24T00:39:00,mcc,44.06
2023-10-24T00:40:00,mcc,50.92
2023-10-24T00:41:00,mcc,50.59
2023-10-24T00:42:00,mcc,48.63
2023-10-24T00:43:00,mcc,49.11
2023-10-24T00:44:00,mcc,40.91
2023-10-24T00:45:00,mcc,44.48
2023-10-24T00:46:00,mcc,44.12
2023-10-24T00:47:00,mcc,44.04
2023-10-24T00:48:00,mcc,43.16
2023-10-24T00:49:00,mcc,42.69
2023-10-24T00:50:00,mcc,44.08
2023-10-24T00:51:00,mcc,45.19
2023-10-24T00:52:00,mcc,43.60
2023-10-24T00:53:00,mcc,44.75
2023-10-24T00:54:00,mcc,47.22
2023-10-24T00:55:00,mcc,43.37
2023-10-24T00:56:00,mcc,41.54
2023-10-24T00:57:00,mcc,42.44
2023-10-24T00:58:00,mcc,41.33
2023-10-24T00:59:00,mcc,41.55
2023-10-24T01:00:00,mcc,43.16
2023-10-24T01:01:00,mcc,39.86
2023-10-24T01:02:00,mcc,50.77
2023-10-24T01:03:00,mcc,44.65
2023-10-24T01:04:00,mcc,43.65
2023-10-24T01:05:00,mcc,45.11
2023-10-24T01:06:00,mcc,48.63
2023-10-24T01:07:00,mcc,47.71
2023-10-24T01:08:00,mcc,46.41
2023-10-24T01:09:00,mcc,47.34
2023-10-24T01:10:00,mcc,43.45
2023-10-24T01:11:00,mcc,43.22
2023-10-24T01:12:00,mcc,44.72
2023-10-24T01:13:00,mcc,41.25
2023-10-24T01:14:00,mcc,40.27
2023-10-24T01:15:00,mcc,44.87
2023-10-24T01:16:00,mcc,43.15
2023-10-24T01:17:00,mcc,43.86
2023-10-24T01:18:00,mcc,47.05
2023-10-24T01:19:00,mcc,46.82
2023-10-24T01:20:00,mcc,46.44
2023-10-24T01:21:00,mcc,48.57
2023-10-24T01:22:00,mcc,42.39
2023-10-24T01:23:00,mcc,43.60
2023-10-24T01:24:00,mcc,44.74
2023-10-24T01:25:00,mcc,42.65
2023-10-24T01:26:00,mcc,40.87
2023-10-24T01:27:00,mcc,36.52
2023-10-24T01:28:00,mcc,33.45
2023-10-24T01:29:00,mcc,33.59
2023-10-24T01:30:00,mcc,47.50
2023-10-24T01:31:00,mcc,32.59
2023-10-24T01:32:00,mcc,32.13
2023-10-24T01:33:00,mcc,35.89
2023-10-24T01:34:00,mcc,34.16
2023-10-24T01:35:00,mcc,36.51
2023-10-24T01:36:00,mcc,36.40
2023-10-24T01:37:00,mcc,35.63
2023-10-24T01:38:00,mcc,36.31
2023-10-24T01:39:00,mcc,33.01
2023-10-24T01:40:00,mcc,32.17
2023-10-24T01:41:00,mcc,41.63
2023-10-24T01:42:00,mcc,31.66
2023-10-24T01:43:00,mcc,32.12
2023-10-24T01:44:00,mcc,35.90
2023-10-24T01:45:00,mcc,34.81
2023-10-24T01:46:00,mcc,35.03
2023-10-24T01:47:00,mcc,33.27
2023-10-24T01:48:00,mcc,33.15
2023-10-24T01:49:00,mcc,33.90
2023-10-24T01:50:00,mcc,33.48
2023-10-24T01:51:00,mcc,32.22
2023-10-24T01:52:00,mcc,32.74
2023-10-24T01:53:00,mcc,34.50
2023-10-24T01:54:00,mcc,33.50
2023-10-24T01:55:00,mcc,33.69
2023-10-24T01:56:00,mcc,33.09
2023-10-24T01:57:00,mcc,34.30
2023-10-24T01:58:00,mcc,34.28
2023-10-24T01:59:00,mcc,34.85
2023-10-24T02:00:00,mcc,35.15
2023-10-24T02:01:00,mcc,41.16
2023-10-24T02:02:00,mcc,31.73
2023-10-24T02:03:00,mcc,33.78
2023-10-24T02:04:00,mcc,35.20
2023-10-24T02:05:00,mcc,33.84
2023-10-24T02:06:00,mcc,33.16
2023-10-24T02:07:00,mcc,32.50
2023-10-24T02:08:00,mcc,34.93
2023-10-24T02:09:00,mcc,31.48
2023-10-24T02:10:00,mcc,31.20
2023-10-24T02:11:00,mcc,32.80
2023-10-24T02:12:00,mcc,32.99
2023-10-24T02:13:00,mcc,31.94
2023-10-24T02:14:00,mcc,37.34
2023-10-24T02:15:00,mcc,33.21
2023-10-24T02:16:00,mcc,32.55
2023-10-24T02:17:00,mcc,35.88
2023-10-24T02:18:00,mcc,33.15
2023-10-24T02:19:00,mcc,34.87
2023-10-24T02:20:00,mcc,36.00
2023-10-24T02:21:00,mcc,32.29
2023-10-24T02:22:00,mcc,31.91
2023-10-24T02:23:00,mcc,31.74
2023-10-24T02:24:00,mcc,29.74
2023-10-24T02:25:00,mcc,30.26
2023-10-24T02:26:00,mcc,43.49
2023-10-24T02:27:00,mcc,32.69
2023-10-24T02:28:00,mcc,31.47
2023-10-24T02:29:00,mcc,32.02
2023-10-24T02:30:00,mcc,33.07
2023-10-24T02:31:00,mcc,33.92
2023-10-24T02:32:00,mcc,37.74
2023-10-24T02:33:00,mcc,35.80
2023-10-24T02:34:00,mcc,33.93
2023-10-24T02:35:00,mcc,36.89
2023-10-24T02:36:00,mcc,33.18
2023-10-24T02:37:00,mcc,32.46
2023-10-24T02:38:00,mcc,33.52
2023-10-24T02:39:00,mcc,31.12
2023-10-24T02:40:00,mcc,40.93
2023-10-24T02:41:00,mcc,33.70
2023-10-24T02:42:00,mcc,31.49
2023-10-24T02:43:00,mcc,31.28
2023-10-24T02:44:00,mcc,36.10
2023-10-24T02:45:00,mcc,34.27
2023-10-24T02:46:00,mcc,34.36
2023-10-24T02:47:00,mcc,38.20
2023-10-24T02:48:00,mcc,34.15
2023-10-24T02:49:00,mcc,34.30
2023-10-24T02:50:00,mcc,36.42
2023-10-24T02:51:00,mcc,32.52
2023-10-24T02:52:00,mcc,31.97
2023-10-24T02:53:00,mcc,30.63
2023-10-24T02:54:00,mcc,31.59
2023-10-24T02:55:00,mcc,32.58
2023-10-24T02:56:00,mcc,31.60
2023-10-24T02:57:00,mcc,31.38
2023-10-24T02:58:00,mcc,34.98
2023-10-24T02:59:00,mcc,33.49
2023-10-24T03:00:00,mcc,35.77
2023-10-24T03:01:00,mcc,33.80
2023-10-24T03:02:00,mcc,32.66
2023-10-24T03:03:00,mcc,32.17
2023-10-24T03:04:00,mcc,32.33
2023-10-24T03:05:00,mcc,41.80
2023-10-24T03:06:00,mcc,41.08
2023-10-24T03:07:00,mcc,44.29
2023-10-24T03:08:00,mcc,42.49
2023-10-24T03:09:00,mcc,34.34
2023-10-24T03:10:00,mcc,32.83
2023-10-24T03:11:00,mcc,32.29
2023-10-24T03:12:00,mcc,31.60
2023-10-24T03:13:00,mcc,32.29
2023-10-24T03:14:00,mcc,32.78
2023-10-24T03:15:00,mcc,37.16
2023-10-24T03:16:00,mcc,37.45
2023-10-24T03:17:00,mcc,34.87
2023-10-24T03:18:00,mcc,36.98
2023-10-24T03:19:00,mcc,36.91
2023-10-24T03:20:00,mcc,37.23
2023-10-24T03:21:00,mcc,36.43
2023-10-24T03:22:00,mcc,32.77
2023-10-24T03:23:00,mcc,31.42
2023-10-24T03:24:00,mcc,47.64
2023-10-24T03:25:00,mcc,49.28
2023-10-24T03:26:00,mcc,35.59
2023-10-24T03:27:00,mcc,35.74
2023-10-24T03:28:00,mcc,35.74
2023-10-24T03:29:00,mcc,32.69
2023-10-24T03:30:00,mcc,33.45
2023-10-24T03:31:00,mcc,33.61
2023-10-24T03:32:00,mcc,29.19
2023-10-24T03:33:00,mcc,30.68
2023-10-24T03:34:00,mcc,34.93
2023-10-24T03:35:00,mcc,31.25
2023-10-24T03:36:00,mcc,31.94
2023-10-24T03:37:00,mcc,35.67
2023-10-24T03:38:00,mcc,33.00
2023-10-24T03:39:00,mcc,33.48
2023-10-24T03:40:00,mcc,36.32
2023-10-24T03:41:00,mcc,33.69
2023-10-24T03:42:00,mcc,31.77
2023-10-24T03:43:00,mcc,32.98
2023-10-24T03:44:00,mcc,30.56
2023-10-24T03:45:00,mcc,31.18
2023-10-24T03:46:00,mcc,35.05
2023-10-24T03:47:00,mcc,33.45
2023-10-24T03:48:00,mcc,33.26
2023-10-24T03:49:00,mcc,35.32
2023-10-24T03:50:00,mcc,32.76
2023-10-24T03:51:00,mcc,32.77
2023-10-24T03:52:00,mcc,35.89
2023-10-24T03:53:00,mcc,32.11
2023-10-24T03:54:00,mcc,31.46
2023-10-24T03:55:00,mcc,35.58
2023-10-24T03:56:00,mcc,31.98
2023-10-24T03:57:00,mcc,31.18
2023-10-24T03:58:00,mcc,33.51
2023-10-24T03:59:00,mcc,34.70
2023-10-24T04:00:00,mcc,35.36
2023-10-24T04:01:00,mcc,32.58
2023-10-24T04:02:00,mcc,32.75
2023-10-24T04:03:00,mcc,31.79
2023-10-24T04:04:00,mcc,35.80
2023-10-24T04:05:00,mcc,33.82
2023-10-24T04:06:00,mcc,33.64
2023-10-24T04:07:00,mcc,35.23
2023-10-24T04:08:00,mcc,32.20
2023-10-24T04:09:00,mcc,29.14
2023-10-24T04:10:00,mcc,30.98
2023-10-24T04:11:00,mcc,30.15
2023-10-24T04:12:00,mcc,31.06
2023-10-24T04:13:00,mcc,33.05
2023-10-24T04:14:00,mcc,35.07
2023-10-24T04:15:00,mcc,34.93
2023-10-24T04:16:00,mcc,39.39
2023-10-24T04:17:00,mcc,37.73
2023-10-24T04:18:00,mcc,39.37
2023-10-24T04:19:00,mcc,49.57
2023-10-24T04:20:00,mcc,58.63
2023-10-24T04:21:00,mcc,37.19
2023-10-24T04:22:00,mcc,37.52
2023-10-24T04:23:00,mcc,32.47
2023-10-24T04:24:00,mcc,33.83
2023-10-24T04:25:00,mcc,34.48
2023-10-24T04:26:00,mcc,33.19
2023-10-24T04:27:00,mcc,33.63
2023-10-24T04:28:00,mcc,36.50
2023-10-24T04:29:00,mcc,32.59
2023-10-24T04:30:00,mcc,33.85
2023-10-24T04:31:00,mcc,35.80
2023-10-24T04:32:00,mcc,33.48
2023-10-24T04:33:00,mcc,33.58
2023-10-24T04:34:00,mcc,36.09
2023-10-24T04:35:00,mcc,34.46
2023-10-24T04:36:00,mcc,32.78
2023-10-24T04:37:00,mcc,34.14
2023-10-24T04:38:00,mcc,32.49
2023-10-24T04:39:00,mcc,42.91
2023-10-24T04:40:00,mcc,38.66
2023-10-24T04:41:00,mcc,37.02
2023-10-24T04:42:00,mcc,35.71
2023-10-24T04:43:00,mcc,49.64
2023-10-24T04:44:00,mcc,37.03
2023-10-24T04:45:00,mcc,35.05
2023-10-24T04:46:00,mcc,39.10
2023-10-24T04:47:00,mcc,43.28
2023-10-24T04:48:00,mcc,45.67
2023-10-24T04:49:00,mcc,47.17
2023-10-24T04:50:00,mcc,44.44
2023-10-24T04:51:00,mcc,44.49
2023-10-24T04:52:00,mcc,45.19
2023-10-24T04:53:00,mcc,42.04
2023-10-24T04:54:00,mcc,43.40
2023-10-24T04:55:00,mcc,44.22
2023-10-24T04:56:00,mcc,44.55
2023-10-24T04:57:00,mcc,42.24
2023-10-24T04:58:00,mcc,42.70
2023-10-24T04:59:00,mcc,47.12
2023-10-24T05:00:00,mcc,44.06
2023-10-24T05:01:00,mcc,43.41
2023-10-24T05:02:00,mcc,42.75
2023-10-24T05:03:00,mcc,41.08
2023-10-24T05:04:00,mcc,40.78
2023-10-24T05:05:00,mcc,50.57
2023-10-24T05:06:00,mcc,50.33
2023-10-24T05:07:00,mcc,53.16
2023-10-24T05:08:00,mcc,53.11
2023-10-24T05:09:00,mcc,44.29
2023-10-24T05:10:00,mcc,43.54
2023-10-24T05:11:00,mcc,46.23
2023-10-24T05:12:00,mcc,42.77
2023-10-24T05:13:00,mcc,46.06
2023-10-24T05:14:00,mcc,44.95
2023-10-24T05:15:00,mcc,56.06
2023-10-24T05:16:00,mcc,44.51
2023-10-24T05:17:00,mcc,47.13
2023-10-24T05:18:00,mcc,44.71
2023-10-24T05:19:00,mcc,48.05
2023-10-24T05:20:00,mcc,47.65
2023-10-24T05:21:00,mcc,44.96
2023-10-24T05:22:00,mcc,44.46
2023-10-24T05:23:00,mcc,45.14
2023-10-24T05:24:00,mcc,43.57
2023-10-24T05:25:00,mcc,43.38
2023-10-24T05:26:00,mcc,45.35
2023-10-24T05:27:00,mcc,42.74
2023-10-24T05:28:00,mcc,43.09
2023-10-24T05:29:00,mcc,56.03
2023-10-24T05:30:00,mcc,44.32
2023-10-24T05:31:00,mcc,43.95
2023-10-24T05:32:00,mcc,45.20
2023-10-24T05:33:00,mcc,42.90
2023-10-24T05:34:00,mcc,43.79
2023-10-24T05:35:00,mcc,45.56
2023-10-24T05:36:00,mcc,42.98
2023-10-24T05:37:00,mcc,42.38
2023-10-24T05:38:00,mcc,45.23
2023-10-24T05:39:00,mcc,50.01
2023-10-24T05:40:00,mcc,40.62
2023-10-24T05:41:00,mcc,42.54
2023-10-24T05:42:00,mcc,41.37
2023-10-24T05:43:00,mcc,43.44
2023-10-24T05:44:00,mcc,45.92
2023-10-24T05:45:00,mcc,44.50
2023-10-24T05:46:00,mcc,47.22
2023-10-24T05:47:00,mcc,49.10
2023-10-24T05:48:00,mcc,45.29
2023-10-24T05:49:00,mcc,47.86
2023-10-24T05:50:00,mcc,47.76
2023-10-24T05:51:00,mcc,45.80
2023-10-24T05:52:00,mcc,44.70
2023-10-24T05:53:00,mcc,44.48
2023-10-24T05:54:00,mcc,43.33
2023-10-24T05:55:00,mcc,44.44
2023-10-24T05:56:00,mcc,46.39
2023-10-24T05:57:00,mcc,43.84
2023-10-24T05:58:00,mcc,43.94
2023-10-24T05:59:00,mcc,44.84
2023-10-24T06:00:00,mcc,42.93
2023-10-24T06:01:00,mcc,43.77
2023-10-24T06:02:00,mcc,47.84
2023-10-24T06:03:00,mcc,46.67
2023-10-24T06:04:00,mcc,46.35
2023-10-24T06:05:00,mcc,48.18
2023-10-24T06:06:00,mcc,43.71
2023-10-24T06:07:00,mcc,50.40
2023-10-24T06:08:00,mcc,51.41
2023-10-24T06:09:00,mcc,42.90
2023-10-24T06:10:00,mcc,53.20
2023-10-24T06:11:00,mcc,55.79
2023-10-24T06:12:00,mcc,41.90
2023-10-24T06:13:00,mcc,43.64
2023-10-24T06:14:00,mcc,44.58
2023-10-24T06:15:00,mcc,43.30
2023-10-24T06:16:00,mcc,44.96
2023-10-24T06:17:00,mcc,45.66
2023-10-24T06:18:00,mcc,44.75
2023-10-24T06:19:00,mcc,45.99
2023-10-24T06:20:00,mcc,43.42
2023-10-24T06:21:00,mcc,46.53
2023-10-24T06:22:00,mcc,45.82
2023-10-24T06:23:00,mcc,43.23
2023-10-24T06:24:00,mcc,42.81
2023-10-24T06:25:00,mcc,43.09
2023-10-24T06:26:00,mcc,43.65
2023-10-24T06:27:00,mcc,43.20
2023-10-24T06:28:00,mcc,45.64
2023-10-24T06:29:00,mcc,45.61
2023-10-24T06:30:00,mcc,46.59
2023-10-24T06:31:00,mcc,62.29
2023-10-24T06:32:00,mcc,50.01
2023-10-24T06:33:00,mcc,48.71
2023-10-24T06:34:00,mcc,53.73
2023-10-24T06:35:00,mcc,55.63
2023-10-24T06:36:00,mcc,53.69
2023-10-24T06:37:00,mcc,53.26
2023-10-24T06:38:00,mcc,52.59
2023-10-24T06:39:00,mcc,50.01
2023-10-24T06:40:00,mcc,55.19
2023-10-24T06:41:00,mcc,57.42
2023-10-24T06:42:00,mcc,68.37
2023-10-24T06:43:00,mcc,66.59
2023-10-24T06:44:00,mcc,68.70
2023-10-24T06:45:00,mcc,68.15
2023-10-24T06:46:00,mcc,64.23
2023-10-24T06:47:00,mcc,63.04
2023-10-24T06:48:00,mcc,64.43
2023-10-24T06:49:00,mcc,62.81
2023-10-24T06:50:00,mcc,62.40
2023-10-24T06:51:00,mcc,62.02
2023-10-24T06:52:00,mcc,59.55
2023-10-24T06:53:00,mcc,58.81
2023-10-24T06:54:00,mcc,62.89
2023-10-24T06:55:00,mcc,59.92
2023-10-24T06:56:00,mcc,51.84
2023-10-24T06:57:00,mcc,54.13
2023-10-24T06:58:00,mcc,54.53
2023-10-24T06:59:00,mcc,57.76
2023-10-24T07:00:00,mcc,59.79
2023-10-24T07:01:00,mcc,62.85
2023-10-24T07:02:00,mcc,71.43
2023-10-24T07:03:00,mcc,70.66
2023-10-24T07:04:00,mcc,66.21
2023-10-24T07:05:00,mcc,57.25
2023-10-24T07:06:00,mcc,60.49
2023-10-24T07:07:00,mcc,57.56
2023-10-24T07:08:00,mcc,60.51
2023-10-24T07:09:00,mcc,79.56
2023-10-24T07:10:00,mcc,73.21
2023-10-24T07:11:00,mcc,72.25
2023-10-24T07:12:00,mcc,73.08
2023-10-24T07:13:00,mcc,72.86
2023-10-24T07:14:00,mcc,64.27
2023-10-24T07:15:00,mcc,69.42
2023-10-24T07:16:00,mcc,77.64
2023-10-24T07:17:00,mcc,85.10
2023-10-24T07:18:00,mcc,74.50
2023-10-24T07:19:00,mcc,70.21
2023-10-24T07:20:00,mcc,66.81
2023-10-24T07:21:00,mcc,62.86
2023-10-24T07:22:00,mcc,64.07
2023-10-24T07:23:00,mcc,61.87
2023-10-24T07:24:00,mcc,68.88
2023-10-24T07:25:00,mcc,62.32
2023-10-24T07:26:00,mcc,61.36
2023-10-24T07:27:00,mcc,60.65
2023-10-24T07:28:00,mcc,61.36
2023-10-24T07:29:00,mcc,57.87
2023-10-24T07:30:00,mcc,66.43
2023-10-24T07:31:00,mcc,60.39
2023-10-24T07:32:00,mcc,62.32
2023-10-24T07:33:00,mcc,67.12
2023-10-24T07:34:00,mcc,66.63
2023-10-24T07:35:00,mcc,67.56
2023-10-24T07:36:00,mcc,68.22
2023-10-24T07:37:00,mcc,75.38
2023-10-24T07:38:00,mcc,70.40
2023-10-24T07:39:00,mcc,71.23
2023-10-24T07:40:00,mcc,69.60
2023-10-24T07:41:00,mcc,72.93
2023-10-24T07:42:00,mcc,70.19
2023-10-24T07:43:00,mcc,69.29
2023-10-24T07:44:00,mcc,72.16
2023-10-24T07:45:00,mcc,68.89
2023-10-24T07:46:00,mcc,69.50
2023-10-24T07:47:00,mcc,77.01
2023-10-24T07:48:00,mcc,68.15
2023-10-24T07:49:00,mcc,66.51
2023-10-24T07:50:00,mcc,64.46
2023-10-24T07:51:00,mcc,62.52
2023-10-24T07:52:00,mcc,64.59
2023-10-24T07:53:00,mcc,70.98
2023-10-24T07:54:00,mcc,64.63
2023-10-24T07:55:00,mcc,74.19
2023-10-24T07:56:00,mcc,73.35
2023-10-24T07:57:00,mcc,71.09
2023-10-24T07:58:00,mcc,68.04
2023-10-24T07:59:00,mcc,74.07
2023-10-24T08:00:00,mcc,66.42
2023-10-24T08:01:00,mcc,65.37
2023-10-24T08:02:00,mcc,68.40
2023-10-24T08:03:00,mcc,67.21
2023-10-24T08:04:00,mcc,68.03
2023-10-24T08:05:00,mcc,77.25
2023-10-24T08:06:00,mcc,64.39
2023-10-24T08:07:00,mcc,65.56
2023-10-24T08:08:00,mcc,73.47
2023-10-24T08:09:00,mcc,69.26
2023-10-24T08:10:00,mcc,63.98
2023-10-24T08:11:00,mcc,66.23
2023-10-24T08:12:00,mcc,67.45
2023-10-24T08:13:00,mcc,67.06
2023-10-24T08:14:00,mcc,64.91
2023-10-24T08:15:00,mcc,72.97
2023-10-24T08:16:00,mcc,62.50
2023-10-24T08:17:00,mcc,61.41
2023-10-24T08:18:00,mcc,62.84
2023-10-24T08:19:00,mcc,64.53
2023-10-24T08:20:00,mcc,61.27
2023-10-24T08:21:00,mcc,73.19
2023-10-24T08:22:00,mcc,62.10
2023-10-24T08:23:00,mcc,64.17
2023-10-24T08:24:00,mcc,63.14
2023-10-24T08:25:00,mcc,64.06
2023-10-24T08:26:00,mcc,63.40
2023-10-24T08:27:00,mcc,65.93
2023-10-24T08:28:00,mcc,72.61
2023-10-24T08:29:00,mcc,64.53
2023-10-24T08:30:00,mcc,84.59
2023-10-24T08:31:00,mcc,75.53
2023-10-24T08:32:00,mcc,70.78
2023-10-24T08:33:00,mcc,71.27
2023-10-24T08:34:00,mcc,81.13
2023-10-24T08:35:00,mcc,70.80
2023-10-24T08:36:00,mcc,76.08
2023-10-24T08:37:00,mcc,78.58
2023-10-24T08:38:00,mcc,76.15
2023-10-24T08:39:00,mcc,76.58
2023-10-24T08:40:00,mcc,84.77
2023-10-24T08:41:00,mcc,74.56
2023-10-24T08:42:00,mcc,75.61
2023-10-24T08:43:00,mcc,73.95
2023-10-24T08:44:00,mcc,76.24
2023-10-24T08:45:00,mcc,74.43
2023-10-24T08:46:00,mcc,85.02
2023-10-24T08:47:00,mcc,78.42
2023-10-24T08:48:00,mcc,75.14
2023-10-24T08:49:00,mcc,68.50
2023-10-24T08:50:00,mcc,68.92
2023-10-24T08:51:00,mcc,76.72
2023-10-24T08:52:00,mcc,69.97
2023-10-24T08:53:00,mcc,78.17
2023-10-24T08:54:00,mcc,71.69
2023-10-24T08:55:00,mcc,74.25
2023-10-24T08:56:00,mcc,74.01
2023-10-24T08:57:00,mcc,85.45
2023-10-24T08:58:00,mcc,78.37
2023-10-24T08:59:00,mcc,90.68
2023-10-24T09:00:00,mcc,75.11
2023-10-24T09:01:00,mcc,74.38
2023-10-24T09:02:00,mcc,83.00
2023-10-24T09:03:00,mcc,82.83
2023-10-24T09:04:00,mcc,72.14
2023-10-24T09:05:00,mcc,93.67
2023-10-24T09:06:00,mcc,74.26
2023-10-24T09:07:00,mcc,75.62
2023-10-24T09:08:00,mcc,78.04
2023-10-24T09:09:00,mcc,83.76
2023-10-24T09:10:00,mcc,75.69
2023-10-24T09:11:00,mcc,83.85
2023-10-24T09:12:00,mcc,76.42
2023-10-24T09:13:00,mcc,76.14
2023-10-24T09:14:00,mcc,77.72
2023-10-24T09:15:00,mcc,83.61
2023-10-24T09:16:00,mcc,76.18
2023-10-24T09:17:00,mcc,75.55
2023-10-24T09:18:00,mcc,74.24
2023-10-24T09:19:00,mcc,77.56
2023-10-24T09:20:00,mcc,72.26
2023-10-24T09:21:00,mcc,80.45
2023-10-24T09:22:00,mcc,75.13
2023-10-24T09:23:00,mcc,73.32
2023-10-24T09:24:00,mcc,75.82
2023-10-24T09:25:00,mcc,78.84
2023-10-24T09:26:00,mcc,74.39
2023-10-24T09:27:00,mcc,86.16
2023-10-24T09:28:00,mcc,75.50
2023-10-24T09:29:00,mcc,74.85
2023-10-24T09:30:00,mcc,83.91
2023-10-24T09:31:00,mcc,74.36
2023-10-24T09:32:00,mcc,75.44
2023-10-24T09:33:00,mcc,82.87
2023-10-24T09:34:00,mcc,80.64
2023-10-24T09:35:00,mcc,76.30
2023-10-24T09:36:00,mcc,74.66
2023-10-24T09:37:00,mcc,74.01
2023-10-24T09:38:00,mcc,77.84
2023-10-24T09:39:00,mcc,84.16
2023-10-24T09:40:00,mcc,79.45
2023-10-24T09:41:00,mcc,74.34
2023-10-24T09:42:00,mcc,93.78
2023-10-24T09:43:00,mcc,78.34
2023-10-24T09:44:00,mcc,86.26
2023-10-24T09:45:00,mcc,78.75
2023-10-24T09:46:00,mcc,86.81
2023-10-24T09:47:00,mcc,79.14
2023-10-24T09:48:00,mcc,76.89
2023-10-24T09:49:00,mcc,83.79
2023-10-24T09:50:00,mcc,84.38
2023-10-24T09:51:00,mcc,72.63
2023-10-24T09:52:00,mcc,73.06
2023-10-24T09:53:00,mcc,71.98
2023-10-24T09:54:00,mcc,69.70
2023-10-24T09:55:00,mcc,76.19
2023-10-24T09:56:00,mcc,80.05
2023-10-24T09:57:00,mcc,74.47
2023-10-24T09:58:00,mcc,84.51
2023-10-24T09:59:00,mcc,73.14
2023-10-24T10:00:00,mcc,86.11
2023-10-24T10:01:00,mcc,80.67
2023-10-24T10:02:00,mcc,84.98
2023-10-24T10:03:00,mcc,76.08
2023-10-24T10:04:00,mcc,71.45
2023-10-24T10:05:00,mcc,73.55
2023-10-24T10:06:00,mcc,74.97
2023-10-24T10:07:00,mcc,74.01
2023-10-24T10:08:00,mcc,87.01
2023-10-24T10:09:00,mcc,75.11
2023-10-24T10:10:00,mcc,72.47
2023-10-24T10:11:00,mcc,75.07
2023-10-24T10:12:00,mcc,78.81
2023-10-24T10:13:00,mcc,77.14
2023-10-24T10:14:00,mcc,81.44
2023-10-24T10:15:00,mcc,74.13
2023-10-24T10:16:00,mcc,75.73
2023-10-24T10:17:00,mcc,76.29
2023-10-24T10:18:00,mcc,77.45
2023-10-24T10:19:00,mcc,76.88
2023-10-24T10:20:00,mcc,78.88
2023-10-24T10:21:00,mcc,76.98
2023-10-24T10:22:00,mcc,84.22
2023-10-24T10:23:00,mcc,76.04
2023-10-24T10:24:00,mcc,76.54
2023-10-24T10:25:00,mcc,85.73
2023-10-24T10:26:00,mcc,87.20
2023-10-24T10:27:00,mcc,95.90
2023-10-24T10:28:00,mcc,79.03
2023-10-24T10:29:00,mcc,80.03
2023-10-24T10:30:00,mcc,75.92
2023-10-24T10:31:00,mcc,77.74
2023-10-24T10:32:00,mcc,81.53
2023-10-24T10:33:00,mcc,74.59
2023-10-24T10:34:00,mcc,71.68
2023-10-24T10:35:00,mcc,73.28
2023-10-24T10:36:00,mcc,70.45
2023-10-24T10:37:00,mcc,73.62
2023-10-24T10:38:00,mcc,80.98
2023-10-24T10:39:00,mcc,74.38
2023-10-24T10:40:00,mcc,78.09
2023-10-24T10:41:00,mcc,77.51
2023-10-24T10:42:00,mcc,79.56
2023-10-24T10:43:00,mcc,82.22
2023-10-24T10:44:00,mcc,72.94
2023-10-24T10:45:00,mcc,75.63
2023-10-24T10:46:00,mcc,87.15
2023-10-24T10:47:00,mcc,77.78
2023-10-24T10:48:00,mcc,76.93
2023-10-24T10:49:00,mcc,96.30
2023-10-24T10:50:00,mcc,75.47
2023-10-24T10:51:00,mcc,81.47
2023-10-24T10:52:00,mcc,74.92
2023-10-24T10:53:00,mcc,74.76
2023-10-24T10:54:00,mcc,78.87
2023-10-24T10:55:00,mcc,83.04
2023-10-24T10:56:00,mcc,73.44
2023-10-24T10:57:00,mcc,75.13
2023-10-24T10:58:00,mcc,73.39
2023-10-24T10:59:00,mcc,74.66
2023-10-24T11:00:00,mcc,73.61
2023-10-24T11:01:00,mcc,85.82
2023-10-24T11:02:00,mcc,79.30
2023-10-24T11:03:00,mcc,87.93
2023-10-24T11:04:00,mcc,73.31
2023-10-24T11:05:00,mcc,76.30
