#datetime,building,power
2023-09-10T00:01:00,atb,52.81
2023-09-10T00:03:00,atb,48.00
2023-09-10T00:05:00,atb,50.39
2023-09-10T00:06:00,atb,24.01
2023-09-10T00:07:00,atb,23.99
2023-09-10T00:08:00,atb,24.01
2023-09-10T00:10:00,atb,55.20
2023-09-10T00:12:00,atb,50.39
2023-09-10T00:13:00,atb,26.41
2023-09-10T00:15:00,atb,48.00
2023-09-10T00:16:00,atb,21.59
2023-09-10T00:18:00,atb,50.39
2023-09-10T00:20:00,atb,48.02
2023-09-10T00:22:00,atb,47.99
2023-09-10T00:23:00,atb,23.99
2023-09-10T00:25:00,atb,48.02
2023-09-10T00:27:00,atb,47.99
2023-09-10T00:29:00,atb,50.39
2023-09-10T00:31:00,atb,50.42
2023-09-10T00:33:00,atb,47.99
2023-09-10T00:35:00,atb,48.02
2023-09-10T00:36:00,atb,26.40
2023-09-10T00:38:00,atb,47.99
2023-09-10T00:39:00,atb,23.99
2023-09-10T00:41:00,atb,48.02
2023-09-10T00:42:00,atb,23.99
2023-09-10T00:44:00,atb,47.99
2023-09-10T00:46:00,atb,45.62
2023-09-10T00:48:00,atb,47.99
2023-09-10T00:49:00,atb,23.99
2023-09-10T00:51:00,atb,62.40
2023-09-10T00:52:00,atb,36.01
2023-09-10T00:53:00,atb,36.01
2023-09-10T00:54:00,atb,36.01
2023-09-10T00:56:00,atb,67.18
2023-09-10T00:57:00,atb,24.02
2023-09-10T00:59:00,atb,47.99
2023-09-10T01:00:00,atb,21.59
2023-09-10T01:02:00,atb,50.42
2023-09-10T01:03:00,atb,21.59
2023-09-10T01:04:00,atb,28.80
2023-09-10T01:05:00,atb,23.99
2023-09-10T01:07:00,atb,48.02
2023-09-10T01:08:00,atb,26.40
2023-09-10T01:10:00,atb,52.79
2023-09-10T01:11:00,atb,23.99
2023-09-10T01:13:00,atb,52.79
2023-09-10T01:15:00,atb,48.02
2023-09-10T01:16:00,atb,23.99
2023-09-10T01:18:00,atb,45.59
2023-09-10T01:20:00,atb,48.02
2023-09-10T01:21:00,atb,23.99
2023-09-10T01:23:00,atb,50.39
2023-09-10T01:24:00,atb,33.60
2023-09-10T01:26:00,atb,98.41
2023-09-10T01:27:00,atb,40.81
2023-09-10T01:28:00,atb,28.80
2023-09-10T01:30:00,atb,50.39
2023-09-10T01:31:00,atb,26.40
2023-09-10T01:32:00,atb,23.99
2023-09-10T01:33:00,atb,24.02
2023-09-10T01:35:00,atb,45.59
2023-09-10T01:37:00,atb,45.59
2023-09-10T01:38:00,atb,24.02
2023-09-10T01:40:00,atb,45.59
2023-09-10T01:42:00,atb,48.02
2023-09-10T01:44:00,atb,50.39
2023-09-10T01:46:00,atb,45.59
2023-09-10T01:48:00,atb,48.02
2023-09-10T01:50:00,atb,45.59
2023-09-10T01:51:00,atb,21.62
2023-09-10T01:53:00,atb,45.59
2023-09-10T01:54:00,atb,23.99
2023-09-10T01:56:00,atb,45.62
2023-09-10T01:58:00,atb,45.59
2023-09-10T02:00:00,atb,45.62
2023-09-10T02:02:00,atb,47.99
2023-09-10T02:03:00,atb,21.59
2023-09-10T02:05:00,atb,45.62
2023-09-10T02:07:00,atb,43.18
2023-09-10T02:09:00,atb,45.62
2023-09-10T02:11:00,atb,43.18
2023-09-10T02:12:00,atb,24.02
2023-09-10T02:13:00,atb,21.59
2023-09-10T02:15:00,atb,45.59
2023-09-10T02:17:00,atb,45.62
2023-09-10T02:18:00,atb,23.99
2023-09-10T02:19:00,atb,21.59
2023-09-10T02:21:00,atb,45.62
2023-09-10T02:22:00,atb,21.59
2023-09-10T02:24:00,atb,45.62
2023-09-10T02:26:00,atb,45.59
2023-09-10T02:28:00,atb,45.62
2023-09-10T02:30:00,atb,45.59
2023-09-10T02:31:00,atb,21.59
2023-09-10T02:33:00,atb,45.62
2023-09-10T02:35:00,atb,45.59
2023-09-10T02:36:00,atb,21.62
2023-09-10T02:38:00,atb,45.59
2023-09-10T02:40:00,atb,45.59
2023-09-10T02:41:00,atb,21.62
2023-09-10T02:43:00,atb,47.99
2023-09-10T02:45:00,atb,45.62
2023-09-10T02:46:00,atb,21.59
2023-09-10T02:48:00,atb,45.59
2023-09-10T02:49:00,atb,21.62
2023-09-10T02:51:00,atb,45.59
2023-09-10T02:53:00,atb,43.21
2023-09-10T02:54:00,atb,23.99
2023-09-10T02:56:00,atb,43.18
2023-09-10T02:58:00,atb,45.62
2023-09-10T03:00:00,atb,43.21
2023-09-10T03:01:00,atb,21.59
2023-09-10T03:03:00,atb,43.18
2023-09-10T03:04:00,atb,21.62
2023-09-10T03:06:00,atb,43.18
2023-09-10T03:07:00,atb,21.59
2023-09-10T03:08:00,atb,24.02
2023-09-10T03:09:00,atb,21.59
2023-09-10T03:11:00,atb,43.21
2023-09-10T03:13:00,atb,43.18
2023-09-10T03:15:00,atb,43.21
2023-09-10T03:16:00,atb,21.59
2023-09-10T03:17:00,atb,21.59
2023-09-10T03:19:00,atb,43.21
2023-09-10T03:21:00,atb,45.59
2023-09-10T03:22:00,atb,21.62
2023-09-10T03:23:00,atb,21.59
2023-09-10T03:25:00,atb,45.59
2023-09-10T03:27:00,atb,43.21
2023-09-10T03:29:00,atb,45.59
2023-09-10T03:31:00,atb,45.62
2023-09-10T03:32:00,atb,21.59
2023-09-10T03:34:00,atb,45.62
2023-09-10T03:36:00,atb,43.18
2023-09-10T03:38:00,atb,43.21
2023-09-10T03:39:00,atb,21.59
2023-09-10T03:41:00,atb,45.59
2023-09-10T03:43:00,atb,43.21
2023-09-10T03:44:00,atb,21.59
2023-09-10T03:45:00,atb,28.80
2023-09-10T03:47:00,atb,67.21
2023-09-10T03:49:00,atb,55.20
2023-09-10T03:50:00,atb,21.62
2023-09-10T03:52:00,atb,43.18
2023-09-10T03:54:00,atb,43.21
2023-09-10T03:55:00,atb,21.59
2023-09-10T03:57:00,atb,43.18
2023-09-10T03:58:00,atb,21.62
2023-09-10T03:59:00,atb,21.59
2023-09-10T04:01:00,atb,45.62
2023-09-10T04:03:00,atb,43.18
2023-09-10T04:05:00,atb,45.62
2023-09-10T04:06:00,atb,21.59
2023-09-10T04:08:00,atb,43.18
2023-09-10T04:09:00,atb,24.02
2023-09-10T04:11:00,atb,43.18
2023-09-10T04:13:00,atb,43.21
2023-09-10T04:15:00,atb,45.59
2023-09-10T04:16:00,atb,21.59
2023-09-10T04:18:00,atb,43.21
2023-09-10T04:20:00,atb,45.62
2023-09-10T04:22:00,atb,43.18
2023-09-10T04:23:00,atb,21.59
2023-09-10T04:25:00,atb,43.21
2023-09-10T04:26:00,atb,21.59
2023-09-10T04:28:00,atb,45.62
2023-09-10T04:30:00,atb,45.59
2023-09-10T04:32:00,atb,48.02
2023-09-10T04:33:00,atb,23.99
2023-09-10T04:35:00,atb,43.18
2023-09-10T04:36:00,atb,24.02
2023-09-10T04:38:00,atb,43.18
2023-09-10T04:39:00,atb,21.59
2023-09-10T04:41:00,atb,45.62
2023-09-10T04:43:00,atb,43.18
2023-09-10T04:44:00,atb,21.62
2023-09-10T04:45:00,atb,21.59
2023-09-10T04:47:00,atb,40.81
2023-09-10T04:49:00,atb,43.18
2023-09-10T04:51:00,atb,43.21
2023-09-10T04:53:00,atb,40.78
2023-09-10T04:54:00,atb,21.62
2023-09-10T04:55:00,atb,21.59
2023-09-10T04:57:00,atb,43.18
2023-09-10T04:59:00,atb,43.21
2023-09-10T05:01:00,atb,43.21
2023-09-10T05:03:00,atb,57.60
2023-09-10T05:05:00,atb,60.00
2023-09-10T05:07:00,atb,40.78
2023-09-10T05:09:00,atb,43.21
2023-09-10T05:10:00,atb,21.59
2023-09-10T05:12:00,atb,62.40
2023-09-10T05:13:00,atb,33.60
2023-09-10T05:15:00,atb,67.21
2023-09-10T05:16:00,atb,33.60
2023-09-10T05:17:00,atb,23.99
2023-09-10T05:18:00,atb,21.59
2023-09-10T05:20:00,atb,43.21
2023-09-10T05:21:00,atb,21.59
2023-09-10T05:23:00,atb,43.18
2023-09-10T05:24:00,atb,21.62
2023-09-10T05:26:00,atb,45.59
2023-09-10T05:27:00,atb,21.62
2023-09-10T05:29:00,atb,43.18
2023-09-10T05:31:00,atb,43.21
2023-09-10T05:33:00,atb,43.18
2023-09-10T05:34:00,atb,21.59
2023-09-10T05:35:00,atb,21.62
2023-09-10T05:37:00,atb,43.18
2023-09-10T05:39:00,atb,43.21
2023-09-10T05:40:00,atb,21.59
2023-09-10T05:42:00,atb,43.21
2023-09-10T05:44:00,atb,43.18
2023-09-10T05:46:00,atb,40.81
2023-09-10T05:48:00,atb,47.99
2023-09-10T05:49:00,atb,36.01
2023-09-10T05:51:00,atb,67.21
2023-09-10T05:53:00,atb,57.60
2023-09-10T05:55:00,atb,43.21
2023-09-10T05:57:00,atb,43.18
2023-09-10T05:58:00,atb,19.19
2023-09-10T06:00:00,atb,43.21
2023-09-10T06:02:00,atb,40.81
2023-09-10T06:04:00,atb,43.18
2023-09-10T06:06:00,atb,43.21
2023-09-10T06:07:00,atb,21.59
2023-09-10T06:09:00,atb,40.81
2023-09-10T06:11:00,atb,43.18
2023-09-10T06:13:00,atb,43.21
2023-09-10T06:15:00,atb,43.18
2023-09-10T06:16:00,atb,21.62
2023-09-10T06:18:00,atb,43.18
2023-09-10T06:19:00,atb,21.59
2023-09-10T06:21:00,atb,43.21
2023-09-10T06:23:00,atb,43.21
2023-09-10T06:25:00,atb,45.59
2023-09-10T06:26:00,atb,21.59
2023-09-10T06:28:00,atb,43.21
2023-09-10T06:30:00,atb,40.81
2023-09-10T06:31:00,atb,21.59
2023-09-10T06:33:00,atb,40.78
2023-09-10T06:35:00,atb,36.01
2023-09-10T06:36:00,atb,16.82
2023-09-10T06:38:00,atb,33.60
2023-09-10T06:40:00,atb,35.98
2023-09-10T06:41:00,atb,16.82
2023-09-10T06:43:00,atb,33.60
2023-09-10T06:44:00,atb,16.79
2023-09-10T06:45:00,atb,16.82
2023-09-10T06:47:00,atb,33.57
2023-09-10T06:48:00,atb,16.82
2023-09-10T06:50:00,atb,33.60
2023-09-10T06:52:00,atb,33.60
2023-09-10T06:54:00,atb,33.60
2023-09-10T06:55:00,atb,16.79
2023-09-10T06:56:00,atb,16.79
2023-09-10T06:58:00,atb,31.20
2023-09-10T06:59:00,atb,16.82
2023-09-10T07:00:00,atb,16.79
2023-09-10T07:01:00,atb,16.82
2023-09-10T07:03:00,atb,33.60
2023-09-10T07:05:00,atb,40.78
2023-09-10T07:07:00,atb,40.81
2023-09-10T07:09:00,atb,45.59
2023-09-10T07:10:00,atb,26.40
2023-09-10T07:11:00,atb,24.02
2023-09-10T07:12:00,atb,28.80
2023-09-10T07:13:00,atb,23.99
2023-09-10T07:15:00,atb,47.99
2023-09-10T07:17:00,atb,48.02
2023-09-10T07:18:00,atb,23.99
2023-09-10T07:20:00,atb,47.99
2023-09-10T07:22:00,atb,45.62
2023-09-10T07:23:00,atb,23.99
2023-09-10T07:25:00,atb,47.99
2023-09-10T07:26:00,atb,24.02
2023-09-10T07:28:00,atb,45.59
2023-09-10T07:29:00,atb,26.40
2023-09-10T07:31:00,atb,48.02
2023-09-10T07:32:00,atb,23.99
2023-09-10T07:34:00,atb,47.99
2023-09-10T07:36:00,atb,50.42
2023-09-10T07:37:00,atb,23.99
2023-09-10T07:39:00,atb,50.39
2023-09-10T07:40:00,atb,23.99
2023-09-10T07:42:00,atb,48.02
2023-09-10T07:44:00,atb,47.99
2023-09-10T07:45:00,atb,23.99
2023-09-10T07:47:00,atb,67.21
2023-09-10T07:49:00,atb,67.21
2023-09-10T07:51:00,atb,47.99
2023-09-10T07:53:00,atb,45.62
2023-09-10T07:55:00,atb,50.39
2023-09-10T07:57:00,atb,47.99
2023-09-10T07:59:00,atb,48.02
2023-09-10T08:00:00,atb,26.40
2023-09-10T08:01:00,atb,23.99
2023-09-10T08:03:00,atb,52.79
2023-09-10T08:05:00,atb,50.42
2023-09-10T08:07:00,atb,47.99
2023-09-10T08:08:00,atb,21.59
2023-09-10T08:09:00,atb,26.40
2023-09-10T08:11:00,atb,45.62
2023-09-10T08:13:00,atb,47.99
2023-09-10T08:15:00,atb,45.62
2023-09-10T08:17:00,atb,47.99
2023-09-10T08:18:00,atb,23.99
2023-09-10T08:19:00,atb,21.62
2023-09-10T08:20:00,atb,26.40
2023-09-10T08:21:00,atb,23.99
2023-09-10T08:23:00,atb,47.99
2023-09-10T08:25:00,atb,48.02
2023-09-10T08:26:00,atb,23.99
2023-09-10T08:28:00,atb,47.99
2023-09-10T08:29:00,atb,26.43
2023-09-10T08:31:00,atb,47.99
2023-09-10T08:32:00,atb,23.99
2023-09-10T08:34:00,atb,50.39
2023-09-10T08:36:00,atb,55.22
2023-09-10T08:38:00,atb,50.39
2023-09-10T08:40:00,atb,47.99
2023-09-10T08:42:00,atb,50.42
2023-09-10T08:44:00,atb,50.39
2023-09-10T08:46:00,atb,50.39
2023-09-10T08:47:00,atb,23.99
2023-09-10T08:49:00,atb,48.02
2023-09-10T08:50:00,atb,23.99
2023-09-10T08:52:00,atb,50.39
2023-09-10T08:53:00,atb,24.02
2023-09-10T08:55:00,atb,47.99
2023-09-10T08:57:00,atb,47.99
2023-09-10T08:58:00,atb,26.43
2023-09-10T09:00:00,atb,47.99
2023-09-10T09:01:00,atb,23.99
2023-09-10T09:02:00,atb,23.99
2023-09-10T09:03:00,atb,26.40
2023-09-10T09:05:00,atb,48.02
2023-09-10T09:06:00,atb,23.99
2023-09-10T09:08:00,atb,50.39
2023-09-10T09:10:00,atb,52.82
2023-09-10T09:11:00,atb,23.99
2023-09-10T09:13:00,atb,50.39
2023-09-10T09:15:00,atb,50.39
2023-09-10T09:16:00,atb,24.02
2023-09-10T09:18:00,atb,55.20
2023-09-10T09:19:00,atb,23.99
2023-09-10T09:21:00,atb,52.79
2023-09-10T09:23:00,atb,50.42
2023-09-10T09:24:00,atb,26.40
2023-09-10T09:26:00,atb,47.99
2023-09-10T09:27:00,atb,23.99
2023-09-10T09:29:00,atb,50.42
2023-09-10T09:30:00,atb,23.99
2023-09-10T09:32:00,atb,55.20
2023-09-10T09:33:00,atb,38.41
2023-09-10T09:34:00,atb,38.38
2023-09-10T09:36:00,atb,76.82
2023-09-10T09:38:00,atb,50.39
2023-09-10T09:40:00,atb,52.79
2023-09-10T09:41:00,atb,26.43
2023-09-10T09:43:00,atb,50.39
2023-09-10T09:45:00,atb,52.79
2023-09-10T09:46:00,atb,23.99
2023-09-10T09:47:00,atb,23.99
2023-09-10T09:48:00,atb,26.43
2023-09-10T09:50:00,atb,64.78
2023-09-10T09:51:00,atb,38.41
2023-09-10T09:53:00,atb,72.01
2023-09-10T09:55:00,atb,69.58
2023-09-10T09:56:00,atb,24.02
2023-09-10T09:58:00,atb,52.79
2023-09-10T09:59:00,atb,23.99
2023-09-10T10:01:00,atb,50.39
2023-09-10T10:03:00,atb,50.42
2023-09-10T10:05:00,atb,55.20
2023-09-10T10:07:00,atb,55.20
2023-09-10T10:09:00,atb,55.20
2023-09-10T10:11:00,atb,55.20
2023-09-10T10:12:00,atb,36.01
2023-09-10T10:13:00,atb,36.01
2023-09-10T10:15:00,atb,57.60
2023-09-10T10:16:00,atb,26.40
2023-09-10T10:18:00,atb,52.79
2023-09-10T10:19:00,atb,24.02
2023-09-10T10:21:00,atb,47.99
2023-09-10T10:23:00,atb,50.39
2023-09-10T10:24:00,atb,26.40
2023-09-10T10:26:00,atb,45.62
2023-09-10T10:27:00,atb,26.40
2023-09-10T10:28:00,atb,23.99
2023-09-10T10:29:00,atb,23.99
2023-09-10T10:31:00,atb,50.42
2023-09-10T10:32:00,atb,26.40
2023-09-10T10:34:00,atb,52.79
2023-09-10T10:36:00,atb,52.79
2023-09-10T10:37:00,atb,26.40
2023-09-10T10:39:00,atb,52.82
2023-09-10T10:40:00,atb,23.99
2023-09-10T10:42:00,atb,50.39
2023-09-10T10:43:00,atb,23.99
2023-09-10T10:45:00,atb,57.63
2023-09-10T10:47:00,atb,47.99
2023-09-10T10:49:00,atb,52.79
2023-09-10T10:50:00,atb,23.99
2023-09-10T10:51:00,atb,26.40
2023-09-10T10:53:00,atb,48.02
2023-09-10T10:54:00,atb,26.40
2023-09-10T10:56:00,atb,47.99
2023-09-10T10:57:00,atb,26.43
2023-09-10T10:59:00,atb,55.20
2023-09-10T11:01:00,atb,52.79
2023-09-10T11:02:00,atb,23.99
2023-09-10T11:04:00,atb,50.39
2023-09-10T11:05:00,atb,28.80
2023-09-10T11:06:00,atb,43.21
2023-09-10T11:08:00,atb,60.00
2023-09-10T11:10:00,atb,50.39
2023-09-10T11:12:00,atb,48.02
2023-09-10T11:13:00,atb,23.99
2023-09-10T11:15:00,atb,50.39
2023-09-10T11:16:00,atb,23.99
2023-09-10T11:18:00,atb,52.82
2023-09-10T11:19:00,atb,23.99
2023-09-10T11:21:00,atb,50.39
2023-09-10T11:23:00,atb,50.42
2023-09-10T11:24:00,atb,26.40
2023-09-10T11:26:00,atb,50.39
2023-09-10T11:27:00,atb,23.99
2023-09-10T11:29:00,atb,57.60
2023-09-10T11:30:00,atb,23.99
2023-09-10T11:32:00,atb,55.22
2023-09-10T11:34:00,atb,47.99
2023-09-10T11:35:00,atb,26.40
2023-09-10T11:36:00,atb,23.99
2023-09-10T11:38:00,atb,52.82
2023-09-10T11:40:00,atb,52.79
2023-09-10T11:42:00,atb,52.79
2023-09-10T11:44:00,atb,52.79
2023-09-10T11:45:00,atb,24.02
2023-09-10T11:47:00,atb,50.39
2023-09-10T11:48:00,atb,26.40
2023-09-10T11:49:00,atb,23.99
2023-09-10T11:51:00,atb,50.39
2023-09-10T11:53:00,atb,50.42
2023-09-10T11:55:00,atb,60.00
2023-09-10T11:57:00,atb,76.79
2023-09-10T11:59:00,atb,76.82
2023-09-10T12:01:00,atb,62.40
2023-09-10T12:03:00,atb,57.60
2023-09-10T12:04:00,atb,23.99
2023-09-10T12:05:00,atb,26.40
2023-09-10T12:07:00,atb,50.39
2023-09-10T12:08:00,atb,26.40
2023-09-10T12:10:00,atb,50.42
2023-09-10T12:12:00,atb,55.20
2023-09-10T12:13:00,atb,23.99
2023-09-10T12:15:00,atb,50.39
2023-09-10T12:17:00,atb,55.22
2023-09-10T12:18:00,atb,35.98
2023-09-10T12:20:00,atb,74.41
2023-09-10T12:22:00,atb,72.01
2023-09-10T12:24:00,atb,55.20
2023-09-10T12:25:00,atb,23.99
2023-09-10T12:26:00,atb,26.40
2023-09-10T12:27:00,atb,23.99
2023-09-10T12:29:00,atb,48.02
2023-09-10T12:30:00,atb,26.40
2023-09-10T12:31:00,atb,23.99
2023-09-10T12:33:00,atb,47.99
2023-09-10T12:35:00,atb,50.42
2023-09-10T12:37:00,atb,50.39
2023-09-10T12:38:00,atb,23.99
2023-09-10T12:40:00,atb,50.39
2023-09-10T12:42:00,atb,57.63
2023-09-10T12:44:00,atb,50.39
2023-09-10T12:46:00,atb,50.39
2023-09-10T12:47:00,atb,26.40
2023-09-10T12:49:00,atb,50.42
2023-09-10T12:50:00,atb,26.40
2023-09-10T12:51:00,atb,26.40
2023-09-10T12:52:00,atb,23.99
2023-09-10T12:54:00,atb,52.79
2023-09-10T12:56:00,atb,50.42
2023-09-10T12:57:00,atb,26.40
2023-09-10T12:59:00,atb,57.60
2023-09-10T13:01:00,atb,52.79
2023-09-10T13:02:00,atb,23.99
2023-09-10T13:04:00,atb,57.60
2023-09-10T13:05:00,atb,26.40
2023-09-10T13:07:00,atb,60.00
2023-09-10T13:08:00,atb,38.41
2023-09-10T13:10:00,atb,67.21
2023-09-10T13:12:00,atb,52.79
2023-09-10T13:13:00,atb,23.99
2023-09-10T13:15:00,atb,52.82
2023-09-10T13:17:00,atb,50.39
2023-09-10T13:19:00,atb,50.39
2023-09-10T13:21:00,atb,50.42
2023-09-10T13:23:00,atb,64.78
2023-09-10T13:24:00,atb,40.81
2023-09-10T13:26:00,atb,76.82
2023-09-10T13:28:00,atb,64.78
2023-09-10T13:30:00,atb,52.82
2023-09-10T13:32:00,atb,55.20
2023-09-10T13:33:00,atb,26.40
2023-09-10T13:35:00,atb,52.79
2023-09-10T13:36:00,atb,26.40
2023-09-10T13:38:00,atb,52.79
2023-09-10T13:40:00,atb,52.82
2023-09-10T13:42:00,atb,57.60
2023-09-10T13:44:00,atb,50.39
2023-09-10T13:45:00,atb,26.40
2023-09-10T13:47:00,atb,55.20
2023-09-10T13:48:00,atb,24.02
2023-09-10T13:50:00,atb,50.39
2023-09-10T13:52:00,atb,52.79
2023-09-10T13:54:00,atb,55.20
2023-09-10T13:55:00,atb,28.80
2023-09-10T13:56:00,atb,26.40
2023-09-10T13:57:00,atb,28.83
2023-09-10T13:59:00,atb,55.20
2023-09-10T14:00:00,atb,28.80
2023-09-10T14:02:00,atb,52.79
2023-09-10T14:03:00,atb,23.99
2023-09-10T14:05:00,atb,55.20
2023-09-10T14:06:00,atb,26.40
2023-09-10T14:08:00,atb,52.82
2023-09-10T14:10:00,atb,57.60
2023-09-10T14:11:00,atb,31.20
2023-09-10T14:13:00,atb,50.39
2023-09-10T14:15:00,atb,52.79
2023-09-10T14:16:00,atb,28.80
2023-09-10T14:18:00,atb,57.60
2023-09-10T14:19:00,atb,26.43
2023-09-10T14:21:00,atb,52.79
2023-09-10T14:23:00,atb,55.20
2023-09-10T14:25:00,atb,52.79
2023-09-10T14:26:00,atb,26.40
2023-09-10T14:27:00,atb,26.40
2023-09-10T14:29:00,atb,52.82
2023-09-10T14:31:00,atb,57.60
2023-09-10T14:33:00,atb,55.20
2023-09-10T14:34:00,atb,26.40
2023-09-10T14:36:00,atb,62.40
2023-09-10T14:38:00,atb,67.21
2023-09-10T14:39:00,atb,38.38
2023-09-10T14:41:00,atb,52.82
2023-09-10T14:43:00,atb,52.79
2023-09-10T14:44:00,atb,28.80
2023-09-10T14:45:00,atb,26.40
2023-09-10T14:47:00,atb,52.79
2023-09-10T14:48:00,atb,23.99
2023-09-10T14:50:00,atb,55.22
2023-09-10T14:51:00,atb,26.40
2023-09-10T14:53:00,atb,57.60
2023-09-10T14:55:00,atb,52.79
2023-09-10T14:57:00,atb,55.20
2023-09-10T14:59:00,atb,52.79
2023-09-10T15:01:00,atb,52.82
2023-09-10T15:03:00,atb,52.79
2023-09-10T15:05:00,atb,52.79
2023-09-10T15:07:00,atb,57.60
2023-09-10T15:09:00,atb,52.82
2023-09-10T15:11:00,atb,55.20
2023-09-10T15:13:00,atb,52.79
2023-09-10T15:15:00,atb,52.79
2023-09-10T15:17:00,atb,55.20
2023-09-10T15:19:00,atb,57.60
2023-09-10T15:21:00,atb,52.82
2023-09-10T15:22:00,atb,26.40
2023-09-10T15:24:00,atb,55.20
2023-09-10T15:25:00,atb,26.40
2023-09-10T15:27:00,atb,55.20
2023-09-10T15:29:00,atb,52.79
2023-09-10T15:30:00,atb,28.80
2023-09-10T15:32:00,atb,79.22
2023-09-10T15:34:00,atb,81.59
2023-09-10T15:35:00,atb,40.81
2023-09-10T15:36:00,atb,43.18
2023-09-10T15:38:00,atb,81.62
2023-09-10T15:40:00,atb,74.38
2023-09-10T15:41:00,atb,28.80
2023-09-10T15:42:00,atb,33.60
2023-09-10T15:43:00,atb,33.60
2023-09-10T15:46:00,atb,60.00
2023-09-10T15:47:00,atb,57.60
2023-09-10T15:48:00,atb,28.80
2023-09-10T15:50:00,atb,57.60
2023-09-10T15:51:00,atb,28.80
2023-09-10T15:53:00,atb,62.40
2023-09-10T15:54:00,atb,28.80
2023-09-10T15:55:00,atb,31.20
2023-09-10T15:57:00,atb,72.01
2023-09-10T15:58:00,atb,38.38
2023-09-10T15:59:00,atb,33.60
2023-09-10T16:01:00,atb,52.82
2023-09-10T16:03:00,atb,62.37
2023-09-10T16:04:00,atb,26.43
2023-09-10T16:05:00,atb,26.40
2023-09-10T16:07:00,atb,60.00
2023-09-10T16:08:00,atb,26.40
2023-09-10T16:10:00,atb,60.00
2023-09-10T16:12:00,atb,55.20
2023-09-10T16:14:00,atb,62.40
2023-09-10T16:16:00,atb,60.00
2023-09-10T16:18:00,atb,62.40
2023-09-10T16:20:00,atb,57.60
2023-09-10T16:22:00,atb,57.60
2023-09-10T16:24:00,atb,64.80
2023-09-10T16:26:00,atb,57.60
2023-09-10T16:28:00,atb,60.00
2023-09-10T16:30:00,atb,55.20
2023-09-10T16:32:00,atb,57.60
2023-09-10T16:34:00,atb,55.20
2023-09-10T16:35:00,atb,26.40
2023-09-10T16:37:00,atb,55.22
2023-09-10T16:39:00,atb,55.20
2023-09-10T16:40:00,atb,28.80
2023-09-10T16:41:00,atb,26.40
2023-09-10T16:43:00,atb,52.79
2023-09-10T16:45:00,atb,60.00
2023-09-10T16:46:00,atb,28.80
2023-09-10T16:48:00,atb,64.80
2023-09-10T16:50:00,atb,55.20
2023-09-10T16:52:00,atb,62.40
2023-09-10T16:54:00,atb,76.82
2023-09-10T16:56:00,atb,81.59
2023-09-10T16:58:00,atb,64.80
2023-09-10T16:59:00,atb,26.40
2023-09-10T17:01:00,atb,57.60
2023-09-10T17:03:00,atb,60.00
2023-09-10T17:04:00,atb,28.80
2023-09-10T17:06:00,atb,67.21
2023-09-10T17:08:00,atb,60.00
2023-09-10T17:10:00,atb,57.60
2023-09-10T17:11:00,atb,28.80
2023-09-10T17:13:00,atb,55.20
2023-09-10T17:15:00,atb,62.40
2023-09-10T17:17:00,atb,57.60
2023-09-10T17:19:00,atb,60.00
2023-09-10T17:21:00,atb,57.60
2023-09-10T17:23:00,atb,55.20
2023-09-10T17:25:00,atb,57.60
2023-09-10T17:27:00,atb,52.79
2023-09-10T17:28:00,atb,28.83
2023-09-10T17:30:00,atb,55.20
2023-09-10T17:32:00,atb,60.00
2023-09-10T17:34:00,atb,60.00
2023-09-10T17:36:00,atb,83.99
2023-09-10T17:37:00,atb,43.18
2023-09-10T17:38:00,atb,33.60
2023-09-10T17:39:00,atb,26.40
2023-09-10T17:41:00,atb,52.82
2023-09-10T17:42:00,atb,28.80
2023-09-10T17:44:00,atb,60.00
2023-09-10T17:45:00,atb,26.40
2023-09-10T17:47:00,atb,55.20
2023-09-10T17:49:00,atb,55.20
2023-09-10T17:51:00,atb,52.79
2023-09-10T17:53:00,atb,52.82
2023-09-10T17:54:00,atb,28.80
2023-09-10T17:56:00,atb,74.38
2023-09-10T17:58:00,atb,76.82
2023-09-10T18:00:00,atb,79.19
2023-09-10T18:02:00,atb,52.79
2023-09-10T18:03:00,atb,26.40
2023-09-10T18:04:00,atb,26.40
2023-09-10T18:06:00,atb,55.22
2023-09-10T18:08:00,atb,55.20
2023-09-10T18:10:00,atb,57.60
2023-09-10T18:12:00,atb,67.21
2023-09-10T18:13:00,atb,28.80
2023-09-10T18:15:00,atb,52.79
2023-09-10T18:17:00,atb,55.20
2023-09-10T18:19:00,atb,55.20
2023-09-10T18:21:00,atb,55.20
2023-09-10T18:23:00,atb,60.00
2023-09-10T18:24:00,atb,28.80
2023-09-10T18:25:00,atb,26.43
2023-09-10T18:27:00,atb,55.20
2023-09-10T18:29:00,atb,60.00
2023-09-10T18:31:00,atb,60.00
2023-09-10T18:32:00,atb,28.80
2023-09-10T18:33:00,atb,26.40
2023-09-10T18:34:00,atb,26.40
2023-09-10T18:36:00,atb,57.60
2023-09-10T18:37:00,atb,31.20
2023-09-10T18:39:00,atb,57.60
2023-09-10T18:41:00,atb,62.40
2023-09-10T18:42:00,atb,26.40
2023-09-10T18:44:00,atb,62.40
2023-09-10T18:46:00,atb,57.60
2023-09-10T18:47:00,atb,28.80
2023-09-10T18:48:00,atb,33.60
2023-09-10T18:50:00,atb,60.00
2023-09-10T18:52:00,atb,57.60
2023-09-10T18:54:00,atb,62.40
2023-09-10T18:56:00,atb,55.20
