#datetime,building,power
2024-03-11T00:00:00,vfh,60.84
2024-03-11T00:01:00,vfh,48.80
2024-03-11T00:02:00,vfh,48.80
2024-03-11T00:03:00,vfh,4.85
2024-03-11T00:04:00,vfh,4.85
2024-03-11T00:05:00,vfh,76.26
2024-03-11T00:06:00,vfh,71.91
2024-03-11T00:07:00,vfh,69.04
2024-03-11T00:08:00,vfh,67.78
2024-03-11T00:09:00,vfh,80.89
2024-03-11T00:10:00,vfh,74.59
2024-03-11T00:11:00,vfh,75.55
2024-03-11T00:12:00,vfh,57.07
2024-03-11T00:13:00,vfh,33.78
2024-03-11T00:14:00,vfh,53.42
2024-03-11T00:15:00,vfh,78.41
2024-03-11T00:16:00,vfh,117.28
2024-03-11T00:17:00,vfh,92.98
2024-03-11T00:18:00,vfh,46.18
2024-03-11T00:19:00,vfh,52.05
2024-03-11T00:20:00,vfh,59.37
2024-03-11T00:21:00,vfh,101.67
2024-03-11T00:22:00,vfh,60.64
2024-03-11T00:23:00,vfh,98.46
2024-03-11T00:24:00,vfh,38.17
2024-03-11T00:25:00,vfh,68.56
2024-03-11T00:26:00,vfh,96.87
2024-03-11T00:27:00,vfh,79.02
2024-03-11T00:28:00,vfh,56.44
2024-03-11T00:29:00,vfh,35.66
2024-03-11T00:30:00,vfh,105.92
2024-03-11T00:31:00,vfh,69.75
2024-03-11T00:32:00,vfh,49.66
2024-03-11T00:33:00,vfh,44.57
2024-03-11T00:34:00,vfh,31.21
2024-03-11T00:35:00,vfh,36.65
2024-03-11T00:36:00,vfh,41.53
2024-03-11T00:37:00,vfh,46.32
2024-03-11T00:38:00,vfh,86.19
2024-03-11T00:39:00,vfh,116.55
2024-03-11T00:40:00,vfh,18.35
2024-03-11T00:41:00,vfh,18.35
2024-03-11T00:42:00,vfh,25.28
2024-03-11T00:43:00,vfh,55.11
2024-03-11T00:44:00,vfh,49.71
2024-03-11T00:45:00,vfh,11.11
2024-03-11T00:46:00,vfh,68.44
2024-03-11T00:47:00,vfh,101.31
2024-03-11T00:48:00,vfh,43.02
2024-03-11T00:49:00,vfh,54.22
2024-03-11T00:50:00,vfh,113.47
2024-03-11T00:51:00,vfh,113.84
2024-03-11T00:52:00,vfh,111.93
2024-03-11T00:53:00,vfh,116.75
2024-03-11T00:54:00,vfh,68.32
2024-03-11T00:55:00,vfh,31.72
2024-03-11T00:56:00,vfh,97.06
2024-03-11T00:57:00,vfh,97.06
2024-03-11T00:58:00,vfh,93.14
2024-03-11T00:59:00,vfh,93.14
2024-03-11T01:00:00,vfh,98.23
2024-03-11T01:01:00,vfh,109.84
2024-03-11T01:02:00,vfh,59.87
2024-03-11T01:03:00,vfh,3.38
2024-03-11T01:04:00,vfh,55.21
2024-03-11T01:05:00,vfh,107.80
2024-03-11T01:06:00,vfh,87.78
2024-03-11T01:07:00,vfh,84.40
2024-03-11T01:08:00,vfh,96.41
2024-03-11T01:09:00,vfh,53.33
2024-03-11T01:10:00,vfh,45.41
2024-03-11T01:11:00,vfh,81.43
2024-03-11T01:12:00,vfh,68.44
2024-03-11T01:13:00,vfh,62.56
2024-03-11T01:14:00,vfh,73.06
2024-03-11T01:15:00,vfh,73.06
2024-03-11T01:16:00,vfh,91.72
2024-03-11T01:17:00,vfh,62.89
2024-03-11T01:18:00,vfh,50.28
2024-03-11T01:19:00,vfh,81.55
2024-03-11T01:20:00,vfh,89.87
2024-03-11T01:21:00,vfh,42.81
2024-03-11T01:22:00,vfh,42.81
2024-03-11T01:23:00,vfh,66.01
2024-03-11T01:24:00,vfh,88.55
2024-03-11T01:25:00,vfh,111.42
2024-03-11T01:26:00,vfh,88.46
2024-03-11T01:27:00,vfh,97.88
2024-03-11T01:28:00,vfh,119.57
2024-03-11T01:29:00,vfh,114.84
2024-03-11T01:30:00,vfh,17.48
2024-03-11T01:31:00,vfh,17.48
2024-03-11T01:32:00,vfh,44.02
2024-03-11T01:33:00,vfh,47.22
2024-03-11T01:34:00,vfh,33.00
2024-03-11T01:35:00,vfh,44.91
2024-03-11T01:36:00,vfh,65.21
2024-03-11T01:37:00,vfh,44.32
2024-03-11T01:38:00,vfh,24.54
2024-03-11T01:39:00,vfh,23.50
2024-03-11T01:40:00,vfh,36.43
2024-03-11T01:41:00,vfh,43.83
2024-03-11T01:42:00,vfh,29.58
2024-03-11T01:43:00,vfh,57.49
2024-03-11T01:44:00,vfh,57.49
2024-03-11T01:45:00,vfh,60.26
2024-03-11T01:46:00,vfh,41.25
2024-03-11T01:47:00,vfh,8.31
2024-03-11T01:48:00,vfh,15.73
2024-03-11T01:49:00,vfh,67.09
2024-03-11T01:50:00,vfh,67.09
2024-03-11T01:51:00,vfh,77.27
2024-03-11T01:52:00,vfh,77.27
2024-03-11T01:53:00,vfh,57.01
2024-03-11T01:54:00,vfh,66.36
2024-03-11T01:55:00,vfh,104.57
2024-03-11T01:56:00,vfh,108.87
2024-03-11T01:57:00,vfh,93.55
2024-03-11T01:58:00,vfh,91.04
2024-03-11T01:59:00,vfh,84.72
2024-03-11T02:00:00,vfh,36.90
2024-03-11T02:01:00,vfh,114.54
2024-03-11T02:02:00,vfh,58.11
2024-03-11T02:03:00,vfh,50.67
2024-03-11T02:04:00,vfh,14.68
2024-03-11T02:05:00,vfh,46.46
2024-03-11T02:06:00,vfh,102.32
2024-03-11T02:07:00,vfh,82.78
2024-03-11T02:08:00,vfh,64.98
2024-03-11T02:09:00,vfh,14.02
2024-03-11T02:10:00,vfh,54.50
2024-03-11T02:11:00,vfh,116.68
2024-03-11T02:12:00,vfh,61.29
2024-03-11T02:13:00,vfh,114.36
2024-03-11T02:14:00,vfh,82.36
2024-03-11T02:15:00,vfh,55.14
2024-03-11T02:16:00,vfh,34.96
2024-03-11T02:17:00,vfh,25.81
2024-03-11T02:18:00,vfh,47.21
2024-03-11T02:19:00,vfh,77.20
2024-03-11T02:20:00,vfh,60.16
2024-03-11T02:21:00,vfh,69.34
2024-03-11T02:22:00,vfh,101.60
2024-03-11T02:23:00,vfh,65.08
2024-03-11T02:24:00,vfh,61.73
2024-03-11T02:25:00,vfh,47.88
2024-03-11T02:26:00,vfh,29.99
2024-03-11T02:27:00,vfh,20.17
2024-03-11T02:28:00,vfh,63.26
2024-03-11T02:29:00,vfh,68.24
2024-03-11T02:30:00,vfh,61.65
2024-03-11T02:31:00,vfh,61.31
2024-03-11T02:32:00,vfh,75.46
2024-03-11T02:33:00,vfh,75.26
2024-03-11T02:34:00,vfh,75.50
2024-03-11T02:35:00,vfh,75.50
2024-03-11T02:36:00,vfh,60.37
2024-03-11T02:37:00,vfh,27.95
2024-03-11T02:38:00,vfh,77.83
2024-03-11T02:39:00,vfh,62.96
2024-03-11T02:40:00,vfh,41.51
2024-03-11T02:41:00,vfh,52.76
2024-03-11T02:42:00,vfh,14.39
2024-03-11T02:43:00,vfh,45.74
2024-03-11T02:44:00,vfh,84.95
2024-03-11T02:45:00,vfh,108.53
2024-03-11T02:46:00,vfh,101.81
2024-03-11T02:47:00,vfh,57.61
2024-03-11T02:48:00,vfh,67.88
2024-03-11T02:49:00,vfh,63.46
2024-03-11T02:50:00,vfh,18.06
2024-03-11T02:51:00,vfh,16.35
2024-03-11T02:52:00,vfh,36.69
2024-03-11T02:53:00,vfh,84.08
2024-03-11T02:54:00,vfh,106.26
2024-03-11T02:55:00,vfh,111.00
2024-03-11T02:56:00,vfh,76.84
2024-03-11T02:57:00,vfh,116.48
2024-03-11T02:58:00,vfh,116.48
2024-03-11T02:59:00,vfh,97.81
2024-03-11T03:00:00,vfh,78.11
2024-03-11T03:01:00,vfh,73.04
2024-03-11T03:02:00,vfh,92.67
2024-03-11T03:03:00,vfh,96.64
2024-03-11T03:04:00,vfh,118.45
2024-03-11T03:05:00,vfh,103.44
2024-03-11T03:06:00,vfh,72.37
2024-03-11T03:07:00,vfh,83.90
2024-03-11T03:08:00,vfh,64.66
2024-03-11T03:09:00,vfh,23.10
2024-03-11T03:10:00,vfh,48.95
2024-03-11T03:11:00,vfh,84.41
2024-03-11T03:12:00,vfh,68.07
2024-03-11T03:13:00,vfh,18.79
2024-03-11T03:14:00,vfh,0.76
2024-03-11T03:15:00,vfh,27.96
2024-03-11T03:16:00,vfh,65.85
2024-03-11T03:17:00,vfh,67.35
2024-03-11T03:18:00,vfh,91.23
2024-03-11T03:19:00,vfh,71.52
2024-03-11T03:20:00,vfh,52.22
2024-03-11T03:21:00,vfh,56.60
2024-03-11T03:22:00,vfh,82.77
2024-03-11T03:23:00,vfh,63.42
2024-03-11T03:24:00,vfh,24.61
2024-03-11T03:25:00,vfh,76.52
2024-03-11T03:26:00,vfh,98.13
2024-03-11T03:27:00,vfh,48.99
2024-03-11T03:28:00,vfh,64.54
2024-03-11T03:29:00,vfh,85.12
2024-03-11T03:30:00,vfh,79.26
2024-03-11T03:31:00,vfh,100.66
2024-03-11T03:32:00,vfh,83.85
2024-03-11T03:33:00,vfh,76.97
2024-03-11T03:34:00,vfh,72.12
2024-03-11T03:35:00,vfh,45.95
2024-03-11T03:36:00,vfh,52.26
2024-03-11T03:37:00,vfh,72.93
2024-03-11T03:38:00,vfh,77.32
2024-03-11T03:39:00,vfh,72.57
2024-03-11T03:40:00,vfh,53.24
2024-03-11T03:41:00,vfh,108.22
2024-03-11T03:42:00,vfh,85.83
2024-03-11T03:43:00,vfh,67.78
2024-03-11T03:44:00,vfh,85.14
2024-03-11T03:45:00,vfh,84.55
2024-03-11T03:46:00,vfh,88.57
2024-03-11T03:47:00,vfh,81.81
2024-03-11T03:48:00,vfh,69.38
2024-03-11T03:49:00,vfh,51.52
2024-03-11T03:50:00,vfh,27.37
2024-03-11T03:51:00,vfh,7.36
2024-03-11T03:52:00,vfh,56.30
2024-03-11T03:53:00,vfh,107.39
2024-03-11T03:54:00,vfh,91.84
2024-03-11T03:55:00,vfh,43.58
2024-03-11T03:56:00,vfh,43.58
2024-03-11T03:57:00,vfh,54.55
2024-03-11T03:58:00,vfh,37.57
2024-03-11T03:59:00,vfh,47.45
2024-03-11T04:00:00,vfh,60.54
2024-03-11T04:01:00,vfh,47.88
2024-03-11T04:02:00,vfh,51.01
2024-03-11T04:03:00,vfh,20.23
2024-03-11T04:04:00,vfh,26.20
2024-03-11T04:05:00,vfh,23.99
2024-03-11T04:06:00,vfh,55.04
2024-03-11T04:07:00,vfh,115.53
2024-03-11T04:08:00,vfh,123.63
2024-03-11T04:09:00,vfh,85.29
2024-03-11T04:10:00,vfh,73.07
2024-03-11T04:11:00,vfh,73.07
2024-03-11T04:12:00,vfh,89.17
2024-03-11T04:13:00,vfh,78.61
2024-03-11T04:14:00,vfh,47.24
2024-03-11T04:15:00,vfh,55.13
2024-03-11T04:16:00,vfh,106.60
2024-03-11T04:17:00,vfh,88.87
2024-03-11T04:18:00,vfh,77.42
2024-03-11T04:19:00,vfh,88.04
2024-03-11T04:20:00,vfh,59.46
2024-03-11T04:21:00,vfh,28.25
2024-03-11T04:22:00,vfh,24.88
2024-03-11T04:23:00,vfh,113.93
2024-03-11T04:24:00,vfh,83.24
2024-03-11T04:25:00,vfh,93.51
2024-03-11T04:26:00,vfh,65.32
2024-03-11T04:27:00,vfh,66.34
2024-03-11T04:28:00,vfh,66.84
2024-03-11T04:29:00,vfh,69.64
2024-03-11T04:30:00,vfh,36.77
2024-03-11T04:31:00,vfh,57.05
2024-03-11T04:32:00,vfh,74.35
2024-03-11T04:33:00,vfh,74.35
2024-03-11T04:34:00,vfh,61.75
2024-03-11T04:35:00,vfh,58.62
2024-03-11T04:36:00,vfh,49.83
2024-03-11T04:37:00,vfh,57.26
2024-03-11T04:38:00,vfh,74.31
2024-03-11T04:39:00,vfh,84.25
2024-03-11T04:40:00,vfh,85.19
2024-03-11T04:41:00,vfh,36.21
2024-03-11T04:42:00,vfh,35.60
2024-03-11T04:43:00,vfh,104.58
2024-03-11T04:44:00,vfh,104.58
2024-03-11T04:45:00,vfh,43.48
2024-03-11T04:46:00,vfh,29.25
2024-03-11T04:47:00,vfh,29.39
2024-03-11T04:48:00,vfh,45.57
2024-03-11T04:49:00,vfh,51.53
2024-03-11T04:50:00,vfh,57.55
2024-03-11T04:51:00,vfh,67.90
2024-03-11T04:52:00,vfh,67.10
2024-03-11T04:53:00,vfh,77.70
2024-03-11T04:54:00,vfh,77.72
2024-03-11T04:55:00,vfh,65.26
2024-03-11T04:56:00,vfh,41.58
2024-03-11T04:57:00,vfh,65.16
2024-03-11T04:58:00,vfh,88.59
2024-03-11T04:59:00,vfh,89.10
2024-03-11T05:00:00,vfh,77.77
2024-03-11T05:01:00,vfh,51.65
2024-03-11T05:02:00,vfh,43.40
2024-03-11T05:03:00,vfh,71.94
2024-03-11T05:04:00,vfh,73.95
2024-03-11T05:05:00,vfh,117.57
2024-03-11T05:06:00,vfh,117.39
2024-03-11T05:07:00,vfh,75.02
2024-03-11T05:08:00,vfh,73.42
2024-03-11T05:09:00,vfh,71.72
2024-03-11T05:10:00,vfh,75.91
2024-03-11T05:11:00,vfh,49.89
2024-03-11T05:12:00,vfh,49.89
2024-03-11T05:13:00,vfh,92.95
2024-03-11T05:14:00,vfh,65.08
2024-03-11T05:15:00,vfh,45.21
2024-03-11T05:16:00,vfh,73.10
2024-03-11T05:17:00,vfh,66.83
2024-03-11T05:18:00,vfh,71.96
2024-03-11T05:19:00,vfh,31.59
2024-03-11T05:20:00,vfh,83.16
2024-03-11T05:21:00,vfh,79.70
2024-03-11T05:22:00,vfh,79.98
2024-03-11T05:23:00,vfh,62.79
2024-03-11T05:24:00,vfh,17.49
2024-03-11T05:25:00,vfh,16.21
2024-03-11T05:26:00,vfh,71.30
2024-03-11T05:27:00,vfh,38.21
2024-03-11T05:28:00,vfh,57.11
2024-03-11T05:29:00,vfh,100.73
2024-03-11T05:30:00,vfh,57.98
2024-03-11T05:31:00,vfh,67.14
2024-03-11T05:32:00,vfh,67.14
2024-03-11T05:33:00,vfh,93.10
2024-03-11T05:34:00,vfh,114.66
2024-03-11T05:35:00,vfh,43.41
2024-03-11T05:36:00,vfh,52.23
2024-03-11T05:37:00,vfh,69.60
2024-03-11T05:38:00,vfh,45.20
2024-03-11T05:39:00,vfh,53.77
2024-03-11T05:40:00,vfh,73.55
2024-03-11T05:41:00,vfh,36.82
2024-03-11T05:42:00,vfh,26.23
2024-03-11T05:43:00,vfh,59.90
2024-03-11T05:44:00,vfh,59.90
2024-03-11T05:45:00,vfh,113.74
2024-03-11T05:46:00,vfh,117.27
2024-03-11T05:47:00,vfh,117.36
2024-03-11T05:48:00,vfh,110.30
2024-03-11T05:49:00,vfh,91.39
2024-03-11T05:50:00,vfh,32.91
2024-03-11T05:51:00,vfh,39.07
2024-03-11T05:52:00,vfh,58.48
2024-03-11T05:53:00,vfh,58.48
2024-03-11T05:54:00,vfh,31.79
2024-03-11T05:55:00,vfh,61.10
2024-03-11T05:56:00,vfh,111.66
2024-03-11T05:57:00,vfh,115.24
2024-03-11T05:58:00,vfh,78.80
2024-03-11T05:59:00,vfh,80.06
2024-03-11T06:00:00,vfh,20.52
2024-03-11T06:01:00,vfh,12.08
2024-03-11T06:02:00,vfh,31.81
2024-03-11T06:03:00,vfh,61.53
2024-03-11T06:04:00,vfh,71.77
2024-03-11T06:05:00,vfh,72.58
2024-03-11T06:06:00,vfh,76.93
2024-03-11T06:07:00,vfh,98.32
2024-03-11T06:08:00,vfh,100.28
2024-03-11T06:09:00,vfh,57.89
2024-03-11T06:10:00,vfh,29.16
2024-03-11T06:11:00,vfh,110.77
2024-03-11T06:12:00,vfh,113.80
2024-03-11T06:13:00,vfh,46.61
2024-03-11T06:14:00,vfh,46.61
2024-03-11T06:15:00,vfh,80.01
2024-03-11T06:16:00,vfh,71.44
2024-03-11T06:17:00,vfh,88.65
2024-03-11T06:18:00,vfh,114.80
2024-03-11T06:19:00,vfh,65.63
2024-03-11T06:20:00,vfh,57.00
2024-03-11T06:21:00,vfh,57.00
2024-03-11T06:22:00,vfh,95.43
2024-03-11T06:23:00,vfh,79.37
2024-03-11T06:24:00,vfh,60.34
2024-03-11T06:25:00,vfh,74.55
2024-03-11T06:26:00,vfh,70.68
2024-03-11T06:27:00,vfh,51.99
2024-03-11T06:28:00,vfh,43.31
2024-03-11T06:29:00,vfh,50.56
2024-03-11T06:30:00,vfh,38.75
2024-03-11T06:31:00,vfh,20.25
2024-03-11T06:32:00,vfh,32.40
2024-03-11T06:33:00,vfh,25.05
2024-03-11T06:34:00,vfh,64.94
2024-03-11T06:35:00,vfh,41.59
2024-03-11T06:36:00,vfh,74.65
2024-03-11T06:37:00,vfh,107.24
2024-03-11T06:38:00,vfh,69.13
2024-03-11T06:39:00,vfh,39.67
2024-03-11T06:40:00,vfh,33.05
2024-03-11T06:41:00,vfh,35.92
2024-03-11T06:42:00,vfh,52.88
2024-03-11T06:43:00,vfh,26.90
2024-03-11T06:44:00,vfh,50.61
2024-03-11T06:45:00,vfh,29.52
2024-03-11T06:46:00,vfh,25.61
2024-03-11T06:47:00,vfh,59.72
2024-03-11T06:48:00,vfh,70.56
2024-03-11T06:49:00,vfh,70.56
2024-03-11T06:50:00,vfh,52.03
2024-03-11T06:51:00,vfh,52.03
2024-03-11T06:52:00,vfh,55.66
2024-03-11T06:53:00,vfh,74.22
2024-03-11T06:54:00,vfh,71.09
2024-03-11T06:55:00,vfh,24.52
2024-03-11T06:56:00,vfh,26.84
2024-03-11T06:57:00,vfh,73.71
2024-03-11T06:58:00,vfh,81.26
2024-03-11T06:59:00,vfh,51.56
2024-03-11T07:00:00,vfh,29.83
2024-03-11T07:01:00,vfh,49.73
2024-03-11T07:02:00,vfh,59.36
2024-03-11T07:03:00,vfh,36.50
2024-03-11T07:04:00,vfh,88.88
2024-03-11T07:05:00,vfh,87.12
2024-03-11T07:06:00,vfh,38.89
2024-03-11T07:07:00,vfh,38.89
2024-03-11T07:08:00,vfh,110.25
2024-03-11T07:09:00,vfh,110.25
2024-03-11T07:10:00,vfh,87.92
2024-03-11T07:11:00,vfh,87.92
2024-03-11T07:12:00,vfh,90.98
2024-03-11T07:13:00,vfh,58.12
2024-03-11T07:14:00,vfh,114.40
2024-03-11T07:15:00,vfh,116.27
2024-03-11T07:16:00,vfh,61.52
2024-03-11T07:17:00,vfh,60.06
2024-03-11T07:18:00,vfh,101.28
2024-03-11T07:19:00,vfh,40.44
2024-03-11T07:20:00,vfh,88.23
2024-03-11T07:21:00,vfh,106.50
2024-03-11T07:22:00,vfh,72.53
2024-03-11T07:23:00,vfh,16.89
2024-03-11T07:24:00,vfh,50.19
2024-03-11T07:25:00,vfh,48.69
2024-03-11T07:26:00,vfh,34.40
2024-03-11T07:27:00,vfh,34.40
2024-03-11T07:28:00,vfh,95.11
2024-03-11T07:29:00,vfh,85.86
2024-03-11T07:30:00,vfh,42.19
2024-03-11T07:31:00,vfh,42.19
2024-03-11T07:32:00,vfh,19.81
2024-03-11T07:33:00,vfh,19.81
2024-03-11T07:34:00,vfh,33.14
2024-03-11T07:35:00,vfh,33.14
2024-03-11T07:36:00,vfh,50.26
2024-03-11T07:37:00,vfh,50.26
2024-03-11T07:38:00,vfh,14.98
2024-03-11T07:39:00,vfh,45.88
2024-03-11T07:40:00,vfh,45.88
2024-03-11T07:41:00,vfh,89.06
2024-03-11T07:42:00,vfh,72.51
2024-03-11T07:43:00,vfh,103.12
2024-03-11T07:44:00,vfh,103.12
2024-03-11T07:45:00,vfh,98.52
2024-03-11T07:46:00,vfh,98.52
2024-03-11T07:47:00,vfh,39.31
2024-03-11T07:48:00,vfh,76.11
2024-03-11T07:49:00,vfh,76.11
2024-03-11T07:50:00,vfh,79.95
2024-03-11T07:51:00,vfh,79.95
2024-03-11T07:52:00,vfh,39.90
2024-03-11T07:53:00,vfh,30.42
2024-03-11T07:54:00,vfh,79.01
2024-03-11T07:55:00,vfh,89.50
2024-03-11T07:56:00,vfh,89.50
2024-03-11T07:57:00,vfh,55.72
2024-03-11T07:58:00,vfh,12.97
2024-03-11T07:59:00,vfh,48.35
2024-03-11T08:00:00,vfh,48.35
2024-03-11T08:01:00,vfh,65.43
2024-03-11T08:02:00,vfh,65.43
2024-03-11T08:03:00,vfh,76.17
2024-03-11T08:04:00,vfh,76.17
2024-03-11T08:05:00,vfh,96.56
2024-03-11T08:06:00,vfh,96.56
2024-03-11T08:07:00,vfh,55.90
2024-03-11T08:08:00,vfh,50.45
2024-03-11T08:09:00,vfh,50.45
2024-03-11T08:10:00,vfh,43.10
2024-03-11T08:11:00,vfh,73.98
2024-03-11T08:12:00,vfh,73.98
2024-03-11T08:13:00,vfh,34.33
2024-03-11T08:14:00,vfh,51.64
2024-03-11T08:15:00,vfh,84.37
2024-03-11T08:16:00,vfh,101.83
2024-03-11T08:17:00,vfh,42.02
2024-03-11T08:18:00,vfh,68.99
2024-03-11T08:19:00,vfh,84.65
2024-03-11T08:20:00,vfh,39.27
2024-03-11T08:21:00,vfh,56.09
2024-03-11T08:22:00,vfh,60.60
2024-03-11T08:23:00,vfh,20.17
2024-03-11T08:24:00,vfh,20.17
2024-03-11T08:25:00,vfh,66.94
2024-03-11T08:26:00,vfh,32.53
2024-03-11T08:27:00,vfh,71.37
2024-03-11T08:28:00,vfh,72.21
2024-03-11T08:29:00,vfh,27.26
2024-03-11T08:30:00,vfh,27.26
2024-03-11T08:31:00,vfh,85.47
2024-03-11T08:32:00,vfh,85.47
2024-03-11T08:33:00,vfh,92.86
2024-03-11T08:34:00,vfh,92.86
2024-03-11T08:35:00,vfh,67.09
2024-03-11T08:36:00,vfh,67.09
2024-03-11T08:37:00,vfh,107.60
2024-03-11T08:38:00,vfh,115.59
2024-03-11T08:39:00,vfh,80.23
2024-03-11T08:40:00,vfh,73.01
2024-03-11T08:41:00,vfh,106.71
2024-03-11T08:42:00,vfh,86.31
2024-03-11T08:43:00,vfh,40.91
2024-03-11T08:44:00,vfh,53.31
2024-03-11T08:45:00,vfh,51.23
2024-03-11T08:46:00,vfh,49.60
2024-03-11T08:47:00,vfh,46.14
2024-03-11T08:48:00,vfh,89.42
2024-03-11T08:49:00,vfh,89.42
2024-03-11T08:50:00,vfh,77.97
2024-03-11T08:51:00,vfh,77.97
2024-03-11T08:52:00,vfh,83.51
2024-03-11T08:53:00,vfh,94.94
2024-03-11T08:54:00,vfh,94.94
2024-03-11T08:55:00,vfh,38.55
2024-03-11T08:56:00,vfh,38.55
2024-03-11T08:57:00,vfh,74.33
2024-03-11T08:58:00,vfh,125.07
2024-03-11T08:59:00,vfh,74.73
2024-03-11T09:00:00,vfh,47.40
2024-03-11T09:01:00,vfh,20.56
2024-03-11T09:02:00,vfh,20.56
2024-03-11T09:03:00,vfh,72.43
2024-03-11T09:04:00,vfh,75.68
2024-03-11T09:05:00,vfh,122.10
2024-03-11T09:06:00,vfh,88.97
2024-03-11T09:07:00,vfh,73.52
2024-03-11T09:08:00,vfh,75.75
2024-03-11T09:09:00,vfh,75.75
2024-03-11T09:10:00,vfh,50.63
2024-03-11T09:11:00,vfh,66.67
2024-03-11T09:12:00,vfh,66.67
2024-03-11T09:13:00,vfh,64.42
2024-03-11T09:14:00,vfh,100.67
2024-03-11T09:15:00,vfh,100.67
2024-03-11T09:16:00,vfh,67.60
2024-03-11T09:17:00,vfh,55.65
2024-03-11T09:18:00,vfh,95.41
2024-03-11T09:19:00,vfh,95.41
2024-03-11T09:20:00,vfh,91.43
2024-03-11T09:21:00,vfh,91.43
2024-03-11T09:22:00,vfh,112.83
2024-03-11T09:23:00,vfh,78.80
2024-03-11T09:24:00,vfh,48.57
2024-03-11T09:25:00,vfh,48.57
2024-03-11T09:26:00,vfh,79.14
2024-03-11T09:27:00,vfh,79.14
2024-03-11T09:28:00,vfh,83.37
2024-03-11T09:29:00,vfh,123.77
2024-03-11T09:30:00,vfh,123.77
2024-03-11T09:31:00,vfh,48.00
2024-03-11T09:32:00,vfh,48.00
2024-03-11T09:33:00,vfh,64.10
2024-03-11T09:34:00,vfh,49.12
2024-03-11T09:35:00,vfh,74.54
2024-03-11T09:36:00,vfh,74.54
2024-03-11T09:37:00,vfh,37.09
2024-03-11T09:38:00,vfh,65.76
2024-03-11T09:39:00,vfh,65.76
2024-03-11T09:40:00,vfh,120.72
2024-03-11T09:41:00,vfh,108.01
2024-03-11T09:42:00,vfh,108.01
2024-03-11T09:43:00,vfh,53.79
2024-03-11T09:44:00,vfh,56.17
2024-03-11T09:45:00,vfh,56.17
2024-03-11T09:46:00,vfh,94.83
2024-03-11T09:47:00,vfh,126.18
2024-03-11T09:48:00,vfh,113.62
2024-03-11T09:49:00,vfh,32.75
2024-03-11T09:50:00,vfh,32.75
2024-03-11T09:51:00,vfh,20.32
2024-03-11T09:52:00,vfh,20.32
2024-03-11T09:53:00,vfh,94.14
2024-03-11T09:54:00,vfh,43.93
2024-03-11T09:55:00,vfh,43.93
2024-03-11T09:56:00,vfh,56.38
2024-03-11T09:57:00,vfh,56.38
2024-03-11T09:58:00,vfh,26.14
2024-03-11T09:59:00,vfh,26.14
2024-03-11T10:00:00,vfh,14.66
2024-03-11T10:01:00,vfh,14.66
2024-03-11T10:02:00,vfh,75.37
2024-03-11T10:03:00,vfh,75.37
2024-03-11T10:04:00,vfh,33.72
2024-03-11T10:05:00,vfh,18.35
2024-03-11T10:06:00,vfh,39.73
2024-03-11T10:07:00,vfh,39.73
2024-03-11T10:08:00,vfh,62.85
2024-03-11T10:09:00,vfh,62.85
2024-03-11T10:10:00,vfh,59.09
2024-03-11T10:11:00,vfh,103.96
2024-03-11T10:12:00,vfh,103.96
2024-03-11T10:13:00,vfh,89.98
2024-03-11T10:14:00,vfh,89.98
2024-03-11T10:15:00,vfh,54.81
2024-03-11T10:16:00,vfh,54.81
2024-03-11T10:17:00,vfh,55.66
2024-03-11T10:18:00,vfh,55.66
2024-03-11T10:19:00,vfh,101.25
2024-03-11T10:20:00,vfh,101.25
2024-03-11T10:21:00,vfh,36.46
2024-03-11T10:22:00,vfh,36.46
2024-03-11T10:23:00,vfh,60.54
2024-03-11T10:24:00,vfh,74.83
2024-03-11T10:25:00,vfh,67.60
2024-03-11T10:26:00,vfh,117.80
2024-03-11T10:27:00,vfh,117.80
2024-03-11T10:28:00,vfh,55.06
2024-03-11T10:29:00,vfh,44.56
2024-03-11T10:30:00,vfh,76.32
2024-03-11T10:31:00,vfh,106.25
2024-03-11T10:32:00,vfh,106.25
2024-03-11T10:33:00,vfh,100.48
2024-03-11T10:34:00,vfh,54.06
2024-03-11T10:35:00,vfh,54.06
2024-03-11T10:36:00,vfh,79.94
2024-03-11T10:37:00,vfh,79.94
2024-03-11T10:38:00,vfh,20.11
2024-03-11T10:39:00,vfh,20.11
2024-03-11T10:40:00,vfh,44.19
2024-03-11T10:41:00,vfh,90.36
2024-03-11T10:42:00,vfh,61.26
2024-03-11T10:43:00,vfh,61.26
2024-03-11T10:44:00,vfh,106.19
2024-03-11T10:45:00,vfh,106.19
2024-03-11T10:46:00,vfh,37.00
2024-03-11T10:47:00,vfh,37.00
2024-03-11T10:48:00,vfh,39.44
2024-03-11T10:49:00,vfh,26.22
2024-03-11T10:50:00,vfh,73.49
2024-03-11T10:51:00,vfh,73.49
2024-03-11T10:52:00,vfh,78.68
2024-03-11T10:53:00,vfh,78.68
2024-03-11T10:54:00,vfh,63.20
2024-03-11T10:55:00,vfh,101.14
2024-03-11T10:56:00,vfh,101.14
2024-03-11T10:57:00,vfh,6.35
2024-03-11T10:58:00,vfh,6.35
2024-03-11T10:59:00,vfh,38.76
2024-03-11T11:00:00,vfh,38.76
2024-03-11T11:01:00,vfh,65.30
2024-03-11T11:02:00,vfh,28.87
2024-03-11T11:03:00,vfh,43.07
2024-03-11T11:04:00,vfh,45.22
2024-03-11T11:05:00,vfh,45.22
