#datetime,building,power
2024-02-08T00:00:00,ptr,11.40
2024-02-08T00:01:00,ptr,6.00
2024-02-08T00:03:00,ptr,8.40
2024-02-08T00:05:00,ptr,11.40
2024-02-08T00:07:00,ptr,9.00
2024-02-08T00:09:00,ptr,11.40
2024-02-08T00:11:00,ptr,8.40
2024-02-08T00:13:00,ptr,11.40
2024-02-08T00:14:00,ptr,6.00
2024-02-08T00:16:00,ptr,8.40
2024-02-08T00:18:00,ptr,12.00
2024-02-08T00:19:00,ptr,2.40
2024-02-08T00:21:00,ptr,12.00
2024-02-08T00:23:00,ptr,8.40
2024-02-08T00:24:00,ptr,6.00
2024-02-08T00:26:00,ptr,8.40
2024-02-08T00:28:00,ptr,11.40
2024-02-08T00:30:00,ptr,9.00
2024-02-08T00:31:00,ptr,5.40
2024-02-08T00:32:00,ptr,6.00
2024-02-08T00:34:00,ptr,11.40
2024-02-08T00:36:00,ptr,8.40
2024-02-08T00:38:00,ptr,9.00
2024-02-08T00:40:00,ptr,11.40
2024-02-08T00:41:00,ptr,6.00
2024-02-08T00:43:00,ptr,8.40
2024-02-08T00:45:00,ptr,8.40
2024-02-08T00:47:00,ptr,12.00
2024-02-08T00:48:00,ptr,5.40
2024-02-08T00:50:00,ptr,9.00
2024-02-08T00:51:00,ptr,5.40
2024-02-08T00:53:00,ptr,11.40
2024-02-08T00:55:00,ptr,12.00
2024-02-08T00:57:00,ptr,8.40
2024-02-08T00:59:00,ptr,8.40
2024-02-08T01:01:00,ptr,12.00
2024-02-08T01:03:00,ptr,11.40
2024-02-08T01:05:00,ptr,14.40
2024-02-08T01:06:00,ptr,5.40
2024-02-08T01:08:00,ptr,9.00
2024-02-08T01:09:00,ptr,5.40
2024-02-08T01:11:00,ptr,12.00
2024-02-08T01:13:00,ptr,8.40
2024-02-08T01:15:00,ptr,8.39
2024-02-08T01:17:00,ptr,12.00
2024-02-08T01:18:00,ptr,5.40
2024-02-08T01:20:00,ptr,9.00
2024-02-08T01:21:00,ptr,5.40
2024-02-08T01:23:00,ptr,9.00
2024-02-08T01:25:00,ptr,11.40
2024-02-08T01:27:00,ptr,8.39
2024-02-08T01:28:00,ptr,6.01
2024-02-08T01:30:00,ptr,8.39
2024-02-08T01:32:00,ptr,11.40
2024-02-08T01:34:00,ptr,9.00
2024-02-08T01:36:00,ptr,8.40
2024-02-08T01:38:00,ptr,11.40
2024-02-08T01:40:00,ptr,9.00
2024-02-08T01:42:00,ptr,11.40
2024-02-08T01:44:00,ptr,8.40
2024-02-08T01:46:00,ptr,12.00
2024-02-08T01:48:00,ptr,8.40
2024-02-08T01:50:00,ptr,11.40
2024-02-08T01:52:00,ptr,9.00
2024-02-08T01:54:00,ptr,8.40
2024-02-08T01:56:00,ptr,11.40
2024-02-08T01:58:00,ptr,9.00
2024-02-08T02:00:00,ptr,11.40
2024-02-08T02:02:00,ptr,8.40
2024-02-08T02:03:00,ptr,6.01
2024-02-08T02:04:00,ptr,5.40
2024-02-08T02:06:00,ptr,6.00
2024-02-08T02:08:00,ptr,8.40
2024-02-08T02:10:00,ptr,9.00
2024-02-08T02:12:00,ptr,8.40
2024-02-08T02:13:00,ptr,3.00
2024-02-08T02:15:00,ptr,8.40
2024-02-08T02:16:00,ptr,6.00
2024-02-08T02:18:00,ptr,8.40
2024-02-08T02:20:00,ptr,9.00
2024-02-08T02:22:00,ptr,8.40
2024-02-08T02:24:00,ptr,6.00
2024-02-08T02:26:00,ptr,8.40
2024-02-08T02:28:00,ptr,9.00
2024-02-08T02:30:00,ptr,8.40
2024-02-08T02:31:00,ptr,3.00
2024-02-08T02:33:00,ptr,8.40
2024-02-08T02:34:00,ptr,3.00
2024-02-08T02:36:00,ptr,8.40
2024-02-08T02:38:00,ptr,8.99
2024-02-08T02:39:00,ptr,5.41
2024-02-08T02:41:00,ptr,6.00
2024-02-08T02:43:00,ptr,8.40
2024-02-08T02:45:00,ptr,9.00
2024-02-08T02:47:00,ptr,5.40
2024-02-08T02:49:00,ptr,9.00
2024-02-08T02:51:00,ptr,5.40
2024-02-08T02:53:00,ptr,9.00
2024-02-08T02:54:00,ptr,5.40
2024-02-08T02:56:00,ptr,9.00
2024-02-08T02:58:00,ptr,5.40
2024-02-08T03:00:00,ptr,9.00
2024-02-08T03:02:00,ptr,8.40
2024-02-08T03:04:00,ptr,9.00
2024-02-08T03:05:00,ptr,2.40
2024-02-08T03:07:00,ptr,9.00
2024-02-08T03:08:00,ptr,3.00
2024-02-08T03:10:00,ptr,8.39
2024-02-08T03:12:00,ptr,8.40
2024-02-08T03:13:00,ptr,3.00
2024-02-08T03:14:00,ptr,6.00
2024-02-08T03:16:00,ptr,5.40
2024-02-08T03:18:00,ptr,9.00
2024-02-08T03:19:00,ptr,3.00
2024-02-08T03:21:00,ptr,8.40
2024-02-08T03:23:00,ptr,8.40
2024-02-08T03:25:00,ptr,6.00
2024-02-08T03:27:00,ptr,8.40
2024-02-08T03:29:00,ptr,8.99
2024-02-08T03:31:00,ptr,8.40
2024-02-08T03:33:00,ptr,6.01
2024-02-08T03:35:00,ptr,8.39
2024-02-08T03:37:00,ptr,9.00
2024-02-08T03:38:00,ptr,2.40
2024-02-08T03:39:00,ptr,6.00
2024-02-08T03:41:00,ptr,6.00
2024-02-08T03:43:00,ptr,8.40
2024-02-08T03:45:00,ptr,8.40
2024-02-08T03:47:00,ptr,9.00
2024-02-08T03:49:00,ptr,5.40
2024-02-08T03:51:00,ptr,9.00
2024-02-08T03:53:00,ptr,8.40
2024-02-08T03:55:00,ptr,6.00
2024-02-08T03:56:00,ptr,5.40
2024-02-08T03:58:00,ptr,6.01
2024-02-08T03:59:00,ptr,6.00
2024-02-08T04:01:00,ptr,8.40
2024-02-08T04:03:00,ptr,8.39
2024-02-08T04:05:00,ptr,9.00
2024-02-08T04:07:00,ptr,8.40
2024-02-08T04:09:00,ptr,6.00
2024-02-08T04:10:00,ptr,5.41
2024-02-08T04:12:00,ptr,6.00
2024-02-08T04:14:00,ptr,8.40
2024-02-08T04:15:00,ptr,6.00
2024-02-08T04:17:00,ptr,6.00
2024-02-08T04:19:00,ptr,8.40
2024-02-08T04:20:00,ptr,6.00
2024-02-08T04:22:00,ptr,8.40
2024-02-08T04:24:00,ptr,8.40
2024-02-08T04:25:00,ptr,3.00
2024-02-08T04:26:00,ptr,3.00
2024-02-08T04:27:00,ptr,6.00
2024-02-08T04:29:00,ptr,5.41
2024-02-08T04:31:00,ptr,8.99
2024-02-08T04:33:00,ptr,8.40
2024-02-08T04:34:00,ptr,3.00
2024-02-08T04:35:00,ptr,3.00
2024-02-08T04:37:00,ptr,8.39
2024-02-08T04:38:00,ptr,6.01
2024-02-08T04:40:00,ptr,8.39
2024-02-08T04:42:00,ptr,6.01
2024-02-08T04:44:00,ptr,8.40
2024-02-08T04:46:00,ptr,8.39
2024-02-08T04:48:00,ptr,6.01
2024-02-08T04:50:00,ptr,8.40
2024-02-08T04:52:00,ptr,8.99
2024-02-08T04:54:00,ptr,5.41
2024-02-08T04:56:00,ptr,8.99
2024-02-08T04:58:00,ptr,8.40
2024-02-08T05:00:00,ptr,9.00
2024-02-08T05:02:00,ptr,5.40
2024-02-08T05:04:00,ptr,9.00
2024-02-08T05:06:00,ptr,5.40
2024-02-08T05:07:00,ptr,6.01
2024-02-08T05:09:00,ptr,5.40
2024-02-08T05:11:00,ptr,9.00
2024-02-08T05:13:00,ptr,8.40
2024-02-08T05:15:00,ptr,8.99
2024-02-08T05:17:00,ptr,8.40
2024-02-08T05:18:00,ptr,3.00
2024-02-08T05:20:00,ptr,8.40
2024-02-08T05:22:00,ptr,9.00
2024-02-08T05:23:00,ptr,2.40
2024-02-08T05:25:00,ptr,9.00
2024-02-08T05:26:00,ptr,3.00
2024-02-08T05:28:00,ptr,8.40
2024-02-08T05:30:00,ptr,8.39
2024-02-08T05:32:00,ptr,9.00
2024-02-08T05:34:00,ptr,8.40
2024-02-08T05:36:00,ptr,9.00
2024-02-08T05:38:00,ptr,5.40
2024-02-08T05:40:00,ptr,9.00
2024-02-08T05:42:00,ptr,8.40
2024-02-08T05:44:00,ptr,6.00
2024-02-08T05:46:00,ptr,8.40
2024-02-08T05:47:00,ptr,3.00
2024-02-08T05:48:00,ptr,5.40
2024-02-08T05:50:00,ptr,9.00
2024-02-08T05:52:00,ptr,5.40
2024-02-08T05:54:00,ptr,9.00
2024-02-08T05:56:00,ptr,5.40
2024-02-08T05:58:00,ptr,9.00
2024-02-08T06:00:00,ptr,5.40
2024-02-08T06:02:00,ptr,9.00
2024-02-08T06:04:00,ptr,5.40
2024-02-08T06:06:00,ptr,12.00
2024-02-08T06:08:00,ptr,8.39
2024-02-08T06:09:00,ptr,6.01
2024-02-08T06:11:00,ptr,8.39
2024-02-08T06:13:00,ptr,11.40
2024-02-08T06:14:00,ptr,6.00
2024-02-08T06:16:00,ptr,8.40
2024-02-08T06:19:00,ptr,14.40
2024-02-08T06:20:00,ptr,6.00
2024-02-08T06:22:00,ptr,11.40
2024-02-08T06:23:00,ptr,3.00
2024-02-08T06:25:00,ptr,11.40
2024-02-08T06:27:00,ptr,8.40
2024-02-08T06:28:00,ptr,6.00
2024-02-08T06:30:00,ptr,11.40
2024-02-08T06:32:00,ptr,9.00
2024-02-08T06:34:00,ptr,11.40
2024-02-08T06:35:00,ptr,5.40
2024-02-08T06:36:00,ptr,3.00
2024-02-08T06:37:00,ptr,6.00
2024-02-08T06:39:00,ptr,11.40
2024-02-08T06:41:00,ptr,11.40
2024-02-08T06:42:00,ptr,6.00
2024-02-08T06:44:00,ptr,8.40
2024-02-08T06:46:00,ptr,9.00
2024-02-08T06:48:00,ptr,11.40
2024-02-08T06:49:00,ptr,3.00
2024-02-08T06:51:00,ptr,11.40
2024-02-08T06:53:00,ptr,8.40
2024-02-08T06:54:00,ptr,6.00
2024-02-08T06:56:00,ptr,8.40
2024-02-08T06:58:00,ptr,11.40
2024-02-08T07:00:00,ptr,8.99
2024-02-08T07:02:00,ptr,11.40
2024-02-08T07:03:00,ptr,6.00
2024-02-08T07:04:00,ptr,2.40
2024-02-08T07:06:00,ptr,12.00
2024-02-08T07:08:00,ptr,8.40
2024-02-08T07:09:00,ptr,6.00
2024-02-08T07:11:00,ptr,8.40
2024-02-08T07:13:00,ptr,8.40
2024-02-08T07:15:00,ptr,12.00
2024-02-08T07:17:00,ptr,11.40
2024-02-08T07:19:00,ptr,11.40
2024-02-08T07:21:00,ptr,8.40
2024-02-08T07:23:00,ptr,9.00
2024-02-08T07:25:00,ptr,11.40
2024-02-08T07:26:00,ptr,3.00
2024-02-08T07:28:00,ptr,11.40
2024-02-08T07:30:00,ptr,8.40
2024-02-08T07:31:00,ptr,6.00
2024-02-08T07:33:00,ptr,11.40
2024-02-08T07:35:00,ptr,11.40
2024-02-08T07:36:00,ptr,11.40
2024-02-08T07:37:00,ptr,8.99
2024-02-08T07:38:00,ptr,5.41
2024-02-08T07:40:00,ptr,12.00
2024-02-08T07:42:00,ptr,8.40
2024-02-08T07:44:00,ptr,11.40
2024-02-08T07:45:00,ptr,3.00
2024-02-08T07:47:00,ptr,11.40
2024-02-08T07:49:00,ptr,11.40
2024-02-08T07:50:00,ptr,6.00
2024-02-08T07:52:00,ptr,8.40
2024-02-08T07:54:00,ptr,12.00
2024-02-08T07:55:00,ptr,5.40
2024-02-08T07:57:00,ptr,9.00
2024-02-08T07:59:00,ptr,11.40
2024-02-08T08:00:00,ptr,3.00
2024-02-08T08:02:00,ptr,11.40
2024-02-08T08:04:00,ptr,8.40
2024-02-08T08:06:00,ptr,11.40
2024-02-08T08:08:00,ptr,12.00
2024-02-08T08:10:00,ptr,8.40
2024-02-08T08:12:00,ptr,11.40
2024-02-08T08:14:00,ptr,9.00
2024-02-08T08:16:00,ptr,11.40
2024-02-08T08:18:00,ptr,8.39
2024-02-08T08:20:00,ptr,11.40
2024-02-08T08:22:00,ptr,12.00
2024-02-08T08:24:00,ptr,8.40
2024-02-08T08:26:00,ptr,11.40
2024-02-08T08:28:00,ptr,11.40
2024-02-08T08:30:00,ptr,9.00
2024-02-08T08:32:00,ptr,11.40
2024-02-08T08:34:00,ptr,8.40
2024-02-08T08:36:00,ptr,12.00
2024-02-08T08:38:00,ptr,8.40
2024-02-08T08:40:00,ptr,8.40
2024-02-08T08:42:00,ptr,12.00
2024-02-08T08:44:00,ptr,11.40
2024-02-08T08:46:00,ptr,8.40
2024-02-08T08:47:00,ptr,6.00
2024-02-08T08:49:00,ptr,8.40
2024-02-08T08:51:00,ptr,11.40
2024-02-08T08:53:00,ptr,9.00
2024-02-08T08:55:00,ptr,11.40
2024-02-08T08:56:00,ptr,3.00
2024-02-08T08:58:00,ptr,11.40
2024-02-08T09:00:00,ptr,11.40
2024-02-08T09:01:00,ptr,3.00
2024-02-08T09:03:00,ptr,11.40
2024-02-08T09:05:00,ptr,11.40
2024-02-08T09:07:00,ptr,9.00
2024-02-08T09:09:00,ptr,11.40
2024-02-08T09:11:00,ptr,8.39
2024-02-08T09:13:00,ptr,12.00
2024-02-08T09:14:00,ptr,5.40
2024-02-08T09:16:00,ptr,14.40
2024-02-08T09:18:00,ptr,14.40
2024-02-08T09:20:00,ptr,14.40
2024-02-08T09:22:00,ptr,14.40
2024-02-08T09:23:00,ptr,6.01
2024-02-08T09:25:00,ptr,14.40
2024-02-08T09:27:00,ptr,14.40
2024-02-08T09:29:00,ptr,11.40
2024-02-08T09:31:00,ptr,14.40
2024-02-08T09:32:00,ptr,6.01
2024-02-08T09:34:00,ptr,14.40
2024-02-08T09:36:00,ptr,14.40
2024-02-08T09:38:00,ptr,14.40
2024-02-08T09:40:00,ptr,14.40
2024-02-08T09:41:00,ptr,5.40
2024-02-08T09:43:00,ptr,9.00
2024-02-08T09:45:00,ptr,11.40
2024-02-08T09:47:00,ptr,8.40
2024-02-08T09:49:00,ptr,11.40
2024-02-08T09:51:00,ptr,12.00
2024-02-08T09:53:00,ptr,8.40
2024-02-08T09:55:00,ptr,11.40
2024-02-08T09:57:00,ptr,8.99
2024-02-08T09:59:00,ptr,11.40
2024-02-08T10:01:00,ptr,8.40
2024-02-08T10:02:00,ptr,6.00
2024-02-08T10:04:00,ptr,8.40
2024-02-08T10:05:00,ptr,6.00
2024-02-08T10:07:00,ptr,11.40
2024-02-08T10:09:00,ptr,8.40
2024-02-08T10:11:00,ptr,12.00
2024-02-08T10:13:00,ptr,11.40
2024-02-08T10:14:00,ptr,5.40
2024-02-08T10:16:00,ptr,9.00
2024-02-08T10:18:00,ptr,11.40
2024-02-08T10:20:00,ptr,11.40
2024-02-08T10:22:00,ptr,9.00
2024-02-08T10:24:00,ptr,11.40
2024-02-08T10:26:00,ptr,8.39
2024-02-08T10:28:00,ptr,11.40
2024-02-08T10:29:00,ptr,6.00
2024-02-08T10:31:00,ptr,8.40
2024-02-08T10:33:00,ptr,12.00
2024-02-08T10:34:00,ptr,5.41
2024-02-08T10:36:00,ptr,8.99
2024-02-08T10:37:00,ptr,5.41
2024-02-08T10:39:00,ptr,11.40
2024-02-08T10:40:00,ptr,6.00
2024-02-08T10:42:00,ptr,8.40
2024-02-08T10:43:00,ptr,6.00
2024-02-08T10:45:00,ptr,11.40
2024-02-08T10:47:00,ptr,9.00
2024-02-08T10:49:00,ptr,11.40
2024-02-08T10:51:00,ptr,11.40
2024-02-08T10:53:00,ptr,8.40
2024-02-08T10:55:00,ptr,12.00
2024-02-08T10:57:00,ptr,11.40
2024-02-08T10:59:00,ptr,11.40
2024-02-08T11:01:00,ptr,11.40
2024-02-08T11:02:00,ptr,6.01
2024-02-08T11:04:00,ptr,14.40
2024-02-08T11:05:00,ptr,5.40
2024-02-08T11:07:00,ptr,17.40
2024-02-08T11:09:00,ptr,17.40
2024-02-08T11:11:00,ptr,20.41
2024-02-08T11:13:00,ptr,19.80
2024-02-08T11:15:00,ptr,17.40
2024-02-08T11:17:00,ptr,22.80
2024-02-08T11:18:00,ptr,14.40
2024-02-08T11:20:00,ptr,28.80
2024-02-08T11:22:00,ptr,28.80
2024-02-08T11:24:00,ptr,26.40
2024-02-08T11:26:00,ptr,28.80
2024-02-08T11:28:00,ptr,25.80
2024-02-08T11:29:00,ptr,14.40
2024-02-08T11:31:00,ptr,28.80
2024-02-08T11:33:00,ptr,25.80
2024-02-08T11:35:00,ptr,28.80
2024-02-08T11:37:00,ptr,28.80
2024-02-08T11:39:00,ptr,20.41
2024-02-08T11:40:00,ptr,14.40
2024-02-08T11:42:00,ptr,25.80
2024-02-08T11:44:00,ptr,22.80
2024-02-08T11:46:00,ptr,23.40
2024-02-08T11:47:00,ptr,14.40
2024-02-08T11:49:00,ptr,25.80
2024-02-08T11:51:00,ptr,22.80
2024-02-08T11:53:00,ptr,25.80
2024-02-08T11:55:00,ptr,26.40
2024-02-08T11:57:00,ptr,22.80
2024-02-08T11:59:00,ptr,25.80
2024-02-08T12:01:00,ptr,25.80
2024-02-08T12:03:00,ptr,20.40
2024-02-08T12:05:00,ptr,20.40
2024-02-08T12:07:00,ptr,19.80
2024-02-08T12:09:00,ptr,17.40
2024-02-08T12:11:00,ptr,20.41
2024-02-08T12:13:00,ptr,16.79
2024-02-08T12:14:00,ptr,12.00
2024-02-08T12:16:00,ptr,14.40
2024-02-08T12:17:00,ptr,5.40
2024-02-08T12:19:00,ptr,11.40
2024-02-08T12:21:00,ptr,9.00
2024-02-08T12:23:00,ptr,8.39
2024-02-08T12:24:00,ptr,6.01
2024-02-08T12:26:00,ptr,8.39
2024-02-08T12:28:00,ptr,11.40
2024-02-08T12:29:00,ptr,3.00
2024-02-08T12:31:00,ptr,11.40
2024-02-08T12:33:00,ptr,12.00
2024-02-08T12:35:00,ptr,8.40
2024-02-08T12:37:00,ptr,11.40
2024-02-08T12:38:00,ptr,3.00
2024-02-08T12:40:00,ptr,11.40
2024-02-08T12:41:00,ptr,6.00
2024-02-08T12:43:00,ptr,8.40
2024-02-08T12:45:00,ptr,17.40
2024-02-08T12:46:00,ptr,8.40
2024-02-08T12:48:00,ptr,20.40
2024-02-08T12:50:00,ptr,17.40
2024-02-08T12:52:00,ptr,19.80
2024-02-08T12:54:00,ptr,17.40
2024-02-08T12:56:00,ptr,20.40
2024-02-08T12:58:00,ptr,17.40
2024-02-08T12:59:00,ptr,8.40
2024-02-08T13:01:00,ptr,17.40
2024-02-08T13:02:00,ptr,8.40
2024-02-08T13:04:00,ptr,14.40
2024-02-08T13:05:00,ptr,9.00
2024-02-08T13:06:00,ptr,8.40
2024-02-08T13:08:00,ptr,17.40
2024-02-08T13:10:00,ptr,17.40
2024-02-08T13:12:00,ptr,16.80
2024-02-08T13:14:00,ptr,12.00
2024-02-08T13:16:00,ptr,19.80
2024-02-08T13:18:00,ptr,11.40
2024-02-08T13:20:00,ptr,20.40
2024-02-08T13:22:00,ptr,11.40
2024-02-08T13:23:00,ptr,11.40
2024-02-08T13:25:00,ptr,17.40
2024-02-08T13:26:00,ptr,6.00
2024-02-08T13:28:00,ptr,17.40
2024-02-08T13:30:00,ptr,14.40
2024-02-08T13:32:00,ptr,19.80
2024-02-08T13:33:00,ptr,9.00
2024-02-08T13:35:00,ptr,11.40
2024-02-08T13:37:00,ptr,19.80
2024-02-08T13:39:00,ptr,12.00
2024-02-08T13:41:00,ptr,19.80
2024-02-08T13:42:00,ptr,8.99
2024-02-08T13:44:00,ptr,14.41
2024-02-08T13:46:00,ptr,8.39
2024-02-08T13:48:00,ptr,11.40
2024-02-08T13:49:00,ptr,6.00
2024-02-08T13:51:00,ptr,8.40
2024-02-08T13:53:00,ptr,9.00
2024-02-08T13:55:00,ptr,11.40
2024-02-08T13:57:00,ptr,11.40
2024-02-08T13:59:00,ptr,11.40
2024-02-08T14:01:00,ptr,9.00
2024-02-08T14:03:00,ptr,11.40
2024-02-08T14:04:00,ptr,5.40
2024-02-08T14:06:00,ptr,9.00
2024-02-08T14:08:00,ptr,11.40
2024-02-08T14:09:00,ptr,6.00
2024-02-08T14:11:00,ptr,8.40
2024-02-08T14:13:00,ptr,11.40
2024-02-08T14:14:00,ptr,6.00
2024-02-08T14:16:00,ptr,8.40
2024-02-08T14:18:00,ptr,11.40
2024-02-08T14:19:00,ptr,6.00
2024-02-08T14:21:00,ptr,8.40
2024-02-08T14:22:00,ptr,6.00
2024-02-08T14:24:00,ptr,8.40
2024-02-08T14:25:00,ptr,6.01
2024-02-08T14:26:00,ptr,6.00
2024-02-08T14:28:00,ptr,8.40
2024-02-08T14:29:00,ptr,6.00
2024-02-08T14:31:00,ptr,11.40
2024-02-08T14:32:00,ptr,5.41
2024-02-08T14:34:00,ptr,8.99
2024-02-08T14:36:00,ptr,11.40
2024-02-08T14:38:00,ptr,11.40
2024-02-08T14:40:00,ptr,11.40
2024-02-08T14:42:00,ptr,9.00
2024-02-08T14:44:00,ptr,11.40
2024-02-08T14:45:00,ptr,6.00
2024-02-08T14:47:00,ptr,8.40
2024-02-08T14:49:00,ptr,11.40
2024-02-08T14:51:00,ptr,8.99
2024-02-08T14:52:00,ptr,5.41
2024-02-08T14:54:00,ptr,11.40
2024-02-08T14:56:00,ptr,12.00
2024-02-08T14:57:00,ptr,2.40
2024-02-08T14:59:00,ptr,12.00
2024-02-08T15:00:00,ptr,5.40
2024-02-08T15:01:00,ptr,6.00
2024-02-08T15:03:00,ptr,8.40
2024-02-08T15:05:00,ptr,11.40
2024-02-08T15:07:00,ptr,12.00
2024-02-08T15:08:00,ptr,5.40
2024-02-08T15:09:00,ptr,6.00
2024-02-08T15:11:00,ptr,11.40
2024-02-08T15:12:00,ptr,6.00
2024-02-08T15:14:00,ptr,11.40
2024-02-08T15:15:00,ptr,5.40
2024-02-08T15:17:00,ptr,12.00
2024-02-08T15:18:00,ptr,5.41
2024-02-08T15:20:00,ptr,11.40
2024-02-08T15:22:00,ptr,12.00
2024-02-08T15:23:00,ptr,5.41
2024-02-08T15:25:00,ptr,11.40
2024-02-08T15:27:00,ptr,12.00
2024-02-08T15:29:00,ptr,14.40
2024-02-08T15:30:00,ptr,5.40
2024-02-08T15:31:00,ptr,6.00
2024-02-08T15:33:00,ptr,11.40
2024-02-08T15:35:00,ptr,11.40
2024-02-08T15:36:00,ptr,9.00
2024-02-08T15:38:00,ptr,19.80
2024-02-08T15:40:00,ptr,17.40
2024-02-08T15:41:00,ptr,8.40
2024-02-08T15:43:00,ptr,20.40
2024-02-08T15:45:00,ptr,17.40
2024-02-08T15:47:00,ptr,19.80
2024-02-08T15:49:00,ptr,20.40
2024-02-08T15:51:00,ptr,17.40
2024-02-08T15:53:00,ptr,17.40
2024-02-08T15:55:00,ptr,19.80
2024-02-08T15:56:00,ptr,9.00
2024-02-08T15:58:00,ptr,16.80
2024-02-08T16:00:00,ptr,17.40
2024-02-08T16:02:00,ptr,20.41
2024-02-08T16:04:00,ptr,19.80
2024-02-08T16:06:00,ptr,17.40
2024-02-08T16:08:00,ptr,20.40
2024-02-08T16:10:00,ptr,17.40
2024-02-08T16:11:00,ptr,8.40
2024-02-08T16:13:00,ptr,20.40
2024-02-08T16:15:00,ptr,16.80
2024-02-08T16:17:00,ptr,17.40
2024-02-08T16:18:00,ptr,11.40
2024-02-08T16:20:00,ptr,20.40
2024-02-08T16:21:00,ptr,8.40
2024-02-08T16:23:00,ptr,20.40
2024-02-08T16:24:00,ptr,11.40
2024-02-08T16:26:00,ptr,17.40
2024-02-08T16:28:00,ptr,20.41
2024-02-08T16:29:00,ptr,8.40
2024-02-08T16:31:00,ptr,20.40
2024-02-08T16:33:00,ptr,16.80
2024-02-08T16:34:00,ptr,12.00
2024-02-08T16:36:00,ptr,16.80
2024-02-08T16:37:00,ptr,12.00
2024-02-08T16:39:00,ptr,19.80
2024-02-08T16:40:00,ptr,9.00
2024-02-08T16:42:00,ptr,19.80
2024-02-08T16:43:00,ptr,11.40
2024-02-08T16:45:00,ptr,17.40
2024-02-08T16:47:00,ptr,20.40
2024-02-08T16:48:00,ptr,8.40
2024-02-08T16:50:00,ptr,20.40
2024-02-08T16:51:00,ptr,8.40
2024-02-08T16:53:00,ptr,20.40
2024-02-08T16:55:00,ptr,19.80
2024-02-08T16:57:00,ptr,20.40
2024-02-08T16:58:00,ptr,8.40
2024-02-08T17:00:00,ptr,20.40
2024-02-08T17:02:00,ptr,17.40
2024-02-08T17:04:00,ptr,19.80
2024-02-08T17:06:00,ptr,17.40
2024-02-08T17:08:00,ptr,11.40
2024-02-08T17:09:00,ptr,9.00
2024-02-08T17:11:00,ptr,8.40
2024-02-08T17:13:00,ptr,20.40
2024-02-08T17:15:00,ptr,19.80
2024-02-08T17:17:00,ptr,12.00
2024-02-08T17:19:00,ptr,11.40
2024-02-08T17:21:00,ptr,14.40
2024-02-08T17:22:00,ptr,5.40
2024-02-08T17:24:00,ptr,9.00
2024-02-08T17:26:00,ptr,11.40
2024-02-08T17:28:00,ptr,11.40
2024-02-08T17:30:00,ptr,11.40
2024-02-08T17:31:00,ptr,6.00
2024-02-08T17:33:00,ptr,11.40
2024-02-08T17:35:00,ptr,14.40
2024-02-08T17:37:00,ptr,11.40
2024-02-08T17:39:00,ptr,12.00
2024-02-08T17:41:00,ptr,11.40
2024-02-08T17:43:00,ptr,11.40
2024-02-08T17:45:00,ptr,11.40
2024-02-08T17:46:00,ptr,6.00
2024-02-08T17:48:00,ptr,11.40
2024-02-08T17:50:00,ptr,11.40
2024-02-08T17:52:00,ptr,11.40
2024-02-08T17:54:00,ptr,12.00
2024-02-08T17:56:00,ptr,11.40
2024-02-08T17:57:00,ptr,5.40
2024-02-08T17:59:00,ptr,12.00
2024-02-08T18:00:00,ptr,5.41
2024-02-08T18:02:00,ptr,11.40
2024-02-08T18:03:00,ptr,6.00
2024-02-08T18:05:00,ptr,11.40
2024-02-08T18:06:00,ptr,6.00
2024-02-08T18:08:00,ptr,11.40
2024-02-08T18:09:00,ptr,6.00
2024-02-08T18:11:00,ptr,11.40
2024-02-08T18:13:00,ptr,11.40
2024-02-08T18:15:00,ptr,11.40
2024-02-08T18:17:00,ptr,11.40
2024-02-08T18:18:00,ptr,6.00
2024-02-08T18:19:00,ptr,6.00
2024-02-08T18:21:00,ptr,14.40
2024-02-08T18:22:00,ptr,8.40
2024-02-08T18:24:00,ptr,17.40
2024-02-08T18:26:00,ptr,14.40
2024-02-08T18:28:00,ptr,17.40
2024-02-08T18:30:00,ptr,14.40
2024-02-08T18:32:00,ptr,14.40
2024-02-08T18:34:00,ptr,14.40
2024-02-08T18:36:00,ptr,16.80
2024-02-08T18:37:00,ptr,6.00
2024-02-08T18:38:00,ptr,6.00
2024-02-08T18:40:00,ptr,11.40
2024-02-08T18:42:00,ptr,11.40
2024-02-08T18:43:00,ptr,6.00
2024-02-08T18:44:00,ptr,5.40
2024-02-08T18:46:00,ptr,14.40
2024-02-08T18:48:00,ptr,14.41
2024-02-08T18:49:00,ptr,8.99
2024-02-08T18:50:00,ptr,8.40
2024-02-08T18:52:00,ptr,14.40
2024-02-08T18:54:00,ptr,14.40
2024-02-08T18:56:00,ptr,14.40
2024-02-08T18:58:00,ptr,14.41
2024-02-08T19:00:00,ptr,14.40
2024-02-08T19:02:00,ptr,14.40
2024-02-08T19:04:00,ptr,11.40
2024-02-08T19:06:00,ptr,11.40
2024-02-08T19:08:00,ptr,12.00
2024-02-08T19:10:00,ptr,14.40
2024-02-08T19:12:00,ptr,14.40
2024-02-08T19:14:00,ptr,14.40
2024-02-08T19:15:00,ptr,8.40
2024-02-08T19:17:00,ptr,17.40
2024-02-08T19:18:00,ptr,5.40
2024-02-08T19:20:00,ptr,12.00
2024-02-08T19:22:00,ptr,11.40
2024-02-08T19:23:00,ptr,5.40
2024-02-08T19:24:00,ptr,6.00
2024-02-08T19:26:00,ptr,11.40
