#datetime,building,power
2024-03-22T00:00:00,prs,11.40
2024-03-22T00:02:00,prs,12.60
2024-03-22T00:03:00,prs,7.21
2024-03-22T00:04:00,prs,6.01
2024-03-22T00:06:00,prs,13.80
2024-03-22T00:07:00,prs,5.39
2024-03-22T00:09:00,prs,14.41
2024-03-22T00:10:00,prs,5.39
2024-03-22T00:12:00,prs,12.60
2024-03-22T00:14:00,prs,13.21
2024-03-22T00:15:00,prs,5.39
2024-03-22T00:16:00,prs,7.21
2024-03-22T00:17:00,prs,5.39
2024-03-22T00:18:00,prs,7.21
2024-03-22T00:20:00,prs,12.60
2024-03-22T00:22:00,prs,14.41
2024-03-22T00:24:00,prs,12.60
2024-03-22T00:26:00,prs,13.80
2024-03-22T00:28:00,prs,12.60
2024-03-22T00:30:00,prs,13.18
2024-03-22T00:32:00,prs,12.60
2024-03-22T00:34:00,prs,12.60
2024-03-22T00:36:00,prs,12.63
2024-03-22T00:38:00,prs,12.60
2024-03-22T00:39:00,prs,5.98
2024-03-22T00:40:00,prs,6.62
2024-03-22T00:42:00,prs,12.60
2024-03-22T00:43:00,prs,7.21
2024-03-22T00:44:00,prs,7.18
2024-03-22T00:46:00,prs,12.60
2024-03-22T00:47:00,prs,6.01
2024-03-22T00:48:00,prs,6.01
2024-03-22T00:49:00,prs,5.39
2024-03-22T00:50:00,prs,12.63
2024-03-22T00:52:00,prs,11.40
2024-03-22T00:54:00,prs,12.60
2024-03-22T00:55:00,prs,7.21
2024-03-22T00:57:00,prs,11.40
2024-03-22T00:59:00,prs,13.80
2024-03-22T01:01:00,prs,12.60
2024-03-22T01:03:00,prs,12.60
2024-03-22T01:05:00,prs,12.60
2024-03-22T01:06:00,prs,6.01
2024-03-22T01:07:00,prs,7.18
2024-03-22T01:09:00,prs,12.63
2024-03-22T01:10:00,prs,7.18
2024-03-22T01:12:00,prs,12.60
2024-03-22T01:14:00,prs,12.60
2024-03-22T01:16:00,prs,12.63
2024-03-22T01:17:00,prs,7.18
2024-03-22T01:19:00,prs,12.60
2024-03-22T01:20:00,prs,7.21
2024-03-22T01:22:00,prs,10.81
2024-03-22T01:23:00,prs,7.21
2024-03-22T01:25:00,prs,11.40
2024-03-22T01:26:00,prs,7.18
2024-03-22T01:28:00,prs,12.63
2024-03-22T01:30:00,prs,12.60
2024-03-22T01:32:00,prs,12.60
2024-03-22T01:34:00,prs,12.60
2024-03-22T01:35:00,prs,7.21
2024-03-22T01:37:00,prs,12.60
2024-03-22T01:39:00,prs,12.60
2024-03-22T01:40:00,prs,5.98
2024-03-22T01:42:00,prs,12.63
2024-03-22T01:44:00,prs,12.60
2024-03-22T01:46:00,prs,12.60
2024-03-22T01:48:00,prs,14.38
2024-03-22T01:49:00,prs,5.42
2024-03-22T01:51:00,prs,14.38
2024-03-22T01:53:00,prs,13.80
2024-03-22T01:54:00,prs,6.01
2024-03-22T01:55:00,prs,6.59
2024-03-22T01:57:00,prs,12.60
2024-03-22T01:59:00,prs,13.21
2024-03-22T02:01:00,prs,12.60
2024-03-22T02:02:00,prs,6.59
2024-03-22T02:04:00,prs,13.21
2024-03-22T02:06:00,prs,12.60
2024-03-22T02:08:00,prs,13.80
2024-03-22T02:10:00,prs,12.60
2024-03-22T02:11:00,prs,7.21
2024-03-22T02:13:00,prs,11.40
2024-03-22T02:15:00,prs,12.60
2024-03-22T02:16:00,prs,6.01
2024-03-22T02:18:00,prs,12.60
2024-03-22T02:20:00,prs,12.60
2024-03-22T02:22:00,prs,12.60
2024-03-22T02:23:00,prs,7.21
2024-03-22T02:25:00,prs,12.60
2024-03-22T02:27:00,prs,13.80
2024-03-22T02:29:00,prs,13.18
2024-03-22T02:30:00,prs,5.42
2024-03-22T02:32:00,prs,12.60
2024-03-22T02:34:00,prs,12.60
2024-03-22T02:36:00,prs,12.60
2024-03-22T02:37:00,prs,7.21
2024-03-22T02:39:00,prs,12.60
2024-03-22T02:40:00,prs,6.01
2024-03-22T02:42:00,prs,13.80
2024-03-22T02:44:00,prs,12.60
2024-03-22T02:45:00,prs,6.01
2024-03-22T02:47:00,prs,12.60
2024-03-22T02:48:00,prs,5.39
2024-03-22T02:50:00,prs,12.60
2024-03-22T02:52:00,prs,11.40
2024-03-22T02:54:00,prs,12.60
2024-03-22T02:56:00,prs,13.21
2024-03-22T02:58:00,prs,10.78
2024-03-22T03:00:00,prs,12.60
2024-03-22T03:02:00,prs,14.41
2024-03-22T03:04:00,prs,11.40
2024-03-22T03:05:00,prs,7.21
2024-03-22T03:06:00,prs,5.39
2024-03-22T03:08:00,prs,12.60
2024-03-22T03:09:00,prs,6.01
2024-03-22T03:11:00,prs,12.60
2024-03-22T03:13:00,prs,12.60
2024-03-22T03:15:00,prs,12.60
2024-03-22T03:17:00,prs,13.80
2024-03-22T03:19:00,prs,13.21
2024-03-22T03:21:00,prs,12.60
2024-03-22T03:23:00,prs,12.60
2024-03-22T03:25:00,prs,12.60
2024-03-22T03:27:00,prs,12.60
2024-03-22T03:29:00,prs,12.60
2024-03-22T03:30:00,prs,7.21
2024-03-22T03:32:00,prs,14.41
2024-03-22T03:34:00,prs,12.60
2024-03-22T03:35:00,prs,5.39
2024-03-22T03:37:00,prs,12.60
2024-03-22T03:39:00,prs,12.60
2024-03-22T03:40:00,prs,7.21
2024-03-22T03:42:00,prs,12.60
2024-03-22T03:43:00,prs,7.21
2024-03-22T03:45:00,prs,12.60
2024-03-22T03:46:00,prs,7.21
2024-03-22T03:48:00,prs,14.38
2024-03-22T03:50:00,prs,12.60
2024-03-22T03:52:00,prs,12.60
2024-03-22T03:54:00,prs,12.60
2024-03-22T03:56:00,prs,12.60
2024-03-22T03:58:00,prs,12.63
2024-03-22T04:00:00,prs,12.60
2024-03-22T04:01:00,prs,7.18
2024-03-22T04:03:00,prs,12.60
2024-03-22T04:04:00,prs,7.21
2024-03-22T04:06:00,prs,12.60
2024-03-22T04:07:00,prs,7.21
2024-03-22T04:08:00,prs,7.21
2024-03-22T04:10:00,prs,12.60
2024-03-22T04:12:00,prs,11.40
2024-03-22T04:14:00,prs,12.60
2024-03-22T04:15:00,prs,5.39
2024-03-22T04:17:00,prs,12.60
2024-03-22T04:19:00,prs,13.21
2024-03-22T04:21:00,prs,12.60
2024-03-22T04:23:00,prs,12.60
2024-03-22T04:24:00,prs,7.21
2024-03-22T04:26:00,prs,13.80
2024-03-22T04:27:00,prs,5.39
2024-03-22T04:29:00,prs,13.21
2024-03-22T04:30:00,prs,6.59
2024-03-22T04:31:00,prs,6.01
2024-03-22T04:33:00,prs,12.60
2024-03-22T04:35:00,prs,12.60
2024-03-22T04:37:00,prs,12.60
2024-03-22T04:39:00,prs,14.41
2024-03-22T04:40:00,prs,5.39
2024-03-22T04:42:00,prs,14.41
2024-03-22T04:43:00,prs,6.59
2024-03-22T04:45:00,prs,12.60
2024-03-22T04:47:00,prs,11.40
2024-03-22T04:48:00,prs,7.21
2024-03-22T04:50:00,prs,12.60
2024-03-22T04:52:00,prs,12.60
2024-03-22T04:53:00,prs,6.01
2024-03-22T04:55:00,prs,12.60
2024-03-22T04:57:00,prs,12.60
2024-03-22T04:59:00,prs,12.60
2024-03-22T05:00:00,prs,7.21
2024-03-22T05:01:00,prs,5.39
2024-03-22T05:03:00,prs,12.60
2024-03-22T05:05:00,prs,13.21
2024-03-22T05:07:00,prs,12.60
2024-03-22T05:08:00,prs,5.39
2024-03-22T05:10:00,prs,12.60
2024-03-22T05:12:00,prs,11.40
2024-03-22T05:14:00,prs,12.60
2024-03-22T05:16:00,prs,12.60
2024-03-22T05:18:00,prs,14.41
2024-03-22T05:20:00,prs,11.40
2024-03-22T05:22:00,prs,12.60
2024-03-22T05:24:00,prs,11.40
2024-03-22T05:25:00,prs,6.62
2024-03-22T05:27:00,prs,11.40
2024-03-22T05:29:00,prs,12.60
2024-03-22T05:31:00,prs,13.18
2024-03-22T05:33:00,prs,13.80
2024-03-22T05:35:00,prs,12.60
2024-03-22T05:37:00,prs,12.63
2024-03-22T05:38:00,prs,7.18
2024-03-22T05:39:00,prs,6.01
2024-03-22T05:40:00,prs,6.59
2024-03-22T05:42:00,prs,12.60
2024-03-22T05:43:00,prs,6.01
2024-03-22T05:45:00,prs,12.60
2024-03-22T05:46:00,prs,7.21
2024-03-22T05:48:00,prs,13.80
2024-03-22T05:50:00,prs,14.41
2024-03-22T05:51:00,prs,6.59
2024-03-22T05:53:00,prs,13.21
2024-03-22T05:55:00,prs,12.60
2024-03-22T05:57:00,prs,12.60
2024-03-22T05:58:00,prs,5.39
2024-03-22T06:00:00,prs,12.60
2024-03-22T06:01:00,prs,6.01
2024-03-22T06:03:00,prs,12.60
2024-03-22T06:05:00,prs,12.60
2024-03-22T06:06:00,prs,7.21
2024-03-22T06:07:00,prs,7.21
2024-03-22T06:09:00,prs,12.60
2024-03-22T06:10:00,prs,7.18
2024-03-22T06:11:00,prs,5.42
2024-03-22T06:13:00,prs,13.80
2024-03-22T06:15:00,prs,13.18
2024-03-22T06:17:00,prs,12.60
2024-03-22T06:19:00,prs,12.60
2024-03-22T06:21:00,prs,12.63
2024-03-22T06:23:00,prs,12.60
2024-03-22T06:25:00,prs,14.38
2024-03-22T06:27:00,prs,12.60
2024-03-22T06:28:00,prs,7.21
2024-03-22T06:30:00,prs,10.81
2024-03-22T06:31:00,prs,7.18
2024-03-22T06:33:00,prs,12.60
2024-03-22T06:34:00,prs,6.01
2024-03-22T06:35:00,prs,6.62
2024-03-22T06:36:00,prs,5.98
2024-03-22T06:38:00,prs,12.60
2024-03-22T06:39:00,prs,5.42
2024-03-22T06:41:00,prs,14.38
2024-03-22T06:42:00,prs,5.42
2024-03-22T06:43:00,prs,7.18
2024-03-22T06:45:00,prs,12.60
2024-03-22T06:47:00,prs,12.63
2024-03-22T06:49:00,prs,11.40
2024-03-22T06:51:00,prs,12.60
2024-03-22T06:53:00,prs,12.60
2024-03-22T06:55:00,prs,13.18
2024-03-22T06:57:00,prs,12.60
2024-03-22T06:58:00,prs,7.21
2024-03-22T06:59:00,prs,5.42
2024-03-22T07:01:00,prs,13.80
2024-03-22T07:03:00,prs,13.18
2024-03-22T07:05:00,prs,12.60
2024-03-22T07:06:00,prs,5.42
2024-03-22T07:08:00,prs,12.60
2024-03-22T07:09:00,prs,7.18
2024-03-22T07:10:00,prs,5.42
2024-03-22T07:12:00,prs,13.18
2024-03-22T07:14:00,prs,13.80
2024-03-22T07:16:00,prs,12.60
2024-03-22T07:18:00,prs,14.41
2024-03-22T07:19:00,prs,5.39
2024-03-22T07:21:00,prs,12.60
2024-03-22T07:22:00,prs,6.01
2024-03-22T07:24:00,prs,10.81
2024-03-22T07:25:00,prs,7.18
2024-03-22T07:27:00,prs,11.43
2024-03-22T07:28:00,prs,7.18
2024-03-22T07:29:00,prs,5.42
2024-03-22T07:30:00,prs,5.98
2024-03-22T07:32:00,prs,12.63
2024-03-22T07:33:00,prs,6.59
2024-03-22T07:34:00,prs,7.21
2024-03-22T07:36:00,prs,12.60
2024-03-22T07:38:00,prs,11.40
2024-03-22T07:40:00,prs,12.60
2024-03-22T07:42:00,prs,12.60
2024-03-22T07:44:00,prs,13.21
2024-03-22T07:45:00,prs,5.39
2024-03-22T07:47:00,prs,13.80
2024-03-22T07:48:00,prs,7.21
2024-03-22T07:50:00,prs,12.60
2024-03-22T07:52:00,prs,13.18
2024-03-22T07:53:00,prs,6.62
2024-03-22T07:55:00,prs,12.60
2024-03-22T07:57:00,prs,13.18
2024-03-22T07:58:00,prs,5.42
2024-03-22T08:00:00,prs,12.60
2024-03-22T08:01:00,prs,7.18
2024-03-22T08:03:00,prs,12.60
2024-03-22T08:05:00,prs,12.63
2024-03-22T08:07:00,prs,12.60
2024-03-22T08:08:00,prs,7.18
2024-03-22T08:10:00,prs,12.60
2024-03-22T08:11:00,prs,6.01
2024-03-22T08:12:00,prs,6.62
2024-03-22T08:14:00,prs,13.18
2024-03-22T08:15:00,prs,5.39
2024-03-22T08:17:00,prs,12.60
2024-03-22T08:19:00,prs,14.41
2024-03-22T08:21:00,prs,12.60
2024-03-22T08:23:00,prs,13.80
2024-03-22T08:26:00,prs,21.01
2024-03-22T08:27:00,prs,6.01
2024-03-22T08:29:00,prs,13.80
2024-03-22T08:31:00,prs,13.18
2024-03-22T08:33:00,prs,12.60
2024-03-22T08:35:00,prs,12.60
2024-03-22T08:37:00,prs,12.63
2024-03-22T08:38:00,prs,7.18
2024-03-22T08:40:00,prs,13.80
2024-03-22T08:42:00,prs,12.60
2024-03-22T08:43:00,prs,7.21
2024-03-22T08:45:00,prs,11.40
2024-03-22T08:46:00,prs,7.21
2024-03-22T08:48:00,prs,12.60
2024-03-22T08:49:00,prs,5.39
2024-03-22T08:51:00,prs,12.63
2024-03-22T08:52:00,prs,5.98
2024-03-22T08:54:00,prs,12.60
2024-03-22T08:55:00,prs,7.21
2024-03-22T08:57:00,prs,13.80
2024-03-22T08:58:00,prs,7.21
2024-03-22T09:00:00,prs,12.60
2024-03-22T09:02:00,prs,12.60
2024-03-22T09:03:00,prs,7.21
2024-03-22T09:05:00,prs,12.60
2024-03-22T09:06:00,prs,6.01
2024-03-22T09:07:00,prs,5.39
2024-03-22T09:09:00,prs,12.60
2024-03-22T09:10:00,prs,5.42
2024-03-22T09:12:00,prs,13.18
2024-03-22T09:13:00,prs,5.39
2024-03-22T09:15:00,prs,14.41
2024-03-22T09:16:00,prs,5.39
2024-03-22T09:18:00,prs,12.60
2024-03-22T09:19:00,prs,7.21
2024-03-22T09:20:00,prs,5.39
2024-03-22T09:22:00,prs,12.60
2024-03-22T09:24:00,prs,11.43
2024-03-22T09:26:00,prs,12.60
2024-03-22T09:28:00,prs,13.18
2024-03-22T09:30:00,prs,12.60
2024-03-22T09:32:00,prs,12.60
2024-03-22T09:34:00,prs,13.80
2024-03-22T09:36:00,prs,11.43
2024-03-22T09:38:00,prs,12.60
2024-03-22T09:40:00,prs,12.60
2024-03-22T09:41:00,prs,6.01
2024-03-22T09:43:00,prs,12.60
2024-03-22T09:44:00,prs,5.39
2024-03-22T09:46:00,prs,12.60
2024-03-22T09:47:00,prs,6.01
2024-03-22T09:49:00,prs,12.60
2024-03-22T09:50:00,prs,7.21
2024-03-22T09:51:00,prs,5.39
2024-03-22T09:53:00,prs,12.60
2024-03-22T09:55:00,prs,12.60
2024-03-22T09:57:00,prs,11.40
2024-03-22T09:59:00,prs,12.60
2024-03-22T10:00:00,prs,7.21
2024-03-22T10:02:00,prs,12.60
2024-03-22T10:04:00,prs,12.60
2024-03-22T10:05:00,prs,7.21
2024-03-22T10:06:00,prs,7.21
2024-03-22T10:08:00,prs,13.80
2024-03-22T10:10:00,prs,13.18
2024-03-22T10:12:00,prs,13.80
2024-03-22T10:13:00,prs,6.01
2024-03-22T10:15:00,prs,13.80
2024-03-22T10:17:00,prs,12.60
2024-03-22T10:18:00,prs,7.21
2024-03-22T10:20:00,prs,12.60
2024-03-22T10:22:00,prs,14.41
2024-03-22T10:23:00,prs,6.59
2024-03-22T10:25:00,prs,14.38
2024-03-22T10:27:00,prs,12.63
2024-03-22T10:29:00,prs,12.60
2024-03-22T10:31:00,prs,11.40
2024-03-22T10:33:00,prs,12.60
2024-03-22T10:34:00,prs,7.21
2024-03-22T10:36:00,prs,12.60
2024-03-22T10:37:00,prs,7.18
2024-03-22T10:39:00,prs,13.80
2024-03-22T10:40:00,prs,7.21
2024-03-22T10:42:00,prs,13.80
2024-03-22T10:44:00,prs,13.21
2024-03-22T10:46:00,prs,12.60
2024-03-22T10:47:00,prs,5.39
2024-03-22T10:49:00,prs,12.60
2024-03-22T10:50:00,prs,7.21
2024-03-22T10:52:00,prs,12.60
2024-03-22T10:54:00,prs,12.60
2024-03-22T10:55:00,prs,7.21
2024-03-22T10:56:00,prs,7.21
2024-03-22T10:58:00,prs,13.80
2024-03-22T10:59:00,prs,7.21
2024-03-22T11:00:00,prs,7.18
2024-03-22T11:02:00,prs,13.80
2024-03-22T11:03:00,prs,7.21
2024-03-22T11:04:00,prs,6.01
2024-03-22T11:05:00,prs,6.59
2024-03-22T11:07:00,prs,12.60
2024-03-22T11:08:00,prs,7.21
2024-03-22T11:10:00,prs,12.60
2024-03-22T11:12:00,prs,12.60
2024-03-22T11:14:00,prs,14.41
2024-03-22T11:16:00,prs,12.60
2024-03-22T11:18:00,prs,14.38
2024-03-22T11:20:00,prs,12.60
2024-03-22T11:21:00,prs,5.42
2024-03-22T11:23:00,prs,14.38
2024-03-22T11:24:00,prs,5.42
2024-03-22T11:25:00,prs,7.18
2024-03-22T11:26:00,prs,5.42
2024-03-22T11:28:00,prs,12.60
2024-03-22T11:30:00,prs,13.18
2024-03-22T11:31:00,prs,5.42
2024-03-22T11:32:00,prs,7.18
2024-03-22T11:34:00,prs,12.60
2024-03-22T11:35:00,prs,7.21
2024-03-22T11:36:00,prs,5.42
2024-03-22T11:38:00,prs,12.60
2024-03-22T11:40:00,prs,12.60
2024-03-22T11:42:00,prs,12.60
2024-03-22T11:44:00,prs,13.18
2024-03-22T11:46:00,prs,12.60
2024-03-22T11:48:00,prs,12.60
2024-03-22T11:50:00,prs,13.83
2024-03-22T11:51:00,prs,7.18
2024-03-22T11:53:00,prs,12.60
2024-03-22T11:55:00,prs,12.60
2024-03-22T11:57:00,prs,13.21
2024-03-22T11:59:00,prs,12.60
2024-03-22T12:01:00,prs,12.60
2024-03-22T12:02:00,prs,5.39
2024-03-22T12:04:00,prs,12.63
2024-03-22T12:06:00,prs,14.38
2024-03-22T12:07:00,prs,7.21
2024-03-22T12:08:00,prs,5.39
2024-03-22T12:10:00,prs,12.60
2024-03-22T12:11:00,prs,7.21
2024-03-22T12:13:00,prs,12.60
2024-03-22T12:15:00,prs,12.60
2024-03-22T12:16:00,prs,6.01
2024-03-22T12:17:00,prs,5.39
2024-03-22T12:19:00,prs,12.60
2024-03-22T12:21:00,prs,14.41
2024-03-22T12:23:00,prs,12.60
2024-03-22T12:24:00,prs,7.21
2024-03-22T12:26:00,prs,12.60
2024-03-22T12:28:00,prs,12.60
2024-03-22T12:29:00,prs,7.21
2024-03-22T12:31:00,prs,12.60
2024-03-22T12:32:00,prs,5.39
2024-03-22T12:34:00,prs,12.60
2024-03-22T12:36:00,prs,11.40
2024-03-22T12:37:00,prs,7.21
2024-03-22T12:39:00,prs,13.80
2024-03-22T12:41:00,prs,13.21
2024-03-22T12:43:00,prs,12.60
2024-03-22T12:44:00,prs,6.59
2024-03-22T12:46:00,prs,13.21
2024-03-22T12:48:00,prs,12.60
2024-03-22T12:49:00,prs,7.18
2024-03-22T12:50:00,prs,5.42
2024-03-22T12:51:00,prs,7.18
2024-03-22T12:53:00,prs,12.63
2024-03-22T12:55:00,prs,12.60
2024-03-22T12:56:00,prs,7.18
2024-03-22T12:58:00,prs,12.60
2024-03-22T13:00:00,prs,12.63
2024-03-22T13:02:00,prs,14.38
2024-03-22T13:04:00,prs,12.60
2024-03-22T13:05:00,prs,5.39
2024-03-22T13:07:00,prs,14.41
2024-03-22T13:08:00,prs,5.39
2024-03-22T13:09:00,prs,7.21
2024-03-22T13:11:00,prs,12.60
2024-03-22T13:12:00,prs,7.21
2024-03-22T13:14:00,prs,12.60
2024-03-22T13:15:00,prs,7.21
2024-03-22T13:17:00,prs,12.60
2024-03-22T13:19:00,prs,12.60
2024-03-22T13:21:00,prs,12.60
2024-03-22T13:23:00,prs,12.60
2024-03-22T13:24:00,prs,7.21
2024-03-22T13:26:00,prs,12.60
2024-03-22T13:27:00,prs,7.21
2024-03-22T13:29:00,prs,12.60
2024-03-22T13:30:00,prs,7.18
2024-03-22T13:32:00,prs,13.83
2024-03-22T13:34:00,prs,12.60
2024-03-22T13:36:00,prs,13.18
2024-03-22T13:38:00,prs,10.81
2024-03-22T13:39:00,prs,7.21
2024-03-22T13:40:00,prs,5.39
2024-03-22T13:42:00,prs,13.18
2024-03-22T13:43:00,prs,5.42
2024-03-22T13:45:00,prs,12.60
2024-03-22T13:46:00,prs,6.01
2024-03-22T13:48:00,prs,12.60
2024-03-22T13:49:00,prs,6.59
2024-03-22T13:51:00,prs,13.21
2024-03-22T13:53:00,prs,12.60
2024-03-22T13:55:00,prs,12.60
2024-03-22T13:56:00,prs,5.39
2024-03-22T13:58:00,prs,12.60
2024-03-22T14:00:00,prs,13.21
2024-03-22T14:02:00,prs,12.60
2024-03-22T14:03:00,prs,5.39
2024-03-22T14:04:00,prs,7.21
2024-03-22T14:06:00,prs,12.60
2024-03-22T14:07:00,prs,7.21
2024-03-22T14:09:00,prs,12.60
2024-03-22T14:11:00,prs,12.60
2024-03-22T14:13:00,prs,12.60
2024-03-22T14:14:00,prs,6.01
2024-03-22T14:16:00,prs,12.60
2024-03-22T14:17:00,prs,5.39
2024-03-22T14:18:00,prs,5.39
2024-03-22T14:19:00,prs,7.21
2024-03-22T14:20:00,prs,12.60
2024-03-22T14:22:00,prs,14.38
2024-03-22T14:23:00,prs,5.42
2024-03-22T14:25:00,prs,13.80
2024-03-22T14:27:00,prs,13.18
2024-03-22T14:29:00,prs,12.60
2024-03-22T14:31:00,prs,12.63
2024-03-22T14:33:00,prs,12.60
2024-03-22T14:35:00,prs,12.60
2024-03-22T14:37:00,prs,14.38
2024-03-22T14:39:00,prs,13.80
2024-03-22T14:41:00,prs,12.60
2024-03-22T14:43:00,prs,13.21
2024-03-22T14:45:00,prs,13.80
2024-03-22T14:47:00,prs,12.60
2024-03-22T14:48:00,prs,7.21
2024-03-22T14:50:00,prs,12.60
2024-03-22T14:52:00,prs,14.38
2024-03-22T14:53:00,prs,5.42
2024-03-22T14:54:00,prs,7.18
2024-03-22T14:56:00,prs,13.83
2024-03-22T14:57:00,prs,7.18
2024-03-22T14:59:00,prs,13.80
2024-03-22T15:01:00,prs,13.21
2024-03-22T15:03:00,prs,12.60
2024-03-22T15:05:00,prs,12.60
2024-03-22T15:07:00,prs,12.60
2024-03-22T15:09:00,prs,14.41
2024-03-22T15:10:00,prs,5.39
2024-03-22T15:12:00,prs,13.80
2024-03-22T15:13:00,prs,7.21
2024-03-22T15:15:00,prs,12.60
2024-03-22T15:17:00,prs,13.18
2024-03-22T15:19:00,prs,12.60
2024-03-22T15:20:00,prs,5.42
2024-03-22T15:22:00,prs,12.60
2024-03-22T15:23:00,prs,7.21
2024-03-22T15:25:00,prs,11.40
2024-03-22T15:27:00,prs,13.80
2024-03-22T15:29:00,prs,12.60
2024-03-22T15:30:00,prs,7.21
2024-03-22T15:32:00,prs,12.60
2024-03-22T15:33:00,prs,6.01
2024-03-22T15:34:00,prs,6.59
2024-03-22T15:36:00,prs,13.18
2024-03-22T15:37:00,prs,5.42
2024-03-22T15:39:00,prs,12.60
2024-03-22T15:41:00,prs,12.60
2024-03-22T15:43:00,prs,12.60
2024-03-22T15:44:00,prs,7.21
2024-03-22T15:45:00,prs,7.18
2024-03-22T15:47:00,prs,12.63
2024-03-22T15:48:00,prs,7.18
2024-03-22T15:50:00,prs,12.60
2024-03-22T15:51:00,prs,7.21
2024-03-22T15:53:00,prs,12.60
2024-03-22T15:54:00,prs,5.42
2024-03-22T15:56:00,prs,13.18
2024-03-22T15:57:00,prs,6.59
2024-03-22T15:59:00,prs,12.60
2024-03-22T16:00:00,prs,6.01
2024-03-22T16:02:00,prs,13.80
2024-03-22T16:04:00,prs,12.60
2024-03-22T16:06:00,prs,13.21
2024-03-22T16:08:00,prs,12.60
2024-03-22T16:10:00,prs,12.60
2024-03-22T16:11:00,prs,7.21
2024-03-22T16:13:00,prs,10.78
2024-03-22T16:14:00,prs,7.21
2024-03-22T16:16:00,prs,12.60
2024-03-22T16:17:00,prs,6.01
2024-03-22T16:19:00,prs,13.80
2024-03-22T16:20:00,prs,7.21
2024-03-22T16:22:00,prs,12.60
2024-03-22T16:24:00,prs,12.60
2024-03-22T16:25:00,prs,6.01
2024-03-22T16:26:00,prs,6.59
2024-03-22T16:27:00,prs,6.01
2024-03-22T16:29:00,prs,12.60
2024-03-22T16:30:00,prs,7.21
2024-03-22T16:32:00,prs,12.60
2024-03-22T16:34:00,prs,12.60
2024-03-22T16:36:00,prs,14.38
2024-03-22T16:37:00,prs,6.62
2024-03-22T16:39:00,prs,12.60
2024-03-22T16:41:00,prs,13.18
2024-03-22T16:42:00,prs,5.42
2024-03-22T16:44:00,prs,12.60
2024-03-22T16:45:00,prs,6.01
2024-03-22T16:47:00,prs,12.60
2024-03-22T16:49:00,prs,12.60
2024-03-22T16:51:00,prs,12.60
2024-03-22T16:52:00,prs,5.39
2024-03-22T16:54:00,prs,14.41
2024-03-22T16:55:00,prs,7.18
2024-03-22T16:57:00,prs,12.63
2024-03-22T16:59:00,prs,12.60
2024-03-22T17:00:00,prs,7.18
2024-03-22T17:02:00,prs,12.60
2024-03-22T17:03:00,prs,7.21
2024-03-22T17:05:00,prs,12.60
2024-03-22T17:08:00,prs,19.80
2024-03-22T17:10:00,prs,12.60
2024-03-22T17:12:00,prs,13.80
2024-03-22T17:13:00,prs,7.21
2024-03-22T17:14:00,prs,5.39
2024-03-22T17:16:00,prs,14.41
2024-03-22T17:17:00,prs,5.39
2024-03-22T17:18:00,prs,7.21
2024-03-22T17:20:00,prs,12.60
2024-03-22T17:21:00,prs,6.01
2024-03-22T17:22:00,prs,6.59
2024-03-22T17:24:00,prs,11.40
2024-03-22T17:26:00,prs,12.60
2024-03-22T17:27:00,prs,7.21
2024-03-22T17:28:00,prs,7.21
2024-03-22T17:30:00,prs,12.60
2024-03-22T17:31:00,prs,5.39
2024-03-22T17:33:00,prs,11.40
2024-03-22T17:34:00,prs,7.21
2024-03-22T17:36:00,prs,12.60
2024-03-22T17:37:00,prs,5.39
2024-03-22T17:39:00,prs,13.21
2024-03-22T17:40:00,prs,5.39
2024-03-22T17:42:00,prs,12.60
2024-03-22T17:43:00,prs,7.21
2024-03-22T17:45:00,prs,12.60
2024-03-22T17:47:00,prs,14.41
2024-03-22T17:48:00,prs,5.39
2024-03-22T17:50:00,prs,12.60
2024-03-22T17:51:00,prs,7.21
2024-03-22T17:53:00,prs,11.40
2024-03-22T17:54:00,prs,6.59
2024-03-22T17:56:00,prs,13.21
2024-03-22T17:58:00,prs,12.60
2024-03-22T17:59:00,prs,5.39
2024-03-22T18:00:00,prs,7.21
2024-03-22T18:02:00,prs,12.60
2024-03-22T18:04:00,prs,14.41
2024-03-22T18:06:00,prs,12.60
2024-03-22T18:07:00,prs,5.39
2024-03-22T18:09:00,prs,12.60
2024-03-22T18:11:00,prs,11.40
2024-03-22T18:13:00,prs,12.60
2024-03-22T18:14:00,prs,6.01
2024-03-22T18:16:00,prs,12.60
2024-03-22T18:18:00,prs,12.60
2024-03-22T18:19:00,prs,7.21
2024-03-22T18:21:00,prs,12.60
2024-03-22T18:22:00,prs,7.21
2024-03-22T18:23:00,prs,6.59
2024-03-22T18:25:00,prs,11.40
2024-03-22T18:26:00,prs,7.21
2024-03-22T18:27:00,prs,5.39
2024-03-22T18:29:00,prs,12.60
2024-03-22T18:30:00,prs,6.01
2024-03-22T18:31:00,prs,7.21
2024-03-22T18:33:00,prs,10.81
2024-03-22T18:35:00,prs,14.38
2024-03-22T18:37:00,prs,12.60
2024-03-22T18:38:00,prs,7.21
2024-03-22T18:40:00,prs,13.80
2024-03-22T18:41:00,prs,6.01
2024-03-22T18:43:00,prs,12.60
2024-03-22T18:45:00,prs,12.60
2024-03-22T18:46:00,prs,7.21
2024-03-22T18:48:00,prs,12.60
2024-03-22T18:50:00,prs,12.60
2024-03-22T18:51:00,prs,7.21
2024-03-22T18:53:00,prs,13.80
2024-03-22T18:54:00,prs,7.21
2024-03-22T18:55:00,prs,5.39
2024-03-22T18:57:00,prs,14.38
2024-03-22T18:58:00,prs,5.42
