#datetime,building,power
2024-02-20T00:01:00,ptr,11.40
2024-02-20T00:03:00,ptr,14.40
2024-02-20T00:05:00,ptr,11.41
2024-02-20T00:07:00,ptr,11.40
2024-02-20T00:09:00,ptr,14.40
2024-02-20T00:11:00,ptr,11.40
2024-02-20T00:13:00,ptr,12.00
2024-02-20T00:15:00,ptr,11.41
2024-02-20T00:16:00,ptr,5.39
2024-02-20T00:17:00,ptr,9.01
2024-02-20T00:19:00,ptr,11.40
2024-02-20T00:21:00,ptr,11.40
2024-02-20T00:23:00,ptr,14.40
2024-02-20T00:25:00,ptr,11.40
2024-02-20T00:27:00,ptr,12.01
2024-02-20T00:29:00,ptr,14.40
2024-02-20T00:31:00,ptr,11.40
2024-02-20T00:33:00,ptr,11.40
2024-02-20T00:35:00,ptr,11.40
2024-02-20T00:37:00,ptr,11.41
2024-02-20T00:39:00,ptr,12.00
2024-02-20T00:40:00,ptr,5.39
2024-02-20T00:42:00,ptr,14.40
2024-02-20T00:44:00,ptr,11.41
2024-02-20T00:46:00,ptr,12.00
2024-02-20T00:48:00,ptr,11.40
2024-02-20T00:50:00,ptr,8.41
2024-02-20T00:52:00,ptr,11.40
2024-02-20T00:54:00,ptr,12.00
2024-02-20T00:56:00,ptr,11.40
2024-02-20T00:57:00,ptr,5.41
2024-02-20T00:59:00,ptr,12.00
2024-02-20T01:01:00,ptr,11.40
2024-02-20T01:03:00,ptr,8.41
2024-02-20T01:05:00,ptr,11.40
2024-02-20T01:07:00,ptr,12.00
2024-02-20T01:08:00,ptr,5.41
2024-02-20T01:10:00,ptr,11.40
2024-02-20T01:12:00,ptr,9.01
2024-02-20T01:13:00,ptr,5.39
2024-02-20T01:15:00,ptr,12.00
2024-02-20T01:17:00,ptr,11.41
2024-02-20T01:19:00,ptr,11.40
2024-02-20T01:20:00,ptr,5.99
2024-02-20T01:22:00,ptr,8.41
2024-02-20T01:24:00,ptr,11.40
2024-02-20T01:26:00,ptr,11.40
2024-02-20T01:28:00,ptr,9.01
2024-02-20T01:30:00,ptr,11.40
2024-02-20T01:31:00,ptr,6.01
2024-02-20T01:33:00,ptr,8.39
2024-02-20T01:35:00,ptr,11.40
2024-02-20T01:37:00,ptr,11.41
2024-02-20T01:39:00,ptr,8.99
2024-02-20T01:40:00,ptr,3.00
2024-02-20T01:42:00,ptr,11.40
2024-02-20T01:44:00,ptr,8.39
2024-02-20T01:46:00,ptr,11.41
2024-02-20T01:48:00,ptr,12.00
2024-02-20T01:50:00,ptr,8.39
2024-02-20T01:51:00,ptr,6.01
2024-02-20T01:53:00,ptr,11.40
2024-02-20T01:54:00,ptr,5.41
2024-02-20T01:56:00,ptr,8.99
2024-02-20T01:57:00,ptr,5.41
2024-02-20T01:59:00,ptr,8.99
2024-02-20T02:00:00,ptr,5.41
2024-02-20T02:02:00,ptr,12.00
2024-02-20T02:03:00,ptr,2.40
2024-02-20T02:05:00,ptr,8.99
2024-02-20T02:07:00,ptr,8.41
2024-02-20T02:09:00,ptr,8.99
2024-02-20T02:11:00,ptr,8.41
2024-02-20T02:13:00,ptr,8.39
2024-02-20T02:15:00,ptr,8.99
2024-02-20T02:17:00,ptr,8.41
2024-02-20T02:19:00,ptr,8.99
2024-02-20T02:21:00,ptr,5.41
2024-02-20T02:23:00,ptr,8.99
2024-02-20T02:25:00,ptr,8.41
2024-02-20T02:26:00,ptr,3.00
2024-02-20T02:28:00,ptr,8.39
2024-02-20T02:30:00,ptr,8.99
2024-02-20T02:31:00,ptr,5.41
2024-02-20T02:33:00,ptr,6.01
2024-02-20T02:35:00,ptr,8.39
2024-02-20T02:37:00,ptr,8.99
2024-02-20T02:39:00,ptr,5.41
2024-02-20T02:41:00,ptr,8.99
2024-02-20T02:42:00,ptr,2.40
2024-02-20T02:44:00,ptr,9.01
2024-02-20T02:46:00,ptr,8.39
2024-02-20T02:48:00,ptr,9.01
2024-02-20T02:50:00,ptr,5.39
2024-02-20T02:52:00,ptr,9.01
2024-02-20T02:54:00,ptr,8.39
2024-02-20T02:56:00,ptr,6.01
2024-02-20T02:58:00,ptr,8.39
2024-02-20T03:00:00,ptr,8.41
2024-02-20T03:02:00,ptr,8.99
2024-02-20T03:04:00,ptr,8.39
2024-02-20T03:05:00,ptr,6.01
2024-02-20T03:07:00,ptr,5.41
2024-02-20T03:08:00,ptr,5.99
2024-02-20T03:10:00,ptr,8.41
2024-02-20T03:12:00,ptr,8.99
2024-02-20T03:14:00,ptr,5.41
2024-02-20T03:16:00,ptr,8.99
2024-02-20T03:17:00,ptr,3.00
2024-02-20T03:19:00,ptr,8.39
2024-02-20T03:21:00,ptr,8.41
2024-02-20T03:23:00,ptr,8.99
2024-02-20T03:25:00,ptr,8.41
2024-02-20T03:27:00,ptr,5.99
2024-02-20T03:28:00,ptr,5.41
2024-02-20T03:30:00,ptr,5.99
2024-02-20T03:32:00,ptr,8.41
2024-02-20T03:34:00,ptr,8.99
2024-02-20T03:36:00,ptr,8.41
2024-02-20T03:37:00,ptr,3.00
2024-02-20T03:39:00,ptr,8.39
2024-02-20T03:40:00,ptr,3.00
2024-02-20T03:42:00,ptr,8.99
2024-02-20T03:44:00,ptr,5.41
2024-02-20T03:46:00,ptr,8.99
2024-02-20T03:48:00,ptr,5.41
2024-02-20T03:50:00,ptr,8.99
2024-02-20T03:51:00,ptr,2.40
2024-02-20T03:52:00,ptr,6.01
2024-02-20T03:53:00,ptr,2.99
2024-02-20T03:55:00,ptr,8.41
2024-02-20T03:57:00,ptr,8.99
2024-02-20T03:59:00,ptr,8.41
2024-02-20T04:01:00,ptr,5.99
2024-02-20T04:03:00,ptr,8.41
2024-02-20T04:05:00,ptr,8.39
2024-02-20T04:06:00,ptr,3.00
2024-02-20T04:08:00,ptr,8.99
2024-02-20T04:09:00,ptr,5.41
2024-02-20T04:11:00,ptr,8.99
2024-02-20T04:13:00,ptr,8.41
2024-02-20T04:15:00,ptr,6.01
2024-02-20T04:17:00,ptr,8.39
2024-02-20T04:18:00,ptr,6.01
2024-02-20T04:20:00,ptr,8.39
2024-02-20T04:22:00,ptr,6.01
2024-02-20T04:23:00,ptr,5.39
2024-02-20T04:25:00,ptr,9.01
2024-02-20T04:27:00,ptr,8.39
2024-02-20T04:29:00,ptr,8.41
2024-02-20T04:31:00,ptr,8.99
2024-02-20T04:33:00,ptr,8.39
2024-02-20T04:35:00,ptr,6.01
2024-02-20T04:37:00,ptr,8.39
2024-02-20T04:39:00,ptr,6.01
2024-02-20T04:40:00,ptr,5.41
2024-02-20T04:41:00,ptr,2.99
2024-02-20T04:43:00,ptr,9.01
2024-02-20T04:45:00,ptr,8.39
2024-02-20T04:47:00,ptr,6.01
2024-02-20T04:49:00,ptr,8.39
2024-02-20T04:51:00,ptr,6.01
2024-02-20T04:53:00,ptr,8.39
2024-02-20T04:55:00,ptr,8.41
2024-02-20T04:57:00,ptr,5.99
2024-02-20T04:59:00,ptr,8.41
2024-02-20T05:01:00,ptr,8.99
2024-02-20T05:03:00,ptr,8.41
2024-02-20T05:05:00,ptr,5.99
2024-02-20T05:07:00,ptr,8.41
2024-02-20T05:08:00,ptr,3.00
2024-02-20T05:10:00,ptr,8.39
2024-02-20T05:11:00,ptr,3.00
2024-02-20T05:13:00,ptr,8.99
2024-02-20T05:15:00,ptr,5.41
2024-02-20T05:16:00,ptr,5.99
2024-02-20T05:18:00,ptr,8.41
2024-02-20T05:20:00,ptr,8.99
2024-02-20T05:21:00,ptr,2.40
2024-02-20T05:23:00,ptr,8.99
2024-02-20T05:25:00,ptr,8.41
2024-02-20T05:27:00,ptr,6.01
2024-02-20T05:29:00,ptr,8.39
2024-02-20T05:30:00,ptr,3.00
2024-02-20T05:32:00,ptr,8.39
2024-02-20T05:34:00,ptr,9.01
2024-02-20T05:36:00,ptr,8.39
2024-02-20T05:38:00,ptr,8.99
2024-02-20T05:40:00,ptr,8.41
2024-02-20T05:42:00,ptr,8.39
2024-02-20T05:44:00,ptr,9.01
2024-02-20T05:45:00,ptr,3.00
2024-02-20T05:47:00,ptr,8.39
2024-02-20T05:49:00,ptr,6.01
2024-02-20T05:51:00,ptr,8.39
2024-02-20T05:53:00,ptr,8.39
2024-02-20T05:55:00,ptr,9.01
2024-02-20T05:57:00,ptr,8.39
2024-02-20T05:59:00,ptr,6.01
2024-02-20T06:01:00,ptr,8.39
2024-02-20T06:03:00,ptr,9.01
2024-02-20T06:05:00,ptr,8.39
2024-02-20T06:07:00,ptr,11.40
2024-02-20T06:09:00,ptr,9.01
2024-02-20T06:10:00,ptr,5.39
2024-02-20T06:12:00,ptr,9.01
2024-02-20T06:14:00,ptr,11.40
2024-02-20T06:15:00,ptr,5.41
2024-02-20T06:17:00,ptr,8.99
2024-02-20T06:19:00,ptr,11.40
2024-02-20T06:21:00,ptr,8.41
2024-02-20T06:23:00,ptr,8.99
2024-02-20T06:25:00,ptr,11.40
2024-02-20T06:27:00,ptr,8.41
2024-02-20T06:29:00,ptr,12.00
2024-02-20T06:30:00,ptr,2.40
2024-02-20T06:32:00,ptr,12.00
2024-02-20T06:34:00,ptr,11.40
2024-02-20T06:36:00,ptr,8.41
2024-02-20T06:38:00,ptr,14.40
2024-02-20T06:40:00,ptr,11.40
2024-02-20T06:42:00,ptr,12.00
2024-02-20T06:43:00,ptr,5.41
2024-02-20T06:45:00,ptr,11.40
2024-02-20T06:46:00,ptr,6.01
2024-02-20T06:48:00,ptr,11.40
2024-02-20T06:49:00,ptr,3.00
2024-02-20T06:51:00,ptr,11.40
2024-02-20T06:53:00,ptr,8.99
2024-02-20T06:54:00,ptr,5.41
2024-02-20T06:56:00,ptr,11.40
2024-02-20T06:58:00,ptr,9.01
2024-02-20T07:00:00,ptr,11.40
2024-02-20T07:01:00,ptr,6.01
2024-02-20T07:03:00,ptr,8.39
2024-02-20T07:05:00,ptr,11.40
2024-02-20T07:06:00,ptr,6.01
2024-02-20T07:08:00,ptr,11.40
2024-02-20T07:09:00,ptr,6.01
2024-02-20T07:11:00,ptr,8.39
2024-02-20T07:13:00,ptr,11.40
2024-02-20T07:15:00,ptr,11.41
2024-02-20T07:17:00,ptr,8.99
2024-02-20T07:19:00,ptr,11.40
2024-02-20T07:21:00,ptr,11.40
2024-02-20T07:23:00,ptr,11.41
2024-02-20T07:25:00,ptr,12.00
2024-02-20T07:27:00,ptr,11.40
2024-02-20T07:29:00,ptr,11.40
2024-02-20T07:31:00,ptr,8.41
2024-02-20T07:33:00,ptr,12.00
2024-02-20T07:35:00,ptr,11.40
2024-02-20T07:37:00,ptr,8.41
2024-02-20T07:39:00,ptr,14.40
2024-02-20T07:41:00,ptr,11.40
2024-02-20T07:43:00,ptr,12.00
2024-02-20T07:45:00,ptr,11.40
2024-02-20T07:47:00,ptr,11.41
2024-02-20T07:49:00,ptr,14.40
2024-02-20T07:50:00,ptr,8.39
2024-02-20T07:52:00,ptr,14.40
2024-02-20T07:54:00,ptr,12.00
2024-02-20T07:56:00,ptr,11.41
2024-02-20T07:58:00,ptr,11.40
2024-02-20T08:00:00,ptr,11.40
2024-02-20T08:01:00,ptr,6.01
2024-02-20T08:02:00,ptr,5.39
2024-02-20T08:04:00,ptr,12.01
2024-02-20T08:06:00,ptr,11.40
2024-02-20T08:08:00,ptr,11.40
2024-02-20T08:09:00,ptr,3.00
2024-02-20T08:11:00,ptr,11.40
2024-02-20T08:13:00,ptr,14.40
2024-02-20T08:14:00,ptr,6.01
2024-02-20T08:16:00,ptr,11.40
2024-02-20T08:18:00,ptr,11.40
2024-02-20T08:20:00,ptr,11.40
2024-02-20T08:22:00,ptr,14.40
2024-02-20T08:23:00,ptr,6.01
2024-02-20T08:24:00,ptr,5.41
2024-02-20T08:26:00,ptr,8.99
2024-02-20T08:27:00,ptr,5.41
2024-02-20T08:29:00,ptr,12.00
2024-02-20T08:31:00,ptr,11.40
2024-02-20T08:33:00,ptr,14.40
2024-02-20T08:34:00,ptr,5.41
2024-02-20T08:36:00,ptr,12.00
2024-02-20T08:38:00,ptr,11.40
2024-02-20T08:40:00,ptr,14.40
2024-02-20T08:41:00,ptr,5.41
2024-02-20T08:42:00,ptr,8.99
2024-02-20T08:44:00,ptr,11.41
2024-02-20T08:46:00,ptr,11.40
2024-02-20T08:48:00,ptr,11.40
2024-02-20T08:49:00,ptr,9.01
2024-02-20T08:51:00,ptr,11.40
2024-02-20T08:53:00,ptr,14.40
2024-02-20T08:55:00,ptr,11.40
2024-02-20T08:56:00,ptr,6.01
2024-02-20T08:58:00,ptr,11.40
2024-02-20T09:00:00,ptr,14.40
2024-02-20T09:02:00,ptr,11.40
2024-02-20T09:04:00,ptr,11.40
2024-02-20T09:05:00,ptr,9.01
2024-02-20T09:08:00,ptr,19.79
2024-02-20T09:09:00,ptr,9.01
2024-02-20T09:11:00,ptr,11.40
2024-02-20T09:13:00,ptr,14.40
2024-02-20T09:14:00,ptr,6.01
2024-02-20T09:16:00,ptr,14.40
2024-02-20T09:17:00,ptr,8.39
2024-02-20T09:19:00,ptr,11.40
2024-02-20T09:21:00,ptr,14.41
2024-02-20T09:23:00,ptr,11.40
2024-02-20T09:24:00,ptr,5.99
2024-02-20T09:26:00,ptr,14.40
2024-02-20T09:28:00,ptr,11.41
2024-02-20T09:30:00,ptr,11.40
2024-02-20T09:31:00,ptr,5.99
2024-02-20T09:33:00,ptr,11.41
2024-02-20T09:35:00,ptr,11.40
2024-02-20T09:37:00,ptr,12.00
2024-02-20T09:39:00,ptr,11.40
2024-02-20T09:41:00,ptr,11.41
2024-02-20T09:43:00,ptr,14.40
2024-02-20T09:45:00,ptr,11.40
2024-02-20T09:46:00,ptr,6.01
2024-02-20T09:48:00,ptr,11.40
2024-02-20T09:49:00,ptr,3.00
2024-02-20T09:51:00,ptr,11.40
2024-02-20T09:53:00,ptr,11.40
2024-02-20T09:54:00,ptr,6.01
2024-02-20T09:56:00,ptr,11.40
2024-02-20T09:58:00,ptr,11.40
2024-02-20T09:59:00,ptr,6.01
2024-02-20T10:01:00,ptr,11.40
2024-02-20T10:03:00,ptr,14.40
2024-02-20T10:04:00,ptr,6.01
2024-02-20T10:06:00,ptr,11.40
2024-02-20T10:08:00,ptr,11.40
2024-02-20T10:09:00,ptr,6.01
2024-02-20T10:10:00,ptr,5.39
2024-02-20T10:12:00,ptr,14.40
2024-02-20T10:13:00,ptr,9.01
2024-02-20T10:15:00,ptr,14.40
2024-02-20T10:17:00,ptr,14.40
2024-02-20T10:19:00,ptr,14.40
2024-02-20T10:21:00,ptr,11.40
2024-02-20T10:23:00,ptr,14.40
2024-02-20T10:25:00,ptr,11.40
2024-02-20T10:27:00,ptr,11.41
2024-02-20T10:29:00,ptr,11.40
2024-02-20T10:31:00,ptr,14.40
2024-02-20T10:33:00,ptr,12.00
2024-02-20T10:34:00,ptr,8.41
2024-02-20T10:36:00,ptr,11.40
2024-02-20T10:37:00,ptr,5.99
2024-02-20T10:39:00,ptr,14.40
2024-02-20T10:41:00,ptr,11.41
2024-02-20T10:42:00,ptr,5.99
2024-02-20T10:44:00,ptr,11.41
2024-02-20T10:45:00,ptr,5.39
2024-02-20T10:47:00,ptr,14.40
2024-02-20T10:48:00,ptr,6.01
2024-02-20T10:50:00,ptr,14.40
2024-02-20T10:52:00,ptr,14.40
2024-02-20T10:54:00,ptr,17.40
2024-02-20T10:56:00,ptr,19.79
2024-02-20T10:57:00,ptr,9.01
2024-02-20T10:59:00,ptr,17.40
2024-02-20T11:00:00,ptr,8.39
2024-02-20T11:02:00,ptr,20.41
2024-02-20T11:04:00,ptr,14.40
2024-02-20T11:06:00,ptr,14.40
2024-02-20T11:07:00,ptr,5.39
2024-02-20T11:09:00,ptr,11.41
2024-02-20T11:11:00,ptr,12.00
2024-02-20T11:13:00,ptr,11.40
2024-02-20T11:15:00,ptr,14.40
2024-02-20T11:16:00,ptr,5.41
2024-02-20T11:17:00,ptr,5.99
2024-02-20T11:18:00,ptr,6.01
2024-02-20T11:20:00,ptr,11.40
2024-02-20T11:21:00,ptr,5.41
2024-02-20T11:23:00,ptr,12.00
2024-02-20T11:24:00,ptr,5.41
2024-02-20T11:26:00,ptr,11.40
2024-02-20T11:28:00,ptr,12.00
2024-02-20T11:30:00,ptr,11.40
2024-02-20T11:32:00,ptr,11.41
2024-02-20T11:34:00,ptr,11.40
2024-02-20T11:35:00,ptr,5.99
2024-02-20T11:37:00,ptr,8.41
2024-02-20T11:38:00,ptr,6.01
2024-02-20T11:40:00,ptr,11.40
2024-02-20T11:41:00,ptr,5.99
2024-02-20T11:42:00,ptr,5.41
2024-02-20T11:44:00,ptr,14.40
2024-02-20T11:46:00,ptr,11.40
2024-02-20T11:48:00,ptr,9.01
2024-02-20T11:49:00,ptr,5.39
2024-02-20T11:51:00,ptr,14.40
2024-02-20T11:53:00,ptr,12.01
2024-02-20T11:55:00,ptr,14.40
2024-02-20T11:56:00,ptr,5.39
2024-02-20T11:57:00,ptr,6.01
2024-02-20T11:59:00,ptr,14.40
2024-02-20T12:00:00,ptr,5.41
2024-02-20T12:02:00,ptr,14.40
2024-02-20T12:03:00,ptr,5.99
2024-02-20T12:05:00,ptr,14.40
2024-02-20T12:07:00,ptr,11.40
2024-02-20T12:08:00,ptr,6.01
2024-02-20T12:09:00,ptr,5.41
2024-02-20T12:11:00,ptr,14.40
2024-02-20T12:12:00,ptr,5.99
2024-02-20T12:13:00,ptr,6.01
2024-02-20T12:15:00,ptr,14.40
2024-02-20T12:17:00,ptr,11.40
2024-02-20T12:18:00,ptr,5.41
2024-02-20T12:20:00,ptr,14.40
2024-02-20T12:22:00,ptr,12.00
2024-02-20T12:23:00,ptr,5.41
2024-02-20T12:25:00,ptr,14.40
2024-02-20T12:27:00,ptr,11.40
2024-02-20T12:29:00,ptr,12.00
2024-02-20T12:31:00,ptr,14.40
2024-02-20T12:33:00,ptr,11.40
2024-02-20T12:34:00,ptr,5.41
2024-02-20T12:36:00,ptr,14.40
2024-02-20T12:38:00,ptr,12.00
2024-02-20T12:40:00,ptr,14.40
2024-02-20T12:42:00,ptr,11.41
2024-02-20T12:44:00,ptr,14.40
2024-02-20T12:46:00,ptr,11.40
2024-02-20T12:47:00,ptr,6.01
2024-02-20T12:49:00,ptr,14.40
2024-02-20T12:50:00,ptr,5.39
2024-02-20T12:52:00,ptr,11.40
2024-02-20T12:54:00,ptr,14.40
2024-02-20T12:56:00,ptr,12.01
2024-02-20T12:58:00,ptr,14.40
2024-02-20T13:00:00,ptr,11.40
2024-02-20T13:01:00,ptr,5.41
2024-02-20T13:03:00,ptr,12.00
2024-02-20T13:05:00,ptr,14.40
2024-02-20T13:07:00,ptr,11.40
2024-02-20T13:09:00,ptr,11.40
2024-02-20T13:11:00,ptr,14.40
2024-02-20T13:13:00,ptr,11.41
2024-02-20T13:15:00,ptr,14.40
2024-02-20T13:17:00,ptr,8.99
2024-02-20T13:19:00,ptr,11.40
2024-02-20T13:21:00,ptr,11.41
2024-02-20T13:23:00,ptr,8.39
2024-02-20T13:25:00,ptr,12.00
2024-02-20T13:27:00,ptr,11.40
2024-02-20T13:29:00,ptr,11.41
2024-02-20T13:30:00,ptr,5.99
2024-02-20T13:31:00,ptr,5.41
2024-02-20T13:33:00,ptr,11.40
2024-02-20T13:34:00,ptr,3.00
2024-02-20T13:36:00,ptr,11.40
2024-02-20T13:38:00,ptr,12.00
2024-02-20T13:40:00,ptr,11.41
2024-02-20T13:41:00,ptr,5.39
2024-02-20T13:43:00,ptr,9.01
2024-02-20T13:45:00,ptr,11.40
2024-02-20T13:46:00,ptr,5.99
2024-02-20T13:48:00,ptr,14.41
2024-02-20T13:49:00,ptr,5.39
2024-02-20T13:50:00,ptr,6.01
2024-02-20T13:52:00,ptr,11.40
2024-02-20T13:53:00,ptr,6.01
2024-02-20T13:55:00,ptr,8.39
2024-02-20T13:56:00,ptr,6.01
2024-02-20T13:58:00,ptr,11.40
2024-02-20T14:00:00,ptr,11.40
2024-02-20T14:02:00,ptr,8.41
2024-02-20T14:04:00,ptr,14.40
2024-02-20T14:05:00,ptr,5.99
2024-02-20T14:07:00,ptr,11.40
2024-02-20T14:08:00,ptr,6.01
2024-02-20T14:09:00,ptr,3.00
2024-02-20T14:11:00,ptr,11.40
2024-02-20T14:13:00,ptr,11.40
2024-02-20T14:14:00,ptr,6.01
2024-02-20T14:16:00,ptr,11.40
2024-02-20T14:18:00,ptr,11.40
2024-02-20T14:20:00,ptr,11.41
2024-02-20T14:21:00,ptr,5.99
2024-02-20T14:23:00,ptr,8.41
2024-02-20T14:25:00,ptr,11.40
2024-02-20T14:27:00,ptr,12.00
2024-02-20T14:29:00,ptr,11.40
2024-02-20T14:31:00,ptr,11.41
2024-02-20T14:32:00,ptr,2.99
2024-02-20T14:34:00,ptr,11.41
2024-02-20T14:35:00,ptr,5.99
2024-02-20T14:37:00,ptr,11.40
2024-02-20T14:39:00,ptr,11.41
2024-02-20T14:41:00,ptr,11.40
2024-02-20T14:42:00,ptr,6.01
2024-02-20T14:44:00,ptr,8.39
2024-02-20T14:46:00,ptr,11.40
2024-02-20T14:47:00,ptr,6.01
2024-02-20T14:49:00,ptr,8.39
2024-02-20T14:51:00,ptr,12.00
2024-02-20T14:53:00,ptr,11.41
2024-02-20T14:55:00,ptr,8.39
2024-02-20T14:56:00,ptr,6.01
2024-02-20T14:57:00,ptr,5.39
2024-02-20T14:59:00,ptr,12.01
2024-02-20T15:01:00,ptr,11.40
2024-02-20T15:03:00,ptr,8.39
2024-02-20T15:04:00,ptr,6.01
2024-02-20T15:06:00,ptr,11.40
2024-02-20T15:07:00,ptr,6.01
2024-02-20T15:09:00,ptr,11.40
2024-02-20T15:11:00,ptr,11.40
2024-02-20T15:13:00,ptr,11.40
2024-02-20T15:15:00,ptr,11.41
2024-02-20T15:17:00,ptr,12.00
2024-02-20T15:19:00,ptr,11.40
2024-02-20T15:20:00,ptr,5.41
2024-02-20T15:22:00,ptr,12.00
2024-02-20T15:24:00,ptr,11.40
2024-02-20T15:26:00,ptr,8.41
2024-02-20T15:28:00,ptr,11.40
2024-02-20T15:29:00,ptr,5.99
2024-02-20T15:30:00,ptr,6.01
2024-02-20T15:32:00,ptr,11.40
2024-02-20T15:34:00,ptr,11.41
2024-02-20T15:36:00,ptr,11.40
2024-02-20T15:37:00,ptr,5.99
2024-02-20T15:40:00,ptr,25.81
2024-02-20T15:42:00,ptr,20.39
2024-02-20T15:43:00,ptr,11.41
2024-02-20T15:45:00,ptr,17.39
2024-02-20T15:46:00,ptr,11.41
2024-02-20T15:48:00,ptr,22.79
2024-02-20T15:49:00,ptr,9.01
2024-02-20T15:51:00,ptr,19.79
2024-02-20T15:53:00,ptr,20.41
2024-02-20T15:54:00,ptr,8.39
2024-02-20T15:56:00,ptr,20.41
2024-02-20T15:57:00,ptr,8.39
2024-02-20T15:59:00,ptr,20.41
2024-02-20T16:01:00,ptr,19.80
2024-02-20T16:02:00,ptr,8.99
2024-02-20T16:04:00,ptr,19.80
2024-02-20T16:05:00,ptr,8.99
2024-02-20T16:07:00,ptr,22.81
2024-02-20T16:09:00,ptr,20.39
2024-02-20T16:11:00,ptr,19.80
2024-02-20T16:13:00,ptr,20.41
2024-02-20T16:15:00,ptr,22.79
2024-02-20T16:16:00,ptr,12.00
2024-02-20T16:18:00,ptr,22.81
2024-02-20T16:19:00,ptr,8.39
2024-02-20T16:21:00,ptr,20.41
2024-02-20T16:23:00,ptr,20.39
2024-02-20T16:25:00,ptr,22.81
2024-02-20T16:27:00,ptr,20.41
2024-02-20T16:28:00,ptr,8.39
2024-02-20T16:30:00,ptr,14.40
2024-02-20T16:32:00,ptr,20.41
2024-02-20T16:33:00,ptr,11.40
2024-02-20T16:35:00,ptr,17.40
2024-02-20T16:37:00,ptr,14.40
2024-02-20T16:39:00,ptr,11.40
2024-02-20T16:40:00,ptr,5.41
2024-02-20T16:42:00,ptr,12.00
2024-02-20T16:44:00,ptr,11.40
2024-02-20T16:45:00,ptr,5.41
2024-02-20T16:47:00,ptr,12.00
2024-02-20T16:48:00,ptr,5.41
2024-02-20T16:49:00,ptr,5.99
2024-02-20T16:51:00,ptr,11.40
2024-02-20T16:53:00,ptr,11.41
2024-02-20T16:54:00,ptr,5.99
2024-02-20T16:56:00,ptr,14.40
2024-02-20T16:58:00,ptr,11.41
2024-02-20T17:00:00,ptr,14.40
2024-02-20T17:01:00,ptr,8.39
2024-02-20T17:03:00,ptr,14.40
2024-02-20T17:04:00,ptr,12.00
2024-02-20T17:06:00,ptr,19.80
2024-02-20T17:08:00,ptr,20.41
2024-02-20T17:10:00,ptr,19.79
2024-02-20T17:12:00,ptr,20.41
2024-02-20T17:14:00,ptr,20.41
2024-02-20T17:16:00,ptr,19.79
2024-02-20T17:17:00,ptr,11.41
2024-02-20T17:19:00,ptr,20.39
2024-02-20T17:21:00,ptr,20.41
2024-02-20T17:23:00,ptr,19.79
2024-02-20T17:25:00,ptr,20.41
2024-02-20T17:27:00,ptr,19.80
2024-02-20T17:29:00,ptr,23.39
2024-02-20T17:31:00,ptr,17.40
2024-02-20T17:33:00,ptr,19.80
2024-02-20T17:35:00,ptr,23.39
2024-02-20T17:37:00,ptr,19.80
2024-02-20T17:39:00,ptr,23.39
2024-02-20T17:40:00,ptr,8.41
2024-02-20T17:42:00,ptr,20.39
2024-02-20T17:44:00,ptr,19.80
2024-02-20T17:46:00,ptr,23.41
2024-02-20T17:48:00,ptr,19.79
2024-02-20T17:50:00,ptr,20.41
2024-02-20T17:52:00,ptr,19.80
2024-02-20T17:54:00,ptr,20.39
2024-02-20T17:56:00,ptr,20.41
2024-02-20T17:58:00,ptr,22.79
2024-02-20T18:00:00,ptr,17.40
2024-02-20T18:02:00,ptr,14.40
2024-02-20T18:04:00,ptr,11.40
2024-02-20T18:06:00,ptr,17.40
2024-02-20T18:08:00,ptr,19.80
2024-02-20T18:10:00,ptr,28.80
2024-02-20T18:11:00,ptr,14.40
2024-02-20T18:13:00,ptr,31.80
2024-02-20T18:15:00,ptr,28.80
2024-02-20T18:17:00,ptr,31.80
2024-02-20T18:19:00,ptr,28.80
2024-02-20T18:20:00,ptr,14.40
2024-02-20T18:22:00,ptr,28.80
2024-02-20T18:24:00,ptr,28.80
2024-02-20T18:26:00,ptr,25.80
2024-02-20T18:27:00,ptr,11.41
2024-02-20T18:29:00,ptr,28.80
2024-02-20T18:30:00,ptr,14.40
2024-02-20T18:32:00,ptr,28.80
2024-02-20T18:34:00,ptr,28.80
2024-02-20T18:35:00,ptr,14.40
2024-02-20T18:37:00,ptr,31.80
2024-02-20T18:39:00,ptr,28.80
2024-02-20T18:40:00,ptr,14.40
2024-02-20T18:42:00,ptr,28.80
2024-02-20T18:43:00,ptr,14.40
2024-02-20T18:45:00,ptr,25.80
2024-02-20T18:46:00,ptr,14.40
2024-02-20T18:47:00,ptr,17.40
2024-02-20T18:49:00,ptr,28.80
2024-02-20T18:50:00,ptr,14.40
2024-02-20T18:52:00,ptr,25.81
2024-02-20T18:54:00,ptr,23.39
2024-02-20T18:55:00,ptr,14.40
2024-02-20T18:57:00,ptr,28.80
2024-02-20T18:58:00,ptr,11.40
2024-02-20T19:00:00,ptr,25.81
2024-02-20T19:02:00,ptr,28.80
2024-02-20T19:04:00,ptr,23.39
2024-02-20T19:06:00,ptr,28.80
2024-02-20T19:08:00,ptr,28.80
2024-02-20T19:10:00,ptr,22.81
2024-02-20T19:12:00,ptr,14.40
2024-02-20T19:14:00,ptr,20.41
2024-02-20T19:16:00,ptr,14.40
2024-02-20T19:18:00,ptr,11.40
2024-02-20T19:19:00,ptr,5.41
2024-02-20T19:21:00,ptr,14.40
2024-02-20T19:23:00,ptr,12.00
2024-02-20T19:24:00,ptr,8.39
2024-02-20T19:26:00,ptr,11.40
