2023-12-26T00:01:00,pkn,3.60
2023-12-26T00:03:00,pkn,2.40
2023-12-26T00:04:00,pkn,1.20
2023-12-26T00:05:00,pkn,1.20
2023-12-26T00:07:00,pkn,2.40
2023-12-26T00:09:00,pkn,3.60
2023-12-26T00:10:00,pkn,1.20
2023-12-26T00:11:00,pkn,1.20
2023-12-26T00:12:00,pkn,1.20
2023-12-26T00:14:00,pkn,2.40
2023-12-26T00:15:00,pkn,1.20
2023-12-26T00:17:00,pkn,2.40
2023-12-26T00:18:00,pkn,1.20
2023-12-26T00:20:00,pkn,3.60
2023-12-26T00:22:00,pkn,2.40
2023-12-26T00:24:00,pkn,2.40
2023-12-26T00:25:00,pkn,1.20
2023-12-26T00:26:00,pkn,1.20
2023-12-26T00:28:00,pkn,2.40
2023-12-26T00:30:00,pkn,2.40
2023-12-26T00:31:00,pkn,1.20
2023-12-26T00:32:00,pkn,1.20
2023-12-26T00:34:00,pkn,2.40
2023-12-26T00:35:00,pkn,1.20
2023-12-26T00:37:00,pkn,2.40
2023-12-26T00:39:00,pkn,2.40
2023-12-26T00:41:00,pkn,3.60
2023-12-26T00:43:00,pkn,2.40
2023-12-26T00:45:00,pkn,2.40
2023-12-26T00:47:00,pkn,2.40
2023-12-26T00:48:00,pkn,1.20
2023-12-26T00:50:00,pkn,2.40
2023-12-26T00:51:00,pkn,1.20
2023-12-26T00:52:00,pkn,1.20
2023-12-26T00:54:00,pkn,3.60
2023-12-26T00:56:00,pkn,2.40
2023-12-26T00:58:00,pkn,2.40
2023-12-26T01:00:00,pkn,2.40
2023-12-26T01:01:00,pkn,1.20
2023-12-26T01:03:00,pkn,2.40
2023-12-26T01:06:00,pkn,4.80
2023-12-26T01:07:00,pkn,1.20
2023-12-26T01:09:00,pkn,2.40
2023-12-26T01:10:00,pkn,1.20
2023-12-26T01:12:00,pkn,1.20
2023-12-26T01:13:00,pkn,3.60
2023-12-26T01:15:00,pkn,2.40
2023-12-26T01:18:00,pkn,2.40
2023-12-26T01:19:00,pkn,2.40
2023-12-26T01:20:00,pkn,1.20
2023-12-26T01:22:00,pkn,3.60
2023-12-26T01:24:00,pkn,1.20
2023-12-26T01:25:00,pkn,2.40
2023-12-26T01:27:00,pkn,2.40
2023-12-26T01:30:00,pkn,2.40
2023-12-26T01:31:00,pkn,2.40
2023-12-26T01:33:00,pkn,3.60
2023-12-26T01:35:00,pkn,2.40
2023-12-26T01:36:00,pkn,1.20
2023-12-26T01:38:00,pkn,2.40
2023-12-26T01:39:00,pkn,8.40
2023-12-26T01:40:00,pkn,2.40
2023-12-26T01:41:00,pkn,7.20
2023-12-26T01:42:00,pkn,2.40
2023-12-26T01:43:00,pkn,9.60
2023-12-26T01:44:00,pkn,6.00
2023-12-26T01:45:00,pkn,1.20
2023-12-26T01:46:00,pkn,2.40
2023-12-26T01:47:00,pkn,1.20
2023-12-26T01:49:00,pkn,2.40
2023-12-26T01:50:00,pkn,1.20
2023-12-26T01:52:00,pkn,2.40
2023-12-26T01:53:00,pkn,1.20
2023-12-26T01:55:00,pkn,3.60
2023-12-26T01:57:00,pkn,2.40
2023-12-26T01:59:00,pkn,2.40
2023-12-26T02:00:00,pkn,1.20
2023-12-26T02:02:00,pkn,2.40
2023-12-26T02:04:00,pkn,2.40
2023-12-26T02:06:00,pkn,2.40
2023-12-26T02:08:00,pkn,3.60
2023-12-26T02:09:00,pkn,1.20
2023-12-26T02:10:00,pkn,1.20
2023-12-26T02:12:00,pkn,2.40
2023-12-26T02:14:00,pkn,2.40
2023-12-26T02:16:00,pkn,2.40
2023-12-26T02:17:00,pkn,1.20
2023-12-26T02:19:00,pkn,2.40
2023-12-26T02:21:00,pkn,2.40
2023-12-26T02:23:00,pkn,2.40
2023-12-26T02:25:00,pkn,2.40
2023-12-26T02:27:00,pkn,3.60
2023-12-26T02:28:00,pkn,1.20
2023-12-26T02:30:00,pkn,2.40
2023-12-26T02:32:00,pkn,2.40
2023-12-26T02:34:00,pkn,2.40
2023-12-26T02:36:00,pkn,2.40
2023-12-26T02:37:00,pkn,1.20
2023-12-26T02:39:00,pkn,3.60
2023-12-26T02:41:00,pkn,1.20
2023-12-26T02:43:00,pkn,2.40
2023-12-26T02:44:00,pkn,1.20
2023-12-26T02:46:00,pkn,2.40
2023-12-26T02:48:00,pkn,2.40
2023-12-26T02:50:00,pkn,3.60
2023-12-26T02:52:00,pkn,2.40
2023-12-26T02:53:00,pkn,1.20
2023-12-26T02:55:00,pkn,2.40
2023-12-26T02:56:00,pkn,1.20
2023-12-26T02:58:00,pkn,2.40
2023-12-26T02:59:00,pkn,1.20
2023-12-26T03:01:00,pkn,3.60
2023-12-26T03:02:00,pkn,1.20
2023-12-26T03:04:00,pkn,2.40
2023-12-26T03:06:00,pkn,2.40
2023-12-26T03:08:00,pkn,2.40
2023-12-26T03:09:00,pkn,1.20
2023-12-26T03:11:00,pkn,3.60
2023-12-26T03:12:00,pkn,1.20
2023-12-26T03:13:00,pkn,1.20
2023-12-26T03:15:00,pkn,2.40
2023-12-26T03:17:00,pkn,2.40
2023-12-26T03:19:00,pkn,2.40
2023-12-26T03:21:00,pkn,3.60
2023-12-26T03:23:00,pkn,1.20
2023-12-26T03:24:00,pkn,2.40
2023-12-26T03:26:00,pkn,2.40
2023-12-26T03:29:00,pkn,2.40
2023-12-26T03:30:00,pkn,3.60
2023-12-26T03:32:00,pkn,2.40
2023-12-26T03:33:00,pkn,1.20
2023-12-26T03:35:00,pkn,3.60
2023-12-26T03:36:00,pkn,1.20
2023-12-26T03:37:00,pkn,1.20
2023-12-26T03:39:00,pkn,2.40
2023-12-26T03:41:00,pkn,3.60
2023-12-26T03:42:00,pkn,1.20
2023-12-26T03:44:00,pkn,2.40
2023-12-26T03:45:00,pkn,1.20
2023-12-26T03:47:00,pkn,1.20
2023-12-26T03:48:00,pkn,2.40
2023-12-26T03:50:00,pkn,2.40
2023-12-26T03:51:00,pkn,2.40
2023-12-26T03:53:00,pkn,2.40
2023-12-26T03:54:00,pkn,1.20
2023-12-26T03:55:00,pkn,1.20
2023-12-26T03:57:00,pkn,2.40
2023-12-26T03:59:00,pkn,2.40
2023-12-26T04:01:00,pkn,2.40
2023-12-26T04:03:00,pkn,2.40
2023-12-26T04:04:00,pkn,1.20
2023-12-26T04:06:00,pkn,2.40
2023-12-26T04:08:00,pkn,2.40
2023-12-26T04:09:00,pkn,1.20
2023-12-26T04:11:00,pkn,2.40
2023-12-26T04:12:00,pkn,1.20
2023-12-26T04:13:00,pkn,1.20
2023-12-26T04:15:00,pkn,2.40
2023-12-26T04:16:00,pkn,2.40
2023-12-26T04:18:00,pkn,2.40
2023-12-26T04:19:00,pkn,1.20
2023-12-26T04:21:00,pkn,2.40
2023-12-26T04:23:00,pkn,2.40
2023-12-26T04:24:00,pkn,1.20
2023-12-26T04:26:00,pkn,2.40
2023-12-26T04:28:00,pkn,3.60
2023-12-26T04:30:00,pkn,2.40
2023-12-26T04:32:00,pkn,2.40
2023-12-26T04:34:00,pkn,2.40
2023-12-26T04:35:00,pkn,1.20
2023-12-26T04:36:00,pkn,3.60
2023-12-26T04:37:00,pkn,3.60
2023-12-26T04:38:00,pkn,2.40
2023-12-26T04:39:00,pkn,9.60
2023-12-26T04:40:00,pkn,6.00
2023-12-26T04:41:00,pkn,3.60
2023-12-26T04:42:00,pkn,2.40
2023-12-26T04:43:00,pkn,8.40
2023-12-26T04:45:00,pkn,3.60
2023-12-26T04:47:00,pkn,2.40
2023-12-26T04:48:00,pkn,2.40
2023-12-26T04:50:00,pkn,2.40
2023-12-26T04:52:00,pkn,2.40
2023-12-26T04:53:00,pkn,1.20
2023-12-26T04:55:00,pkn,3.60
2023-12-26T04:57:00,pkn,2.40
2023-12-26T04:59:00,pkn,2.40
2023-12-26T05:00:00,pkn,1.20
2023-12-26T05:02:00,pkn,2.40
2023-12-26T05:03:00,pkn,1.20
2023-12-26T05:05:00,pkn,2.40
2023-12-26T05:07:00,pkn,2.40
2023-12-26T05:09:00,pkn,2.40
2023-12-26T05:10:00,pkn,1.20
2023-12-26T05:12:00,pkn,2.40
2023-12-26T05:14:00,pkn,2.40
2023-12-26T05:15:00,pkn,1.20
2023-12-26T05:17:00,pkn,2.40
2023-12-26T05:19:00,pkn,2.40
2023-12-26T05:20:00,pkn,1.20
2023-12-26T05:21:00,pkn,1.20
2023-12-26T05:23:00,pkn,2.40
2023-12-26T05:24:00,pkn,1.20
2023-12-26T05:26:00,pkn,2.40
2023-12-26T05:28:00,pkn,2.40
2023-12-26T05:30:00,pkn,2.40
2023-12-26T05:31:00,pkn,2.40
2023-12-26T05:33:00,pkn,2.40
2023-12-26T05:35:00,pkn,2.40
2023-12-26T05:37:00,pkn,2.40
2023-12-26T05:38:00,pkn,1.20
2023-12-26T05:40:00,pkn,2.40
2023-12-26T05:41:00,pkn,1.20
2023-12-26T05:43:00,pkn,2.40
2023-12-26T05:44:00,pkn,1.20
2023-12-26T05:46:00,pkn,3.60
2023-12-26T05:47:00,pkn,1.20
2023-12-26T05:49:00,pkn,2.40
2023-12-26T05:51:00,pkn,2.40
2023-12-26T05:53:00,pkn,2.40
2023-12-26T05:55:00,pkn,3.60
2023-12-26T05:57:00,pkn,2.40
2023-12-26T05:58:00,pkn,1.20
2023-12-26T06:00:00,pkn,2.40
2023-12-26T06:02:00,pkn,3.60
2023-12-26T06:03:00,pkn,1.20
2023-12-26T06:05:00,pkn,3.60
2023-12-26T06:06:00,pkn,1.20
2023-12-26T06:08:00,pkn,2.40
2023-12-26T06:09:00,pkn,1.20
2023-12-26T06:11:00,pkn,3.60
2023-12-26T06:12:00,pkn,1.20
2023-12-26T06:14:00,pkn,2.40
2023-12-26T06:15:00,pkn,1.20
2023-12-26T06:16:00,pkn,1.20
2023-12-26T06:18:00,pkn,2.40
2023-12-26T06:20:00,pkn,3.60
2023-12-26T06:21:00,pkn,1.20
2023-12-26T06:23:00,pkn,2.40
2023-12-26T06:24:00,pkn,1.20
2023-12-26T06:26:00,pkn,2.40
2023-12-26T06:28:00,pkn,2.40
2023-12-26T06:30:00,pkn,2.40
2023-12-26T06:32:00,pkn,3.60
2023-12-26T06:34:00,pkn,2.40
2023-12-26T06:35:00,pkn,1.20
2023-12-26T06:36:00,pkn,1.20
2023-12-26T06:37:00,pkn,1.20
2023-12-26T06:39:00,pkn,1.20
2023-12-26T06:40:00,pkn,1.20
2023-12-26T06:42:00,pkn,2.40
2023-12-26T06:45:00,pkn,4.80
2023-12-26T06:47:00,pkn,2.40
2023-12-26T06:49:00,pkn,2.40
2023-12-26T06:50:00,pkn,1.20
2023-12-26T06:52:00,pkn,1.20
2023-12-26T06:54:00,pkn,2.40
2023-12-26T06:55:00,pkn,1.20
2023-12-26T06:57:00,pkn,2.40
2023-12-26T06:59:00,pkn,3.60
2023-12-26T07:00:00,pkn,1.20
2023-12-26T07:03:00,pkn,2.40
2023-12-26T07:04:00,pkn,1.20
2023-12-26T07:05:00,pkn,1.20
2023-12-26T07:06:00,pkn,1.20
2023-12-26T07:08:00,pkn,3.60
2023-12-26T07:10:00,pkn,2.40
2023-12-26T07:11:00,pkn,1.20
2023-12-26T07:12:00,pkn,1.20
2023-12-26T07:14:00,pkn,2.40
2023-12-26T07:16:00,pkn,3.60
2023-12-26T07:18:00,pkn,2.40
2023-12-26T07:19:00,pkn,1.20
2023-12-26T07:21:00,pkn,2.40
2023-12-26T07:23:00,pkn,3.60
2023-12-26T07:25:00,pkn,2.40
2023-12-26T07:27:00,pkn,2.40
2023-12-26T07:29:00,pkn,2.40
2023-12-26T07:31:00,pkn,2.40
2023-12-26T07:33:00,pkn,2.40
2023-12-26T07:34:00,pkn,2.40
2023-12-26T07:35:00,pkn,3.60
2023-12-26T07:36:00,pkn,3.60
2023-12-26T07:37:00,pkn,8.40
2023-12-26T07:38:00,pkn,2.40
2023-12-26T07:39:00,pkn,7.20
2023-12-26T07:40:00,pkn,2.40
2023-12-26T07:41:00,pkn,9.60
2023-12-26T07:42:00,pkn,3.60
2023-12-26T07:43:00,pkn,2.40
2023-12-26T07:44:00,pkn,1.20
2023-12-26T07:45:00,pkn,2.40
2023-12-26T07:47:00,pkn,2.40
2023-12-26T07:48:00,pkn,1.20
2023-12-26T07:50:00,pkn,2.40
2023-12-26T07:52:00,pkn,2.40
2023-12-26T07:53:00,pkn,1.20
2023-12-26T07:56:00,pkn,3.60
2023-12-26T07:57:00,pkn,1.20
2023-12-26T07:59:00,pkn,2.40
2023-12-26T08:00:00,pkn,1.20
2023-12-26T08:02:00,pkn,2.40
2023-12-26T08:04:00,pkn,2.40
2023-12-26T08:06:00,pkn,2.40
2023-12-26T08:08:00,pkn,2.40
2023-12-26T08:09:00,pkn,1.20
2023-12-26T08:11:00,pkn,2.40
2023-12-26T08:12:00,pkn,1.20
2023-12-26T08:14:00,pkn,3.60
2023-12-26T08:16:00,pkn,2.40
2023-12-26T08:18:00,pkn,1.20
2023-12-26T08:19:00,pkn,1.20
2023-12-26T08:20:00,pkn,1.20
2023-12-26T08:22:00,pkn,3.60
2023-12-26T08:24:00,pkn,2.40
2023-12-26T08:25:00,pkn,1.20
2023-12-26T08:26:00,pkn,1.20
2023-12-26T08:27:00,pkn,1.20
2023-12-26T08:29:00,pkn,3.60
2023-12-26T08:31:00,pkn,2.40
2023-12-26T08:32:00,pkn,1.20
2023-12-26T08:33:00,pkn,1.20
2023-12-26T08:35:00,pkn,3.60
2023-12-26T08:36:00,pkn,1.20
2023-12-26T08:37:00,pkn,1.20
2023-12-26T08:39:00,pkn,2.40
2023-12-26T08:41:00,pkn,2.40
2023-12-26T08:43:00,pkn,3.60
2023-12-26T08:45:00,pkn,2.40
2023-12-26T08:46:00,pkn,1.20
2023-12-26T08:48:00,pkn,2.40
2023-12-26T08:50:00,pkn,2.40
2023-12-26T08:52:00,pkn,2.40
2023-12-26T08:54:00,pkn,2.40
2023-12-26T08:55:00,pkn,1.20
2023-12-26T08:57:00,pkn,3.60
2023-12-26T08:59:00,pkn,2.40
2023-12-26T09:01:00,pkn,2.40
2023-12-26T09:02:00,pkn,1.20
2023-12-26T09:04:00,pkn,2.40
2023-12-26T09:06:00,pkn,2.40
2023-12-26T09:07:00,pkn,1.20
2023-12-26T09:09:00,pkn,2.40
2023-12-26T09:10:00,pkn,1.20
2023-12-26T09:12:00,pkn,2.40
2023-12-26T09:14:00,pkn,2.40
2023-12-26T09:16:00,pkn,2.40
2023-12-26T09:18:00,pkn,2.40
2023-12-26T09:20:00,pkn,2.40
2023-12-26T09:21:00,pkn,1.20
2023-12-26T09:23:00,pkn,2.40
2023-12-26T09:25:00,pkn,2.40
2023-12-26T09:26:00,pkn,1.20
2023-12-26T09:28:00,pkn,2.40
2023-12-26T09:30:00,pkn,2.40
2023-12-26T09:32:00,pkn,2.40
2023-12-26T09:34:00,pkn,2.40
2023-12-26T09:36:00,pkn,2.40
2023-12-26T09:37:00,pkn,1.20
2023-12-26T09:39:00,pkn,3.60
2023-12-26T09:40:00,pkn,1.20
2023-12-26T09:43:00,pkn,2.40
2023-12-26T09:44:00,pkn,2.40
2023-12-26T09:46:00,pkn,2.40
2023-12-26T09:47:00,pkn,1.20
2023-12-26T09:49:00,pkn,2.40
2023-12-26T09:50:00,pkn,1.20
2023-12-26T09:51:00,pkn,2.40
2023-12-26T09:53:00,pkn,2.40
2023-12-26T09:55:00,pkn,1.20
2023-12-26T09:56:00,pkn,2.40
2023-12-26T09:58:00,pkn,2.40
2023-12-26T09:59:00,pkn,1.20
2023-12-26T10:01:00,pkn,2.40
2023-12-26T10:03:00,pkn,2.40
2023-12-26T10:05:00,pkn,2.40
2023-12-26T10:07:00,pkn,1.20
2023-12-26T10:08:00,pkn,2.40
2023-12-26T10:09:00,pkn,2.40
2023-12-26T10:11:00,pkn,2.40
2023-12-26T10:13:00,pkn,2.40
2023-12-26T10:15:00,pkn,2.40
2023-12-26T10:16:00,pkn,1.20
2023-12-26T10:18:00,pkn,2.40
2023-12-26T10:19:00,pkn,1.20
2023-12-26T10:20:00,pkn,1.20
2023-12-26T10:22:00,pkn,2.40
2023-12-26T10:24:00,pkn,2.40
2023-12-26T10:25:00,pkn,2.40
2023-12-26T10:27:00,pkn,2.40
2023-12-26T10:29:00,pkn,2.40
2023-12-26T10:30:00,pkn,1.20
2023-12-26T10:32:00,pkn,2.40
2023-12-26T10:34:00,pkn,2.40
2023-12-26T10:36:00,pkn,2.40
2023-12-26T10:37:00,pkn,1.20
2023-12-26T10:39:00,pkn,2.40
2023-12-26T10:41:00,pkn,2.40
2023-12-26T10:43:00,pkn,2.40
2023-12-26T10:45:00,pkn,2.40
2023-12-26T10:46:00,pkn,1.20
2023-12-26T10:48:00,pkn,3.60
2023-12-26T10:50:00,pkn,2.40
2023-12-26T10:51:00,pkn,1.20
2023-12-26T10:52:00,pkn,1.20
2023-12-26T10:53:00,pkn,2.40
2023-12-26T10:54:00,pkn,7.20
2023-12-26T10:55:00,pkn,7.20
2023-12-26T10:56:00,pkn,3.60
2023-12-26T10:57:00,pkn,3.60
2023-12-26T10:58:00,pkn,9.60
2023-12-26T10:59:00,pkn,4.80
2023-12-26T11:01:00,pkn,4.80
2023-12-26T11:02:00,pkn,1.20
2023-12-26T11:04:00,pkn,2.40
2023-12-26T11:05:00,pkn,1.20
2023-12-26T11:07:00,pkn,3.60
2023-12-26T11:08:00,pkn,1.20
2023-12-26T11:10:00,pkn,2.40
2023-12-26T11:11:00,pkn,1.20
2023-12-26T11:12:00,pkn,1.20
2023-12-26T11:14:00,pkn,2.40
2023-12-26T11:16:00,pkn,2.40
2023-12-26T11:18:00,pkn,2.40
2023-12-26T11:19:00,pkn,1.20
2023-12-26T11:21:00,pkn,2.40
2023-12-26T11:22:00,pkn,1.20
2023-12-26T11:24:00,pkn,3.60
2023-12-26T11:25:00,pkn,1.20
2023-12-26T11:27:00,pkn,2.40
2023-12-26T11:30:00,pkn,2.40
2023-12-26T11:31:00,pkn,2.40
2023-12-26T11:33:00,pkn,2.40
2023-12-26T11:36:00,pkn,3.60
2023-12-26T11:38:00,pkn,2.40
2023-12-26T11:40:00,pkn,2.40
2023-12-26T11:42:00,pkn,2.40
2023-12-26T11:44:00,pkn,3.60
2023-12-26T11:46:00,pkn,2.40
2023-12-26T11:48:00,pkn,2.40
2023-12-26T11:50:00,pkn,2.40
2023-12-26T11:52:00,pkn,2.40
2023-12-26T11:53:00,pkn,1.20
2023-12-26T11:55:00,pkn,2.40
2023-12-26T11:57:00,pkn,2.40
2023-12-26T11:58:00,pkn,1.20
2023-12-26T12:00:00,pkn,2.40
2023-12-26T12:01:00,pkn,2.40
2023-12-26T12:03:00,pkn,2.40
2023-12-26T12:04:00,pkn,1.20
2023-12-26T12:05:00,pkn,1.20
2023-12-26T12:07:00,pkn,2.40
2023-12-26T12:09:00,pkn,2.40
2023-12-26T12:10:00,pkn,2.40
2023-12-26T12:12:00,pkn,2.40
2023-12-26T12:13:00,pkn,1.20
2023-12-26T12:15:00,pkn,2.40
2023-12-26T12:17:00,pkn,2.40
2023-12-26T12:18:00,pkn,1.20
2023-12-26T12:20:00,pkn,2.40
2023-12-26T12:22:00,pkn,2.40
2023-12-26T12:24:00,pkn,2.40
2023-12-26T12:26:00,pkn,2.40
2023-12-26T12:28:00,pkn,2.40
2023-12-26T12:30:00,pkn,2.40
2023-12-26T12:32:00,pkn,2.40
2023-12-26T12:34:00,pkn,2.40
2023-12-26T12:36:00,pkn,2.40
2023-12-26T12:38:00,pkn,2.40
2023-12-26T12:39:00,pkn,1.20
2023-12-26T12:41:00,pkn,2.40
2023-12-26T12:42:00,pkn,1.20
2023-12-26T12:43:00,pkn,1.20
2023-12-26T12:45:00,pkn,2.40
2023-12-26T12:46:00,pkn,1.20
2023-12-26T12:48:00,pkn,2.40
2023-12-26T12:50:00,pkn,3.60
2023-12-26T12:51:00,pkn,1.20
2023-12-26T12:53:00,pkn,2.40
2023-12-26T12:55:00,pkn,2.40
2023-12-26T12:57:00,pkn,2.40
2023-12-26T12:59:00,pkn,2.40
2023-12-26T13:00:00,pkn,2.40
2023-12-26T13:02:00,pkn,2.40
2023-12-26T13:05:00,pkn,2.40
2023-12-26T13:06:00,pkn,2.40
2023-12-26T13:08:00,pkn,2.40
2023-12-26T13:09:00,pkn,1.20
2023-12-26T13:11:00,pkn,1.20
2023-12-26T13:12:00,pkn,2.40
2023-12-26T13:14:00,pkn,3.60
2023-12-26T13:17:00,pkn,3.60
2023-12-26T13:19:00,pkn,3.60
2023-12-26T13:21:00,pkn,2.40
2023-12-26T13:23:00,pkn,2.40
2023-12-26T13:25:00,pkn,3.60
2023-12-26T13:26:00,pkn,1.20
2023-12-26T13:28:00,pkn,2.40
2023-12-26T13:30:00,pkn,3.60
2023-12-26T13:31:00,pkn,1.20
2023-12-26T13:33:00,pkn,2.40
2023-12-26T13:35:00,pkn,2.40
2023-12-26T13:37:00,pkn,2.40
2023-12-26T13:39:00,pkn,2.40
2023-12-26T13:40:00,pkn,1.20
2023-12-26T13:42:00,pkn,2.40
2023-12-26T13:43:00,pkn,1.20
2023-12-26T13:44:00,pkn,1.20
2023-12-26T13:46:00,pkn,3.60
2023-12-26T13:47:00,pkn,1.20
2023-12-26T13:49:00,pkn,2.40
2023-12-26T13:51:00,pkn,2.40
2023-12-26T13:53:00,pkn,2.40
2023-12-26T13:54:00,pkn,1.20
2023-12-26T13:56:00,pkn,2.40
2023-12-26T13:58:00,pkn,2.40
2023-12-26T14:00:00,pkn,2.40
2023-12-26T14:01:00,pkn,1.20
2023-12-26T14:02:00,pkn,2.40
2023-12-26T14:03:00,pkn,9.60
2023-12-26T14:04:00,pkn,3.60
2023-12-26T14:05:00,pkn,2.40
2023-12-26T14:06:00,pkn,9.60
2023-12-26T14:07:00,pkn,4.80
2023-12-26T14:08:00,pkn,4.80
2023-12-26T14:10:00,pkn,10.80
2023-12-26T14:12:00,pkn,2.40
2023-12-26T14:14:00,pkn,2.40
2023-12-26T14:16:00,pkn,1.20
2023-12-26T14:17:00,pkn,2.40
2023-12-26T14:19:00,pkn,2.40
2023-12-26T14:22:00,pkn,2.40
2023-12-26T14:23:00,pkn,2.40
2023-12-26T14:25:00,pkn,2.40
2023-12-26T14:28:00,pkn,2.40
2023-12-26T14:29:00,pkn,3.60
2023-12-26T14:31:00,pkn,2.40
2023-12-26T14:32:00,pkn,1.20
2023-12-26T14:34:00,pkn,2.40
2023-12-26T14:35:00,pkn,2.40
2023-12-26T14:37:00,pkn,2.40
2023-12-26T14:40:00,pkn,3.60
2023-12-26T14:42:00,pkn,3.60
2023-12-26T14:44:00,pkn,2.40
2023-12-26T14:46:00,pkn,2.40
2023-12-26T14:47:00,pkn,1.20
2023-12-26T14:49:00,pkn,2.40
2023-12-26T14:50:00,pkn,1.20
2023-12-26T14:52:00,pkn,2.40
2023-12-26T14:53:00,pkn,1.20
2023-12-26T14:55:00,pkn,2.40
2023-12-26T14:56:00,pkn,1.20
2023-12-26T14:58:00,pkn,2.40
2023-12-26T15:01:00,pkn,3.60
2023-12-26T15:03:00,pkn,3.60
2023-12-26T15:04:00,pkn,1.20
2023-12-26T15:06:00,pkn,2.40
2023-12-26T15:07:00,pkn,1.20
2023-12-26T15:09:00,pkn,2.40
2023-12-26T15:10:00,pkn,1.20
2023-12-26T15:12:00,pkn,2.40
2023-12-26T15:14:00,pkn,2.40
2023-12-26T15:16:00,pkn,2.40
2023-12-26T15:17:00,pkn,1.20
2023-12-26T15:19:00,pkn,2.40
2023-12-26T15:20:00,pkn,1.20
2023-12-26T15:22:00,pkn,2.40
2023-12-26T15:24:00,pkn,2.40
2023-12-26T15:25:00,pkn,1.20
2023-12-26T15:27:00,pkn,2.40
2023-12-26T15:28:00,pkn,1.20
2023-12-26T15:30:00,pkn,2.40
2023-12-26T15:32:00,pkn,2.40
2023-12-26T15:34:00,pkn,2.40
2023-12-26T15:36:00,pkn,2.40
2023-12-26T15:37:00,pkn,1.20
2023-12-26T15:39:00,pkn,2.40
2023-12-26T15:40:00,pkn,1.20
2023-12-26T15:42:00,pkn,3.60
2023-12-26T15:44:00,pkn,2.40
2023-12-26T15:46:00,pkn,2.40
2023-12-26T15:48:00,pkn,2.40
2023-12-26T15:50:00,pkn,3.60
2023-12-26T15:52:00,pkn,2.40
2023-12-26T15:53:00,pkn,1.20
2023-12-26T15:55:00,pkn,3.60
2023-12-26T15:57:00,pkn,2.40
2023-12-26T15:58:00,pkn,1.20
2023-12-26T15:59:00,pkn,1.20
2023-12-26T16:00:00,pkn,1.20
2023-12-26T16:02:00,pkn,2.40
2023-12-26T16:04:00,pkn,3.60
2023-12-26T16:05:00,pkn,1.20
2023-12-26T16:07:00,pkn,2.40
2023-12-26T16:09:00,pkn,1.20
2023-12-26T16:10:00,pkn,2.40
2023-12-26T16:12:00,pkn,2.40
2023-12-26T16:15:00,pkn,2.40
2023-12-26T16:16:00,pkn,2.40
2023-12-26T16:17:00,pkn,1.20
2023-12-26T16:19:00,pkn,2.40
2023-12-26T16:21:00,pkn,1.20
2023-12-26T16:22:00,pkn,3.60
2023-12-26T16:24:00,pkn,2.40
2023-12-26T16:27:00,pkn,2.40
2023-12-26T16:28:00,pkn,2.40
2023-12-26T16:30:00,pkn,2.40
2023-12-26T16:33:00,pkn,2.40
2023-12-26T16:34:00,pkn,3.60
2023-12-26T16:36:00,pkn,2.40
2023-12-26T16:37:00,pkn,1.20
2023-12-26T16:39:00,pkn,2.40
2023-12-26T16:41:00,pkn,2.40
2023-12-26T16:42:00,pkn,1.20
2023-12-26T16:44:00,pkn,2.40
2023-12-26T16:45:00,pkn,1.20
2023-12-26T16:47:00,pkn,2.40
2023-12-26T16:48:00,pkn,1.20
2023-12-26T16:50:00,pkn,2.40
2023-12-26T16:52:00,pkn,3.60
2023-12-26T16:53:00,pkn,1.20
2023-12-26T16:54:00,pkn,1.20
2023-12-26T16:56:00,pkn,2.40
2023-12-26T16:57:00,pkn,1.20
2023-12-26T16:59:00,pkn,2.40
2023-12-26T17:01:00,pkn,2.40
2023-12-26T17:02:00,pkn,1.20
2023-12-26T17:04:00,pkn,3.60
2023-12-26T17:05:00,pkn,1.20
2023-12-26T17:07:00,pkn,2.40
2023-12-26T17:08:00,pkn,1.20
2023-12-26T17:10:00,pkn,2.40
2023-12-26T17:12:00,pkn,2.40
2023-12-26T17:14:00,pkn,2.40
2023-12-26T17:16:00,pkn,2.40
2023-12-26T17:17:00,pkn,1.20
2023-12-26T17:19:00,pkn,2.40
2023-12-26T17:21:00,pkn,2.40
2023-12-26T17:23:00,pkn,2.40
2023-12-26T17:24:00,pkn,1.20
2023-12-26T17:26:00,pkn,2.40
2023-12-26T17:27:00,pkn,1.20
2023-12-26T17:29:00,pkn,2.40
2023-12-26T17:30:00,pkn,1.20
2023-12-26T17:31:00,pkn,4.80
2023-12-26T17:32:00,pkn,4.80
2023-12-26T17:33:00,pkn,6.00
2023-12-26T17:34:00,pkn,3.60
2023-12-26T17:35:00,pkn,3.60
2023-12-26T17:36:00,pkn,8.40
2023-12-26T17:37:00,pkn,2.40
2023-12-26T17:38:00,pkn,6.00
2023-12-26T17:39:00,pkn,2.40
2023-12-26T17:41:00,pkn,2.40
2023-12-26T17:43:00,pkn,2.40
2023-12-26T17:44:00,pkn,1.20
2023-12-26T17:46:00,pkn,2.40
2023-12-26T17:48:00,pkn,3.60
2023-12-26T17:50:00,pkn,2.40
2023-12-26T17:52:00,pkn,2.40
2023-12-26T17:53:00,pkn,1.20
2023-12-26T17:56:00,pkn,3.60
2023-12-26T17:58:00,pkn,2.40
2023-12-26T18:00:00,pkn,2.40
2023-12-26T18:02:00,pkn,2.40
2023-12-26T18:03:00,pkn,2.40
