#datetime,building,power
2022-06-17T00:01:00,cff,19.20
2022-06-17T00:03:00,cff,16.80
2022-06-17T00:05:00,cff,19.20
2022-06-17T00:07:00,cff,18.00
2022-06-17T00:09:00,cff,19.20
2022-06-17T00:11:00,cff,19.20
2022-06-17T00:13:00,cff,18.00
2022-06-17T00:14:00,cff,8.40
2022-06-17T00:16:00,cff,19.20
2022-06-17T00:18:00,cff,19.20
2022-06-17T00:19:00,cff,9.60
2022-06-17T00:21:00,cff,18.00
2022-06-17T00:23:00,cff,16.80
2022-06-17T00:25:00,cff,18.00
2022-06-17T00:27:00,cff,18.00
2022-06-17T00:29:00,cff,18.00
2022-06-17T00:30:00,cff,9.60
2022-06-17T00:32:00,cff,18.00
2022-06-17T00:33:00,cff,8.40
2022-06-17T00:35:00,cff,18.00
2022-06-17T00:37:00,cff,18.00
2022-06-17T00:39:00,cff,18.00
2022-06-17T00:40:00,cff,9.60
2022-06-17T00:42:00,cff,16.80
2022-06-17T00:44:00,cff,18.00
2022-06-17T00:46:00,cff,19.20
2022-06-17T00:48:00,cff,19.20
2022-06-17T00:50:00,cff,18.00
2022-06-17T00:52:00,cff,19.20
2022-06-17T00:54:00,cff,18.00
2022-06-17T00:56:00,cff,18.00
2022-06-17T00:58:00,cff,19.20
2022-06-17T01:00:00,cff,18.00
2022-06-17T01:01:00,cff,10.80
2022-06-17T01:03:00,cff,19.20
2022-06-17T01:04:00,cff,9.60
2022-06-17T01:06:00,cff,18.00
2022-06-17T01:08:00,cff,19.20
2022-06-17T01:09:00,cff,8.40
2022-06-17T01:12:00,cff,19.20
2022-06-17T01:13:00,cff,18.00
2022-06-17T01:15:00,cff,16.80
2022-06-17T01:16:00,cff,9.60
2022-06-17T01:18:00,cff,18.00
2022-06-17T01:20:00,cff,18.00
2022-06-17T01:22:00,cff,18.00
2022-06-17T01:24:00,cff,18.00
2022-06-17T01:26:00,cff,18.00
2022-06-17T01:28:00,cff,18.00
2022-06-17T01:30:00,cff,18.00
2022-06-17T01:32:00,cff,19.20
2022-06-17T01:33:00,cff,9.60
2022-06-17T01:35:00,cff,19.20
2022-06-17T01:37:00,cff,18.00
2022-06-17T01:39:00,cff,19.20
2022-06-17T01:41:00,cff,18.00
2022-06-17T01:43:00,cff,18.00
2022-06-17T01:44:00,cff,9.60
2022-06-17T01:46:00,cff,16.80
2022-06-17T01:48:00,cff,19.20
2022-06-17T01:50:00,cff,16.80
2022-06-17T01:52:00,cff,18.00
2022-06-17T01:54:00,cff,18.00
2022-06-17T01:55:00,cff,9.60
2022-06-17T01:57:00,cff,18.00
2022-06-17T01:59:00,cff,19.20
2022-06-17T02:01:00,cff,18.00
2022-06-17T02:02:00,cff,9.60
2022-06-17T02:04:00,cff,16.80
2022-06-17T02:06:00,cff,15.60
2022-06-17T02:08:00,cff,16.80
2022-06-17T02:10:00,cff,14.40
2022-06-17T02:12:00,cff,14.40
2022-06-17T02:14:00,cff,14.40
2022-06-17T02:16:00,cff,15.60
2022-06-17T02:18:00,cff,14.40
2022-06-17T02:20:00,cff,15.60
2022-06-17T02:22:00,cff,14.40
2022-06-17T02:23:00,cff,7.20
2022-06-17T02:25:00,cff,14.40
2022-06-17T02:27:00,cff,15.60
2022-06-17T02:29:00,cff,14.40
2022-06-17T02:30:00,cff,8.40
2022-06-17T02:32:00,cff,14.40
2022-06-17T02:33:00,cff,7.20
2022-06-17T02:35:00,cff,16.80
2022-06-17T02:36:00,cff,7.20
2022-06-17T02:38:00,cff,14.40
2022-06-17T02:39:00,cff,7.20
2022-06-17T02:41:00,cff,14.40
2022-06-17T02:43:00,cff,14.40
2022-06-17T02:45:00,cff,14.40
2022-06-17T02:46:00,cff,7.20
2022-06-17T02:48:00,cff,14.40
2022-06-17T02:50:00,cff,14.40
2022-06-17T02:52:00,cff,15.60
2022-06-17T02:54:00,cff,14.40
2022-06-17T02:56:00,cff,15.60
2022-06-17T02:58:00,cff,15.60
2022-06-17T03:00:00,cff,14.40
2022-06-17T03:02:00,cff,15.60
2022-06-17T03:04:00,cff,14.40
2022-06-17T03:05:00,cff,8.40
2022-06-17T03:07:00,cff,14.40
2022-06-17T03:09:00,cff,15.60
2022-06-17T03:10:00,cff,7.20
2022-06-17T03:12:00,cff,14.40
2022-06-17T03:14:00,cff,14.40
2022-06-17T03:16:00,cff,15.60
2022-06-17T03:18:00,cff,14.40
2022-06-17T03:20:00,cff,14.40
2022-06-17T03:22:00,cff,15.60
2022-06-17T03:23:00,cff,8.40
2022-06-17T03:25:00,cff,14.40
2022-06-17T03:27:00,cff,15.60
2022-06-17T03:29:00,cff,15.60
2022-06-17T03:31:00,cff,14.40
2022-06-17T03:33:00,cff,15.60
2022-06-17T03:35:00,cff,15.60
2022-06-17T03:37:00,cff,14.40
2022-06-17T03:39:00,cff,16.80
2022-06-17T03:41:00,cff,14.40
2022-06-17T03:43:00,cff,14.40
2022-06-17T03:45:00,cff,15.60
2022-06-17T03:47:00,cff,14.40
2022-06-17T03:49:00,cff,14.40
2022-06-17T03:51:00,cff,15.60
2022-06-17T03:52:00,cff,9.60
2022-06-17T03:54:00,cff,15.60
2022-06-17T03:56:00,cff,15.60
2022-06-17T03:57:00,cff,8.40
2022-06-17T03:59:00,cff,16.80
2022-06-17T04:01:00,cff,15.60
2022-06-17T04:03:00,cff,16.80
2022-06-17T04:05:00,cff,15.60
2022-06-17T04:07:00,cff,16.80
2022-06-17T04:08:00,cff,8.40
2022-06-17T04:10:00,cff,15.60
2022-06-17T04:12:00,cff,15.60
2022-06-17T04:14:00,cff,15.60
2022-06-17T04:16:00,cff,15.60
2022-06-17T04:18:00,cff,14.40
2022-06-17T04:20:00,cff,15.60
2022-06-17T04:22:00,cff,15.60
2022-06-17T04:24:00,cff,15.60
2022-06-17T04:26:00,cff,15.60
2022-06-17T04:28:00,cff,16.80
2022-06-17T04:30:00,cff,15.60
2022-06-17T04:32:00,cff,15.60
2022-06-17T04:34:00,cff,15.60
2022-06-17T04:36:00,cff,15.60
2022-06-17T04:37:00,cff,8.40
2022-06-17T04:39:00,cff,15.60
2022-06-17T04:41:00,cff,15.60
2022-06-17T04:42:00,cff,8.40
2022-06-17T04:43:00,cff,7.20
2022-06-17T04:45:00,cff,15.60
2022-06-17T04:47:00,cff,15.60
2022-06-17T04:49:00,cff,15.60
2022-06-17T04:51:00,cff,15.60
2022-06-17T04:53:00,cff,15.60
2022-06-17T04:54:00,cff,8.40
2022-06-17T04:56:00,cff,16.80
2022-06-17T04:58:00,cff,15.60
2022-06-17T05:00:00,cff,16.80
2022-06-17T05:02:00,cff,15.60
2022-06-17T05:03:00,cff,8.40
2022-06-17T05:05:00,cff,15.60
2022-06-17T05:07:00,cff,15.60
2022-06-17T05:09:00,cff,14.40
2022-06-17T05:10:00,cff,8.40
2022-06-17T05:11:00,cff,7.20
2022-06-17T05:13:00,cff,15.60
2022-06-17T05:14:00,cff,7.20
2022-06-17T05:16:00,cff,15.60
2022-06-17T05:18:00,cff,15.60
2022-06-17T05:20:00,cff,14.40
2022-06-17T05:22:00,cff,15.60
2022-06-17T05:23:00,cff,7.20
2022-06-17T05:25:00,cff,15.60
2022-06-17T05:26:00,cff,8.40
2022-06-17T05:28:00,cff,15.60
2022-06-17T05:30:00,cff,15.60
2022-06-17T05:32:00,cff,13.20
2022-06-17T05:34:00,cff,14.40
2022-06-17T05:36:00,cff,13.20
2022-06-17T05:37:00,cff,7.20
2022-06-17T05:39:00,cff,14.40
2022-06-17T05:41:00,cff,13.20
2022-06-17T05:43:00,cff,14.40
2022-06-17T05:45:00,cff,13.20
2022-06-17T05:47:00,cff,13.20
2022-06-17T05:49:00,cff,14.40
2022-06-17T05:50:00,cff,6.00
2022-06-17T05:52:00,cff,14.40
2022-06-17T05:54:00,cff,14.40
2022-06-17T05:56:00,cff,14.40
2022-06-17T05:58:00,cff,15.60
2022-06-17T06:00:00,cff,14.40
2022-06-17T06:02:00,cff,14.40
2022-06-17T06:03:00,cff,7.20
2022-06-17T06:05:00,cff,15.60
2022-06-17T06:07:00,cff,16.80
2022-06-17T06:09:00,cff,15.60
2022-06-17T06:11:00,cff,16.80
2022-06-17T06:12:00,cff,8.40
2022-06-17T06:14:00,cff,18.00
2022-06-17T06:15:00,cff,8.40
2022-06-17T06:17:00,cff,15.60
2022-06-17T06:19:00,cff,16.80
2022-06-17T06:21:00,cff,16.80
2022-06-17T06:23:00,cff,16.80
2022-06-17T06:25:00,cff,16.80
2022-06-17T06:27:00,cff,18.00
2022-06-17T06:29:00,cff,16.80
2022-06-17T06:31:00,cff,18.00
2022-06-17T06:33:00,cff,16.80
2022-06-17T06:35:00,cff,16.80
2022-06-17T06:37:00,cff,16.80
2022-06-17T06:39:00,cff,16.80
2022-06-17T06:40:00,cff,8.40
2022-06-17T06:42:00,cff,15.60
2022-06-17T06:44:00,cff,16.80
2022-06-17T06:46:00,cff,18.00
2022-06-17T06:48:00,cff,16.80
2022-06-17T06:50:00,cff,16.80
2022-06-17T06:52:00,cff,16.80
2022-06-17T06:54:00,cff,16.80
2022-06-17T06:56:00,cff,16.80
2022-06-17T06:58:00,cff,16.80
2022-06-17T07:00:00,cff,16.80
2022-06-17T07:02:00,cff,16.80
2022-06-17T07:04:00,cff,18.00
2022-06-17T07:06:00,cff,16.80
2022-06-17T07:07:00,cff,7.20
2022-06-17T07:09:00,cff,16.80
2022-06-17T07:11:00,cff,16.80
2022-06-17T07:13:00,cff,15.60
2022-06-17T07:14:00,cff,8.40
2022-06-17T07:16:00,cff,16.80
2022-06-17T07:17:00,cff,8.40
2022-06-17T07:19:00,cff,16.80
2022-06-17T07:21:00,cff,16.80
2022-06-17T07:23:00,cff,16.80
2022-06-17T07:24:00,cff,8.40
2022-06-17T07:26:00,cff,18.00
2022-06-17T07:28:00,cff,18.00
2022-06-17T07:30:00,cff,18.00
2022-06-17T07:31:00,cff,9.60
2022-06-17T07:33:00,cff,19.20
2022-06-17T07:35:00,cff,18.00
2022-06-17T07:37:00,cff,18.00
2022-06-17T07:39:00,cff,16.80
2022-06-17T07:40:00,cff,9.60
2022-06-17T07:42:00,cff,18.00
2022-06-17T07:43:00,cff,8.40
2022-06-17T07:45:00,cff,19.20
2022-06-17T07:47:00,cff,18.00
2022-06-17T07:49:00,cff,19.20
2022-06-17T07:51:00,cff,19.20
2022-06-17T07:53:00,cff,20.40
2022-06-17T07:55:00,cff,20.40
2022-06-17T07:57:00,cff,19.20
2022-06-17T07:58:00,cff,9.60
2022-06-17T08:00:00,cff,20.40
2022-06-17T08:02:00,cff,19.20
2022-06-17T08:04:00,cff,20.40
2022-06-17T08:06:00,cff,19.20
2022-06-17T08:07:00,cff,9.60
2022-06-17T08:10:00,cff,19.20
2022-06-17T08:11:00,cff,19.20
2022-06-17T08:13:00,cff,19.20
2022-06-17T08:14:00,cff,9.60
2022-06-17T08:16:00,cff,19.20
2022-06-17T08:18:00,cff,19.20
2022-06-17T08:20:00,cff,19.20
2022-06-17T08:22:00,cff,19.20
2022-06-17T08:24:00,cff,19.20
2022-06-17T08:26:00,cff,19.20
2022-06-17T08:28:00,cff,19.20
2022-06-17T08:30:00,cff,19.20
2022-06-17T08:32:00,cff,18.00
2022-06-17T08:34:00,cff,19.20
2022-06-17T08:35:00,cff,9.60
2022-06-17T08:36:00,cff,9.60
2022-06-17T08:38:00,cff,18.00
2022-06-17T08:40:00,cff,19.20
2022-06-17T08:42:00,cff,18.00
2022-06-17T08:43:00,cff,9.60
2022-06-17T08:45:00,cff,18.00
2022-06-17T08:47:00,cff,18.00
2022-06-17T08:49:00,cff,16.80
2022-06-17T08:50:00,cff,9.60
2022-06-17T08:52:00,cff,18.00
2022-06-17T08:54:00,cff,19.20
2022-06-17T08:56:00,cff,18.00
2022-06-17T08:58:00,cff,19.20
2022-06-17T09:00:00,cff,18.00
2022-06-17T09:02:00,cff,18.00
2022-06-17T09:04:00,cff,19.20
2022-06-17T09:05:00,cff,9.60
2022-06-17T09:06:00,cff,9.60
2022-06-17T09:07:00,cff,19.20
2022-06-17T09:09:00,cff,18.00
2022-06-17T09:11:00,cff,19.20
2022-06-17T09:13:00,cff,16.80
2022-06-17T09:15:00,cff,19.20
2022-06-17T09:17:00,cff,18.00
2022-06-17T09:19:00,cff,19.20
2022-06-17T09:21:00,cff,19.20
2022-06-17T09:22:00,cff,9.60
2022-06-17T09:24:00,cff,19.20
2022-06-17T09:26:00,cff,19.20
2022-06-17T09:28:00,cff,20.40
2022-06-17T09:30:00,cff,20.40
2022-06-17T09:32:00,cff,19.20
2022-06-17T09:33:00,cff,9.60
2022-06-17T09:35:00,cff,20.40
2022-06-17T09:37:00,cff,19.20
2022-06-17T09:38:00,cff,9.60
2022-06-17T09:40:00,cff,18.00
2022-06-17T09:41:00,cff,9.60
2022-06-17T09:43:00,cff,19.20
2022-06-17T09:45:00,cff,18.00
2022-06-17T09:47:00,cff,19.20
2022-06-17T09:49:00,cff,18.00
2022-06-17T09:51:00,cff,16.80
2022-06-17T09:53:00,cff,19.20
2022-06-17T09:55:00,cff,19.20
2022-06-17T09:57:00,cff,19.20
2022-06-17T09:58:00,cff,9.60
2022-06-17T10:00:00,cff,18.00
2022-06-17T10:02:00,cff,16.80
2022-06-17T10:03:00,cff,8.40
2022-06-17T10:05:00,cff,18.00
2022-06-17T10:06:00,cff,8.40
2022-06-17T10:07:00,cff,9.60
2022-06-17T10:09:00,cff,19.20
2022-06-17T10:11:00,cff,16.80
2022-06-17T10:13:00,cff,18.00
2022-06-17T10:15:00,cff,16.80
2022-06-17T10:16:00,cff,8.40
2022-06-17T10:18:00,cff,18.00
2022-06-17T10:20:00,cff,18.00
2022-06-17T10:22:00,cff,19.20
2022-06-17T10:23:00,cff,8.40
2022-06-17T10:25:00,cff,19.20
2022-06-17T10:27:00,cff,18.00
2022-06-17T10:29:00,cff,18.00
2022-06-17T10:31:00,cff,20.40
2022-06-17T10:33:00,cff,19.20
2022-06-17T10:35:00,cff,20.40
2022-06-17T10:37:00,cff,19.20
2022-06-17T10:39:00,cff,20.40
2022-06-17T10:41:00,cff,18.00
2022-06-17T10:43:00,cff,19.20
2022-06-17T10:45:00,cff,19.20
2022-06-17T10:47:00,cff,19.20
2022-06-17T10:48:00,cff,9.60
2022-06-17T10:49:00,cff,9.60
2022-06-17T10:51:00,cff,20.40
2022-06-17T10:52:00,cff,9.60
2022-06-17T10:54:00,cff,20.40
2022-06-17T10:56:00,cff,19.20
2022-06-17T10:57:00,cff,9.60
2022-06-17T10:59:00,cff,20.40
2022-06-17T11:01:00,cff,19.20
2022-06-17T11:03:00,cff,20.40
2022-06-17T11:05:00,cff,20.40
2022-06-17T11:07:00,cff,20.40
2022-06-17T11:09:00,cff,19.20
2022-06-17T11:11:00,cff,21.60
2022-06-17T11:13:00,cff,19.20
2022-06-17T11:15:00,cff,20.40
2022-06-17T11:17:00,cff,19.20
2022-06-17T11:19:00,cff,19.20
2022-06-17T11:20:00,cff,9.60
2022-06-17T11:22:00,cff,20.40
2022-06-17T11:24:00,cff,20.40
2022-06-17T11:26:00,cff,20.40
2022-06-17T11:28:00,cff,19.20
2022-06-17T11:30:00,cff,21.60
2022-06-17T11:32:00,cff,20.40
2022-06-17T11:33:00,cff,9.60
2022-06-17T11:35:00,cff,20.40
2022-06-17T11:37:00,cff,19.20
2022-06-17T11:39:00,cff,19.20
2022-06-17T11:41:00,cff,20.40
2022-06-17T11:43:00,cff,19.20
2022-06-17T11:45:00,cff,20.40
2022-06-17T11:47:00,cff,19.20
2022-06-17T11:49:00,cff,19.20
2022-06-17T11:51:00,cff,19.20
2022-06-17T11:53:00,cff,20.40
2022-06-17T11:55:00,cff,20.40
2022-06-17T11:57:00,cff,19.20
2022-06-17T11:59:00,cff,20.40
2022-06-17T12:01:00,cff,20.40
2022-06-17T12:03:00,cff,19.20
2022-06-17T12:05:00,cff,19.20
2022-06-17T12:07:00,cff,19.20
2022-06-17T12:08:00,cff,8.40
2022-06-17T12:10:00,cff,20.40
2022-06-17T12:12:00,cff,19.20
2022-06-17T12:14:00,cff,20.40
2022-06-17T12:16:00,cff,18.00
2022-06-17T12:18:00,cff,18.00
2022-06-17T12:20:00,cff,19.20
2022-06-17T12:22:00,cff,19.20
2022-06-17T12:23:00,cff,9.60
2022-06-17T12:25:00,cff,18.00
2022-06-17T12:27:00,cff,18.00
2022-06-17T12:28:00,cff,10.80
2022-06-17T12:30:00,cff,20.40
2022-06-17T12:32:00,cff,19.20
2022-06-17T12:34:00,cff,18.00
2022-06-17T12:36:00,cff,19.20
2022-06-17T12:38:00,cff,19.20
2022-06-17T12:40:00,cff,19.20
2022-06-17T12:42:00,cff,19.20
2022-06-17T12:44:00,cff,18.00
2022-06-17T12:46:00,cff,20.40
2022-06-17T12:48:00,cff,19.20
2022-06-17T12:50:00,cff,19.20
2022-06-17T12:52:00,cff,18.00
2022-06-17T12:54:00,cff,19.20
2022-06-17T12:56:00,cff,19.20
2022-06-17T12:57:00,cff,9.60
2022-06-17T12:58:00,cff,10.80
2022-06-17T13:00:00,cff,20.40
2022-06-17T13:02:00,cff,18.00
2022-06-17T13:03:00,cff,9.60
2022-06-17T13:06:00,cff,30.00
2022-06-17T13:08:00,cff,20.40
2022-06-17T13:10:00,cff,20.40
2022-06-17T13:12:00,cff,20.40
2022-06-17T13:14:00,cff,21.60
2022-06-17T13:16:00,cff,20.40
2022-06-17T13:18:00,cff,19.20
2022-06-17T13:20:00,cff,20.40
2022-06-17T13:22:00,cff,20.40
2022-06-17T13:24:00,cff,20.40
2022-06-17T13:26:00,cff,19.20
2022-06-17T13:28:00,cff,20.40
2022-06-17T13:30:00,cff,20.40
2022-06-17T13:32:00,cff,20.40
2022-06-17T13:34:00,cff,19.20
2022-06-17T13:36:00,cff,19.20
2022-06-17T13:38:00,cff,20.40
2022-06-17T13:40:00,cff,19.20
2022-06-17T13:42:00,cff,19.20
2022-06-17T13:44:00,cff,19.20
2022-06-17T13:46:00,cff,20.40
2022-06-17T13:48:00,cff,21.60
2022-06-17T13:50:00,cff,20.40
2022-06-17T13:52:00,cff,20.40
2022-06-17T13:54:00,cff,20.40
2022-06-17T13:56:00,cff,21.60
2022-06-17T13:58:00,cff,20.40
2022-06-17T13:59:00,cff,9.60
2022-06-17T14:01:00,cff,20.40
2022-06-17T14:03:00,cff,21.60
2022-06-17T14:05:00,cff,21.60
2022-06-17T14:07:00,cff,19.20
2022-06-17T14:09:00,cff,20.40
2022-06-17T14:11:00,cff,20.40
2022-06-17T14:13:00,cff,20.40
2022-06-17T14:15:00,cff,20.40
2022-06-17T14:17:00,cff,19.20
2022-06-17T14:19:00,cff,21.60
2022-06-17T14:21:00,cff,20.40
2022-06-17T14:23:00,cff,19.20
2022-06-17T14:25:00,cff,19.20
2022-06-17T14:27:00,cff,20.40
2022-06-17T14:29:00,cff,20.40
2022-06-17T14:30:00,cff,10.80
2022-06-17T14:32:00,cff,19.20
2022-06-17T14:34:00,cff,19.20
2022-06-17T14:36:00,cff,21.60
2022-06-17T14:37:00,cff,9.60
2022-06-17T14:39:00,cff,20.40
2022-06-17T14:41:00,cff,19.20
2022-06-17T14:43:00,cff,19.20
2022-06-17T14:45:00,cff,19.20
2022-06-17T14:46:00,cff,10.80
2022-06-17T14:48:00,cff,19.20
2022-06-17T14:49:00,cff,9.60
2022-06-17T14:51:00,cff,20.40
2022-06-17T14:53:00,cff,20.40
2022-06-17T14:55:00,cff,20.40
2022-06-17T14:57:00,cff,20.40
2022-06-17T14:59:00,cff,19.20
2022-06-17T15:01:00,cff,21.60
2022-06-17T15:03:00,cff,20.40
2022-06-17T15:05:00,cff,20.40
2022-06-17T15:07:00,cff,20.40
2022-06-17T15:09:00,cff,20.40
2022-06-17T15:10:00,cff,10.80
2022-06-17T15:11:00,cff,9.60
2022-06-17T15:13:00,cff,20.40
2022-06-17T15:15:00,cff,19.20
2022-06-17T15:17:00,cff,19.20
2022-06-17T15:19:00,cff,20.40
2022-06-17T15:21:00,cff,19.20
2022-06-17T15:22:00,cff,9.60
2022-06-17T15:24:00,cff,19.20
2022-06-17T15:26:00,cff,20.40
2022-06-17T15:28:00,cff,19.20
2022-06-17T15:30:00,cff,19.20
2022-06-17T15:32:00,cff,19.20
2022-06-17T15:34:00,cff,19.20
2022-06-17T15:36:00,cff,19.20
2022-06-17T15:37:00,cff,9.60
2022-06-17T15:39:00,cff,19.20
2022-06-17T15:41:00,cff,19.20
2022-06-17T15:43:00,cff,19.20
2022-06-17T15:45:00,cff,19.20
2022-06-17T15:47:00,cff,18.00
2022-06-17T15:49:00,cff,19.20
2022-06-17T15:51:00,cff,19.20
2022-06-17T15:52:00,cff,9.60
2022-06-17T15:54:00,cff,19.20
2022-06-17T15:56:00,cff,19.20
2022-06-17T15:58:00,cff,21.60
2022-06-17T16:00:00,cff,19.20
2022-06-17T16:02:00,cff,19.20
2022-06-17T16:03:00,cff,10.80
2022-06-17T16:05:00,cff,20.40
2022-06-17T16:06:00,cff,9.60
2022-06-17T16:08:00,cff,20.40
2022-06-17T16:10:00,cff,20.40
2022-06-17T16:12:00,cff,19.20
2022-06-17T16:13:00,cff,9.60
2022-06-17T16:15:00,cff,20.40
2022-06-17T16:17:00,cff,19.20
2022-06-17T16:19:00,cff,19.20
2022-06-17T16:21:00,cff,19.20
2022-06-17T16:22:00,cff,10.80
2022-06-17T16:24:00,cff,20.40
2022-06-17T16:26:00,cff,19.20
2022-06-17T16:28:00,cff,19.20
2022-06-17T16:30:00,cff,20.40
2022-06-17T16:32:00,cff,19.20
2022-06-17T16:34:00,cff,19.20
2022-06-17T16:36:00,cff,19.20
2022-06-17T16:38:00,cff,20.40
2022-06-17T16:40:00,cff,20.40
2022-06-17T16:41:00,cff,9.60
2022-06-17T16:43:00,cff,19.20
2022-06-17T16:45:00,cff,19.20
2022-06-17T16:47:00,cff,20.40
2022-06-17T16:49:00,cff,20.40
2022-06-17T16:50:00,cff,9.60
2022-06-17T16:52:00,cff,19.20
2022-06-17T16:54:00,cff,19.20
2022-06-17T16:56:00,cff,20.40
2022-06-17T16:58:00,cff,19.20
2022-06-17T17:00:00,cff,19.20
2022-06-17T17:02:00,cff,20.40
2022-06-17T17:04:00,cff,20.40
2022-06-17T17:06:00,cff,20.40
2022-06-17T17:08:00,cff,20.40
2022-06-17T17:10:00,cff,21.60
2022-06-17T17:11:00,cff,10.80
2022-06-17T17:13:00,cff,20.40
2022-06-17T17:15:00,cff,20.40
2022-06-17T17:16:00,cff,10.80
2022-06-17T17:18:00,cff,20.40
2022-06-17T17:20:00,cff,20.40
2022-06-17T17:22:00,cff,19.20
2022-06-17T17:23:00,cff,9.60
2022-06-17T17:24:00,cff,9.60
2022-06-17T17:26:00,cff,21.60
2022-06-17T17:28:00,cff,21.60
2022-06-17T17:30:00,cff,20.40
2022-06-17T17:32:00,cff,20.40
2022-06-17T17:34:00,cff,21.60
2022-06-17T17:36:00,cff,22.80
2022-06-17T17:38:00,cff,21.60
2022-06-17T17:40:00,cff,20.40
2022-06-17T17:42:00,cff,22.80
2022-06-17T17:44:00,cff,21.60
2022-06-17T17:46:00,cff,22.80
2022-06-17T17:48:00,cff,21.60
2022-06-17T17:50:00,cff,20.40
2022-06-17T17:52:00,cff,21.60
2022-06-17T17:54:00,cff,21.60
2022-06-17T17:56:00,cff,21.60
2022-06-17T17:57:00,cff,10.80
2022-06-17T17:59:00,cff,21.60
2022-06-17T18:01:00,cff,21.60
2022-06-17T18:03:00,cff,21.60
2022-06-17T18:05:00,cff,21.60
2022-06-17T18:06:00,cff,10.80
2022-06-17T18:08:00,cff,22.80
2022-06-17T18:10:00,cff,22.80
2022-06-17T18:11:00,cff,10.80
2022-06-17T18:13:00,cff,22.80
2022-06-17T18:15:00,cff,21.60
2022-06-17T18:17:00,cff,24.00
2022-06-17T18:19:00,cff,21.60
2022-06-17T18:21:00,cff,20.40
2022-06-17T18:22:00,cff,9.60
2022-06-17T18:24:00,cff,22.80
2022-06-17T18:26:00,cff,21.60
2022-06-17T18:28:00,cff,21.60
2022-06-17T18:30:00,cff,20.40
2022-06-17T18:32:00,cff,21.60
2022-06-17T18:34:00,cff,21.60
2022-06-17T18:36:00,cff,20.40
2022-06-17T18:38:00,cff,19.20
2022-06-17T18:40:00,cff,21.60
2022-06-17T18:42:00,cff,20.40
2022-06-17T18:44:00,cff,21.60
2022-06-17T18:46:00,cff,19.20
2022-06-17T18:48:00,cff,21.60
2022-06-17T18:49:00,cff,9.60
2022-06-17T18:51:00,cff,20.40
2022-06-17T18:53:00,cff,20.40
2022-06-17T18:55:00,cff,20.40
2022-06-17T18:56:00,cff,9.60
2022-06-17T18:58:00,cff,20.40
2022-06-17T19:00:00,cff,21.60
2022-06-17T19:02:00,cff,19.20
2022-06-17T19:04:00,cff,20.40
2022-06-17T19:05:00,cff,10.80
2022-06-17T19:07:00,cff,20.40
2022-06-17T19:08:00,cff,9.60
2022-06-17T19:10:00,cff,19.20
2022-06-17T19:12:00,cff,21.60
2022-06-17T19:14:00,cff,21.60
2022-06-17T19:16:00,cff,20.40
2022-06-17T19:18:00,cff,21.60
2022-06-17T19:20:00,cff,20.40
2022-06-17T19:21:00,cff,10.80
2022-06-17T19:23:00,cff,21.60
2022-06-17T19:24:00,cff,10.80
2022-06-17T19:26:00,cff,20.40
2022-06-17T19:28:00,cff,21.60
2022-06-17T19:30:00,cff,21.60
2022-06-17T19:32:00,cff,20.40
2022-06-17T19:34:00,cff,20.40
2022-06-17T19:36:00,cff,20.40
2022-06-17T19:38:00,cff,20.40
2022-06-17T19:40:00,cff,20.40
2022-06-17T19:42:00,cff,20.40
2022-06-17T19:44:00,cff,20.40
2022-06-17T19:46:00,cff,21.60
2022-06-17T19:48:00,cff,20.40
2022-06-17T19:50:00,cff,21.60
2022-06-17T19:52:00,cff,20.40
2022-06-17T19:54:00,cff,21.60
2022-06-17T19:56:00,cff,20.40
2022-06-17T19:57:00,cff,9.60
2022-06-17T19:59:00,cff,20.40
2022-06-17T20:01:00,cff,21.60
2022-06-17T20:03:00,cff,20.40
2022-06-17T20:05:00,cff,20.40
2022-06-17T20:07:00,cff,19.20
2022-06-17T20:09:00,cff,20.40
2022-06-17T20:11:00,cff,20.40
2022-06-17T20:13:00,cff,19.20
2022-06-17T20:15:00,cff,20.40
2022-06-17T20:17:00,cff,21.60
2022-06-17T20:19:00,cff,20.40
2022-06-17T20:21:00,cff,20.40
2022-06-17T20:23:00,cff,21.60
2022-06-17T20:25:00,cff,22.80
2022-06-17T20:27:00,cff,21.60
2022-06-17T20:29:00,cff,21.60
2022-06-17T20:30:00,cff,10.80
2022-06-17T20:32:00,cff,21.60
2022-06-17T20:33:00,cff,12.00
2022-06-17T20:35:00,cff,21.60
2022-06-17T20:37:00,cff,20.40
2022-06-17T20:38:00,cff,10.80
2022-06-17T20:40:00,cff,21.60
2022-06-17T20:42:00,cff,21.60
2022-06-17T20:43:00,cff,10.80
2022-06-17T20:45:00,cff,20.40
2022-06-17T20:47:00,cff,21.60
2022-06-17T20:49:00,cff,21.60
2022-06-17T20:51:00,cff,20.40
2022-06-17T20:53:00,cff,20.40
2022-06-17T20:55:00,cff,21.60
2022-06-17T20:57:00,cff,21.60
2022-06-17T20:58:00,cff,10.80
2022-06-17T21:00:00,cff,20.40
2022-06-17T21:02:00,cff,21.60
2022-06-17T21:04:00,cff,21.60
2022-06-17T21:06:00,cff,20.40
2022-06-17T21:08:00,cff,20.40
2022-06-17T21:10:00,cff,20.40
2022-06-17T21:12:00,cff,21.60
2022-06-17T21:13:00,cff,9.60
2022-06-17T21:15:00,cff,20.40
2022-06-17T21:16:00,cff,9.60
2022-06-17T21:18:00,cff,20.40
2022-06-17T21:20:00,cff,21.60
