#datetime,building,power
2023-09-19T00:01:00,ptr,14.40
2023-09-19T00:03:00,ptr,12.00
2023-09-19T00:05:00,ptr,11.40
2023-09-19T00:06:00,ptr,8.41
2023-09-19T00:07:00,ptr,6.01
2023-09-19T00:09:00,ptr,14.40
2023-09-19T00:11:00,ptr,14.40
2023-09-19T00:13:00,ptr,11.40
2023-09-19T00:15:00,ptr,11.40
2023-09-19T00:16:00,ptr,6.01
2023-09-19T00:18:00,ptr,11.40
2023-09-19T00:20:00,ptr,14.40
2023-09-19T00:22:00,ptr,11.40
2023-09-19T00:23:00,ptr,6.01
2023-09-19T00:24:00,ptr,5.39
2023-09-19T00:26:00,ptr,14.40
2023-09-19T00:28:00,ptr,12.01
2023-09-19T00:30:00,ptr,14.40
2023-09-19T00:32:00,ptr,11.40
2023-09-19T00:34:00,ptr,11.40
2023-09-19T00:36:00,ptr,14.40
2023-09-19T00:38:00,ptr,11.40
2023-09-19T00:40:00,ptr,11.41
2023-09-19T00:42:00,ptr,12.00
2023-09-19T00:43:00,ptr,5.41
2023-09-19T00:45:00,ptr,11.40
2023-09-19T00:47:00,ptr,14.40
2023-09-19T00:49:00,ptr,12.00
2023-09-19T00:50:00,ptr,5.41
2023-09-19T00:52:00,ptr,14.40
2023-09-19T00:53:00,ptr,5.99
2023-09-19T00:55:00,ptr,11.41
2023-09-19T00:57:00,ptr,11.40
2023-09-19T00:58:00,ptr,5.99
2023-09-19T01:00:00,ptr,14.40
2023-09-19T01:02:00,ptr,11.41
2023-09-19T01:03:00,ptr,5.99
2023-09-19T01:05:00,ptr,14.40
2023-09-19T01:07:00,ptr,31.20
2023-09-19T01:09:00,ptr,31.80
2023-09-19T01:10:00,ptr,14.40
2023-09-19T01:12:00,ptr,31.80
2023-09-19T01:13:00,ptr,14.40
2023-09-19T01:15:00,ptr,28.80
2023-09-19T01:17:00,ptr,31.80
2023-09-19T01:19:00,ptr,28.80
2023-09-19T01:21:00,ptr,31.80
2023-09-19T01:22:00,ptr,14.40
2023-09-19T01:24:00,ptr,28.80
2023-09-19T01:26:00,ptr,28.80
2023-09-19T01:27:00,ptr,14.40
2023-09-19T01:29:00,ptr,28.80
2023-09-19T01:30:00,ptr,8.41
2023-09-19T01:32:00,ptr,22.79
2023-09-19T01:33:00,ptr,12.00
2023-09-19T01:35:00,ptr,22.81
2023-09-19T01:36:00,ptr,8.39
2023-09-19T01:37:00,ptr,12.01
2023-09-19T01:39:00,ptr,22.79
2023-09-19T01:40:00,ptr,14.40
2023-09-19T01:42:00,ptr,28.80
2023-09-19T01:44:00,ptr,28.80
2023-09-19T01:45:00,ptr,14.40
2023-09-19T01:47:00,ptr,28.80
2023-09-19T01:49:00,ptr,28.80
2023-09-19T01:50:00,ptr,17.40
2023-09-19T01:52:00,ptr,25.81
2023-09-19T01:54:00,ptr,28.80
2023-09-19T01:56:00,ptr,28.80
2023-09-19T01:58:00,ptr,28.80
2023-09-19T02:00:00,ptr,31.80
2023-09-19T02:02:00,ptr,25.80
2023-09-19T02:03:00,ptr,14.40
2023-09-19T02:05:00,ptr,28.80
2023-09-19T02:07:00,ptr,25.80
2023-09-19T02:09:00,ptr,28.80
2023-09-19T02:11:00,ptr,23.41
2023-09-19T02:13:00,ptr,25.80
2023-09-19T02:14:00,ptr,14.40
2023-09-19T02:16:00,ptr,17.40
2023-09-19T02:18:00,ptr,28.80
2023-09-19T02:20:00,ptr,19.80
2023-09-19T02:21:00,ptr,11.40
2023-09-19T02:23:00,ptr,28.80
2023-09-19T02:24:00,ptr,9.01
2023-09-19T02:25:00,ptr,11.40
2023-09-19T02:27:00,ptr,25.80
2023-09-19T02:29:00,ptr,20.41
2023-09-19T02:31:00,ptr,28.80
2023-09-19T02:33:00,ptr,17.40
2023-09-19T02:34:00,ptr,11.40
2023-09-19T02:35:00,ptr,8.39
2023-09-19T02:37:00,ptr,17.40
2023-09-19T02:39:00,ptr,17.40
2023-09-19T02:40:00,ptr,3.00
2023-09-19T02:42:00,ptr,8.39
2023-09-19T02:44:00,ptr,11.40
2023-09-19T02:46:00,ptr,9.01
2023-09-19T02:47:00,ptr,2.40
2023-09-19T02:49:00,ptr,12.00
2023-09-19T02:50:00,ptr,2.40
2023-09-19T02:52:00,ptr,12.00
2023-09-19T02:53:00,ptr,2.40
2023-09-19T02:55:00,ptr,8.99
2023-09-19T02:57:00,ptr,11.40
2023-09-19T02:58:00,ptr,3.00
2023-09-19T03:00:00,ptr,8.41
2023-09-19T03:02:00,ptr,8.99
2023-09-19T03:04:00,ptr,11.40
2023-09-19T03:06:00,ptr,8.41
2023-09-19T03:07:00,ptr,5.99
2023-09-19T03:08:00,ptr,3.00
2023-09-19T03:09:00,ptr,5.41
2023-09-19T03:11:00,ptr,8.99
2023-09-19T03:12:00,ptr,5.41
2023-09-19T03:14:00,ptr,8.99
2023-09-19T03:16:00,ptr,8.41
2023-09-19T03:18:00,ptr,8.39
2023-09-19T03:20:00,ptr,12.00
2023-09-19T03:22:00,ptr,8.41
2023-09-19T03:23:00,ptr,3.00
2023-09-19T03:25:00,ptr,8.39
2023-09-19T03:26:00,ptr,6.01
2023-09-19T03:28:00,ptr,8.39
2023-09-19T03:30:00,ptr,11.40
2023-09-19T03:31:00,ptr,6.01
2023-09-19T03:33:00,ptr,8.39
2023-09-19T03:35:00,ptr,9.01
2023-09-19T03:37:00,ptr,11.40
2023-09-19T03:38:00,ptr,3.00
2023-09-19T03:40:00,ptr,11.40
2023-09-19T03:41:00,ptr,3.00
2023-09-19T03:42:00,ptr,5.39
2023-09-19T03:44:00,ptr,9.01
2023-09-19T03:46:00,ptr,8.39
2023-09-19T03:48:00,ptr,11.40
2023-09-19T03:50:00,ptr,9.01
2023-09-19T03:51:00,ptr,5.41
2023-09-19T03:53:00,ptr,8.99
2023-09-19T03:55:00,ptr,8.39
2023-09-19T03:57:00,ptr,9.01
2023-09-19T03:59:00,ptr,8.39
2023-09-19T04:00:00,ptr,6.01
2023-09-19T04:01:00,ptr,2.40
2023-09-19T04:03:00,ptr,8.99
2023-09-19T04:05:00,ptr,11.40
2023-09-19T04:06:00,ptr,3.00
2023-09-19T04:08:00,ptr,8.41
2023-09-19T04:10:00,ptr,11.40
2023-09-19T04:12:00,ptr,8.99
2023-09-19T04:13:00,ptr,5.41
2023-09-19T04:15:00,ptr,8.99
2023-09-19T04:17:00,ptr,11.40
2023-09-19T04:18:00,ptr,3.00
2023-09-19T04:20:00,ptr,8.41
2023-09-19T04:22:00,ptr,11.40
2023-09-19T04:23:00,ptr,3.00
2023-09-19T04:24:00,ptr,5.99
2023-09-19T04:26:00,ptr,8.41
2023-09-19T04:28:00,ptr,8.99
2023-09-19T04:29:00,ptr,5.41
2023-09-19T04:31:00,ptr,8.99
2023-09-19T04:32:00,ptr,5.41
2023-09-19T04:34:00,ptr,11.40
2023-09-19T04:36:00,ptr,8.99
2023-09-19T04:38:00,ptr,8.41
2023-09-19T04:40:00,ptr,11.40
2023-09-19T04:41:00,ptr,3.00
2023-09-19T04:43:00,ptr,11.40
2023-09-19T04:45:00,ptr,9.01
2023-09-19T04:47:00,ptr,8.39
2023-09-19T04:49:00,ptr,11.40
2023-09-19T04:50:00,ptr,6.01
2023-09-19T04:52:00,ptr,8.39
2023-09-19T04:53:00,ptr,6.01
2023-09-19T04:55:00,ptr,8.39
2023-09-19T04:57:00,ptr,12.01
2023-09-19T04:58:00,ptr,2.39
2023-09-19T05:00:00,ptr,12.01
2023-09-19T05:01:00,ptr,2.39
2023-09-19T05:03:00,ptr,12.01
2023-09-19T05:05:00,ptr,8.39
2023-09-19T05:06:00,ptr,3.00
2023-09-19T05:08:00,ptr,11.40
2023-09-19T05:09:00,ptr,3.00
2023-09-19T05:11:00,ptr,11.40
2023-09-19T05:13:00,ptr,11.40
2023-09-19T05:15:00,ptr,9.01
2023-09-19T05:17:00,ptr,8.39
2023-09-19T05:18:00,ptr,6.01
2023-09-19T05:20:00,ptr,8.39
2023-09-19T05:22:00,ptr,8.41
2023-09-19T05:24:00,ptr,8.99
2023-09-19T05:26:00,ptr,8.41
2023-09-19T05:27:00,ptr,5.99
2023-09-19T05:29:00,ptr,8.41
2023-09-19T05:31:00,ptr,8.99
2023-09-19T05:32:00,ptr,5.41
2023-09-19T05:33:00,ptr,5.99
2023-09-19T05:35:00,ptr,8.41
2023-09-19T05:37:00,ptr,8.99
2023-09-19T05:39:00,ptr,11.40
2023-09-19T05:40:00,ptr,3.00
2023-09-19T05:42:00,ptr,11.40
2023-09-19T05:44:00,ptr,8.41
2023-09-19T05:46:00,ptr,11.40
2023-09-19T05:48:00,ptr,8.99
2023-09-19T05:50:00,ptr,8.41
2023-09-19T05:52:00,ptr,11.40
2023-09-19T05:54:00,ptr,9.01
2023-09-19T05:56:00,ptr,11.40
2023-09-19T05:57:00,ptr,3.00
2023-09-19T05:58:00,ptr,5.39
2023-09-19T06:00:00,ptr,9.01
2023-09-19T06:01:00,ptr,5.39
2023-09-19T06:03:00,ptr,9.01
2023-09-19T06:04:00,ptr,5.39
2023-09-19T06:06:00,ptr,12.00
2023-09-19T06:08:00,ptr,11.41
2023-09-19T06:09:00,ptr,5.39
2023-09-19T06:11:00,ptr,12.01
2023-09-19T06:13:00,ptr,11.40
2023-09-19T06:14:00,ptr,5.39
2023-09-19T06:16:00,ptr,12.01
2023-09-19T06:17:00,ptr,2.39
2023-09-19T06:18:00,ptr,6.01
2023-09-19T06:20:00,ptr,11.40
2023-09-19T06:21:00,ptr,6.01
2023-09-19T06:23:00,ptr,11.40
2023-09-19T06:25:00,ptr,8.41
2023-09-19T06:27:00,ptr,12.00
2023-09-19T06:29:00,ptr,11.40
2023-09-19T06:31:00,ptr,11.40
2023-09-19T06:33:00,ptr,11.41
2023-09-19T06:34:00,ptr,5.99
2023-09-19T06:36:00,ptr,11.40
2023-09-19T06:38:00,ptr,11.41
2023-09-19T06:40:00,ptr,11.40
2023-09-19T06:41:00,ptr,3.00
2023-09-19T06:43:00,ptr,11.40
2023-09-19T06:45:00,ptr,12.00
2023-09-19T06:47:00,ptr,11.40
2023-09-19T06:48:00,ptr,5.41
2023-09-19T06:50:00,ptr,8.99
2023-09-19T06:51:00,ptr,5.41
2023-09-19T06:53:00,ptr,12.00
2023-09-19T06:54:00,ptr,5.41
2023-09-19T06:56:00,ptr,11.40
2023-09-19T06:57:00,ptr,6.01
2023-09-19T06:59:00,ptr,11.40
2023-09-19T07:01:00,ptr,11.40
2023-09-19T07:03:00,ptr,9.01
2023-09-19T07:05:00,ptr,14.40
2023-09-19T07:07:00,ptr,14.40
2023-09-19T07:08:00,ptr,5.39
2023-09-19T07:10:00,ptr,14.40
2023-09-19T07:12:00,ptr,12.01
2023-09-19T07:14:00,ptr,14.40
2023-09-19T07:16:00,ptr,11.40
2023-09-19T07:18:00,ptr,8.39
2023-09-19T07:20:00,ptr,11.40
2023-09-19T07:21:00,ptr,6.01
2023-09-19T07:23:00,ptr,8.41
2023-09-19T07:25:00,ptr,12.00
2023-09-19T07:26:00,ptr,5.39
2023-09-19T07:28:00,ptr,9.01
2023-09-19T07:29:00,ptr,5.39
2023-09-19T07:31:00,ptr,11.41
2023-09-19T07:32:00,ptr,5.99
2023-09-19T07:33:00,ptr,6.01
2023-09-19T07:35:00,ptr,11.40
2023-09-19T07:37:00,ptr,11.40
2023-09-19T07:39:00,ptr,8.41
2023-09-19T07:41:00,ptr,12.00
2023-09-19T07:43:00,ptr,11.40
2023-09-19T07:45:00,ptr,8.41
2023-09-19T07:46:00,ptr,5.99
2023-09-19T07:48:00,ptr,14.40
2023-09-19T07:50:00,ptr,8.41
2023-09-19T07:52:00,ptr,11.40
2023-09-19T07:53:00,ptr,6.01
2023-09-19T07:55:00,ptr,11.40
2023-09-19T07:56:00,ptr,5.99
2023-09-19T07:58:00,ptr,11.41
2023-09-19T08:00:00,ptr,11.40
2023-09-19T08:02:00,ptr,11.40
2023-09-19T08:04:00,ptr,12.00
2023-09-19T08:06:00,ptr,8.41
2023-09-19T08:08:00,ptr,11.40
2023-09-19T08:10:00,ptr,11.40
2023-09-19T08:12:00,ptr,9.01
2023-09-19T08:13:00,ptr,5.39
2023-09-19T08:15:00,ptr,14.40
2023-09-19T08:16:00,ptr,6.01
2023-09-19T08:18:00,ptr,8.39
2023-09-19T08:19:00,ptr,6.01
2023-09-19T08:21:00,ptr,11.40
2023-09-19T08:23:00,ptr,11.40
2023-09-19T08:25:00,ptr,12.01
2023-09-19T08:27:00,ptr,11.40
2023-09-19T08:28:00,ptr,5.41
2023-09-19T08:30:00,ptr,12.00
2023-09-19T08:31:00,ptr,2.40
2023-09-19T08:33:00,ptr,14.40
2023-09-19T08:35:00,ptr,14.40
2023-09-19T08:37:00,ptr,12.00
2023-09-19T08:39:00,ptr,11.40
2023-09-19T08:41:00,ptr,11.40
2023-09-19T08:43:00,ptr,11.41
2023-09-19T08:45:00,ptr,11.40
2023-09-19T08:46:00,ptr,5.99
2023-09-19T08:48:00,ptr,11.41
2023-09-19T08:50:00,ptr,11.40
2023-09-19T08:52:00,ptr,12.00
2023-09-19T08:54:00,ptr,11.40
2023-09-19T08:56:00,ptr,11.41
2023-09-19T08:58:00,ptr,14.40
2023-09-19T09:00:00,ptr,11.40
2023-09-19T09:02:00,ptr,14.40
2023-09-19T09:04:00,ptr,11.40
2023-09-19T09:05:00,ptr,6.01
2023-09-19T09:07:00,ptr,11.40
2023-09-19T09:09:00,ptr,11.40
2023-09-19T09:10:00,ptr,3.00
2023-09-19T09:11:00,ptr,6.01
2023-09-19T09:12:00,ptr,5.39
2023-09-19T09:13:00,ptr,6.01
2023-09-19T09:15:00,ptr,11.40
2023-09-19T09:16:00,ptr,6.01
2023-09-19T09:18:00,ptr,14.40
2023-09-19T09:20:00,ptr,11.40
2023-09-19T09:22:00,ptr,11.40
2023-09-19T09:23:00,ptr,6.01
2023-09-19T09:25:00,ptr,11.40
2023-09-19T09:27:00,ptr,11.40
2023-09-19T09:29:00,ptr,9.01
2023-09-19T09:31:00,ptr,11.40
2023-09-19T09:33:00,ptr,14.40
2023-09-19T09:34:00,ptr,5.41
2023-09-19T09:35:00,ptr,5.99
2023-09-19T09:37:00,ptr,11.40
2023-09-19T09:39:00,ptr,14.40
2023-09-19T09:40:00,ptr,6.01
2023-09-19T09:42:00,ptr,8.41
2023-09-19T09:44:00,ptr,11.40
2023-09-19T09:46:00,ptr,12.00
2023-09-19T09:47:00,ptr,5.41
2023-09-19T09:50:00,ptr,17.39
2023-09-19T09:52:00,ptr,11.41
2023-09-19T09:54:00,ptr,11.40
2023-09-19T09:55:00,ptr,6.01
2023-09-19T09:57:00,ptr,11.40
2023-09-19T09:59:00,ptr,11.40
2023-09-19T10:00:00,ptr,6.01
2023-09-19T10:02:00,ptr,11.40
2023-09-19T10:04:00,ptr,11.40
2023-09-19T10:05:00,ptr,6.01
2023-09-19T10:07:00,ptr,11.40
2023-09-19T10:09:00,ptr,11.40
2023-09-19T10:11:00,ptr,14.40
2023-09-19T10:13:00,ptr,12.00
2023-09-19T10:15:00,ptr,11.41
2023-09-19T10:17:00,ptr,14.40
2023-09-19T10:18:00,ptr,11.40
2023-09-19T10:19:00,ptr,11.40
2023-09-19T10:21:00,ptr,28.80
2023-09-19T10:23:00,ptr,28.80
2023-09-19T10:24:00,ptr,14.40
2023-09-19T10:26:00,ptr,28.80
2023-09-19T10:27:00,ptr,14.40
2023-09-19T10:29:00,ptr,28.81
2023-09-19T10:30:00,ptr,11.40
2023-09-19T10:32:00,ptr,28.80
2023-09-19T10:34:00,ptr,28.80
2023-09-19T10:36:00,ptr,28.80
2023-09-19T10:38:00,ptr,28.80
2023-09-19T10:40:00,ptr,28.80
2023-09-19T10:42:00,ptr,28.80
2023-09-19T10:43:00,ptr,14.40
2023-09-19T10:45:00,ptr,26.41
2023-09-19T10:47:00,ptr,28.80
2023-09-19T10:49:00,ptr,28.80
2023-09-19T10:51:00,ptr,22.79
2023-09-19T10:52:00,ptr,11.40
2023-09-19T10:54:00,ptr,23.41
2023-09-19T10:56:00,ptr,11.40
2023-09-19T10:58:00,ptr,11.40
2023-09-19T11:00:00,ptr,11.41
2023-09-19T11:02:00,ptr,11.40
2023-09-19T11:04:00,ptr,12.00
2023-09-19T11:05:00,ptr,5.41
2023-09-19T11:07:00,ptr,11.40
2023-09-19T11:09:00,ptr,14.40
2023-09-19T11:11:00,ptr,20.41
2023-09-19T11:12:00,ptr,11.40
2023-09-19T11:14:00,ptr,20.39
2023-09-19T11:16:00,ptr,19.80
2023-09-19T11:18:00,ptr,23.41
2023-09-19T11:20:00,ptr,19.79
2023-09-19T11:21:00,ptr,12.00
2023-09-19T11:23:00,ptr,19.80
2023-09-19T11:25:00,ptr,20.41
2023-09-19T11:27:00,ptr,19.79
2023-09-19T11:29:00,ptr,14.41
2023-09-19T11:31:00,ptr,20.39
2023-09-19T11:33:00,ptr,20.41
2023-09-19T11:35:00,ptr,16.80
2023-09-19T11:37:00,ptr,17.40
2023-09-19T11:39:00,ptr,23.39
2023-09-19T11:40:00,ptr,5.41
2023-09-19T11:42:00,ptr,17.39
2023-09-19T11:44:00,ptr,20.41
2023-09-19T11:46:00,ptr,14.40
2023-09-19T11:48:00,ptr,19.80
2023-09-19T11:49:00,ptr,5.99
2023-09-19T11:51:00,ptr,17.40
2023-09-19T11:53:00,ptr,14.40
2023-09-19T11:55:00,ptr,19.80
2023-09-19T11:56:00,ptr,6.01
2023-09-19T11:58:00,ptr,17.39
2023-09-19T11:59:00,ptr,8.41
2023-09-19T12:01:00,ptr,17.40
2023-09-19T12:03:00,ptr,17.40
2023-09-19T12:04:00,ptr,11.40
2023-09-19T12:05:00,ptr,5.39
2023-09-19T12:07:00,ptr,14.40
2023-09-19T12:08:00,ptr,6.01
2023-09-19T12:10:00,ptr,11.40
2023-09-19T12:12:00,ptr,11.41
2023-09-19T12:14:00,ptr,12.00
2023-09-19T12:15:00,ptr,5.39
2023-09-19T12:17:00,ptr,11.41
2023-09-19T12:18:00,ptr,5.99
2023-09-19T12:20:00,ptr,14.40
2023-09-19T12:22:00,ptr,14.40
2023-09-19T12:23:00,ptr,6.01
2023-09-19T12:25:00,ptr,11.40
2023-09-19T12:27:00,ptr,11.40
2023-09-19T12:29:00,ptr,11.41
2023-09-19T12:30:00,ptr,5.99
2023-09-19T12:32:00,ptr,11.40
2023-09-19T12:34:00,ptr,11.41
2023-09-19T12:36:00,ptr,11.40
2023-09-19T12:38:00,ptr,12.00
2023-09-19T12:40:00,ptr,14.40
2023-09-19T12:42:00,ptr,11.40
2023-09-19T12:44:00,ptr,14.40
2023-09-19T12:46:00,ptr,11.41
2023-09-19T12:48:00,ptr,14.40
2023-09-19T12:49:00,ptr,8.39
2023-09-19T12:51:00,ptr,14.40
2023-09-19T12:53:00,ptr,14.40
2023-09-19T12:55:00,ptr,14.40
2023-09-19T12:57:00,ptr,12.00
2023-09-19T12:59:00,ptr,14.41
2023-09-19T13:01:00,ptr,11.40
2023-09-19T13:03:00,ptr,11.40
2023-09-19T13:05:00,ptr,11.40
2023-09-19T13:07:00,ptr,14.40
2023-09-19T13:09:00,ptr,11.41
2023-09-19T13:10:00,ptr,5.99
2023-09-19T13:12:00,ptr,11.40
2023-09-19T13:14:00,ptr,11.41
2023-09-19T13:16:00,ptr,12.00
2023-09-19T13:18:00,ptr,14.40
2023-09-19T13:20:00,ptr,11.40
2023-09-19T13:22:00,ptr,11.40
2023-09-19T13:24:00,ptr,11.41
2023-09-19T13:26:00,ptr,11.40
2023-09-19T13:28:00,ptr,12.00
2023-09-19T13:30:00,ptr,11.40
2023-09-19T13:32:00,ptr,14.40
2023-09-19T13:33:00,ptr,5.41
2023-09-19T13:35:00,ptr,12.00
2023-09-19T13:37:00,ptr,11.40
2023-09-19T13:39:00,ptr,11.41
2023-09-19T13:41:00,ptr,14.40
2023-09-19T13:43:00,ptr,11.40
2023-09-19T13:44:00,ptr,5.99
2023-09-19T13:46:00,ptr,14.41
2023-09-19T13:47:00,ptr,5.39
2023-09-19T13:48:00,ptr,6.01
2023-09-19T13:50:00,ptr,11.40
2023-09-19T13:51:00,ptr,6.01
2023-09-19T13:53:00,ptr,11.40
2023-09-19T13:54:00,ptr,5.99
2023-09-19T13:56:00,ptr,14.40
2023-09-19T13:58:00,ptr,11.41
2023-09-19T14:00:00,ptr,11.40
2023-09-19T14:01:00,ptr,6.01
2023-09-19T14:03:00,ptr,14.40
2023-09-19T14:05:00,ptr,11.40
2023-09-19T14:07:00,ptr,11.40
2023-09-19T14:09:00,ptr,11.40
2023-09-19T14:10:00,ptr,9.01
2023-09-19T14:12:00,ptr,11.40
2023-09-19T14:13:00,ptr,5.41
2023-09-19T14:15:00,ptr,12.00
2023-09-19T14:17:00,ptr,14.40
2023-09-19T14:19:00,ptr,11.40
2023-09-19T14:21:00,ptr,11.40
2023-09-19T14:23:00,ptr,14.40
2023-09-19T14:25:00,ptr,11.41
2023-09-19T14:27:00,ptr,11.40
2023-09-19T14:28:00,ptr,8.99
2023-09-19T14:30:00,ptr,14.40
2023-09-19T14:32:00,ptr,14.40
2023-09-19T14:33:00,ptr,5.41
2023-09-19T14:35:00,ptr,14.40
2023-09-19T14:37:00,ptr,14.40
2023-09-19T14:39:00,ptr,14.40
2023-09-19T14:41:00,ptr,12.00
2023-09-19T14:43:00,ptr,14.40
2023-09-19T14:45:00,ptr,11.41
2023-09-19T14:47:00,ptr,11.40
2023-09-19T14:48:00,ptr,5.99
2023-09-19T14:50:00,ptr,14.40
2023-09-19T14:52:00,ptr,11.41
2023-09-19T14:54:00,ptr,11.40
2023-09-19T14:55:00,ptr,6.01
2023-09-19T14:57:00,ptr,14.40
2023-09-19T14:59:00,ptr,11.40
2023-09-19T15:00:00,ptr,5.39
2023-09-19T15:02:00,ptr,14.40
2023-09-19T15:03:00,ptr,6.01
2023-09-19T15:05:00,ptr,11.40
2023-09-19T15:06:00,ptr,6.01
2023-09-19T15:08:00,ptr,14.40
2023-09-19T15:09:00,ptr,5.41
2023-09-19T15:11:00,ptr,14.40
2023-09-19T15:13:00,ptr,12.00
2023-09-19T15:15:00,ptr,11.40
2023-09-19T15:17:00,ptr,14.40
2023-09-19T15:19:00,ptr,11.40
2023-09-19T15:21:00,ptr,14.40
2023-09-19T15:23:00,ptr,14.40
2023-09-19T15:24:00,ptr,6.01
2023-09-19T15:26:00,ptr,14.40
2023-09-19T15:28:00,ptr,11.40
2023-09-19T15:30:00,ptr,14.40
2023-09-19T15:32:00,ptr,11.41
2023-09-19T15:34:00,ptr,11.40
2023-09-19T15:36:00,ptr,14.40
2023-09-19T15:38:00,ptr,11.40
2023-09-19T15:39:00,ptr,6.01
2023-09-19T15:41:00,ptr,14.40
2023-09-19T15:43:00,ptr,11.40
2023-09-19T15:44:00,ptr,8.99
2023-09-19T15:46:00,ptr,14.40
2023-09-19T15:48:00,ptr,11.41
2023-09-19T15:49:00,ptr,8.39
2023-09-19T15:51:00,ptr,11.40
2023-09-19T15:53:00,ptr,14.40
2023-09-19T15:55:00,ptr,14.40
2023-09-19T15:57:00,ptr,14.40
2023-09-19T15:59:00,ptr,14.41
2023-09-19T16:01:00,ptr,14.40
2023-09-19T16:03:00,ptr,14.40
2023-09-19T16:04:00,ptr,5.99
2023-09-19T16:06:00,ptr,14.40
2023-09-19T16:08:00,ptr,11.40
2023-09-19T16:10:00,ptr,11.41
2023-09-19T16:12:00,ptr,17.40
2023-09-19T16:13:00,ptr,5.99
2023-09-19T16:15:00,ptr,14.40
2023-09-19T16:17:00,ptr,14.40
2023-09-19T16:19:00,ptr,14.40
2023-09-19T16:21:00,ptr,11.41
2023-09-19T16:23:00,ptr,14.40
2023-09-19T16:25:00,ptr,14.40
2023-09-19T16:27:00,ptr,11.40
2023-09-19T16:29:00,ptr,14.40
2023-09-19T16:30:00,ptr,5.99
2023-09-19T16:32:00,ptr,11.41
2023-09-19T16:34:00,ptr,11.40
2023-09-19T16:35:00,ptr,6.01
2023-09-19T16:37:00,ptr,14.40
2023-09-19T16:39:00,ptr,11.40
2023-09-19T16:41:00,ptr,11.40
2023-09-19T16:43:00,ptr,11.40
2023-09-19T16:44:00,ptr,9.01
2023-09-19T16:46:00,ptr,11.40
2023-09-19T16:48:00,ptr,14.40
2023-09-19T16:50:00,ptr,11.40
2023-09-19T16:51:00,ptr,6.01
2023-09-19T16:53:00,ptr,14.40
2023-09-19T16:55:00,ptr,11.40
2023-09-19T16:56:00,ptr,6.01
2023-09-19T16:58:00,ptr,11.40
2023-09-19T17:00:00,ptr,11.40
2023-09-19T17:01:00,ptr,6.01
2023-09-19T17:03:00,ptr,14.40
2023-09-19T17:05:00,ptr,11.40
2023-09-19T17:06:00,ptr,5.41
2023-09-19T17:08:00,ptr,12.00
2023-09-19T17:10:00,ptr,14.40
2023-09-19T17:12:00,ptr,11.40
2023-09-19T17:13:00,ptr,5.41
2023-09-19T17:15:00,ptr,12.00
2023-09-19T17:17:00,ptr,11.40
2023-09-19T17:18:00,ptr,5.41
2023-09-19T17:20:00,ptr,12.00
2023-09-19T17:22:00,ptr,11.40
2023-09-19T17:24:00,ptr,11.41
2023-09-19T17:26:00,ptr,11.40
2023-09-19T17:28:00,ptr,14.40
2023-09-19T17:30:00,ptr,14.40
2023-09-19T17:31:00,ptr,6.01
2023-09-19T17:33:00,ptr,11.40
2023-09-19T17:35:00,ptr,11.40
2023-09-19T17:37:00,ptr,11.40
2023-09-19T17:39:00,ptr,12.00
2023-09-19T17:41:00,ptr,11.41
2023-09-19T17:43:00,ptr,11.40
2023-09-19T17:45:00,ptr,11.40
2023-09-19T17:46:00,ptr,6.01
2023-09-19T17:48:00,ptr,11.40
2023-09-19T17:50:00,ptr,11.40
2023-09-19T17:52:00,ptr,11.40
2023-09-19T17:53:00,ptr,6.01
2023-09-19T17:55:00,ptr,11.40
2023-09-19T17:57:00,ptr,9.01
2023-09-19T17:59:00,ptr,11.40
2023-09-19T18:01:00,ptr,11.40
2023-09-19T18:03:00,ptr,11.40
2023-09-19T18:05:00,ptr,11.41
2023-09-19T18:07:00,ptr,12.00
2023-09-19T18:09:00,ptr,11.40
2023-09-19T18:11:00,ptr,11.40
2023-09-19T18:13:00,ptr,11.41
2023-09-19T18:15:00,ptr,11.40
2023-09-19T18:17:00,ptr,12.00
2023-09-19T18:18:00,ptr,5.41
2023-09-19T18:20:00,ptr,11.40
2023-09-19T18:22:00,ptr,12.00
2023-09-19T18:24:00,ptr,11.40
2023-09-19T18:26:00,ptr,14.40
2023-09-19T18:28:00,ptr,14.40
2023-09-19T18:30:00,ptr,11.41
2023-09-19T18:31:00,ptr,5.99
2023-09-19T18:33:00,ptr,8.41
2023-09-19T18:35:00,ptr,11.40
2023-09-19T18:36:00,ptr,6.01
2023-09-19T18:38:00,ptr,11.40
2023-09-19T18:39:00,ptr,8.39
2023-09-19T18:41:00,ptr,20.41
2023-09-19T18:43:00,ptr,20.41
2023-09-19T18:44:00,ptr,11.40
2023-09-19T18:46:00,ptr,22.79
2023-09-19T18:47:00,ptr,9.01
2023-09-19T18:49:00,ptr,19.79
2023-09-19T18:51:00,ptr,20.41
2023-09-19T18:52:00,ptr,11.40
2023-09-19T18:54:00,ptr,20.41
2023-09-19T18:56:00,ptr,19.80
2023-09-19T18:58:00,ptr,20.39
2023-09-19T19:00:00,ptr,19.80
2023-09-19T19:01:00,ptr,12.00
2023-09-19T19:03:00,ptr,19.80
2023-09-19T19:05:00,ptr,23.39
2023-09-19T19:07:00,ptr,22.81
2023-09-19T19:09:00,ptr,22.79
2023-09-19T19:11:00,ptr,20.41
2023-09-19T19:12:00,ptr,11.40
2023-09-19T19:14:00,ptr,20.41
2023-09-19T19:16:00,ptr,19.79
