#datetime,building,power
2022-09-28T00:00:00,nat,298.12
2022-09-28T00:01:00,nat,96.70
2022-09-28T00:02:00,nat,343.30
2022-09-28T00:04:00,nat,157.12
2022-09-28T00:06:00,nat,320.36
2022-09-28T00:08:00,nat,310.37
2022-09-28T00:10:00,nat,412.93
2022-09-28T00:12:00,nat,397.16
2022-09-28T00:14:00,nat,576.13
2022-09-28T00:15:00,nat,156.31
2022-09-28T00:17:00,nat,486.37
2022-09-28T00:18:00,nat,331.85
2022-09-28T00:20:00,nat,460.72
2022-09-28T00:22:00,nat,282.79
2022-09-28T00:23:00,nat,174.88
2022-09-28T00:24:00,nat,121.99
2022-09-28T00:26:00,nat,694.73
2022-09-28T00:29:00,nat,288.64
2022-09-28T00:31:00,nat,659.39
2022-09-28T00:33:00,nat,699.43
2022-09-28T00:35:00,nat,505.40
2022-09-28T00:37:00,nat,348.28
2022-09-28T00:39:00,nat,295.02
2022-09-28T00:41:00,nat,696.17
2022-09-28T00:42:00,nat,37.79
2022-09-28T00:44:00,nat,325.15
2022-09-28T00:45:00,nat,265.79
2022-09-28T00:47:00,nat,688.12
2022-09-28T00:49:00,nat,449.34
2022-09-28T00:51:00,nat,247.51
2022-09-28T00:53:00,nat,667.75
2022-09-28T00:55:00,nat,728.29
2022-09-28T00:57:00,nat,469.80
2022-09-28T00:59:00,nat,497.56
2022-09-28T01:00:00,nat,389.19
2022-09-28T01:01:00,nat,282.56
2022-09-28T01:02:00,nat,373.82
2022-09-28T01:03:00,nat,337.20
2022-09-28T01:06:00,nat,323.36
2022-09-28T01:07:00,nat,343.12
2022-09-28T01:09:00,nat,686.68
2022-09-28T01:11:00,nat,486.76
2022-09-28T01:13:00,nat,322.11
2022-09-28T01:15:00,nat,372.98
2022-09-28T01:17:00,nat,371.17
2022-09-28T01:19:00,nat,325.15
2022-09-28T01:21:00,nat,466.52
2022-09-28T01:23:00,nat,380.46
2022-09-28T01:25:00,nat,329.90
2022-09-28T01:27:00,nat,688.71
2022-09-28T01:29:00,nat,460.53
2022-09-28T01:30:00,nat,297.23
2022-09-28T01:33:00,nat,239.06
2022-09-28T01:35:00,nat,292.60
2022-09-28T01:36:00,nat,160.79
2022-09-28T01:38:00,nat,275.18
2022-09-28T01:40:00,nat,276.23
2022-09-28T01:41:00,nat,390.08
2022-09-28T01:43:00,nat,463.85
2022-09-28T01:44:00,nat,104.03
2022-09-28T01:46:00,nat,347.05
2022-09-28T01:47:00,nat,52.89
2022-09-28T01:49:00,nat,653.59
2022-09-28T01:52:00,nat,300.97
2022-09-28T01:53:00,nat,329.26
2022-09-28T01:55:00,nat,403.21
2022-09-28T01:57:00,nat,456.90
2022-09-28T01:58:00,nat,247.64
2022-09-28T02:00:00,nat,588.79
2022-09-28T02:03:00,nat,425.87
2022-09-28T02:05:00,nat,405.06
2022-09-28T02:06:00,nat,132.16
2022-09-28T02:08:00,nat,569.25
2022-09-28T02:11:00,nat,283.98
2022-09-28T02:13:00,nat,222.25
2022-09-28T02:15:00,nat,265.89
2022-09-28T02:17:00,nat,307.38
2022-09-28T02:18:00,nat,340.06
2022-09-28T02:20:00,nat,624.98
2022-09-28T02:22:00,nat,523.78
2022-09-28T02:24:00,nat,549.25
2022-09-28T02:27:00,nat,571.23
2022-09-28T02:29:00,nat,466.64
2022-09-28T02:30:00,nat,236.52
2022-09-28T02:32:00,nat,650.36
2022-09-28T02:34:00,nat,621.14
2022-09-28T02:36:00,nat,433.37
2022-09-28T02:37:00,nat,85.38
2022-09-28T02:39:00,nat,235.12
2022-09-28T02:40:00,nat,282.21
2022-09-28T02:42:00,nat,460.24
2022-09-28T02:44:00,nat,345.87
2022-09-28T02:45:00,nat,271.69
2022-09-28T02:48:00,nat,359.53
2022-09-28T02:49:00,nat,301.42
2022-09-28T02:52:00,nat,624.91
2022-09-28T02:55:00,nat,329.45
2022-09-28T02:56:00,nat,107.93
2022-09-28T02:58:00,nat,464.34
2022-09-28T03:00:00,nat,333.42
2022-09-28T03:01:00,nat,258.04
2022-09-28T03:04:00,nat,633.57
2022-09-28T03:06:00,nat,708.00
2022-09-28T03:08:00,nat,552.76
2022-09-28T03:11:00,nat,198.47
2022-09-28T03:12:00,nat,102.38
2022-09-28T03:14:00,nat,212.11
2022-09-28T03:15:00,nat,178.69
2022-09-28T03:17:00,nat,299.61
2022-09-28T03:18:00,nat,169.05
2022-09-28T03:19:00,nat,181.00
2022-09-28T03:21:00,nat,381.14
2022-09-28T03:23:00,nat,306.92
2022-09-28T03:24:00,nat,181.26
2022-09-28T03:25:00,nat,64.91
2022-09-28T03:27:00,nat,464.86
2022-09-28T03:29:00,nat,369.36
2022-09-28T03:30:00,nat,234.37
2022-09-28T03:32:00,nat,364.40
2022-09-28T03:33:00,nat,201.42
2022-09-28T03:35:00,nat,403.19
2022-09-28T03:37:00,nat,430.55
2022-09-28T03:38:00,nat,112.02
2022-09-28T03:39:00,nat,184.48
2022-09-28T03:41:00,nat,376.07
2022-09-28T03:43:00,nat,376.31
2022-09-28T03:45:00,nat,362.32
2022-09-28T03:48:00,nat,291.41
2022-09-28T03:49:00,nat,174.07
2022-09-28T03:51:00,nat,438.99
2022-09-28T03:53:00,nat,443.94
2022-09-28T03:54:00,nat,45.14
2022-09-28T03:55:00,nat,152.87
2022-09-28T03:57:00,nat,271.22
2022-09-28T03:59:00,nat,231.18
2022-09-28T04:01:00,nat,303.99
2022-09-28T04:02:00,nat,316.03
2022-09-28T04:04:00,nat,555.00
2022-09-28T04:06:00,nat,649.17
2022-09-28T04:08:00,nat,404.18
2022-09-28T04:10:00,nat,275.34
2022-09-28T04:11:00,nat,278.08
2022-09-28T04:13:00,nat,647.18
2022-09-28T04:15:00,nat,707.07
2022-09-28T04:18:00,nat,319.37
2022-09-28T04:19:00,nat,78.10
2022-09-28T04:20:00,nat,9.27
2022-09-28T04:22:00,nat,376.28
2022-09-28T04:23:00,nat,304.18
2022-09-28T04:25:00,nat,616.78
2022-09-28T04:27:00,nat,406.57
2022-09-28T04:29:00,nat,270.67
2022-09-28T04:31:00,nat,285.31
2022-09-28T04:32:00,nat,211.38
2022-09-28T04:34:00,nat,449.95
2022-09-28T04:36:00,nat,665.36
2022-09-28T04:38:00,nat,554.65
2022-09-28T04:40:00,nat,623.72
2022-09-28T04:42:00,nat,707.76
2022-09-28T04:44:00,nat,496.82
2022-09-28T04:46:00,nat,221.91
2022-09-28T04:48:00,nat,711.59
2022-09-28T04:51:00,nat,697.88
2022-09-28T04:53:00,nat,82.75
2022-09-28T04:55:00,nat,472.27
2022-09-28T04:56:00,nat,119.94
2022-09-28T04:57:00,nat,22.22
2022-09-28T04:59:00,nat,656.37
2022-09-28T05:01:00,nat,685.78
2022-09-28T05:04:00,nat,322.24
2022-09-28T05:05:00,nat,238.19
2022-09-28T05:07:00,nat,169.14
2022-09-28T05:08:00,nat,373.87
2022-09-28T05:10:00,nat,581.45
2022-09-28T05:11:00,nat,356.97
2022-09-28T05:13:00,nat,109.19
2022-09-28T05:15:00,nat,258.82
2022-09-28T05:17:00,nat,327.72
2022-09-28T05:19:00,nat,274.53
2022-09-28T05:21:00,nat,524.53
2022-09-28T05:23:00,nat,740.13
2022-09-28T05:26:00,nat,291.64
2022-09-28T05:27:00,nat,160.81
2022-09-28T05:29:00,nat,809.49
2022-09-28T05:31:00,nat,797.60
2022-09-28T05:34:00,nat,367.86
2022-09-28T05:36:00,nat,330.43
2022-09-28T05:37:00,nat,158.82
2022-09-28T05:39:00,nat,788.42
2022-09-28T05:41:00,nat,872.43
2022-09-28T05:43:00,nat,790.88
2022-09-28T05:46:00,nat,360.81
2022-09-28T05:47:00,nat,97.05
2022-09-28T05:49:00,nat,297.69
2022-09-28T05:51:00,nat,297.44
2022-09-28T05:53:00,nat,853.83
2022-09-28T05:56:00,nat,738.80
2022-09-28T05:58:00,nat,828.10
2022-09-28T06:01:00,nat,258.96
2022-09-28T06:02:00,nat,126.71
2022-09-28T06:04:00,nat,286.21
2022-09-28T06:05:00,nat,382.82
2022-09-28T06:08:00,nat,297.43
2022-09-28T06:10:00,nat,351.63
2022-09-28T06:12:00,nat,319.59
2022-09-28T06:13:00,nat,68.69
2022-09-28T06:14:00,nat,364.47
2022-09-28T06:16:00,nat,822.57
2022-09-28T06:18:00,nat,156.94
2022-09-28T06:23:00,nat,75.22
2022-09-28T06:26:00,nat,151.01
2022-09-28T06:27:00,nat,198.79
2022-09-28T06:30:00,nat,215.01
2022-09-28T06:31:00,nat,483.87
2022-09-28T06:46:00,nat,136.34
2022-09-28T06:53:00,nat,126.40
2022-09-28T06:54:00,nat,489.05
2022-09-28T07:08:00,nat,543.65
2022-09-28T07:12:00,nat,473.87
2022-09-28T07:17:00,nat,274.09
2022-09-28T07:36:00,nat,554.10
2022-09-28T07:41:00,nat,506.93
2022-09-28T08:00:00,nat,5.77
2022-09-28T08:12:00,nat,501.76
2022-09-28T08:38:00,nat,215.28
2022-09-28T08:43:00,nat,499.54
2022-09-28T08:55:00,nat,506.03
2022-09-28T09:03:00,nat,538.17
2022-09-28T09:09:00,nat,206.41
2022-09-28T09:10:00,nat,200.71
2022-09-28T09:26:00,nat,771.95
2022-09-28T09:29:00,nat,48.48
2022-09-28T09:30:00,nat,391.69
2022-09-28T09:31:00,nat,11.45
2022-09-28T09:32:00,nat,167.69
2022-09-28T09:34:00,nat,546.68
2022-09-28T09:35:00,nat,170.05
2022-09-28T09:37:00,nat,463.33
2022-09-28T09:39:00,nat,786.26
2022-09-28T09:40:00,nat,102.14
2022-09-28T09:41:00,nat,306.28
2022-09-28T09:43:00,nat,826.69
2022-09-28T09:45:00,nat,745.88
2022-09-28T09:46:00,nat,98.67
2022-09-28T09:48:00,nat,655.46
2022-09-28T09:50:00,nat,437.48
2022-09-28T09:52:00,nat,770.04
2022-09-28T09:54:00,nat,772.16
2022-09-28T09:55:00,nat,25.15
2022-09-28T09:57:00,nat,797.78
2022-09-28T09:58:00,nat,101.89
2022-09-28T10:00:00,nat,500.68
2022-09-28T10:02:00,nat,683.25
2022-09-28T10:03:00,nat,74.89
2022-09-28T10:05:00,nat,523.32
2022-09-28T10:07:00,nat,706.48
2022-09-28T10:09:00,nat,626.44
2022-09-28T10:11:00,nat,659.15
2022-09-28T10:13:00,nat,682.65
2022-09-28T10:15:00,nat,409.40
2022-09-28T10:16:00,nat,195.77
2022-09-28T10:17:00,nat,215.00
2022-09-28T10:19:00,nat,495.38
2022-09-28T10:21:00,nat,505.89
2022-09-28T10:23:00,nat,484.55
2022-09-28T10:26:00,nat,472.33
2022-09-28T10:37:00,nat,416.66
2022-09-28T10:41:00,nat,425.48
2022-09-28T11:03:00,nat,198.35
2022-09-28T11:06:00,nat,289.76
2022-09-28T11:16:00,nat,255.13
2022-09-28T11:17:00,nat,224.85
2022-09-28T11:18:00,nat,240.47
2022-09-28T11:19:00,nat,120.99
2022-09-28T11:26:00,nat,564.27
2022-09-28T11:35:00,nat,435.66
2022-09-28T11:38:00,nat,313.80
2022-09-28T11:39:00,nat,217.88
2022-09-28T11:44:00,nat,419.76
2022-09-28T11:53:00,nat,148.38
2022-09-28T11:56:00,nat,200.71
2022-09-28T12:03:00,nat,0.12
2022-09-28T12:10:00,nat,462.26
2022-09-28T12:15:00,nat,493.67
2022-09-28T12:17:00,nat,223.48
2022-09-28T12:36:00,nat,448.64
2022-09-28T12:37:00,nat,13.96
2022-09-28T12:44:00,nat,229.61
2022-09-28T12:45:00,nat,469.55
2022-09-28T12:52:00,nat,336.86
2022-09-28T13:03:00,nat,415.51
2022-09-28T13:18:00,nat,288.96
2022-09-28T13:21:00,nat,249.14
2022-09-28T13:32:00,nat,128.53
2022-09-28T13:39:00,nat,455.36
2022-09-28T13:40:00,nat,26.43
2022-09-28T13:50:00,nat,451.80
2022-09-28T13:57:00,nat,71.66
2022-09-28T13:58:00,nat,427.52
2022-09-28T14:06:00,nat,141.80
2022-09-28T14:07:00,nat,258.03
2022-09-28T14:14:00,nat,494.56
2022-09-28T14:23:00,nat,26.19
2022-09-28T14:26:00,nat,232.32
2022-09-28T14:27:00,nat,486.94
2022-09-28T14:30:00,nat,34.74
2022-09-28T14:31:00,nat,150.40
2022-09-28T14:37:00,nat,497.13
2022-09-28T14:40:00,nat,243.92
2022-09-28T14:47:00,nat,492.06
2022-09-28T14:51:00,nat,511.43
2022-09-28T14:53:00,nat,461.76
2022-09-28T14:55:00,nat,530.57
2022-09-28T14:57:00,nat,757.41
2022-09-28T14:58:00,nat,85.46
2022-09-28T15:00:00,nat,479.31
2022-09-28T15:01:00,nat,307.88
2022-09-28T15:02:00,nat,84.77
2022-09-28T15:04:00,nat,636.94
2022-09-28T15:06:00,nat,798.63
2022-09-28T15:08:00,nat,790.69
2022-09-28T15:09:00,nat,124.48
2022-09-28T15:11:00,nat,728.96
2022-09-28T15:13:00,nat,555.96
2022-09-28T15:15:00,nat,739.81
2022-09-28T15:17:00,nat,830.83
2022-09-28T15:19:00,nat,813.58
2022-09-28T15:21:00,nat,803.29
2022-09-28T15:22:00,nat,110.75
2022-09-28T15:23:00,nat,386.88
2022-09-28T15:25:00,nat,766.85
2022-09-28T15:26:00,nat,78.18
2022-09-28T15:28:00,nat,685.21
2022-09-28T15:30:00,nat,678.84
2022-09-28T15:36:00,nat,464.13
2022-09-28T15:43:00,nat,3.66
2022-09-28T15:46:00,nat,225.85
2022-09-28T15:49:00,nat,436.49
2022-09-28T16:02:00,nat,516.79
2022-09-28T16:08:00,nat,43.77
2022-09-28T16:11:00,nat,471.44
2022-09-28T16:23:00,nat,217.13
2022-09-28T16:36:00,nat,511.16
2022-09-28T16:44:00,nat,542.54
2022-09-28T17:02:00,nat,46.59
2022-09-28T17:09:00,nat,482.24
2022-09-28T17:14:00,nat,379.21
2022-09-28T17:23:00,nat,228.20
2022-09-28T17:29:00,nat,536.04
2022-09-28T17:48:00,nat,568.94
2022-09-28T17:52:00,nat,236.62
2022-09-28T17:53:00,nat,488.81
2022-09-28T17:57:00,nat,519.43
2022-09-28T18:01:00,nat,542.92
2022-09-28T18:11:00,nat,479.14
2022-09-28T18:16:00,nat,429.43
2022-09-28T18:17:00,nat,100.77
2022-09-28T18:33:00,nat,290.24
2022-09-28T18:34:00,nat,337.99
2022-09-28T18:37:00,nat,607.33
2022-09-28T18:42:00,nat,18.73
2022-09-28T18:49:00,nat,618.41
2022-09-28T18:58:00,nat,283.60
2022-09-28T19:05:00,nat,446.24
2022-09-28T19:06:00,nat,126.95
2022-09-28T19:13:00,nat,161.41
2022-09-28T19:16:00,nat,394.75
2022-09-28T19:25:00,nat,199.13
2022-09-28T19:26:00,nat,271.08
2022-09-28T19:29:00,nat,250.61
2022-09-28T19:30:00,nat,442.56
2022-09-28T19:34:00,nat,623.66
2022-09-28T19:35:00,nat,201.62
2022-09-28T19:37:00,nat,613.24
2022-09-28T19:39:00,nat,484.51
2022-09-28T19:41:00,nat,765.98
2022-09-28T19:42:00,nat,115.63
2022-09-28T19:44:00,nat,480.52
2022-09-28T19:46:00,nat,465.78
2022-09-28T19:48:00,nat,822.15
2022-09-28T19:50:00,nat,610.07
2022-09-28T19:52:00,nat,491.95
2022-09-28T19:53:00,nat,335.00
2022-09-28T19:55:00,nat,823.96
2022-09-28T20:11:00,nat,66.21
2022-09-28T20:18:00,nat,30.04
2022-09-28T20:20:00,nat,460.30
2022-09-28T20:22:00,nat,432.42
2022-09-28T20:24:00,nat,912.70
2022-09-28T20:29:00,nat,454.58
2022-09-28T20:30:00,nat,395.16
2022-09-28T20:33:00,nat,485.08
2022-09-28T20:35:00,nat,636.68
2022-09-28T20:36:00,nat,430.91
2022-09-28T20:37:00,nat,15.65
2022-09-28T20:39:00,nat,934.89
2022-09-28T20:40:00,nat,35.01
2022-09-28T20:42:00,nat,472.15
2022-09-28T20:43:00,nat,437.98
2022-09-28T20:46:00,nat,415.61
2022-09-28T20:48:00,nat,875.77
2022-09-28T20:52:00,nat,352.13
2022-09-28T20:55:00,nat,764.47
2022-09-28T20:57:00,nat,435.32
2022-09-28T20:58:00,nat,410.41
2022-09-28T21:00:00,nat,939.59
2022-09-28T21:02:00,nat,761.00
2022-09-28T21:03:00,nat,210.92
2022-09-28T21:05:00,nat,826.66
2022-09-28T21:07:00,nat,848.66
2022-09-28T21:09:00,nat,869.07
2022-09-28T21:11:00,nat,902.82
2022-09-28T21:13:00,nat,358.14
2022-09-28T21:15:00,nat,891.53
2022-09-28T21:18:00,nat,868.01
2022-09-28T21:21:00,nat,860.21
2022-09-28T21:23:00,nat,754.44
2022-09-28T21:25:00,nat,562.88
2022-09-28T21:27:00,nat,396.51
2022-09-28T21:29:00,nat,691.14
2022-09-28T21:31:00,nat,411.57
2022-09-28T21:33:00,nat,384.18
2022-09-28T21:34:00,nat,420.38
2022-09-28T21:36:00,nat,837.83
2022-09-28T21:39:00,nat,511.98
2022-09-28T21:40:00,nat,163.87
2022-09-28T21:42:00,nat,501.79
2022-09-28T21:44:00,nat,898.24
2022-09-28T21:47:00,nat,528.94
2022-09-28T21:48:00,nat,42.43
2022-09-28T21:50:00,nat,641.62
2022-09-28T21:51:00,nat,370.88
2022-09-28T21:53:00,nat,604.50
2022-09-28T21:54:00,nat,184.33
2022-09-28T21:56:00,nat,398.76
2022-09-28T21:57:00,nat,395.88
2022-09-28T21:59:00,nat,778.02
2022-09-28T22:01:00,nat,665.46
2022-09-28T22:03:00,nat,617.29
2022-09-28T22:05:00,nat,612.25
2022-09-28T22:07:00,nat,735.24
2022-09-28T22:09:00,nat,614.17
2022-09-28T22:11:00,nat,519.44
2022-09-28T22:13:00,nat,363.11
2022-09-28T22:15:00,nat,609.44
2022-09-28T22:16:00,nat,1.18
2022-09-28T22:18:00,nat,437.82
2022-09-28T22:20:00,nat,368.54
2022-09-28T22:21:00,nat,216.16
2022-09-28T22:23:00,nat,509.35
2022-09-28T22:25:00,nat,400.84
2022-09-28T22:27:00,nat,337.25
2022-09-28T22:28:00,nat,123.48
2022-09-28T22:30:00,nat,404.72
2022-09-28T22:32:00,nat,536.46
2022-09-28T22:34:00,nat,375.32
2022-09-28T22:36:00,nat,405.18
2022-09-28T22:37:00,nat,287.51
2022-09-28T22:39:00,nat,571.87
2022-09-28T22:41:00,nat,399.01
2022-09-28T22:42:00,nat,329.76
2022-09-28T22:44:00,nat,703.19
2022-09-28T22:46:00,nat,523.37
2022-09-28T22:48:00,nat,428.02
2022-09-28T22:49:00,nat,236.49
2022-09-28T22:51:00,nat,472.46
2022-09-28T22:53:00,nat,510.45
2022-09-28T22:55:00,nat,482.13
2022-09-28T22:56:00,nat,84.67
2022-09-28T22:57:00,nat,220.46
2022-09-28T22:59:00,nat,385.65
2022-09-28T23:01:00,nat,351.72
2022-09-28T23:03:00,nat,400.16
2022-09-28T23:05:00,nat,361.03
2022-09-28T23:07:00,nat,466.50
2022-09-28T23:09:00,nat,439.06
2022-09-28T23:10:00,nat,219.65
2022-09-28T23:12:00,nat,390.28
2022-09-28T23:14:00,nat,394.23
2022-09-28T23:16:00,nat,511.88
2022-09-28T23:18:00,nat,489.26
2022-09-28T23:20:00,nat,494.69
2022-09-28T23:21:00,nat,96.65
2022-09-28T23:22:00,nat,144.93
2022-09-28T23:24:00,nat,370.49
2022-09-28T23:26:00,nat,385.86
2022-09-28T23:28:00,nat,395.92
2022-09-28T23:29:00,nat,59.31
2022-09-28T23:31:00,nat,422.51
2022-09-28T23:33:00,nat,489.47
2022-09-28T23:35:00,nat,341.06
2022-09-28T23:37:00,nat,355.23
2022-09-28T23:38:00,nat,225.29
2022-09-28T23:40:00,nat,550.89
2022-09-28T23:42:00,nat,347.81
2022-09-28T23:43:00,nat,71.72
2022-09-28T23:45:00,nat,278.57
2022-09-28T23:47:00,nat,330.00
2022-09-28T23:49:00,nat,632.64
2022-09-28T23:51:00,nat,323.04
2022-09-28T23:53:00,nat,480.63
2022-09-28T23:55:00,nat,386.32
2022-09-28T23:56:00,nat,253.47
2022-09-28T23:58:00,nat,538.89
