#datetime,building,power
2022-09-29T00:01:00,ptr,17.40
2022-09-29T00:03:00,ptr,19.80
2022-09-29T00:05:00,ptr,17.40
2022-09-29T00:06:00,ptr,8.38
2022-09-29T00:08:00,ptr,20.42
2022-09-29T00:10:00,ptr,17.37
2022-09-29T00:12:00,ptr,17.40
2022-09-29T00:14:00,ptr,16.82
2022-09-29T00:15:00,ptr,8.99
2022-09-29T00:17:00,ptr,17.40
2022-09-29T00:18:00,ptr,11.40
2022-09-29T00:20:00,ptr,17.40
2022-09-29T00:22:00,ptr,16.79
2022-09-29T00:24:00,ptr,20.42
2022-09-29T00:25:00,ptr,8.38
2022-09-29T00:27:00,ptr,14.41
2022-09-29T00:29:00,ptr,17.40
2022-09-29T00:31:00,ptr,17.40
2022-09-29T00:33:00,ptr,17.40
2022-09-29T00:35:00,ptr,17.40
2022-09-29T00:36:00,ptr,8.38
2022-09-29T00:38:00,ptr,17.40
2022-09-29T00:40:00,ptr,17.40
2022-09-29T00:42:00,ptr,16.82
2022-09-29T00:43:00,ptr,8.99
2022-09-29T00:45:00,ptr,19.80
2022-09-29T00:47:00,ptr,14.38
2022-09-29T00:49:00,ptr,17.40
2022-09-29T00:51:00,ptr,17.40
2022-09-29T00:52:00,ptr,8.41
2022-09-29T00:54:00,ptr,17.40
2022-09-29T00:56:00,ptr,17.40
2022-09-29T00:58:00,ptr,17.40
2022-09-29T01:00:00,ptr,17.37
2022-09-29T01:01:00,ptr,8.41
2022-09-29T01:02:00,ptr,8.41
2022-09-29T01:03:00,ptr,8.99
2022-09-29T01:05:00,ptr,14.41
2022-09-29T01:07:00,ptr,17.40
2022-09-29T01:09:00,ptr,14.38
2022-09-29T01:11:00,ptr,14.41
2022-09-29T01:13:00,ptr,16.79
2022-09-29T01:15:00,ptr,17.40
2022-09-29T01:17:00,ptr,17.40
2022-09-29T01:18:00,ptr,8.41
2022-09-29T01:20:00,ptr,17.40
2022-09-29T01:22:00,ptr,14.38
2022-09-29T01:24:00,ptr,17.40
2022-09-29T01:26:00,ptr,14.38
2022-09-29T01:28:00,ptr,17.40
2022-09-29T01:30:00,ptr,14.41
2022-09-29T01:31:00,ptr,8.41
2022-09-29T01:33:00,ptr,14.38
2022-09-29T01:35:00,ptr,17.40
2022-09-29T01:37:00,ptr,17.40
2022-09-29T01:39:00,ptr,14.41
2022-09-29T01:41:00,ptr,17.37
2022-09-29T01:42:00,ptr,5.42
2022-09-29T01:44:00,ptr,14.38
2022-09-29T01:46:00,ptr,17.40
2022-09-29T01:48:00,ptr,14.41
2022-09-29T01:50:00,ptr,14.38
2022-09-29T01:52:00,ptr,14.41
2022-09-29T01:54:00,ptr,17.40
2022-09-29T01:55:00,ptr,8.38
2022-09-29T01:57:00,ptr,14.41
2022-09-29T01:59:00,ptr,17.40
2022-09-29T02:00:00,ptr,8.41
2022-09-29T02:02:00,ptr,14.38
2022-09-29T02:04:00,ptr,14.41
2022-09-29T02:05:00,ptr,8.99
2022-09-29T02:07:00,ptr,14.38
2022-09-29T02:08:00,ptr,8.41
2022-09-29T02:10:00,ptr,14.41
2022-09-29T02:11:00,ptr,5.98
2022-09-29T02:13:00,ptr,17.40
2022-09-29T02:14:00,ptr,8.41
2022-09-29T02:16:00,ptr,14.41
2022-09-29T02:18:00,ptr,17.37
2022-09-29T02:19:00,ptr,5.42
2022-09-29T02:21:00,ptr,17.40
2022-09-29T02:23:00,ptr,14.38
2022-09-29T02:25:00,ptr,14.41
2022-09-29T02:27:00,ptr,14.38
2022-09-29T02:29:00,ptr,17.40
2022-09-29T02:30:00,ptr,6.01
2022-09-29T02:32:00,ptr,16.79
2022-09-29T02:34:00,ptr,14.41
2022-09-29T02:36:00,ptr,14.38
2022-09-29T02:38:00,ptr,17.40
2022-09-29T02:40:00,ptr,14.41
2022-09-29T02:42:00,ptr,14.38
2022-09-29T02:44:00,ptr,14.41
2022-09-29T02:46:00,ptr,17.40
2022-09-29T02:47:00,ptr,6.01
2022-09-29T02:49:00,ptr,14.38
2022-09-29T02:51:00,ptr,16.82
2022-09-29T02:53:00,ptr,14.38
2022-09-29T02:55:00,ptr,17.40
2022-09-29T02:57:00,ptr,14.41
2022-09-29T02:59:00,ptr,17.37
2022-09-29T03:00:00,ptr,6.01
2022-09-29T03:02:00,ptr,14.41
2022-09-29T03:04:00,ptr,14.38
2022-09-29T03:05:00,ptr,8.41
2022-09-29T03:07:00,ptr,14.41
2022-09-29T03:09:00,ptr,17.37
2022-09-29T03:11:00,ptr,17.40
2022-09-29T03:13:00,ptr,14.41
2022-09-29T03:15:00,ptr,16.79
2022-09-29T03:16:00,ptr,6.01
2022-09-29T03:18:00,ptr,17.40
2022-09-29T03:20:00,ptr,14.41
2022-09-29T03:22:00,ptr,14.38
2022-09-29T03:24:00,ptr,17.40
2022-09-29T03:26:00,ptr,14.41
2022-09-29T03:28:00,ptr,16.79
2022-09-29T03:29:00,ptr,8.99
2022-09-29T03:31:00,ptr,14.41
2022-09-29T03:32:00,ptr,8.38
2022-09-29T03:34:00,ptr,14.41
2022-09-29T03:36:00,ptr,14.38
2022-09-29T03:37:00,ptr,9.02
2022-09-29T03:39:00,ptr,14.38
2022-09-29T03:41:00,ptr,14.41
2022-09-29T03:43:00,ptr,14.38
2022-09-29T03:44:00,ptr,8.41
2022-09-29T03:46:00,ptr,17.40
2022-09-29T03:48:00,ptr,14.38
2022-09-29T03:49:00,ptr,8.41
2022-09-29T03:51:00,ptr,14.41
2022-09-29T03:53:00,ptr,14.38
2022-09-29T03:55:00,ptr,17.40
2022-09-29T03:56:00,ptr,6.01
2022-09-29T03:58:00,ptr,16.79
2022-09-29T04:00:00,ptr,14.41
2022-09-29T04:02:00,ptr,17.40
2022-09-29T04:03:00,ptr,8.99
2022-09-29T04:05:00,ptr,14.38
2022-09-29T04:07:00,ptr,16.82
2022-09-29T04:09:00,ptr,14.38
2022-09-29T04:10:00,ptr,9.02
2022-09-29T04:11:00,ptr,5.39
2022-09-29T04:13:00,ptr,17.40
2022-09-29T04:15:00,ptr,14.38
2022-09-29T04:17:00,ptr,14.41
2022-09-29T04:19:00,ptr,17.40
2022-09-29T04:21:00,ptr,17.40
2022-09-29T04:22:00,ptr,5.39
2022-09-29T04:24:00,ptr,17.40
2022-09-29T04:25:00,ptr,6.01
2022-09-29T04:27:00,ptr,17.40
2022-09-29T04:29:00,ptr,14.38
2022-09-29T04:31:00,ptr,14.41
2022-09-29T04:32:00,ptr,8.38
2022-09-29T04:33:00,ptr,6.01
2022-09-29T04:35:00,ptr,16.82
2022-09-29T04:37:00,ptr,14.38
2022-09-29T04:38:00,ptr,8.99
2022-09-29T04:40:00,ptr,14.41
2022-09-29T04:42:00,ptr,17.40
2022-09-29T04:43:00,ptr,5.39
2022-09-29T04:45:00,ptr,17.40
2022-09-29T04:47:00,ptr,14.41
2022-09-29T04:48:00,ptr,5.98
2022-09-29T04:50:00,ptr,14.41
2022-09-29T04:52:00,ptr,16.79
2022-09-29T04:53:00,ptr,9.02
2022-09-29T04:55:00,ptr,14.38
2022-09-29T04:57:00,ptr,14.41
2022-09-29T04:59:00,ptr,14.38
2022-09-29T05:01:00,ptr,14.41
2022-09-29T05:03:00,ptr,17.40
2022-09-29T05:04:00,ptr,5.39
2022-09-29T05:05:00,ptr,8.99
2022-09-29T05:07:00,ptr,16.82
2022-09-29T05:09:00,ptr,17.37
2022-09-29T05:11:00,ptr,14.41
2022-09-29T05:13:00,ptr,17.40
2022-09-29T05:15:00,ptr,14.38
2022-09-29T05:17:00,ptr,14.41
2022-09-29T05:19:00,ptr,14.38
2022-09-29T05:20:00,ptr,8.41
2022-09-29T05:22:00,ptr,17.40
2022-09-29T05:24:00,ptr,14.41
2022-09-29T05:26:00,ptr,17.40
2022-09-29T05:28:00,ptr,14.38
2022-09-29T05:29:00,ptr,8.41
2022-09-29T05:31:00,ptr,17.40
2022-09-29T05:33:00,ptr,14.38
2022-09-29T05:34:00,ptr,8.99
2022-09-29T05:36:00,ptr,14.41
2022-09-29T05:38:00,ptr,16.79
2022-09-29T05:39:00,ptr,6.01
2022-09-29T05:41:00,ptr,17.40
2022-09-29T05:43:00,ptr,14.41
2022-09-29T05:45:00,ptr,17.40
2022-09-29T05:47:00,ptr,16.79
2022-09-29T05:48:00,ptr,8.99
2022-09-29T05:49:00,ptr,5.42
2022-09-29T05:51:00,ptr,17.37
2022-09-29T05:53:00,ptr,14.41
2022-09-29T05:55:00,ptr,17.40
2022-09-29T05:57:00,ptr,14.38
2022-09-29T05:59:00,ptr,14.41
2022-09-29T06:00:00,ptr,8.41
2022-09-29T06:02:00,ptr,17.40
2022-09-29T06:03:00,ptr,5.98
2022-09-29T06:05:00,ptr,17.40
2022-09-29T06:07:00,ptr,16.82
2022-09-29T06:09:00,ptr,17.40
2022-09-29T06:10:00,ptr,5.98
2022-09-29T06:11:00,ptr,8.41
2022-09-29T06:13:00,ptr,17.40
2022-09-29T06:14:00,ptr,6.01
2022-09-29T06:16:00,ptr,14.38
2022-09-29T06:18:00,ptr,16.82
2022-09-29T06:20:00,ptr,14.38
2022-09-29T06:22:00,ptr,17.40
2022-09-29T06:24:00,ptr,14.41
2022-09-29T06:25:00,ptr,8.99
2022-09-29T06:27:00,ptr,16.79
2022-09-29T06:29:00,ptr,17.40
2022-09-29T06:31:00,ptr,17.40
2022-09-29T06:32:00,ptr,6.01
2022-09-29T06:34:00,ptr,16.82
2022-09-29T06:35:00,ptr,5.98
2022-09-29T06:37:00,ptr,17.40
2022-09-29T06:38:00,ptr,5.42
2022-09-29T06:40:00,ptr,14.38
2022-09-29T06:42:00,ptr,17.40
2022-09-29T06:44:00,ptr,17.40
2022-09-29T06:46:00,ptr,17.40
2022-09-29T06:48:00,ptr,17.40
2022-09-29T06:49:00,ptr,8.38
2022-09-29T06:51:00,ptr,17.40
2022-09-29T06:53:00,ptr,19.80
2022-09-29T06:54:00,ptr,6.01
2022-09-29T06:56:00,ptr,17.40
2022-09-29T06:57:00,ptr,5.39
2022-09-29T06:59:00,ptr,14.41
2022-09-29T07:01:00,ptr,17.40
2022-09-29T07:03:00,ptr,14.38
2022-09-29T07:05:00,ptr,17.40
2022-09-29T07:06:00,ptr,8.41
2022-09-29T07:08:00,ptr,17.40
2022-09-29T07:10:00,ptr,14.38
2022-09-29T07:12:00,ptr,17.40
2022-09-29T07:13:00,ptr,6.01
2022-09-29T07:15:00,ptr,14.41
2022-09-29T07:17:00,ptr,16.79
2022-09-29T07:19:00,ptr,17.40
2022-09-29T07:21:00,ptr,14.38
2022-09-29T07:23:00,ptr,17.40
2022-09-29T07:25:00,ptr,17.40
2022-09-29T07:27:00,ptr,14.41
2022-09-29T07:28:00,ptr,8.41
2022-09-29T07:29:00,ptr,5.98
2022-09-29T07:31:00,ptr,17.40
2022-09-29T07:32:00,ptr,8.41
2022-09-29T07:34:00,ptr,14.38
2022-09-29T07:36:00,ptr,14.41
2022-09-29T07:38:00,ptr,17.40
2022-09-29T07:40:00,ptr,17.40
2022-09-29T07:42:00,ptr,14.38
2022-09-29T07:44:00,ptr,16.82
2022-09-29T07:46:00,ptr,14.38
2022-09-29T07:47:00,ptr,9.02
2022-09-29T07:49:00,ptr,14.38
2022-09-29T07:51:00,ptr,17.40
2022-09-29T07:53:00,ptr,16.79
2022-09-29T07:54:00,ptr,6.01
2022-09-29T07:56:00,ptr,17.40
2022-09-29T07:58:00,ptr,17.40
2022-09-29T08:00:00,ptr,16.79
2022-09-29T08:02:00,ptr,17.40
2022-09-29T08:04:00,ptr,17.40
2022-09-29T08:06:00,ptr,17.40
2022-09-29T08:08:00,ptr,14.41
2022-09-29T08:10:00,ptr,17.40
2022-09-29T08:11:00,ptr,8.38
2022-09-29T08:12:00,ptr,8.41
2022-09-29T08:14:00,ptr,17.40
2022-09-29T08:16:00,ptr,17.40
2022-09-29T08:18:00,ptr,17.40
2022-09-29T08:20:00,ptr,14.38
2022-09-29T08:22:00,ptr,17.40
2022-09-29T08:23:00,ptr,8.41
2022-09-29T08:25:00,ptr,14.41
2022-09-29T08:26:00,ptr,8.38
2022-09-29T08:28:00,ptr,17.40
2022-09-29T08:30:00,ptr,14.41
2022-09-29T08:32:00,ptr,17.40
2022-09-29T08:33:00,ptr,8.38
2022-09-29T08:35:00,ptr,17.40
2022-09-29T08:37:00,ptr,17.40
2022-09-29T08:38:00,ptr,8.41
2022-09-29T08:40:00,ptr,14.38
2022-09-29T08:42:00,ptr,17.40
2022-09-29T08:44:00,ptr,20.42
2022-09-29T08:45:00,ptr,8.38
2022-09-29T08:47:00,ptr,14.41
2022-09-29T08:48:00,ptr,8.99
2022-09-29T08:50:00,ptr,16.82
2022-09-29T08:52:00,ptr,17.37
2022-09-29T08:54:00,ptr,14.41
2022-09-29T08:56:00,ptr,17.40
2022-09-29T08:57:00,ptr,6.01
2022-09-29T08:59:00,ptr,14.38
2022-09-29T09:01:00,ptr,16.82
2022-09-29T09:03:00,ptr,14.38
2022-09-29T09:05:00,ptr,17.40
2022-09-29T09:06:00,ptr,8.99
2022-09-29T09:08:00,ptr,16.82
2022-09-29T09:09:00,ptr,8.99
2022-09-29T09:11:00,ptr,17.40
2022-09-29T09:13:00,ptr,14.38
2022-09-29T09:15:00,ptr,16.82
2022-09-29T09:16:00,ptr,6.01
2022-09-29T09:18:00,ptr,17.40
2022-09-29T09:20:00,ptr,14.38
2022-09-29T09:22:00,ptr,17.40
2022-09-29T09:24:00,ptr,16.79
2022-09-29T09:26:00,ptr,17.40
2022-09-29T09:28:00,ptr,17.40
2022-09-29T09:30:00,ptr,14.41
2022-09-29T09:32:00,ptr,17.40
2022-09-29T09:33:00,ptr,5.39
2022-09-29T09:35:00,ptr,17.40
2022-09-29T09:36:00,ptr,6.01
2022-09-29T09:38:00,ptr,17.40
2022-09-29T09:39:00,ptr,8.38
2022-09-29T09:41:00,ptr,14.41
2022-09-29T09:42:00,ptr,8.41
2022-09-29T09:43:00,ptr,8.99
2022-09-29T09:45:00,ptr,14.38
2022-09-29T09:46:00,ptr,8.41
2022-09-29T09:48:00,ptr,14.41
2022-09-29T09:50:00,ptr,17.40
2022-09-29T09:52:00,ptr,14.38
2022-09-29T09:54:00,ptr,14.41
2022-09-29T09:55:00,ptr,8.38
2022-09-29T09:57:00,ptr,14.41
2022-09-29T09:59:00,ptr,17.40
2022-09-29T10:01:00,ptr,17.40
2022-09-29T10:03:00,ptr,14.38
2022-09-29T10:04:00,ptr,8.41
2022-09-29T10:06:00,ptr,14.38
2022-09-29T10:08:00,ptr,17.40
2022-09-29T10:10:00,ptr,14.41
2022-09-29T10:11:00,ptr,8.99
2022-09-29T10:13:00,ptr,16.79
2022-09-29T10:15:00,ptr,14.41
2022-09-29T10:16:00,ptr,8.99
2022-09-29T10:18:00,ptr,19.80
2022-09-29T10:20:00,ptr,14.41
2022-09-29T10:22:00,ptr,14.38
2022-09-29T10:24:00,ptr,17.40
2022-09-29T10:26:00,ptr,14.41
2022-09-29T10:27:00,ptr,8.99
2022-09-29T10:29:00,ptr,14.38
2022-09-29T10:31:00,ptr,16.82
2022-09-29T10:32:00,ptr,5.98
2022-09-29T10:34:00,ptr,17.40
2022-09-29T10:36:00,ptr,17.40
2022-09-29T10:38:00,ptr,14.41
2022-09-29T10:40:00,ptr,16.79
2022-09-29T10:42:00,ptr,14.41
2022-09-29T10:43:00,ptr,8.99
2022-09-29T10:45:00,ptr,17.40
2022-09-29T10:47:00,ptr,14.38
2022-09-29T10:49:00,ptr,14.41
2022-09-29T10:51:00,ptr,16.79
2022-09-29T10:52:00,ptr,9.02
2022-09-29T10:54:00,ptr,17.40
2022-09-29T10:55:00,ptr,8.38
2022-09-29T10:57:00,ptr,14.41
2022-09-29T10:58:00,ptr,8.38
2022-09-29T11:00:00,ptr,17.40
2022-09-29T11:02:00,ptr,17.40
2022-09-29T11:03:00,ptr,8.41
2022-09-29T11:05:00,ptr,20.39
2022-09-29T11:06:00,ptr,8.41
2022-09-29T11:08:00,ptr,14.41
2022-09-29T11:10:00,ptr,17.40
2022-09-29T11:11:00,ptr,8.99
2022-09-29T11:13:00,ptr,16.79
2022-09-29T11:15:00,ptr,14.41
2022-09-29T11:17:00,ptr,17.40
2022-09-29T11:18:00,ptr,5.98
2022-09-29T11:20:00,ptr,17.40
2022-09-29T11:22:00,ptr,16.82
2022-09-29T11:24:00,ptr,14.38
2022-09-29T11:25:00,ptr,8.99
2022-09-29T11:27:00,ptr,14.41
2022-09-29T11:29:00,ptr,17.40
2022-09-29T11:31:00,ptr,14.38
2022-09-29T11:32:00,ptr,8.41
2022-09-29T11:34:00,ptr,14.41
2022-09-29T11:35:00,ptr,8.38
2022-09-29T11:37:00,ptr,17.40
2022-09-29T11:39:00,ptr,17.40
2022-09-29T11:41:00,ptr,14.41
2022-09-29T11:43:00,ptr,17.40
2022-09-29T11:44:00,ptr,8.38
2022-09-29T11:46:00,ptr,17.40
2022-09-29T11:48:00,ptr,17.40
2022-09-29T11:50:00,ptr,14.41
2022-09-29T11:52:00,ptr,17.40
2022-09-29T11:53:00,ptr,8.38
2022-09-29T11:55:00,ptr,14.41
2022-09-29T11:57:00,ptr,17.40
2022-09-29T11:59:00,ptr,17.40
2022-09-29T12:01:00,ptr,14.38
2022-09-29T12:03:00,ptr,19.80
2022-09-29T12:05:00,ptr,14.41
2022-09-29T12:06:00,ptr,8.99
2022-09-29T12:08:00,ptr,16.79
2022-09-29T12:09:00,ptr,8.99
2022-09-29T12:11:00,ptr,14.41
2022-09-29T12:13:00,ptr,17.40
2022-09-29T12:15:00,ptr,16.79
2022-09-29T12:17:00,ptr,17.40
2022-09-29T12:18:00,ptr,6.01
2022-09-29T12:20:00,ptr,17.40
2022-09-29T12:21:00,ptr,8.41
2022-09-29T12:23:00,ptr,17.40
2022-09-29T12:25:00,ptr,14.38
2022-09-29T12:27:00,ptr,17.40
2022-09-29T12:28:00,ptr,5.39
2022-09-29T12:30:00,ptr,17.40
2022-09-29T12:32:00,ptr,14.41
2022-09-29T12:33:00,ptr,8.41
2022-09-29T12:35:00,ptr,14.38
2022-09-29T12:37:00,ptr,17.40
2022-09-29T12:39:00,ptr,17.40
2022-09-29T12:40:00,ptr,8.41
2022-09-29T12:42:00,ptr,14.38
2022-09-29T12:44:00,ptr,17.40
2022-09-29T12:46:00,ptr,14.41
2022-09-29T12:48:00,ptr,14.38
2022-09-29T12:50:00,ptr,14.41
2022-09-29T12:51:00,ptr,8.99
2022-09-29T12:53:00,ptr,16.79
2022-09-29T12:54:00,ptr,8.99
2022-09-29T12:56:00,ptr,17.40
2022-09-29T12:57:00,ptr,8.41
2022-09-29T12:58:00,ptr,8.41
2022-09-29T13:00:00,ptr,17.40
2022-09-29T13:02:00,ptr,14.38
2022-09-29T13:04:00,ptr,17.40
2022-09-29T13:06:00,ptr,17.40
2022-09-29T13:08:00,ptr,14.41
2022-09-29T13:10:00,ptr,17.40
2022-09-29T13:12:00,ptr,16.79
2022-09-29T13:14:00,ptr,14.41
2022-09-29T13:16:00,ptr,17.37
2022-09-29T13:18:00,ptr,14.41
2022-09-29T13:19:00,ptr,8.99
2022-09-29T13:22:00,ptr,16.82
2022-09-29T13:23:00,ptr,14.38
2022-09-29T13:25:00,ptr,14.41
2022-09-29T13:27:00,ptr,17.40
2022-09-29T13:29:00,ptr,17.37
2022-09-29T13:31:00,ptr,17.40
2022-09-29T13:33:00,ptr,17.40
2022-09-29T13:34:00,ptr,8.41
2022-09-29T13:36:00,ptr,14.41
2022-09-29T13:38:00,ptr,17.37
2022-09-29T13:39:00,ptr,8.41
2022-09-29T13:41:00,ptr,14.41
2022-09-29T13:43:00,ptr,17.40
2022-09-29T13:45:00,ptr,14.38
2022-09-29T13:46:00,ptr,8.41
2022-09-29T13:48:00,ptr,17.40
2022-09-29T13:50:00,ptr,14.38
2022-09-29T13:52:00,ptr,17.40
2022-09-29T13:54:00,ptr,17.40
2022-09-29T13:56:00,ptr,14.41
2022-09-29T13:58:00,ptr,17.40
2022-09-29T14:00:00,ptr,14.38
2022-09-29T14:02:00,ptr,16.82
2022-09-29T14:04:00,ptr,14.38
2022-09-29T14:05:00,ptr,8.99
2022-09-29T14:07:00,ptr,17.40
2022-09-29T14:09:00,ptr,16.82
2022-09-29T14:11:00,ptr,14.38
2022-09-29T14:12:00,ptr,8.99
2022-09-29T14:14:00,ptr,17.40
2022-09-29T14:16:00,ptr,16.82
2022-09-29T14:18:00,ptr,14.38
2022-09-29T14:19:00,ptr,8.99
2022-09-29T14:21:00,ptr,17.40
2022-09-29T14:23:00,ptr,16.82
2022-09-29T14:24:00,ptr,8.99
2022-09-29T14:26:00,ptr,17.40
2022-09-29T14:28:00,ptr,14.38
2022-09-29T14:30:00,ptr,16.82
2022-09-29T14:32:00,ptr,14.38
2022-09-29T14:34:00,ptr,17.40
2022-09-29T14:35:00,ptr,9.02
2022-09-29T14:37:00,ptr,16.79
2022-09-29T14:39:00,ptr,14.38
2022-09-29T14:41:00,ptr,17.40
2022-09-29T14:43:00,ptr,17.40
2022-09-29T14:45:00,ptr,17.40
2022-09-29T14:47:00,ptr,17.40
2022-09-29T14:48:00,ptr,8.41
2022-09-29T14:50:00,ptr,17.40
2022-09-29T14:52:00,ptr,14.38
2022-09-29T14:54:00,ptr,17.40
2022-09-29T14:55:00,ptr,8.41
2022-09-29T14:57:00,ptr,17.40
2022-09-29T14:59:00,ptr,17.40
2022-09-29T15:01:00,ptr,16.79
2022-09-29T15:03:00,ptr,17.40
2022-09-29T15:04:00,ptr,8.99
2022-09-29T15:06:00,ptr,14.41
2022-09-29T15:08:00,ptr,16.79
2022-09-29T15:10:00,ptr,17.40
2022-09-29T15:11:00,ptr,6.01
2022-09-29T15:13:00,ptr,17.40
2022-09-29T15:14:00,ptr,8.41
2022-09-29T15:16:00,ptr,17.40
2022-09-29T15:18:00,ptr,17.40
2022-09-29T15:20:00,ptr,16.79
2022-09-29T15:22:00,ptr,14.38
2022-09-29T15:23:00,ptr,9.02
2022-09-29T15:25:00,ptr,17.40
2022-09-29T15:27:00,ptr,14.38
2022-09-29T15:29:00,ptr,16.82
2022-09-29T15:31:00,ptr,17.37
2022-09-29T15:33:00,ptr,17.40
2022-09-29T15:35:00,ptr,17.40
2022-09-29T15:37:00,ptr,14.41
2022-09-29T15:39:00,ptr,17.40
2022-09-29T15:41:00,ptr,16.79
2022-09-29T15:43:00,ptr,14.41
2022-09-29T15:45:00,ptr,17.40
2022-09-29T15:47:00,ptr,17.40
2022-09-29T15:48:00,ptr,5.98
2022-09-29T15:50:00,ptr,16.82
2022-09-29T15:52:00,ptr,17.40
2022-09-29T15:54:00,ptr,17.40
2022-09-29T15:55:00,ptr,8.38
2022-09-29T15:57:00,ptr,14.41
2022-09-29T15:58:00,ptr,8.99
2022-09-29T16:00:00,ptr,17.40
2022-09-29T16:02:00,ptr,14.41
2022-09-29T16:04:00,ptr,16.79
2022-09-29T16:06:00,ptr,14.38
2022-09-29T16:08:00,ptr,17.40
2022-09-29T16:10:00,ptr,17.40
2022-09-29T16:12:00,ptr,17.40
2022-09-29T16:14:00,ptr,14.41
2022-09-29T16:16:00,ptr,17.40
2022-09-29T16:17:00,ptr,8.38
2022-09-29T16:19:00,ptr,14.41
2022-09-29T16:21:00,ptr,17.40
2022-09-29T16:23:00,ptr,19.80
2022-09-29T16:25:00,ptr,17.40
2022-09-29T16:27:00,ptr,17.40
2022-09-29T16:29:00,ptr,17.37
2022-09-29T16:30:00,ptr,8.41
2022-09-29T16:32:00,ptr,17.40
2022-09-29T16:33:00,ptr,11.40
2022-09-29T16:35:00,ptr,14.41
2022-09-29T16:36:00,ptr,8.99
2022-09-29T16:38:00,ptr,16.79
2022-09-29T16:40:00,ptr,17.40
2022-09-29T16:42:00,ptr,17.40
2022-09-29T16:44:00,ptr,17.40
2022-09-29T16:45:00,ptr,8.41
2022-09-29T16:47:00,ptr,17.40
2022-09-29T16:49:00,ptr,14.38
2022-09-29T16:51:00,ptr,17.40
2022-09-29T16:52:00,ptr,8.41
2022-09-29T16:53:00,ptr,8.99
2022-09-29T16:55:00,ptr,16.82
2022-09-29T16:57:00,ptr,17.37
2022-09-29T16:59:00,ptr,17.40
2022-09-29T17:01:00,ptr,14.41
2022-09-29T17:03:00,ptr,17.40
2022-09-29T17:05:00,ptr,17.40
2022-09-29T17:06:00,ptr,8.38
2022-09-29T17:08:00,ptr,14.41
2022-09-29T17:10:00,ptr,17.40
2022-09-29T17:12:00,ptr,17.40
2022-09-29T17:14:00,ptr,16.79
2022-09-29T17:15:00,ptr,8.99
2022-09-29T17:17:00,ptr,14.41
2022-09-29T17:19:00,ptr,17.40
2022-09-29T17:20:00,ptr,8.41
2022-09-29T17:22:00,ptr,17.40
2022-09-29T17:24:00,ptr,17.37
2022-09-29T17:25:00,ptr,8.41
2022-09-29T17:26:00,ptr,6.01
2022-09-29T17:28:00,ptr,16.79
2022-09-29T17:29:00,ptr,9.02
2022-09-29T17:31:00,ptr,17.40
2022-09-29T17:32:00,ptr,8.38
2022-09-29T17:33:00,ptr,8.41
2022-09-29T17:35:00,ptr,14.41
2022-09-29T17:37:00,ptr,20.39
2022-09-29T17:39:00,ptr,17.40
2022-09-29T17:40:00,ptr,8.38
2022-09-29T17:42:00,ptr,14.41
2022-09-29T17:43:00,ptr,8.99
2022-09-29T17:45:00,ptr,16.82
2022-09-29T17:47:00,ptr,14.38
2022-09-29T17:48:00,ptr,8.99
2022-09-29T17:50:00,ptr,14.41
2022-09-29T17:52:00,ptr,17.40
2022-09-29T17:53:00,ptr,8.41
2022-09-29T17:55:00,ptr,17.37
2022-09-29T17:57:00,ptr,14.41
2022-09-29T17:59:00,ptr,17.40
2022-09-29T18:00:00,ptr,8.41
2022-09-29T18:02:00,ptr,17.40
2022-09-29T18:03:00,ptr,8.38
2022-09-29T18:05:00,ptr,14.41
2022-09-29T18:07:00,ptr,17.40
2022-09-29T18:09:00,ptr,14.38
2022-09-29T18:11:00,ptr,17.40
2022-09-29T18:12:00,ptr,8.41
2022-09-29T18:14:00,ptr,17.40
2022-09-29T18:16:00,ptr,17.40
2022-09-29T18:18:00,ptr,17.40
2022-09-29T18:20:00,ptr,14.38
2022-09-29T18:22:00,ptr,16.82
2022-09-29T18:24:00,ptr,14.38
2022-09-29T18:26:00,ptr,17.40
2022-09-29T18:27:00,ptr,8.99
2022-09-29T18:28:00,ptr,8.41
2022-09-29T18:30:00,ptr,17.40
2022-09-29T18:32:00,ptr,17.40
2022-09-29T18:34:00,ptr,16.79
2022-09-29T18:36:00,ptr,17.40
2022-09-29T18:38:00,ptr,14.41
2022-09-29T18:40:00,ptr,17.40
2022-09-29T18:42:00,ptr,17.37
2022-09-29T18:43:00,ptr,8.41
2022-09-29T18:45:00,ptr,17.40
2022-09-29T18:47:00,ptr,17.40
2022-09-29T18:48:00,ptr,8.41
2022-09-29T18:50:00,ptr,17.40
2022-09-29T18:52:00,ptr,17.40
2022-09-29T18:53:00,ptr,5.39
2022-09-29T18:55:00,ptr,17.40
2022-09-29T18:57:00,ptr,17.40
2022-09-29T18:58:00,ptr,8.38
2022-09-29T19:00:00,ptr,17.40
2022-09-29T19:02:00,ptr,17.40
2022-09-29T19:04:00,ptr,17.40
2022-09-29T19:06:00,ptr,17.40
2022-09-29T19:07:00,ptr,8.41
2022-09-29T19:09:00,ptr,22.79
2022-09-29T19:10:00,ptr,8.99
2022-09-29T19:12:00,ptr,19.80
2022-09-29T19:14:00,ptr,17.40
2022-09-29T19:16:00,ptr,20.39
2022-09-29T19:17:00,ptr,8.41
2022-09-29T19:18:00,ptr,8.99
2022-09-29T19:20:00,ptr,16.82
2022-09-29T19:22:00,ptr,17.40
2022-09-29T19:24:00,ptr,20.39
