#datetime,building,power
2023-03-04T00:00:00,vtr,22.20
2023-03-04T00:02:00,vtr,43.80
2023-03-04T00:04:00,vtr,43.80
2023-03-04T00:05:00,vtr,21.60
2023-03-04T00:07:00,vtr,43.80
2023-03-04T00:09:00,vtr,43.81
2023-03-04T00:10:00,vtr,22.20
2023-03-04T00:12:00,vtr,43.80
2023-03-04T00:13:00,vtr,21.60
2023-03-04T00:14:00,vtr,22.20
2023-03-04T00:16:00,vtr,52.20
2023-03-04T00:18:00,vtr,57.00
2023-03-04T00:20:00,vtr,52.80
2023-03-04T00:22:00,vtr,48.00
2023-03-04T00:23:00,vtr,21.60
2023-03-04T00:25:00,vtr,43.80
2023-03-04T00:27:00,vtr,43.80
2023-03-04T00:29:00,vtr,48.60
2023-03-04T00:31:00,vtr,43.80
2023-03-04T00:33:00,vtr,43.80
2023-03-04T00:34:00,vtr,21.60
2023-03-04T00:36:00,vtr,43.81
2023-03-04T00:37:00,vtr,22.20
2023-03-04T00:39:00,vtr,43.80
2023-03-04T00:40:00,vtr,21.60
2023-03-04T00:42:00,vtr,43.80
2023-03-04T00:44:00,vtr,43.80
2023-03-04T00:46:00,vtr,43.80
2023-03-04T00:48:00,vtr,48.60
2023-03-04T00:50:00,vtr,52.20
2023-03-04T00:52:00,vtr,43.80
2023-03-04T00:54:00,vtr,43.80
2023-03-04T00:56:00,vtr,43.80
2023-03-04T00:58:00,vtr,43.81
2023-03-04T01:00:00,vtr,48.00
2023-03-04T01:02:00,vtr,66.00
2023-03-04T01:04:00,vtr,57.00
2023-03-04T01:06:00,vtr,48.00
2023-03-04T01:07:00,vtr,22.20
2023-03-04T01:09:00,vtr,43.81
2023-03-04T01:10:00,vtr,21.60
2023-03-04T01:12:00,vtr,43.80
2023-03-04T01:14:00,vtr,43.80
2023-03-04T01:16:00,vtr,48.00
2023-03-04T01:18:00,vtr,52.80
2023-03-04T01:19:00,vtr,30.59
2023-03-04T01:21:00,vtr,48.60
2023-03-04T01:23:00,vtr,48.00
2023-03-04T01:25:00,vtr,43.80
2023-03-04T01:27:00,vtr,48.00
2023-03-04T01:28:00,vtr,22.20
2023-03-04T01:30:00,vtr,43.81
2023-03-04T01:32:00,vtr,43.80
2023-03-04T01:33:00,vtr,21.60
2023-03-04T01:35:00,vtr,43.80
2023-03-04T01:36:00,vtr,22.20
2023-03-04T01:38:00,vtr,43.80
2023-03-04T01:39:00,vtr,21.60
2023-03-04T01:40:00,vtr,22.20
2023-03-04T01:42:00,vtr,43.80
2023-03-04T01:44:00,vtr,43.81
2023-03-04T01:45:00,vtr,21.60
2023-03-04T01:47:00,vtr,43.80
2023-03-04T01:49:00,vtr,48.00
2023-03-04T01:51:00,vtr,43.80
2023-03-04T01:53:00,vtr,43.80
2023-03-04T01:54:00,vtr,22.20
2023-03-04T01:55:00,vtr,21.60
2023-03-04T01:57:00,vtr,43.80
2023-03-04T01:58:00,vtr,26.40
2023-03-04T01:59:00,vtr,30.60
2023-03-04T02:01:00,vtr,52.80
2023-03-04T02:02:00,vtr,26.40
2023-03-04T02:04:00,vtr,48.00
2023-03-04T02:06:00,vtr,48.00
2023-03-04T02:08:00,vtr,43.80
2023-03-04T02:09:00,vtr,22.20
2023-03-04T02:11:00,vtr,48.00
2023-03-04T02:13:00,vtr,43.80
2023-03-04T02:16:00,vtr,66.00
2023-03-04T02:18:00,vtr,43.81
2023-03-04T02:19:00,vtr,21.60
2023-03-04T02:21:00,vtr,43.80
2023-03-04T02:23:00,vtr,43.80
2023-03-04T02:25:00,vtr,43.80
2023-03-04T02:26:00,vtr,22.20
2023-03-04T02:28:00,vtr,43.80
2023-03-04T02:30:00,vtr,48.00
2023-03-04T02:32:00,vtr,43.80
2023-03-04T02:34:00,vtr,43.80
2023-03-04T02:36:00,vtr,43.80
2023-03-04T02:38:00,vtr,48.00
2023-03-04T02:39:00,vtr,35.40
2023-03-04T02:41:00,vtr,52.20
2023-03-04T02:43:00,vtr,57.00
2023-03-04T02:45:00,vtr,52.80
2023-03-04T02:47:00,vtr,48.00
2023-03-04T02:48:00,vtr,21.60
2023-03-04T02:50:00,vtr,43.81
2023-03-04T02:51:00,vtr,22.20
2023-03-04T02:53:00,vtr,43.80
2023-03-04T02:54:00,vtr,22.20
2023-03-04T02:55:00,vtr,21.60
2023-03-04T02:57:00,vtr,43.80
2023-03-04T02:59:00,vtr,43.80
2023-03-04T03:01:00,vtr,43.80
2023-03-04T03:02:00,vtr,21.61
2023-03-04T03:03:00,vtr,22.20
2023-03-04T03:05:00,vtr,43.80
2023-03-04T03:07:00,vtr,48.00
2023-03-04T03:08:00,vtr,22.20
2023-03-04T03:10:00,vtr,43.81
2023-03-04T03:11:00,vtr,21.60
2023-03-04T03:13:00,vtr,43.80
2023-03-04T03:15:00,vtr,43.80
2023-03-04T03:16:00,vtr,22.20
2023-03-04T03:18:00,vtr,43.80
2023-03-04T03:19:00,vtr,21.60
2023-03-04T03:21:00,vtr,43.80
2023-03-04T03:23:00,vtr,43.81
2023-03-04T03:25:00,vtr,48.60
2023-03-04T03:26:00,vtr,30.60
2023-03-04T03:27:00,vtr,25.80
2023-03-04T03:28:00,vtr,26.40
2023-03-04T03:30:00,vtr,52.80
2023-03-04T03:32:00,vtr,48.00
2023-03-04T03:33:00,vtr,22.20
2023-03-04T03:35:00,vtr,43.80
2023-03-04T03:37:00,vtr,43.80
2023-03-04T03:39:00,vtr,43.80
2023-03-04T03:40:00,vtr,21.60
2023-03-04T03:41:00,vtr,22.20
2023-03-04T03:42:00,vtr,21.60
2023-03-04T03:44:00,vtr,43.81
2023-03-04T03:46:00,vtr,43.80
2023-03-04T03:48:00,vtr,43.80
2023-03-04T03:49:00,vtr,22.20
2023-03-04T03:51:00,vtr,43.80
2023-03-04T03:52:00,vtr,21.60
2023-03-04T03:53:00,vtr,22.20
2023-03-04T03:54:00,vtr,21.60
2023-03-04T03:56:00,vtr,43.81
2023-03-04T03:57:00,vtr,26.40
2023-03-04T03:59:00,vtr,43.80
2023-03-04T04:00:00,vtr,21.60
2023-03-04T04:02:00,vtr,43.80
2023-03-04T04:03:00,vtr,22.21
2023-03-04T04:04:00,vtr,21.60
2023-03-04T04:05:00,vtr,22.20
2023-03-04T04:07:00,vtr,52.80
2023-03-04T04:08:00,vtr,30.60
2023-03-04T04:10:00,vtr,52.20
2023-03-04T04:12:00,vtr,70.20
2023-03-04T04:13:00,vtr,26.40
2023-03-04T04:15:00,vtr,43.80
2023-03-04T04:17:00,vtr,43.80
2023-03-04T04:18:00,vtr,21.60
2023-03-04T04:20:00,vtr,43.80
2023-03-04T04:22:00,vtr,43.80
2023-03-04T04:24:00,vtr,43.81
2023-03-04T04:25:00,vtr,22.20
2023-03-04T04:27:00,vtr,43.80
2023-03-04T04:28:00,vtr,21.60
2023-03-04T04:30:00,vtr,43.80
2023-03-04T04:32:00,vtr,43.80
2023-03-04T04:33:00,vtr,22.20
2023-03-04T04:35:00,vtr,43.80
2023-03-04T04:37:00,vtr,43.81
2023-03-04T04:39:00,vtr,48.00
2023-03-04T04:40:00,vtr,26.40
2023-03-04T04:42:00,vtr,48.00
2023-03-04T04:44:00,vtr,43.80
2023-03-04T04:45:00,vtr,22.21
2023-03-04T04:47:00,vtr,43.80
2023-03-04T04:49:00,vtr,43.80
2023-03-04T04:51:00,vtr,43.80
2023-03-04T04:54:00,vtr,65.40
2023-03-04T04:56:00,vtr,43.80
2023-03-04T04:57:00,vtr,22.20
2023-03-04T04:58:00,vtr,21.61
2023-03-04T04:59:00,vtr,22.20
2023-03-04T05:01:00,vtr,43.80
2023-03-04T05:02:00,vtr,21.60
2023-03-04T05:03:00,vtr,22.20
2023-03-04T05:05:00,vtr,48.00
2023-03-04T05:07:00,vtr,52.80
2023-03-04T05:08:00,vtr,25.80
2023-03-04T05:10:00,vtr,52.80
2023-03-04T05:11:00,vtr,22.20
2023-03-04T05:13:00,vtr,48.00
2023-03-04T05:14:00,vtr,21.60
2023-03-04T05:16:00,vtr,43.80
2023-03-04T05:18:00,vtr,43.80
2023-03-04T05:20:00,vtr,43.80
2023-03-04T05:21:00,vtr,22.20
2023-03-04T05:23:00,vtr,43.80
2023-03-04T05:24:00,vtr,21.61
2023-03-04T05:25:00,vtr,22.20
2023-03-04T05:27:00,vtr,43.80
2023-03-04T05:29:00,vtr,48.00
2023-03-04T05:31:00,vtr,43.81
2023-03-04T05:32:00,vtr,22.20
2023-03-04T05:34:00,vtr,43.80
2023-03-04T05:36:00,vtr,43.80
2023-03-04T05:38:00,vtr,48.00
2023-03-04T05:40:00,vtr,52.79
2023-03-04T05:41:00,vtr,30.60
2023-03-04T05:43:00,vtr,69.60
2023-03-04T05:45:00,vtr,48.60
2023-03-04T05:46:00,vtr,21.60
2023-03-04T05:48:00,vtr,43.80
2023-03-04T05:49:00,vtr,22.20
2023-03-04T05:51:00,vtr,43.80
2023-03-04T05:52:00,vtr,21.60
2023-03-04T05:54:00,vtr,43.80
2023-03-04T05:55:00,vtr,22.20
2023-03-04T05:57:00,vtr,43.81
2023-03-04T05:59:00,vtr,43.80
2023-03-04T06:01:00,vtr,43.80
2023-03-04T06:03:00,vtr,43.80
2023-03-04T06:04:00,vtr,21.60
2023-03-04T06:06:00,vtr,43.80
2023-03-04T06:08:00,vtr,48.60
2023-03-04T06:10:00,vtr,48.00
2023-03-04T06:12:00,vtr,48.00
2023-03-04T06:13:00,vtr,22.20
2023-03-04T06:15:00,vtr,43.80
2023-03-04T06:17:00,vtr,43.80
2023-03-04T06:19:00,vtr,43.81
2023-03-04T06:20:00,vtr,21.60
2023-03-04T06:22:00,vtr,39.59
2023-03-04T06:24:00,vtr,43.81
2023-03-04T06:26:00,vtr,43.80
2023-03-04T06:27:00,vtr,21.60
2023-03-04T06:29:00,vtr,39.60
2023-03-04T06:31:00,vtr,43.80
2023-03-04T06:32:00,vtr,22.20
2023-03-04T06:34:00,vtr,39.00
2023-03-04T06:35:00,vtr,22.20
2023-03-04T06:37:00,vtr,43.80
2023-03-04T06:38:00,vtr,21.60
2023-03-04T06:40:00,vtr,48.60
2023-03-04T06:41:00,vtr,25.80
2023-03-04T06:42:00,vtr,26.40
2023-03-04T06:43:00,vtr,22.21
2023-03-04T06:45:00,vtr,48.00
2023-03-04T06:46:00,vtr,21.60
2023-03-04T06:48:00,vtr,43.80
2023-03-04T06:50:00,vtr,43.81
2023-03-04T06:52:00,vtr,39.59
2023-03-04T06:54:00,vtr,43.80
2023-03-04T06:56:00,vtr,39.60
2023-03-04T06:57:00,vtr,21.60
2023-03-04T06:58:00,vtr,22.20
2023-03-04T07:00:00,vtr,39.60
2023-03-04T07:02:00,vtr,43.80
2023-03-04T07:04:00,vtr,43.80
2023-03-04T07:06:00,vtr,39.00
2023-03-04T07:08:00,vtr,43.80
2023-03-04T07:10:00,vtr,39.60
2023-03-04T07:11:00,vtr,26.40
2023-03-04T07:12:00,vtr,34.80
2023-03-04T07:14:00,vtr,48.00
2023-03-04T07:16:00,vtr,43.81
2023-03-04T07:18:00,vtr,48.60
2023-03-04T07:19:00,vtr,26.40
2023-03-04T07:20:00,vtr,25.80
2023-03-04T07:22:00,vtr,57.00
2023-03-04T07:24:00,vtr,43.80
2023-03-04T07:26:00,vtr,43.80
2023-03-04T07:28:00,vtr,43.80
2023-03-04T07:30:00,vtr,43.80
2023-03-04T07:31:00,vtr,22.20
2023-03-04T07:33:00,vtr,43.80
2023-03-04T07:35:00,vtr,39.00
2023-03-04T07:37:00,vtr,43.80
2023-03-04T07:39:00,vtr,43.81
2023-03-04T07:41:00,vtr,39.59
2023-03-04T07:42:00,vtr,22.20
2023-03-04T07:44:00,vtr,43.80
2023-03-04T07:45:00,vtr,17.40
2023-03-04T07:46:00,vtr,21.60
2023-03-04T07:47:00,vtr,22.20
2023-03-04T07:49:00,vtr,43.80
2023-03-04T07:50:00,vtr,21.61
2023-03-04T07:51:00,vtr,22.20
2023-03-04T07:53:00,vtr,39.59
2023-03-04T07:55:00,vtr,48.00
2023-03-04T07:56:00,vtr,21.60
2023-03-04T07:58:00,vtr,48.60
2023-03-04T08:00:00,vtr,43.80
2023-03-04T08:02:00,vtr,48.00
2023-03-04T08:04:00,vtr,48.00
2023-03-04T08:05:00,vtr,17.40
2023-03-04T08:07:00,vtr,44.40
2023-03-04T08:08:00,vtr,21.60
2023-03-04T08:10:00,vtr,43.80
2023-03-04T08:12:00,vtr,39.60
2023-03-04T08:14:00,vtr,43.80
2023-03-04T08:15:00,vtr,21.60
2023-03-04T08:16:00,vtr,22.20
2023-03-04T08:18:00,vtr,48.00
2023-03-04T08:19:00,vtr,21.60
2023-03-04T08:21:00,vtr,48.60
2023-03-04T08:23:00,vtr,39.00
2023-03-04T08:25:00,vtr,43.80
2023-03-04T08:26:00,vtr,22.20
2023-03-04T08:28:00,vtr,43.80
2023-03-04T08:30:00,vtr,43.81
2023-03-04T08:31:00,vtr,21.60
2023-03-04T08:33:00,vtr,39.59
2023-03-04T08:34:00,vtr,26.40
2023-03-04T08:36:00,vtr,43.80
2023-03-04T08:37:00,vtr,21.60
2023-03-04T08:38:00,vtr,22.20
2023-03-04T08:40:00,vtr,39.60
2023-03-04T08:42:00,vtr,52.20
2023-03-04T08:44:00,vtr,70.20
2023-03-04T08:45:00,vtr,26.40
2023-03-04T08:47:00,vtr,52.20
2023-03-04T08:49:00,vtr,43.80
2023-03-04T08:50:00,vtr,26.40
2023-03-04T08:51:00,vtr,17.40
2023-03-04T08:53:00,vtr,43.81
2023-03-04T08:55:00,vtr,44.40
2023-03-04T08:56:00,vtr,21.60
2023-03-04T08:58:00,vtr,39.60
2023-03-04T08:59:00,vtr,21.60
2023-03-04T09:00:00,vtr,22.20
2023-03-04T09:01:00,vtr,21.60
2023-03-04T09:03:00,vtr,39.60
2023-03-04T09:04:00,vtr,21.60
2023-03-04T09:06:00,vtr,43.80
2023-03-04T09:08:00,vtr,43.80
2023-03-04T09:10:00,vtr,43.80
2023-03-04T09:12:00,vtr,43.80
2023-03-04T09:14:00,vtr,43.80
2023-03-04T09:15:00,vtr,30.60
2023-03-04T09:17:00,vtr,66.01
2023-03-04T09:19:00,vtr,52.80
2023-03-04T09:21:00,vtr,52.20
2023-03-04T09:23:00,vtr,43.80
2023-03-04T09:25:00,vtr,43.80
2023-03-04T09:26:00,vtr,22.20
2023-03-04T09:28:00,vtr,39.00
2023-03-04T09:29:00,vtr,22.20
2023-03-04T09:31:00,vtr,48.00
2023-03-04T09:33:00,vtr,39.60
2023-03-04T09:35:00,vtr,43.80
2023-03-04T09:36:00,vtr,21.60
2023-03-04T09:38:00,vtr,39.60
2023-03-04T09:39:00,vtr,22.20
2023-03-04T09:41:00,vtr,43.80
2023-03-04T09:42:00,vtr,21.60
2023-03-04T09:44:00,vtr,39.60
2023-03-04T09:46:00,vtr,43.80
2023-03-04T09:47:00,vtr,21.60
2023-03-04T09:49:00,vtr,43.81
2023-03-04T09:50:00,vtr,22.20
2023-03-04T09:51:00,vtr,26.40
2023-03-04T09:53:00,vtr,56.40
2023-03-04T09:55:00,vtr,48.60
2023-03-04T09:56:00,vtr,26.40
2023-03-04T09:58:00,vtr,65.40
2023-03-04T10:00:00,vtr,39.60
2023-03-04T10:02:00,vtr,43.80
2023-03-04T10:04:00,vtr,43.80
2023-03-04T10:06:00,vtr,39.00
2023-03-04T10:08:00,vtr,44.40
2023-03-04T10:10:00,vtr,43.80
2023-03-04T10:12:00,vtr,39.00
2023-03-04T10:13:00,vtr,22.20
2023-03-04T10:15:00,vtr,39.00
2023-03-04T10:16:00,vtr,22.20
2023-03-04T10:17:00,vtr,21.60
2023-03-04T10:19:00,vtr,43.80
2023-03-04T10:20:00,vtr,22.20
2023-03-04T10:22:00,vtr,43.80
2023-03-04T10:24:00,vtr,48.00
2023-03-04T10:26:00,vtr,52.80
2023-03-04T10:27:00,vtr,21.60
2023-03-04T10:29:00,vtr,48.60
2023-03-04T10:31:00,vtr,39.00
2023-03-04T10:32:00,vtr,22.20
2023-03-04T10:33:00,vtr,21.60
2023-03-04T10:35:00,vtr,43.80
2023-03-04T10:37:00,vtr,43.81
2023-03-04T10:39:00,vtr,39.59
2023-03-04T10:41:00,vtr,43.80
2023-03-04T10:43:00,vtr,43.81
2023-03-04T10:45:00,vtr,43.80
2023-03-04T10:47:00,vtr,48.00
2023-03-04T10:49:00,vtr,52.80
2023-03-04T10:51:00,vtr,52.20
2023-03-04T10:52:00,vtr,22.20
2023-03-04T10:54:00,vtr,43.81
2023-03-04T10:56:00,vtr,39.59
2023-03-04T10:58:00,vtr,43.80
2023-03-04T11:00:00,vtr,43.81
2023-03-04T11:01:00,vtr,17.40
2023-03-04T11:03:00,vtr,43.80
2023-03-04T11:05:00,vtr,39.60
2023-03-04T11:07:00,vtr,43.80
2023-03-04T11:09:00,vtr,43.81
2023-03-04T11:10:00,vtr,21.60
2023-03-04T11:12:00,vtr,39.59
2023-03-04T11:13:00,vtr,21.60
2023-03-04T11:15:00,vtr,39.60
2023-03-04T11:16:00,vtr,21.60
2023-03-04T11:18:00,vtr,48.60
2023-03-04T11:20:00,vtr,52.20
2023-03-04T11:21:00,vtr,31.20
2023-03-04T11:23:00,vtr,43.80
2023-03-04T11:25:00,vtr,52.20
2023-03-04T11:27:00,vtr,61.20
2023-03-04T11:28:00,vtr,35.40
2023-03-04T11:30:00,vtr,48.00
2023-03-04T11:32:00,vtr,43.80
2023-03-04T11:34:00,vtr,39.60
2023-03-04T11:36:00,vtr,43.80
2023-03-04T11:38:00,vtr,43.80
2023-03-04T11:39:00,vtr,17.40
2023-03-04T11:41:00,vtr,43.80
2023-03-04T11:42:00,vtr,21.60
2023-03-04T11:44:00,vtr,43.80
2023-03-04T11:46:00,vtr,43.80
2023-03-04T11:47:00,vtr,18.00
2023-03-04T11:48:00,vtr,21.60
2023-03-04T11:50:00,vtr,43.80
2023-03-04T11:52:00,vtr,48.00
2023-03-04T11:54:00,vtr,57.00
2023-03-04T11:56:00,vtr,48.60
2023-03-04T11:57:00,vtr,25.80
2023-03-04T11:59:00,vtr,39.60
2023-03-04T12:01:00,vtr,43.80
2023-03-04T12:02:00,vtr,22.20
2023-03-04T12:03:00,vtr,21.60
2023-03-04T12:05:00,vtr,43.80
2023-03-04T12:06:00,vtr,17.40
2023-03-04T12:08:00,vtr,43.80
2023-03-04T12:10:00,vtr,43.80
2023-03-04T12:11:00,vtr,18.00
2023-03-04T12:13:00,vtr,43.20
2023-03-04T12:14:00,vtr,22.20
2023-03-04T12:15:00,vtr,21.60
2023-03-04T12:17:00,vtr,43.80
2023-03-04T12:18:00,vtr,18.00
2023-03-04T12:20:00,vtr,43.80
2023-03-04T12:21:00,vtr,21.60
2023-03-04T12:22:00,vtr,22.20
2023-03-04T12:24:00,vtr,52.20
2023-03-04T12:26:00,vtr,57.00
2023-03-04T12:27:00,vtr,26.40
2023-03-04T12:29:00,vtr,52.80
2023-03-04T12:31:00,vtr,69.60
2023-03-04T12:32:00,vtr,31.20
2023-03-04T12:34:00,vtr,39.00
2023-03-04T12:35:00,vtr,22.20
2023-03-04T12:37:00,vtr,43.80
2023-03-04T12:39:00,vtr,39.00
2023-03-04T12:41:00,vtr,43.80
2023-03-04T12:43:00,vtr,43.80
2023-03-04T12:45:00,vtr,43.80
2023-03-04T12:46:00,vtr,22.20
2023-03-04T12:48:00,vtr,43.80
2023-03-04T12:50:00,vtr,43.80
2023-03-04T12:51:00,vtr,17.40
2023-03-04T12:52:00,vtr,22.20
2023-03-04T12:53:00,vtr,21.60
2023-03-04T12:55:00,vtr,43.80
2023-03-04T12:57:00,vtr,43.81
2023-03-04T12:58:00,vtr,26.40
2023-03-04T13:01:00,vtr,83.40
2023-03-04T13:03:00,vtr,48.00
2023-03-04T13:04:00,vtr,26.40
2023-03-04T13:05:00,vtr,25.80
2023-03-04T13:07:00,vtr,43.80
2023-03-04T13:09:00,vtr,43.80
2023-03-04T13:11:00,vtr,43.80
2023-03-04T13:12:00,vtr,22.21
2023-03-04T13:14:00,vtr,39.59
2023-03-04T13:15:00,vtr,21.59
2023-03-04T13:17:00,vtr,43.81
2023-03-04T13:19:00,vtr,48.59
2023-03-04T13:21:00,vtr,69.61
2023-03-04T13:23:00,vtr,43.80
2023-03-04T13:24:00,vtr,22.19
2023-03-04T13:26:00,vtr,48.00
2023-03-04T13:28:00,vtr,43.80
2023-03-04T13:30:00,vtr,43.80
2023-03-04T13:32:00,vtr,48.00
2023-03-04T13:33:00,vtr,26.40
2023-03-04T13:35:00,vtr,52.81
2023-03-04T13:37:00,vtr,52.19
2023-03-04T13:39:00,vtr,43.80
2023-03-04T13:41:00,vtr,43.80
2023-03-04T13:43:00,vtr,43.81
2023-03-04T13:45:00,vtr,43.80
2023-03-04T13:47:00,vtr,43.80
2023-03-04T13:48:00,vtr,17.99
2023-03-04T13:50:00,vtr,43.81
2023-03-04T13:51:00,vtr,21.59
2023-03-04T13:53:00,vtr,43.80
2023-03-04T13:54:00,vtr,22.21
2023-03-04T13:56:00,vtr,43.80
2023-03-04T13:57:00,vtr,17.40
2023-03-04T13:59:00,vtr,43.80
2023-03-04T14:01:00,vtr,43.80
2023-03-04T14:02:00,vtr,26.40
2023-03-04T14:04:00,vtr,52.21
2023-03-04T14:05:00,vtr,22.19
2023-03-04T14:06:00,vtr,26.40
2023-03-04T14:08:00,vtr,56.41
2023-03-04T14:10:00,vtr,70.20
2023-03-04T14:12:00,vtr,39.59
2023-03-04T14:13:00,vtr,30.60
2023-03-04T14:15:00,vtr,39.61
2023-03-04T14:16:00,vtr,21.59
2023-03-04T14:17:00,vtr,22.21
2023-03-04T14:19:00,vtr,38.99
2023-03-04T14:21:00,vtr,48.60
2023-03-04T14:22:00,vtr,21.59
2023-03-04T14:24:00,vtr,48.60
2023-03-04T14:26:00,vtr,43.80
2023-03-04T14:27:00,vtr,21.61
2023-03-04T14:29:00,vtr,43.80
2023-03-04T14:31:00,vtr,39.59
2023-03-04T14:33:00,vtr,43.80
2023-03-04T14:35:00,vtr,43.80
2023-03-04T14:37:00,vtr,48.00
2023-03-04T14:39:00,vtr,61.20
2023-03-04T14:41:00,vtr,43.80
2023-03-04T14:43:00,vtr,39.61
2023-03-04T14:45:00,vtr,43.80
2023-03-04T14:46:00,vtr,21.59
2023-03-04T14:47:00,vtr,26.40
2023-03-04T14:49:00,vtr,57.01
2023-03-04T14:50:00,vtr,26.40
2023-03-04T14:52:00,vtr,52.79
2023-03-04T14:54:00,vtr,48.00
2023-03-04T14:57:00,vtr,65.41
2023-03-04T14:59:00,vtr,43.80
2023-03-04T15:02:00,vtr,43.80
2023-03-04T15:03:00,vtr,43.80
2023-03-04T15:05:00,vtr,39.59
2023-03-04T15:07:00,vtr,43.80
2023-03-04T15:09:00,vtr,43.81
2023-03-04T15:10:00,vtr,21.59
2023-03-04T15:12:00,vtr,39.59
2023-03-04T15:14:00,vtr,43.81
2023-03-04T15:15:00,vtr,22.19
2023-03-04T15:17:00,vtr,48.00
2023-03-04T15:19:00,vtr,43.80
2023-03-04T15:20:00,vtr,26.40
2023-03-04T15:21:00,vtr,21.61
2023-03-04T15:23:00,vtr,39.59
2023-03-04T15:25:00,vtr,43.80
2023-03-04T15:26:00,vtr,21.61
2023-03-04T15:28:00,vtr,43.80
2023-03-04T15:29:00,vtr,18.00
2023-03-04T15:30:00,vtr,21.59
2023-03-04T15:31:00,vtr,22.21
2023-03-04T15:33:00,vtr,43.80
2023-03-04T15:35:00,vtr,48.00
2023-03-04T15:36:00,vtr,21.59
2023-03-04T15:38:00,vtr,52.81
2023-03-04T15:39:00,vtr,35.39
2023-03-04T15:41:00,vtr,65.41
2023-03-04T15:42:00,vtr,26.40
2023-03-04T15:44:00,vtr,48.00
2023-03-04T15:45:00,vtr,26.40
2023-03-04T15:46:00,vtr,21.61
2023-03-04T15:48:00,vtr,43.80
2023-03-04T15:50:00,vtr,43.80
2023-03-04T15:51:00,vtr,22.19
2023-03-04T15:53:00,vtr,39.61
2023-03-04T15:55:00,vtr,43.80
2023-03-04T15:56:00,vtr,21.59
2023-03-04T15:57:00,vtr,26.41
2023-03-04T15:59:00,vtr,43.80
2023-03-04T16:01:00,vtr,43.80
2023-03-04T16:03:00,vtr,43.80
2023-03-04T16:05:00,vtr,39.59
2023-03-04T16:07:00,vtr,48.00
2023-03-04T16:09:00,vtr,48.00
2023-03-04T16:10:00,vtr,22.19
2023-03-04T16:12:00,vtr,52.21
2023-03-04T16:14:00,vtr,57.00
2023-03-04T16:16:00,vtr,43.80
2023-03-04T16:18:00,vtr,43.80
2023-03-04T16:20:00,vtr,43.80
2023-03-04T16:22:00,vtr,43.80
2023-03-04T16:24:00,vtr,43.80
2023-03-04T16:25:00,vtr,22.21
2023-03-04T16:27:00,vtr,38.99
2023-03-04T16:29:00,vtr,43.80
2023-03-04T16:30:00,vtr,22.21
2023-03-04T16:31:00,vtr,21.61
2023-03-04T16:32:00,vtr,22.19
2023-03-04T16:34:00,vtr,43.80
2023-03-04T16:36:00,vtr,48.00
2023-03-04T16:37:00,vtr,26.40
2023-03-04T16:39:00,vtr,43.80
2023-03-04T16:40:00,vtr,21.61
2023-03-04T16:42:00,vtr,43.80
2023-03-04T16:43:00,vtr,22.19
2023-03-04T16:44:00,vtr,21.61
2023-03-04T16:46:00,vtr,39.59
2023-03-04T16:48:00,vtr,43.80
2023-03-04T16:50:00,vtr,43.81
2023-03-04T16:51:00,vtr,22.19
2023-03-04T16:53:00,vtr,65.41
2023-03-04T16:55:00,vtr,61.20
2023-03-04T16:57:00,vtr,39.59
2023-03-04T16:58:00,vtr,22.19
2023-03-04T17:00:00,vtr,52.21
2023-03-04T17:02:00,vtr,52.79
2023-03-04T17:04:00,vtr,52.21
2023-03-04T17:06:00,vtr,48.60
2023-03-04T17:07:00,vtr,21.59
2023-03-04T17:08:00,vtr,22.21
2023-03-04T17:10:00,vtr,48.00
2023-03-04T17:11:00,vtr,22.19
2023-03-04T17:13:00,vtr,39.01
2023-03-04T17:14:00,vtr,22.19
2023-03-04T17:16:00,vtr,43.80
2023-03-04T17:17:00,vtr,21.61
2023-03-04T17:19:00,vtr,48.59
2023-03-04T17:20:00,vtr,34.80
2023-03-04T17:22:00,vtr,52.21
2023-03-04T17:24:00,vtr,43.80
2023-03-04T17:25:00,vtr,22.19
2023-03-04T17:27:00,vtr,48.00
2023-03-04T17:29:00,vtr,43.80
2023-03-04T17:31:00,vtr,48.60
2023-03-04T17:32:00,vtr,21.59
2023-03-04T17:34:00,vtr,43.81
2023-03-04T17:35:00,vtr,22.19
2023-03-04T17:37:00,vtr,38.99
2023-03-04T17:38:00,vtr,22.21
2023-03-04T17:40:00,vtr,43.80
2023-03-04T17:42:00,vtr,43.80
2023-03-04T17:43:00,vtr,21.61
2023-03-04T17:44:00,vtr,22.19
2023-03-04T17:46:00,vtr,43.80
2023-03-04T17:47:00,vtr,21.61
2023-03-04T17:49:00,vtr,43.80
2023-03-04T17:50:00,vtr,26.40
2023-03-04T17:52:00,vtr,52.81
2023-03-04T17:54:00,vtr,57.00
2023-03-04T17:56:00,vtr,56.40
2023-03-04T17:58:00,vtr,44.40
2023-03-04T17:59:00,vtr,21.61
2023-03-04T18:00:00,vtr,26.40
2023-03-04T18:02:00,vtr,48.00
2023-03-04T18:03:00,vtr,22.19
2023-03-04T18:05:00,vtr,48.00
2023-03-04T18:07:00,vtr,43.80
2023-03-04T18:09:00,vtr,48.00
2023-03-04T18:10:00,vtr,26.40
2023-03-04T18:12:00,vtr,48.00
2023-03-04T18:13:00,vtr,22.21
2023-03-04T18:14:00,vtr,21.59
2023-03-04T18:16:00,vtr,48.60
2023-03-04T18:18:00,vtr,52.19
2023-03-04T18:20:00,vtr,48.60
