#datetime,building,power
2023-05-16T00:00:00,hpb,23.44
2023-05-16T00:02:00,hpb,42.60
2023-05-16T00:04:00,hpb,50.39
2023-05-16T00:05:00,hpb,23.38
2023-05-16T00:07:00,hpb,46.23
2023-05-16T00:09:00,hpb,42.60
2023-05-16T00:11:00,hpb,46.76
2023-05-16T00:12:00,hpb,19.22
2023-05-16T00:14:00,hpb,42.60
2023-05-16T00:15:00,hpb,23.38
2023-05-16T00:17:00,hpb,46.23
2023-05-16T00:19:00,hpb,46.82
2023-05-16T00:20:00,hpb,19.16
2023-05-16T00:22:00,hpb,39.02
2023-05-16T00:24:00,hpb,38.38
2023-05-16T00:25:00,hpb,19.80
2023-05-16T00:26:00,hpb,19.22
2023-05-16T00:27:00,hpb,19.22
2023-05-16T00:29:00,hpb,34.80
2023-05-16T00:31:00,hpb,46.76
2023-05-16T00:32:00,hpb,15.59
2023-05-16T00:34:00,hpb,50.45
2023-05-16T00:36:00,hpb,38.38
2023-05-16T00:38:00,hpb,39.02
2023-05-16T00:40:00,hpb,31.17
2023-05-16T00:41:00,hpb,19.22
2023-05-16T00:43:00,hpb,38.96
2023-05-16T00:45:00,hpb,42.60
2023-05-16T00:46:00,hpb,19.22
2023-05-16T00:48:00,hpb,46.23
2023-05-16T00:49:00,hpb,23.38
2023-05-16T00:51:00,hpb,39.02
2023-05-16T00:52:00,hpb,23.38
2023-05-16T00:54:00,hpb,30.59
2023-05-16T00:55:00,hpb,23.38
2023-05-16T00:56:00,hpb,19.22
2023-05-16T00:58:00,hpb,42.60
2023-05-16T01:00:00,hpb,39.02
2023-05-16T01:02:00,hpb,46.82
2023-05-16T01:03:00,hpb,15.00
2023-05-16T01:05:00,hpb,42.60
2023-05-16T01:07:00,hpb,42.60
2023-05-16T01:08:00,hpb,19.80
2023-05-16T01:09:00,hpb,15.59
2023-05-16T01:11:00,hpb,34.80
2023-05-16T01:12:00,hpb,19.16
2023-05-16T01:14:00,hpb,27.01
2023-05-16T01:15:00,hpb,15.59
2023-05-16T01:17:00,hpb,34.80
2023-05-16T01:19:00,hpb,31.23
2023-05-16T01:21:00,hpb,31.17
2023-05-16T01:22:00,hpb,11.43
2023-05-16T01:23:00,hpb,15.59
2023-05-16T01:25:00,hpb,27.01
2023-05-16T01:26:00,hpb,19.22
2023-05-16T01:27:00,hpb,15.59
2023-05-16T01:28:00,hpb,23.38
2023-05-16T01:30:00,hpb,34.80
2023-05-16T01:31:00,hpb,15.59
2023-05-16T01:33:00,hpb,34.80
2023-05-16T01:35:00,hpb,27.01
2023-05-16T01:37:00,hpb,27.60
2023-05-16T01:39:00,hpb,27.01
2023-05-16T01:40:00,hpb,11.37
2023-05-16T01:42:00,hpb,31.23
2023-05-16T01:44:00,hpb,27.01
2023-05-16T01:45:00,hpb,11.37
2023-05-16T01:47:00,hpb,27.60
2023-05-16T01:49:00,hpb,30.64
2023-05-16T01:51:00,hpb,27.60
2023-05-16T01:52:00,hpb,11.37
2023-05-16T01:53:00,hpb,15.59
2023-05-16T01:55:00,hpb,27.01
2023-05-16T01:56:00,hpb,15.59
2023-05-16T01:58:00,hpb,27.01
2023-05-16T01:59:00,hpb,11.43
2023-05-16T02:00:00,hpb,15.59
2023-05-16T02:01:00,hpb,15.59
2023-05-16T02:03:00,hpb,27.01
2023-05-16T02:05:00,hpb,34.80
2023-05-16T02:07:00,hpb,27.60
2023-05-16T02:08:00,hpb,22.79
2023-05-16T02:10:00,hpb,27.60
2023-05-16T02:12:00,hpb,30.59
2023-05-16T02:13:00,hpb,15.64
2023-05-16T02:15:00,hpb,26.95
2023-05-16T02:17:00,hpb,27.66
2023-05-16T02:19:00,hpb,30.59
2023-05-16T02:20:00,hpb,15.59
2023-05-16T02:22:00,hpb,27.01
2023-05-16T02:24:00,hpb,31.17
2023-05-16T02:25:00,hpb,11.43
2023-05-16T02:27:00,hpb,27.60
2023-05-16T02:28:00,hpb,15.59
2023-05-16T02:29:00,hpb,11.43
2023-05-16T02:30:00,hpb,19.16
2023-05-16T02:31:00,hpb,15.64
2023-05-16T02:33:00,hpb,26.95
2023-05-16T02:34:00,hpb,12.01
2023-05-16T02:36:00,hpb,27.01
2023-05-16T02:37:00,hpb,11.43
2023-05-16T02:38:00,hpb,11.95
2023-05-16T02:39:00,hpb,11.43
2023-05-16T02:41:00,hpb,27.01
2023-05-16T02:42:00,hpb,12.01
2023-05-16T02:44:00,hpb,26.95
2023-05-16T02:45:00,hpb,11.43
2023-05-16T02:47:00,hpb,23.38
2023-05-16T02:49:00,hpb,27.01
2023-05-16T02:51:00,hpb,27.01
2023-05-16T02:53:00,hpb,27.60
2023-05-16T02:55:00,hpb,27.01
2023-05-16T02:56:00,hpb,15.59
2023-05-16T02:57:00,hpb,15.00
2023-05-16T02:59:00,hpb,27.60
2023-05-16T03:00:00,hpb,11.43
2023-05-16T03:01:00,hpb,15.59
2023-05-16T03:02:00,hpb,11.37
2023-05-16T03:04:00,hpb,27.01
2023-05-16T03:06:00,hpb,27.60
2023-05-16T03:08:00,hpb,22.79
2023-05-16T03:10:00,hpb,27.60
2023-05-16T03:11:00,hpb,15.64
2023-05-16T03:13:00,hpb,34.75
2023-05-16T03:14:00,hpb,19.22
2023-05-16T03:16:00,hpb,27.01
2023-05-16T03:18:00,hpb,27.01
2023-05-16T03:20:00,hpb,27.60
2023-05-16T03:22:00,hpb,34.80
2023-05-16T03:24:00,hpb,27.01
2023-05-16T03:25:00,hpb,11.37
2023-05-16T03:27:00,hpb,27.60
2023-05-16T03:28:00,hpb,11.43
2023-05-16T03:30:00,hpb,23.38
2023-05-16T03:32:00,hpb,27.01
2023-05-16T03:34:00,hpb,27.01
2023-05-16T03:35:00,hpb,11.95
2023-05-16T03:36:00,hpb,11.43
2023-05-16T03:38:00,hpb,27.01
2023-05-16T03:40:00,hpb,27.01
2023-05-16T03:42:00,hpb,23.38
2023-05-16T03:43:00,hpb,15.59
2023-05-16T03:45:00,hpb,23.44
2023-05-16T03:47:00,hpb,26.95
2023-05-16T03:48:00,hpb,11.43
2023-05-16T03:50:00,hpb,27.60
2023-05-16T03:51:00,hpb,11.43
2023-05-16T03:53:00,hpb,26.95
2023-05-16T03:55:00,hpb,27.01
2023-05-16T03:56:00,hpb,12.01
2023-05-16T03:57:00,hpb,11.37
2023-05-16T03:59:00,hpb,27.01
2023-05-16T04:00:00,hpb,15.64
2023-05-16T04:02:00,hpb,26.95
2023-05-16T04:03:00,hpb,15.64
2023-05-16T04:05:00,hpb,23.38
2023-05-16T04:06:00,hpb,15.59
2023-05-16T04:08:00,hpb,23.44
2023-05-16T04:10:00,hpb,26.95
2023-05-16T04:11:00,hpb,11.43
2023-05-16T04:12:00,hpb,12.01
2023-05-16T04:14:00,hpb,26.95
2023-05-16T04:16:00,hpb,23.44
2023-05-16T04:18:00,hpb,27.01
2023-05-16T04:19:00,hpb,11.37
2023-05-16T04:20:00,hpb,12.01
2023-05-16T04:22:00,hpb,22.79
2023-05-16T04:24:00,hpb,27.01
2023-05-16T04:26:00,hpb,23.38
2023-05-16T04:28:00,hpb,23.44
2023-05-16T04:29:00,hpb,15.59
2023-05-16T04:30:00,hpb,11.37
2023-05-16T04:32:00,hpb,23.44
2023-05-16T04:34:00,hpb,23.38
2023-05-16T04:35:00,hpb,11.43
2023-05-16T04:37:00,hpb,31.17
2023-05-16T04:38:00,hpb,11.43
2023-05-16T04:40:00,hpb,34.80
2023-05-16T04:41:00,hpb,11.95
2023-05-16T04:43:00,hpb,27.01
2023-05-16T04:45:00,hpb,23.44
2023-05-16T04:47:00,hpb,26.95
2023-05-16T04:48:00,hpb,11.43
2023-05-16T04:49:00,hpb,12.01
2023-05-16T04:51:00,hpb,27.01
2023-05-16T04:53:00,hpb,23.38
2023-05-16T04:55:00,hpb,22.79
2023-05-16T04:57:00,hpb,27.60
2023-05-16T04:58:00,hpb,11.43
2023-05-16T05:00:00,hpb,23.38
2023-05-16T05:02:00,hpb,27.01
2023-05-16T05:03:00,hpb,11.37
2023-05-16T05:05:00,hpb,27.60
2023-05-16T05:07:00,hpb,27.01
2023-05-16T05:09:00,hpb,27.01
2023-05-16T05:11:00,hpb,23.38
2023-05-16T05:13:00,hpb,27.01
2023-05-16T05:14:00,hpb,11.43
2023-05-16T05:16:00,hpb,27.60
2023-05-16T05:17:00,hpb,11.37
2023-05-16T05:19:00,hpb,39.02
2023-05-16T05:20:00,hpb,11.43
2023-05-16T05:22:00,hpb,34.75
2023-05-16T05:23:00,hpb,15.64
2023-05-16T05:25:00,hpb,23.38
2023-05-16T05:27:00,hpb,27.01
2023-05-16T05:29:00,hpb,23.38
2023-05-16T05:30:00,hpb,15.59
2023-05-16T05:31:00,hpb,11.43
2023-05-16T05:33:00,hpb,31.17
2023-05-16T05:34:00,hpb,11.43
2023-05-16T05:35:00,hpb,11.43
2023-05-16T05:37:00,hpb,27.60
2023-05-16T05:38:00,hpb,11.37
2023-05-16T05:40:00,hpb,23.44
2023-05-16T05:41:00,hpb,15.59
2023-05-16T05:43:00,hpb,22.79
2023-05-16T05:44:00,hpb,12.01
2023-05-16T05:46:00,hpb,23.38
2023-05-16T05:48:00,hpb,22.79
2023-05-16T05:50:00,hpb,23.44
2023-05-16T05:52:00,hpb,23.38
2023-05-16T05:53:00,hpb,15.59
2023-05-16T05:55:00,hpb,22.79
2023-05-16T05:57:00,hpb,23.44
2023-05-16T05:58:00,hpb,15.59
2023-05-16T05:59:00,hpb,15.59
2023-05-16T06:01:00,hpb,27.01
2023-05-16T06:02:00,hpb,11.37
2023-05-16T06:03:00,hpb,19.80
2023-05-16T06:05:00,hpb,38.44
2023-05-16T06:06:00,hpb,12.01
2023-05-16T06:07:00,hpb,11.37
2023-05-16T06:09:00,hpb,23.38
2023-05-16T06:11:00,hpb,27.01
2023-05-16T06:12:00,hpb,11.43
2023-05-16T06:14:00,hpb,23.38
2023-05-16T06:15:00,hpb,15.59
2023-05-16T06:17:00,hpb,23.44
2023-05-16T06:19:00,hpb,27.01
2023-05-16T06:20:00,hpb,11.37
2023-05-16T06:22:00,hpb,27.60
2023-05-16T06:24:00,hpb,22.79
2023-05-16T06:26:00,hpb,23.44
2023-05-16T06:28:00,hpb,19.16
2023-05-16T06:29:00,hpb,12.01
2023-05-16T06:31:00,hpb,23.44
2023-05-16T06:33:00,hpb,22.79
2023-05-16T06:34:00,hpb,15.59
2023-05-16T06:35:00,hpb,7.79
2023-05-16T06:37:00,hpb,27.01
2023-05-16T06:39:00,hpb,23.38
2023-05-16T06:41:00,hpb,23.44
2023-05-16T06:42:00,hpb,11.37
2023-05-16T06:44:00,hpb,23.38
2023-05-16T06:45:00,hpb,11.43
2023-05-16T06:47:00,hpb,27.60
2023-05-16T06:49:00,hpb,22.79
2023-05-16T06:50:00,hpb,12.01
2023-05-16T06:52:00,hpb,27.01
2023-05-16T06:53:00,hpb,11.37
2023-05-16T06:55:00,hpb,27.60
2023-05-16T06:57:00,hpb,22.79
2023-05-16T06:58:00,hpb,12.01
2023-05-16T07:00:00,hpb,27.01
2023-05-16T07:01:00,hpb,11.43
2023-05-16T07:02:00,hpb,15.59
2023-05-16T07:04:00,hpb,23.38
2023-05-16T07:05:00,hpb,11.43
2023-05-16T07:07:00,hpb,27.01
2023-05-16T07:09:00,hpb,27.60
2023-05-16T07:11:00,hpb,26.95
2023-05-16T07:12:00,hpb,15.64
2023-05-16T07:14:00,hpb,23.38
2023-05-16T07:15:00,hpb,11.43
2023-05-16T07:17:00,hpb,19.16
2023-05-16T07:18:00,hpb,12.01
2023-05-16T07:19:00,hpb,11.43
2023-05-16T07:21:00,hpb,23.38
2023-05-16T07:23:00,hpb,22.79
2023-05-16T07:25:00,hpb,31.23
2023-05-16T07:27:00,hpb,23.38
2023-05-16T07:28:00,hpb,19.22
2023-05-16T07:30:00,hpb,23.38
2023-05-16T07:32:00,hpb,27.01
2023-05-16T07:33:00,hpb,12.01
2023-05-16T07:35:00,hpb,26.95
2023-05-16T07:37:00,hpb,27.01
2023-05-16T07:38:00,hpb,11.43
2023-05-16T07:40:00,hpb,23.38
2023-05-16T07:42:00,hpb,27.01
2023-05-16T07:44:00,hpb,39.02
2023-05-16T07:46:00,hpb,23.38
2023-05-16T07:48:00,hpb,27.01
2023-05-16T07:50:00,hpb,31.17
2023-05-16T07:51:00,hpb,15.00
2023-05-16T07:53:00,hpb,23.44
2023-05-16T07:55:00,hpb,26.95
2023-05-16T07:56:00,hpb,23.44
2023-05-16T07:58:00,hpb,23.38
2023-05-16T07:59:00,hpb,11.43
2023-05-16T08:01:00,hpb,35.39
2023-05-16T08:02:00,hpb,11.37
2023-05-16T08:03:00,hpb,11.43
2023-05-16T08:05:00,hpb,27.60
2023-05-16T08:07:00,hpb,22.79
2023-05-16T08:08:00,hpb,22.79
2023-05-16T08:09:00,hpb,15.59
2023-05-16T08:10:00,hpb,34.80
2023-05-16T08:12:00,hpb,23.44
2023-05-16T08:13:00,hpb,23.38
2023-05-16T08:14:00,hpb,19.22
2023-05-16T08:16:00,hpb,34.80
2023-05-16T08:17:00,hpb,23.38
2023-05-16T08:19:00,hpb,34.80
2023-05-16T08:20:00,hpb,15.59
2023-05-16T08:21:00,hpb,19.22
2023-05-16T08:23:00,hpb,31.17
2023-05-16T08:25:00,hpb,42.60
2023-05-16T08:27:00,hpb,42.60
2023-05-16T08:28:00,hpb,23.44
2023-05-16T08:30:00,hpb,53.96
2023-05-16T08:31:00,hpb,39.02
2023-05-16T08:33:00,hpb,65.98
2023-05-16T08:34:00,hpb,34.80
2023-05-16T08:36:00,hpb,69.61
2023-05-16T08:38:00,hpb,58.18
2023-05-16T08:40:00,hpb,69.61
2023-05-16T08:41:00,hpb,39.02
2023-05-16T08:43:00,hpb,61.76
2023-05-16T08:45:00,hpb,66.04
2023-05-16T08:46:00,hpb,34.80
2023-05-16T08:48:00,hpb,73.77
2023-05-16T08:50:00,hpb,69.61
2023-05-16T08:51:00,hpb,31.23
2023-05-16T08:52:00,hpb,34.80
2023-05-16T08:54:00,hpb,69.55
2023-05-16T08:56:00,hpb,66.04
2023-05-16T08:58:00,hpb,69.61
2023-05-16T09:00:00,hpb,58.18
2023-05-16T09:01:00,hpb,19.80
2023-05-16T09:03:00,hpb,61.82
2023-05-16T09:04:00,hpb,23.38
2023-05-16T09:06:00,hpb,65.39
2023-05-16T09:07:00,hpb,23.38
2023-05-16T09:09:00,hpb,54.61
2023-05-16T09:11:00,hpb,42.60
2023-05-16T09:12:00,hpb,27.01
2023-05-16T09:14:00,hpb,58.18
2023-05-16T09:15:00,hpb,23.44
2023-05-16T09:17:00,hpb,53.96
2023-05-16T09:18:00,hpb,23.44
2023-05-16T09:20:00,hpb,53.96
2023-05-16T09:22:00,hpb,54.61
2023-05-16T09:23:00,hpb,11.43
2023-05-16T09:25:00,hpb,42.60
2023-05-16T09:27:00,hpb,34.80
2023-05-16T09:28:00,hpb,23.38
2023-05-16T09:30:00,hpb,31.17
2023-05-16T09:32:00,hpb,27.01
2023-05-16T09:34:00,hpb,31.23
2023-05-16T09:35:00,hpb,15.59
2023-05-16T09:37:00,hpb,38.38
2023-05-16T09:39:00,hpb,46.82
2023-05-16T09:41:00,hpb,42.60
2023-05-16T09:42:00,hpb,15.00
2023-05-16T09:43:00,hpb,19.80
2023-05-16T09:45:00,hpb,34.80
2023-05-16T09:46:00,hpb,15.59
2023-05-16T09:48:00,hpb,30.59
2023-05-16T09:49:00,hpb,15.64
2023-05-16T09:51:00,hpb,31.17
2023-05-16T09:53:00,hpb,27.01
2023-05-16T09:55:00,hpb,31.17
2023-05-16T09:56:00,hpb,11.43
2023-05-16T09:57:00,hpb,15.59
2023-05-16T09:59:00,hpb,34.80
2023-05-16T10:00:00,hpb,12.01
2023-05-16T10:02:00,hpb,34.80
2023-05-16T10:03:00,hpb,15.59
2023-05-16T10:05:00,hpb,30.59
2023-05-16T10:07:00,hpb,46.82
2023-05-16T10:08:00,hpb,19.22
2023-05-16T10:10:00,hpb,34.80
2023-05-16T10:11:00,hpb,15.59
2023-05-16T10:12:00,hpb,11.37
2023-05-16T10:14:00,hpb,31.23
2023-05-16T10:16:00,hpb,23.38
2023-05-16T10:18:00,hpb,34.80
2023-05-16T10:20:00,hpb,27.01
2023-05-16T10:22:00,hpb,42.60
2023-05-16T10:24:00,hpb,42.60
2023-05-16T10:26:00,hpb,31.23
2023-05-16T10:27:00,hpb,23.38
2023-05-16T10:29:00,hpb,34.80
2023-05-16T10:31:00,hpb,34.80
2023-05-16T10:33:00,hpb,34.80
2023-05-16T10:35:00,hpb,46.76
2023-05-16T10:37:00,hpb,38.44
2023-05-16T10:38:00,hpb,23.38
2023-05-16T10:39:00,hpb,19.22
2023-05-16T10:41:00,hpb,35.39
2023-05-16T10:43:00,hpb,38.38
2023-05-16T10:45:00,hpb,39.02
2023-05-16T10:47:00,hpb,34.80
2023-05-16T10:48:00,hpb,19.22
2023-05-16T10:50:00,hpb,46.76
2023-05-16T10:51:00,hpb,22.79
2023-05-16T10:52:00,hpb,23.44
2023-05-16T10:53:00,hpb,31.17
2023-05-16T10:55:00,hpb,42.60
2023-05-16T10:56:00,hpb,19.22
2023-05-16T10:57:00,hpb,19.80
2023-05-16T10:59:00,hpb,42.60
2023-05-16T11:01:00,hpb,46.17
2023-05-16T11:03:00,hpb,39.02
2023-05-16T11:04:00,hpb,30.59
2023-05-16T11:05:00,hpb,23.44
2023-05-16T11:07:00,hpb,50.39
2023-05-16T11:09:00,hpb,34.80
2023-05-16T11:10:00,hpb,23.38
2023-05-16T11:11:00,hpb,23.38
2023-05-16T11:13:00,hpb,46.23
2023-05-16T11:15:00,hpb,42.60
2023-05-16T11:17:00,hpb,39.02
2023-05-16T11:19:00,hpb,34.75
2023-05-16T11:21:00,hpb,31.23
2023-05-16T11:22:00,hpb,23.38
2023-05-16T11:24:00,hpb,42.60
2023-05-16T11:26:00,hpb,34.80
2023-05-16T11:28:00,hpb,34.80
2023-05-16T11:30:00,hpb,42.60
2023-05-16T11:31:00,hpb,27.01
2023-05-16T11:33:00,hpb,58.18
2023-05-16T11:35:00,hpb,58.24
2023-05-16T11:36:00,hpb,26.95
2023-05-16T11:37:00,hpb,23.44
2023-05-16T11:39:00,hpb,58.18
2023-05-16T11:40:00,hpb,31.17
2023-05-16T11:42:00,hpb,73.24
2023-05-16T11:44:00,hpb,54.61
2023-05-16T11:46:00,hpb,58.18
2023-05-16T11:48:00,hpb,53.96
2023-05-16T11:49:00,hpb,31.23
2023-05-16T11:50:00,hpb,30.59
2023-05-16T11:51:00,hpb,27.60
2023-05-16T11:53:00,hpb,58.24
2023-05-16T11:55:00,hpb,58.18
2023-05-16T11:56:00,hpb,30.59
2023-05-16T11:58:00,hpb,50.39
2023-05-16T11:59:00,hpb,23.44
2023-05-16T12:01:00,hpb,42.60
2023-05-16T12:02:00,hpb,23.38
2023-05-16T12:03:00,hpb,30.59
2023-05-16T12:05:00,hpb,58.18
2023-05-16T12:06:00,hpb,31.23
2023-05-16T12:08:00,hpb,58.18
2023-05-16T12:10:00,hpb,46.23
2023-05-16T12:12:00,hpb,77.99
2023-05-16T12:13:00,hpb,34.80
2023-05-16T12:15:00,hpb,85.20
2023-05-16T12:16:00,hpb,31.17
2023-05-16T12:17:00,hpb,30.64
2023-05-16T12:19:00,hpb,81.56
2023-05-16T12:20:00,hpb,39.02
2023-05-16T12:21:00,hpb,30.59
2023-05-16T12:23:00,hpb,77.40
2023-05-16T12:24:00,hpb,42.60
2023-05-16T12:26:00,hpb,81.62
2023-05-16T12:27:00,hpb,34.80
2023-05-16T12:29:00,hpb,81.56
2023-05-16T12:31:00,hpb,69.61
2023-05-16T12:33:00,hpb,62.40
2023-05-16T12:35:00,hpb,73.18
2023-05-16T12:37:00,hpb,70.20
2023-05-16T12:38:00,hpb,34.80
2023-05-16T12:40:00,hpb,69.61
2023-05-16T12:42:00,hpb,73.83
2023-05-16T12:44:00,hpb,77.40
2023-05-16T12:46:00,hpb,81.56
2023-05-16T12:47:00,hpb,38.44
2023-05-16T12:49:00,hpb,77.40
2023-05-16T12:51:00,hpb,77.99
2023-05-16T12:53:00,hpb,73.18
2023-05-16T12:54:00,hpb,39.02
2023-05-16T12:56:00,hpb,73.77
2023-05-16T12:58:00,hpb,77.40
2023-05-16T12:59:00,hpb,38.44
2023-05-16T13:01:00,hpb,73.77
2023-05-16T13:03:00,hpb,81.62
2023-05-16T13:04:00,hpb,46.17
2023-05-16T13:05:00,hpb,39.02
2023-05-16T13:06:00,hpb,42.60
2023-05-16T13:08:00,hpb,65.98
2023-05-16T13:10:00,hpb,66.04
2023-05-16T13:11:00,hpb,34.80
2023-05-16T13:13:00,hpb,50.39
2023-05-16T13:15:00,hpb,53.96
2023-05-16T13:16:00,hpb,31.23
2023-05-16T13:17:00,hpb,34.80
2023-05-16T13:19:00,hpb,58.18
2023-05-16T13:21:00,hpb,54.02
2023-05-16T13:22:00,hpb,27.60
2023-05-16T13:23:00,hpb,15.00
2023-05-16T13:24:00,hpb,19.80
2023-05-16T13:26:00,hpb,53.96
2023-05-16T13:28:00,hpb,54.61
2023-05-16T13:30:00,hpb,42.60
2023-05-16T13:32:00,hpb,50.39
2023-05-16T13:34:00,hpb,50.39
2023-05-16T13:35:00,hpb,30.64
2023-05-16T13:37:00,hpb,42.60
2023-05-16T13:38:00,hpb,27.60
2023-05-16T13:40:00,hpb,42.60
2023-05-16T13:42:00,hpb,46.17
2023-05-16T13:44:00,hpb,42.60
2023-05-16T13:46:00,hpb,54.61
2023-05-16T13:48:00,hpb,50.39
2023-05-16T13:50:00,hpb,58.24
2023-05-16T13:52:00,hpb,42.60
2023-05-16T13:54:00,hpb,61.76
2023-05-16T13:55:00,hpb,34.80
2023-05-16T13:57:00,hpb,66.04
2023-05-16T13:59:00,hpb,65.98
2023-05-16T14:01:00,hpb,69.61
2023-05-16T14:03:00,hpb,65.98
2023-05-16T14:05:00,hpb,81.62
2023-05-16T14:07:00,hpb,65.39
2023-05-16T14:09:00,hpb,70.20
2023-05-16T14:10:00,hpb,38.44
2023-05-16T14:11:00,hpb,42.60
2023-05-16T14:13:00,hpb,85.20
2023-05-16T14:15:00,hpb,85.78
2023-05-16T14:16:00,hpb,38.38
2023-05-16T14:18:00,hpb,85.20
2023-05-16T14:20:00,hpb,89.41
2023-05-16T14:21:00,hpb,46.23
2023-05-16T14:23:00,hpb,89.36
2023-05-16T14:25:00,hpb,81.62
2023-05-16T14:27:00,hpb,80.98
2023-05-16T14:29:00,hpb,81.62
2023-05-16T14:30:00,hpb,46.23
2023-05-16T14:32:00,hpb,73.77
2023-05-16T14:33:00,hpb,39.02
2023-05-16T14:35:00,hpb,88.77
2023-05-16T14:36:00,hpb,39.02
2023-05-16T14:37:00,hpb,38.96
2023-05-16T14:39:00,hpb,65.45
2023-05-16T14:40:00,hpb,35.39
2023-05-16T14:41:00,hpb,46.17
2023-05-16T14:43:00,hpb,66.04
2023-05-16T14:45:00,hpb,80.98
2023-05-16T14:47:00,hpb,50.39
2023-05-16T14:49:00,hpb,62.40
2023-05-16T14:50:00,hpb,34.80
2023-05-16T14:52:00,hpb,65.98
2023-05-16T14:54:00,hpb,54.02
2023-05-16T14:55:00,hpb,19.80
2023-05-16T14:57:00,hpb,50.39
2023-05-16T14:59:00,hpb,49.80
2023-05-16T15:00:00,hpb,23.38
2023-05-16T15:02:00,hpb,66.04
2023-05-16T15:04:00,hpb,69.61
2023-05-16T15:06:00,hpb,65.98
2023-05-16T15:08:00,hpb,62.40
2023-05-16T15:10:00,hpb,57.60
2023-05-16T15:11:00,hpb,31.23
2023-05-16T15:13:00,hpb,54.55
2023-05-16T15:15:00,hpb,54.02
2023-05-16T15:17:00,hpb,65.98
2023-05-16T15:19:00,hpb,46.23
2023-05-16T15:21:00,hpb,54.61
2023-05-16T15:23:00,hpb,61.76
2023-05-16T15:25:00,hpb,50.45
2023-05-16T15:27:00,hpb,58.18
2023-05-16T15:29:00,hpb,38.96
2023-05-16T15:31:00,hpb,46.23
2023-05-16T15:32:00,hpb,27.01
2023-05-16T15:33:00,hpb,23.38
2023-05-16T15:35:00,hpb,34.80
2023-05-16T15:37:00,hpb,39.02
2023-05-16T15:38:00,hpb,19.16
2023-05-16T15:40:00,hpb,34.80
2023-05-16T15:41:00,hpb,27.01
2023-05-16T15:43:00,hpb,50.39
2023-05-16T15:45:00,hpb,35.39
2023-05-16T15:47:00,hpb,46.23
2023-05-16T15:49:00,hpb,42.60
2023-05-16T15:50:00,hpb,23.38
2023-05-16T15:52:00,hpb,39.02
2023-05-16T15:54:00,hpb,34.80
2023-05-16T15:56:00,hpb,42.60
2023-05-16T15:58:00,hpb,50.39
2023-05-16T16:00:00,hpb,42.60
2023-05-16T16:02:00,hpb,38.38
2023-05-16T16:04:00,hpb,31.23
2023-05-16T16:06:00,hpb,31.17
2023-05-16T16:08:00,hpb,38.44
2023-05-16T16:09:00,hpb,19.80
2023-05-16T16:11:00,hpb,30.59
2023-05-16T16:12:00,hpb,15.59
2023-05-16T16:14:00,hpb,34.80
2023-05-16T16:16:00,hpb,31.17
2023-05-16T16:18:00,hpb,31.23
2023-05-16T16:20:00,hpb,30.59
2023-05-16T16:21:00,hpb,23.44
2023-05-16T16:22:00,hpb,11.95
2023-05-16T16:24:00,hpb,34.80
2023-05-16T16:25:00,hpb,15.59
2023-05-16T16:27:00,hpb,27.01
2023-05-16T16:29:00,hpb,38.44
2023-05-16T16:31:00,hpb,42.60
2023-05-16T16:32:00,hpb,19.80
2023-05-16T16:34:00,hpb,42.60
2023-05-16T16:36:00,hpb,38.38
2023-05-16T16:38:00,hpb,39.02
2023-05-16T16:40:00,hpb,31.17
2023-05-16T16:42:00,hpb,42.60
2023-05-16T16:43:00,hpb,22.79
2023-05-16T16:45:00,hpb,35.39
2023-05-16T16:47:00,hpb,34.80
2023-05-16T16:49:00,hpb,38.44
2023-05-16T16:50:00,hpb,19.80
2023-05-16T16:52:00,hpb,46.17
2023-05-16T16:54:00,hpb,58.18
2023-05-16T16:56:00,hpb,39.02
2023-05-16T16:57:00,hpb,27.01
2023-05-16T16:59:00,hpb,46.17
2023-05-16T17:00:00,hpb,23.44
2023-05-16T17:02:00,hpb,50.39
2023-05-16T17:03:00,hpb,27.01
2023-05-16T17:04:00,hpb,23.38
2023-05-16T17:06:00,hpb,58.18
2023-05-16T17:08:00,hpb,54.02
2023-05-16T17:10:00,hpb,77.99
2023-05-16T17:11:00,hpb,34.80
2023-05-16T17:13:00,hpb,69.61
2023-05-16T17:14:00,hpb,38.96
2023-05-16T17:16:00,hpb,69.61
2023-05-16T17:18:00,hpb,85.20
2023-05-16T17:20:00,hpb,69.61
2023-05-16T17:21:00,hpb,42.60
2023-05-16T17:23:00,hpb,77.99
2023-05-16T17:24:00,hpb,38.44
2023-05-16T17:26:00,hpb,77.40
2023-05-16T17:27:00,hpb,43.18
2023-05-16T17:29:00,hpb,69.61
2023-05-16T17:30:00,hpb,46.17
2023-05-16T17:32:00,hpb,73.83
2023-05-16T17:33:00,hpb,46.82
2023-05-16T17:34:00,hpb,42.60
2023-05-16T17:36:00,hpb,65.39
2023-05-16T17:38:00,hpb,77.99
2023-05-16T17:39:00,hpb,42.60
2023-05-16T17:40:00,hpb,46.17
2023-05-16T17:42:00,hpb,69.61
2023-05-16T17:44:00,hpb,85.84
2023-05-16T17:45:00,hpb,38.38
2023-05-16T17:47:00,hpb,73.77
2023-05-16T17:49:00,hpb,69.61
2023-05-16T17:50:00,hpb,34.80
2023-05-16T17:51:00,hpb,34.80
2023-05-16T17:53:00,hpb,58.18
2023-05-16T17:54:00,hpb,27.60
2023-05-16T17:56:00,hpb,73.24
2023-05-16T17:57:00,hpb,27.60
