#datetime,building,power
2022-10-05T00:00:00,prt,26.22
2022-10-05T00:01:00,prt,25.76
2022-10-05T00:02:00,prt,25.25
2022-10-05T00:03:00,prt,26.35
2022-10-05T00:04:00,prt,25.43
2022-10-05T00:05:00,prt,25.27
2022-10-05T00:06:00,prt,25.84
2022-10-05T00:07:00,prt,33.51
2022-10-05T00:08:00,prt,33.87
2022-10-05T00:09:00,prt,26.31
2022-10-05T00:10:00,prt,27.29
2022-10-05T00:11:00,prt,27.81
2022-10-05T00:12:00,prt,28.60
2022-10-05T00:13:00,prt,28.62
2022-10-05T00:14:00,prt,28.04
2022-10-05T00:15:00,prt,27.26
2022-10-05T00:16:00,prt,24.76
2022-10-05T00:17:00,prt,24.69
2022-10-05T00:18:00,prt,29.29
2022-10-05T00:19:00,prt,30.72
2022-10-05T00:20:00,prt,30.01
2022-10-05T00:21:00,prt,25.73
2022-10-05T00:22:00,prt,25.52
2022-10-05T00:23:00,prt,25.36
2022-10-05T00:24:00,prt,25.61
2022-10-05T00:25:00,prt,26.47
2022-10-05T00:26:00,prt,27.23
2022-10-05T00:27:00,prt,27.27
2022-10-05T00:28:00,prt,24.07
2022-10-05T00:29:00,prt,26.02
2022-10-05T00:30:00,prt,25.31
2022-10-05T00:31:00,prt,30.30
2022-10-05T00:32:00,prt,31.65
2022-10-05T00:33:00,prt,36.27
2022-10-05T00:34:00,prt,34.35
2022-10-05T00:35:00,prt,30.28
2022-10-05T00:36:00,prt,31.96
2022-10-05T00:37:00,prt,29.40
2022-10-05T00:38:00,prt,29.21
2022-10-05T00:39:00,prt,29.92
2022-10-05T00:40:00,prt,30.62
2022-10-05T00:41:00,prt,30.48
2022-10-05T00:42:00,prt,30.40
2022-10-05T00:43:00,prt,25.95
2022-10-05T00:44:00,prt,25.25
2022-10-05T00:45:00,prt,24.52
2022-10-05T00:46:00,prt,28.57
2022-10-05T00:47:00,prt,27.84
2022-10-05T00:48:00,prt,27.71
2022-10-05T00:49:00,prt,27.54
2022-10-05T00:50:00,prt,28.58
2022-10-05T00:51:00,prt,26.75
2022-10-05T00:52:00,prt,23.55
2022-10-05T00:53:00,prt,23.60
2022-10-05T00:54:00,prt,27.81
2022-10-05T00:55:00,prt,21.87
2022-10-05T00:56:00,prt,22.98
2022-10-05T00:57:00,prt,29.16
2022-10-05T00:58:00,prt,26.87
2022-10-05T00:59:00,prt,26.73
2022-10-05T01:00:00,prt,22.07
2022-10-05T01:01:00,prt,26.38
2022-10-05T01:02:00,prt,22.05
2022-10-05T01:03:00,prt,22.47
2022-10-05T01:04:00,prt,21.47
2022-10-05T01:05:00,prt,22.98
2022-10-05T01:06:00,prt,23.35
2022-10-05T01:07:00,prt,20.81
2022-10-05T01:08:00,prt,20.56
2022-10-05T01:09:00,prt,24.50
2022-10-05T01:10:00,prt,24.47
2022-10-05T01:11:00,prt,24.57
2022-10-05T01:12:00,prt,24.09
2022-10-05T01:13:00,prt,23.34
2022-10-05T01:14:00,prt,25.71
2022-10-05T01:15:00,prt,22.67
2022-10-05T01:16:00,prt,23.23
2022-10-05T01:17:00,prt,20.17
2022-10-05T01:18:00,prt,20.84
2022-10-05T01:19:00,prt,24.44
2022-10-05T01:20:00,prt,25.74
2022-10-05T01:21:00,prt,25.31
2022-10-05T01:22:00,prt,26.37
2022-10-05T01:23:00,prt,24.46
2022-10-05T01:24:00,prt,22.89
2022-10-05T01:25:00,prt,24.93
2022-10-05T01:26:00,prt,22.92
2022-10-05T01:27:00,prt,23.19
2022-10-05T01:28:00,prt,22.12
2022-10-05T01:29:00,prt,20.76
2022-10-05T01:30:00,prt,21.42
2022-10-05T01:31:00,prt,21.09
2022-10-05T01:32:00,prt,23.76
2022-10-05T01:33:00,prt,23.77
2022-10-05T01:34:00,prt,23.88
2022-10-05T01:35:00,prt,23.93
2022-10-05T01:36:00,prt,24.21
2022-10-05T01:37:00,prt,24.49
2022-10-05T01:38:00,prt,27.79
2022-10-05T01:39:00,prt,25.58
2022-10-05T01:40:00,prt,24.24
2022-10-05T01:41:00,prt,24.56
2022-10-05T01:42:00,prt,23.93
2022-10-05T01:43:00,prt,26.27
2022-10-05T01:44:00,prt,25.04
2022-10-05T01:45:00,prt,27.45
2022-10-05T01:46:00,prt,25.68
2022-10-05T01:47:00,prt,25.02
2022-10-05T01:48:00,prt,24.13
2022-10-05T01:49:00,prt,24.31
2022-10-05T01:50:00,prt,26.43
2022-10-05T01:51:00,prt,22.42
2022-10-05T01:52:00,prt,21.76
2022-10-05T01:53:00,prt,22.75
2022-10-05T01:54:00,prt,23.57
2022-10-05T01:55:00,prt,23.81
2022-10-05T01:56:00,prt,23.75
2022-10-05T01:57:00,prt,22.60
2022-10-05T01:58:00,prt,22.31
2022-10-05T01:59:00,prt,21.43
2022-10-05T02:00:00,prt,20.99
2022-10-05T02:01:00,prt,22.08
2022-10-05T02:02:00,prt,22.06
2022-10-05T02:03:00,prt,21.80
2022-10-05T02:04:00,prt,21.43
2022-10-05T02:05:00,prt,24.79
2022-10-05T02:06:00,prt,25.78
2022-10-05T02:07:00,prt,29.15
2022-10-05T02:08:00,prt,26.68
2022-10-05T02:09:00,prt,28.57
2022-10-05T02:10:00,prt,24.58
2022-10-05T02:11:00,prt,22.03
2022-10-05T02:12:00,prt,22.98
2022-10-05T02:13:00,prt,21.84
2022-10-05T02:14:00,prt,22.56
2022-10-05T02:15:00,prt,25.15
2022-10-05T02:16:00,prt,24.20
2022-10-05T02:17:00,prt,23.71
2022-10-05T02:18:00,prt,23.57
2022-10-05T02:19:00,prt,24.37
2022-10-05T02:20:00,prt,26.22
2022-10-05T02:21:00,prt,25.28
2022-10-05T02:22:00,prt,23.07
2022-10-05T02:23:00,prt,23.10
2022-10-05T02:24:00,prt,23.12
2022-10-05T02:25:00,prt,24.27
2022-10-05T02:26:00,prt,22.16
2022-10-05T02:27:00,prt,22.63
2022-10-05T02:28:00,prt,21.91
2022-10-05T02:29:00,prt,22.39
2022-10-05T02:30:00,prt,24.02
2022-10-05T02:31:00,prt,25.43
2022-10-05T02:32:00,prt,24.34
2022-10-05T02:33:00,prt,22.72
2022-10-05T02:34:00,prt,23.22
2022-10-05T02:35:00,prt,21.96
2022-10-05T02:36:00,prt,23.80
2022-10-05T02:37:00,prt,25.14
2022-10-05T02:38:00,prt,24.10
2022-10-05T02:39:00,prt,21.92
2022-10-05T02:40:00,prt,21.66
2022-10-05T02:41:00,prt,21.86
2022-10-05T02:42:00,prt,21.97
2022-10-05T02:43:00,prt,22.02
2022-10-05T02:44:00,prt,21.62
2022-10-05T02:45:00,prt,21.71
2022-10-05T02:46:00,prt,22.71
2022-10-05T02:47:00,prt,25.47
2022-10-05T02:48:00,prt,24.67
2022-10-05T02:49:00,prt,24.41
2022-10-05T02:50:00,prt,23.73
2022-10-05T02:51:00,prt,25.00
2022-10-05T02:52:00,prt,28.85
2022-10-05T02:53:00,prt,29.40
2022-10-05T02:54:00,prt,27.05
2022-10-05T02:55:00,prt,26.00
2022-10-05T02:56:00,prt,25.47
2022-10-05T02:57:00,prt,25.66
2022-10-05T02:58:00,prt,24.08
2022-10-05T02:59:00,prt,21.69
2022-10-05T03:00:00,prt,21.26
2022-10-05T03:01:00,prt,20.85
2022-10-05T03:02:00,prt,20.73
2022-10-05T03:03:00,prt,20.87
2022-10-05T03:04:00,prt,19.68
2022-10-05T03:05:00,prt,20.30
2022-10-05T03:06:00,prt,21.26
2022-10-05T03:07:00,prt,20.56
2022-10-05T03:08:00,prt,20.76
2022-10-05T03:09:00,prt,20.05
2022-10-05T03:10:00,prt,21.50
2022-10-05T03:11:00,prt,21.26
2022-10-05T03:12:00,prt,20.49
2022-10-05T03:13:00,prt,19.88
2022-10-05T03:14:00,prt,18.76
2022-10-05T03:15:00,prt,17.74
2022-10-05T03:16:00,prt,20.07
2022-10-05T03:17:00,prt,28.39
2022-10-05T03:18:00,prt,23.18
2022-10-05T03:19:00,prt,23.23
2022-10-05T03:20:00,prt,22.15
2022-10-05T03:21:00,prt,23.74
2022-10-05T03:22:00,prt,26.18
2022-10-05T03:23:00,prt,26.50
2022-10-05T03:24:00,prt,21.78
2022-10-05T03:25:00,prt,22.48
2022-10-05T03:26:00,prt,23.41
2022-10-05T03:27:00,prt,25.67
2022-10-05T03:28:00,prt,23.68
2022-10-05T03:29:00,prt,23.97
2022-10-05T03:30:00,prt,23.80
2022-10-05T03:31:00,prt,22.75
2022-10-05T03:32:00,prt,22.95
2022-10-05T03:33:00,prt,24.81
2022-10-05T03:34:00,prt,23.58
2022-10-05T03:35:00,prt,24.53
2022-10-05T03:36:00,prt,22.88
2022-10-05T03:37:00,prt,24.47
2022-10-05T03:38:00,prt,27.52
2022-10-05T03:39:00,prt,27.22
2022-10-05T03:40:00,prt,26.48
2022-10-05T03:41:00,prt,25.18
2022-10-05T03:42:00,prt,23.83
2022-10-05T03:43:00,prt,20.88
2022-10-05T03:44:00,prt,21.65
2022-10-05T03:45:00,prt,22.37
2022-10-05T03:46:00,prt,22.36
2022-10-05T03:47:00,prt,21.79
2022-10-05T03:48:00,prt,24.55
2022-10-05T03:49:00,prt,24.84
2022-10-05T03:50:00,prt,24.12
2022-10-05T03:51:00,prt,24.50
2022-10-05T03:52:00,prt,24.74
2022-10-05T03:53:00,prt,25.29
2022-10-05T03:54:00,prt,23.54
2022-10-05T03:55:00,prt,23.43
2022-10-05T03:56:00,prt,22.97
2022-10-05T03:57:00,prt,22.97
2022-10-05T03:58:00,prt,22.29
2022-10-05T03:59:00,prt,23.49
2022-10-05T04:00:00,prt,22.96
2022-10-05T04:01:00,prt,26.80
2022-10-05T04:02:00,prt,26.08
2022-10-05T04:03:00,prt,28.57
2022-10-05T04:04:00,prt,26.01
2022-10-05T04:05:00,prt,24.61
2022-10-05T04:06:00,prt,25.62
2022-10-05T04:07:00,prt,26.78
2022-10-05T04:08:00,prt,25.44
2022-10-05T04:09:00,prt,24.77
2022-10-05T04:10:00,prt,24.78
2022-10-05T04:11:00,prt,24.23
2022-10-05T04:12:00,prt,25.79
2022-10-05T04:13:00,prt,26.88
2022-10-05T04:14:00,prt,26.83
2022-10-05T04:15:00,prt,25.91
2022-10-05T04:16:00,prt,26.04
2022-10-05T04:17:00,prt,24.78
2022-10-05T04:18:00,prt,29.46
2022-10-05T04:19:00,prt,28.28
2022-10-05T04:20:00,prt,27.39
2022-10-05T04:21:00,prt,28.20
2022-10-05T04:22:00,prt,28.19
2022-10-05T04:23:00,prt,29.85
2022-10-05T04:24:00,prt,30.51
2022-10-05T04:25:00,prt,28.76
2022-10-05T04:26:00,prt,27.83
2022-10-05T04:27:00,prt,29.19
2022-10-05T04:28:00,prt,28.51
2022-10-05T04:29:00,prt,28.75
2022-10-05T04:30:00,prt,24.38
2022-10-05T04:31:00,prt,26.06
2022-10-05T04:32:00,prt,26.02
2022-10-05T04:33:00,prt,25.82
2022-10-05T04:34:00,prt,26.56
2022-10-05T04:35:00,prt,29.30
2022-10-05T04:36:00,prt,28.18
2022-10-05T04:37:00,prt,26.88
2022-10-05T04:38:00,prt,26.83
2022-10-05T04:39:00,prt,26.26
2022-10-05T04:40:00,prt,25.94
2022-10-05T04:41:00,prt,26.38
2022-10-05T04:42:00,prt,26.04
2022-10-05T04:43:00,prt,27.53
2022-10-05T04:44:00,prt,26.98
2022-10-05T04:45:00,prt,28.14
2022-10-05T04:46:00,prt,28.27
2022-10-05T04:47:00,prt,28.24
2022-10-05T04:48:00,prt,31.08
2022-10-05T04:49:00,prt,29.91
2022-10-05T04:50:00,prt,30.15
2022-10-05T04:51:00,prt,31.52
2022-10-05T04:52:00,prt,33.11
2022-10-05T04:53:00,prt,31.82
2022-10-05T04:54:00,prt,29.56
2022-10-05T04:55:00,prt,26.51
2022-10-05T04:56:00,prt,28.31
2022-10-05T04:57:00,prt,25.77
2022-10-05T04:58:00,prt,25.57
2022-10-05T04:59:00,prt,26.40
2022-10-05T05:00:00,prt,26.54
2022-10-05T05:01:00,prt,27.65
2022-10-05T05:02:00,prt,25.56
2022-10-05T05:03:00,prt,27.20
2022-10-05T05:04:00,prt,27.70
2022-10-05T05:05:00,prt,28.08
2022-10-05T05:06:00,prt,28.67
2022-10-05T05:07:00,prt,29.51
2022-10-05T05:08:00,prt,31.19
2022-10-05T05:09:00,prt,35.62
2022-10-05T05:10:00,prt,38.03
2022-10-05T05:11:00,prt,41.19
2022-10-05T05:12:00,prt,41.26
2022-10-05T05:13:00,prt,41.41
2022-10-05T05:14:00,prt,42.39
2022-10-05T05:15:00,prt,40.75
2022-10-05T05:16:00,prt,36.91
2022-10-05T05:17:00,prt,37.79
2022-10-05T05:18:00,prt,36.34
2022-10-05T05:19:00,prt,38.80
2022-10-05T05:20:00,prt,36.49
2022-10-05T05:21:00,prt,36.65
2022-10-05T05:22:00,prt,35.83
2022-10-05T05:23:00,prt,38.16
2022-10-05T05:24:00,prt,38.50
2022-10-05T05:25:00,prt,42.25
2022-10-05T05:26:00,prt,42.46
2022-10-05T05:27:00,prt,39.85
2022-10-05T05:28:00,prt,36.20
2022-10-05T05:29:00,prt,36.15
2022-10-05T05:30:00,prt,40.95
2022-10-05T05:31:00,prt,45.06
2022-10-05T05:32:00,prt,59.33
2022-10-05T05:33:00,prt,58.28
2022-10-05T05:34:00,prt,59.72
2022-10-05T05:35:00,prt,58.67
2022-10-05T05:36:00,prt,58.80
2022-10-05T05:37:00,prt,57.07
2022-10-05T05:38:00,prt,51.64
2022-10-05T05:39:00,prt,45.80
2022-10-05T05:40:00,prt,46.73
2022-10-05T05:41:00,prt,46.11
2022-10-05T05:42:00,prt,43.20
2022-10-05T05:43:00,prt,42.39
2022-10-05T05:44:00,prt,42.20
2022-10-05T05:45:00,prt,42.85
2022-10-05T05:46:00,prt,45.81
2022-10-05T05:47:00,prt,48.89
2022-10-05T05:48:00,prt,49.80
2022-10-05T05:49:00,prt,52.81
2022-10-05T05:50:00,prt,58.72
2022-10-05T05:51:00,prt,58.04
2022-10-05T05:52:00,prt,55.15
2022-10-05T05:53:00,prt,55.98
2022-10-05T05:54:00,prt,64.94
2022-10-05T05:55:00,prt,61.98
2022-10-05T05:56:00,prt,60.88
2022-10-05T05:57:00,prt,64.48
2022-10-05T05:58:00,prt,64.42
2022-10-05T05:59:00,prt,61.02
2022-10-05T06:00:00,prt,69.19
2022-10-05T06:01:00,prt,67.51
2022-10-05T06:02:00,prt,68.06
2022-10-05T06:03:00,prt,63.75
2022-10-05T06:04:00,prt,64.56
2022-10-05T06:05:00,prt,66.66
2022-10-05T06:06:00,prt,69.62
2022-10-05T06:07:00,prt,81.90
2022-10-05T06:08:00,prt,66.11
2022-10-05T06:09:00,prt,67.94
2022-10-05T06:10:00,prt,65.97
2022-10-05T06:11:00,prt,73.71
2022-10-05T06:12:00,prt,68.75
2022-10-05T06:13:00,prt,68.84
2022-10-05T06:14:00,prt,74.12
2022-10-05T06:15:00,prt,77.44
2022-10-05T06:16:00,prt,69.90
2022-10-05T06:17:00,prt,77.78
2022-10-05T06:18:00,prt,68.11
2022-10-05T06:19:00,prt,65.01
2022-10-05T06:20:00,prt,69.32
2022-10-05T06:21:00,prt,66.55
2022-10-05T06:22:00,prt,72.16
2022-10-05T06:23:00,prt,71.15
2022-10-05T06:24:00,prt,68.97
2022-10-05T06:25:00,prt,64.63
2022-10-05T06:26:00,prt,65.48
2022-10-05T06:27:00,prt,61.64
2022-10-05T06:28:00,prt,65.76
2022-10-05T06:29:00,prt,63.51
2022-10-05T06:30:00,prt,62.77
2022-10-05T06:31:00,prt,68.18
2022-10-05T06:32:00,prt,64.39
2022-10-05T06:33:00,prt,62.22
2022-10-05T06:34:00,prt,60.79
2022-10-05T06:35:00,prt,65.33
2022-10-05T06:36:00,prt,66.90
2022-10-05T06:37:00,prt,67.68
2022-10-05T06:38:00,prt,70.46
2022-10-05T06:39:00,prt,97.21
2022-10-05T06:40:00,prt,79.29
2022-10-05T06:41:00,prt,72.90
2022-10-05T06:42:00,prt,74.27
2022-10-05T06:43:00,prt,71.77
2022-10-05T06:44:00,prt,73.56
2022-10-05T06:45:00,prt,74.66
2022-10-05T06:46:00,prt,77.29
2022-10-05T06:47:00,prt,85.42
2022-10-05T06:48:00,prt,80.78
2022-10-05T06:49:00,prt,76.90
2022-10-05T06:50:00,prt,80.98
2022-10-05T06:51:00,prt,82.89
2022-10-05T06:52:00,prt,83.53
2022-10-05T06:53:00,prt,78.50
2022-10-05T06:54:00,prt,78.01
2022-10-05T06:55:00,prt,76.47
2022-10-05T06:56:00,prt,70.54
2022-10-05T06:57:00,prt,72.28
2022-10-05T06:58:00,prt,63.02
2022-10-05T06:59:00,prt,59.67
2022-10-05T07:00:00,prt,67.95
2022-10-05T07:01:00,prt,67.93
2022-10-05T07:02:00,prt,69.48
2022-10-05T07:03:00,prt,72.49
2022-10-05T07:04:00,prt,88.19
2022-10-05T07:05:00,prt,85.19
2022-10-05T07:06:00,prt,90.66
2022-10-05T07:07:00,prt,82.26
2022-10-05T07:08:00,prt,84.69
2022-10-05T07:09:00,prt,83.53
2022-10-05T07:10:00,prt,78.73
2022-10-05T07:11:00,prt,79.41
2022-10-05T07:12:00,prt,77.82
2022-10-05T07:13:00,prt,79.57
2022-10-05T07:14:00,prt,76.63
2022-10-05T07:15:00,prt,70.37
2022-10-05T07:16:00,prt,71.65
2022-10-05T07:17:00,prt,74.72
2022-10-05T07:18:00,prt,69.75
2022-10-05T07:19:00,prt,71.43
2022-10-05T07:20:00,prt,80.21
2022-10-05T07:21:00,prt,81.86
2022-10-05T07:22:00,prt,79.65
2022-10-05T07:23:00,prt,81.29
2022-10-05T07:24:00,prt,97.88
2022-10-05T07:25:00,prt,84.39
2022-10-05T07:26:00,prt,88.74
2022-10-05T07:27:00,prt,96.75
2022-10-05T07:28:00,prt,87.12
2022-10-05T07:29:00,prt,79.48
2022-10-05T07:30:00,prt,90.59
2022-10-05T07:31:00,prt,86.69
2022-10-05T07:32:00,prt,86.38
2022-10-05T07:33:00,prt,74.41
2022-10-05T07:34:00,prt,83.80
2022-10-05T07:35:00,prt,80.26
2022-10-05T07:36:00,prt,81.57
2022-10-05T07:37:00,prt,109.23
2022-10-05T07:38:00,prt,92.78
2022-10-05T07:39:00,prt,84.24
2022-10-05T07:40:00,prt,78.90
2022-10-05T07:41:00,prt,85.55
2022-10-05T07:42:00,prt,73.16
2022-10-05T07:43:00,prt,81.17
2022-10-05T07:44:00,prt,86.15
2022-10-05T07:45:00,prt,73.12
2022-10-05T07:46:00,prt,78.92
2022-10-05T07:47:00,prt,91.16
2022-10-05T07:48:00,prt,84.66
2022-10-05T07:49:00,prt,78.30
2022-10-05T07:50:00,prt,76.98
2022-10-05T07:51:00,prt,92.09
2022-10-05T07:52:00,prt,83.47
2022-10-05T07:53:00,prt,86.53
2022-10-05T07:54:00,prt,88.80
2022-10-05T07:55:00,prt,92.67
2022-10-05T07:56:00,prt,86.28
2022-10-05T07:57:00,prt,86.71
2022-10-05T07:58:00,prt,89.59
2022-10-05T07:59:00,prt,78.60
2022-10-05T08:00:00,prt,91.61
2022-10-05T08:01:00,prt,87.78
2022-10-05T08:02:00,prt,79.28
2022-10-05T08:03:00,prt,97.09
2022-10-05T08:04:00,prt,89.67
2022-10-05T08:05:00,prt,90.44
2022-10-05T08:06:00,prt,99.64
2022-10-05T08:07:00,prt,108.43
2022-10-05T08:08:00,prt,106.25
2022-10-05T08:09:00,prt,94.74
2022-10-05T08:10:00,prt,87.86
2022-10-05T08:11:00,prt,103.31
2022-10-05T08:12:00,prt,100.29
2022-10-05T08:13:00,prt,105.84
2022-10-05T08:14:00,prt,91.98
2022-10-05T08:15:00,prt,88.99
2022-10-05T08:16:00,prt,97.98
2022-10-05T08:17:00,prt,88.17
2022-10-05T08:18:00,prt,96.88
2022-10-05T08:19:00,prt,102.71
2022-10-05T08:20:00,prt,94.89
2022-10-05T08:21:00,prt,102.89
2022-10-05T08:22:00,prt,95.65
2022-10-05T08:23:00,prt,100.35
2022-10-05T08:24:00,prt,103.09
2022-10-05T08:25:00,prt,91.14
2022-10-05T08:26:00,prt,92.23
2022-10-05T08:27:00,prt,83.29
2022-10-05T08:28:00,prt,84.15
2022-10-05T08:29:00,prt,97.52
2022-10-05T08:30:00,prt,83.29
2022-10-05T08:31:00,prt,107.72
2022-10-05T08:32:00,prt,103.61
2022-10-05T08:33:00,prt,93.17
2022-10-05T08:34:00,prt,99.73
2022-10-05T08:35:00,prt,95.06
2022-10-05T08:36:00,prt,103.76
2022-10-05T08:37:00,prt,95.14
2022-10-05T08:38:00,prt,95.49
2022-10-05T08:39:00,prt,100.09
2022-10-05T08:40:00,prt,94.90
2022-10-05T08:41:00,prt,109.31
2022-10-05T08:42:00,prt,91.87
2022-10-05T08:43:00,prt,95.48
2022-10-05T08:44:00,prt,101.26
2022-10-05T08:45:00,prt,84.14
2022-10-05T08:46:00,prt,95.12
2022-10-05T08:47:00,prt,93.37
2022-10-05T08:48:00,prt,94.26
2022-10-05T08:49:00,prt,109.68
2022-10-05T08:50:00,prt,93.64
2022-10-05T08:51:00,prt,104.87
2022-10-05T08:52:00,prt,105.18
2022-10-05T08:53:00,prt,94.24
2022-10-05T08:54:00,prt,100.33
2022-10-05T08:55:00,prt,89.93
2022-10-05T08:56:00,prt,100.92
2022-10-05T08:57:00,prt,98.59
2022-10-05T08:58:00,prt,87.14
2022-10-05T08:59:00,prt,103.93
2022-10-05T09:00:00,prt,108.85
2022-10-05T09:01:00,prt,89.66
2022-10-05T09:02:00,prt,102.08
2022-10-05T09:03:00,prt,93.47
2022-10-05T09:04:00,prt,102.20
2022-10-05T09:05:00,prt,96.98
2022-10-05T09:06:00,prt,91.01
2022-10-05T09:07:00,prt,103.68
2022-10-05T09:08:00,prt,88.66
2022-10-05T09:09:00,prt,90.64
2022-10-05T09:10:00,prt,81.16
2022-10-05T09:11:00,prt,84.63
2022-10-05T09:12:00,prt,94.19
2022-10-05T09:13:00,prt,88.53
2022-10-05T09:14:00,prt,102.58
2022-10-05T09:15:00,prt,92.36
2022-10-05T09:16:00,prt,101.62
2022-10-05T09:17:00,prt,103.84
2022-10-05T09:18:00,prt,96.57
2022-10-05T09:19:00,prt,108.99
2022-10-05T09:20:00,prt,91.44
2022-10-05T09:21:00,prt,101.66
2022-10-05T09:22:00,prt,100.67
2022-10-05T09:23:00,prt,94.34
2022-10-05T09:24:00,prt,99.72
2022-10-05T09:25:00,prt,93.68
2022-10-05T09:26:00,prt,93.81
2022-10-05T09:27:00,prt,95.07
2022-10-05T09:28:00,prt,91.97
2022-10-05T09:29:00,prt,93.37
2022-10-05T09:30:00,prt,91.36
2022-10-05T09:31:00,prt,106.30
2022-10-05T09:32:00,prt,95.62
2022-10-05T09:33:00,prt,91.36
2022-10-05T09:34:00,prt,92.64
2022-10-05T09:35:00,prt,96.84
2022-10-05T09:36:00,prt,100.26
2022-10-05T09:37:00,prt,88.34
2022-10-05T09:38:00,prt,101.73
2022-10-05T09:39:00,prt,101.51
2022-10-05T09:40:00,prt,90.83
2022-10-05T09:41:00,prt,95.88
2022-10-05T09:42:00,prt,97.30
2022-10-05T09:43:00,prt,104.00
2022-10-05T09:44:00,prt,100.04
2022-10-05T09:45:00,prt,105.08
2022-10-05T09:46:00,prt,97.15
2022-10-05T09:47:00,prt,92.37
2022-10-05T09:48:00,prt,90.93
2022-10-05T09:49:00,prt,88.65
2022-10-05T09:50:00,prt,100.81
2022-10-05T09:51:00,prt,102.57
2022-10-05T09:52:00,prt,99.75
2022-10-05T09:53:00,prt,102.72
2022-10-05T09:54:00,prt,105.43
2022-10-05T09:55:00,prt,103.97
2022-10-05T09:56:00,prt,105.71
2022-10-05T09:57:00,prt,104.55
2022-10-05T09:58:00,prt,95.05
2022-10-05T09:59:00,prt,92.60
2022-10-05T10:00:00,prt,94.71
2022-10-05T10:01:00,prt,92.95
2022-10-05T10:02:00,prt,91.87
2022-10-05T10:03:00,prt,92.88
2022-10-05T10:04:00,prt,88.85
2022-10-05T10:05:00,prt,96.83
2022-10-05T10:06:00,prt,98.83
2022-10-05T10:07:00,prt,95.19
2022-10-05T10:08:00,prt,85.83
2022-10-05T10:09:00,prt,94.59
2022-10-05T10:10:00,prt,99.68
2022-10-05T10:11:00,prt,95.13
2022-10-05T10:12:00,prt,98.80
2022-10-05T10:13:00,prt,93.82
2022-10-05T10:14:00,prt,89.10
2022-10-05T10:15:00,prt,86.26
2022-10-05T10:16:00,prt,90.27
2022-10-05T10:17:00,prt,83.37
2022-10-05T10:18:00,prt,88.32
2022-10-05T10:19:00,prt,90.25
2022-10-05T10:20:00,prt,103.22
2022-10-05T10:21:00,prt,105.05
2022-10-05T10:22:00,prt,108.43
2022-10-05T10:23:00,prt,111.72
2022-10-05T10:24:00,prt,108.24
2022-10-05T10:25:00,prt,106.51
2022-10-05T10:26:00,prt,111.15
2022-10-05T10:27:00,prt,103.30
2022-10-05T10:28:00,prt,101.81
2022-10-05T10:29:00,prt,98.06
2022-10-05T10:30:00,prt,90.27
2022-10-05T10:31:00,prt,89.85
2022-10-05T10:32:00,prt,92.45
2022-10-05T10:33:00,prt,91.12
2022-10-05T10:34:00,prt,88.38
2022-10-05T10:35:00,prt,87.10
2022-10-05T10:36:00,prt,93.82
2022-10-05T10:37:00,prt,87.82
2022-10-05T10:38:00,prt,99.87
2022-10-05T10:39:00,prt,95.57
2022-10-05T10:40:00,prt,86.50
2022-10-05T10:41:00,prt,82.91
2022-10-05T10:42:00,prt,85.79
2022-10-05T10:43:00,prt,87.57
2022-10-05T10:44:00,prt,95.39
2022-10-05T10:45:00,prt,98.39
2022-10-05T10:46:00,prt,85.39
2022-10-05T10:47:00,prt,97.34
2022-10-05T10:48:00,prt,91.02
2022-10-05T10:49:00,prt,104.89
2022-10-05T10:50:00,prt,106.85
2022-10-05T10:51:00,prt,99.09
2022-10-05T10:52:00,prt,100.57
2022-10-05T10:53:00,prt,99.34
2022-10-05T10:54:00,prt,97.98
2022-10-05T10:55:00,prt,98.34
2022-10-05T10:56:00,prt,100.97
2022-10-05T10:57:00,prt,96.85
2022-10-05T10:58:00,prt,94.55
2022-10-05T10:59:00,prt,99.31
2022-10-05T11:00:00,prt,93.29
2022-10-05T11:01:00,prt,86.87
2022-10-05T11:02:00,prt,96.29
2022-10-05T11:03:00,prt,100.26
2022-10-05T11:04:00,prt,87.99
2022-10-05T11:05:00,prt,100.38
2022-10-05T11:06:00,prt,103.75
2022-10-05T11:07:00,prt,105.73
2022-10-05T11:08:00,prt,96.95
2022-10-05T11:09:00,prt,108.30
2022-10-05T11:10:00,prt,113.15
2022-10-05T11:11:00,prt,114.64
2022-10-05T11:12:00,prt,110.25
2022-10-05T11:13:00,prt,100.31
2022-10-05T11:14:00,prt,102.44
2022-10-05T11:15:00,prt,107.15
2022-10-05T11:16:00,prt,112.14
2022-10-05T11:17:00,prt,109.59
2022-10-05T11:18:00,prt,109.41
2022-10-05T11:19:00,prt,103.59
2022-10-05T11:20:00,prt,114.26
2022-10-05T11:21:00,prt,108.41
2022-10-05T11:22:00,prt,118.09
2022-10-05T11:23:00,prt,101.65
2022-10-05T11:24:00,prt,104.77
2022-10-05T11:25:00,prt,98.05
2022-10-05T11:26:00,prt,86.04
2022-10-05T11:27:00,prt,94.74
2022-10-05T11:28:00,prt,90.61
2022-10-05T11:29:00,prt,111.60
2022-10-05T11:30:00,prt,107.76
2022-10-05T11:31:00,prt,113.28
2022-10-05T11:32:00,prt,104.40
2022-10-05T11:33:00,prt,101.37
2022-10-05T11:34:00,prt,91.21
2022-10-05T11:35:00,prt,109.22
2022-10-05T11:36:00,prt,101.21
2022-10-05T11:37:00,prt,100.81
2022-10-05T11:38:00,prt,108.36
