#datetime,building,power
2022-08-18T00:00:00,cen,8.41
2022-08-18T00:02:00,cen,7.19
2022-08-18T00:03:00,cen,3.60
2022-08-18T00:05:00,cen,7.21
2022-08-18T00:07:00,cen,7.19
2022-08-18T00:08:00,cen,2.40
2022-08-18T00:10:00,cen,7.19
2022-08-18T00:11:00,cen,4.80
2022-08-18T00:13:00,cen,7.21
2022-08-18T00:14:00,cen,2.40
2022-08-18T00:16:00,cen,7.19
2022-08-18T00:18:00,cen,6.01
2022-08-18T00:20:00,cen,5.99
2022-08-18T00:22:00,cen,8.41
2022-08-18T00:24:00,cen,7.19
2022-08-18T00:26:00,cen,7.21
2022-08-18T00:28:00,cen,7.19
2022-08-18T00:30:00,cen,7.21
2022-08-18T00:31:00,cen,2.40
2022-08-18T00:33:00,cen,8.39
2022-08-18T00:35:00,cen,6.01
2022-08-18T00:36:00,cen,3.59
2022-08-18T00:38:00,cen,7.21
2022-08-18T00:40:00,cen,6.01
2022-08-18T00:42:00,cen,7.19
2022-08-18T00:44:00,cen,8.39
2022-08-18T00:47:00,cen,9.61
2022-08-18T00:48:00,cen,2.40
2022-08-18T00:49:00,cen,3.59
2022-08-18T00:51:00,cen,4.80
2022-08-18T00:52:00,cen,3.60
2022-08-18T00:54:00,cen,5.99
2022-08-18T00:56:00,cen,6.01
2022-08-18T00:58:00,cen,6.01
2022-08-18T00:59:00,cen,2.40
2022-08-18T01:01:00,cen,5.99
2022-08-18T01:03:00,cen,6.01
2022-08-18T01:04:00,cen,3.59
2022-08-18T01:06:00,cen,7.21
2022-08-18T01:07:00,cen,3.60
2022-08-18T01:09:00,cen,5.99
2022-08-18T01:11:00,cen,4.80
2022-08-18T01:13:00,cen,7.21
2022-08-18T01:14:00,cen,4.79
2022-08-18T01:16:00,cen,6.01
2022-08-18T01:17:00,cen,4.80
2022-08-18T01:19:00,cen,5.99
2022-08-18T01:20:00,cen,3.60
2022-08-18T01:21:00,cen,3.60
2022-08-18T01:23:00,cen,7.19
2022-08-18T01:24:00,cen,3.60
2022-08-18T01:26:00,cen,7.19
2022-08-18T01:28:00,cen,7.21
2022-08-18T01:29:00,cen,4.80
2022-08-18T01:31:00,cen,8.39
2022-08-18T01:32:00,cen,3.60
2022-08-18T01:34:00,cen,7.19
2022-08-18T01:36:00,cen,8.41
2022-08-18T01:37:00,cen,4.79
2022-08-18T01:38:00,cen,3.60
2022-08-18T01:40:00,cen,7.21
2022-08-18T01:41:00,cen,3.60
2022-08-18T01:43:00,cen,7.19
2022-08-18T01:44:00,cen,3.60
2022-08-18T01:46:00,cen,5.99
2022-08-18T01:48:00,cen,9.61
2022-08-18T01:49:00,cen,3.60
2022-08-18T01:51:00,cen,5.99
2022-08-18T01:53:00,cen,6.01
2022-08-18T01:54:00,cen,3.59
2022-08-18T01:56:00,cen,8.41
2022-08-18T01:58:00,cen,7.19
2022-08-18T02:00:00,cen,7.21
2022-08-18T02:01:00,cen,3.60
2022-08-18T02:03:00,cen,7.19
2022-08-18T02:04:00,cen,2.40
2022-08-18T02:06:00,cen,7.21
2022-08-18T02:08:00,cen,7.19
2022-08-18T02:10:00,cen,8.41
2022-08-18T02:12:00,cen,7.19
2022-08-18T02:13:00,cen,3.60
2022-08-18T02:15:00,cen,5.99
2022-08-18T02:16:00,cen,4.80
2022-08-18T02:18:00,cen,7.21
2022-08-18T02:20:00,cen,5.99
2022-08-18T02:22:00,cen,7.21
2022-08-18T02:24:00,cen,7.19
2022-08-18T02:26:00,cen,7.21
2022-08-18T02:28:00,cen,8.39
2022-08-18T02:30:00,cen,8.41
2022-08-18T02:31:00,cen,3.59
2022-08-18T02:33:00,cen,6.01
2022-08-18T02:35:00,cen,6.01
2022-08-18T02:37:00,cen,5.99
2022-08-18T02:39:00,cen,6.01
2022-08-18T02:41:00,cen,5.99
2022-08-18T02:42:00,cen,3.60
2022-08-18T02:44:00,cen,4.80
2022-08-18T02:46:00,cen,5.99
2022-08-18T02:47:00,cen,3.60
2022-08-18T02:49:00,cen,6.01
2022-08-18T02:52:00,cen,9.59
2022-08-18T02:54:00,cen,7.21
2022-08-18T02:56:00,cen,5.99
2022-08-18T02:58:00,cen,6.01
2022-08-18T02:59:00,cen,3.60
2022-08-18T03:01:00,cen,5.99
2022-08-18T03:03:00,cen,6.01
2022-08-18T03:05:00,cen,4.80
2022-08-18T03:06:00,cen,3.59
2022-08-18T03:07:00,cen,3.60
2022-08-18T03:09:00,cen,7.21
2022-08-18T03:11:00,cen,5.99
2022-08-18T03:12:00,cen,2.40
2022-08-18T03:14:00,cen,7.21
2022-08-18T03:15:00,cen,4.79
2022-08-18T03:16:00,cen,3.60
2022-08-18T03:18:00,cen,6.01
2022-08-18T03:19:00,cen,2.39
2022-08-18T03:21:00,cen,7.21
2022-08-18T03:23:00,cen,23.99
2022-08-18T03:25:00,cen,24.01
2022-08-18T03:27:00,cen,10.80
2022-08-18T03:28:00,cen,3.60
2022-08-18T03:30:00,cen,7.19
2022-08-18T03:32:00,cen,7.21
2022-08-18T03:34:00,cen,7.19
2022-08-18T03:36:00,cen,7.21
2022-08-18T03:38:00,cen,8.39
2022-08-18T03:39:00,cen,4.80
2022-08-18T03:41:00,cen,6.01
2022-08-18T03:43:00,cen,7.19
2022-08-18T03:45:00,cen,7.21
2022-08-18T03:47:00,cen,7.19
2022-08-18T03:48:00,cen,3.60
2022-08-18T03:50:00,cen,8.39
2022-08-18T03:51:00,cen,3.60
2022-08-18T03:53:00,cen,6.01
2022-08-18T03:54:00,cen,2.40
2022-08-18T03:56:00,cen,7.19
2022-08-18T03:57:00,cen,2.40
2022-08-18T03:59:00,cen,8.39
2022-08-18T04:00:00,cen,4.80
2022-08-18T04:02:00,cen,8.39
2022-08-18T04:04:00,cen,6.01
2022-08-18T04:05:00,cen,3.60
2022-08-18T04:07:00,cen,7.19
2022-08-18T04:09:00,cen,7.21
2022-08-18T04:11:00,cen,7.19
2022-08-18T04:13:00,cen,7.21
2022-08-18T04:14:00,cen,3.60
2022-08-18T04:16:00,cen,7.19
2022-08-18T04:18:00,cen,6.01
2022-08-18T04:20:00,cen,8.39
2022-08-18T04:21:00,cen,3.60
2022-08-18T04:22:00,cen,4.80
2022-08-18T04:24:00,cen,7.19
2022-08-18T04:26:00,cen,7.21
2022-08-18T04:28:00,cen,7.19
2022-08-18T04:30:00,cen,7.21
2022-08-18T04:33:00,cen,9.59
2022-08-18T04:35:00,cen,7.21
2022-08-18T04:37:00,cen,7.19
2022-08-18T04:38:00,cen,3.60
2022-08-18T04:40:00,cen,12.00
2022-08-18T04:42:00,cen,9.59
2022-08-18T04:43:00,cen,6.01
2022-08-18T04:44:00,cen,6.01
2022-08-18T04:46:00,cen,9.59
2022-08-18T04:48:00,cen,13.20
2022-08-18T04:50:00,cen,10.80
2022-08-18T04:52:00,cen,10.81
2022-08-18T04:53:00,cen,5.99
2022-08-18T04:55:00,cen,10.81
2022-08-18T04:56:00,cen,5.99
2022-08-18T04:58:00,cen,12.00
2022-08-18T04:59:00,cen,7.21
2022-08-18T05:01:00,cen,12.00
2022-08-18T05:03:00,cen,13.20
2022-08-18T05:05:00,cen,14.40
2022-08-18T05:06:00,cen,7.21
2022-08-18T05:08:00,cen,14.40
2022-08-18T05:10:00,cen,8.39
2022-08-18T05:11:00,cen,3.60
2022-08-18T05:13:00,cen,9.59
2022-08-18T05:15:00,cen,9.61
2022-08-18T05:16:00,cen,3.60
2022-08-18T05:17:00,cen,4.79
2022-08-18T05:19:00,cen,8.41
2022-08-18T05:20:00,cen,4.79
2022-08-18T05:22:00,cen,9.61
2022-08-18T05:24:00,cen,10.80
2022-08-18T05:26:00,cen,9.59
2022-08-18T05:28:00,cen,10.81
2022-08-18T05:30:00,cen,10.80
2022-08-18T05:32:00,cen,9.59
2022-08-18T05:33:00,cen,4.80
2022-08-18T05:34:00,cen,6.01
2022-08-18T05:36:00,cen,9.59
2022-08-18T05:37:00,cen,5.99
2022-08-18T05:39:00,cen,8.41
2022-08-18T05:41:00,cen,10.80
2022-08-18T05:43:00,cen,10.80
2022-08-18T05:45:00,cen,10.81
2022-08-18T05:47:00,cen,8.39
2022-08-18T05:49:00,cen,10.80
2022-08-18T05:50:00,cen,6.01
2022-08-18T05:52:00,cen,10.80
2022-08-18T05:54:00,cen,9.61
2022-08-18T05:56:00,cen,9.59
2022-08-18T05:58:00,cen,8.41
2022-08-18T06:00:00,cen,8.39
2022-08-18T06:02:00,cen,9.59
2022-08-18T06:04:00,cen,8.41
2022-08-18T06:06:00,cen,9.59
2022-08-18T06:08:00,cen,9.59
2022-08-18T06:09:00,cen,3.60
2022-08-18T06:11:00,cen,9.61
2022-08-18T06:13:00,cen,7.19
2022-08-18T06:14:00,cen,4.80
2022-08-18T06:16:00,cen,8.39
2022-08-18T06:18:00,cen,9.61
2022-08-18T06:19:00,cen,5.99
2022-08-18T06:21:00,cen,9.61
2022-08-18T06:23:00,cen,8.39
2022-08-18T06:25:00,cen,9.59
2022-08-18T06:27:00,cen,8.41
2022-08-18T06:29:00,cen,8.39
2022-08-18T06:30:00,cen,4.80
2022-08-18T06:32:00,cen,8.39
2022-08-18T06:34:00,cen,8.41
2022-08-18T06:35:00,cen,5.99
2022-08-18T06:37:00,cen,8.41
2022-08-18T06:39:00,cen,10.80
2022-08-18T06:40:00,cen,4.80
2022-08-18T06:42:00,cen,9.59
2022-08-18T06:44:00,cen,9.61
2022-08-18T06:45:00,cen,4.79
2022-08-18T06:47:00,cen,9.61
2022-08-18T06:49:00,cen,8.39
2022-08-18T06:51:00,cen,8.39
2022-08-18T06:53:00,cen,8.41
2022-08-18T06:54:00,cen,4.80
2022-08-18T06:56:00,cen,9.59
2022-08-18T06:58:00,cen,10.80
2022-08-18T07:00:00,cen,9.61
2022-08-18T07:02:00,cen,8.39
2022-08-18T07:03:00,cen,6.01
2022-08-18T07:05:00,cen,14.40
2022-08-18T07:07:00,cen,14.40
2022-08-18T07:08:00,cen,7.19
2022-08-18T07:10:00,cen,14.40
2022-08-18T07:12:00,cen,14.40
2022-08-18T07:13:00,cen,6.01
2022-08-18T07:14:00,cen,8.39
2022-08-18T07:16:00,cen,14.40
2022-08-18T07:17:00,cen,7.21
2022-08-18T07:19:00,cen,14.40
2022-08-18T07:20:00,cen,7.19
2022-08-18T07:21:00,cen,7.21
2022-08-18T07:23:00,cen,16.80
2022-08-18T07:25:00,cen,15.60
2022-08-18T07:27:00,cen,16.80
2022-08-18T07:29:00,cen,15.60
2022-08-18T07:30:00,cen,7.19
2022-08-18T07:32:00,cen,14.40
2022-08-18T07:34:00,cen,15.60
2022-08-18T07:35:00,cen,7.21
2022-08-18T07:36:00,cen,7.19
2022-08-18T07:38:00,cen,14.40
2022-08-18T07:39:00,cen,8.41
2022-08-18T07:41:00,cen,14.40
2022-08-18T07:43:00,cen,13.20
2022-08-18T07:45:00,cen,16.80
2022-08-18T07:47:00,cen,16.80
2022-08-18T07:48:00,cen,7.19
2022-08-18T07:50:00,cen,14.40
2022-08-18T07:52:00,cen,14.40
2022-08-18T07:54:00,cen,14.40
2022-08-18T07:56:00,cen,14.40
2022-08-18T07:57:00,cen,8.41
2022-08-18T07:59:00,cen,14.40
2022-08-18T08:01:00,cen,15.60
2022-08-18T08:02:00,cen,7.19
2022-08-18T08:03:00,cen,8.41
2022-08-18T08:05:00,cen,15.60
2022-08-18T08:07:00,cen,16.80
2022-08-18T08:09:00,cen,17.99
2022-08-18T08:11:00,cen,14.40
2022-08-18T08:12:00,cen,7.21
2022-08-18T08:14:00,cen,16.80
2022-08-18T08:15:00,cen,8.39
2022-08-18T08:17:00,cen,16.80
2022-08-18T08:19:00,cen,16.80
2022-08-18T08:21:00,cen,19.20
2022-08-18T08:22:00,cen,9.59
2022-08-18T08:24:00,cen,19.20
2022-08-18T08:25:00,cen,10.80
2022-08-18T08:27:00,cen,25.20
2022-08-18T08:28:00,cen,8.41
2022-08-18T08:30:00,cen,20.39
2022-08-18T08:31:00,cen,15.60
2022-08-18T08:33:00,cen,37.21
2022-08-18T08:34:00,cen,19.20
2022-08-18T08:36:00,cen,30.00
2022-08-18T08:38:00,cen,21.59
2022-08-18T08:39:00,cen,10.80
2022-08-18T08:40:00,cen,9.61
2022-08-18T08:42:00,cen,20.39
2022-08-18T08:44:00,cen,20.41
2022-08-18T08:45:00,cen,9.59
2022-08-18T08:47:00,cen,19.20
2022-08-18T08:49:00,cen,20.41
2022-08-18T08:51:00,cen,20.39
2022-08-18T08:52:00,cen,10.81
2022-08-18T08:54:00,cen,21.59
2022-08-18T08:56:00,cen,20.41
2022-08-18T08:57:00,cen,9.59
2022-08-18T08:59:00,cen,19.20
2022-08-18T09:01:00,cen,20.41
2022-08-18T09:02:00,cen,8.39
2022-08-18T09:04:00,cen,19.20
2022-08-18T09:06:00,cen,19.20
2022-08-18T09:07:00,cen,8.39
2022-08-18T09:08:00,cen,9.59
2022-08-18T09:10:00,cen,18.00
2022-08-18T09:11:00,cen,9.61
2022-08-18T09:12:00,cen,9.59
2022-08-18T09:13:00,cen,10.80
2022-08-18T09:15:00,cen,18.00
2022-08-18T09:17:00,cen,18.00
2022-08-18T09:19:00,cen,18.00
2022-08-18T09:21:00,cen,17.99
2022-08-18T09:23:00,cen,18.00
2022-08-18T09:25:00,cen,19.20
2022-08-18T09:26:00,cen,9.59
2022-08-18T09:28:00,cen,18.00
2022-08-18T09:29:00,cen,9.59
2022-08-18T09:31:00,cen,18.00
2022-08-18T09:33:00,cen,19.20
2022-08-18T09:34:00,cen,10.80
2022-08-18T09:36:00,cen,20.41
2022-08-18T09:37:00,cen,9.59
2022-08-18T09:38:00,cen,9.61
2022-08-18T09:40:00,cen,22.79
2022-08-18T09:42:00,cen,20.41
2022-08-18T09:43:00,cen,9.59
2022-08-18T09:45:00,cen,20.41
2022-08-18T09:47:00,cen,19.19
2022-08-18T09:49:00,cen,19.20
2022-08-18T09:50:00,cen,9.59
2022-08-18T09:51:00,cen,9.61
2022-08-18T09:53:00,cen,19.20
2022-08-18T09:54:00,cen,9.59
2022-08-18T09:56:00,cen,21.59
2022-08-18T09:58:00,cen,22.81
2022-08-18T09:59:00,cen,9.59
2022-08-18T10:01:00,cen,19.20
2022-08-18T10:03:00,cen,20.41
2022-08-18T10:05:00,cen,19.19
2022-08-18T10:07:00,cen,18.00
2022-08-18T10:08:00,cen,10.80
2022-08-18T10:10:00,cen,18.00
2022-08-18T10:11:00,cen,10.81
2022-08-18T10:13:00,cen,20.39
2022-08-18T10:15:00,cen,20.41
2022-08-18T10:17:00,cen,19.20
2022-08-18T10:19:00,cen,21.59
2022-08-18T10:21:00,cen,19.20
2022-08-18T10:23:00,cen,19.20
2022-08-18T10:24:00,cen,10.80
2022-08-18T10:26:00,cen,19.20
2022-08-18T10:28:00,cen,19.19
2022-08-18T10:30:00,cen,19.20
2022-08-18T10:31:00,cen,9.59
2022-08-18T10:32:00,cen,10.81
2022-08-18T10:34:00,cen,17.99
2022-08-18T10:36:00,cen,20.41
2022-08-18T10:38:00,cen,20.41
2022-08-18T10:40:00,cen,20.39
2022-08-18T10:42:00,cen,18.00
2022-08-18T10:43:00,cen,10.80
2022-08-18T10:45:00,cen,18.00
2022-08-18T10:47:00,cen,19.20
2022-08-18T10:48:00,cen,14.40
2022-08-18T10:50:00,cen,18.00
2022-08-18T10:51:00,cen,8.39
2022-08-18T10:53:00,cen,19.20
2022-08-18T10:54:00,cen,9.59
2022-08-18T10:56:00,cen,19.20
2022-08-18T10:58:00,cen,20.41
2022-08-18T11:00:00,cen,21.59
2022-08-18T11:02:00,cen,20.41
2022-08-18T11:04:00,cen,21.59
2022-08-18T11:05:00,cen,9.61
2022-08-18T11:06:00,cen,9.59
2022-08-18T11:08:00,cen,19.20
2022-08-18T11:10:00,cen,20.41
2022-08-18T11:12:00,cen,19.19
2022-08-18T11:14:00,cen,21.61
2022-08-18T11:16:00,cen,22.79
2022-08-18T11:18:00,cen,19.20
2022-08-18T11:20:00,cen,16.80
2022-08-18T11:21:00,cen,9.59
2022-08-18T11:23:00,cen,20.41
2022-08-18T11:25:00,cen,19.20
2022-08-18T11:26:00,cen,19.20
2022-08-18T11:27:00,cen,17.99
2022-08-18T11:29:00,cen,18.00
2022-08-18T11:30:00,cen,9.61
2022-08-18T11:31:00,cen,9.59
2022-08-18T11:33:00,cen,20.41
2022-08-18T11:34:00,cen,9.59
2022-08-18T11:36:00,cen,18.00
2022-08-18T11:38:00,cen,18.00
2022-08-18T11:39:00,cen,9.59
2022-08-18T11:40:00,cen,15.60
2022-08-18T11:42:00,cen,37.19
2022-08-18T11:44:00,cen,37.21
2022-08-18T11:45:00,cen,12.00
2022-08-18T11:47:00,cen,19.20
2022-08-18T11:49:00,cen,20.39
2022-08-18T11:50:00,cen,10.81
2022-08-18T11:52:00,cen,22.79
2022-08-18T11:53:00,cen,10.80
2022-08-18T11:55:00,cen,19.20
2022-08-18T11:56:00,cen,9.61
2022-08-18T11:58:00,cen,21.59
2022-08-18T12:00:00,cen,19.20
2022-08-18T12:01:00,cen,9.59
2022-08-18T12:03:00,cen,21.61
2022-08-18T12:04:00,cen,9.59
2022-08-18T12:06:00,cen,22.81
2022-08-18T12:08:00,cen,20.39
2022-08-18T12:10:00,cen,19.20
2022-08-18T12:11:00,cen,10.80
2022-08-18T12:13:00,cen,21.61
2022-08-18T12:14:00,cen,9.59
2022-08-18T12:16:00,cen,20.41
2022-08-18T12:17:00,cen,9.59
2022-08-18T12:19:00,cen,20.41
2022-08-18T12:21:00,cen,20.39
2022-08-18T12:23:00,cen,21.61
2022-08-18T12:25:00,cen,19.20
2022-08-18T12:27:00,cen,21.59
2022-08-18T12:28:00,cen,10.81
2022-08-18T12:29:00,cen,10.80
2022-08-18T12:31:00,cen,19.20
2022-08-18T12:33:00,cen,20.39
2022-08-18T12:35:00,cen,19.20
2022-08-18T12:37:00,cen,20.41
2022-08-18T12:39:00,cen,19.19
2022-08-18T12:41:00,cen,21.61
2022-08-18T12:42:00,cen,12.00
2022-08-18T12:44:00,cen,19.20
2022-08-18T12:45:00,cen,10.80
2022-08-18T12:47:00,cen,19.20
2022-08-18T12:48:00,cen,10.80
2022-08-18T12:49:00,cen,10.80
2022-08-18T12:51:00,cen,21.61
2022-08-18T12:53:00,cen,21.59
2022-08-18T12:55:00,cen,21.61
2022-08-18T12:56:00,cen,9.59
2022-08-18T12:57:00,cen,9.61
2022-08-18T12:59:00,cen,21.59
2022-08-18T13:01:00,cen,20.41
2022-08-18T13:02:00,cen,10.80
2022-08-18T13:04:00,cen,20.41
2022-08-18T13:06:00,cen,20.39
2022-08-18T13:07:00,cen,10.81
2022-08-18T13:08:00,cen,9.59
2022-08-18T13:10:00,cen,21.61
2022-08-18T13:12:00,cen,23.99
2022-08-18T13:13:00,cen,10.80
2022-08-18T13:15:00,cen,21.61
2022-08-18T13:16:00,cen,21.61
2022-08-18T13:17:00,cen,9.59
2022-08-18T13:18:00,cen,21.61
2022-08-18T13:20:00,cen,20.39
2022-08-18T13:22:00,cen,21.61
2022-08-18T13:23:00,cen,10.80
2022-08-18T13:24:00,cen,10.81
2022-08-18T13:26:00,cen,20.39
2022-08-18T13:28:00,cen,21.61
2022-08-18T13:30:00,cen,21.59
2022-08-18T13:32:00,cen,22.81
2022-08-18T13:34:00,cen,20.39
2022-08-18T13:36:00,cen,18.00
2022-08-18T13:38:00,cen,19.20
2022-08-18T13:39:00,cen,8.39
2022-08-18T13:41:00,cen,19.20
2022-08-18T13:43:00,cen,18.00
2022-08-18T13:45:00,cen,19.20
2022-08-18T13:47:00,cen,19.19
2022-08-18T13:48:00,cen,10.81
2022-08-18T13:50:00,cen,19.19
2022-08-18T13:51:00,cen,8.41
2022-08-18T13:53:00,cen,21.59
2022-08-18T13:54:00,cen,9.61
2022-08-18T13:56:00,cen,20.39
2022-08-18T13:57:00,cen,9.61
2022-08-18T13:59:00,cen,21.59
2022-08-18T14:00:00,cen,9.61
2022-08-18T14:02:00,cen,21.59
2022-08-18T14:04:00,cen,20.41
2022-08-18T14:05:00,cen,10.80
2022-08-18T14:07:00,cen,20.41
2022-08-18T14:08:00,cen,8.39
2022-08-18T14:09:00,cen,10.81
2022-08-18T14:11:00,cen,19.19
2022-08-18T14:13:00,cen,19.20
2022-08-18T14:15:00,cen,20.41
2022-08-18T14:16:00,cen,12.00
2022-08-18T14:18:00,cen,19.20
2022-08-18T14:20:00,cen,20.39
2022-08-18T14:22:00,cen,19.20
2022-08-18T14:24:00,cen,20.41
2022-08-18T14:26:00,cen,20.39
2022-08-18T14:28:00,cen,19.20
2022-08-18T14:29:00,cen,9.59
2022-08-18T14:30:00,cen,9.61
2022-08-18T14:32:00,cen,20.39
2022-08-18T14:33:00,cen,9.61
2022-08-18T14:35:00,cen,21.59
2022-08-18T14:37:00,cen,20.41
2022-08-18T14:39:00,cen,19.20
2022-08-18T14:40:00,cen,10.80
2022-08-18T14:42:00,cen,18.00
2022-08-18T14:43:00,cen,10.80
2022-08-18T14:45:00,cen,19.20
2022-08-18T14:47:00,cen,19.19
2022-08-18T14:49:00,cen,19.20
2022-08-18T14:51:00,cen,19.20
2022-08-18T14:53:00,cen,19.19
2022-08-18T14:54:00,cen,10.81
2022-08-18T14:57:00,cen,19.19
2022-08-18T14:58:00,cen,21.61
2022-08-18T15:00:00,cen,21.61
2022-08-18T15:01:00,cen,10.80
2022-08-18T15:03:00,cen,20.41
2022-08-18T15:04:00,cen,9.59
2022-08-18T15:06:00,cen,27.60
2022-08-18T15:07:00,cen,19.20
2022-08-18T15:08:00,cen,18.00
2022-08-18T15:10:00,cen,30.00
2022-08-18T15:11:00,cen,16.79
2022-08-18T15:13:00,cen,25.21
2022-08-18T15:15:00,cen,18.00
2022-08-18T15:17:00,cen,20.39
2022-08-18T15:18:00,cen,9.61
2022-08-18T15:19:00,cen,10.80
2022-08-18T15:22:00,cen,19.20
2022-08-18T15:23:00,cen,20.39
2022-08-18T15:24:00,cen,8.41
2022-08-18T15:25:00,cen,12.00
2022-08-18T15:26:00,cen,10.80
2022-08-18T15:28:00,cen,20.41
2022-08-18T15:30:00,cen,19.19
2022-08-18T15:32:00,cen,22.81
2022-08-18T15:34:00,cen,19.20
2022-08-18T15:36:00,cen,22.79
2022-08-18T15:37:00,cen,9.61
2022-08-18T15:39:00,cen,17.99
2022-08-18T15:41:00,cen,16.80
2022-08-18T15:43:00,cen,16.80
2022-08-18T15:45:00,cen,18.00
2022-08-18T15:47:00,cen,16.80
2022-08-18T15:49:00,cen,20.39
2022-08-18T15:51:00,cen,19.20
2022-08-18T15:53:00,cen,20.41
2022-08-18T15:55:00,cen,16.80
2022-08-18T15:57:00,cen,19.19
2022-08-18T15:58:00,cen,12.01
2022-08-18T16:00:00,cen,19.19
2022-08-18T16:02:00,cen,19.20
2022-08-18T16:04:00,cen,20.41
2022-08-18T16:05:00,cen,9.59
2022-08-18T16:07:00,cen,18.00
2022-08-18T16:09:00,cen,16.80
2022-08-18T16:10:00,cen,9.59
2022-08-18T16:12:00,cen,16.80
2022-08-18T16:14:00,cen,18.00
2022-08-18T16:15:00,cen,8.39
2022-08-18T16:17:00,cen,19.20
2022-08-18T16:19:00,cen,16.80
2022-08-18T16:21:00,cen,16.80
2022-08-18T16:22:00,cen,8.39
2022-08-18T16:23:00,cen,8.41
2022-08-18T16:25:00,cen,19.19
2022-08-18T16:26:00,cen,9.61
2022-08-18T16:28:00,cen,19.19
2022-08-18T16:30:00,cen,16.80
2022-08-18T16:32:00,cen,18.00
2022-08-18T16:34:00,cen,16.80
2022-08-18T16:35:00,cen,9.59
2022-08-18T16:36:00,cen,9.61
2022-08-18T16:37:00,cen,10.80
2022-08-18T16:39:00,cen,16.80
2022-08-18T16:40:00,cen,7.19
2022-08-18T16:41:00,cen,7.21
2022-08-18T16:43:00,cen,15.60
2022-08-18T16:45:00,cen,14.40
2022-08-18T16:47:00,cen,15.60
2022-08-18T16:48:00,cen,7.19
2022-08-18T16:50:00,cen,16.80
2022-08-18T16:51:00,cen,8.41
2022-08-18T16:53:00,cen,15.60
2022-08-18T16:55:00,cen,14.40
2022-08-18T16:56:00,cen,7.19
2022-08-18T16:58:00,cen,14.40
2022-08-18T16:59:00,cen,8.41
2022-08-18T17:01:00,cen,15.60
2022-08-18T17:03:00,cen,15.60
2022-08-18T17:04:00,cen,7.19
2022-08-18T17:06:00,cen,15.60
2022-08-18T17:07:00,cen,8.39
2022-08-18T17:09:00,cen,15.60
2022-08-18T17:10:00,cen,7.21
2022-08-18T17:11:00,cen,8.39
2022-08-18T17:13:00,cen,16.80
2022-08-18T17:15:00,cen,15.60
2022-08-18T17:17:00,cen,16.80
2022-08-18T17:19:00,cen,15.60
2022-08-18T17:20:00,cen,8.39
2022-08-18T17:22:00,cen,14.41
2022-08-18T17:24:00,cen,15.59
2022-08-18T17:26:00,cen,14.41
2022-08-18T17:28:00,cen,15.59
2022-08-18T17:29:00,cen,7.21
2022-08-18T17:31:00,cen,14.40
2022-08-18T17:33:00,cen,14.40
2022-08-18T17:35:00,cen,14.40
2022-08-18T17:37:00,cen,15.60
2022-08-18T17:38:00,cen,8.41
2022-08-18T17:40:00,cen,15.59
2022-08-18T17:41:00,cen,7.21
2022-08-18T17:43:00,cen,15.60
2022-08-18T17:44:00,cen,7.19
2022-08-18T17:45:00,cen,8.41
2022-08-18T17:47:00,cen,15.60
2022-08-18T17:49:00,cen,16.80
2022-08-18T17:51:00,cen,15.60
2022-08-18T17:53:00,cen,15.60
2022-08-18T17:55:00,cen,15.60
2022-08-18T17:56:00,cen,7.19
2022-08-18T17:57:00,cen,7.21
2022-08-18T17:59:00,cen,16.80
2022-08-18T18:01:00,cen,14.40
2022-08-18T18:02:00,cen,7.19
2022-08-18T18:03:00,cen,7.21
2022-08-18T18:05:00,cen,14.40
2022-08-18T18:07:00,cen,13.20
2022-08-18T18:09:00,cen,13.20
2022-08-18T18:10:00,cen,8.39
2022-08-18T18:12:00,cen,12.01
2022-08-18T18:13:00,cen,7.19
2022-08-18T18:14:00,cen,7.21
2022-08-18T18:16:00,cen,13.20
2022-08-18T18:18:00,cen,14.40
2022-08-18T18:20:00,cen,14.40
2022-08-18T18:22:00,cen,16.80
2022-08-18T18:24:00,cen,14.40
2022-08-18T18:26:00,cen,14.40
2022-08-18T18:28:00,cen,14.40
2022-08-18T18:30:00,cen,14.40
2022-08-18T18:32:00,cen,13.20
2022-08-18T18:34:00,cen,13.20
2022-08-18T18:35:00,cen,8.41
2022-08-18T18:37:00,cen,13.20
2022-08-18T18:38:00,cen,5.99
2022-08-18T18:39:00,cen,8.41
2022-08-18T18:41:00,cen,15.60
2022-08-18T18:42:00,cen,8.39
2022-08-18T18:44:00,cen,13.20
2022-08-18T18:46:00,cen,13.20
2022-08-18T18:48:00,cen,13.20
2022-08-18T18:50:00,cen,14.40
2022-08-18T18:51:00,cen,7.21
2022-08-18T18:53:00,cen,14.40
2022-08-18T18:54:00,cen,7.21
2022-08-18T18:56:00,cen,14.40
2022-08-18T18:57:00,cen,7.19
2022-08-18T18:59:00,cen,15.60
2022-08-18T19:01:00,cen,14.40
2022-08-18T19:02:00,cen,8.41
2022-08-18T19:04:00,cen,16.79
2022-08-18T19:06:00,cen,13.21
2022-08-18T19:08:00,cen,14.40
2022-08-18T19:10:00,cen,13.20
2022-08-18T19:12:00,cen,14.40
2022-08-18T19:13:00,cen,5.99
2022-08-18T19:15:00,cen,9.61
2022-08-18T19:17:00,cen,9.59
2022-08-18T19:18:00,cen,6.01
2022-08-18T19:20:00,cen,10.80
2022-08-18T19:22:00,cen,9.59
2022-08-18T19:24:00,cen,10.81
2022-08-18T19:26:00,cen,10.80
2022-08-18T19:27:00,cen,4.80
