#datetime,building,power
2022-07-12T00:01:00,ptr,23.39
2022-07-12T00:02:00,ptr,8.39
2022-07-12T00:04:00,ptr,20.41
2022-07-12T00:05:00,ptr,11.40
2022-07-12T00:07:00,ptr,19.80
2022-07-12T00:09:00,ptr,23.39
2022-07-12T00:11:00,ptr,19.80
2022-07-12T00:13:00,ptr,20.41
2022-07-12T00:14:00,ptr,11.40
2022-07-12T00:15:00,ptr,11.40
2022-07-12T00:17:00,ptr,20.41
2022-07-12T00:19:00,ptr,20.41
2022-07-12T00:21:00,ptr,19.79
2022-07-12T00:22:00,ptr,9.01
2022-07-12T00:23:00,ptr,11.40
2022-07-12T00:24:00,ptr,8.39
2022-07-12T00:26:00,ptr,20.41
2022-07-12T00:27:00,ptr,11.40
2022-07-12T00:29:00,ptr,20.41
2022-07-12T00:30:00,ptr,8.39
2022-07-12T00:32:00,ptr,20.41
2022-07-12T00:34:00,ptr,19.80
2022-07-12T00:35:00,ptr,11.40
2022-07-12T00:37:00,ptr,17.40
2022-07-12T00:38:00,ptr,8.99
2022-07-12T00:40:00,ptr,16.80
2022-07-12T00:41:00,ptr,12.00
2022-07-12T00:43:00,ptr,16.80
2022-07-12T00:45:00,ptr,17.40
2022-07-12T00:46:00,ptr,8.99
2022-07-12T00:48:00,ptr,19.80
2022-07-12T00:49:00,ptr,8.99
2022-07-12T00:51:00,ptr,19.80
2022-07-12T00:52:00,ptr,8.99
2022-07-12T00:54:00,ptr,19.80
2022-07-12T00:55:00,ptr,9.01
2022-07-12T00:56:00,ptr,8.39
2022-07-12T00:58:00,ptr,20.41
2022-07-12T00:59:00,ptr,8.39
2022-07-12T01:01:00,ptr,17.40
2022-07-12T01:03:00,ptr,19.80
2022-07-12T01:04:00,ptr,8.99
2022-07-12T01:06:00,ptr,17.40
2022-07-12T01:07:00,ptr,8.39
2022-07-12T01:09:00,ptr,17.40
2022-07-12T01:10:00,ptr,8.41
2022-07-12T01:12:00,ptr,20.39
2022-07-12T01:14:00,ptr,17.40
2022-07-12T01:15:00,ptr,8.39
2022-07-12T01:16:00,ptr,8.41
2022-07-12T01:18:00,ptr,20.41
2022-07-12T01:20:00,ptr,17.39
2022-07-12T01:21:00,ptr,8.41
2022-07-12T01:22:00,ptr,8.99
2022-07-12T01:24:00,ptr,19.80
2022-07-12T01:26:00,ptr,17.40
2022-07-12T01:28:00,ptr,17.40
2022-07-12T01:30:00,ptr,19.79
2022-07-12T01:31:00,ptr,9.01
2022-07-12T01:33:00,ptr,19.79
2022-07-12T01:34:00,ptr,9.01
2022-07-12T01:36:00,ptr,17.40
2022-07-12T01:37:00,ptr,8.39
2022-07-12T01:39:00,ptr,17.40
2022-07-12T01:40:00,ptr,11.40
2022-07-12T01:42:00,ptr,17.40
2022-07-12T01:44:00,ptr,19.80
2022-07-12T01:45:00,ptr,8.99
2022-07-12T01:47:00,ptr,17.40
2022-07-12T01:49:00,ptr,16.80
2022-07-12T01:51:00,ptr,20.39
2022-07-12T01:52:00,ptr,6.01
2022-07-12T01:54:00,ptr,19.80
2022-07-12T01:56:00,ptr,17.39
2022-07-12T01:58:00,ptr,20.41
2022-07-12T02:00:00,ptr,16.80
2022-07-12T02:01:00,ptr,8.99
2022-07-12T02:02:00,ptr,8.41
2022-07-12T02:04:00,ptr,17.40
2022-07-12T02:06:00,ptr,17.40
2022-07-12T02:08:00,ptr,19.79
2022-07-12T02:10:00,ptr,17.40
2022-07-12T02:11:00,ptr,8.99
2022-07-12T02:13:00,ptr,16.80
2022-07-12T02:14:00,ptr,9.01
2022-07-12T02:16:00,ptr,19.79
2022-07-12T02:18:00,ptr,20.41
2022-07-12T02:20:00,ptr,17.40
2022-07-12T02:22:00,ptr,17.40
2022-07-12T02:23:00,ptr,8.39
2022-07-12T02:25:00,ptr,17.40
2022-07-12T02:27:00,ptr,19.80
2022-07-12T02:28:00,ptr,8.99
2022-07-12T02:30:00,ptr,17.40
2022-07-12T02:31:00,ptr,8.39
2022-07-12T02:33:00,ptr,17.40
2022-07-12T02:34:00,ptr,11.40
2022-07-12T02:36:00,ptr,17.40
2022-07-12T02:37:00,ptr,8.41
2022-07-12T02:39:00,ptr,20.39
2022-07-12T02:40:00,ptr,8.41
2022-07-12T02:42:00,ptr,17.40
2022-07-12T02:43:00,ptr,8.39
2022-07-12T02:45:00,ptr,17.40
2022-07-12T02:47:00,ptr,17.40
2022-07-12T02:48:00,ptr,11.40
2022-07-12T02:50:00,ptr,17.40
2022-07-12T02:52:00,ptr,17.40
2022-07-12T02:53:00,ptr,8.39
2022-07-12T02:55:00,ptr,17.40
2022-07-12T02:57:00,ptr,20.41
2022-07-12T02:59:00,ptr,16.79
2022-07-12T03:01:00,ptr,17.40
2022-07-12T03:03:00,ptr,20.41
2022-07-12T03:05:00,ptr,17.40
2022-07-12T03:07:00,ptr,16.80
2022-07-12T03:09:00,ptr,17.40
2022-07-12T03:10:00,ptr,8.99
2022-07-12T03:12:00,ptr,16.80
2022-07-12T03:14:00,ptr,17.40
2022-07-12T03:16:00,ptr,17.39
2022-07-12T03:18:00,ptr,17.40
2022-07-12T03:19:00,ptr,8.41
2022-07-12T03:21:00,ptr,17.40
2022-07-12T03:22:00,ptr,8.39
2022-07-12T03:24:00,ptr,17.40
2022-07-12T03:25:00,ptr,11.40
2022-07-12T03:27:00,ptr,17.40
2022-07-12T03:28:00,ptr,8.99
2022-07-12T03:30:00,ptr,19.80
2022-07-12T03:32:00,ptr,17.40
2022-07-12T03:34:00,ptr,17.40
2022-07-12T03:35:00,ptr,8.39
2022-07-12T03:37:00,ptr,17.40
2022-07-12T03:39:00,ptr,20.41
2022-07-12T03:41:00,ptr,16.80
2022-07-12T03:42:00,ptr,12.00
2022-07-12T03:44:00,ptr,16.80
2022-07-12T03:45:00,ptr,8.99
2022-07-12T03:47:00,ptr,17.40
2022-07-12T03:48:00,ptr,8.39
2022-07-12T03:49:00,ptr,8.41
2022-07-12T03:50:00,ptr,8.99
2022-07-12T03:52:00,ptr,17.40
2022-07-12T03:54:00,ptr,16.80
2022-07-12T03:56:00,ptr,20.39
2022-07-12T03:58:00,ptr,17.40
2022-07-12T04:00:00,ptr,17.40
2022-07-12T04:02:00,ptr,16.80
2022-07-12T04:03:00,ptr,8.99
2022-07-12T04:05:00,ptr,19.80
2022-07-12T04:07:00,ptr,17.40
2022-07-12T04:08:00,ptr,8.99
2022-07-12T04:10:00,ptr,16.80
2022-07-12T04:12:00,ptr,20.41
2022-07-12T04:14:00,ptr,17.40
2022-07-12T04:15:00,ptr,8.39
2022-07-12T04:16:00,ptr,11.40
2022-07-12T04:18:00,ptr,17.40
2022-07-12T04:19:00,ptr,9.01
2022-07-12T04:21:00,ptr,19.79
2022-07-12T04:22:00,ptr,9.01
2022-07-12T04:23:00,ptr,8.39
2022-07-12T04:25:00,ptr,17.40
2022-07-12T04:27:00,ptr,17.40
2022-07-12T04:29:00,ptr,19.80
2022-07-12T04:31:00,ptr,14.40
2022-07-12T04:32:00,ptr,8.99
2022-07-12T04:34:00,ptr,16.80
2022-07-12T04:35:00,ptr,12.00
2022-07-12T04:37:00,ptr,16.80
2022-07-12T04:39:00,ptr,17.40
2022-07-12T04:40:00,ptr,8.99
2022-07-12T04:42:00,ptr,19.80
2022-07-12T04:43:00,ptr,8.99
2022-07-12T04:44:00,ptr,8.41
2022-07-12T04:46:00,ptr,17.40
2022-07-12T04:48:00,ptr,17.39
2022-07-12T04:49:00,ptr,8.41
2022-07-12T04:50:00,ptr,11.40
2022-07-12T04:52:00,ptr,17.40
2022-07-12T04:54:00,ptr,17.40
2022-07-12T04:55:00,ptr,8.39
2022-07-12T04:56:00,ptr,9.01
2022-07-12T04:58:00,ptr,16.79
2022-07-12T05:00:00,ptr,17.40
2022-07-12T05:01:00,ptr,9.01
2022-07-12T05:03:00,ptr,19.79
2022-07-12T05:04:00,ptr,9.01
2022-07-12T05:06:00,ptr,19.79
2022-07-12T05:08:00,ptr,17.40
2022-07-12T05:10:00,ptr,17.40
2022-07-12T05:11:00,ptr,8.41
2022-07-12T05:13:00,ptr,17.39
2022-07-12T05:15:00,ptr,20.41
2022-07-12T05:16:00,ptr,8.39
2022-07-12T05:18:00,ptr,17.40
2022-07-12T05:20:00,ptr,19.80
2022-07-12T05:21:00,ptr,8.99
2022-07-12T05:22:00,ptr,11.41
2022-07-12T05:24:00,ptr,17.39
2022-07-12T05:26:00,ptr,17.40
2022-07-12T05:27:00,ptr,8.41
2022-07-12T05:29:00,ptr,17.40
2022-07-12T05:31:00,ptr,17.39
2022-07-12T05:32:00,ptr,8.41
2022-07-12T05:34:00,ptr,20.41
2022-07-12T05:36:00,ptr,14.40
2022-07-12T05:37:00,ptr,11.40
2022-07-12T05:39:00,ptr,17.40
2022-07-12T05:41:00,ptr,16.80
2022-07-12T05:43:00,ptr,20.39
2022-07-12T05:45:00,ptr,17.40
2022-07-12T05:47:00,ptr,17.40
2022-07-12T05:49:00,ptr,19.80
2022-07-12T05:51:00,ptr,17.39
2022-07-12T05:53:00,ptr,17.40
2022-07-12T05:55:00,ptr,19.80
2022-07-12T05:57:00,ptr,14.40
2022-07-12T05:58:00,ptr,8.99
2022-07-12T06:00:00,ptr,19.80
2022-07-12T06:02:00,ptr,17.40
2022-07-12T06:03:00,ptr,8.99
2022-07-12T06:05:00,ptr,19.80
2022-07-12T06:07:00,ptr,20.41
2022-07-12T06:08:00,ptr,8.39
2022-07-12T06:10:00,ptr,23.39
2022-07-12T06:12:00,ptr,19.80
2022-07-12T06:13:00,ptr,11.40
2022-07-12T06:15:00,ptr,20.41
2022-07-12T06:17:00,ptr,20.41
2022-07-12T06:18:00,ptr,11.40
2022-07-12T06:20:00,ptr,17.40
2022-07-12T06:21:00,ptr,11.40
2022-07-12T06:22:00,ptr,8.39
2022-07-12T06:24:00,ptr,20.41
2022-07-12T06:26:00,ptr,19.80
2022-07-12T06:27:00,ptr,12.00
2022-07-12T06:29:00,ptr,16.80
2022-07-12T06:31:00,ptr,17.40
2022-07-12T06:33:00,ptr,20.39
2022-07-12T06:35:00,ptr,19.80
2022-07-12T06:36:00,ptr,8.99
2022-07-12T06:38:00,ptr,19.80
2022-07-12T06:40:00,ptr,20.41
2022-07-12T06:42:00,ptr,17.40
2022-07-12T06:43:00,ptr,11.40
2022-07-12T06:45:00,ptr,20.39
2022-07-12T06:46:00,ptr,8.41
2022-07-12T06:48:00,ptr,20.39
2022-07-12T06:50:00,ptr,16.80
2022-07-12T06:51:00,ptr,9.01
2022-07-12T06:53:00,ptr,17.40
2022-07-12T06:54:00,ptr,8.39
2022-07-12T06:56:00,ptr,20.41
2022-07-12T06:57:00,ptr,8.39
2022-07-12T06:59:00,ptr,17.40
2022-07-12T07:00:00,ptr,8.39
2022-07-12T07:01:00,ptr,9.01
2022-07-12T07:02:00,ptr,8.39
2022-07-12T07:04:00,ptr,17.40
2022-07-12T07:06:00,ptr,19.80
2022-07-12T07:07:00,ptr,8.99
2022-07-12T07:09:00,ptr,19.80
2022-07-12T07:11:00,ptr,17.40
2022-07-12T07:13:00,ptr,17.40
2022-07-12T07:14:00,ptr,11.40
2022-07-12T07:16:00,ptr,23.39
2022-07-12T07:18:00,ptr,16.80
2022-07-12T07:20:00,ptr,20.41
2022-07-12T07:22:00,ptr,17.40
2022-07-12T07:24:00,ptr,17.39
2022-07-12T07:25:00,ptr,11.41
2022-07-12T07:27:00,ptr,17.39
2022-07-12T07:28:00,ptr,11.41
2022-07-12T07:30:00,ptr,17.40
2022-07-12T07:31:00,ptr,11.40
2022-07-12T07:33:00,ptr,17.40
2022-07-12T07:35:00,ptr,16.80
2022-07-12T07:37:00,ptr,20.39
2022-07-12T07:39:00,ptr,20.41
2022-07-12T07:40:00,ptr,11.40
2022-07-12T07:41:00,ptr,8.39
2022-07-12T07:43:00,ptr,23.41
2022-07-12T07:45:00,ptr,19.80
2022-07-12T07:46:00,ptr,8.99
2022-07-12T07:48:00,ptr,19.80
2022-07-12T07:50:00,ptr,17.40
2022-07-12T07:52:00,ptr,14.40
2022-07-12T07:53:00,ptr,8.39
2022-07-12T07:55:00,ptr,17.40
2022-07-12T07:57:00,ptr,17.40
2022-07-12T07:59:00,ptr,14.40
2022-07-12T08:01:00,ptr,17.40
2022-07-12T08:03:00,ptr,14.40
2022-07-12T08:04:00,ptr,8.39
2022-07-12T08:06:00,ptr,17.40
2022-07-12T08:08:00,ptr,14.40
2022-07-12T08:10:00,ptr,17.40
2022-07-12T08:12:00,ptr,17.40
2022-07-12T08:14:00,ptr,16.79
2022-07-12T08:15:00,ptr,9.01
2022-07-12T08:17:00,ptr,17.40
2022-07-12T08:19:00,ptr,19.79
2022-07-12T08:20:00,ptr,6.01
2022-07-12T08:22:00,ptr,17.40
2022-07-12T08:24:00,ptr,14.40
2022-07-12T08:26:00,ptr,16.80
2022-07-12T08:28:00,ptr,17.40
2022-07-12T08:29:00,ptr,8.99
2022-07-12T08:31:00,ptr,16.80
2022-07-12T08:33:00,ptr,17.40
2022-07-12T08:34:00,ptr,8.99
2022-07-12T08:36:00,ptr,16.80
2022-07-12T08:38:00,ptr,14.40
2022-07-12T08:40:00,ptr,17.40
2022-07-12T08:42:00,ptr,17.40
2022-07-12T08:43:00,ptr,5.99
2022-07-12T08:45:00,ptr,16.80
2022-07-12T08:47:00,ptr,17.40
2022-07-12T08:49:00,ptr,14.40
2022-07-12T08:50:00,ptr,8.99
2022-07-12T08:52:00,ptr,16.80
2022-07-12T08:53:00,ptr,9.01
2022-07-12T08:55:00,ptr,14.40
2022-07-12T08:56:00,ptr,8.39
2022-07-12T08:58:00,ptr,17.40
2022-07-12T08:59:00,ptr,6.01
2022-07-12T09:00:00,ptr,8.39
2022-07-12T09:02:00,ptr,17.40
2022-07-12T09:04:00,ptr,14.40
2022-07-12T09:06:00,ptr,17.40
2022-07-12T09:07:00,ptr,8.39
2022-07-12T09:09:00,ptr,14.40
2022-07-12T09:10:00,ptr,8.41
2022-07-12T09:12:00,ptr,17.40
2022-07-12T09:13:00,ptr,8.99
2022-07-12T09:14:00,ptr,8.39
2022-07-12T09:16:00,ptr,17.40
2022-07-12T09:17:00,ptr,8.41
2022-07-12T09:19:00,ptr,14.40
2022-07-12T09:21:00,ptr,17.40
2022-07-12T09:23:00,ptr,17.39
2022-07-12T09:25:00,ptr,14.40
2022-07-12T09:27:00,ptr,17.40
2022-07-12T09:29:00,ptr,16.80
2022-07-12T09:30:00,ptr,6.01
2022-07-12T09:32:00,ptr,17.40
2022-07-12T09:33:00,ptr,8.39
2022-07-12T09:35:00,ptr,17.40
2022-07-12T09:37:00,ptr,14.40
2022-07-12T09:39:00,ptr,17.40
2022-07-12T09:41:00,ptr,14.40
2022-07-12T09:43:00,ptr,14.40
2022-07-12T09:45:00,ptr,17.40
2022-07-12T09:47:00,ptr,14.40
2022-07-12T09:48:00,ptr,8.39
2022-07-12T09:50:00,ptr,14.40
2022-07-12T09:51:00,ptr,8.41
2022-07-12T09:53:00,ptr,17.40
2022-07-12T09:55:00,ptr,17.39
2022-07-12T09:57:00,ptr,14.40
2022-07-12T09:59:00,ptr,17.40
2022-07-12T10:01:00,ptr,17.40
2022-07-12T10:03:00,ptr,14.40
2022-07-12T10:05:00,ptr,14.40
2022-07-12T10:07:00,ptr,16.80
2022-07-12T10:09:00,ptr,14.40
2022-07-12T10:10:00,ptr,8.99
2022-07-12T10:12:00,ptr,14.41
2022-07-12T10:13:00,ptr,8.39
2022-07-12T10:15:00,ptr,17.40
2022-07-12T10:16:00,ptr,8.39
2022-07-12T10:18:00,ptr,14.40
2022-07-12T10:20:00,ptr,17.40
2022-07-12T10:21:00,ptr,9.01
2022-07-12T10:23:00,ptr,14.40
2022-07-12T10:25:00,ptr,14.40
2022-07-12T10:27:00,ptr,16.79
2022-07-12T10:29:00,ptr,14.41
2022-07-12T10:31:00,ptr,14.40
2022-07-12T10:33:00,ptr,17.39
2022-07-12T10:35:00,ptr,14.40
2022-07-12T10:36:00,ptr,9.01
2022-07-12T10:38:00,ptr,16.80
2022-07-12T10:40:00,ptr,14.40
2022-07-12T10:41:00,ptr,8.99
2022-07-12T10:42:00,ptr,8.41
2022-07-12T10:44:00,ptr,17.39
2022-07-12T10:45:00,ptr,6.01
2022-07-12T10:47:00,ptr,16.80
2022-07-12T10:49:00,ptr,17.40
2022-07-12T10:51:00,ptr,14.40
2022-07-12T10:53:00,ptr,14.40
2022-07-12T10:55:00,ptr,17.40
2022-07-12T10:57:00,ptr,17.40
2022-07-12T10:59:00,ptr,14.40
2022-07-12T11:01:00,ptr,17.39
2022-07-12T11:03:00,ptr,14.40
2022-07-12T11:05:00,ptr,16.80
2022-07-12T11:07:00,ptr,14.40
2022-07-12T11:08:00,ptr,9.01
2022-07-12T11:10:00,ptr,17.40
2022-07-12T11:11:00,ptr,5.39
2022-07-12T11:13:00,ptr,17.40
2022-07-12T11:15:00,ptr,17.40
2022-07-12T11:17:00,ptr,14.40
2022-07-12T11:18:00,ptr,8.39
2022-07-12T11:20:00,ptr,17.40
2022-07-12T11:21:00,ptr,8.41
2022-07-12T11:23:00,ptr,14.40
2022-07-12T11:24:00,ptr,8.99
2022-07-12T11:26:00,ptr,17.40
2022-07-12T11:28:00,ptr,14.40
2022-07-12T11:30:00,ptr,16.80
2022-07-12T11:32:00,ptr,14.40
2022-07-12T11:34:00,ptr,17.40
2022-07-12T11:35:00,ptr,8.99
2022-07-12T11:37:00,ptr,16.80
2022-07-12T11:38:00,ptr,8.99
2022-07-12T11:40:00,ptr,17.40
2022-07-12T11:42:00,ptr,14.40
2022-07-12T11:44:00,ptr,16.80
2022-07-12T11:45:00,ptr,9.01
2022-07-12T11:46:00,ptr,8.39
2022-07-12T11:48:00,ptr,17.40
2022-07-12T11:49:00,ptr,5.99
2022-07-12T11:51:00,ptr,16.80
2022-07-12T11:52:00,ptr,9.01
2022-07-12T11:54:00,ptr,14.40
2022-07-12T11:56:00,ptr,17.40
2022-07-12T11:58:00,ptr,16.80
2022-07-12T12:00:00,ptr,14.40
2022-07-12T12:01:00,ptr,8.99
2022-07-12T12:03:00,ptr,17.40
2022-07-12T12:05:00,ptr,16.80
2022-07-12T12:06:00,ptr,8.99
2022-07-12T12:08:00,ptr,14.40
2022-07-12T12:10:00,ptr,17.40
2022-07-12T12:11:00,ptr,8.39
2022-07-12T12:13:00,ptr,14.40
2022-07-12T12:14:00,ptr,8.41
2022-07-12T12:16:00,ptr,17.40
2022-07-12T12:17:00,ptr,8.99
2022-07-12T12:18:00,ptr,5.41
2022-07-12T12:20:00,ptr,17.40
2022-07-12T12:21:00,ptr,8.39
2022-07-12T12:23:00,ptr,17.40
2022-07-12T12:25:00,ptr,14.40
2022-07-12T12:26:00,ptr,8.99
2022-07-12T12:28:00,ptr,16.80
2022-07-12T12:29:00,ptr,9.01
2022-07-12T12:31:00,ptr,14.40
2022-07-12T12:33:00,ptr,17.39
2022-07-12T12:35:00,ptr,14.41
2022-07-12T12:37:00,ptr,16.79
2022-07-12T12:39:00,ptr,17.40
2022-07-12T12:41:00,ptr,17.40
2022-07-12T12:43:00,ptr,17.40
2022-07-12T12:45:00,ptr,17.40
2022-07-12T12:47:00,ptr,16.80
2022-07-12T12:48:00,ptr,8.99
2022-07-12T12:50:00,ptr,19.80
2022-07-12T12:52:00,ptr,17.40
2022-07-12T12:53:00,ptr,8.99
2022-07-12T12:55:00,ptr,19.80
2022-07-12T12:56:00,ptr,11.40
2022-07-12T12:58:00,ptr,20.41
2022-07-12T13:00:00,ptr,20.39
2022-07-12T13:02:00,ptr,16.80
2022-07-12T13:04:00,ptr,20.41
2022-07-12T13:05:00,ptr,8.39
2022-07-12T13:07:00,ptr,20.41
2022-07-12T13:08:00,ptr,11.40
2022-07-12T13:10:00,ptr,20.41
2022-07-12T13:12:00,ptr,22.79
2022-07-12T13:13:00,ptr,11.40
2022-07-12T13:15:00,ptr,23.41
2022-07-12T13:17:00,ptr,19.79
2022-07-12T13:19:00,ptr,23.41
2022-07-12T13:20:00,ptr,11.40
2022-07-12T13:22:00,ptr,20.41
2022-07-12T13:24:00,ptr,22.79
2022-07-12T13:26:00,ptr,20.41
2022-07-12T13:28:00,ptr,19.80
2022-07-12T13:30:00,ptr,20.39
2022-07-12T13:32:00,ptr,19.80
2022-07-12T13:34:00,ptr,20.41
2022-07-12T13:35:00,ptr,11.40
2022-07-12T13:37:00,ptr,23.39
2022-07-12T13:39:00,ptr,37.21
2022-07-12T13:41:00,ptr,37.19
2022-07-12T13:43:00,ptr,37.81
2022-07-12T13:45:00,ptr,37.19
2022-07-12T13:47:00,ptr,37.81
2022-07-12T13:49:00,ptr,37.19
2022-07-12T13:50:00,ptr,17.40
2022-07-12T13:51:00,ptr,17.40
2022-07-12T13:53:00,ptr,37.19
2022-07-12T13:55:00,ptr,37.21
2022-07-12T13:56:00,ptr,17.40
2022-07-12T13:58:00,ptr,37.79
2022-07-12T14:00:00,ptr,34.20
2022-07-12T14:01:00,ptr,17.40
2022-07-12T14:03:00,ptr,37.19
2022-07-12T14:04:00,ptr,20.41
2022-07-12T14:06:00,ptr,34.80
2022-07-12T14:07:00,ptr,19.79
2022-07-12T14:09:00,ptr,34.80
2022-07-12T14:11:00,ptr,34.20
2022-07-12T14:13:00,ptr,34.79
2022-07-12T14:15:00,ptr,31.80
2022-07-12T14:17:00,ptr,31.80
2022-07-12T14:19:00,ptr,31.20
2022-07-12T14:20:00,ptr,14.40
2022-07-12T14:22:00,ptr,31.80
2022-07-12T14:24:00,ptr,25.80
2022-07-12T14:25:00,ptr,17.40
2022-07-12T14:27:00,ptr,28.80
2022-07-12T14:29:00,ptr,34.80
2022-07-12T14:31:00,ptr,22.79
2022-07-12T14:32:00,ptr,17.40
2022-07-12T14:34:00,ptr,28.80
2022-07-12T14:36:00,ptr,20.41
2022-07-12T14:37:00,ptr,8.39
2022-07-12T14:39:00,ptr,20.41
2022-07-12T14:41:00,ptr,19.80
2022-07-12T14:42:00,ptr,11.40
2022-07-12T14:43:00,ptr,12.00
2022-07-12T14:45:00,ptr,16.80
2022-07-12T14:47:00,ptr,20.41
2022-07-12T14:48:00,ptr,11.40
2022-07-12T14:50:00,ptr,17.40
2022-07-12T14:51:00,ptr,11.40
2022-07-12T14:53:00,ptr,20.41
2022-07-12T14:55:00,ptr,19.79
2022-07-12T14:57:00,ptr,20.41
2022-07-12T14:59:00,ptr,20.41
2022-07-12T15:01:00,ptr,19.79
2022-07-12T15:03:00,ptr,20.41
2022-07-12T15:04:00,ptr,11.40
2022-07-12T15:05:00,ptr,8.41
2022-07-12T15:07:00,ptr,23.39
2022-07-12T15:09:00,ptr,19.80
2022-07-12T15:11:00,ptr,20.39
2022-07-12T15:12:00,ptr,11.41
2022-07-12T15:14:00,ptr,20.39
2022-07-12T15:16:00,ptr,19.80
2022-07-12T15:18:00,ptr,20.41
2022-07-12T15:20:00,ptr,20.39
2022-07-12T15:21:00,ptr,11.40
2022-07-12T15:22:00,ptr,8.41
2022-07-12T15:24:00,ptr,20.41
2022-07-12T15:26:00,ptr,22.79
2022-07-12T15:28:00,ptr,20.41
2022-07-12T15:30:00,ptr,19.79
2022-07-12T15:32:00,ptr,20.41
2022-07-12T15:33:00,ptr,11.40
2022-07-12T15:35:00,ptr,20.41
2022-07-12T15:37:00,ptr,19.80
2022-07-12T15:39:00,ptr,20.39
2022-07-12T15:41:00,ptr,20.41
2022-07-12T15:43:00,ptr,22.79
2022-07-12T15:45:00,ptr,22.81
2022-07-12T15:46:00,ptr,12.00
2022-07-12T15:48:00,ptr,22.79
2022-07-12T15:50:00,ptr,25.81
2022-07-12T15:51:00,ptr,14.40
2022-07-12T15:53:00,ptr,31.80
2022-07-12T15:54:00,ptr,17.40
2022-07-12T15:56:00,ptr,34.19
2022-07-12T15:57:00,ptr,14.40
2022-07-12T15:59:00,ptr,31.80
2022-07-12T16:01:00,ptr,31.80
2022-07-12T16:03:00,ptr,28.80
2022-07-12T16:04:00,ptr,14.40
2022-07-12T16:06:00,ptr,31.80
2022-07-12T16:08:00,ptr,31.80
2022-07-12T16:09:00,ptr,14.40
2022-07-12T16:11:00,ptr,28.80
2022-07-12T16:12:00,ptr,14.40
2022-07-12T16:13:00,ptr,14.40
2022-07-12T16:15:00,ptr,31.20
2022-07-12T16:17:00,ptr,28.80
2022-07-12T16:19:00,ptr,28.80
2022-07-12T16:20:00,ptr,17.40
2022-07-12T16:22:00,ptr,28.80
2022-07-12T16:23:00,ptr,17.40
2022-07-12T16:25:00,ptr,34.80
2022-07-12T16:27:00,ptr,34.19
2022-07-12T16:29:00,ptr,40.21
2022-07-12T16:30:00,ptr,17.40
2022-07-12T16:32:00,ptr,40.20
2022-07-12T16:34:00,ptr,40.80
2022-07-12T16:35:00,ptr,19.80
2022-07-12T16:37:00,ptr,37.79
2022-07-12T16:39:00,ptr,40.21
2022-07-12T16:41:00,ptr,37.19
2022-07-12T16:42:00,ptr,20.41
2022-07-12T16:43:00,ptr,19.79
2022-07-12T16:45:00,ptr,37.81
2022-07-12T16:47:00,ptr,37.19
2022-07-12T16:48:00,ptr,20.41
2022-07-12T16:50:00,ptr,40.20
2022-07-12T16:52:00,ptr,37.21
2022-07-12T16:54:00,ptr,40.80
2022-07-12T16:56:00,ptr,37.21
2022-07-12T16:57:00,ptr,20.39
2022-07-12T16:59:00,ptr,31.20
2022-07-12T17:00:00,ptr,20.41
2022-07-12T17:02:00,ptr,37.19
2022-07-12T17:04:00,ptr,31.80
2022-07-12T17:06:00,ptr,34.80
2022-07-12T17:08:00,ptr,28.80
2022-07-12T17:10:00,ptr,22.81
2022-07-12T17:11:00,ptr,17.39
2022-07-12T17:13:00,ptr,28.80
2022-07-12T17:15:00,ptr,22.81
2022-07-12T17:17:00,ptr,23.39
2022-07-12T17:19:00,ptr,22.81
2022-07-12T17:20:00,ptr,11.40
2022-07-12T17:22:00,ptr,20.41
2022-07-12T17:23:00,ptr,11.40
2022-07-12T17:25:00,ptr,23.39
2022-07-12T17:26:00,ptr,11.41
2022-07-12T17:27:00,ptr,8.39
2022-07-12T17:28:00,ptr,11.40
2022-07-12T17:30:00,ptr,23.41
2022-07-12T17:32:00,ptr,22.79
2022-07-12T17:34:00,ptr,20.41
2022-07-12T17:36:00,ptr,19.80
2022-07-12T17:38:00,ptr,20.39
2022-07-12T17:39:00,ptr,11.40
2022-07-12T17:41:00,ptr,20.41
2022-07-12T17:42:00,ptr,11.40
2022-07-12T17:44:00,ptr,20.41
2022-07-12T17:46:00,ptr,19.80
2022-07-12T17:48:00,ptr,23.39
2022-07-12T17:50:00,ptr,22.81
2022-07-12T17:52:00,ptr,22.79
2022-07-12T17:54:00,ptr,23.41
2022-07-12T17:56:00,ptr,28.80
2022-07-12T17:58:00,ptr,31.79
2022-07-12T18:00:00,ptr,31.20
2022-07-12T18:02:00,ptr,34.80
2022-07-12T18:03:00,ptr,14.40
2022-07-12T18:05:00,ptr,34.80
2022-07-12T18:06:00,ptr,14.40
2022-07-12T18:08:00,ptr,31.20
2022-07-12T18:10:00,ptr,34.79
2022-07-12T18:12:00,ptr,31.80
2022-07-12T18:14:00,ptr,34.20
2022-07-12T18:16:00,ptr,31.80
2022-07-12T18:17:00,ptr,14.40
2022-07-12T18:18:00,ptr,17.40
2022-07-12T18:19:00,ptr,14.40
2022-07-12T18:21:00,ptr,28.80
2022-07-12T18:22:00,ptr,17.40
2022-07-12T18:24:00,ptr,25.80
2022-07-12T18:26:00,ptr,31.80
2022-07-12T18:28:00,ptr,28.80
2022-07-12T18:29:00,ptr,14.40
2022-07-12T18:31:00,ptr,25.80
2022-07-12T18:33:00,ptr,28.80
2022-07-12T18:35:00,ptr,28.80
2022-07-12T18:36:00,ptr,14.41
