#datetime,building,power
2022-06-30T00:01:00,och,10.20
2022-06-30T00:02:00,och,4.20
2022-06-30T00:03:00,och,6.01
2022-06-30T00:05:00,och,8.39
2022-06-30T00:07:00,och,10.20
2022-06-30T00:08:00,och,5.41
2022-06-30T00:10:00,och,10.20
2022-06-30T00:11:00,och,6.01
2022-06-30T00:12:00,och,5.41
2022-06-30T00:14:00,och,10.20
2022-06-30T00:15:00,och,6.01
2022-06-30T00:16:00,och,4.19
2022-06-30T00:18:00,och,10.21
2022-06-30T00:19:00,och,5.39
2022-06-30T00:21:00,och,10.21
2022-06-30T00:22:00,och,5.99
2022-06-30T00:24:00,och,10.20
2022-06-30T00:26:00,och,9.61
2022-06-30T00:27:00,och,4.79
2022-06-30T00:29:00,och,9.61
2022-06-30T00:31:00,och,10.20
2022-06-30T00:33:00,och,10.20
2022-06-30T00:35:00,och,10.21
2022-06-30T00:37:00,och,11.40
2022-06-30T00:39:00,och,10.20
2022-06-30T00:41:00,och,10.21
2022-06-30T00:42:00,och,4.19
2022-06-30T00:44:00,och,11.41
2022-06-30T00:46:00,och,10.20
2022-06-30T00:48:00,och,10.20
2022-06-30T00:50:00,och,9.61
2022-06-30T00:52:00,och,10.20
2022-06-30T00:54:00,och,10.20
2022-06-30T00:55:00,och,4.20
2022-06-30T00:57:00,och,10.20
2022-06-30T00:59:00,och,10.21
2022-06-30T01:00:00,och,5.39
2022-06-30T01:02:00,och,10.21
2022-06-30T01:04:00,och,10.20
2022-06-30T01:05:00,och,4.20
2022-06-30T01:07:00,och,10.20
2022-06-30T01:09:00,och,11.40
2022-06-30T01:11:00,och,10.21
2022-06-30T01:12:00,och,5.99
2022-06-30T01:14:00,och,9.59
2022-06-30T01:16:00,och,9.01
2022-06-30T01:18:00,och,10.20
2022-06-30T01:20:00,och,9.61
2022-06-30T01:21:00,och,5.99
2022-06-30T01:23:00,och,10.20
2022-06-30T01:25:00,och,10.21
2022-06-30T01:27:00,och,8.39
2022-06-30T01:29:00,och,10.21
2022-06-30T01:31:00,och,11.40
2022-06-30T01:33:00,och,11.40
2022-06-30T01:34:00,och,4.20
2022-06-30T01:36:00,och,10.20
2022-06-30T01:38:00,och,11.40
2022-06-30T01:40:00,och,10.21
2022-06-30T01:42:00,och,10.20
2022-06-30T01:44:00,och,11.40
2022-06-30T01:46:00,och,10.21
2022-06-30T01:48:00,och,10.20
2022-06-30T01:49:00,och,5.39
2022-06-30T01:50:00,och,4.80
2022-06-30T01:52:00,och,9.61
2022-06-30T01:53:00,och,5.99
2022-06-30T01:55:00,och,10.20
2022-06-30T01:57:00,och,10.21
2022-06-30T01:59:00,och,11.40
2022-06-30T02:00:00,och,5.41
2022-06-30T02:01:00,och,5.99
2022-06-30T02:03:00,och,11.40
2022-06-30T02:04:00,och,4.20
2022-06-30T02:06:00,och,10.21
2022-06-30T02:08:00,och,10.20
2022-06-30T02:10:00,och,10.20
2022-06-30T02:11:00,och,5.41
2022-06-30T02:13:00,och,10.20
2022-06-30T02:14:00,och,6.01
2022-06-30T02:16:00,och,8.39
2022-06-30T02:18:00,och,10.20
2022-06-30T02:19:00,och,6.01
2022-06-30T02:21:00,och,9.59
2022-06-30T02:23:00,och,9.01
2022-06-30T02:24:00,och,5.39
2022-06-30T02:26:00,och,10.21
2022-06-30T02:28:00,och,10.20
2022-06-30T02:29:00,och,4.20
2022-06-30T02:31:00,och,10.20
2022-06-30T02:32:00,och,4.20
2022-06-30T02:34:00,och,10.20
2022-06-30T02:36:00,och,10.21
2022-06-30T02:38:00,och,10.20
2022-06-30T02:40:00,och,9.59
2022-06-30T02:42:00,och,9.01
2022-06-30T02:44:00,och,10.20
2022-06-30T02:45:00,och,5.41
2022-06-30T02:47:00,och,11.40
2022-06-30T02:49:00,och,13.20
2022-06-30T02:51:00,och,11.40
2022-06-30T02:53:00,och,10.20
2022-06-30T02:54:00,och,8.41
2022-06-30T02:56:00,och,28.80
2022-06-30T02:57:00,och,12.00
2022-06-30T02:59:00,och,11.40
2022-06-30T03:01:00,och,12.61
2022-06-30T03:02:00,och,5.99
2022-06-30T03:03:00,och,4.20
2022-06-30T03:04:00,och,6.01
2022-06-30T03:06:00,och,10.20
2022-06-30T03:08:00,och,11.40
2022-06-30T03:10:00,och,10.20
2022-06-30T03:12:00,och,9.61
2022-06-30T03:14:00,och,12.00
2022-06-30T03:15:00,och,5.41
2022-06-30T03:17:00,och,10.20
2022-06-30T03:19:00,och,10.20
2022-06-30T03:21:00,och,11.40
2022-06-30T03:23:00,och,10.21
2022-06-30T03:24:00,och,5.39
2022-06-30T03:26:00,och,10.21
2022-06-30T03:28:00,och,10.20
2022-06-30T03:30:00,och,10.20
2022-06-30T03:31:00,och,5.41
2022-06-30T03:33:00,och,10.20
2022-06-30T03:34:00,och,6.01
2022-06-30T03:35:00,och,4.20
2022-06-30T03:36:00,och,4.20
2022-06-30T03:37:00,och,11.40
2022-06-30T03:39:00,och,10.20
2022-06-30T03:41:00,och,10.21
2022-06-30T03:43:00,och,11.40
2022-06-30T03:45:00,och,10.20
2022-06-30T03:47:00,och,11.40
2022-06-30T03:49:00,och,11.41
2022-06-30T03:51:00,och,11.40
2022-06-30T03:53:00,och,10.20
2022-06-30T03:54:00,och,6.01
2022-06-30T03:56:00,och,10.20
2022-06-30T03:57:00,och,5.41
2022-06-30T03:58:00,och,5.99
2022-06-30T04:00:00,och,10.21
2022-06-30T04:01:00,och,5.39
2022-06-30T04:03:00,och,10.21
2022-06-30T04:05:00,och,13.20
2022-06-30T04:07:00,och,12.60
2022-06-30T04:09:00,och,14.40
2022-06-30T04:10:00,och,6.01
2022-06-30T04:11:00,och,7.19
2022-06-30T04:13:00,och,14.40
2022-06-30T04:15:00,och,12.60
2022-06-30T04:16:00,och,7.21
2022-06-30T04:17:00,och,7.19
2022-06-30T04:19:00,och,13.20
2022-06-30T04:21:00,och,14.40
2022-06-30T04:23:00,och,14.40
2022-06-30T04:24:00,och,6.01
2022-06-30T04:26:00,och,14.40
2022-06-30T04:28:00,och,12.60
2022-06-30T04:29:00,och,7.21
2022-06-30T04:31:00,och,13.20
2022-06-30T04:32:00,och,7.19
2022-06-30T04:34:00,och,12.61
2022-06-30T04:36:00,och,13.20
2022-06-30T04:37:00,och,7.19
2022-06-30T04:39:00,och,14.40
2022-06-30T04:41:00,och,13.20
2022-06-30T04:42:00,och,7.21
2022-06-30T04:43:00,och,7.19
2022-06-30T04:45:00,och,14.40
2022-06-30T04:47:00,och,14.41
2022-06-30T04:48:00,och,7.19
2022-06-30T04:50:00,och,14.40
2022-06-30T04:52:00,och,14.40
2022-06-30T04:54:00,och,14.40
2022-06-30T04:55:00,och,7.21
2022-06-30T04:57:00,och,14.40
2022-06-30T04:59:00,och,14.40
2022-06-30T05:01:00,och,12.60
2022-06-30T05:03:00,och,14.40
2022-06-30T05:04:00,och,7.19
2022-06-30T05:06:00,och,14.41
2022-06-30T05:08:00,och,13.20
2022-06-30T05:10:00,och,14.40
2022-06-30T05:11:00,och,5.39
2022-06-30T05:12:00,och,7.21
2022-06-30T05:14:00,och,13.20
2022-06-30T05:16:00,och,13.20
2022-06-30T05:17:00,och,7.21
2022-06-30T05:19:00,och,12.60
2022-06-30T05:21:00,och,13.20
2022-06-30T05:23:00,och,12.60
2022-06-30T05:24:00,och,7.21
2022-06-30T05:26:00,och,13.20
2022-06-30T05:28:00,och,14.40
2022-06-30T05:30:00,och,13.20
2022-06-30T05:32:00,och,14.40
2022-06-30T05:34:00,och,12.60
2022-06-30T05:36:00,och,14.40
2022-06-30T05:38:00,och,14.40
2022-06-30T05:40:00,och,13.20
2022-06-30T05:41:00,och,7.21
2022-06-30T05:43:00,och,12.60
2022-06-30T05:45:00,och,14.40
2022-06-30T05:47:00,och,13.20
2022-06-30T05:48:00,och,7.21
2022-06-30T05:50:00,och,18.59
2022-06-30T05:51:00,och,6.01
2022-06-30T05:53:00,och,14.40
2022-06-30T05:55:00,och,12.60
2022-06-30T05:57:00,och,13.20
2022-06-30T05:59:00,och,14.40
2022-06-30T06:00:00,och,6.01
2022-06-30T06:02:00,och,12.60
2022-06-30T06:04:00,och,14.40
2022-06-30T06:06:00,och,17.40
2022-06-30T06:07:00,och,8.39
2022-06-30T06:09:00,och,20.41
2022-06-30T06:10:00,och,10.20
2022-06-30T06:11:00,och,10.21
2022-06-30T06:13:00,och,18.59
2022-06-30T06:15:00,och,19.80
2022-06-30T06:17:00,och,20.41
2022-06-30T06:19:00,och,20.39
2022-06-30T06:20:00,och,9.61
2022-06-30T06:22:00,och,20.39
2022-06-30T06:24:00,och,18.60
2022-06-30T06:26:00,och,20.41
2022-06-30T06:28:00,och,19.79
2022-06-30T06:29:00,och,10.21
2022-06-30T06:30:00,och,8.99
2022-06-30T06:31:00,och,9.61
2022-06-30T06:33:00,och,20.39
2022-06-30T06:35:00,och,20.41
2022-06-30T06:36:00,och,9.59
2022-06-30T06:38:00,och,19.20
2022-06-30T06:39:00,och,9.59
2022-06-30T06:41:00,och,20.41
2022-06-30T06:42:00,och,10.20
2022-06-30T06:44:00,och,19.80
2022-06-30T06:46:00,och,19.20
2022-06-30T06:48:00,och,19.79
2022-06-30T06:50:00,och,20.41
2022-06-30T06:52:00,och,18.60
2022-06-30T06:54:00,och,18.59
2022-06-30T06:55:00,och,10.21
2022-06-30T06:57:00,och,33.00
2022-06-30T06:59:00,och,32.99
2022-06-30T07:01:00,och,19.20
2022-06-30T07:03:00,och,18.60
2022-06-30T07:04:00,och,10.20
2022-06-30T07:06:00,och,19.80
2022-06-30T07:08:00,och,18.60
2022-06-30T07:10:00,och,19.19
2022-06-30T07:11:00,och,9.61
2022-06-30T07:12:00,och,8.99
2022-06-30T07:14:00,och,18.60
2022-06-30T07:15:00,och,10.20
2022-06-30T07:17:00,och,18.60
2022-06-30T07:18:00,och,10.20
2022-06-30T07:20:00,och,18.60
2022-06-30T07:22:00,och,18.60
2022-06-30T07:24:00,och,18.60
2022-06-30T07:26:00,och,19.19
2022-06-30T07:27:00,och,9.61
2022-06-30T07:29:00,och,19.19
2022-06-30T07:30:00,och,9.61
2022-06-30T07:32:00,och,19.19
2022-06-30T07:33:00,och,9.61
2022-06-30T07:34:00,och,10.20
2022-06-30T07:36:00,och,20.41
2022-06-30T07:37:00,och,11.40
2022-06-30T07:38:00,och,10.20
2022-06-30T07:40:00,och,19.80
2022-06-30T07:41:00,och,10.20
2022-06-30T07:43:00,och,21.61
2022-06-30T07:45:00,och,20.41
2022-06-30T07:47:00,och,19.79
2022-06-30T07:49:00,och,21.61
2022-06-30T07:50:00,och,10.20
2022-06-30T07:51:00,och,10.20
2022-06-30T07:53:00,och,22.81
2022-06-30T07:55:00,och,21.59
2022-06-30T07:56:00,och,10.21
2022-06-30T07:58:00,och,21.59
2022-06-30T08:00:00,och,20.41
2022-06-30T08:02:00,och,19.80
2022-06-30T08:03:00,och,10.20
2022-06-30T08:04:00,och,10.20
2022-06-30T08:06:00,och,20.41
2022-06-30T08:07:00,och,11.40
2022-06-30T08:09:00,och,19.80
2022-06-30T08:11:00,och,20.39
2022-06-30T08:13:00,och,21.61
2022-06-30T08:15:00,och,20.41
2022-06-30T08:17:00,och,19.79
2022-06-30T08:18:00,och,10.21
2022-06-30T08:20:00,och,21.59
2022-06-30T08:21:00,och,11.40
2022-06-30T08:23:00,och,21.61
2022-06-30T08:24:00,och,11.40
2022-06-30T08:26:00,och,21.61
2022-06-30T08:28:00,och,21.59
2022-06-30T08:29:00,och,12.01
2022-06-30T08:31:00,och,30.00
2022-06-30T08:32:00,och,18.59
2022-06-30T08:33:00,och,14.40
2022-06-30T08:35:00,och,21.61
2022-06-30T08:37:00,och,21.61
2022-06-30T08:39:00,och,23.39
2022-06-30T08:40:00,och,11.40
2022-06-30T08:41:00,och,10.21
2022-06-30T08:43:00,och,22.79
2022-06-30T08:44:00,och,11.40
2022-06-30T08:46:00,och,23.41
2022-06-30T08:48:00,och,22.79
2022-06-30T08:50:00,och,25.80
2022-06-30T08:51:00,och,11.41
2022-06-30T08:53:00,och,24.59
2022-06-30T08:55:00,och,23.39
2022-06-30T08:57:00,och,21.61
2022-06-30T08:58:00,och,11.40
2022-06-30T08:59:00,och,11.41
2022-06-30T09:01:00,och,21.59
2022-06-30T09:03:00,och,22.81
2022-06-30T09:05:00,och,21.59
2022-06-30T09:06:00,och,12.00
2022-06-30T09:08:00,och,22.81
2022-06-30T09:09:00,och,10.20
2022-06-30T09:10:00,och,11.40
2022-06-30T09:12:00,och,22.81
2022-06-30T09:14:00,och,21.59
2022-06-30T09:15:00,och,12.01
2022-06-30T09:17:00,och,23.99
2022-06-30T09:18:00,och,10.20
2022-06-30T09:20:00,och,24.61
2022-06-30T09:22:00,och,22.79
2022-06-30T09:23:00,och,12.00
2022-06-30T09:25:00,och,24.01
2022-06-30T09:27:00,och,24.59
2022-06-30T09:29:00,och,23.41
2022-06-30T09:31:00,och,22.79
2022-06-30T09:32:00,och,11.40
2022-06-30T09:33:00,och,13.20
2022-06-30T09:35:00,och,22.81
2022-06-30T09:36:00,och,11.40
2022-06-30T09:38:00,och,24.59
2022-06-30T09:40:00,och,24.61
2022-06-30T09:42:00,och,24.59
2022-06-30T09:44:00,och,22.81
2022-06-30T09:45:00,och,13.20
2022-06-30T09:47:00,och,24.59
2022-06-30T09:48:00,och,11.40
2022-06-30T09:50:00,och,22.81
2022-06-30T09:51:00,och,11.40
2022-06-30T09:53:00,och,33.60
2022-06-30T09:54:00,och,21.59
2022-06-30T09:56:00,och,27.01
2022-06-30T09:58:00,och,21.59
2022-06-30T09:59:00,och,11.40
2022-06-30T10:01:00,och,23.41
2022-06-30T10:02:00,och,11.40
2022-06-30T10:04:00,och,21.61
2022-06-30T10:05:00,och,11.40
2022-06-30T10:07:00,och,23.39
2022-06-30T10:09:00,och,22.81
2022-06-30T10:10:00,och,11.40
2022-06-30T10:12:00,och,24.59
2022-06-30T10:14:00,och,25.81
2022-06-30T10:15:00,och,11.40
2022-06-30T10:17:00,och,23.39
2022-06-30T10:19:00,och,21.61
2022-06-30T10:21:00,och,22.79
2022-06-30T10:23:00,och,21.61
2022-06-30T10:25:00,och,23.39
2022-06-30T10:26:00,och,11.41
2022-06-30T10:28:00,och,28.80
2022-06-30T10:29:00,och,15.60
2022-06-30T10:31:00,och,30.60
2022-06-30T10:32:00,och,15.60
2022-06-30T10:34:00,och,28.80
2022-06-30T10:36:00,och,30.00
2022-06-30T10:37:00,och,16.20
2022-06-30T10:39:00,och,30.00
2022-06-30T10:40:00,och,14.40
2022-06-30T10:42:00,och,28.80
2022-06-30T10:43:00,och,16.20
2022-06-30T10:45:00,och,28.80
2022-06-30T10:47:00,och,30.00
2022-06-30T10:49:00,och,30.00
2022-06-30T10:51:00,och,28.80
2022-06-30T10:53:00,och,30.60
2022-06-30T10:54:00,och,14.40
2022-06-30T10:55:00,och,14.40
2022-06-30T10:57:00,och,28.80
2022-06-30T10:58:00,och,15.60
2022-06-30T11:00:00,och,30.60
2022-06-30T11:02:00,och,30.00
2022-06-30T11:03:00,och,14.40
2022-06-30T11:04:00,och,14.40
2022-06-30T11:06:00,och,30.00
2022-06-30T11:08:00,och,28.80
2022-06-30T11:09:00,och,16.20
2022-06-30T11:11:00,och,30.00
2022-06-30T11:13:00,och,28.80
2022-06-30T11:14:00,och,14.40
2022-06-30T11:16:00,och,30.60
2022-06-30T11:17:00,och,14.40
2022-06-30T11:19:00,och,30.00
2022-06-30T11:20:00,och,14.40
2022-06-30T11:22:00,och,28.80
2022-06-30T11:24:00,och,28.80
2022-06-30T11:26:00,och,30.00
2022-06-30T11:28:00,och,30.60
2022-06-30T11:29:00,och,14.40
2022-06-30T11:31:00,och,30.00
2022-06-30T11:33:00,och,31.80
2022-06-30T11:34:00,och,15.60
2022-06-30T11:36:00,och,30.60
2022-06-30T11:37:00,och,15.60
2022-06-30T11:39:00,och,28.80
2022-06-30T11:40:00,och,16.20
2022-06-30T11:42:00,och,28.80
2022-06-30T11:44:00,och,30.00
2022-06-30T11:46:00,och,31.80
2022-06-30T11:48:00,och,30.00
2022-06-30T11:50:00,och,28.80
2022-06-30T11:52:00,och,30.60
2022-06-30T11:54:00,och,30.00
2022-06-30T11:55:00,och,15.60
2022-06-30T11:57:00,och,30.60
2022-06-30T11:58:00,och,15.60
2022-06-30T12:00:00,och,31.80
2022-06-30T12:01:00,och,14.40
2022-06-30T12:03:00,och,30.00
2022-06-30T12:05:00,och,30.60
2022-06-30T12:06:00,och,30.60
2022-06-30T12:07:00,och,30.00
2022-06-30T12:08:00,och,23.39
2022-06-30T12:10:00,och,47.40
2022-06-30T12:12:00,och,41.40
2022-06-30T12:14:00,och,30.60
2022-06-30T12:15:00,och,15.60
2022-06-30T12:17:00,och,30.60
2022-06-30T12:19:00,och,31.20
2022-06-30T12:21:00,och,34.80
2022-06-30T12:22:00,och,15.60
2022-06-30T12:24:00,och,31.80
2022-06-30T12:26:00,och,30.60
2022-06-30T12:27:00,och,14.40
2022-06-30T12:28:00,och,15.60
2022-06-30T12:30:00,och,30.00
2022-06-30T12:32:00,och,30.60
2022-06-30T12:33:00,och,12.60
2022-06-30T12:34:00,och,12.00
2022-06-30T12:36:00,och,23.99
2022-06-30T12:38:00,och,24.61
2022-06-30T12:40:00,och,24.59
2022-06-30T12:42:00,och,24.59
2022-06-30T12:44:00,och,24.61
2022-06-30T12:46:00,och,22.79
2022-06-30T12:47:00,och,13.20
2022-06-30T12:49:00,och,24.01
2022-06-30T12:51:00,och,23.39
2022-06-30T12:52:00,och,12.60
2022-06-30T12:53:00,och,12.01
2022-06-30T12:55:00,och,25.80
2022-06-30T12:57:00,och,22.79
2022-06-30T12:59:00,och,24.61
2022-06-30T13:01:00,och,22.79
2022-06-30T13:03:00,och,30.60
2022-06-30T13:05:00,och,40.20
2022-06-30T13:07:00,och,31.80
2022-06-30T13:08:00,och,12.60
2022-06-30T13:10:00,och,23.41
2022-06-30T13:11:00,och,15.60
2022-06-30T13:13:00,och,24.59
2022-06-30T13:14:00,och,11.40
2022-06-30T13:16:00,och,23.41
2022-06-30T13:18:00,och,23.99
2022-06-30T13:20:00,och,24.61
2022-06-30T13:22:00,och,23.39
2022-06-30T13:24:00,och,22.81
2022-06-30T13:25:00,och,11.40
2022-06-30T13:27:00,och,24.59
2022-06-30T13:28:00,och,11.40
2022-06-30T13:30:00,och,23.41
2022-06-30T13:32:00,och,22.79
2022-06-30T13:33:00,och,13.20
2022-06-30T13:35:00,och,22.81
2022-06-30T13:37:00,och,24.59
2022-06-30T13:39:00,och,22.81
2022-06-30T13:40:00,och,13.20
2022-06-30T13:42:00,och,22.79
2022-06-30T13:43:00,och,11.41
2022-06-30T13:45:00,och,24.59
2022-06-30T13:47:00,och,24.59
2022-06-30T13:48:00,och,11.41
2022-06-30T13:50:00,och,24.59
2022-06-30T13:52:00,och,24.59
2022-06-30T13:53:00,och,12.60
2022-06-30T13:55:00,och,24.61
2022-06-30T13:57:00,och,24.59
2022-06-30T13:58:00,och,13.20
2022-06-30T14:00:00,och,22.81
2022-06-30T14:01:00,och,13.20
2022-06-30T14:03:00,och,23.99
2022-06-30T14:05:00,och,24.61
2022-06-30T14:07:00,och,24.59
2022-06-30T14:08:00,och,11.40
2022-06-30T14:10:00,och,23.41
2022-06-30T14:11:00,och,23.41
2022-06-30T14:12:00,och,11.40
2022-06-30T14:13:00,och,24.59
2022-06-30T14:15:00,och,24.01
2022-06-30T14:17:00,och,26.40
2022-06-30T14:18:00,och,11.40
2022-06-30T14:20:00,och,25.80
2022-06-30T14:22:00,och,42.01
2022-06-30T14:24:00,och,30.00
2022-06-30T14:25:00,och,13.20
2022-06-30T14:26:00,och,12.60
2022-06-30T14:28:00,och,25.80
2022-06-30T14:29:00,och,13.20
2022-06-30T14:31:00,och,24.61
2022-06-30T14:33:00,och,24.59
2022-06-30T14:35:00,och,23.99
2022-06-30T14:37:00,och,24.61
2022-06-30T14:38:00,och,11.40
2022-06-30T14:40:00,och,26.40
2022-06-30T14:42:00,och,24.01
2022-06-30T14:44:00,och,24.59
2022-06-30T14:46:00,och,24.59
2022-06-30T14:48:00,och,22.81
2022-06-30T14:50:00,och,26.40
2022-06-30T14:51:00,och,11.40
2022-06-30T14:52:00,och,11.41
2022-06-30T14:54:00,och,22.79
2022-06-30T14:55:00,och,12.00
2022-06-30T14:57:00,och,22.81
2022-06-30T14:58:00,och,11.40
2022-06-30T15:00:00,och,24.59
2022-06-30T15:01:00,och,11.41
2022-06-30T15:03:00,och,24.59
2022-06-30T15:05:00,och,22.79
2022-06-30T15:07:00,och,24.61
2022-06-30T15:09:00,och,23.39
2022-06-30T15:10:00,och,12.60
2022-06-30T15:11:00,och,11.41
2022-06-30T15:13:00,och,23.39
2022-06-30T15:14:00,och,12.60
2022-06-30T15:16:00,och,23.41
2022-06-30T15:17:00,och,12.60
2022-06-30T15:18:00,och,12.00
2022-06-30T15:20:00,och,23.99
2022-06-30T15:21:00,och,12.01
2022-06-30T15:23:00,och,23.99
2022-06-30T15:24:00,och,13.20
2022-06-30T15:26:00,och,24.61
2022-06-30T15:28:00,och,24.59
2022-06-30T15:30:00,och,23.99
2022-06-30T15:31:00,och,13.20
2022-06-30T15:33:00,och,24.61
2022-06-30T15:34:00,och,12.60
2022-06-30T15:36:00,och,23.39
2022-06-30T15:37:00,och,12.61
2022-06-30T15:39:00,och,24.59
2022-06-30T15:41:00,och,23.39
2022-06-30T15:43:00,och,22.81
2022-06-30T15:45:00,och,22.79
2022-06-30T15:47:00,och,42.01
2022-06-30T15:49:00,och,27.60
2022-06-30T15:51:00,och,22.79
2022-06-30T15:53:00,och,24.61
2022-06-30T15:55:00,och,22.79
2022-06-30T15:57:00,och,24.59
2022-06-30T15:58:00,och,13.20
2022-06-30T16:00:00,och,24.01
2022-06-30T16:02:00,och,23.39
2022-06-30T16:04:00,och,24.61
2022-06-30T16:06:00,och,23.99
2022-06-30T16:08:00,och,24.59
2022-06-30T16:10:00,och,24.61
2022-06-30T16:11:00,och,13.20
2022-06-30T16:13:00,och,22.79
2022-06-30T16:14:00,och,13.21
2022-06-30T16:16:00,och,22.79
2022-06-30T16:17:00,och,13.20
2022-06-30T16:18:00,och,11.40
2022-06-30T16:20:00,och,24.61
2022-06-30T16:22:00,och,22.79
2022-06-30T16:24:00,och,24.61
2022-06-30T16:26:00,och,24.59
2022-06-30T16:27:00,och,11.40
2022-06-30T16:29:00,och,24.61
2022-06-30T16:30:00,och,11.40
2022-06-30T16:32:00,och,24.59
2022-06-30T16:33:00,och,11.40
2022-06-30T16:35:00,och,24.61
2022-06-30T16:36:00,och,11.40
2022-06-30T16:37:00,och,11.40
2022-06-30T16:39:00,och,22.81
2022-06-30T16:41:00,och,23.39
2022-06-30T16:42:00,och,12.60
2022-06-30T16:43:00,och,12.00
2022-06-30T16:45:00,och,22.81
2022-06-30T16:47:00,och,22.79
2022-06-30T16:49:00,och,23.41
2022-06-30T16:51:00,och,22.79
2022-06-30T16:52:00,och,11.41
2022-06-30T16:54:00,och,23.39
2022-06-30T16:55:00,och,11.40
2022-06-30T16:57:00,och,22.81
2022-06-30T16:59:00,och,21.59
2022-06-30T17:00:00,och,12.01
2022-06-30T17:02:00,och,21.59
2022-06-30T17:04:00,och,22.81
2022-06-30T17:05:00,och,11.40
2022-06-30T17:07:00,och,21.59
2022-06-30T17:08:00,och,11.41
2022-06-30T17:10:00,och,24.59
2022-06-30T17:12:00,och,40.20
2022-06-30T17:14:00,och,21.61
2022-06-30T17:15:00,och,13.20
2022-06-30T17:17:00,och,21.61
2022-06-30T17:19:00,och,22.79
2022-06-30T17:20:00,och,12.00
2022-06-30T17:22:00,och,21.61
2022-06-30T17:24:00,och,22.79
2022-06-30T17:26:00,och,22.81
2022-06-30T17:27:00,och,12.00
2022-06-30T17:29:00,och,21.59
2022-06-30T17:31:00,och,21.61
2022-06-30T17:32:00,och,11.40
2022-06-30T17:34:00,och,19.80
2022-06-30T17:36:00,och,21.61
2022-06-30T17:37:00,och,12.00
2022-06-30T17:39:00,och,21.59
2022-06-30T17:40:00,och,11.41
2022-06-30T17:42:00,och,21.59
2022-06-30T17:44:00,och,21.61
2022-06-30T17:46:00,och,22.79
2022-06-30T17:48:00,och,23.41
2022-06-30T17:50:00,och,22.79
2022-06-30T17:52:00,och,21.61
2022-06-30T17:53:00,och,11.40
2022-06-30T17:55:00,och,23.39
2022-06-30T17:57:00,och,21.61
2022-06-30T17:59:00,och,21.59
2022-06-30T18:01:00,och,21.61
2022-06-30T18:03:00,och,22.79
2022-06-30T18:04:00,och,11.41
2022-06-30T18:06:00,och,21.59
2022-06-30T18:07:00,och,11.40
2022-06-30T18:09:00,och,21.61
2022-06-30T18:11:00,och,21.61
2022-06-30T18:12:00,och,12.00
2022-06-30T18:13:00,och,9.59
2022-06-30T18:15:00,och,21.61
2022-06-30T18:16:00,och,12.00
2022-06-30T18:18:00,och,19.80
2022-06-30T18:20:00,och,21.59
2022-06-30T18:22:00,och,21.61
2022-06-30T18:24:00,och,20.39
2022-06-30T18:25:00,och,10.21
2022-06-30T18:27:00,och,21.59
2022-06-30T18:28:00,och,11.40
2022-06-30T18:30:00,och,19.80
2022-06-30T18:32:00,och,21.61
2022-06-30T18:34:00,och,21.59
2022-06-30T18:35:00,och,12.00
2022-06-30T18:36:00,och,18.60
2022-06-30T18:38:00,och,33.00
2022-06-30T18:39:00,och,11.40
2022-06-30T18:41:00,och,21.61
2022-06-30T18:42:00,och,10.20
2022-06-30T18:43:00,och,10.20
2022-06-30T18:45:00,och,21.61
2022-06-30T18:46:00,och,10.20
2022-06-30T18:48:00,och,21.61
2022-06-30T18:50:00,och,19.80
2022-06-30T18:51:00,och,11.40
2022-06-30T18:53:00,och,20.39
2022-06-30T18:54:00,och,11.41
2022-06-30T18:55:00,och,10.20
2022-06-30T18:57:00,och,21.61
2022-06-30T18:59:00,och,20.39
2022-06-30T19:00:00,och,9.61
2022-06-30T19:02:00,och,21.59
2022-06-30T19:03:00,och,10.20
2022-06-30T19:04:00,och,10.21
2022-06-30T19:05:00,och,10.20
2022-06-30T19:07:00,och,19.80
2022-06-30T19:09:00,och,21.59
2022-06-30T19:11:00,och,21.61
2022-06-30T19:12:00,och,10.20
2022-06-30T19:14:00,och,20.41
2022-06-30T19:16:00,och,21.59
2022-06-30T19:18:00,och,19.80
2022-06-30T19:19:00,och,10.20
2022-06-30T19:21:00,och,21.61
2022-06-30T19:23:00,och,20.41
2022-06-30T19:24:00,och,10.20
2022-06-30T19:26:00,och,19.80
2022-06-30T19:27:00,och,10.20
2022-06-30T19:28:00,och,11.40
2022-06-30T19:30:00,och,20.41
2022-06-30T19:32:00,och,19.80
2022-06-30T19:34:00,och,19.19
2022-06-30T19:35:00,och,5.41
2022-06-30T19:37:00,och,14.40
2022-06-30T19:39:00,och,14.40
2022-06-30T19:40:00,och,7.19
2022-06-30T19:42:00,och,13.21
2022-06-30T19:44:00,och,14.40
2022-06-30T19:45:00,och,7.19
2022-06-30T19:47:00,och,14.40
2022-06-30T19:49:00,och,14.40
2022-06-30T19:51:00,och,14.40
2022-06-30T19:53:00,och,14.40
2022-06-30T19:55:00,och,14.40
2022-06-30T19:57:00,och,14.40
2022-06-30T19:59:00,och,14.40
2022-06-30T20:01:00,och,15.60
2022-06-30T20:02:00,och,7.21
2022-06-30T20:04:00,och,14.40
2022-06-30T20:06:00,och,14.40
2022-06-30T20:07:00,och,7.21
2022-06-30T20:08:00,och,7.19
2022-06-30T20:10:00,och,14.40
2022-06-30T20:12:00,och,16.20
2022-06-30T20:14:00,och,33.00
2022-06-30T20:15:00,och,7.19
2022-06-30T20:17:00,och,14.40
2022-06-30T20:19:00,och,14.40
