#datetime,building,power
2024-02-28T00:00:00,prt,25.06
2024-02-28T00:01:00,prt,26.62
2024-02-28T00:02:00,prt,27.76
2024-02-28T00:03:00,prt,27.69
2024-02-28T00:04:00,prt,27.48
2024-02-28T00:05:00,prt,28.47
2024-02-28T00:06:00,prt,25.28
2024-02-28T00:07:00,prt,24.78
2024-02-28T00:08:00,prt,22.94
2024-02-28T00:09:00,prt,23.22
2024-02-28T00:10:00,prt,22.82
2024-02-28T00:11:00,prt,23.55
2024-02-28T00:12:00,prt,25.12
2024-02-28T00:13:00,prt,24.50
2024-02-28T00:14:00,prt,24.72
2024-02-28T00:15:00,prt,23.85
2024-02-28T00:16:00,prt,23.53
2024-02-28T00:17:00,prt,26.94
2024-02-28T00:18:00,prt,25.01
2024-02-28T00:19:00,prt,25.55
2024-02-28T00:20:00,prt,29.62
2024-02-28T00:21:00,prt,31.22
2024-02-28T00:22:00,prt,31.01
2024-02-28T00:23:00,prt,28.14
2024-02-28T00:24:00,prt,26.57
2024-02-28T00:25:00,prt,28.60
2024-02-28T00:26:00,prt,27.32
2024-02-28T00:27:00,prt,26.10
2024-02-28T00:28:00,prt,24.57
2024-02-28T00:29:00,prt,28.29
2024-02-28T00:30:00,prt,25.62
2024-02-28T00:31:00,prt,25.62
2024-02-28T00:32:00,prt,25.18
2024-02-28T00:33:00,prt,25.50
2024-02-28T00:34:00,prt,27.00
2024-02-28T00:35:00,prt,26.75
2024-02-28T00:36:00,prt,28.32
2024-02-28T00:37:00,prt,27.55
2024-02-28T00:38:00,prt,27.36
2024-02-28T00:39:00,prt,26.67
2024-02-28T00:40:00,prt,25.01
2024-02-28T00:41:00,prt,23.89
2024-02-28T00:42:00,prt,24.04
2024-02-28T00:43:00,prt,23.51
2024-02-28T00:44:00,prt,23.38
2024-02-28T00:45:00,prt,24.91
2024-02-28T00:46:00,prt,21.15
2024-02-28T00:47:00,prt,21.19
2024-02-28T00:48:00,prt,21.82
2024-02-28T00:49:00,prt,21.80
2024-02-28T00:50:00,prt,23.14
2024-02-28T00:51:00,prt,22.42
2024-02-28T00:52:00,prt,21.30
2024-02-28T00:53:00,prt,22.18
2024-02-28T00:54:00,prt,24.26
2024-02-28T00:55:00,prt,22.05
2024-02-28T00:56:00,prt,21.82
2024-02-28T00:57:00,prt,23.85
2024-02-28T00:58:00,prt,24.46
2024-02-28T00:59:00,prt,27.93
2024-02-28T01:00:00,prt,28.98
2024-02-28T01:01:00,prt,26.89
2024-02-28T01:02:00,prt,25.85
2024-02-28T01:03:00,prt,25.53
2024-02-28T01:04:00,prt,25.16
2024-02-28T01:05:00,prt,22.73
2024-02-28T01:06:00,prt,22.19
2024-02-28T01:07:00,prt,22.16
2024-02-28T01:08:00,prt,22.83
2024-02-28T01:09:00,prt,22.11
2024-02-28T01:10:00,prt,22.94
2024-02-28T01:11:00,prt,22.70
2024-02-28T01:12:00,prt,21.43
2024-02-28T01:13:00,prt,22.26
2024-02-28T01:14:00,prt,21.79
2024-02-28T01:15:00,prt,21.00
2024-02-28T01:16:00,prt,20.85
2024-02-28T01:17:00,prt,20.64
2024-02-28T01:18:00,prt,20.97
2024-02-28T01:19:00,prt,21.01
2024-02-28T01:20:00,prt,20.36
2024-02-28T01:21:00,prt,22.54
2024-02-28T01:22:00,prt,28.28
2024-02-28T01:23:00,prt,27.53
2024-02-28T01:24:00,prt,26.97
2024-02-28T01:25:00,prt,30.96
2024-02-28T01:26:00,prt,31.71
2024-02-28T01:27:00,prt,30.40
2024-02-28T01:28:00,prt,21.46
2024-02-28T01:29:00,prt,21.46
2024-02-28T01:30:00,prt,20.89
2024-02-28T01:31:00,prt,20.34
2024-02-28T01:32:00,prt,20.38
2024-02-28T01:33:00,prt,19.46
2024-02-28T01:34:00,prt,19.66
2024-02-28T01:35:00,prt,24.29
2024-02-28T01:36:00,prt,27.33
2024-02-28T01:37:00,prt,28.23
2024-02-28T01:38:00,prt,27.01
2024-02-28T01:39:00,prt,23.56
2024-02-28T01:40:00,prt,23.76
2024-02-28T01:41:00,prt,25.67
2024-02-28T01:42:00,prt,23.16
2024-02-28T01:43:00,prt,23.26
2024-02-28T01:44:00,prt,22.60
2024-02-28T01:45:00,prt,21.63
2024-02-28T01:46:00,prt,24.86
2024-02-28T01:47:00,prt,24.64
2024-02-28T01:48:00,prt,24.07
2024-02-28T01:49:00,prt,24.39
2024-02-28T01:50:00,prt,23.57
2024-02-28T01:51:00,prt,21.98
2024-02-28T01:52:00,prt,21.28
2024-02-28T01:53:00,prt,20.91
2024-02-28T01:54:00,prt,21.51
2024-02-28T01:55:00,prt,19.95
2024-02-28T01:56:00,prt,24.22
2024-02-28T01:57:00,prt,21.48
2024-02-28T01:58:00,prt,22.93
2024-02-28T01:59:00,prt,20.80
2024-02-28T02:00:00,prt,22.02
2024-02-28T02:01:00,prt,24.22
2024-02-28T02:02:00,prt,24.06
2024-02-28T02:03:00,prt,24.13
2024-02-28T02:04:00,prt,24.88
2024-02-28T02:05:00,prt,23.40
2024-02-28T02:06:00,prt,23.52
2024-02-28T02:07:00,prt,23.07
2024-02-28T02:08:00,prt,21.68
2024-02-28T02:09:00,prt,22.31
2024-02-28T02:10:00,prt,21.61
2024-02-28T02:11:00,prt,23.28
2024-02-28T02:12:00,prt,27.30
2024-02-28T02:13:00,prt,29.41
2024-02-28T02:14:00,prt,30.30
2024-02-28T02:15:00,prt,30.52
2024-02-28T02:16:00,prt,25.85
2024-02-28T02:17:00,prt,23.49
2024-02-28T02:18:00,prt,23.51
2024-02-28T02:19:00,prt,21.38
2024-02-28T02:20:00,prt,22.32
2024-02-28T02:21:00,prt,20.48
2024-02-28T02:22:00,prt,22.87
2024-02-28T02:23:00,prt,21.53
2024-02-28T02:24:00,prt,22.00
2024-02-28T02:25:00,prt,22.57
2024-02-28T02:26:00,prt,19.19
2024-02-28T02:27:00,prt,22.39
2024-02-28T02:28:00,prt,21.64
2024-02-28T02:29:00,prt,21.03
2024-02-28T02:30:00,prt,21.12
2024-02-28T02:31:00,prt,23.36
2024-02-28T02:32:00,prt,20.94
2024-02-28T02:33:00,prt,20.81
2024-02-28T02:34:00,prt,21.76
2024-02-28T02:35:00,prt,22.21
2024-02-28T02:36:00,prt,26.42
2024-02-28T02:37:00,prt,25.60
2024-02-28T02:38:00,prt,26.18
2024-02-28T02:39:00,prt,27.65
2024-02-28T02:40:00,prt,24.44
2024-02-28T02:41:00,prt,19.80
2024-02-28T02:42:00,prt,18.62
2024-02-28T02:43:00,prt,18.67
2024-02-28T02:44:00,prt,21.13
2024-02-28T02:45:00,prt,21.28
2024-02-28T02:46:00,prt,24.49
2024-02-28T02:47:00,prt,22.03
2024-02-28T02:48:00,prt,21.60
2024-02-28T02:49:00,prt,22.05
2024-02-28T02:50:00,prt,26.25
2024-02-28T02:51:00,prt,25.15
2024-02-28T02:52:00,prt,26.19
2024-02-28T02:53:00,prt,26.70
2024-02-28T02:54:00,prt,23.35
2024-02-28T02:55:00,prt,22.46
2024-02-28T02:56:00,prt,23.68
2024-02-28T02:57:00,prt,21.28
2024-02-28T02:58:00,prt,23.07
2024-02-28T02:59:00,prt,21.91
2024-02-28T03:00:00,prt,25.23
2024-02-28T03:01:00,prt,26.23
2024-02-28T03:02:00,prt,26.34
2024-02-28T03:03:00,prt,25.05
2024-02-28T03:04:00,prt,24.97
2024-02-28T03:05:00,prt,24.58
2024-02-28T03:06:00,prt,24.23
2024-02-28T03:07:00,prt,21.63
2024-02-28T03:08:00,prt,23.36
2024-02-28T03:09:00,prt,23.26
2024-02-28T03:10:00,prt,24.43
2024-02-28T03:11:00,prt,24.07
2024-02-28T03:12:00,prt,23.12
2024-02-28T03:13:00,prt,23.12
2024-02-28T03:14:00,prt,21.82
2024-02-28T03:15:00,prt,22.63
2024-02-28T03:16:00,prt,22.66
2024-02-28T03:17:00,prt,31.98
2024-02-28T03:18:00,prt,28.04
2024-02-28T03:19:00,prt,23.29
2024-02-28T03:20:00,prt,22.23
2024-02-28T03:21:00,prt,21.27
2024-02-28T03:22:00,prt,22.14
2024-02-28T03:23:00,prt,20.15
2024-02-28T03:24:00,prt,21.39
2024-02-28T03:25:00,prt,20.80
2024-02-28T03:26:00,prt,25.89
2024-02-28T03:27:00,prt,26.83
2024-02-28T03:28:00,prt,31.29
2024-02-28T03:29:00,prt,29.86
2024-02-28T03:30:00,prt,29.41
2024-02-28T03:31:00,prt,29.19
2024-02-28T03:32:00,prt,22.76
2024-02-28T03:33:00,prt,26.70
2024-02-28T03:34:00,prt,23.96
2024-02-28T03:35:00,prt,24.36
2024-02-28T03:36:00,prt,26.14
2024-02-28T03:37:00,prt,23.32
2024-02-28T03:38:00,prt,21.32
2024-02-28T03:39:00,prt,21.65
2024-02-28T03:40:00,prt,22.19
2024-02-28T03:41:00,prt,24.89
2024-02-28T03:42:00,prt,24.57
2024-02-28T03:43:00,prt,24.16
2024-02-28T03:44:00,prt,24.80
2024-02-28T03:45:00,prt,24.08
2024-02-28T03:46:00,prt,24.73
2024-02-28T03:47:00,prt,23.52
2024-02-28T03:48:00,prt,24.67
2024-02-28T03:49:00,prt,22.87
2024-02-28T03:50:00,prt,20.47
2024-02-28T03:51:00,prt,19.75
2024-02-28T03:52:00,prt,25.21
2024-02-28T03:53:00,prt,24.32
2024-02-28T03:54:00,prt,23.57
2024-02-28T03:55:00,prt,25.39
2024-02-28T03:56:00,prt,24.87
2024-02-28T03:57:00,prt,25.45
2024-02-28T03:58:00,prt,22.92
2024-02-28T03:59:00,prt,23.30
2024-02-28T04:00:00,prt,24.10
2024-02-28T04:01:00,prt,27.13
2024-02-28T04:02:00,prt,29.53
2024-02-28T04:03:00,prt,28.58
2024-02-28T04:04:00,prt,28.95
2024-02-28T04:05:00,prt,31.06
2024-02-28T04:06:00,prt,32.35
2024-02-28T04:07:00,prt,34.40
2024-02-28T04:08:00,prt,33.20
2024-02-28T04:09:00,prt,31.68
2024-02-28T04:10:00,prt,29.84
2024-02-28T04:11:00,prt,29.10
2024-02-28T04:12:00,prt,33.00
2024-02-28T04:13:00,prt,33.04
2024-02-28T04:14:00,prt,30.79
2024-02-28T04:15:00,prt,28.24
2024-02-28T04:16:00,prt,28.46
2024-02-28T04:17:00,prt,28.13
2024-02-28T04:18:00,prt,31.11
2024-02-28T04:19:00,prt,31.84
2024-02-28T04:20:00,prt,31.47
2024-02-28T04:21:00,prt,31.55
2024-02-28T04:22:00,prt,30.09
2024-02-28T04:23:00,prt,29.95
2024-02-28T04:24:00,prt,26.61
2024-02-28T04:25:00,prt,26.37
2024-02-28T04:26:00,prt,27.93
2024-02-28T04:27:00,prt,26.24
2024-02-28T04:28:00,prt,26.24
2024-02-28T04:29:00,prt,26.35
2024-02-28T04:30:00,prt,26.36
2024-02-28T04:31:00,prt,24.98
2024-02-28T04:32:00,prt,25.64
2024-02-28T04:33:00,prt,25.48
2024-02-28T04:34:00,prt,26.83
2024-02-28T04:35:00,prt,28.04
2024-02-28T04:36:00,prt,28.15
2024-02-28T04:37:00,prt,28.78
2024-02-28T04:38:00,prt,26.52
2024-02-28T04:39:00,prt,26.82
2024-02-28T04:40:00,prt,25.94
2024-02-28T04:41:00,prt,27.50
2024-02-28T04:42:00,prt,27.86
2024-02-28T04:43:00,prt,32.26
2024-02-28T04:44:00,prt,35.65
2024-02-28T04:45:00,prt,38.95
2024-02-28T04:46:00,prt,40.32
2024-02-28T04:47:00,prt,39.25
2024-02-28T04:48:00,prt,36.76
2024-02-28T04:49:00,prt,37.27
2024-02-28T04:50:00,prt,35.42
2024-02-28T04:51:00,prt,34.62
2024-02-28T04:52:00,prt,34.23
2024-02-28T04:53:00,prt,34.22
2024-02-28T04:54:00,prt,33.70
2024-02-28T04:55:00,prt,33.27
2024-02-28T04:56:00,prt,32.86
2024-02-28T04:57:00,prt,31.97
2024-02-28T04:58:00,prt,33.93
2024-02-28T04:59:00,prt,32.00
2024-02-28T05:00:00,prt,31.68
2024-02-28T05:01:00,prt,33.67
2024-02-28T05:02:00,prt,32.87
2024-02-28T05:03:00,prt,31.81
2024-02-28T05:04:00,prt,30.65
2024-02-28T05:05:00,prt,31.86
2024-02-28T05:06:00,prt,32.99
2024-02-28T05:07:00,prt,37.26
2024-02-28T05:08:00,prt,38.66
2024-02-28T05:09:00,prt,40.64
2024-02-28T05:10:00,prt,39.91
2024-02-28T05:11:00,prt,42.91
2024-02-28T05:12:00,prt,40.65
2024-02-28T05:13:00,prt,41.23
2024-02-28T05:14:00,prt,39.75
2024-02-28T05:15:00,prt,41.13
2024-02-28T05:16:00,prt,38.27
2024-02-28T05:17:00,prt,37.94
2024-02-28T05:18:00,prt,37.53
2024-02-28T05:19:00,prt,33.39
2024-02-28T05:20:00,prt,33.94
2024-02-28T05:21:00,prt,33.47
2024-02-28T05:22:00,prt,33.24
2024-02-28T05:23:00,prt,35.39
2024-02-28T05:24:00,prt,35.55
2024-02-28T05:25:00,prt,36.57
2024-02-28T05:26:00,prt,42.34
2024-02-28T05:27:00,prt,39.23
2024-02-28T05:28:00,prt,34.22
2024-02-28T05:29:00,prt,35.94
2024-02-28T05:30:00,prt,35.90
2024-02-28T05:31:00,prt,34.98
2024-02-28T05:32:00,prt,36.24
2024-02-28T05:33:00,prt,38.56
2024-02-28T05:34:00,prt,37.56
2024-02-28T05:35:00,prt,52.43
2024-02-28T05:36:00,prt,55.28
2024-02-28T05:37:00,prt,62.76
2024-02-28T05:38:00,prt,61.94
2024-02-28T05:39:00,prt,61.85
2024-02-28T05:40:00,prt,62.20
2024-02-28T05:41:00,prt,62.58
2024-02-28T05:42:00,prt,62.53
2024-02-28T05:43:00,prt,58.46
2024-02-28T05:44:00,prt,51.62
2024-02-28T05:45:00,prt,49.91
2024-02-28T05:46:00,prt,43.38
2024-02-28T05:47:00,prt,43.63
2024-02-28T05:48:00,prt,47.87
2024-02-28T05:49:00,prt,52.08
2024-02-28T05:50:00,prt,44.73
2024-02-28T05:51:00,prt,45.45
2024-02-28T05:52:00,prt,47.00
2024-02-28T05:53:00,prt,53.92
2024-02-28T05:54:00,prt,61.51
2024-02-28T05:55:00,prt,64.46
2024-02-28T05:56:00,prt,64.81
2024-02-28T05:57:00,prt,68.89
2024-02-28T05:58:00,prt,57.74
2024-02-28T05:59:00,prt,57.10
2024-02-28T06:00:00,prt,57.83
2024-02-28T06:01:00,prt,59.56
2024-02-28T06:02:00,prt,63.26
2024-02-28T06:03:00,prt,65.20
2024-02-28T06:04:00,prt,67.51
2024-02-28T06:05:00,prt,63.59
2024-02-28T06:06:00,prt,62.74
2024-02-28T06:07:00,prt,70.85
2024-02-28T06:08:00,prt,61.90
2024-02-28T06:09:00,prt,62.31
2024-02-28T06:10:00,prt,60.96
2024-02-28T06:11:00,prt,63.02
2024-02-28T06:12:00,prt,65.09
2024-02-28T06:13:00,prt,64.61
2024-02-28T06:14:00,prt,59.69
2024-02-28T06:15:00,prt,58.20
2024-02-28T06:16:00,prt,59.94
2024-02-28T06:17:00,prt,59.03
2024-02-28T06:18:00,prt,60.71
2024-02-28T06:19:00,prt,64.09
2024-02-28T06:20:00,prt,72.64
2024-02-28T06:21:00,prt,64.94
2024-02-28T06:22:00,prt,61.32
2024-02-28T06:23:00,prt,64.05
2024-02-28T06:24:00,prt,65.72
2024-02-28T06:25:00,prt,65.44
2024-02-28T06:26:00,prt,62.26
2024-02-28T06:27:00,prt,64.19
2024-02-28T06:28:00,prt,58.33
2024-02-28T06:29:00,prt,57.16
2024-02-28T06:30:00,prt,61.29
2024-02-28T06:31:00,prt,65.87
2024-02-28T06:32:00,prt,68.70
2024-02-28T06:33:00,prt,69.74
2024-02-28T06:34:00,prt,63.35
2024-02-28T06:35:00,prt,63.95
2024-02-28T06:36:00,prt,66.89
2024-02-28T06:37:00,prt,69.84
2024-02-28T06:38:00,prt,66.70
2024-02-28T06:39:00,prt,67.90
2024-02-28T06:40:00,prt,72.43
2024-02-28T06:41:00,prt,71.86
2024-02-28T06:42:00,prt,72.02
2024-02-28T06:43:00,prt,68.87
2024-02-28T06:44:00,prt,66.93
2024-02-28T06:45:00,prt,65.95
2024-02-28T06:46:00,prt,69.11
2024-02-28T06:47:00,prt,85.60
2024-02-28T06:48:00,prt,68.97
2024-02-28T06:49:00,prt,70.27
2024-02-28T06:50:00,prt,75.84
2024-02-28T06:51:00,prt,70.79
2024-02-28T06:52:00,prt,68.81
2024-02-28T06:53:00,prt,67.49
2024-02-28T06:54:00,prt,65.32
2024-02-28T06:55:00,prt,68.71
2024-02-28T06:56:00,prt,72.88
2024-02-28T06:57:00,prt,64.63
2024-02-28T06:58:00,prt,59.55
2024-02-28T06:59:00,prt,61.91
2024-02-28T07:00:00,prt,65.24
2024-02-28T07:01:00,prt,70.07
2024-02-28T07:02:00,prt,72.39
2024-02-28T07:03:00,prt,69.82
2024-02-28T07:04:00,prt,68.58
2024-02-28T07:05:00,prt,72.30
2024-02-28T07:06:00,prt,75.55
2024-02-28T07:07:00,prt,74.40
2024-02-28T07:08:00,prt,69.16
2024-02-28T07:09:00,prt,79.84
2024-02-28T07:10:00,prt,65.41
2024-02-28T07:11:00,prt,76.61
2024-02-28T07:12:00,prt,70.57
2024-02-28T07:13:00,prt,71.74
2024-02-28T07:14:00,prt,76.45
2024-02-28T07:15:00,prt,78.15
2024-02-28T07:16:00,prt,81.57
2024-02-28T07:17:00,prt,80.59
2024-02-28T07:18:00,prt,74.88
2024-02-28T07:19:00,prt,78.31
2024-02-28T07:20:00,prt,75.27
2024-02-28T07:21:00,prt,76.48
2024-02-28T07:22:00,prt,75.10
2024-02-28T07:23:00,prt,71.20
2024-02-28T07:24:00,prt,72.45
2024-02-28T07:25:00,prt,74.46
2024-02-28T07:26:00,prt,77.54
2024-02-28T07:27:00,prt,85.54
2024-02-28T07:28:00,prt,82.03
2024-02-28T07:29:00,prt,81.33
2024-02-28T07:30:00,prt,77.08
2024-02-28T07:31:00,prt,78.32
2024-02-28T07:32:00,prt,77.76
2024-02-28T07:33:00,prt,79.28
2024-02-28T07:34:00,prt,81.40
2024-02-28T07:35:00,prt,79.46
2024-02-28T07:36:00,prt,83.27
2024-02-28T07:37:00,prt,80.66
2024-02-28T07:38:00,prt,80.76
2024-02-28T07:39:00,prt,78.66
2024-02-28T07:40:00,prt,80.29
2024-02-28T07:41:00,prt,84.98
2024-02-28T07:42:00,prt,84.32
2024-02-28T07:43:00,prt,75.53
2024-02-28T07:44:00,prt,79.62
2024-02-28T07:45:00,prt,84.49
2024-02-28T07:46:00,prt,88.03
2024-02-28T07:47:00,prt,80.18
2024-02-28T07:48:00,prt,81.39
2024-02-28T07:49:00,prt,78.62
2024-02-28T07:50:00,prt,77.55
2024-02-28T07:51:00,prt,75.88
2024-02-28T07:52:00,prt,73.01
2024-02-28T07:53:00,prt,73.11
2024-02-28T07:54:00,prt,78.85
2024-02-28T07:55:00,prt,86.00
2024-02-28T07:56:00,prt,84.50
2024-02-28T07:57:00,prt,83.94
2024-02-28T07:58:00,prt,82.03
2024-02-28T07:59:00,prt,76.56
2024-02-28T08:00:00,prt,77.22
2024-02-28T08:01:00,prt,80.53
2024-02-28T08:02:00,prt,86.16
2024-02-28T08:03:00,prt,87.26
2024-02-28T08:04:00,prt,85.14
2024-02-28T08:05:00,prt,87.17
2024-02-28T08:06:00,prt,84.07
2024-02-28T08:07:00,prt,84.65
2024-02-28T08:08:00,prt,89.18
2024-02-28T08:09:00,prt,84.50
2024-02-28T08:10:00,prt,89.81
2024-02-28T08:11:00,prt,85.10
2024-02-28T08:12:00,prt,80.79
2024-02-28T08:13:00,prt,76.36
2024-02-28T08:14:00,prt,80.23
2024-02-28T08:15:00,prt,82.04
2024-02-28T08:16:00,prt,82.00
2024-02-28T08:17:00,prt,83.38
2024-02-28T08:18:00,prt,96.24
2024-02-28T08:19:00,prt,94.32
2024-02-28T08:20:00,prt,88.02
2024-02-28T08:21:00,prt,82.17
2024-02-28T08:22:00,prt,81.86
2024-02-28T08:23:00,prt,78.90
2024-02-28T08:24:00,prt,80.94
2024-02-28T08:25:00,prt,99.10
2024-02-28T08:26:00,prt,94.66
2024-02-28T08:27:00,prt,98.88
2024-02-28T08:28:00,prt,97.81
2024-02-28T08:29:00,prt,98.13
2024-02-28T08:30:00,prt,90.98
2024-02-28T08:31:00,prt,93.79
2024-02-28T08:32:00,prt,88.11
2024-02-28T08:33:00,prt,89.27
2024-02-28T08:34:00,prt,85.29
2024-02-28T08:35:00,prt,88.68
2024-02-28T08:36:00,prt,89.26
2024-02-28T08:37:00,prt,99.64
2024-02-28T08:38:00,prt,98.72
2024-02-28T08:39:00,prt,93.65
2024-02-28T08:40:00,prt,91.57
2024-02-28T08:41:00,prt,93.53
2024-02-28T08:42:00,prt,95.88
2024-02-28T08:43:00,prt,96.33
2024-02-28T08:44:00,prt,103.70
2024-02-28T08:45:00,prt,98.44
2024-02-28T08:46:00,prt,99.02
2024-02-28T08:47:00,prt,90.05
2024-02-28T08:48:00,prt,91.18
2024-02-28T08:49:00,prt,85.90
2024-02-28T08:50:00,prt,95.69
2024-02-28T08:51:00,prt,89.13
2024-02-28T08:52:00,prt,97.30
2024-02-28T08:53:00,prt,86.88
2024-02-28T08:54:00,prt,79.70
2024-02-28T08:55:00,prt,86.66
2024-02-28T08:56:00,prt,97.69
2024-02-28T08:57:00,prt,90.39
2024-02-28T08:58:00,prt,97.17
2024-02-28T08:59:00,prt,99.44
2024-02-28T09:00:00,prt,101.96
2024-02-28T09:01:00,prt,100.01
2024-02-28T09:02:00,prt,102.67
2024-02-28T09:03:00,prt,100.27
2024-02-28T09:04:00,prt,91.47
2024-02-28T09:05:00,prt,92.30
2024-02-28T09:06:00,prt,91.62
2024-02-28T09:07:00,prt,84.64
2024-02-28T09:08:00,prt,88.96
2024-02-28T09:09:00,prt,98.63
2024-02-28T09:10:00,prt,86.57
2024-02-28T09:11:00,prt,86.70
2024-02-28T09:12:00,prt,93.81
2024-02-28T09:13:00,prt,95.81
2024-02-28T09:14:00,prt,98.74
2024-02-28T09:15:00,prt,100.25
2024-02-28T09:16:00,prt,86.29
2024-02-28T09:17:00,prt,87.56
2024-02-28T09:18:00,prt,90.80
2024-02-28T09:19:00,prt,90.89
2024-02-28T09:20:00,prt,87.71
2024-02-28T09:21:00,prt,94.18
2024-02-28T09:22:00,prt,91.99
2024-02-28T09:23:00,prt,101.10
2024-02-28T09:24:00,prt,94.44
2024-02-28T09:25:00,prt,100.19
2024-02-28T09:26:00,prt,95.53
2024-02-28T09:27:00,prt,94.53
2024-02-28T09:28:00,prt,87.55
2024-02-28T09:29:00,prt,83.46
2024-02-28T09:30:00,prt,77.80
2024-02-28T09:31:00,prt,84.97
2024-02-28T09:32:00,prt,83.26
2024-02-28T09:33:00,prt,85.92
2024-02-28T09:34:00,prt,81.74
2024-02-28T09:35:00,prt,81.40
2024-02-28T09:36:00,prt,87.10
2024-02-28T09:37:00,prt,89.70
2024-02-28T09:38:00,prt,91.99
2024-02-28T09:39:00,prt,89.88
2024-02-28T09:40:00,prt,101.80
2024-02-28T09:41:00,prt,104.25
2024-02-28T09:42:00,prt,105.58
2024-02-28T09:43:00,prt,84.15
2024-02-28T09:44:00,prt,89.44
2024-02-28T09:45:00,prt,90.76
2024-02-28T09:46:00,prt,95.60
2024-02-28T09:47:00,prt,105.54
2024-02-28T09:48:00,prt,94.57
2024-02-28T09:49:00,prt,99.04
2024-02-28T09:50:00,prt,95.55
2024-02-28T09:51:00,prt,93.34
2024-02-28T09:52:00,prt,116.28
2024-02-28T09:53:00,prt,97.60
2024-02-28T09:54:00,prt,88.95
2024-02-28T09:55:00,prt,92.40
2024-02-28T09:56:00,prt,84.33
2024-02-28T09:57:00,prt,97.17
2024-02-28T09:58:00,prt,96.59
2024-02-28T09:59:00,prt,92.69
2024-02-28T10:00:00,prt,94.62
2024-02-28T10:01:00,prt,87.48
2024-02-28T10:02:00,prt,86.48
2024-02-28T10:03:00,prt,81.41
2024-02-28T10:04:00,prt,89.70
2024-02-28T10:05:00,prt,90.10
2024-02-28T10:06:00,prt,89.20
2024-02-28T10:07:00,prt,90.92
2024-02-28T10:08:00,prt,93.15
2024-02-28T10:09:00,prt,90.21
2024-02-28T10:10:00,prt,91.55
2024-02-28T10:11:00,prt,94.71
2024-02-28T10:12:00,prt,112.82
2024-02-28T10:13:00,prt,94.08
2024-02-28T10:14:00,prt,93.66
2024-02-28T10:15:00,prt,93.42
2024-02-28T10:16:00,prt,98.79
2024-02-28T10:17:00,prt,97.82
2024-02-28T10:18:00,prt,96.35
2024-02-28T10:19:00,prt,89.75
2024-02-28T10:20:00,prt,98.71
2024-02-28T10:21:00,prt,86.46
2024-02-28T10:22:00,prt,88.85
2024-02-28T10:23:00,prt,93.13
2024-02-28T10:24:00,prt,110.73
2024-02-28T10:25:00,prt,106.51
2024-02-28T10:26:00,prt,93.01
2024-02-28T10:27:00,prt,96.07
2024-02-28T10:28:00,prt,97.13
2024-02-28T10:29:00,prt,95.37
2024-02-28T10:30:00,prt,87.44
2024-02-28T10:31:00,prt,86.97
2024-02-28T10:32:00,prt,92.13
2024-02-28T10:33:00,prt,95.71
2024-02-28T10:34:00,prt,91.29
2024-02-28T10:35:00,prt,90.42
2024-02-28T10:36:00,prt,87.44
2024-02-28T10:37:00,prt,93.58
2024-02-28T10:38:00,prt,99.30
2024-02-28T10:39:00,prt,87.13
2024-02-28T10:40:00,prt,87.10
2024-02-28T10:41:00,prt,92.92
2024-02-28T10:42:00,prt,93.21
2024-02-28T10:43:00,prt,95.41
2024-02-28T10:44:00,prt,87.34
2024-02-28T10:45:00,prt,86.85
2024-02-28T10:46:00,prt,97.20
2024-02-28T10:47:00,prt,104.60
2024-02-28T10:48:00,prt,104.20
2024-02-28T10:49:00,prt,104.54
2024-02-28T10:50:00,prt,96.38
2024-02-28T10:51:00,prt,90.75
2024-02-28T10:52:00,prt,91.74
2024-02-28T10:53:00,prt,96.65
2024-02-28T10:54:00,prt,93.16
2024-02-28T10:55:00,prt,94.04
2024-02-28T10:56:00,prt,95.98
2024-02-28T10:57:00,prt,100.42
2024-02-28T10:58:00,prt,99.73
2024-02-28T10:59:00,prt,102.30
2024-02-28T11:00:00,prt,100.06
2024-02-28T11:01:00,prt,92.45
2024-02-28T11:02:00,prt,94.73
2024-02-28T11:03:00,prt,95.83
2024-02-28T11:04:00,prt,92.27
2024-02-28T11:05:00,prt,87.57
2024-02-28T11:06:00,prt,87.98
2024-02-28T11:07:00,prt,98.44
2024-02-28T11:08:00,prt,83.32
2024-02-28T11:09:00,prt,89.19
2024-02-28T11:10:00,prt,94.36
2024-02-28T11:11:00,prt,101.61
2024-02-28T11:12:00,prt,96.90
2024-02-28T11:13:00,prt,94.72
2024-02-28T11:14:00,prt,95.20
2024-02-28T11:15:00,prt,98.97
2024-02-28T11:16:00,prt,102.05
2024-02-28T11:17:00,prt,98.26
2024-02-28T11:18:00,prt,100.40
2024-02-28T11:19:00,prt,97.61
2024-02-28T11:20:00,prt,91.46
2024-02-28T11:21:00,prt,89.64
2024-02-28T11:22:00,prt,89.05
2024-02-28T11:23:00,prt,96.53
2024-02-28T11:24:00,prt,93.82
2024-02-28T11:25:00,prt,93.24
2024-02-28T11:26:00,prt,85.48
2024-02-28T11:27:00,prt,106.29
2024-02-28T11:28:00,prt,96.10
2024-02-28T11:29:00,prt,99.31
2024-02-28T11:30:00,prt,94.48
2024-02-28T11:31:00,prt,96.57
2024-02-28T11:32:00,prt,93.83
2024-02-28T11:33:00,prt,101.85
2024-02-28T11:34:00,prt,97.27
2024-02-28T11:35:00,prt,98.79
2024-02-28T11:36:00,prt,106.42
2024-02-28T11:37:00,prt,102.00
2024-02-28T11:38:00,prt,101.11
