#datetime,building,power
2023-03-16T00:00:00,mfh,44.89
2023-03-16T00:01:00,mfh,45.20
2023-03-16T00:02:00,mfh,42.47
2023-03-16T00:03:00,mfh,42.35
2023-03-16T00:04:00,mfh,42.33
2023-03-16T00:05:00,mfh,42.95
2023-03-16T00:06:00,mfh,42.95
2023-03-16T00:07:00,mfh,42.95
2023-03-16T00:08:00,mfh,48.15
2023-03-16T00:09:00,mfh,61.17
2023-03-16T00:10:00,mfh,62.41
2023-03-16T00:11:00,mfh,62.82
2023-03-16T00:12:00,mfh,69.35
2023-03-16T00:13:00,mfh,69.17
2023-03-16T00:14:00,mfh,69.21
2023-03-16T00:15:00,mfh,68.52
2023-03-16T00:16:00,mfh,67.95
2023-03-16T00:17:00,mfh,67.48
2023-03-16T00:18:00,mfh,67.22
2023-03-16T00:19:00,mfh,67.89
2023-03-16T00:20:00,mfh,66.86
2023-03-16T00:21:00,mfh,66.02
2023-03-16T00:22:00,mfh,65.85
2023-03-16T00:23:00,mfh,65.71
2023-03-16T00:24:00,mfh,66.35
2023-03-16T00:25:00,mfh,66.28
2023-03-16T00:26:00,mfh,66.38
2023-03-16T00:27:00,mfh,60.56
2023-03-16T00:28:00,mfh,49.20
2023-03-16T00:29:00,mfh,42.42
2023-03-16T00:30:00,mfh,41.74
2023-03-16T00:31:00,mfh,41.79
2023-03-16T00:32:00,mfh,42.51
2023-03-16T00:33:00,mfh,42.60
2023-03-16T00:34:00,mfh,42.64
2023-03-16T00:35:00,mfh,42.66
2023-03-16T00:36:00,mfh,42.74
2023-03-16T00:37:00,mfh,42.77
2023-03-16T00:38:00,mfh,42.98
2023-03-16T00:39:00,mfh,42.38
2023-03-16T00:40:00,mfh,42.54
2023-03-16T00:41:00,mfh,42.37
2023-03-16T00:42:00,mfh,43.03
2023-03-16T00:43:00,mfh,45.25
2023-03-16T00:44:00,mfh,44.84
2023-03-16T00:45:00,mfh,44.85
2023-03-16T00:46:00,mfh,44.92
2023-03-16T00:47:00,mfh,44.91
2023-03-16T00:48:00,mfh,44.23
2023-03-16T00:49:00,mfh,44.35
2023-03-16T00:50:00,mfh,42.52
2023-03-16T00:51:00,mfh,43.25
2023-03-16T00:52:00,mfh,43.12
2023-03-16T00:53:00,mfh,43.06
2023-03-16T00:54:00,mfh,43.02
2023-03-16T00:55:00,mfh,43.14
2023-03-16T00:56:00,mfh,43.07
2023-03-16T00:57:00,mfh,43.36
2023-03-16T00:58:00,mfh,42.59
2023-03-16T00:59:00,mfh,43.50
2023-03-16T01:00:00,mfh,42.88
2023-03-16T01:01:00,mfh,43.39
2023-03-16T01:02:00,mfh,45.33
2023-03-16T01:03:00,mfh,45.32
2023-03-16T01:04:00,mfh,46.35
2023-03-16T01:05:00,mfh,45.51
2023-03-16T01:06:00,mfh,45.42
2023-03-16T01:07:00,mfh,44.93
2023-03-16T01:08:00,mfh,44.80
2023-03-16T01:09:00,mfh,44.79
2023-03-16T01:10:00,mfh,45.36
2023-03-16T01:11:00,mfh,45.35
2023-03-16T01:12:00,mfh,45.43
2023-03-16T01:13:00,mfh,45.37
2023-03-16T01:14:00,mfh,45.40
2023-03-16T01:15:00,mfh,45.39
2023-03-16T01:16:00,mfh,45.43
2023-03-16T01:17:00,mfh,44.80
2023-03-16T01:18:00,mfh,45.15
2023-03-16T01:19:00,mfh,44.91
2023-03-16T01:20:00,mfh,45.52
2023-03-16T01:21:00,mfh,45.48
2023-03-16T01:22:00,mfh,45.34
2023-03-16T01:23:00,mfh,44.15
2023-03-16T01:24:00,mfh,43.55
2023-03-16T01:25:00,mfh,44.47
2023-03-16T01:26:00,mfh,44.32
2023-03-16T01:27:00,mfh,43.63
2023-03-16T01:28:00,mfh,43.53
2023-03-16T01:29:00,mfh,43.55
2023-03-16T01:30:00,mfh,44.15
2023-03-16T01:31:00,mfh,43.35
2023-03-16T01:32:00,mfh,43.34
2023-03-16T01:33:00,mfh,43.31
2023-03-16T01:34:00,mfh,43.26
2023-03-16T01:35:00,mfh,43.26
2023-03-16T01:36:00,mfh,42.67
2023-03-16T01:37:00,mfh,42.75
2023-03-16T01:38:00,mfh,43.85
2023-03-16T01:39:00,mfh,42.80
2023-03-16T01:40:00,mfh,43.41
2023-03-16T01:41:00,mfh,43.42
2023-03-16T01:42:00,mfh,44.29
2023-03-16T01:43:00,mfh,43.54
2023-03-16T01:44:00,mfh,43.65
2023-03-16T01:45:00,mfh,42.97
2023-03-16T01:46:00,mfh,42.89
2023-03-16T01:47:00,mfh,42.93
2023-03-16T01:48:00,mfh,43.01
2023-03-16T01:49:00,mfh,43.49
2023-03-16T01:50:00,mfh,43.39
2023-03-16T01:51:00,mfh,43.39
2023-03-16T01:52:00,mfh,43.58
2023-03-16T01:53:00,mfh,43.59
2023-03-16T01:54:00,mfh,44.03
2023-03-16T01:55:00,mfh,43.83
2023-03-16T01:56:00,mfh,43.07
2023-03-16T01:57:00,mfh,43.05
2023-03-16T01:58:00,mfh,43.07
2023-03-16T01:59:00,mfh,43.61
2023-03-16T02:00:00,mfh,43.67
2023-03-16T02:01:00,mfh,43.82
2023-03-16T02:02:00,mfh,43.82
2023-03-16T02:03:00,mfh,43.88
2023-03-16T02:04:00,mfh,43.71
2023-03-16T02:05:00,mfh,43.02
2023-03-16T02:06:00,mfh,42.90
2023-03-16T02:07:00,mfh,42.98
2023-03-16T02:08:00,mfh,44.18
2023-03-16T02:09:00,mfh,43.41
2023-03-16T02:10:00,mfh,43.34
2023-03-16T02:11:00,mfh,43.41
2023-03-16T02:12:00,mfh,43.40
2023-03-16T02:13:00,mfh,43.45
2023-03-16T02:14:00,mfh,43.40
2023-03-16T02:15:00,mfh,44.72
2023-03-16T02:16:00,mfh,44.71
2023-03-16T02:17:00,mfh,45.41
2023-03-16T02:18:00,mfh,45.45
2023-03-16T02:19:00,mfh,45.40
2023-03-16T02:20:00,mfh,45.47
2023-03-16T02:21:00,mfh,45.53
2023-03-16T02:22:00,mfh,46.00
2023-03-16T02:23:00,mfh,45.42
2023-03-16T02:24:00,mfh,45.87
2023-03-16T02:25:00,mfh,45.29
2023-03-16T02:26:00,mfh,44.73
2023-03-16T02:27:00,mfh,45.27
2023-03-16T02:28:00,mfh,45.20
2023-03-16T02:29:00,mfh,45.41
2023-03-16T02:30:00,mfh,45.72
2023-03-16T02:31:00,mfh,46.10
2023-03-16T02:32:00,mfh,45.37
2023-03-16T02:33:00,mfh,45.84
2023-03-16T02:34:00,mfh,44.68
2023-03-16T02:35:00,mfh,44.56
2023-03-16T02:36:00,mfh,44.45
2023-03-16T02:37:00,mfh,43.12
2023-03-16T02:38:00,mfh,43.86
2023-03-16T02:39:00,mfh,43.21
2023-03-16T02:40:00,mfh,43.16
2023-03-16T02:41:00,mfh,43.20
2023-03-16T02:42:00,mfh,43.22
2023-03-16T02:43:00,mfh,42.46
2023-03-16T02:44:00,mfh,42.58
2023-03-16T02:45:00,mfh,42.64
2023-03-16T02:46:00,mfh,44.75
2023-03-16T02:47:00,mfh,43.51
2023-03-16T02:48:00,mfh,43.43
2023-03-16T02:49:00,mfh,43.79
2023-03-16T02:50:00,mfh,43.41
2023-03-16T02:51:00,mfh,43.61
2023-03-16T02:52:00,mfh,42.77
2023-03-16T02:53:00,mfh,42.78
2023-03-16T02:54:00,mfh,42.91
2023-03-16T02:55:00,mfh,42.82
2023-03-16T02:56:00,mfh,43.52
2023-03-16T02:57:00,mfh,43.52
2023-03-16T02:58:00,mfh,43.51
2023-03-16T02:59:00,mfh,43.65
2023-03-16T03:00:00,mfh,43.52
2023-03-16T03:01:00,mfh,43.49
2023-03-16T03:02:00,mfh,42.63
2023-03-16T03:03:00,mfh,42.64
2023-03-16T03:04:00,mfh,42.66
2023-03-16T03:05:00,mfh,43.73
2023-03-16T03:06:00,mfh,43.35
2023-03-16T03:07:00,mfh,44.09
2023-03-16T03:08:00,mfh,44.15
2023-03-16T03:09:00,mfh,43.98
2023-03-16T03:10:00,mfh,43.59
2023-03-16T03:11:00,mfh,42.78
2023-03-16T03:12:00,mfh,42.84
2023-03-16T03:13:00,mfh,42.94
2023-03-16T03:14:00,mfh,43.47
2023-03-16T03:15:00,mfh,43.53
2023-03-16T03:16:00,mfh,44.63
2023-03-16T03:17:00,mfh,45.03
2023-03-16T03:18:00,mfh,44.38
2023-03-16T03:19:00,mfh,44.40
2023-03-16T03:20:00,mfh,44.44
2023-03-16T03:21:00,mfh,43.24
2023-03-16T03:22:00,mfh,42.74
2023-03-16T03:23:00,mfh,53.16
2023-03-16T03:24:00,mfh,54.17
2023-03-16T03:25:00,mfh,55.16
2023-03-16T03:26:00,mfh,55.69
2023-03-16T03:27:00,mfh,55.71
2023-03-16T03:28:00,mfh,56.07
2023-03-16T03:29:00,mfh,55.80
2023-03-16T03:30:00,mfh,56.20
2023-03-16T03:31:00,mfh,55.53
2023-03-16T03:32:00,mfh,55.71
2023-03-16T03:33:00,mfh,55.52
2023-03-16T03:34:00,mfh,55.54
2023-03-16T03:35:00,mfh,55.76
2023-03-16T03:36:00,mfh,55.76
2023-03-16T03:37:00,mfh,56.24
2023-03-16T03:38:00,mfh,56.09
2023-03-16T03:39:00,mfh,56.00
2023-03-16T03:40:00,mfh,55.41
2023-03-16T03:41:00,mfh,55.32
2023-03-16T03:42:00,mfh,55.37
2023-03-16T03:43:00,mfh,55.29
2023-03-16T03:44:00,mfh,55.90
2023-03-16T03:45:00,mfh,55.96
2023-03-16T03:46:00,mfh,54.64
2023-03-16T03:47:00,mfh,52.26
2023-03-16T03:48:00,mfh,52.25
2023-03-16T03:49:00,mfh,52.29
2023-03-16T03:50:00,mfh,51.49
2023-03-16T03:51:00,mfh,51.76
2023-03-16T03:52:00,mfh,52.82
2023-03-16T03:53:00,mfh,54.36
2023-03-16T03:54:00,mfh,54.15
2023-03-16T03:55:00,mfh,54.16
2023-03-16T03:56:00,mfh,54.12
2023-03-16T03:57:00,mfh,54.19
2023-03-16T03:58:00,mfh,53.15
2023-03-16T03:59:00,mfh,52.43
2023-03-16T04:00:00,mfh,53.92
2023-03-16T04:01:00,mfh,54.19
2023-03-16T04:02:00,mfh,54.19
2023-03-16T04:03:00,mfh,54.19
2023-03-16T04:04:00,mfh,54.30
2023-03-16T04:05:00,mfh,54.28
2023-03-16T04:06:00,mfh,54.21
2023-03-16T04:07:00,mfh,52.89
2023-03-16T04:08:00,mfh,53.46
2023-03-16T04:09:00,mfh,52.70
2023-03-16T04:10:00,mfh,52.64
2023-03-16T04:11:00,mfh,53.14
2023-03-16T04:12:00,mfh,53.35
2023-03-16T04:13:00,mfh,53.22
2023-03-16T04:14:00,mfh,53.21
2023-03-16T04:15:00,mfh,53.64
2023-03-16T04:16:00,mfh,53.16
2023-03-16T04:17:00,mfh,52.40
2023-03-16T04:18:00,mfh,52.48
2023-03-16T04:19:00,mfh,53.26
2023-03-16T04:20:00,mfh,52.33
2023-03-16T04:21:00,mfh,53.37
2023-03-16T04:22:00,mfh,53.00
2023-03-16T04:23:00,mfh,52.97
2023-03-16T04:24:00,mfh,53.01
2023-03-16T04:25:00,mfh,53.40
2023-03-16T04:26:00,mfh,53.02
2023-03-16T04:27:00,mfh,52.43
2023-03-16T04:28:00,mfh,52.46
2023-03-16T04:29:00,mfh,52.46
2023-03-16T04:30:00,mfh,54.92
2023-03-16T04:31:00,mfh,55.00
2023-03-16T04:32:00,mfh,55.54
2023-03-16T04:33:00,mfh,54.82
2023-03-16T04:34:00,mfh,54.89
2023-03-16T04:35:00,mfh,54.86
2023-03-16T04:36:00,mfh,54.15
2023-03-16T04:37:00,mfh,54.25
2023-03-16T04:38:00,mfh,54.32
2023-03-16T04:39:00,mfh,54.49
2023-03-16T04:40:00,mfh,55.12
2023-03-16T04:41:00,mfh,55.05
2023-03-16T04:42:00,mfh,55.78
2023-03-16T04:43:00,mfh,55.78
2023-03-16T04:44:00,mfh,56.50
2023-03-16T04:45:00,mfh,56.30
2023-03-16T04:46:00,mfh,56.00
2023-03-16T04:47:00,mfh,55.78
2023-03-16T04:48:00,mfh,56.35
2023-03-16T04:49:00,mfh,56.37
2023-03-16T04:50:00,mfh,56.25
2023-03-16T04:51:00,mfh,56.16
2023-03-16T04:52:00,mfh,56.44
2023-03-16T04:53:00,mfh,56.31
2023-03-16T04:54:00,mfh,53.92
2023-03-16T04:55:00,mfh,53.93
2023-03-16T04:56:00,mfh,53.18
2023-03-16T04:57:00,mfh,53.20
2023-03-16T04:58:00,mfh,53.30
2023-03-16T04:59:00,mfh,55.09
2023-03-16T05:00:00,mfh,55.93
2023-03-16T05:01:00,mfh,74.28
2023-03-16T05:02:00,mfh,76.92
2023-03-16T05:03:00,mfh,77.31
2023-03-16T05:04:00,mfh,76.87
2023-03-16T05:05:00,mfh,76.78
2023-03-16T05:06:00,mfh,76.77
2023-03-16T05:07:00,mfh,76.15
2023-03-16T05:08:00,mfh,75.97
2023-03-16T05:09:00,mfh,75.64
2023-03-16T05:10:00,mfh,75.99
2023-03-16T05:11:00,mfh,77.09
2023-03-16T05:12:00,mfh,76.54
2023-03-16T05:13:00,mfh,76.90
2023-03-16T05:14:00,mfh,77.40
2023-03-16T05:15:00,mfh,76.30
2023-03-16T05:16:00,mfh,76.80
2023-03-16T05:17:00,mfh,75.23
2023-03-16T05:18:00,mfh,75.11
2023-03-16T05:19:00,mfh,76.16
2023-03-16T05:20:00,mfh,76.06
2023-03-16T05:21:00,mfh,78.00
2023-03-16T05:22:00,mfh,77.10
2023-03-16T05:23:00,mfh,77.63
2023-03-16T05:24:00,mfh,77.05
2023-03-16T05:25:00,mfh,76.97
2023-03-16T05:26:00,mfh,76.25
2023-03-16T05:27:00,mfh,76.59
2023-03-16T05:28:00,mfh,77.08
2023-03-16T05:29:00,mfh,78.47
2023-03-16T05:30:00,mfh,78.52
2023-03-16T05:31:00,mfh,78.13
2023-03-16T05:32:00,mfh,78.39
2023-03-16T05:33:00,mfh,78.45
2023-03-16T05:34:00,mfh,77.82
2023-03-16T05:35:00,mfh,77.50
2023-03-16T05:36:00,mfh,75.98
2023-03-16T05:37:00,mfh,76.67
2023-03-16T05:38:00,mfh,77.97
2023-03-16T05:39:00,mfh,76.76
2023-03-16T05:40:00,mfh,76.98
2023-03-16T05:41:00,mfh,76.81
2023-03-16T05:42:00,mfh,76.67
2023-03-16T05:43:00,mfh,76.08
2023-03-16T05:44:00,mfh,76.03
2023-03-16T05:45:00,mfh,76.07
2023-03-16T05:46:00,mfh,76.58
2023-03-16T05:47:00,mfh,76.48
2023-03-16T05:48:00,mfh,76.70
2023-03-16T05:49:00,mfh,77.09
2023-03-16T05:50:00,mfh,76.65
2023-03-16T05:51:00,mfh,76.65
2023-03-16T05:52:00,mfh,76.76
2023-03-16T05:53:00,mfh,76.20
2023-03-16T05:54:00,mfh,76.18
2023-03-16T05:55:00,mfh,76.01
2023-03-16T05:56:00,mfh,76.40
2023-03-16T05:57:00,mfh,76.46
2023-03-16T05:58:00,mfh,76.54
2023-03-16T05:59:00,mfh,76.48
2023-03-16T06:00:00,mfh,76.67
2023-03-16T06:01:00,mfh,79.86
2023-03-16T06:02:00,mfh,79.84
2023-03-16T06:03:00,mfh,79.15
2023-03-16T06:04:00,mfh,78.66
2023-03-16T06:05:00,mfh,78.81
2023-03-16T06:06:00,mfh,79.31
2023-03-16T06:07:00,mfh,79.10
2023-03-16T06:08:00,mfh,79.08
2023-03-16T06:09:00,mfh,79.74
2023-03-16T06:10:00,mfh,80.82
2023-03-16T06:11:00,mfh,80.36
2023-03-16T06:12:00,mfh,80.32
2023-03-16T06:13:00,mfh,80.45
2023-03-16T06:14:00,mfh,80.08
2023-03-16T06:15:00,mfh,80.07
2023-03-16T06:16:00,mfh,80.04
2023-03-16T06:17:00,mfh,79.46
2023-03-16T06:18:00,mfh,79.75
2023-03-16T06:19:00,mfh,79.85
2023-03-16T06:20:00,mfh,80.09
2023-03-16T06:21:00,mfh,80.18
2023-03-16T06:22:00,mfh,80.21
2023-03-16T06:23:00,mfh,80.16
2023-03-16T06:24:00,mfh,80.19
2023-03-16T06:25:00,mfh,80.19
2023-03-16T06:26:00,mfh,80.23
2023-03-16T06:27:00,mfh,80.07
2023-03-16T06:28:00,mfh,80.23
2023-03-16T06:29:00,mfh,80.09
2023-03-16T06:30:00,mfh,80.69
2023-03-16T06:31:00,mfh,79.48
2023-03-16T06:32:00,mfh,79.41
2023-03-16T06:33:00,mfh,79.21
2023-03-16T06:34:00,mfh,79.30
2023-03-16T06:35:00,mfh,79.16
2023-03-16T06:36:00,mfh,79.44
2023-03-16T06:37:00,mfh,79.52
2023-03-16T06:38:00,mfh,79.51
2023-03-16T06:39:00,mfh,79.39
2023-03-16T06:40:00,mfh,79.37
2023-03-16T06:41:00,mfh,79.37
2023-03-16T06:42:00,mfh,79.26
2023-03-16T06:43:00,mfh,79.31
2023-03-16T06:44:00,mfh,79.17
2023-03-16T06:45:00,mfh,79.12
2023-03-16T06:46:00,mfh,79.71
2023-03-16T06:47:00,mfh,79.11
2023-03-16T06:48:00,mfh,79.10
2023-03-16T06:49:00,mfh,79.65
2023-03-16T06:50:00,mfh,79.53
2023-03-16T06:51:00,mfh,80.29
2023-03-16T06:52:00,mfh,80.28
2023-03-16T06:53:00,mfh,80.42
2023-03-16T06:54:00,mfh,80.31
2023-03-16T06:55:00,mfh,80.38
2023-03-16T06:56:00,mfh,79.81
2023-03-16T06:57:00,mfh,79.94
2023-03-16T06:58:00,mfh,80.18
2023-03-16T06:59:00,mfh,80.17
2023-03-16T07:00:00,mfh,80.09
2023-03-16T07:01:00,mfh,79.73
2023-03-16T07:02:00,mfh,79.63
2023-03-16T07:03:00,mfh,79.78
2023-03-16T07:04:00,mfh,80.51
2023-03-16T07:05:00,mfh,80.00
2023-03-16T07:06:00,mfh,80.13
2023-03-16T07:07:00,mfh,80.37
2023-03-16T07:08:00,mfh,80.30
2023-03-16T07:09:00,mfh,80.32
2023-03-16T07:10:00,mfh,80.38
2023-03-16T07:11:00,mfh,80.49
2023-03-16T07:12:00,mfh,80.15
2023-03-16T07:13:00,mfh,80.23
2023-03-16T07:14:00,mfh,80.40
2023-03-16T07:15:00,mfh,80.31
2023-03-16T07:16:00,mfh,78.76
2023-03-16T07:17:00,mfh,79.14
2023-03-16T07:18:00,mfh,79.09
2023-03-16T07:19:00,mfh,79.50
2023-03-16T07:20:00,mfh,79.44
2023-03-16T07:21:00,mfh,79.48
2023-03-16T07:22:00,mfh,79.45
2023-03-16T07:23:00,mfh,84.24
2023-03-16T07:24:00,mfh,84.59
2023-03-16T07:25:00,mfh,84.57
2023-03-16T07:26:00,mfh,84.92
2023-03-16T07:27:00,mfh,84.94
2023-03-16T07:28:00,mfh,84.94
2023-03-16T07:29:00,mfh,84.90
2023-03-16T07:30:00,mfh,84.58
2023-03-16T07:31:00,mfh,84.78
2023-03-16T07:32:00,mfh,86.75
2023-03-16T07:33:00,mfh,88.88
2023-03-16T07:34:00,mfh,88.96
2023-03-16T07:35:00,mfh,88.81
2023-03-16T07:36:00,mfh,88.65
2023-03-16T07:37:00,mfh,88.78
2023-03-16T07:38:00,mfh,88.78
2023-03-16T07:39:00,mfh,88.51
2023-03-16T07:40:00,mfh,88.33
2023-03-16T07:41:00,mfh,88.27
2023-03-16T07:42:00,mfh,88.26
2023-03-16T07:43:00,mfh,88.28
2023-03-16T07:44:00,mfh,88.20
2023-03-16T07:45:00,mfh,88.27
2023-03-16T07:46:00,mfh,88.08
2023-03-16T07:47:00,mfh,88.34
2023-03-16T07:48:00,mfh,88.54
2023-03-16T07:49:00,mfh,88.41
2023-03-16T07:50:00,mfh,84.79
2023-03-16T07:51:00,mfh,80.88
2023-03-16T07:52:00,mfh,80.99
2023-03-16T07:53:00,mfh,81.11
2023-03-16T07:54:00,mfh,81.16
2023-03-16T07:55:00,mfh,83.56
2023-03-16T07:56:00,mfh,81.57
2023-03-16T07:57:00,mfh,80.63
2023-03-16T07:58:00,mfh,81.00
2023-03-16T07:59:00,mfh,81.53
2023-03-16T08:00:00,mfh,80.98
2023-03-16T08:01:00,mfh,81.38
2023-03-16T08:02:00,mfh,81.36
2023-03-16T08:03:00,mfh,81.50
2023-03-16T08:04:00,mfh,81.66
2023-03-16T08:05:00,mfh,82.75
2023-03-16T08:06:00,mfh,87.33
2023-03-16T08:07:00,mfh,87.49
2023-03-16T08:08:00,mfh,87.32
2023-03-16T08:09:00,mfh,87.36
2023-03-16T08:10:00,mfh,87.25
2023-03-16T08:11:00,mfh,87.14
2023-03-16T08:12:00,mfh,87.08
2023-03-16T08:13:00,mfh,87.37
2023-03-16T08:14:00,mfh,87.00
2023-03-16T08:15:00,mfh,86.96
2023-03-16T08:16:00,mfh,86.81
2023-03-16T08:17:00,mfh,86.66
2023-03-16T08:18:00,mfh,86.62
2023-03-16T08:19:00,mfh,86.77
2023-03-16T08:20:00,mfh,86.93
2023-03-16T08:21:00,mfh,84.13
2023-03-16T08:22:00,mfh,83.80
2023-03-16T08:23:00,mfh,83.90
2023-03-16T08:24:00,mfh,81.42
2023-03-16T08:25:00,mfh,81.85
2023-03-16T08:26:00,mfh,81.87
2023-03-16T08:27:00,mfh,81.64
2023-03-16T08:28:00,mfh,81.64
2023-03-16T08:29:00,mfh,81.70
2023-03-16T08:30:00,mfh,82.23
2023-03-16T08:31:00,mfh,82.02
2023-03-16T08:32:00,mfh,81.79
2023-03-16T08:33:00,mfh,81.92
2023-03-16T08:34:00,mfh,81.91
2023-03-16T08:35:00,mfh,82.14
2023-03-16T08:36:00,mfh,82.23
2023-03-16T08:37:00,mfh,81.70
2023-03-16T08:38:00,mfh,81.76
2023-03-16T08:39:00,mfh,81.59
2023-03-16T08:40:00,mfh,80.69
2023-03-16T08:41:00,mfh,86.78
2023-03-16T08:42:00,mfh,88.50
2023-03-16T08:43:00,mfh,88.59
2023-03-16T08:44:00,mfh,88.58
2023-03-16T08:45:00,mfh,88.52
2023-03-16T08:46:00,mfh,88.36
2023-03-16T08:47:00,mfh,88.27
2023-03-16T08:48:00,mfh,88.13
2023-03-16T08:49:00,mfh,88.19
2023-03-16T08:50:00,mfh,87.85
2023-03-16T08:51:00,mfh,87.80
2023-03-16T08:52:00,mfh,87.72
2023-03-16T08:53:00,mfh,87.74
2023-03-16T08:54:00,mfh,87.68
2023-03-16T08:55:00,mfh,87.89
2023-03-16T08:56:00,mfh,87.57
2023-03-16T08:57:00,mfh,87.91
2023-03-16T08:58:00,mfh,83.79
2023-03-16T08:59:00,mfh,83.69
2023-03-16T09:00:00,mfh,81.85
2023-03-16T09:01:00,mfh,80.59
2023-03-16T09:02:00,mfh,81.00
2023-03-16T09:03:00,mfh,80.96
2023-03-16T09:04:00,mfh,80.74
2023-03-16T09:05:00,mfh,80.93
2023-03-16T09:06:00,mfh,81.15
2023-03-16T09:07:00,mfh,81.26
2023-03-16T09:08:00,mfh,82.12
2023-03-16T09:09:00,mfh,81.27
2023-03-16T09:10:00,mfh,81.39
2023-03-16T09:11:00,mfh,82.10
2023-03-16T09:12:00,mfh,81.81
2023-03-16T09:13:00,mfh,82.05
2023-03-16T09:14:00,mfh,81.91
2023-03-16T09:15:00,mfh,82.37
2023-03-16T09:16:00,mfh,83.01
2023-03-16T09:17:00,mfh,82.83
2023-03-16T09:18:00,mfh,83.13
2023-03-16T09:19:00,mfh,82.45
2023-03-16T09:20:00,mfh,82.67
2023-03-16T09:21:00,mfh,83.01
2023-03-16T09:22:00,mfh,82.66
2023-03-16T09:23:00,mfh,82.86
2023-03-16T09:24:00,mfh,83.65
2023-03-16T09:25:00,mfh,83.40
2023-03-16T09:26:00,mfh,83.22
2023-03-16T09:27:00,mfh,83.34
2023-03-16T09:28:00,mfh,83.16
2023-03-16T09:29:00,mfh,82.71
2023-03-16T09:30:00,mfh,82.74
2023-03-16T09:31:00,mfh,82.63
2023-03-16T09:32:00,mfh,82.60
2023-03-16T09:33:00,mfh,82.94
2023-03-16T09:34:00,mfh,83.23
2023-03-16T09:35:00,mfh,82.83
2023-03-16T09:36:00,mfh,83.23
2023-03-16T09:37:00,mfh,82.72
2023-03-16T09:38:00,mfh,83.08
2023-03-16T09:39:00,mfh,83.08
2023-03-16T09:40:00,mfh,82.89
2023-03-16T09:41:00,mfh,83.01
2023-03-16T09:42:00,mfh,82.82
2023-03-16T09:43:00,mfh,82.89
2023-03-16T09:44:00,mfh,82.29
2023-03-16T09:45:00,mfh,81.78
2023-03-16T09:46:00,mfh,81.40
2023-03-16T09:47:00,mfh,80.91
2023-03-16T09:48:00,mfh,81.00
2023-03-16T09:49:00,mfh,81.53
2023-03-16T09:50:00,mfh,81.32
2023-03-16T09:51:00,mfh,81.65
2023-03-16T09:52:00,mfh,81.21
2023-03-16T09:53:00,mfh,81.88
2023-03-16T09:54:00,mfh,80.67
2023-03-16T09:55:00,mfh,81.42
2023-03-16T09:56:00,mfh,80.82
2023-03-16T09:57:00,mfh,80.84
2023-03-16T09:58:00,mfh,81.12
2023-03-16T09:59:00,mfh,81.51
2023-03-16T10:00:00,mfh,81.01
2023-03-16T10:01:00,mfh,80.62
2023-03-16T10:02:00,mfh,80.50
2023-03-16T10:03:00,mfh,80.28
2023-03-16T10:04:00,mfh,81.10
2023-03-16T10:05:00,mfh,80.91
2023-03-16T10:06:00,mfh,80.98
2023-03-16T10:07:00,mfh,81.31
2023-03-16T10:08:00,mfh,81.09
2023-03-16T10:09:00,mfh,81.56
2023-03-16T10:10:00,mfh,82.20
2023-03-16T10:11:00,mfh,82.20
2023-03-16T10:12:00,mfh,82.11
2023-03-16T10:13:00,mfh,82.53
2023-03-16T10:14:00,mfh,81.86
2023-03-16T10:15:00,mfh,83.03
2023-03-16T10:16:00,mfh,82.72
2023-03-16T10:17:00,mfh,82.57
2023-03-16T10:18:00,mfh,82.34
2023-03-16T10:19:00,mfh,82.37
2023-03-16T10:20:00,mfh,83.03
2023-03-16T10:21:00,mfh,83.46
2023-03-16T10:22:00,mfh,83.36
2023-03-16T10:23:00,mfh,82.97
2023-03-16T10:24:00,mfh,82.69
2023-03-16T10:25:00,mfh,82.44
2023-03-16T10:26:00,mfh,81.44
2023-03-16T10:27:00,mfh,81.77
2023-03-16T10:28:00,mfh,81.34
2023-03-16T10:29:00,mfh,81.51
2023-03-16T10:30:00,mfh,81.58
2023-03-16T10:31:00,mfh,81.59
2023-03-16T10:32:00,mfh,81.84
2023-03-16T10:33:00,mfh,81.75
2023-03-16T10:34:00,mfh,90.31
2023-03-16T10:35:00,mfh,90.83
2023-03-16T10:36:00,mfh,90.79
2023-03-16T10:37:00,mfh,90.67
2023-03-16T10:38:00,mfh,90.46
2023-03-16T10:39:00,mfh,90.26
2023-03-16T10:40:00,mfh,90.19
2023-03-16T10:41:00,mfh,90.49
2023-03-16T10:42:00,mfh,90.13
2023-03-16T10:43:00,mfh,90.26
2023-03-16T10:44:00,mfh,89.89
2023-03-16T10:45:00,mfh,89.90
2023-03-16T10:46:00,mfh,89.85
2023-03-16T10:47:00,mfh,89.85
2023-03-16T10:48:00,mfh,89.80
2023-03-16T10:49:00,mfh,89.83
2023-03-16T10:50:00,mfh,89.69
2023-03-16T10:51:00,mfh,89.48
2023-03-16T10:52:00,mfh,89.46
2023-03-16T10:53:00,mfh,88.21
2023-03-16T10:54:00,mfh,87.98
2023-03-16T10:55:00,mfh,85.83
2023-03-16T10:56:00,mfh,86.15
2023-03-16T10:57:00,mfh,85.68
2023-03-16T10:58:00,mfh,86.31
2023-03-16T10:59:00,mfh,85.97
2023-03-16T11:00:00,mfh,86.42
2023-03-16T11:01:00,mfh,85.99
2023-03-16T11:02:00,mfh,85.96
2023-03-16T11:03:00,mfh,86.17
2023-03-16T11:04:00,mfh,86.03
2023-03-16T11:05:00,mfh,85.73
