#datetime,building,power
2023-04-05T00:00:00,kyn,60.00
2023-04-05T00:02:00,kyn,120.00
2023-04-05T00:03:00,kyn,48.02
2023-04-05T00:05:00,kyn,107.99
2023-04-05T00:07:00,kyn,107.99
2023-04-05T00:08:00,kyn,60.00
2023-04-05T00:09:00,kyn,60.00
2023-04-05T00:11:00,kyn,108.02
2023-04-05T00:12:00,kyn,60.00
2023-04-05T00:14:00,kyn,107.99
2023-04-05T00:16:00,kyn,108.02
2023-04-05T00:18:00,kyn,107.99
2023-04-05T00:20:00,kyn,120.00
2023-04-05T00:21:00,kyn,60.00
2023-04-05T00:23:00,kyn,107.99
2023-04-05T00:25:00,kyn,108.02
2023-04-05T00:27:00,kyn,120.00
2023-04-05T00:29:00,kyn,107.99
2023-04-05T00:31:00,kyn,108.02
2023-04-05T00:32:00,kyn,47.99
2023-04-05T00:33:00,kyn,60.00
2023-04-05T00:35:00,kyn,120.00
2023-04-05T00:36:00,kyn,47.99
2023-04-05T00:38:00,kyn,132.01
2023-04-05T00:39:00,kyn,60.00
2023-04-05T00:41:00,kyn,120.00
2023-04-05T00:42:00,kyn,60.00
2023-04-05T00:44:00,kyn,107.99
2023-04-05T00:46:00,kyn,108.02
2023-04-05T00:47:00,kyn,60.00
2023-04-05T00:48:00,kyn,60.00
2023-04-05T00:50:00,kyn,107.99
2023-04-05T00:51:00,kyn,48.02
2023-04-05T00:53:00,kyn,120.00
2023-04-05T00:55:00,kyn,107.99
2023-04-05T00:56:00,kyn,47.99
2023-04-05T00:57:00,kyn,60.00
2023-04-05T00:58:00,kyn,48.02
2023-04-05T01:00:00,kyn,107.99
2023-04-05T01:02:00,kyn,120.00
2023-04-05T01:03:00,kyn,48.02
2023-04-05T01:04:00,kyn,60.00
2023-04-05T01:06:00,kyn,107.99
2023-04-05T01:08:00,kyn,107.99
2023-04-05T01:09:00,kyn,60.00
2023-04-05T01:11:00,kyn,108.02
2023-04-05T01:13:00,kyn,120.00
2023-04-05T01:14:00,kyn,47.99
2023-04-05T01:15:00,kyn,60.00
2023-04-05T01:17:00,kyn,108.02
2023-04-05T01:18:00,kyn,60.00
2023-04-05T01:20:00,kyn,107.99
2023-04-05T01:22:00,kyn,83.99
2023-04-05T01:23:00,kyn,36.01
2023-04-05T01:25:00,kyn,72.01
2023-04-05T01:27:00,kyn,83.99
2023-04-05T01:28:00,kyn,36.01
2023-04-05T01:30:00,kyn,71.98
2023-04-05T01:32:00,kyn,72.01
2023-04-05T01:34:00,kyn,71.98
2023-04-05T01:35:00,kyn,36.01
2023-04-05T01:36:00,kyn,48.02
2023-04-05T01:38:00,kyn,60.00
2023-04-05T01:40:00,kyn,71.98
2023-04-05T01:42:00,kyn,83.99
2023-04-05T01:43:00,kyn,36.01
2023-04-05T01:45:00,kyn,83.99
2023-04-05T01:47:00,kyn,72.01
2023-04-05T01:48:00,kyn,36.01
2023-04-05T01:50:00,kyn,71.98
2023-04-05T01:52:00,kyn,72.01
2023-04-05T01:53:00,kyn,36.01
2023-04-05T01:54:00,kyn,36.01
2023-04-05T01:56:00,kyn,83.99
2023-04-05T01:57:00,kyn,36.01
2023-04-05T01:59:00,kyn,71.98
2023-04-05T02:00:00,kyn,48.02
2023-04-05T02:02:00,kyn,71.98
2023-04-05T02:03:00,kyn,36.01
2023-04-05T02:05:00,kyn,72.01
2023-04-05T02:06:00,kyn,35.98
2023-04-05T02:08:00,kyn,84.02
2023-04-05T02:10:00,kyn,71.98
2023-04-05T02:11:00,kyn,36.01
2023-04-05T02:13:00,kyn,83.99
2023-04-05T02:15:00,kyn,72.01
2023-04-05T02:17:00,kyn,83.99
2023-04-05T02:19:00,kyn,72.01
2023-04-05T02:21:00,kyn,71.98
2023-04-05T02:23:00,kyn,83.99
2023-04-05T02:25:00,kyn,72.01
2023-04-05T02:26:00,kyn,36.01
2023-04-05T02:29:00,kyn,120.00
2023-04-05T02:30:00,kyn,36.01
2023-04-05T02:32:00,kyn,71.98
2023-04-05T02:34:00,kyn,83.99
2023-04-05T02:36:00,kyn,84.02
2023-04-05T02:38:00,kyn,71.98
2023-04-05T02:40:00,kyn,72.01
2023-04-05T02:42:00,kyn,71.98
2023-04-05T02:44:00,kyn,72.01
2023-04-05T02:45:00,kyn,36.01
2023-04-05T02:47:00,kyn,83.99
2023-04-05T02:49:00,kyn,72.01
2023-04-05T02:51:00,kyn,83.99
2023-04-05T02:53:00,kyn,71.98
2023-04-05T02:54:00,kyn,36.01
2023-04-05T02:56:00,kyn,72.01
2023-04-05T02:58:00,kyn,83.99
2023-04-05T03:00:00,kyn,96.01
2023-04-05T03:01:00,kyn,47.99
2023-04-05T03:03:00,kyn,72.01
2023-04-05T03:04:00,kyn,36.01
2023-04-05T03:06:00,kyn,71.98
2023-04-05T03:07:00,kyn,48.02
2023-04-05T03:09:00,kyn,83.99
2023-04-05T03:10:00,kyn,36.01
2023-04-05T03:12:00,kyn,71.98
2023-04-05T03:13:00,kyn,48.02
2023-04-05T03:15:00,kyn,71.98
2023-04-05T03:16:00,kyn,48.02
2023-04-05T03:18:00,kyn,71.98
2023-04-05T03:19:00,kyn,36.01
2023-04-05T03:21:00,kyn,72.01
2023-04-05T03:22:00,kyn,35.98
2023-04-05T03:24:00,kyn,84.02
2023-04-05T03:25:00,kyn,35.98
2023-04-05T03:27:00,kyn,72.01
2023-04-05T03:29:00,kyn,72.01
2023-04-05T03:31:00,kyn,71.98
2023-04-05T03:33:00,kyn,72.01
2023-04-05T03:35:00,kyn,36.01
2023-04-05T03:37:00,kyn,107.99
2023-04-05T03:38:00,kyn,47.99
2023-04-05T03:40:00,kyn,72.01
2023-04-05T03:41:00,kyn,36.01
2023-04-05T03:42:00,kyn,47.99
2023-04-05T03:44:00,kyn,72.01
2023-04-05T03:45:00,kyn,36.01
2023-04-05T03:46:00,kyn,35.98
2023-04-05T03:48:00,kyn,84.02
2023-04-05T03:49:00,kyn,47.99
2023-04-05T03:51:00,kyn,83.99
2023-04-05T03:52:00,kyn,36.01
2023-04-05T03:54:00,kyn,83.99
2023-04-05T03:55:00,kyn,36.01
2023-04-05T03:57:00,kyn,83.99
2023-04-05T03:58:00,kyn,48.02
2023-04-05T04:00:00,kyn,71.98
2023-04-05T04:01:00,kyn,48.02
2023-04-05T04:03:00,kyn,71.98
2023-04-05T04:05:00,kyn,83.99
2023-04-05T04:07:00,kyn,84.02
2023-04-05T04:09:00,kyn,83.99
2023-04-05T04:10:00,kyn,47.99
2023-04-05T04:11:00,kyn,36.01
2023-04-05T04:13:00,kyn,96.01
2023-04-05T04:15:00,kyn,83.99
2023-04-05T04:16:00,kyn,47.99
2023-04-05T04:18:00,kyn,96.01
2023-04-05T04:20:00,kyn,83.99
2023-04-05T04:21:00,kyn,36.01
2023-04-05T04:23:00,kyn,96.01
2023-04-05T04:25:00,kyn,83.99
2023-04-05T04:27:00,kyn,96.01
2023-04-05T04:29:00,kyn,96.01
2023-04-05T04:30:00,kyn,36.01
2023-04-05T04:32:00,kyn,95.98
2023-04-05T04:34:00,kyn,96.01
2023-04-05T04:35:00,kyn,48.02
2023-04-05T04:36:00,kyn,47.99
2023-04-05T04:38:00,kyn,83.99
2023-04-05T04:39:00,kyn,48.02
2023-04-05T04:41:00,kyn,83.99
2023-04-05T04:43:00,kyn,96.01
2023-04-05T04:44:00,kyn,47.99
2023-04-05T04:46:00,kyn,83.99
2023-04-05T04:48:00,kyn,96.01
2023-04-05T04:50:00,kyn,83.99
2023-04-05T04:51:00,kyn,48.02
2023-04-05T04:53:00,kyn,83.99
2023-04-05T04:55:00,kyn,83.99
2023-04-05T04:56:00,kyn,36.01
2023-04-05T04:57:00,kyn,47.99
2023-04-05T04:59:00,kyn,96.01
2023-04-05T05:00:00,kyn,47.99
2023-04-05T05:02:00,kyn,96.01
2023-04-05T05:04:00,kyn,108.02
2023-04-05T05:06:00,kyn,131.98
2023-04-05T05:07:00,kyn,60.00
2023-04-05T05:08:00,kyn,48.02
2023-04-05T05:10:00,kyn,120.00
2023-04-05T05:12:00,kyn,120.00
2023-04-05T05:14:00,kyn,107.99
2023-04-05T05:16:00,kyn,120.00
2023-04-05T05:18:00,kyn,120.00
2023-04-05T05:19:00,kyn,60.00
2023-04-05T05:21:00,kyn,107.99
2023-04-05T05:22:00,kyn,60.00
2023-04-05T05:24:00,kyn,132.01
2023-04-05T05:26:00,kyn,132.01
2023-04-05T05:28:00,kyn,120.00
2023-04-05T05:29:00,kyn,60.00
2023-04-05T05:31:00,kyn,120.00
2023-04-05T05:33:00,kyn,120.00
2023-04-05T05:35:00,kyn,107.99
2023-04-05T05:36:00,kyn,60.00
2023-04-05T05:38:00,kyn,120.00
2023-04-05T05:39:00,kyn,60.00
2023-04-05T05:41:00,kyn,120.00
2023-04-05T05:42:00,kyn,47.99
2023-04-05T05:43:00,kyn,60.00
2023-04-05T05:45:00,kyn,120.00
2023-04-05T05:47:00,kyn,108.02
2023-04-05T05:49:00,kyn,120.00
2023-04-05T05:50:00,kyn,60.00
2023-04-05T05:52:00,kyn,107.99
2023-04-05T05:54:00,kyn,108.02
2023-04-05T05:55:00,kyn,60.00
2023-04-05T05:57:00,kyn,107.99
2023-04-05T05:58:00,kyn,60.00
2023-04-05T06:00:00,kyn,107.99
2023-04-05T06:01:00,kyn,60.00
2023-04-05T06:03:00,kyn,120.00
2023-04-05T06:05:00,kyn,120.00
2023-04-05T06:07:00,kyn,108.02
2023-04-05T06:08:00,kyn,60.00
2023-04-05T06:09:00,kyn,60.00
2023-04-05T06:11:00,kyn,120.00
2023-04-05T06:13:00,kyn,120.00
2023-04-05T06:15:00,kyn,107.99
2023-04-05T06:17:00,kyn,120.00
2023-04-05T06:18:00,kyn,36.01
2023-04-05T06:20:00,kyn,83.99
2023-04-05T06:22:00,kyn,72.01
2023-04-05T06:24:00,kyn,71.98
2023-04-05T06:26:00,kyn,72.01
2023-04-05T06:28:00,kyn,83.99
2023-04-05T06:30:00,kyn,83.99
2023-04-05T06:32:00,kyn,84.02
2023-04-05T06:34:00,kyn,83.99
2023-04-05T06:36:00,kyn,107.99
2023-04-05T06:39:00,kyn,120.00
2023-04-05T06:40:00,kyn,108.02
2023-04-05T06:42:00,kyn,107.99
2023-04-05T06:44:00,kyn,96.01
2023-04-05T06:45:00,kyn,60.00
2023-04-05T06:47:00,kyn,107.99
2023-04-05T06:49:00,kyn,108.02
2023-04-05T06:50:00,kyn,47.99
2023-04-05T06:52:00,kyn,107.99
2023-04-05T06:54:00,kyn,108.02
2023-04-05T06:55:00,kyn,60.00
2023-04-05T06:56:00,kyn,47.99
2023-04-05T06:57:00,kyn,60.00
2023-04-05T06:59:00,kyn,108.02
2023-04-05T07:00:00,kyn,60.00
2023-04-05T07:02:00,kyn,95.98
2023-04-05T07:04:00,kyn,108.02
2023-04-05T07:06:00,kyn,107.99
2023-04-05T07:07:00,kyn,60.00
2023-04-05T07:09:00,kyn,96.01
2023-04-05T07:11:00,kyn,107.99
2023-04-05T07:13:00,kyn,108.02
2023-04-05T07:15:00,kyn,96.01
2023-04-05T07:16:00,kyn,60.00
2023-04-05T07:18:00,kyn,95.98
2023-04-05T07:20:00,kyn,108.02
2023-04-05T07:22:00,kyn,107.99
2023-04-05T07:24:00,kyn,108.02
2023-04-05T07:25:00,kyn,47.99
2023-04-05T07:26:00,kyn,60.00
2023-04-05T07:27:00,kyn,47.99
2023-04-05T07:29:00,kyn,108.02
2023-04-05T07:30:00,kyn,47.99
2023-04-05T07:32:00,kyn,108.02
2023-04-05T07:34:00,kyn,120.00
2023-04-05T07:35:00,kyn,60.00
2023-04-05T07:37:00,kyn,95.98
2023-04-05T07:38:00,kyn,60.00
2023-04-05T07:40:00,kyn,96.01
2023-04-05T07:41:00,kyn,60.00
2023-04-05T07:43:00,kyn,96.01
2023-04-05T07:45:00,kyn,107.99
2023-04-05T07:46:00,kyn,48.02
2023-04-05T07:48:00,kyn,96.01
2023-04-05T07:50:00,kyn,107.99
2023-04-05T07:51:00,kyn,60.00
2023-04-05T07:53:00,kyn,96.01
2023-04-05T07:54:00,kyn,60.00
2023-04-05T07:55:00,kyn,47.99
2023-04-05T07:57:00,kyn,108.02
2023-04-05T07:59:00,kyn,107.99
2023-04-05T08:01:00,kyn,107.99
2023-04-05T08:03:00,kyn,96.01
2023-04-05T08:04:00,kyn,60.00
2023-04-05T08:06:00,kyn,108.02
2023-04-05T08:08:00,kyn,120.00
2023-04-05T08:10:00,kyn,120.00
2023-04-05T08:12:00,kyn,131.98
2023-04-05T08:14:00,kyn,96.01
2023-04-05T08:16:00,kyn,107.99
2023-04-05T08:17:00,kyn,60.00
2023-04-05T08:19:00,kyn,108.02
2023-04-05T08:21:00,kyn,107.99
2023-04-05T08:22:00,kyn,60.00
2023-04-05T08:24:00,kyn,108.02
2023-04-05T08:26:00,kyn,107.99
2023-04-05T08:27:00,kyn,47.99
2023-04-05T08:29:00,kyn,108.02
2023-04-05T08:31:00,kyn,107.99
2023-04-05T08:32:00,kyn,48.02
2023-04-05T08:33:00,kyn,47.99
2023-04-05T08:35:00,kyn,107.99
2023-04-05T08:37:00,kyn,96.01
2023-04-05T08:39:00,kyn,108.02
2023-04-05T08:41:00,kyn,95.98
2023-04-05T08:42:00,kyn,48.02
2023-04-05T08:44:00,kyn,96.01
2023-04-05T08:46:00,kyn,107.99
2023-04-05T08:48:00,kyn,107.99
2023-04-05T08:50:00,kyn,108.02
2023-04-05T08:52:00,kyn,96.01
2023-04-05T08:53:00,kyn,60.00
2023-04-05T08:55:00,kyn,95.98
2023-04-05T08:57:00,kyn,108.02
2023-04-05T08:59:00,kyn,96.01
2023-04-05T09:01:00,kyn,107.99
2023-04-05T09:03:00,kyn,107.99
2023-04-05T09:04:00,kyn,48.02
2023-04-05T09:05:00,kyn,60.00
2023-04-05T09:07:00,kyn,96.01
2023-04-05T09:09:00,kyn,107.99
2023-04-05T09:10:00,kyn,47.99
2023-04-05T09:12:00,kyn,108.02
2023-04-05T09:14:00,kyn,107.99
2023-04-05T09:15:00,kyn,48.02
2023-04-05T09:17:00,kyn,120.00
2023-04-05T09:18:00,kyn,60.00
2023-04-05T09:20:00,kyn,120.00
2023-04-05T09:21:00,kyn,47.99
2023-04-05T09:23:00,kyn,107.99
2023-04-05T09:25:00,kyn,108.02
2023-04-05T09:26:00,kyn,60.00
2023-04-05T09:28:00,kyn,96.01
2023-04-05T09:30:00,kyn,120.00
2023-04-05T09:31:00,kyn,47.99
2023-04-05T09:33:00,kyn,107.99
2023-04-05T09:35:00,kyn,108.02
2023-04-05T09:36:00,kyn,47.99
2023-04-05T09:37:00,kyn,48.02
2023-04-05T09:39:00,kyn,107.99
2023-04-05T09:41:00,kyn,107.99
2023-04-05T09:43:00,kyn,108.02
2023-04-05T09:45:00,kyn,143.99
2023-04-05T09:46:00,kyn,72.01
2023-04-05T09:48:00,kyn,167.99
2023-04-05T09:50:00,kyn,156.01
2023-04-05T09:51:00,kyn,71.98
2023-04-05T09:53:00,kyn,132.01
2023-04-05T09:54:00,kyn,47.99
2023-04-05T09:56:00,kyn,156.01
2023-04-05T09:57:00,kyn,96.01
2023-04-05T09:59:00,kyn,180.00
2023-04-05T10:01:00,kyn,180.00
2023-04-05T10:02:00,kyn,83.99
2023-04-05T10:03:00,kyn,96.01
2023-04-05T10:05:00,kyn,180.00
2023-04-05T10:07:00,kyn,180.00
2023-04-05T10:09:00,kyn,180.00
2023-04-05T10:11:00,kyn,180.00
2023-04-05T10:13:00,kyn,167.99
2023-04-05T10:15:00,kyn,192.01
2023-04-05T10:16:00,kyn,96.01
2023-04-05T10:17:00,kyn,83.99
2023-04-05T10:19:00,kyn,180.00
2023-04-05T10:20:00,kyn,96.01
2023-04-05T10:22:00,kyn,180.00
2023-04-05T10:24:00,kyn,167.99
2023-04-05T10:25:00,kyn,83.99
2023-04-05T10:26:00,kyn,84.02
2023-04-05T10:28:00,kyn,180.00
2023-04-05T10:29:00,kyn,83.99
2023-04-05T10:31:00,kyn,180.00
2023-04-05T10:32:00,kyn,96.01
2023-04-05T10:34:00,kyn,191.98
2023-04-05T10:35:00,kyn,96.01
2023-04-05T10:37:00,kyn,203.99
2023-04-05T10:38:00,kyn,96.01
2023-04-05T10:40:00,kyn,203.99
2023-04-05T10:41:00,kyn,96.01
2023-04-05T10:43:00,kyn,203.99
2023-04-05T10:45:00,kyn,180.00
2023-04-05T10:46:00,kyn,48.02
2023-04-05T10:47:00,kyn,60.00
2023-04-05T10:49:00,kyn,95.98
2023-04-05T10:50:00,kyn,48.02
2023-04-05T10:52:00,kyn,107.99
2023-04-05T10:54:00,kyn,108.02
2023-04-05T10:56:00,kyn,95.98
2023-04-05T10:58:00,kyn,108.02
2023-04-05T11:00:00,kyn,107.99
2023-04-05T11:02:00,kyn,108.02
2023-04-05T11:04:00,kyn,107.99
2023-04-05T11:06:00,kyn,107.99
2023-04-05T11:08:00,kyn,108.02
2023-04-05T11:10:00,kyn,107.99
2023-04-05T11:11:00,kyn,48.02
2023-04-05T11:12:00,kyn,60.00
2023-04-05T11:14:00,kyn,107.99
2023-04-05T11:15:00,kyn,47.99
2023-04-05T11:16:00,kyn,48.02
2023-04-05T11:17:00,kyn,60.00
2023-04-05T11:19:00,kyn,107.99
2023-04-05T11:20:00,kyn,60.00
2023-04-05T11:22:00,kyn,108.02
2023-04-05T11:23:00,kyn,47.99
2023-04-05T11:25:00,kyn,107.99
2023-04-05T11:27:00,kyn,108.02
2023-04-05T11:29:00,kyn,131.98
2023-04-05T11:31:00,kyn,120.00
2023-04-05T11:33:00,kyn,108.02
2023-04-05T11:34:00,kyn,47.99
2023-04-05T11:35:00,kyn,48.02
2023-04-05T11:37:00,kyn,120.00
2023-04-05T11:38:00,kyn,47.99
2023-04-05T11:40:00,kyn,107.99
2023-04-05T11:42:00,kyn,96.01
2023-04-05T11:43:00,kyn,60.00
2023-04-05T11:45:00,kyn,108.02
2023-04-05T11:46:00,kyn,47.99
2023-04-05T11:48:00,kyn,107.99
2023-04-05T11:50:00,kyn,108.02
2023-04-05T11:51:00,kyn,60.00
2023-04-05T11:53:00,kyn,96.01
2023-04-05T11:54:00,kyn,60.00
2023-04-05T11:56:00,kyn,107.99
2023-04-05T11:58:00,kyn,107.99
2023-04-05T12:00:00,kyn,108.02
2023-04-05T12:02:00,kyn,96.01
2023-04-05T12:03:00,kyn,47.99
2023-04-05T12:05:00,kyn,96.01
2023-04-05T12:07:00,kyn,107.99
2023-04-05T12:09:00,kyn,108.02
2023-04-05T12:10:00,kyn,60.00
2023-04-05T12:12:00,kyn,95.98
2023-04-05T12:14:00,kyn,108.02
2023-04-05T12:16:00,kyn,107.99
2023-04-05T12:17:00,kyn,48.02
2023-04-05T12:19:00,kyn,95.98
2023-04-05T12:20:00,kyn,48.02
2023-04-05T12:22:00,kyn,107.99
2023-04-05T12:24:00,kyn,108.02
2023-04-05T12:26:00,kyn,107.99
2023-04-05T12:28:00,kyn,96.01
2023-04-05T12:30:00,kyn,96.01
2023-04-05T12:32:00,kyn,107.99
2023-04-05T12:33:00,kyn,47.99
2023-04-05T12:34:00,kyn,48.02
2023-04-05T12:36:00,kyn,107.99
2023-04-05T12:38:00,kyn,96.01
2023-04-05T12:40:00,kyn,96.01
2023-04-05T12:41:00,kyn,60.00
2023-04-05T12:43:00,kyn,96.01
2023-04-05T12:44:00,kyn,47.99
2023-04-05T12:46:00,kyn,107.99
2023-04-05T12:48:00,kyn,96.01
2023-04-05T12:50:00,kyn,108.02
2023-04-05T12:52:00,kyn,95.98
2023-04-05T12:53:00,kyn,48.02
2023-04-05T12:55:00,kyn,107.99
2023-04-05T12:56:00,kyn,48.02
2023-04-05T12:58:00,kyn,95.98
2023-04-05T12:59:00,kyn,48.02
2023-04-05T13:01:00,kyn,107.99
2023-04-05T13:03:00,kyn,96.01
2023-04-05T13:04:00,kyn,60.00
2023-04-05T13:06:00,kyn,107.99
2023-04-05T13:07:00,kyn,48.02
2023-04-05T13:08:00,kyn,60.00
2023-04-05T13:10:00,kyn,107.99
2023-04-05T13:11:00,kyn,48.02
2023-04-05T13:13:00,kyn,107.99
2023-04-05T13:14:00,kyn,47.99
2023-04-05T13:16:00,kyn,108.02
2023-04-05T13:17:00,kyn,47.99
2023-04-05T13:19:00,kyn,108.02
2023-04-05T13:20:00,kyn,60.00
2023-04-05T13:22:00,kyn,107.99
2023-04-05T13:24:00,kyn,96.01
2023-04-05T13:25:00,kyn,47.99
2023-04-05T13:27:00,kyn,108.02
2023-04-05T13:28:00,kyn,47.99
2023-04-05T13:29:00,kyn,60.00
2023-04-05T13:31:00,kyn,120.00
2023-04-05T13:32:00,kyn,47.99
2023-04-05T13:34:00,kyn,108.02
2023-04-05T13:36:00,kyn,107.99
2023-04-05T13:38:00,kyn,108.02
2023-04-05T13:40:00,kyn,95.98
2023-04-05T13:42:00,kyn,120.00
2023-04-05T13:43:00,kyn,48.02
2023-04-05T13:44:00,kyn,60.00
2023-04-05T13:46:00,kyn,107.99
2023-04-05T13:48:00,kyn,108.02
2023-04-05T13:49:00,kyn,47.99
2023-04-05T13:51:00,kyn,107.99
2023-04-05T13:52:00,kyn,48.02
2023-04-05T13:54:00,kyn,107.99
2023-04-05T13:56:00,kyn,108.02
2023-04-05T13:58:00,kyn,95.98
2023-04-05T14:00:00,kyn,108.02
2023-04-05T14:02:00,kyn,96.01
2023-04-05T14:03:00,kyn,60.00
2023-04-05T14:05:00,kyn,95.98
2023-04-05T14:06:00,kyn,48.02
2023-04-05T14:08:00,kyn,107.99
2023-04-05T14:09:00,kyn,48.02
2023-04-05T14:11:00,kyn,107.99
2023-04-05T14:12:00,kyn,47.99
2023-04-05T14:14:00,kyn,108.02
2023-04-05T14:15:00,kyn,47.99
2023-04-05T14:17:00,kyn,108.02
2023-04-05T14:18:00,kyn,47.99
2023-04-05T14:20:00,kyn,107.99
2023-04-05T14:22:00,kyn,120.00
2023-04-05T14:23:00,kyn,48.02
2023-04-05T14:25:00,kyn,107.99
2023-04-05T14:26:00,kyn,48.02
2023-04-05T14:28:00,kyn,107.99
2023-04-05T14:30:00,kyn,120.00
2023-04-05T14:32:00,kyn,120.00
2023-04-05T14:34:00,kyn,107.99
2023-04-05T14:36:00,kyn,96.01
2023-04-05T14:37:00,kyn,48.02
2023-04-05T14:39:00,kyn,107.99
2023-04-05T14:41:00,kyn,120.00
2023-04-05T14:43:00,kyn,96.01
2023-04-05T14:45:00,kyn,107.99
2023-04-05T14:47:00,kyn,108.02
2023-04-05T14:48:00,kyn,47.99
2023-04-05T14:49:00,kyn,47.99
2023-04-05T14:51:00,kyn,108.02
2023-04-05T14:52:00,kyn,47.99
2023-04-05T14:54:00,kyn,108.02
2023-04-05T14:55:00,kyn,47.99
2023-04-05T14:57:00,kyn,107.99
2023-04-05T14:58:00,kyn,48.02
2023-04-05T15:00:00,kyn,120.00
2023-04-05T15:01:00,kyn,60.00
2023-04-05T15:03:00,kyn,96.01
2023-04-05T15:05:00,kyn,95.98
2023-04-05T15:06:00,kyn,60.00
2023-04-05T15:08:00,kyn,108.02
2023-04-05T15:09:00,kyn,47.99
2023-04-05T15:11:00,kyn,108.02
2023-04-05T15:13:00,kyn,95.98
2023-04-05T15:15:00,kyn,108.02
2023-04-05T15:17:00,kyn,107.99
2023-04-05T15:19:00,kyn,96.01
2023-04-05T15:21:00,kyn,107.99
2023-04-05T15:23:00,kyn,108.02
2023-04-05T15:25:00,kyn,107.99
2023-04-05T15:27:00,kyn,108.02
2023-04-05T15:28:00,kyn,47.99
2023-04-05T15:29:00,kyn,60.00
2023-04-05T15:31:00,kyn,96.01
2023-04-05T15:33:00,kyn,107.99
2023-04-05T15:34:00,kyn,60.00
2023-04-05T15:36:00,kyn,108.02
2023-04-05T15:37:00,kyn,60.00
2023-04-05T15:39:00,kyn,107.99
2023-04-05T15:41:00,kyn,96.01
2023-04-05T15:42:00,kyn,60.00
2023-04-05T15:44:00,kyn,120.00
2023-04-05T15:46:00,kyn,107.99
2023-04-05T15:47:00,kyn,48.02
2023-04-05T15:49:00,kyn,107.99
2023-04-05T15:51:00,kyn,107.99
2023-04-05T15:52:00,kyn,60.00
2023-04-05T15:54:00,kyn,108.02
2023-04-05T15:56:00,kyn,120.00
2023-04-05T15:57:00,kyn,60.00
2023-04-05T15:58:00,kyn,47.99
2023-04-05T16:00:00,kyn,108.02
2023-04-05T16:01:00,kyn,47.99
2023-04-05T16:03:00,kyn,107.99
2023-04-05T16:04:00,kyn,60.00
2023-04-05T16:05:00,kyn,48.02
2023-04-05T16:07:00,kyn,107.99
2023-04-05T16:08:00,kyn,60.00
2023-04-05T16:10:00,kyn,96.01
2023-04-05T16:11:00,kyn,60.00
2023-04-05T16:13:00,kyn,120.00
2023-04-05T16:14:00,kyn,47.99
2023-04-05T16:16:00,kyn,96.01
2023-04-05T16:18:00,kyn,108.02
2023-04-05T16:20:00,kyn,107.99
2023-04-05T16:21:00,kyn,60.00
2023-04-05T16:23:00,kyn,96.01
2023-04-05T16:25:00,kyn,131.98
2023-04-05T16:27:00,kyn,108.02
2023-04-05T16:28:00,kyn,47.99
2023-04-05T16:30:00,kyn,120.00
2023-04-05T16:32:00,kyn,96.01
2023-04-05T16:33:00,kyn,60.00
2023-04-05T16:35:00,kyn,107.99
2023-04-05T16:36:00,kyn,48.02
2023-04-05T16:37:00,kyn,47.99
2023-04-05T16:39:00,kyn,120.00
2023-04-05T16:41:00,kyn,108.02
2023-04-05T16:43:00,kyn,107.99
2023-04-05T16:44:00,kyn,47.99
2023-04-05T16:46:00,kyn,108.02
2023-04-05T16:47:00,kyn,60.00
2023-04-05T16:49:00,kyn,107.99
2023-04-05T16:50:00,kyn,83.99
2023-04-05T16:52:00,kyn,144.02
2023-04-05T16:54:00,kyn,155.98
2023-04-05T16:56:00,kyn,168.02
2023-04-05T16:58:00,kyn,156.01
2023-04-05T17:00:00,kyn,143.99
2023-04-05T17:02:00,kyn,156.01
2023-04-05T17:03:00,kyn,71.98
2023-04-05T17:05:00,kyn,156.01
2023-04-05T17:06:00,kyn,72.01
2023-04-05T17:08:00,kyn,143.99
2023-04-05T17:10:00,kyn,156.01
2023-04-05T17:11:00,kyn,71.98
2023-04-05T17:13:00,kyn,143.99
2023-04-05T17:15:00,kyn,156.01
2023-04-05T17:16:00,kyn,72.01
2023-04-05T17:18:00,kyn,143.99
2023-04-05T17:20:00,kyn,156.01
2023-04-05T17:22:00,kyn,143.99
2023-04-05T17:23:00,kyn,72.01
2023-04-05T17:25:00,kyn,143.99
2023-04-05T17:27:00,kyn,156.01
2023-04-05T17:29:00,kyn,155.98
2023-04-05T17:31:00,kyn,144.02
2023-04-05T17:32:00,kyn,83.99
2023-04-05T17:34:00,kyn,143.99
2023-04-05T17:36:00,kyn,156.01
2023-04-05T17:38:00,kyn,143.99
2023-04-05T17:40:00,kyn,156.01
2023-04-05T17:42:00,kyn,143.99
2023-04-05T17:43:00,kyn,72.01
2023-04-05T17:45:00,kyn,143.99
2023-04-05T17:46:00,kyn,71.98
2023-04-05T17:48:00,kyn,144.02
2023-04-05T17:50:00,kyn,143.99
2023-04-05T17:52:00,kyn,156.01
2023-04-05T17:53:00,kyn,156.01
2023-04-05T17:54:00,kyn,143.99
2023-04-05T17:55:00,kyn,71.98
2023-04-05T17:56:00,kyn,72.01
2023-04-05T17:58:00,kyn,143.99
2023-04-05T18:00:00,kyn,156.01
2023-04-05T18:01:00,kyn,72.01
2023-04-05T18:03:00,kyn,131.98
2023-04-05T18:05:00,kyn,108.02
2023-04-05T18:07:00,kyn,120.00
2023-04-05T18:08:00,kyn,60.00
2023-04-05T18:10:00,kyn,120.00
2023-04-05T18:11:00,kyn,47.99
2023-04-05T18:13:00,kyn,107.99
