#datetime,building,power
2022-07-27T00:00:00,mcc,60.83
2022-07-27T00:01:00,mcc,61.82
2022-07-27T00:02:00,mcc,61.84
2022-07-27T00:03:00,mcc,61.96
2022-07-27T00:04:00,mcc,75.47
2022-07-27T00:05:00,mcc,62.04
2022-07-27T00:06:00,mcc,61.36
2022-07-27T00:07:00,mcc,60.97
2022-07-27T00:08:00,mcc,64.60
2022-07-27T00:09:00,mcc,55.58
2022-07-27T00:10:00,mcc,64.95
2022-07-27T00:11:00,mcc,56.56
2022-07-27T00:12:00,mcc,53.33
2022-07-27T00:13:00,mcc,52.44
2022-07-27T00:14:00,mcc,52.03
2022-07-27T00:15:00,mcc,50.19
2022-07-27T00:16:00,mcc,51.75
2022-07-27T00:17:00,mcc,51.18
2022-07-27T00:18:00,mcc,52.69
2022-07-27T00:19:00,mcc,51.49
2022-07-27T00:20:00,mcc,57.55
2022-07-27T00:21:00,mcc,53.54
2022-07-27T00:22:00,mcc,51.82
2022-07-27T00:23:00,mcc,49.38
2022-07-27T00:24:00,mcc,51.76
2022-07-27T00:25:00,mcc,49.36
2022-07-27T00:26:00,mcc,50.51
2022-07-27T00:27:00,mcc,50.09
2022-07-27T00:28:00,mcc,50.09
2022-07-27T00:29:00,mcc,60.54
2022-07-27T00:30:00,mcc,52.18
2022-07-27T00:31:00,mcc,51.98
2022-07-27T00:32:00,mcc,50.59
2022-07-27T00:33:00,mcc,49.18
2022-07-27T00:34:00,mcc,52.47
2022-07-27T00:35:00,mcc,50.47
2022-07-27T00:36:00,mcc,52.46
2022-07-27T00:37:00,mcc,48.38
2022-07-27T00:38:00,mcc,49.20
2022-07-27T00:39:00,mcc,48.34
2022-07-27T00:40:00,mcc,48.42
2022-07-27T00:41:00,mcc,48.04
2022-07-27T00:42:00,mcc,48.73
2022-07-27T00:43:00,mcc,48.23
2022-07-27T00:44:00,mcc,52.24
2022-07-27T00:45:00,mcc,49.52
2022-07-27T00:46:00,mcc,46.67
2022-07-27T00:47:00,mcc,49.06
2022-07-27T00:48:00,mcc,46.87
2022-07-27T00:49:00,mcc,54.46
2022-07-27T00:50:00,mcc,50.60
2022-07-27T00:51:00,mcc,50.59
2022-07-27T00:52:00,mcc,49.36
2022-07-27T00:53:00,mcc,47.90
2022-07-27T00:54:00,mcc,48.93
2022-07-27T00:55:00,mcc,50.09
2022-07-27T00:56:00,mcc,48.66
2022-07-27T00:57:00,mcc,49.62
2022-07-27T00:58:00,mcc,45.24
2022-07-27T00:59:00,mcc,46.59
2022-07-27T01:00:00,mcc,50.48
2022-07-27T01:01:00,mcc,48.25
2022-07-27T01:02:00,mcc,50.08
2022-07-27T01:03:00,mcc,50.83
2022-07-27T01:04:00,mcc,49.04
2022-07-27T01:05:00,mcc,50.42
2022-07-27T01:06:00,mcc,50.61
2022-07-27T01:07:00,mcc,49.58
2022-07-27T01:08:00,mcc,57.72
2022-07-27T01:09:00,mcc,50.38
2022-07-27T01:10:00,mcc,49.59
2022-07-27T01:11:00,mcc,49.94
2022-07-27T01:12:00,mcc,51.19
2022-07-27T01:13:00,mcc,53.09
2022-07-27T01:14:00,mcc,46.68
2022-07-27T01:15:00,mcc,47.78
2022-07-27T01:16:00,mcc,47.35
2022-07-27T01:17:00,mcc,48.65
2022-07-27T01:18:00,mcc,48.89
2022-07-27T01:19:00,mcc,47.84
2022-07-27T01:20:00,mcc,51.47
2022-07-27T01:21:00,mcc,48.99
2022-07-27T01:22:00,mcc,48.50
2022-07-27T01:23:00,mcc,49.69
2022-07-27T01:24:00,mcc,47.42
2022-07-27T01:25:00,mcc,46.71
2022-07-27T01:26:00,mcc,61.16
2022-07-27T01:27:00,mcc,70.01
2022-07-27T01:28:00,mcc,50.19
2022-07-27T01:29:00,mcc,49.86
2022-07-27T01:30:00,mcc,47.78
2022-07-27T01:31:00,mcc,45.69
2022-07-27T01:32:00,mcc,46.06
2022-07-27T01:33:00,mcc,47.04
2022-07-27T01:34:00,mcc,48.05
2022-07-27T01:35:00,mcc,48.24
2022-07-27T01:36:00,mcc,48.51
2022-07-27T01:37:00,mcc,47.87
2022-07-27T01:38:00,mcc,48.23
2022-07-27T01:39:00,mcc,51.38
2022-07-27T01:40:00,mcc,49.41
2022-07-27T01:41:00,mcc,49.32
2022-07-27T01:42:00,mcc,50.27
2022-07-27T01:43:00,mcc,47.44
2022-07-27T01:44:00,mcc,49.93
2022-07-27T01:45:00,mcc,47.97
2022-07-27T01:46:00,mcc,49.48
2022-07-27T01:47:00,mcc,46.84
2022-07-27T01:48:00,mcc,46.45
2022-07-27T01:49:00,mcc,48.21
2022-07-27T01:50:00,mcc,47.63
2022-07-27T01:51:00,mcc,46.99
2022-07-27T01:52:00,mcc,49.20
2022-07-27T01:53:00,mcc,48.33
2022-07-27T01:54:00,mcc,46.17
2022-07-27T01:55:00,mcc,48.98
2022-07-27T01:56:00,mcc,46.11
2022-07-27T01:57:00,mcc,46.41
2022-07-27T01:58:00,mcc,46.95
2022-07-27T01:59:00,mcc,47.52
2022-07-27T02:00:00,mcc,44.12
2022-07-27T02:01:00,mcc,44.83
2022-07-27T02:02:00,mcc,48.80
2022-07-27T02:03:00,mcc,46.51
2022-07-27T02:04:00,mcc,46.52
2022-07-27T02:05:00,mcc,48.81
2022-07-27T02:06:00,mcc,45.63
2022-07-27T02:07:00,mcc,45.61
2022-07-27T02:08:00,mcc,50.11
2022-07-27T02:09:00,mcc,45.89
2022-07-27T02:10:00,mcc,46.50
2022-07-27T02:11:00,mcc,47.09
2022-07-27T02:12:00,mcc,45.55
2022-07-27T02:13:00,mcc,46.29
2022-07-27T02:14:00,mcc,47.79
2022-07-27T02:15:00,mcc,47.41
2022-07-27T02:16:00,mcc,45.76
2022-07-27T02:17:00,mcc,45.57
2022-07-27T02:18:00,mcc,46.35
2022-07-27T02:19:00,mcc,44.78
2022-07-27T02:20:00,mcc,45.94
2022-07-27T02:21:00,mcc,49.54
2022-07-27T02:22:00,mcc,47.75
2022-07-27T02:23:00,mcc,47.58
2022-07-27T02:24:00,mcc,47.34
2022-07-27T02:25:00,mcc,50.61
2022-07-27T02:26:00,mcc,48.41
2022-07-27T02:27:00,mcc,49.56
2022-07-27T02:28:00,mcc,50.65
2022-07-27T02:29:00,mcc,59.74
2022-07-27T02:30:00,mcc,46.84
2022-07-27T02:31:00,mcc,49.70
2022-07-27T02:32:00,mcc,47.10
2022-07-27T02:33:00,mcc,46.11
2022-07-27T02:34:00,mcc,47.46
2022-07-27T02:35:00,mcc,44.69
2022-07-27T02:36:00,mcc,46.33
2022-07-27T02:37:00,mcc,45.96
2022-07-27T02:38:00,mcc,48.09
2022-07-27T02:39:00,mcc,47.75
2022-07-27T02:40:00,mcc,47.64
2022-07-27T02:41:00,mcc,48.00
2022-07-27T02:42:00,mcc,44.92
2022-07-27T02:43:00,mcc,45.28
2022-07-27T02:44:00,mcc,57.96
2022-07-27T02:45:00,mcc,46.90
2022-07-27T02:46:00,mcc,49.14
2022-07-27T02:47:00,mcc,51.29
2022-07-27T02:48:00,mcc,47.70
2022-07-27T02:49:00,mcc,46.59
2022-07-27T02:50:00,mcc,46.57
2022-07-27T02:51:00,mcc,46.22
2022-07-27T02:52:00,mcc,46.14
2022-07-27T02:53:00,mcc,45.30
2022-07-27T02:54:00,mcc,45.44
2022-07-27T02:55:00,mcc,46.11
2022-07-27T02:56:00,mcc,50.46
2022-07-27T02:57:00,mcc,53.02
2022-07-27T02:58:00,mcc,49.81
2022-07-27T02:59:00,mcc,48.21
2022-07-27T03:00:00,mcc,48.14
2022-07-27T03:01:00,mcc,48.38
2022-07-27T03:02:00,mcc,50.18
2022-07-27T03:03:00,mcc,49.97
2022-07-27T03:04:00,mcc,58.66
2022-07-27T03:05:00,mcc,47.62
2022-07-27T03:06:00,mcc,61.79
2022-07-27T03:07:00,mcc,61.01
2022-07-27T03:08:00,mcc,47.39
2022-07-27T03:09:00,mcc,47.46
2022-07-27T03:10:00,mcc,47.71
2022-07-27T03:11:00,mcc,45.72
2022-07-27T03:12:00,mcc,45.79
2022-07-27T03:13:00,mcc,47.33
2022-07-27T03:14:00,mcc,47.38
2022-07-27T03:15:00,mcc,46.72
2022-07-27T03:16:00,mcc,46.51
2022-07-27T03:17:00,mcc,50.83
2022-07-27T03:18:00,mcc,46.83
2022-07-27T03:19:00,mcc,48.47
2022-07-27T03:20:00,mcc,49.51
2022-07-27T03:21:00,mcc,47.59
2022-07-27T03:22:00,mcc,47.19
2022-07-27T03:23:00,mcc,57.46
2022-07-27T03:24:00,mcc,46.70
2022-07-27T03:25:00,mcc,48.54
2022-07-27T03:26:00,mcc,48.93
2022-07-27T03:27:00,mcc,47.31
2022-07-27T03:28:00,mcc,51.13
2022-07-27T03:29:00,mcc,49.60
2022-07-27T03:30:00,mcc,48.67
2022-07-27T03:31:00,mcc,47.09
2022-07-27T03:32:00,mcc,45.56
2022-07-27T03:33:00,mcc,48.23
2022-07-27T03:34:00,mcc,45.62
2022-07-27T03:35:00,mcc,45.68
2022-07-27T03:36:00,mcc,56.83
2022-07-27T03:37:00,mcc,57.47
2022-07-27T03:38:00,mcc,57.66
2022-07-27T03:39:00,mcc,56.24
2022-07-27T03:40:00,mcc,45.17
2022-07-27T03:41:00,mcc,45.63
2022-07-27T03:42:00,mcc,46.42
2022-07-27T03:43:00,mcc,49.03
2022-07-27T03:44:00,mcc,56.45
2022-07-27T03:45:00,mcc,48.32
2022-07-27T03:46:00,mcc,49.72
2022-07-27T03:47:00,mcc,46.68
2022-07-27T03:48:00,mcc,46.22
2022-07-27T03:49:00,mcc,46.44
2022-07-27T03:50:00,mcc,46.68
2022-07-27T03:51:00,mcc,47.66
2022-07-27T03:52:00,mcc,47.57
2022-07-27T03:53:00,mcc,48.82
2022-07-27T03:54:00,mcc,49.29
2022-07-27T03:55:00,mcc,47.92
2022-07-27T03:56:00,mcc,51.90
2022-07-27T03:57:00,mcc,48.65
2022-07-27T03:58:00,mcc,48.95
2022-07-27T03:59:00,mcc,48.76
2022-07-27T04:00:00,mcc,47.43
2022-07-27T04:01:00,mcc,46.85
2022-07-27T04:02:00,mcc,48.57
2022-07-27T04:03:00,mcc,53.69
2022-07-27T04:04:00,mcc,45.49
2022-07-27T04:05:00,mcc,45.24
2022-07-27T04:06:00,mcc,50.27
2022-07-27T04:07:00,mcc,47.86
2022-07-27T04:08:00,mcc,47.93
2022-07-27T04:09:00,mcc,50.62
2022-07-27T04:10:00,mcc,46.94
2022-07-27T04:11:00,mcc,46.32
2022-07-27T04:12:00,mcc,47.09
2022-07-27T04:13:00,mcc,46.58
2022-07-27T04:14:00,mcc,44.90
2022-07-27T04:15:00,mcc,47.01
2022-07-27T04:16:00,mcc,49.02
2022-07-27T04:17:00,mcc,44.63
2022-07-27T04:18:00,mcc,46.80
2022-07-27T04:19:00,mcc,50.67
2022-07-27T04:20:00,mcc,49.57
2022-07-27T04:21:00,mcc,49.50
2022-07-27T04:22:00,mcc,52.13
2022-07-27T04:23:00,mcc,58.14
2022-07-27T04:24:00,mcc,50.76
2022-07-27T04:25:00,mcc,47.83
2022-07-27T04:26:00,mcc,48.32
2022-07-27T04:27:00,mcc,46.25
2022-07-27T04:28:00,mcc,45.01
2022-07-27T04:29:00,mcc,46.85
2022-07-27T04:30:00,mcc,49.16
2022-07-27T04:31:00,mcc,46.33
2022-07-27T04:32:00,mcc,59.93
2022-07-27T04:33:00,mcc,57.49
2022-07-27T04:34:00,mcc,46.15
2022-07-27T04:35:00,mcc,48.90
2022-07-27T04:36:00,mcc,47.03
2022-07-27T04:37:00,mcc,47.26
2022-07-27T04:38:00,mcc,46.88
2022-07-27T04:39:00,mcc,46.79
2022-07-27T04:40:00,mcc,44.44
2022-07-27T04:41:00,mcc,43.84
2022-07-27T04:42:00,mcc,55.28
2022-07-27T04:43:00,mcc,46.33
2022-07-27T04:44:00,mcc,44.52
2022-07-27T04:45:00,mcc,46.40
2022-07-27T04:46:00,mcc,44.97
2022-07-27T04:47:00,mcc,47.25
2022-07-27T04:48:00,mcc,48.32
2022-07-27T04:49:00,mcc,46.37
2022-07-27T04:50:00,mcc,43.88
2022-07-27T04:51:00,mcc,44.23
2022-07-27T04:52:00,mcc,44.94
2022-07-27T04:53:00,mcc,46.93
2022-07-27T04:54:00,mcc,48.69
2022-07-27T04:55:00,mcc,46.76
2022-07-27T04:56:00,mcc,45.36
2022-07-27T04:57:00,mcc,45.87
2022-07-27T04:58:00,mcc,48.55
2022-07-27T04:59:00,mcc,47.91
2022-07-27T05:00:00,mcc,47.65
2022-07-27T05:01:00,mcc,60.27
2022-07-27T05:02:00,mcc,48.83
2022-07-27T05:03:00,mcc,47.55
2022-07-27T05:04:00,mcc,47.47
2022-07-27T05:05:00,mcc,47.00
2022-07-27T05:06:00,mcc,47.44
2022-07-27T05:07:00,mcc,46.64
2022-07-27T05:08:00,mcc,47.87
2022-07-27T05:09:00,mcc,45.41
2022-07-27T05:10:00,mcc,45.25
2022-07-27T05:11:00,mcc,55.86
2022-07-27T05:12:00,mcc,54.02
2022-07-27T05:13:00,mcc,53.71
2022-07-27T05:14:00,mcc,57.08
2022-07-27T05:15:00,mcc,55.17
2022-07-27T05:16:00,mcc,48.41
2022-07-27T05:17:00,mcc,49.63
2022-07-27T05:18:00,mcc,51.20
2022-07-27T05:19:00,mcc,58.09
2022-07-27T05:20:00,mcc,49.19
2022-07-27T05:21:00,mcc,49.48
2022-07-27T05:22:00,mcc,45.28
2022-07-27T05:23:00,mcc,44.91
2022-07-27T05:24:00,mcc,44.81
2022-07-27T05:25:00,mcc,44.10
2022-07-27T05:26:00,mcc,44.09
2022-07-27T05:27:00,mcc,44.44
2022-07-27T05:28:00,mcc,46.02
2022-07-27T05:29:00,mcc,44.18
2022-07-27T05:30:00,mcc,44.62
2022-07-27T05:31:00,mcc,45.47
2022-07-27T05:32:00,mcc,43.69
2022-07-27T05:33:00,mcc,43.51
2022-07-27T05:34:00,mcc,45.67
2022-07-27T05:35:00,mcc,43.30
2022-07-27T05:36:00,mcc,43.00
2022-07-27T05:37:00,mcc,46.45
2022-07-27T05:38:00,mcc,44.96
2022-07-27T05:39:00,mcc,47.26
2022-07-27T05:40:00,mcc,45.14
2022-07-27T05:41:00,mcc,45.31
2022-07-27T05:42:00,mcc,48.14
2022-07-27T05:43:00,mcc,49.53
2022-07-27T05:44:00,mcc,50.41
2022-07-27T05:45:00,mcc,48.85
2022-07-27T05:46:00,mcc,48.51
2022-07-27T05:47:00,mcc,49.72
2022-07-27T05:48:00,mcc,47.77
2022-07-27T05:49:00,mcc,47.72
2022-07-27T05:50:00,mcc,46.12
2022-07-27T05:51:00,mcc,46.30
2022-07-27T05:52:00,mcc,44.18
2022-07-27T05:53:00,mcc,43.94
2022-07-27T05:54:00,mcc,45.44
2022-07-27T05:55:00,mcc,45.08
2022-07-27T05:56:00,mcc,45.86
2022-07-27T05:57:00,mcc,59.01
2022-07-27T05:58:00,mcc,60.34
2022-07-27T05:59:00,mcc,59.22
2022-07-27T06:00:00,mcc,46.61
2022-07-27T06:01:00,mcc,45.94
2022-07-27T06:02:00,mcc,45.42
2022-07-27T06:03:00,mcc,46.70
2022-07-27T06:04:00,mcc,47.18
2022-07-27T06:05:00,mcc,46.61
2022-07-27T06:06:00,mcc,48.82
2022-07-27T06:07:00,mcc,50.14
2022-07-27T06:08:00,mcc,47.11
2022-07-27T06:09:00,mcc,46.81
2022-07-27T06:10:00,mcc,50.75
2022-07-27T06:11:00,mcc,47.67
2022-07-27T06:12:00,mcc,47.30
2022-07-27T06:13:00,mcc,50.59
2022-07-27T06:14:00,mcc,50.43
2022-07-27T06:15:00,mcc,50.63
2022-07-27T06:16:00,mcc,61.72
2022-07-27T06:17:00,mcc,54.41
2022-07-27T06:18:00,mcc,51.07
2022-07-27T06:19:00,mcc,62.91
2022-07-27T06:20:00,mcc,52.31
2022-07-27T06:21:00,mcc,50.31
2022-07-27T06:22:00,mcc,48.94
2022-07-27T06:23:00,mcc,47.82
2022-07-27T06:24:00,mcc,48.71
2022-07-27T06:25:00,mcc,47.91
2022-07-27T06:26:00,mcc,48.99
2022-07-27T06:27:00,mcc,50.80
2022-07-27T06:28:00,mcc,49.23
2022-07-27T06:29:00,mcc,50.09
2022-07-27T06:30:00,mcc,50.56
2022-07-27T06:31:00,mcc,47.20
2022-07-27T06:32:00,mcc,48.66
2022-07-27T06:33:00,mcc,50.71
2022-07-27T06:34:00,mcc,48.39
2022-07-27T06:35:00,mcc,56.76
2022-07-27T06:36:00,mcc,47.14
2022-07-27T06:37:00,mcc,48.41
2022-07-27T06:38:00,mcc,50.86
2022-07-27T06:39:00,mcc,51.50
2022-07-27T06:40:00,mcc,51.58
2022-07-27T06:41:00,mcc,50.76
2022-07-27T06:42:00,mcc,51.34
2022-07-27T06:43:00,mcc,53.38
2022-07-27T06:44:00,mcc,55.97
2022-07-27T06:45:00,mcc,55.05
2022-07-27T06:46:00,mcc,56.87
2022-07-27T06:47:00,mcc,56.70
2022-07-27T06:48:00,mcc,53.60
2022-07-27T06:49:00,mcc,53.45
2022-07-27T06:50:00,mcc,57.57
2022-07-27T06:51:00,mcc,56.78
2022-07-27T06:52:00,mcc,54.30
2022-07-27T06:53:00,mcc,54.54
2022-07-27T06:54:00,mcc,61.13
2022-07-27T06:55:00,mcc,55.58
2022-07-27T06:56:00,mcc,58.11
2022-07-27T06:57:00,mcc,57.04
2022-07-27T06:58:00,mcc,54.54
2022-07-27T06:59:00,mcc,54.67
2022-07-27T07:00:00,mcc,55.62
2022-07-27T07:01:00,mcc,54.07
2022-07-27T07:02:00,mcc,55.11
2022-07-27T07:03:00,mcc,56.29
2022-07-27T07:04:00,mcc,52.07
2022-07-27T07:05:00,mcc,52.59
2022-07-27T07:06:00,mcc,55.74
2022-07-27T07:07:00,mcc,51.50
2022-07-27T07:08:00,mcc,51.34
2022-07-27T07:09:00,mcc,50.73
2022-07-27T07:10:00,mcc,51.22
2022-07-27T07:11:00,mcc,51.99
2022-07-27T07:12:00,mcc,50.01
2022-07-27T07:13:00,mcc,57.92
2022-07-27T07:14:00,mcc,51.87
2022-07-27T07:15:00,mcc,51.83
2022-07-27T07:16:00,mcc,53.02
2022-07-27T07:17:00,mcc,51.18
2022-07-27T07:18:00,mcc,51.18
2022-07-27T07:19:00,mcc,51.05
2022-07-27T07:20:00,mcc,50.35
2022-07-27T07:21:00,mcc,50.32
2022-07-27T07:22:00,mcc,63.18
2022-07-27T07:23:00,mcc,50.51
2022-07-27T07:24:00,mcc,49.65
2022-07-27T07:25:00,mcc,51.56
2022-07-27T07:26:00,mcc,54.97
2022-07-27T07:27:00,mcc,50.18
2022-07-27T07:28:00,mcc,49.49
2022-07-27T07:29:00,mcc,51.06
2022-07-27T07:30:00,mcc,49.96
2022-07-27T07:31:00,mcc,49.35
2022-07-27T07:32:00,mcc,52.15
2022-07-27T07:33:00,mcc,57.00
2022-07-27T07:34:00,mcc,56.06
2022-07-27T07:35:00,mcc,55.65
2022-07-27T07:36:00,mcc,55.86
2022-07-27T07:37:00,mcc,57.00
2022-07-27T07:38:00,mcc,58.20
2022-07-27T07:39:00,mcc,63.18
2022-07-27T07:40:00,mcc,60.26
2022-07-27T07:41:00,mcc,58.13
2022-07-27T07:42:00,mcc,58.74
2022-07-27T07:43:00,mcc,56.93
2022-07-27T07:44:00,mcc,56.77
2022-07-27T07:45:00,mcc,59.77
2022-07-27T07:46:00,mcc,59.31
2022-07-27T07:47:00,mcc,58.30
2022-07-27T07:48:00,mcc,59.19
2022-07-27T07:49:00,mcc,61.14
2022-07-27T07:50:00,mcc,59.45
2022-07-27T07:51:00,mcc,57.14
2022-07-27T07:52:00,mcc,65.02
2022-07-27T07:53:00,mcc,58.38
2022-07-27T07:54:00,mcc,58.69
2022-07-27T07:55:00,mcc,59.49
2022-07-27T07:56:00,mcc,61.88
2022-07-27T07:57:00,mcc,60.40
2022-07-27T07:58:00,mcc,60.88
2022-07-27T07:59:00,mcc,60.98
2022-07-27T08:00:00,mcc,65.98
2022-07-27T08:01:00,mcc,63.92
2022-07-27T08:02:00,mcc,65.84
2022-07-27T08:03:00,mcc,61.04
2022-07-27T08:04:00,mcc,62.51
2022-07-27T08:05:00,mcc,67.78
2022-07-27T08:06:00,mcc,65.55
2022-07-27T08:07:00,mcc,62.61
2022-07-27T08:08:00,mcc,60.63
2022-07-27T08:09:00,mcc,60.02
2022-07-27T08:10:00,mcc,58.61
2022-07-27T08:11:00,mcc,59.68
2022-07-27T08:12:00,mcc,61.40
2022-07-27T08:13:00,mcc,58.19
2022-07-27T08:14:00,mcc,60.10
2022-07-27T08:15:00,mcc,63.94
2022-07-27T08:16:00,mcc,61.59
2022-07-27T08:17:00,mcc,61.37
2022-07-27T08:18:00,mcc,59.30
2022-07-27T08:19:00,mcc,70.67
2022-07-27T08:20:00,mcc,71.49
2022-07-27T08:21:00,mcc,72.28
2022-07-27T08:22:00,mcc,73.83
2022-07-27T08:23:00,mcc,62.93
2022-07-27T08:24:00,mcc,61.64
2022-07-27T08:25:00,mcc,63.95
2022-07-27T08:26:00,mcc,62.19
2022-07-27T08:27:00,mcc,62.37
2022-07-27T08:28:00,mcc,63.12
2022-07-27T08:29:00,mcc,64.13
2022-07-27T08:30:00,mcc,71.79
2022-07-27T08:31:00,mcc,62.20
2022-07-27T08:32:00,mcc,65.81
2022-07-27T08:33:00,mcc,64.78
2022-07-27T08:34:00,mcc,63.92
2022-07-27T08:35:00,mcc,69.69
2022-07-27T08:36:00,mcc,67.06
2022-07-27T08:37:00,mcc,69.15
2022-07-27T08:38:00,mcc,71.57
2022-07-27T08:39:00,mcc,68.46
2022-07-27T08:40:00,mcc,68.12
2022-07-27T08:41:00,mcc,67.51
2022-07-27T08:42:00,mcc,64.77
2022-07-27T08:43:00,mcc,62.22
2022-07-27T08:44:00,mcc,60.64
2022-07-27T08:45:00,mcc,65.92
2022-07-27T08:46:00,mcc,63.46
2022-07-27T08:47:00,mcc,64.50
2022-07-27T08:48:00,mcc,67.44
2022-07-27T08:49:00,mcc,62.76
2022-07-27T08:50:00,mcc,63.05
2022-07-27T08:51:00,mcc,64.44
2022-07-27T08:52:00,mcc,62.20
2022-07-27T08:53:00,mcc,62.62
2022-07-27T08:54:00,mcc,64.01
2022-07-27T08:55:00,mcc,64.05
2022-07-27T08:56:00,mcc,63.95
2022-07-27T08:57:00,mcc,65.43
2022-07-27T08:58:00,mcc,66.93
2022-07-27T08:59:00,mcc,63.68
2022-07-27T09:00:00,mcc,63.31
2022-07-27T09:01:00,mcc,76.10
2022-07-27T09:02:00,mcc,76.16
2022-07-27T09:03:00,mcc,73.56
2022-07-27T09:04:00,mcc,61.13
2022-07-27T09:05:00,mcc,66.77
2022-07-27T09:06:00,mcc,64.28
2022-07-27T09:07:00,mcc,79.80
2022-07-27T09:08:00,mcc,66.97
2022-07-27T09:09:00,mcc,64.60
2022-07-27T09:10:00,mcc,62.37
2022-07-27T09:11:00,mcc,67.42
2022-07-27T09:12:00,mcc,67.74
2022-07-27T09:13:00,mcc,73.12
2022-07-27T09:14:00,mcc,72.52
2022-07-27T09:15:00,mcc,70.71
2022-07-27T09:16:00,mcc,61.74
2022-07-27T09:17:00,mcc,63.02
2022-07-27T09:18:00,mcc,66.76
2022-07-27T09:19:00,mcc,64.80
2022-07-27T09:20:00,mcc,66.10
2022-07-27T09:21:00,mcc,67.39
2022-07-27T09:22:00,mcc,65.92
2022-07-27T09:23:00,mcc,65.00
2022-07-27T09:24:00,mcc,66.51
2022-07-27T09:25:00,mcc,64.84
2022-07-27T09:26:00,mcc,63.09
2022-07-27T09:27:00,mcc,70.94
2022-07-27T09:28:00,mcc,62.61
2022-07-27T09:29:00,mcc,63.82
2022-07-27T09:30:00,mcc,63.01
2022-07-27T09:31:00,mcc,63.26
2022-07-27T09:32:00,mcc,62.76
2022-07-27T09:33:00,mcc,65.25
2022-07-27T09:34:00,mcc,64.61
2022-07-27T09:35:00,mcc,64.88
2022-07-27T09:36:00,mcc,64.66
2022-07-27T09:37:00,mcc,64.60
2022-07-27T09:38:00,mcc,67.92
2022-07-27T09:39:00,mcc,65.66
2022-07-27T09:40:00,mcc,65.41
2022-07-27T09:41:00,mcc,67.82
2022-07-27T09:42:00,mcc,64.43
2022-07-27T09:43:00,mcc,64.94
2022-07-27T09:44:00,mcc,67.08
2022-07-27T09:45:00,mcc,71.06
2022-07-27T09:46:00,mcc,63.03
2022-07-27T09:47:00,mcc,62.55
2022-07-27T09:48:00,mcc,62.19
2022-07-27T09:49:00,mcc,63.87
2022-07-27T09:50:00,mcc,64.24
2022-07-27T09:51:00,mcc,66.30
2022-07-27T09:52:00,mcc,64.81
2022-07-27T09:53:00,mcc,64.60
2022-07-27T09:54:00,mcc,68.62
2022-07-27T09:55:00,mcc,65.11
2022-07-27T09:56:00,mcc,66.87
2022-07-27T09:57:00,mcc,67.56
2022-07-27T09:58:00,mcc,64.44
2022-07-27T09:59:00,mcc,64.81
2022-07-27T10:00:00,mcc,64.33
2022-07-27T10:01:00,mcc,72.59
2022-07-27T10:02:00,mcc,63.18
2022-07-27T10:03:00,mcc,63.76
2022-07-27T10:04:00,mcc,76.62
2022-07-27T10:05:00,mcc,63.85
2022-07-27T10:06:00,mcc,66.49
2022-07-27T10:07:00,mcc,67.74
2022-07-27T10:08:00,mcc,70.29
2022-07-27T10:09:00,mcc,62.35
2022-07-27T10:10:00,mcc,64.93
2022-07-27T10:11:00,mcc,64.50
2022-07-27T10:12:00,mcc,62.06
2022-07-27T10:13:00,mcc,62.26
2022-07-27T10:14:00,mcc,64.34
2022-07-27T10:15:00,mcc,63.09
2022-07-27T10:16:00,mcc,63.52
2022-07-27T10:17:00,mcc,62.01
2022-07-27T10:18:00,mcc,63.43
2022-07-27T10:19:00,mcc,65.29
2022-07-27T10:20:00,mcc,65.63
2022-07-27T10:21:00,mcc,68.28
2022-07-27T10:22:00,mcc,67.55
2022-07-27T10:23:00,mcc,65.54
2022-07-27T10:24:00,mcc,67.49
2022-07-27T10:25:00,mcc,66.46
2022-07-27T10:26:00,mcc,63.83
2022-07-27T10:27:00,mcc,64.09
2022-07-27T10:28:00,mcc,65.63
2022-07-27T10:29:00,mcc,66.37
2022-07-27T10:30:00,mcc,66.27
2022-07-27T10:31:00,mcc,65.17
2022-07-27T10:32:00,mcc,64.02
2022-07-27T10:33:00,mcc,65.75
2022-07-27T10:34:00,mcc,67.44
2022-07-27T10:35:00,mcc,64.85
2022-07-27T10:36:00,mcc,66.28
2022-07-27T10:37:00,mcc,66.91
2022-07-27T10:38:00,mcc,64.82
2022-07-27T10:39:00,mcc,63.94
2022-07-27T10:40:00,mcc,79.07
2022-07-27T10:41:00,mcc,74.14
2022-07-27T10:42:00,mcc,64.16
2022-07-27T10:43:00,mcc,64.05
2022-07-27T10:44:00,mcc,66.20
2022-07-27T10:45:00,mcc,65.59
2022-07-27T10:46:00,mcc,65.50
2022-07-27T10:47:00,mcc,67.03
2022-07-27T10:48:00,mcc,63.16
2022-07-27T10:49:00,mcc,63.91
2022-07-27T10:50:00,mcc,63.28
2022-07-27T10:51:00,mcc,63.56
2022-07-27T10:52:00,mcc,67.15
2022-07-27T10:53:00,mcc,67.69
2022-07-27T10:54:00,mcc,70.82
2022-07-27T10:55:00,mcc,67.61
2022-07-27T10:56:00,mcc,67.67
2022-07-27T10:57:00,mcc,66.73
2022-07-27T10:58:00,mcc,66.96
2022-07-27T10:59:00,mcc,65.25
2022-07-27T11:00:00,mcc,64.23
2022-07-27T11:01:00,mcc,63.29
2022-07-27T11:02:00,mcc,63.74
2022-07-27T11:03:00,mcc,63.84
2022-07-27T11:04:00,mcc,68.29
2022-07-27T11:05:00,mcc,64.79
