#datetime,building,power
2023-11-11T00:00:00,mfh,33.37
2023-11-11T00:01:00,mfh,34.05
2023-11-11T00:02:00,mfh,33.84
2023-11-11T00:03:00,mfh,33.77
2023-11-11T00:04:00,mfh,33.76
2023-11-11T00:05:00,mfh,34.39
2023-11-11T00:06:00,mfh,33.70
2023-11-11T00:07:00,mfh,33.73
2023-11-11T00:08:00,mfh,33.11
2023-11-11T00:09:00,mfh,33.32
2023-11-11T00:10:00,mfh,33.20
2023-11-11T00:11:00,mfh,33.79
2023-11-11T00:12:00,mfh,33.81
2023-11-11T00:13:00,mfh,34.12
2023-11-11T00:14:00,mfh,34.13
2023-11-11T00:15:00,mfh,34.01
2023-11-11T00:16:00,mfh,33.99
2023-11-11T00:17:00,mfh,33.94
2023-11-11T00:18:00,mfh,33.30
2023-11-11T00:19:00,mfh,32.79
2023-11-11T00:20:00,mfh,33.33
2023-11-11T00:21:00,mfh,33.35
2023-11-11T00:22:00,mfh,33.30
2023-11-11T00:23:00,mfh,34.09
2023-11-11T00:24:00,mfh,33.22
2023-11-11T00:25:00,mfh,38.16
2023-11-11T00:26:00,mfh,40.84
2023-11-11T00:27:00,mfh,49.23
2023-11-11T00:28:00,mfh,48.15
2023-11-11T00:29:00,mfh,48.62
2023-11-11T00:30:00,mfh,48.72
2023-11-11T00:31:00,mfh,48.67
2023-11-11T00:32:00,mfh,48.55
2023-11-11T00:33:00,mfh,48.61
2023-11-11T00:34:00,mfh,48.92
2023-11-11T00:35:00,mfh,48.56
2023-11-11T00:36:00,mfh,48.06
2023-11-11T00:37:00,mfh,47.92
2023-11-11T00:38:00,mfh,47.91
2023-11-11T00:39:00,mfh,48.85
2023-11-11T00:40:00,mfh,48.81
2023-11-11T00:41:00,mfh,48.65
2023-11-11T00:42:00,mfh,48.53
2023-11-11T00:43:00,mfh,44.39
2023-11-11T00:44:00,mfh,36.66
2023-11-11T00:45:00,mfh,36.52
2023-11-11T00:46:00,mfh,32.57
2023-11-11T00:47:00,mfh,32.55
2023-11-11T00:48:00,mfh,33.79
2023-11-11T00:49:00,mfh,33.30
2023-11-11T00:50:00,mfh,33.35
2023-11-11T00:51:00,mfh,33.42
2023-11-11T00:52:00,mfh,34.04
2023-11-11T00:53:00,mfh,33.65
2023-11-11T00:54:00,mfh,33.77
2023-11-11T00:55:00,mfh,32.81
2023-11-11T00:56:00,mfh,32.79
2023-11-11T00:57:00,mfh,32.72
2023-11-11T00:58:00,mfh,33.40
2023-11-11T00:59:00,mfh,33.39
2023-11-11T01:00:00,mfh,33.77
2023-11-11T01:01:00,mfh,33.54
2023-11-11T01:02:00,mfh,35.10
2023-11-11T01:03:00,mfh,35.21
2023-11-11T01:04:00,mfh,34.55
2023-11-11T01:05:00,mfh,35.21
2023-11-11T01:06:00,mfh,34.68
2023-11-11T01:07:00,mfh,35.21
2023-11-11T01:08:00,mfh,33.52
2023-11-11T01:09:00,mfh,34.07
2023-11-11T01:10:00,mfh,33.86
2023-11-11T01:11:00,mfh,33.46
2023-11-11T01:12:00,mfh,33.51
2023-11-11T01:13:00,mfh,32.78
2023-11-11T01:14:00,mfh,32.84
2023-11-11T01:15:00,mfh,32.83
2023-11-11T01:16:00,mfh,32.69
2023-11-11T01:17:00,mfh,33.43
2023-11-11T01:18:00,mfh,33.43
2023-11-11T01:19:00,mfh,33.40
2023-11-11T01:20:00,mfh,33.33
2023-11-11T01:21:00,mfh,33.59
2023-11-11T01:22:00,mfh,33.18
2023-11-11T01:23:00,mfh,32.50
2023-11-11T01:24:00,mfh,32.64
2023-11-11T01:25:00,mfh,32.74
2023-11-11T01:26:00,mfh,33.29
2023-11-11T01:27:00,mfh,33.50
2023-11-11T01:28:00,mfh,34.44
2023-11-11T01:29:00,mfh,33.72
2023-11-11T01:30:00,mfh,33.53
2023-11-11T01:31:00,mfh,33.40
2023-11-11T01:32:00,mfh,33.81
2023-11-11T01:33:00,mfh,32.91
2023-11-11T01:34:00,mfh,34.17
2023-11-11T01:35:00,mfh,32.89
2023-11-11T01:36:00,mfh,32.86
2023-11-11T01:37:00,mfh,35.38
2023-11-11T01:38:00,mfh,38.51
2023-11-11T01:39:00,mfh,38.41
2023-11-11T01:40:00,mfh,38.54
2023-11-11T01:41:00,mfh,42.85
2023-11-11T01:42:00,mfh,42.87
2023-11-11T01:43:00,mfh,41.92
2023-11-11T01:44:00,mfh,42.19
2023-11-11T01:45:00,mfh,42.12
2023-11-11T01:46:00,mfh,43.16
2023-11-11T01:47:00,mfh,43.34
2023-11-11T01:48:00,mfh,43.24
2023-11-11T01:49:00,mfh,43.43
2023-11-11T01:50:00,mfh,43.29
2023-11-11T01:51:00,mfh,42.91
2023-11-11T01:52:00,mfh,42.38
2023-11-11T01:53:00,mfh,42.37
2023-11-11T01:54:00,mfh,39.27
2023-11-11T01:55:00,mfh,40.66
2023-11-11T01:56:00,mfh,39.85
2023-11-11T01:57:00,mfh,39.83
2023-11-11T01:58:00,mfh,35.68
2023-11-11T01:59:00,mfh,36.48
2023-11-11T02:00:00,mfh,35.70
2023-11-11T02:01:00,mfh,35.59
2023-11-11T02:02:00,mfh,35.52
2023-11-11T02:03:00,mfh,35.22
2023-11-11T02:04:00,mfh,34.58
2023-11-11T02:05:00,mfh,35.13
2023-11-11T02:06:00,mfh,35.52
2023-11-11T02:07:00,mfh,35.15
2023-11-11T02:08:00,mfh,35.19
2023-11-11T02:09:00,mfh,35.19
2023-11-11T02:10:00,mfh,33.32
2023-11-11T02:11:00,mfh,33.34
2023-11-11T02:12:00,mfh,32.91
2023-11-11T02:13:00,mfh,32.91
2023-11-11T02:14:00,mfh,32.84
2023-11-11T02:15:00,mfh,34.00
2023-11-11T02:16:00,mfh,33.55
2023-11-11T02:17:00,mfh,33.41
2023-11-11T02:18:00,mfh,33.43
2023-11-11T02:19:00,mfh,33.37
2023-11-11T02:20:00,mfh,33.38
2023-11-11T02:21:00,mfh,32.62
2023-11-11T02:22:00,mfh,32.52
2023-11-11T02:23:00,mfh,32.51
2023-11-11T02:24:00,mfh,33.12
2023-11-11T02:25:00,mfh,33.22
2023-11-11T02:26:00,mfh,33.20
2023-11-11T02:27:00,mfh,33.05
2023-11-11T02:28:00,mfh,32.99
2023-11-11T02:29:00,mfh,32.98
2023-11-11T02:30:00,mfh,32.98
2023-11-11T02:31:00,mfh,32.25
2023-11-11T02:32:00,mfh,32.76
2023-11-11T02:33:00,mfh,32.18
2023-11-11T02:34:00,mfh,32.73
2023-11-11T02:35:00,mfh,32.92
2023-11-11T02:36:00,mfh,33.00
2023-11-11T02:37:00,mfh,33.01
2023-11-11T02:38:00,mfh,33.20
2023-11-11T02:39:00,mfh,33.02
2023-11-11T02:40:00,mfh,33.40
2023-11-11T02:41:00,mfh,32.61
2023-11-11T02:42:00,mfh,33.24
2023-11-11T02:43:00,mfh,33.00
2023-11-11T02:44:00,mfh,33.12
2023-11-11T02:45:00,mfh,33.64
2023-11-11T02:46:00,mfh,34.40
2023-11-11T02:47:00,mfh,33.01
2023-11-11T02:48:00,mfh,32.94
2023-11-11T02:49:00,mfh,32.30
2023-11-11T02:50:00,mfh,32.06
2023-11-11T02:51:00,mfh,32.35
2023-11-11T02:52:00,mfh,32.78
2023-11-11T02:53:00,mfh,33.41
2023-11-11T02:54:00,mfh,32.83
2023-11-11T02:55:00,mfh,32.86
2023-11-11T02:56:00,mfh,33.69
2023-11-11T02:57:00,mfh,33.46
2023-11-11T02:58:00,mfh,32.71
2023-11-11T02:59:00,mfh,32.72
2023-11-11T03:00:00,mfh,33.79
2023-11-11T03:01:00,mfh,33.45
2023-11-11T03:02:00,mfh,34.06
2023-11-11T03:03:00,mfh,34.27
2023-11-11T03:04:00,mfh,34.42
2023-11-11T03:05:00,mfh,34.34
2023-11-11T03:06:00,mfh,34.35
2023-11-11T03:07:00,mfh,34.21
2023-11-11T03:08:00,mfh,33.45
2023-11-11T03:09:00,mfh,33.43
2023-11-11T03:10:00,mfh,33.61
2023-11-11T03:11:00,mfh,34.25
2023-11-11T03:12:00,mfh,34.39
2023-11-11T03:13:00,mfh,34.47
2023-11-11T03:14:00,mfh,34.56
2023-11-11T03:15:00,mfh,34.55
2023-11-11T03:16:00,mfh,34.62
2023-11-11T03:17:00,mfh,35.27
2023-11-11T03:18:00,mfh,35.60
2023-11-11T03:19:00,mfh,35.94
2023-11-11T03:20:00,mfh,35.50
2023-11-11T03:21:00,mfh,35.40
2023-11-11T03:22:00,mfh,35.96
2023-11-11T03:23:00,mfh,35.89
2023-11-11T03:24:00,mfh,35.04
2023-11-11T03:25:00,mfh,35.43
2023-11-11T03:26:00,mfh,35.22
2023-11-11T03:27:00,mfh,34.49
2023-11-11T03:28:00,mfh,34.06
2023-11-11T03:29:00,mfh,33.80
2023-11-11T03:30:00,mfh,34.52
2023-11-11T03:31:00,mfh,34.44
2023-11-11T03:32:00,mfh,34.64
2023-11-11T03:33:00,mfh,34.25
2023-11-11T03:34:00,mfh,34.28
2023-11-11T03:35:00,mfh,34.32
2023-11-11T03:36:00,mfh,33.91
2023-11-11T03:37:00,mfh,33.91
2023-11-11T03:38:00,mfh,33.57
2023-11-11T03:39:00,mfh,35.06
2023-11-11T03:40:00,mfh,34.18
2023-11-11T03:41:00,mfh,34.08
2023-11-11T03:42:00,mfh,36.52
2023-11-11T03:43:00,mfh,36.00
2023-11-11T03:44:00,mfh,35.97
2023-11-11T03:45:00,mfh,35.42
2023-11-11T03:46:00,mfh,36.14
2023-11-11T03:47:00,mfh,35.69
2023-11-11T03:48:00,mfh,35.51
2023-11-11T03:49:00,mfh,36.11
2023-11-11T03:50:00,mfh,36.03
2023-11-11T03:51:00,mfh,35.90
2023-11-11T03:52:00,mfh,35.88
2023-11-11T03:53:00,mfh,36.41
2023-11-11T03:54:00,mfh,35.29
2023-11-11T03:55:00,mfh,35.28
2023-11-11T03:56:00,mfh,35.14
2023-11-11T03:57:00,mfh,35.90
2023-11-11T03:58:00,mfh,35.83
2023-11-11T03:59:00,mfh,35.92
2023-11-11T04:00:00,mfh,36.07
2023-11-11T04:01:00,mfh,35.93
2023-11-11T04:02:00,mfh,35.90
2023-11-11T04:03:00,mfh,35.08
2023-11-11T04:04:00,mfh,35.62
2023-11-11T04:05:00,mfh,35.17
2023-11-11T04:06:00,mfh,35.26
2023-11-11T04:07:00,mfh,36.22
2023-11-11T04:08:00,mfh,35.85
2023-11-11T04:09:00,mfh,35.89
2023-11-11T04:10:00,mfh,35.91
2023-11-11T04:11:00,mfh,36.03
2023-11-11T04:12:00,mfh,36.54
2023-11-11T04:13:00,mfh,35.59
2023-11-11T04:14:00,mfh,36.16
2023-11-11T04:15:00,mfh,35.67
2023-11-11T04:16:00,mfh,36.77
2023-11-11T04:17:00,mfh,36.22
2023-11-11T04:18:00,mfh,36.67
2023-11-11T04:19:00,mfh,34.17
2023-11-11T04:20:00,mfh,34.22
2023-11-11T04:21:00,mfh,34.46
2023-11-11T04:22:00,mfh,34.53
2023-11-11T04:23:00,mfh,33.71
2023-11-11T04:24:00,mfh,34.20
2023-11-11T04:25:00,mfh,34.08
2023-11-11T04:26:00,mfh,34.97
2023-11-11T04:27:00,mfh,34.35
2023-11-11T04:28:00,mfh,34.34
2023-11-11T04:29:00,mfh,34.98
2023-11-11T04:30:00,mfh,34.68
2023-11-11T04:31:00,mfh,35.73
2023-11-11T04:32:00,mfh,33.73
2023-11-11T04:33:00,mfh,33.84
2023-11-11T04:34:00,mfh,33.82
2023-11-11T04:35:00,mfh,33.87
2023-11-11T04:36:00,mfh,33.90
2023-11-11T04:37:00,mfh,33.84
2023-11-11T04:38:00,mfh,33.92
2023-11-11T04:39:00,mfh,34.11
2023-11-11T04:40:00,mfh,34.00
2023-11-11T04:41:00,mfh,34.08
2023-11-11T04:42:00,mfh,33.58
2023-11-11T04:43:00,mfh,33.98
2023-11-11T04:44:00,mfh,33.51
2023-11-11T04:45:00,mfh,34.02
2023-11-11T04:46:00,mfh,34.09
2023-11-11T04:47:00,mfh,34.12
2023-11-11T04:48:00,mfh,34.12
2023-11-11T04:49:00,mfh,34.13
2023-11-11T04:50:00,mfh,34.16
2023-11-11T04:51:00,mfh,34.20
2023-11-11T04:52:00,mfh,33.66
2023-11-11T04:53:00,mfh,33.62
2023-11-11T04:54:00,mfh,34.00
2023-11-11T04:55:00,mfh,34.58
2023-11-11T04:56:00,mfh,34.07
2023-11-11T04:57:00,mfh,34.01
2023-11-11T04:58:00,mfh,34.03
2023-11-11T04:59:00,mfh,34.21
2023-11-11T05:00:00,mfh,34.20
2023-11-11T05:01:00,mfh,53.08
2023-11-11T05:02:00,mfh,55.70
2023-11-11T05:03:00,mfh,55.73
2023-11-11T05:04:00,mfh,56.77
2023-11-11T05:05:00,mfh,56.65
2023-11-11T05:06:00,mfh,56.46
2023-11-11T05:07:00,mfh,55.48
2023-11-11T05:08:00,mfh,54.85
2023-11-11T05:09:00,mfh,54.65
2023-11-11T05:10:00,mfh,54.34
2023-11-11T05:11:00,mfh,53.87
2023-11-11T05:12:00,mfh,54.18
2023-11-11T05:13:00,mfh,54.54
2023-11-11T05:14:00,mfh,54.58
2023-11-11T05:15:00,mfh,54.99
2023-11-11T05:16:00,mfh,55.34
2023-11-11T05:17:00,mfh,55.22
2023-11-11T05:18:00,mfh,55.48
2023-11-11T05:19:00,mfh,54.96
2023-11-11T05:20:00,mfh,54.07
2023-11-11T05:21:00,mfh,54.11
2023-11-11T05:22:00,mfh,54.13
2023-11-11T05:23:00,mfh,54.20
2023-11-11T05:24:00,mfh,54.90
2023-11-11T05:25:00,mfh,55.25
2023-11-11T05:26:00,mfh,55.50
2023-11-11T05:27:00,mfh,55.04
2023-11-11T05:28:00,mfh,55.27
2023-11-11T05:29:00,mfh,54.97
2023-11-11T05:30:00,mfh,54.37
2023-11-11T05:31:00,mfh,54.35
2023-11-11T05:32:00,mfh,54.31
2023-11-11T05:33:00,mfh,54.38
2023-11-11T05:34:00,mfh,55.06
2023-11-11T05:35:00,mfh,56.75
2023-11-11T05:36:00,mfh,56.93
2023-11-11T05:37:00,mfh,59.42
2023-11-11T05:38:00,mfh,60.12
2023-11-11T05:39:00,mfh,59.31
2023-11-11T05:40:00,mfh,59.06
2023-11-11T05:41:00,mfh,59.17
2023-11-11T05:42:00,mfh,59.24
2023-11-11T05:43:00,mfh,59.72
2023-11-11T05:44:00,mfh,59.53
2023-11-11T05:45:00,mfh,59.79
2023-11-11T05:46:00,mfh,59.94
2023-11-11T05:47:00,mfh,60.05
2023-11-11T05:48:00,mfh,59.23
2023-11-11T05:49:00,mfh,59.40
2023-11-11T05:50:00,mfh,59.39
2023-11-11T05:51:00,mfh,59.44
2023-11-11T05:52:00,mfh,60.13
2023-11-11T05:53:00,mfh,60.12
2023-11-11T05:54:00,mfh,60.16
2023-11-11T05:55:00,mfh,60.13
2023-11-11T05:56:00,mfh,60.15
2023-11-11T05:57:00,mfh,59.99
2023-11-11T05:58:00,mfh,59.31
2023-11-11T05:59:00,mfh,59.46
2023-11-11T06:00:00,mfh,59.57
2023-11-11T06:01:00,mfh,60.05
2023-11-11T06:02:00,mfh,60.68
2023-11-11T06:03:00,mfh,59.97
2023-11-11T06:04:00,mfh,60.56
2023-11-11T06:05:00,mfh,60.00
2023-11-11T06:06:00,mfh,60.73
2023-11-11T06:07:00,mfh,60.46
2023-11-11T06:08:00,mfh,59.30
2023-11-11T06:09:00,mfh,59.10
2023-11-11T06:10:00,mfh,59.01
2023-11-11T06:11:00,mfh,59.69
2023-11-11T06:12:00,mfh,60.26
2023-11-11T06:13:00,mfh,60.31
2023-11-11T06:14:00,mfh,60.63
2023-11-11T06:15:00,mfh,58.23
2023-11-11T06:16:00,mfh,59.72
2023-11-11T06:17:00,mfh,59.82
2023-11-11T06:18:00,mfh,59.61
2023-11-11T06:19:00,mfh,59.51
2023-11-11T06:20:00,mfh,60.63
2023-11-11T06:21:00,mfh,59.90
2023-11-11T06:22:00,mfh,57.91
2023-11-11T06:23:00,mfh,55.59
2023-11-11T06:24:00,mfh,55.18
2023-11-11T06:25:00,mfh,55.49
2023-11-11T06:26:00,mfh,54.86
2023-11-11T06:27:00,mfh,54.83
2023-11-11T06:28:00,mfh,54.71
2023-11-11T06:29:00,mfh,55.02
2023-11-11T06:30:00,mfh,55.01
2023-11-11T06:31:00,mfh,55.93
2023-11-11T06:32:00,mfh,56.01
2023-11-11T06:33:00,mfh,55.84
2023-11-11T06:34:00,mfh,60.36
2023-11-11T06:35:00,mfh,59.06
2023-11-11T06:36:00,mfh,59.16
2023-11-11T06:37:00,mfh,58.42
2023-11-11T06:38:00,mfh,58.37
2023-11-11T06:39:00,mfh,59.37
2023-11-11T06:40:00,mfh,59.30
2023-11-11T06:41:00,mfh,59.11
2023-11-11T06:42:00,mfh,59.01
2023-11-11T06:43:00,mfh,59.05
2023-11-11T06:44:00,mfh,59.08
2023-11-11T06:45:00,mfh,58.61
2023-11-11T06:46:00,mfh,58.65
2023-11-11T06:47:00,mfh,58.51
2023-11-11T06:48:00,mfh,58.99
2023-11-11T06:49:00,mfh,58.97
2023-11-11T06:50:00,mfh,58.81
2023-11-11T06:51:00,mfh,54.69
2023-11-11T06:52:00,mfh,54.60
2023-11-11T06:53:00,mfh,55.25
2023-11-11T06:54:00,mfh,54.56
2023-11-11T06:55:00,mfh,54.64
2023-11-11T06:56:00,mfh,53.89
2023-11-11T06:57:00,mfh,55.00
2023-11-11T06:58:00,mfh,55.10
2023-11-11T06:59:00,mfh,55.26
2023-11-11T07:00:00,mfh,55.28
2023-11-11T07:01:00,mfh,54.56
2023-11-11T07:02:00,mfh,55.49
2023-11-11T07:03:00,mfh,55.50
2023-11-11T07:04:00,mfh,55.58
2023-11-11T07:05:00,mfh,55.48
2023-11-11T07:06:00,mfh,55.63
2023-11-11T07:07:00,mfh,56.24
2023-11-11T07:08:00,mfh,56.21
2023-11-11T07:09:00,mfh,55.90
2023-11-11T07:10:00,mfh,56.46
2023-11-11T07:11:00,mfh,56.63
2023-11-11T07:12:00,mfh,56.18
2023-11-11T07:13:00,mfh,55.21
2023-11-11T07:14:00,mfh,55.15
2023-11-11T07:15:00,mfh,55.21
2023-11-11T07:16:00,mfh,55.61
2023-11-11T07:17:00,mfh,55.61
2023-11-11T07:18:00,mfh,55.74
2023-11-11T07:19:00,mfh,55.87
2023-11-11T07:20:00,mfh,56.20
2023-11-11T07:21:00,mfh,55.98
2023-11-11T07:22:00,mfh,54.77
2023-11-11T07:23:00,mfh,54.26
2023-11-11T07:24:00,mfh,54.87
2023-11-11T07:25:00,mfh,54.83
2023-11-11T07:26:00,mfh,55.24
2023-11-11T07:27:00,mfh,57.14
2023-11-11T07:28:00,mfh,58.27
2023-11-11T07:29:00,mfh,57.15
2023-11-11T07:30:00,mfh,57.09
2023-11-11T07:31:00,mfh,56.45
2023-11-11T07:32:00,mfh,57.46
2023-11-11T07:33:00,mfh,56.26
2023-11-11T07:34:00,mfh,57.66
2023-11-11T07:35:00,mfh,56.85
2023-11-11T07:36:00,mfh,57.02
2023-11-11T07:37:00,mfh,57.32
2023-11-11T07:38:00,mfh,58.31
2023-11-11T07:39:00,mfh,57.14
2023-11-11T07:40:00,mfh,56.62
2023-11-11T07:41:00,mfh,56.54
2023-11-11T07:42:00,mfh,56.50
2023-11-11T07:43:00,mfh,58.33
2023-11-11T07:44:00,mfh,58.39
2023-11-11T07:45:00,mfh,57.24
2023-11-11T07:46:00,mfh,57.22
2023-11-11T07:47:00,mfh,57.52
2023-11-11T07:48:00,mfh,58.35
2023-11-11T07:49:00,mfh,56.30
2023-11-11T07:50:00,mfh,56.25
2023-11-11T07:51:00,mfh,55.99
2023-11-11T07:52:00,mfh,57.27
2023-11-11T07:53:00,mfh,57.38
2023-11-11T07:54:00,mfh,58.25
2023-11-11T07:55:00,mfh,57.59
2023-11-11T07:56:00,mfh,57.40
2023-11-11T07:57:00,mfh,58.13
2023-11-11T07:58:00,mfh,58.11
2023-11-11T07:59:00,mfh,58.66
2023-11-11T08:00:00,mfh,58.82
2023-11-11T08:01:00,mfh,57.48
2023-11-11T08:02:00,mfh,58.91
2023-11-11T08:03:00,mfh,58.18
2023-11-11T08:04:00,mfh,59.56
2023-11-11T08:05:00,mfh,59.51
2023-11-11T08:06:00,mfh,58.25
2023-11-11T08:07:00,mfh,58.30
2023-11-11T08:08:00,mfh,57.13
2023-11-11T08:09:00,mfh,57.06
2023-11-11T08:10:00,mfh,55.89
2023-11-11T08:11:00,mfh,55.81
2023-11-11T08:12:00,mfh,57.85
2023-11-11T08:13:00,mfh,56.57
2023-11-11T08:14:00,mfh,56.97
2023-11-11T08:15:00,mfh,56.95
2023-11-11T08:16:00,mfh,57.21
2023-11-11T08:17:00,mfh,56.28
2023-11-11T08:18:00,mfh,57.96
2023-11-11T08:19:00,mfh,58.13
2023-11-11T08:20:00,mfh,56.39
2023-11-11T08:21:00,mfh,57.59
2023-11-11T08:22:00,mfh,58.03
2023-11-11T08:23:00,mfh,58.13
2023-11-11T08:24:00,mfh,56.81
2023-11-11T08:25:00,mfh,56.94
2023-11-11T08:26:00,mfh,56.80
2023-11-11T08:27:00,mfh,56.14
2023-11-11T08:28:00,mfh,56.43
2023-11-11T08:29:00,mfh,57.40
2023-11-11T08:30:00,mfh,56.74
2023-11-11T08:31:00,mfh,63.06
2023-11-11T08:32:00,mfh,62.84
2023-11-11T08:33:00,mfh,64.33
2023-11-11T08:34:00,mfh,64.17
2023-11-11T08:35:00,mfh,62.79
2023-11-11T08:36:00,mfh,63.76
2023-11-11T08:37:00,mfh,64.25
2023-11-11T08:38:00,mfh,63.32
2023-11-11T08:39:00,mfh,62.22
2023-11-11T08:40:00,mfh,62.41
2023-11-11T08:41:00,mfh,62.25
2023-11-11T08:42:00,mfh,64.06
2023-11-11T08:43:00,mfh,63.31
2023-11-11T08:44:00,mfh,63.29
2023-11-11T08:45:00,mfh,62.92
2023-11-11T08:46:00,mfh,64.09
2023-11-11T08:47:00,mfh,62.99
2023-11-11T08:48:00,mfh,63.20
2023-11-11T08:49:00,mfh,75.23
2023-11-11T08:50:00,mfh,73.71
2023-11-11T08:51:00,mfh,73.87
2023-11-11T08:52:00,mfh,73.94
2023-11-11T08:53:00,mfh,74.92
2023-11-11T08:54:00,mfh,74.14
2023-11-11T08:55:00,mfh,72.79
2023-11-11T08:56:00,mfh,73.44
2023-11-11T08:57:00,mfh,73.68
2023-11-11T08:58:00,mfh,75.03
2023-11-11T08:59:00,mfh,82.05
2023-11-11T09:00:00,mfh,80.80
2023-11-11T09:01:00,mfh,81.26
2023-11-11T09:02:00,mfh,80.77
2023-11-11T09:03:00,mfh,80.78
2023-11-11T09:04:00,mfh,80.78
2023-11-11T09:05:00,mfh,81.38
2023-11-11T09:06:00,mfh,76.76
2023-11-11T09:07:00,mfh,80.68
2023-11-11T09:08:00,mfh,74.24
2023-11-11T09:09:00,mfh,75.37
2023-11-11T09:10:00,mfh,75.85
2023-11-11T09:11:00,mfh,75.63
2023-11-11T09:12:00,mfh,77.09
2023-11-11T09:13:00,mfh,75.94
2023-11-11T09:14:00,mfh,76.89
2023-11-11T09:15:00,mfh,75.49
2023-11-11T09:16:00,mfh,84.27
2023-11-11T09:17:00,mfh,84.02
2023-11-11T09:18:00,mfh,83.62
2023-11-11T09:19:00,mfh,83.97
2023-11-11T09:20:00,mfh,83.55
2023-11-11T09:21:00,mfh,83.48
2023-11-11T09:22:00,mfh,83.18
2023-11-11T09:23:00,mfh,83.47
2023-11-11T09:24:00,mfh,83.11
2023-11-11T09:25:00,mfh,83.45
2023-11-11T09:26:00,mfh,83.76
2023-11-11T09:27:00,mfh,84.26
2023-11-11T09:28:00,mfh,83.53
2023-11-11T09:29:00,mfh,83.67
2023-11-11T09:30:00,mfh,84.01
2023-11-11T09:31:00,mfh,83.98
2023-11-11T09:32:00,mfh,84.50
2023-11-11T09:33:00,mfh,84.52
2023-11-11T09:34:00,mfh,83.98
2023-11-11T09:35:00,mfh,83.37
2023-11-11T09:36:00,mfh,82.21
2023-11-11T09:37:00,mfh,82.47
2023-11-11T09:38:00,mfh,82.60
2023-11-11T09:39:00,mfh,82.63
2023-11-11T09:40:00,mfh,82.72
2023-11-11T09:41:00,mfh,83.00
2023-11-11T09:42:00,mfh,82.71
2023-11-11T09:43:00,mfh,83.13
2023-11-11T09:44:00,mfh,82.50
2023-11-11T09:45:00,mfh,84.01
2023-11-11T09:46:00,mfh,84.10
2023-11-11T09:47:00,mfh,84.07
2023-11-11T09:48:00,mfh,84.10
2023-11-11T09:49:00,mfh,84.00
2023-11-11T09:50:00,mfh,83.94
2023-11-11T09:51:00,mfh,84.48
2023-11-11T09:52:00,mfh,84.17
2023-11-11T09:53:00,mfh,84.17
2023-11-11T09:54:00,mfh,84.18
2023-11-11T09:55:00,mfh,84.18
2023-11-11T09:56:00,mfh,84.17
2023-11-11T09:57:00,mfh,84.11
2023-11-11T09:58:00,mfh,84.95
2023-11-11T09:59:00,mfh,84.31
2023-11-11T10:00:00,mfh,84.28
2023-11-11T10:01:00,mfh,83.12
2023-11-11T10:02:00,mfh,80.18
2023-11-11T10:03:00,mfh,79.65
2023-11-11T10:04:00,mfh,78.55
2023-11-11T10:05:00,mfh,79.41
2023-11-11T10:06:00,mfh,78.75
2023-11-11T10:07:00,mfh,79.28
2023-11-11T10:08:00,mfh,74.87
2023-11-11T10:09:00,mfh,74.57
2023-11-11T10:10:00,mfh,74.67
2023-11-11T10:11:00,mfh,74.94
2023-11-11T10:12:00,mfh,74.92
2023-11-11T10:13:00,mfh,76.29
2023-11-11T10:14:00,mfh,75.74
2023-11-11T10:15:00,mfh,80.08
2023-11-11T10:16:00,mfh,80.43
2023-11-11T10:17:00,mfh,79.73
2023-11-11T10:18:00,mfh,78.66
2023-11-11T10:19:00,mfh,78.46
2023-11-11T10:20:00,mfh,78.47
2023-11-11T10:21:00,mfh,78.88
2023-11-11T10:22:00,mfh,78.88
2023-11-11T10:23:00,mfh,78.60
2023-11-11T10:24:00,mfh,78.50
2023-11-11T10:25:00,mfh,78.44
2023-11-11T10:26:00,mfh,78.52
2023-11-11T10:27:00,mfh,78.47
2023-11-11T10:28:00,mfh,78.35
2023-11-11T10:29:00,mfh,79.19
2023-11-11T10:30:00,mfh,78.47
2023-11-11T10:31:00,mfh,77.93
2023-11-11T10:32:00,mfh,73.87
2023-11-11T10:33:00,mfh,74.54
2023-11-11T10:34:00,mfh,75.09
2023-11-11T10:35:00,mfh,74.62
2023-11-11T10:36:00,mfh,74.50
2023-11-11T10:37:00,mfh,74.66
2023-11-11T10:38:00,mfh,74.84
2023-11-11T10:39:00,mfh,74.96
2023-11-11T10:40:00,mfh,83.70
2023-11-11T10:41:00,mfh,83.72
2023-11-11T10:42:00,mfh,83.65
2023-11-11T10:43:00,mfh,83.64
2023-11-11T10:44:00,mfh,84.39
2023-11-11T10:45:00,mfh,84.28
2023-11-11T10:46:00,mfh,84.04
2023-11-11T10:47:00,mfh,83.88
2023-11-11T10:48:00,mfh,83.94
2023-11-11T10:49:00,mfh,84.32
2023-11-11T10:50:00,mfh,84.33
2023-11-11T10:51:00,mfh,84.60
2023-11-11T10:52:00,mfh,84.39
2023-11-11T10:53:00,mfh,84.48
2023-11-11T10:54:00,mfh,84.33
2023-11-11T10:55:00,mfh,84.34
2023-11-11T10:56:00,mfh,84.40
2023-11-11T10:57:00,mfh,84.34
2023-11-11T10:58:00,mfh,84.97
2023-11-11T10:59:00,mfh,84.07
2023-11-11T11:00:00,mfh,83.84
2023-11-11T11:01:00,mfh,84.09
2023-11-11T11:02:00,mfh,84.01
2023-11-11T11:03:00,mfh,83.93
2023-11-11T11:04:00,mfh,83.97
2023-11-11T11:05:00,mfh,83.93
