#datetime,building,power
2022-01-22T00:01:00,nat,412.95
2022-01-22T00:02:00,nat,83.98
2022-01-22T00:04:00,nat,459.03
2022-01-22T00:05:00,nat,190.87
2022-01-22T00:07:00,nat,341.63
2022-01-22T00:09:00,nat,507.36
2022-01-22T00:11:00,nat,396.83
2022-01-22T00:13:00,nat,556.02
2022-01-22T00:15:00,nat,597.20
2022-01-22T00:17:00,nat,702.94
2022-01-22T00:19:00,nat,556.83
2022-01-22T00:21:00,nat,398.39
2022-01-22T00:23:00,nat,556.80
2022-01-22T00:24:00,nat,283.91
2022-01-22T00:26:00,nat,657.21
2022-01-22T00:28:00,nat,760.54
2022-01-22T00:30:00,nat,369.35
2022-01-22T00:32:00,nat,500.50
2022-01-22T00:34:00,nat,397.20
2022-01-22T00:36:00,nat,355.40
2022-01-22T00:38:00,nat,655.44
2022-01-22T00:41:00,nat,426.93
2022-01-22T00:43:00,nat,335.84
2022-01-22T00:44:00,nat,251.93
2022-01-22T00:46:00,nat,213.70
2022-01-22T00:48:00,nat,658.72
2022-01-22T00:50:00,nat,359.80
2022-01-22T00:53:00,nat,319.96
2022-01-22T00:55:00,nat,389.94
2022-01-22T00:57:00,nat,581.03
2022-01-22T00:58:00,nat,64.94
2022-01-22T01:00:00,nat,338.78
2022-01-22T01:02:00,nat,384.95
2022-01-22T01:03:00,nat,301.04
2022-01-22T01:05:00,nat,696.53
2022-01-22T01:08:00,nat,492.91
2022-01-22T01:10:00,nat,424.93
2022-01-22T01:12:00,nat,697.11
2022-01-22T01:14:00,nat,615.04
2022-01-22T01:16:00,nat,586.70
2022-01-22T01:18:00,nat,551.60
2022-01-22T01:20:00,nat,416.90
2022-01-22T01:22:00,nat,377.99
2022-01-22T01:23:00,nat,182.96
2022-01-22T01:25:00,nat,371.38
2022-01-22T01:26:00,nat,227.76
2022-01-22T01:28:00,nat,497.08
2022-01-22T01:29:00,nat,85.14
2022-01-22T01:31:00,nat,512.05
2022-01-22T01:32:00,nat,44.01
2022-01-22T01:34:00,nat,365.33
2022-01-22T01:35:00,nat,221.19
2022-01-22T01:37:00,nat,449.33
2022-01-22T01:39:00,nat,354.50
2022-01-22T01:41:00,nat,455.43
2022-01-22T01:43:00,nat,320.19
2022-01-22T01:45:00,nat,429.94
2022-01-22T01:46:00,nat,40.42
2022-01-22T01:48:00,nat,480.20
2022-01-22T01:49:00,nat,144.11
2022-01-22T01:51:00,nat,405.49
2022-01-22T01:53:00,nat,401.43
2022-01-22T01:54:00,nat,173.38
2022-01-22T01:55:00,nat,245.73
2022-01-22T01:57:00,nat,462.33
2022-01-22T01:58:00,nat,59.15
2022-01-22T02:00:00,nat,540.87
2022-01-22T02:02:00,nat,467.25
2022-01-22T02:03:00,nat,64.43
2022-01-22T02:04:00,nat,203.92
2022-01-22T02:06:00,nat,383.34
2022-01-22T02:07:00,nat,145.42
2022-01-22T02:09:00,nat,459.46
2022-01-22T02:11:00,nat,358.56
2022-01-22T02:13:00,nat,432.69
2022-01-22T02:15:00,nat,406.91
2022-01-22T02:17:00,nat,311.00
2022-01-22T02:19:00,nat,377.35
2022-01-22T02:21:00,nat,477.73
2022-01-22T02:23:00,nat,478.70
2022-01-22T02:24:00,nat,155.02
2022-01-22T02:26:00,nat,329.86
2022-01-22T02:27:00,nat,167.20
2022-01-22T02:29:00,nat,492.06
2022-01-22T02:31:00,nat,350.91
2022-01-22T02:33:00,nat,327.88
2022-01-22T02:34:00,nat,283.22
2022-01-22T02:37:00,nat,414.42
2022-01-22T02:39:00,nat,350.52
2022-01-22T02:41:00,nat,402.79
2022-01-22T02:43:00,nat,662.43
2022-01-22T02:44:00,nat,62.67
2022-01-22T02:46:00,nat,337.67
2022-01-22T02:48:00,nat,623.15
2022-01-22T02:49:00,nat,14.91
2022-01-22T02:51:00,nat,464.73
2022-01-22T02:52:00,nat,254.39
2022-01-22T02:54:00,nat,510.53
2022-01-22T02:56:00,nat,307.50
2022-01-22T02:58:00,nat,490.28
2022-01-22T02:59:00,nat,298.32
2022-01-22T03:01:00,nat,667.89
2022-01-22T03:03:00,nat,514.99
2022-01-22T03:04:00,nat,367.37
2022-01-22T03:06:00,nat,755.53
2022-01-22T03:09:00,nat,282.69
2022-01-22T03:10:00,nat,330.74
2022-01-22T03:13:00,nat,324.59
2022-01-22T03:15:00,nat,368.06
2022-01-22T03:17:00,nat,330.51
2022-01-22T03:19:00,nat,334.13
2022-01-22T03:20:00,nat,297.63
2022-01-22T03:22:00,nat,684.26
2022-01-22T03:24:00,nat,780.92
2022-01-22T03:26:00,nat,636.29
2022-01-22T03:28:00,nat,514.37
2022-01-22T03:29:00,nat,17.27
2022-01-22T03:31:00,nat,672.42
2022-01-22T03:32:00,nat,30.75
2022-01-22T03:34:00,nat,319.79
2022-01-22T03:36:00,nat,738.31
2022-01-22T03:38:00,nat,537.66
2022-01-22T03:40:00,nat,406.29
2022-01-22T03:42:00,nat,273.89
2022-01-22T03:44:00,nat,815.58
2022-01-22T03:46:00,nat,507.47
2022-01-22T03:47:00,nat,345.66
2022-01-22T03:49:00,nat,522.44
2022-01-22T03:51:00,nat,336.27
2022-01-22T03:53:00,nat,770.26
2022-01-22T03:55:00,nat,783.60
2022-01-22T03:57:00,nat,496.83
2022-01-22T03:59:00,nat,349.93
2022-01-22T04:01:00,nat,342.08
2022-01-22T04:03:00,nat,291.97
2022-01-22T04:05:00,nat,340.00
2022-01-22T04:07:00,nat,702.14
2022-01-22T04:09:00,nat,296.22
2022-01-22T04:11:00,nat,626.36
2022-01-22T04:13:00,nat,488.79
2022-01-22T04:15:00,nat,495.66
2022-01-22T04:17:00,nat,502.54
2022-01-22T04:18:00,nat,154.49
2022-01-22T04:20:00,nat,385.64
2022-01-22T04:22:00,nat,419.15
2022-01-22T04:23:00,nat,268.56
2022-01-22T04:25:00,nat,484.51
2022-01-22T04:27:00,nat,319.76
2022-01-22T04:29:00,nat,426.04
2022-01-22T04:30:00,nat,91.13
2022-01-22T04:32:00,nat,594.64
2022-01-22T04:34:00,nat,540.68
2022-01-22T04:36:00,nat,482.33
2022-01-22T04:37:00,nat,218.43
2022-01-22T04:39:00,nat,528.84
2022-01-22T04:40:00,nat,243.04
2022-01-22T04:42:00,nat,467.18
2022-01-22T04:44:00,nat,384.14
2022-01-22T04:45:00,nat,324.38
2022-01-22T04:47:00,nat,417.19
2022-01-22T04:49:00,nat,558.03
2022-01-22T04:51:00,nat,412.72
2022-01-22T04:52:00,nat,297.70
2022-01-22T04:54:00,nat,506.59
2022-01-22T04:56:00,nat,589.97
2022-01-22T04:58:00,nat,470.84
2022-01-22T05:00:00,nat,503.50
2022-01-22T05:02:00,nat,480.47
2022-01-22T05:04:00,nat,372.01
2022-01-22T05:06:00,nat,333.78
2022-01-22T05:08:00,nat,620.84
2022-01-22T05:10:00,nat,557.09
2022-01-22T05:11:00,nat,52.95
2022-01-22T05:13:00,nat,417.33
2022-01-22T05:15:00,nat,418.88
2022-01-22T05:16:00,nat,305.56
2022-01-22T05:18:00,nat,594.46
2022-01-22T05:19:00,nat,18.37
2022-01-22T05:21:00,nat,492.16
2022-01-22T05:22:00,nat,132.16
2022-01-22T05:23:00,nat,332.46
2022-01-22T05:25:00,nat,758.82
2022-01-22T05:27:00,nat,684.34
2022-01-22T05:30:00,nat,375.65
2022-01-22T05:32:00,nat,380.19
2022-01-22T05:34:00,nat,307.39
2022-01-22T05:36:00,nat,424.85
2022-01-22T05:38:00,nat,384.80
2022-01-22T05:40:00,nat,285.61
2022-01-22T05:41:00,nat,118.03
2022-01-22T05:43:00,nat,415.81
2022-01-22T05:45:00,nat,349.26
2022-01-22T05:46:00,nat,200.20
2022-01-22T05:48:00,nat,288.02
2022-01-22T05:49:00,nat,356.88
2022-01-22T05:51:00,nat,508.39
2022-01-22T05:52:00,nat,153.58
2022-01-22T05:54:00,nat,386.88
2022-01-22T05:55:00,nat,170.56
2022-01-22T05:57:00,nat,340.85
2022-01-22T05:59:00,nat,628.63
2022-01-22T06:01:00,nat,500.70
2022-01-22T06:02:00,nat,36.57
2022-01-22T06:04:00,nat,276.76
2022-01-22T06:06:00,nat,398.69
2022-01-22T06:07:00,nat,401.74
2022-01-22T06:09:00,nat,710.27
2022-01-22T06:11:00,nat,822.64
2022-01-22T06:12:00,nat,7.03
2022-01-22T06:14:00,nat,372.98
2022-01-22T06:16:00,nat,595.37
2022-01-22T06:18:00,nat,398.41
2022-01-22T06:20:00,nat,763.80
2022-01-22T06:22:00,nat,752.35
2022-01-22T06:24:00,nat,817.51
2022-01-22T06:26:00,nat,579.48
2022-01-22T06:28:00,nat,372.23
2022-01-22T06:30:00,nat,785.98
2022-01-22T06:32:00,nat,560.86
2022-01-22T06:34:00,nat,408.01
2022-01-22T06:35:00,nat,355.56
2022-01-22T06:37:00,nat,832.42
2022-01-22T06:39:00,nat,776.91
2022-01-22T06:41:00,nat,637.74
2022-01-22T06:42:00,nat,336.94
2022-01-22T06:45:00,nat,432.35
2022-01-22T06:46:00,nat,164.97
2022-01-22T06:48:00,nat,412.49
2022-01-22T06:50:00,nat,415.17
2022-01-22T06:51:00,nat,439.08
2022-01-22T06:53:00,nat,648.72
2022-01-22T06:55:00,nat,398.93
2022-01-22T06:57:00,nat,571.12
2022-01-22T06:58:00,nat,129.22
2022-01-22T06:59:00,nat,279.23
2022-01-22T07:01:00,nat,517.15
2022-01-22T07:03:00,nat,372.34
2022-01-22T07:04:00,nat,331.62
2022-01-22T07:06:00,nat,655.40
2022-01-22T07:08:00,nat,477.57
2022-01-22T07:10:00,nat,460.24
2022-01-22T07:12:00,nat,493.08
2022-01-22T07:13:00,nat,240.38
2022-01-22T07:15:00,nat,501.45
2022-01-22T07:17:00,nat,424.58
2022-01-22T07:19:00,nat,399.00
2022-01-22T07:21:00,nat,641.16
2022-01-22T07:22:00,nat,142.22
2022-01-22T07:24:00,nat,425.75
2022-01-22T07:26:00,nat,424.98
2022-01-22T07:27:00,nat,197.58
2022-01-22T07:29:00,nat,620.90
2022-01-22T07:31:00,nat,462.68
2022-01-22T07:32:00,nat,174.87
2022-01-22T07:33:00,nat,195.24
2022-01-22T07:35:00,nat,640.61
2022-01-22T07:36:00,nat,42.35
2022-01-22T07:38:00,nat,627.97
2022-01-22T07:39:00,nat,16.02
2022-01-22T07:41:00,nat,475.29
2022-01-22T07:43:00,nat,515.99
2022-01-22T07:45:00,nat,471.82
2022-01-22T07:47:00,nat,474.32
2022-01-22T07:48:00,nat,258.23
2022-01-22T07:50:00,nat,697.08
2022-01-22T07:51:00,nat,21.46
2022-01-22T07:53:00,nat,624.15
2022-01-22T07:55:00,nat,602.76
2022-01-22T07:56:00,nat,202.41
2022-01-22T07:58:00,nat,642.23
2022-01-22T07:59:00,nat,56.20
2022-01-22T08:01:00,nat,413.55
2022-01-22T08:03:00,nat,366.80
2022-01-22T08:05:00,nat,677.11
2022-01-22T08:07:00,nat,773.33
2022-01-22T08:09:00,nat,187.01
2022-01-22T08:11:00,nat,851.63
2022-01-22T08:13:00,nat,919.06
2022-01-22T08:15:00,nat,131.47
2022-01-22T08:17:00,nat,446.55
2022-01-22T08:18:00,nat,134.88
2022-01-22T08:19:00,nat,432.95
2022-01-22T08:21:00,nat,891.89
2022-01-22T08:23:00,nat,811.24
2022-01-22T08:25:00,nat,699.97
2022-01-22T08:27:00,nat,368.89
2022-01-22T08:30:00,nat,121.69
2022-01-22T08:31:00,nat,115.17
2022-01-22T09:27:00,nat,439.01
2022-01-22T09:29:00,nat,871.10
2022-01-22T09:32:00,nat,796.39
2022-01-22T09:35:00,nat,662.79
2022-01-22T09:37:00,nat,354.30
2022-01-22T09:39:00,nat,457.68
2022-01-22T09:41:00,nat,428.95
2022-01-22T09:42:00,nat,351.37
2022-01-22T09:44:00,nat,614.44
2022-01-22T09:46:00,nat,561.43
2022-01-22T09:48:00,nat,378.96
2022-01-22T09:49:00,nat,345.87
2022-01-22T09:51:00,nat,695.07
2022-01-22T09:52:00,nat,64.57
2022-01-22T09:54:00,nat,584.46
2022-01-22T09:56:00,nat,475.99
2022-01-22T09:57:00,nat,431.38
2022-01-22T09:59:00,nat,761.98
2022-01-22T10:00:00,nat,134.06
2022-01-22T10:02:00,nat,547.45
2022-01-22T10:04:00,nat,509.72
2022-01-22T10:06:00,nat,844.08
2022-01-22T10:08:00,nat,671.15
2022-01-22T10:10:00,nat,590.52
2022-01-22T10:12:00,nat,817.65
2022-01-22T10:13:00,nat,99.35
2022-01-22T10:14:00,nat,278.54
2022-01-22T10:16:00,nat,524.87
2022-01-22T10:17:00,nat,395.97
2022-01-22T10:18:00,nat,103.71
2022-01-22T10:20:00,nat,538.67
2022-01-22T10:21:00,nat,421.06
2022-01-22T10:23:00,nat,824.15
2022-01-22T10:25:00,nat,778.77
2022-01-22T10:26:00,nat,32.64
2022-01-22T10:28:00,nat,597.09
2022-01-22T10:29:00,nat,327.52
2022-01-22T10:30:00,nat,80.21
2022-01-22T10:32:00,nat,544.87
2022-01-22T10:33:00,nat,353.83
2022-01-22T10:35:00,nat,830.07
2022-01-22T10:36:00,nat,134.21
2022-01-22T10:37:00,nat,299.60
2022-01-22T10:38:00,nat,94.71
2022-01-22T10:40:00,nat,547.76
2022-01-22T10:42:00,nat,562.39
2022-01-22T10:44:00,nat,550.70
2022-01-22T10:45:00,nat,371.25
2022-01-22T10:48:00,nat,47.85
2022-01-22T10:51:00,nat,281.11
2022-01-22T11:00:00,nat,442.15
2022-01-22T11:06:00,nat,488.43
2022-01-22T11:13:00,nat,37.98
2022-01-22T11:18:00,nat,434.75
2022-01-22T11:21:00,nat,475.99
2022-01-22T11:28:00,nat,416.64
2022-01-22T11:33:00,nat,225.10
2022-01-22T11:38:00,nat,30.63
2022-01-22T11:45:00,nat,504.71
2022-01-22T11:54:00,nat,240.49
2022-01-22T12:04:00,nat,615.52
2022-01-22T12:07:00,nat,600.47
2022-01-22T12:22:00,nat,555.65
2022-01-22T12:28:00,nat,198.19
2022-01-22T12:31:00,nat,576.97
2022-01-22T12:36:00,nat,355.02
2022-01-22T12:56:00,nat,496.74
2022-01-22T12:58:00,nat,874.42
2022-01-22T13:00:00,nat,797.98
2022-01-22T13:02:00,nat,759.45
2022-01-22T13:03:00,nat,27.81
2022-01-22T13:05:00,nat,909.23
2022-01-22T13:07:00,nat,830.61
2022-01-22T13:09:00,nat,679.23
2022-01-22T13:11:00,nat,893.62
2022-01-22T13:12:00,nat,98.83
2022-01-22T13:14:00,nat,831.93
2022-01-22T13:16:00,nat,652.26
2022-01-22T13:18:00,nat,576.20
2022-01-22T13:20:00,nat,830.91
2022-01-22T13:21:00,nat,61.80
2022-01-22T13:23:00,nat,864.61
2022-01-22T13:25:00,nat,828.14
2022-01-22T13:26:00,nat,120.09
2022-01-22T13:28:00,nat,834.54
2022-01-22T13:30:00,nat,816.52
2022-01-22T13:32:00,nat,867.66
2022-01-22T13:33:00,nat,159.85
2022-01-22T13:35:00,nat,810.27
2022-01-22T13:37:00,nat,808.83
2022-01-22T13:38:00,nat,52.74
2022-01-22T13:40:00,nat,854.81
2022-01-22T13:41:00,nat,82.42
2022-01-22T13:43:00,nat,538.04
2022-01-22T13:44:00,nat,367.35
2022-01-22T13:46:00,nat,728.34
2022-01-22T13:48:00,nat,457.33
2022-01-22T13:50:00,nat,819.60
2022-01-22T13:52:00,nat,861.08
2022-01-22T13:54:00,nat,661.38
2022-01-22T13:56:00,nat,555.87
2022-01-22T13:58:00,nat,532.53
2022-01-22T14:00:00,nat,812.24
2022-01-22T14:01:00,nat,110.40
2022-01-22T14:03:00,nat,604.86
2022-01-22T14:05:00,nat,548.42
2022-01-22T14:07:00,nat,508.53
2022-01-22T14:14:00,nat,648.33
2022-01-22T14:17:00,nat,646.03
2022-01-22T14:23:00,nat,69.35
2022-01-22T14:24:00,nat,248.88
2022-01-22T14:36:00,nat,601.85
2022-01-22T14:43:00,nat,613.86
2022-01-22T14:53:00,nat,511.06
2022-01-22T14:56:00,nat,625.98
2022-01-22T15:12:00,nat,850.31
2022-01-22T15:14:00,nat,692.50
2022-01-22T15:16:00,nat,604.15
2022-01-22T15:18:00,nat,809.46
2022-01-22T15:20:00,nat,702.09
2022-01-22T15:22:00,nat,638.85
2022-01-22T15:24:00,nat,554.43
2022-01-22T15:26:00,nat,537.76
2022-01-22T15:27:00,nat,261.90
2022-01-22T15:29:00,nat,501.21
2022-01-22T15:31:00,nat,867.65
2022-01-22T15:33:00,nat,768.88
2022-01-22T15:35:00,nat,756.89
2022-01-22T15:37:00,nat,526.89
2022-01-22T15:39:00,nat,527.79
2022-01-22T15:40:00,nat,262.42
2022-01-22T15:42:00,nat,523.96
2022-01-22T15:43:00,nat,214.13
2022-01-22T15:45:00,nat,867.14
2022-01-22T15:47:00,nat,858.94
2022-01-22T15:49:00,nat,630.75
2022-01-22T15:50:00,nat,453.73
2022-01-22T15:57:00,nat,663.27
2022-01-22T16:06:00,nat,628.45
2022-01-22T16:25:00,nat,255.47
2022-01-22T16:30:00,nat,184.19
2022-01-22T16:33:00,nat,168.12
2022-01-22T16:38:00,nat,187.58
2022-01-22T16:57:00,nat,201.65
2022-01-22T17:06:00,nat,507.12
2022-01-22T17:12:00,nat,505.36
2022-01-22T17:22:00,nat,530.62
2022-01-22T18:09:00,nat,360.41
2022-01-22T18:10:00,nat,32.79
2022-01-22T18:12:00,nat,708.61
2022-01-22T18:14:00,nat,747.03
2022-01-22T18:15:00,nat,93.81
2022-01-22T18:17:00,nat,785.62
2022-01-22T18:18:00,nat,77.57
2022-01-22T18:20:00,nat,512.50
2022-01-22T18:22:00,nat,448.98
2022-01-22T18:27:00,nat,489.59
2022-01-22T18:34:00,nat,574.48
2022-01-22T18:42:00,nat,533.62
2022-01-22T18:51:00,nat,899.22
2022-01-22T18:55:00,nat,735.55
2022-01-22T18:57:00,nat,674.54
2022-01-22T18:59:00,nat,670.71
2022-01-22T19:00:00,nat,288.73
2022-01-22T19:02:00,nat,672.79
2022-01-22T19:04:00,nat,416.39
2022-01-22T19:05:00,nat,372.17
2022-01-22T19:07:00,nat,712.18
2022-01-22T19:09:00,nat,790.91
2022-01-22T19:11:00,nat,713.01
2022-01-22T19:12:00,nat,76.92
2022-01-22T19:14:00,nat,716.60
2022-01-22T19:16:00,nat,813.71
2022-01-22T19:17:00,nat,70.78
2022-01-22T19:19:00,nat,533.81
2022-01-22T19:21:00,nat,468.69
2022-01-22T19:23:00,nat,703.06
2022-01-22T19:24:00,nat,148.51
2022-01-22T19:26:00,nat,653.91
2022-01-22T19:28:00,nat,760.12
2022-01-22T19:30:00,nat,569.80
2022-01-22T19:31:00,nat,296.64
2022-01-22T19:33:00,nat,622.10
2022-01-22T19:35:00,nat,449.40
2022-01-22T19:37:00,nat,499.60
2022-01-22T19:39:00,nat,473.18
2022-01-22T19:41:00,nat,594.15
2022-01-22T19:43:00,nat,449.66
2022-01-22T19:44:00,nat,153.85
2022-01-22T19:46:00,nat,713.27
2022-01-22T19:47:00,nat,52.92
2022-01-22T19:49:00,nat,509.58
2022-01-22T19:51:00,nat,529.42
2022-01-22T19:53:00,nat,508.33
2022-01-22T19:54:00,nat,299.98
2022-01-22T19:56:00,nat,727.93
2022-01-22T19:58:00,nat,507.45
2022-01-22T20:00:00,nat,517.23
2022-01-22T20:02:00,nat,622.18
2022-01-22T20:04:00,nat,681.29
2022-01-22T20:06:00,nat,555.91
2022-01-22T20:08:00,nat,468.30
2022-01-22T20:10:00,nat,622.21
2022-01-22T20:12:00,nat,726.48
2022-01-22T20:14:00,nat,653.17
2022-01-22T20:15:00,nat,72.27
2022-01-22T20:17:00,nat,471.46
2022-01-22T20:19:00,nat,731.40
2022-01-22T20:21:00,nat,629.33
2022-01-22T20:23:00,nat,712.02
2022-01-22T20:24:00,nat,131.17
2022-01-22T20:26:00,nat,440.46
2022-01-22T20:28:00,nat,532.78
2022-01-22T20:30:00,nat,427.98
2022-01-22T20:31:00,nat,176.26
2022-01-22T20:33:00,nat,497.63
2022-01-22T20:34:00,nat,234.63
2022-01-22T20:36:00,nat,554.90
2022-01-22T20:37:00,nat,321.28
2022-01-22T20:39:00,nat,720.34
2022-01-22T20:41:00,nat,700.15
2022-01-22T20:42:00,nat,136.24
2022-01-22T20:44:00,nat,581.59
2022-01-22T20:45:00,nat,280.99
2022-01-22T20:47:00,nat,570.84
2022-01-22T20:48:00,nat,287.90
2022-01-22T20:50:00,nat,768.03
2022-01-22T20:52:00,nat,513.08
2022-01-22T20:54:00,nat,709.81
2022-01-22T20:56:00,nat,672.16
2022-01-22T20:58:00,nat,668.74
2022-01-22T21:00:00,nat,568.93
2022-01-22T21:01:00,nat,317.36
2022-01-22T21:03:00,nat,718.21
2022-01-22T21:04:00,nat,27.92
2022-01-22T21:06:00,nat,455.11
2022-01-22T21:08:00,nat,435.69
2022-01-22T21:10:00,nat,482.15
2022-01-22T21:12:00,nat,431.96
2022-01-22T21:13:00,nat,440.13
2022-01-22T21:15:00,nat,883.79
2022-01-22T21:16:00,nat,5.27
2022-01-22T21:18:00,nat,458.56
2022-01-22T21:19:00,nat,424.28
2022-01-22T21:21:00,nat,825.14
2022-01-22T21:23:00,nat,719.52
2022-01-22T21:25:00,nat,451.88
2022-01-22T21:27:00,nat,813.73
2022-01-22T21:30:00,nat,872.34
2022-01-22T21:32:00,nat,158.35
2022-01-22T21:34:00,nat,469.65
2022-01-22T21:36:00,nat,508.88
2022-01-22T21:38:00,nat,472.47
2022-01-22T21:39:00,nat,355.79
2022-01-22T21:41:00,nat,900.55
2022-01-22T21:43:00,nat,895.23
2022-01-22T21:45:00,nat,673.06
2022-01-22T21:46:00,nat,436.67
2022-01-22T21:48:00,nat,674.74
2022-01-22T21:50:00,nat,427.25
2022-01-22T21:51:00,nat,218.55
2022-01-22T21:53:00,nat,497.58
2022-01-22T21:55:00,nat,665.05
2022-01-22T21:57:00,nat,465.85
2022-01-22T21:59:00,nat,898.10
2022-01-22T22:01:00,nat,837.60
2022-01-22T22:02:00,nat,6.97
2022-01-22T22:03:00,nat,210.92
2022-01-22T22:05:00,nat,485.99
2022-01-22T22:07:00,nat,683.37
2022-01-22T22:08:00,nat,76.86
2022-01-22T22:10:00,nat,502.36
2022-01-22T22:12:00,nat,487.29
2022-01-22T22:14:00,nat,724.52
2022-01-22T22:16:00,nat,713.23
2022-01-22T22:18:00,nat,672.46
2022-01-22T22:19:00,nat,275.25
2022-01-22T22:21:00,nat,579.26
2022-01-22T22:23:00,nat,625.29
2022-01-22T22:25:00,nat,711.96
2022-01-22T22:27:00,nat,714.32
2022-01-22T22:29:00,nat,743.23
2022-01-22T22:31:00,nat,591.87
2022-01-22T22:33:00,nat,759.70
2022-01-22T22:35:00,nat,621.98
2022-01-22T22:37:00,nat,498.87
2022-01-22T22:38:00,nat,85.52
2022-01-22T22:40:00,nat,441.94
2022-01-22T22:42:00,nat,542.55
2022-01-22T22:44:00,nat,529.12
2022-01-22T22:45:00,nat,58.27
2022-01-22T22:47:00,nat,575.66
2022-01-22T22:49:00,nat,554.89
2022-01-22T22:51:00,nat,520.24
2022-01-22T22:53:00,nat,459.32
2022-01-22T22:55:00,nat,431.20
2022-01-22T22:57:00,nat,407.00
2022-01-22T22:58:00,nat,227.95
2022-01-22T23:00:00,nat,420.54
2022-01-22T23:02:00,nat,485.43
2022-01-22T23:04:00,nat,548.79
2022-01-22T23:05:00,nat,157.20
2022-01-22T23:06:00,nat,265.25
2022-01-22T23:08:00,nat,525.09
2022-01-22T23:09:00,nat,78.79
2022-01-22T23:11:00,nat,453.34
2022-01-22T23:13:00,nat,398.03
2022-01-22T23:14:00,nat,220.72
2022-01-22T23:16:00,nat,471.94
2022-01-22T23:18:00,nat,364.81
2022-01-22T23:20:00,nat,376.59
2022-01-22T23:22:00,nat,358.53
2022-01-22T23:24:00,nat,337.05
2022-01-22T23:26:00,nat,517.26
2022-01-22T23:28:00,nat,503.79
2022-01-22T23:30:00,nat,406.23
2022-01-22T23:31:00,nat,130.14
2022-01-22T23:33:00,nat,347.68
2022-01-22T23:34:00,nat,194.28
2022-01-22T23:36:00,nat,328.62
2022-01-22T23:37:00,nat,185.68
2022-01-22T23:39:00,nat,452.72
2022-01-22T23:40:00,nat,164.90
2022-01-22T23:42:00,nat,562.42
2022-01-22T23:44:00,nat,474.13
2022-01-22T23:46:00,nat,329.34
2022-01-22T23:48:00,nat,299.29
2022-01-22T23:50:00,nat,359.39
2022-01-22T23:52:00,nat,651.90
2022-01-22T23:54:00,nat,672.60
2022-01-22T23:56:00,nat,486.58
2022-01-22T23:57:00,nat,234.40
