#datetime,building,power
2023-02-15T00:02:00,pkn,2.40
2023-02-15T00:03:00,pkn,3.60
2023-02-15T00:05:00,pkn,2.40
2023-02-15T00:06:00,pkn,4.80
2023-02-15T00:07:00,pkn,1.20
2023-02-15T00:08:00,pkn,8.40
2023-02-15T00:09:00,pkn,3.60
2023-02-15T00:10:00,pkn,9.60
2023-02-15T00:11:00,pkn,3.60
2023-02-15T00:12:00,pkn,2.40
2023-02-15T00:13:00,pkn,8.40
2023-02-15T00:14:00,pkn,2.40
2023-02-15T00:15:00,pkn,2.40
2023-02-15T00:16:00,pkn,3.60
2023-02-15T00:17:00,pkn,1.20
2023-02-15T00:19:00,pkn,2.40
2023-02-15T00:21:00,pkn,3.60
2023-02-15T00:22:00,pkn,1.20
2023-02-15T00:25:00,pkn,3.60
2023-02-15T00:26:00,pkn,1.20
2023-02-15T00:28:00,pkn,3.60
2023-02-15T00:30:00,pkn,2.40
2023-02-15T00:32:00,pkn,3.60
2023-02-15T00:33:00,pkn,1.20
2023-02-15T00:34:00,pkn,1.20
2023-02-15T00:35:00,pkn,2.40
2023-02-15T00:36:00,pkn,10.80
2023-02-15T00:37:00,pkn,4.80
2023-02-15T00:38:00,pkn,2.40
2023-02-15T00:39:00,pkn,7.20
2023-02-15T00:40:00,pkn,2.40
2023-02-15T00:41:00,pkn,9.60
2023-02-15T00:42:00,pkn,4.80
2023-02-15T00:44:00,pkn,7.20
2023-02-15T00:45:00,pkn,2.40
2023-02-15T00:47:00,pkn,2.40
2023-02-15T00:49:00,pkn,2.40
2023-02-15T00:50:00,pkn,1.20
2023-02-15T00:52:00,pkn,2.40
2023-02-15T00:53:00,pkn,1.20
2023-02-15T00:56:00,pkn,3.60
2023-02-15T00:57:00,pkn,2.40
2023-02-15T00:58:00,pkn,1.20
2023-02-15T00:59:00,pkn,2.40
2023-02-15T01:01:00,pkn,2.40
2023-02-15T01:03:00,pkn,2.40
2023-02-15T01:05:00,pkn,3.60
2023-02-15T01:07:00,pkn,4.80
2023-02-15T01:08:00,pkn,1.20
2023-02-15T01:09:00,pkn,10.80
2023-02-15T01:10:00,pkn,3.60
2023-02-15T01:11:00,pkn,2.40
2023-02-15T01:12:00,pkn,8.40
2023-02-15T01:14:00,pkn,10.80
2023-02-15T01:15:00,pkn,1.20
2023-02-15T01:16:00,pkn,1.20
2023-02-15T01:18:00,pkn,3.60
2023-02-15T01:19:00,pkn,1.20
2023-02-15T01:20:00,pkn,1.20
2023-02-15T01:23:00,pkn,2.40
2023-02-15T01:24:00,pkn,2.40
2023-02-15T01:26:00,pkn,3.60
2023-02-15T01:28:00,pkn,2.40
2023-02-15T01:30:00,pkn,2.40
2023-02-15T01:32:00,pkn,2.40
2023-02-15T01:34:00,pkn,3.60
2023-02-15T01:35:00,pkn,1.20
2023-02-15T01:37:00,pkn,2.40
2023-02-15T01:39:00,pkn,2.40
2023-02-15T01:40:00,pkn,1.20
2023-02-15T01:41:00,pkn,1.20
2023-02-15T01:42:00,pkn,2.40
2023-02-15T01:43:00,pkn,9.60
2023-02-15T01:44:00,pkn,3.60
2023-02-15T01:45:00,pkn,2.40
2023-02-15T01:46:00,pkn,8.40
2023-02-15T01:47:00,pkn,2.40
2023-02-15T01:48:00,pkn,8.40
2023-02-15T01:49:00,pkn,2.40
2023-02-15T01:51:00,pkn,3.60
2023-02-15T01:52:00,pkn,1.20
2023-02-15T01:54:00,pkn,2.40
2023-02-15T01:56:00,pkn,2.40
2023-02-15T01:58:00,pkn,2.40
2023-02-15T02:00:00,pkn,3.60
2023-02-15T02:01:00,pkn,1.20
2023-02-15T02:02:00,pkn,1.20
2023-02-15T02:04:00,pkn,2.40
2023-02-15T02:06:00,pkn,2.40
2023-02-15T02:07:00,pkn,1.20
2023-02-15T02:08:00,pkn,1.20
2023-02-15T02:10:00,pkn,2.40
2023-02-15T02:13:00,pkn,3.60
2023-02-15T02:14:00,pkn,2.40
2023-02-15T02:16:00,pkn,2.40
2023-02-15T02:17:00,pkn,1.20
2023-02-15T02:19:00,pkn,2.40
2023-02-15T02:20:00,pkn,2.40
2023-02-15T02:21:00,pkn,2.40
2023-02-15T02:22:00,pkn,3.60
2023-02-15T02:23:00,pkn,2.40
2023-02-15T02:24:00,pkn,9.60
2023-02-15T02:26:00,pkn,10.80
2023-02-15T02:27:00,pkn,1.20
2023-02-15T02:28:00,pkn,6.00
2023-02-15T02:29:00,pkn,2.40
2023-02-15T02:30:00,pkn,1.20
2023-02-15T02:32:00,pkn,2.40
2023-02-15T02:34:00,pkn,3.60
2023-02-15T02:36:00,pkn,2.40
2023-02-15T02:38:00,pkn,2.40
2023-02-15T02:40:00,pkn,3.60
2023-02-15T02:41:00,pkn,1.20
2023-02-15T02:43:00,pkn,2.40
2023-02-15T02:45:00,pkn,2.40
2023-02-15T02:48:00,pkn,2.40
2023-02-15T02:49:00,pkn,3.60
2023-02-15T02:50:00,pkn,1.20
2023-02-15T02:52:00,pkn,2.40
2023-02-15T02:54:00,pkn,2.40
2023-02-15T02:56:00,pkn,2.40
2023-02-15T02:58:00,pkn,2.40
2023-02-15T03:00:00,pkn,3.60
2023-02-15T03:01:00,pkn,1.20
2023-02-15T03:03:00,pkn,2.40
2023-02-15T03:04:00,pkn,1.20
2023-02-15T03:06:00,pkn,3.60
2023-02-15T03:07:00,pkn,1.20
2023-02-15T03:08:00,pkn,1.20
2023-02-15T03:09:00,pkn,2.40
2023-02-15T03:10:00,pkn,7.20
2023-02-15T03:11:00,pkn,2.40
2023-02-15T03:12:00,pkn,8.40
2023-02-15T03:13:00,pkn,2.40
2023-02-15T03:14:00,pkn,10.80
2023-02-15T03:15:00,pkn,1.20
2023-02-15T03:16:00,pkn,3.60
2023-02-15T03:17:00,pkn,2.40
2023-02-15T03:18:00,pkn,1.20
2023-02-15T03:20:00,pkn,2.40
2023-02-15T03:21:00,pkn,1.20
2023-02-15T03:23:00,pkn,2.40
2023-02-15T03:25:00,pkn,3.60
2023-02-15T03:26:00,pkn,1.20
2023-02-15T03:28:00,pkn,2.40
2023-02-15T03:30:00,pkn,2.40
2023-02-15T03:31:00,pkn,1.20
2023-02-15T03:33:00,pkn,2.40
2023-02-15T03:35:00,pkn,2.40
2023-02-15T03:37:00,pkn,2.40
2023-02-15T03:38:00,pkn,2.40
2023-02-15T03:40:00,pkn,2.40
2023-02-15T03:42:00,pkn,2.40
2023-02-15T03:43:00,pkn,1.20
2023-02-15T03:45:00,pkn,3.60
2023-02-15T03:47:00,pkn,2.40
2023-02-15T03:48:00,pkn,1.20
2023-02-15T03:50:00,pkn,2.40
2023-02-15T03:52:00,pkn,2.40
2023-02-15T03:53:00,pkn,1.20
2023-02-15T03:55:00,pkn,1.20
2023-02-15T03:56:00,pkn,3.60
2023-02-15T03:59:00,pkn,3.60
2023-02-15T04:00:00,pkn,1.20
2023-02-15T04:01:00,pkn,1.20
2023-02-15T04:04:00,pkn,2.40
2023-02-15T04:05:00,pkn,1.20
2023-02-15T04:06:00,pkn,2.40
2023-02-15T04:07:00,pkn,2.40
2023-02-15T04:08:00,pkn,4.80
2023-02-15T04:09:00,pkn,2.40
2023-02-15T04:10:00,pkn,8.40
2023-02-15T04:12:00,pkn,10.80
2023-02-15T04:14:00,pkn,9.60
2023-02-15T04:15:00,pkn,3.60
2023-02-15T04:16:00,pkn,3.60
2023-02-15T04:17:00,pkn,2.40
2023-02-15T04:20:00,pkn,2.40
2023-02-15T04:22:00,pkn,2.40
2023-02-15T04:23:00,pkn,2.40
2023-02-15T04:26:00,pkn,2.40
2023-02-15T04:28:00,pkn,2.40
2023-02-15T04:29:00,pkn,3.60
2023-02-15T04:32:00,pkn,3.60
2023-02-15T04:35:00,pkn,2.40
2023-02-15T04:36:00,pkn,2.40
2023-02-15T04:39:00,pkn,2.40
2023-02-15T04:40:00,pkn,2.40
2023-02-15T04:42:00,pkn,1.20
2023-02-15T04:44:00,pkn,2.40
2023-02-15T04:45:00,pkn,3.60
2023-02-15T04:47:00,pkn,2.40
2023-02-15T04:50:00,pkn,2.40
2023-02-15T04:52:00,pkn,2.40
2023-02-15T04:54:00,pkn,3.60
2023-02-15T04:55:00,pkn,1.20
2023-02-15T04:56:00,pkn,2.40
2023-02-15T04:59:00,pkn,3.60
2023-02-15T05:00:00,pkn,2.40
2023-02-15T05:01:00,pkn,1.20
2023-02-15T05:04:00,pkn,2.40
2023-02-15T05:06:00,pkn,2.40
2023-02-15T05:07:00,pkn,2.40
2023-02-15T05:08:00,pkn,2.40
2023-02-15T05:11:00,pkn,2.40
2023-02-15T05:13:00,pkn,2.40
2023-02-15T05:15:00,pkn,3.60
2023-02-15T05:16:00,pkn,2.40
2023-02-15T05:17:00,pkn,1.20
2023-02-15T05:20:00,pkn,3.60
2023-02-15T05:23:00,pkn,4.80
2023-02-15T05:26:00,pkn,2.40
2023-02-15T05:28:00,pkn,2.40
2023-02-15T05:30:00,pkn,7.20
2023-02-15T05:31:00,pkn,6.00
2023-02-15T05:33:00,pkn,9.60
2023-02-15T05:34:00,pkn,6.00
2023-02-15T05:35:00,pkn,6.00
2023-02-15T05:36:00,pkn,1.20
2023-02-15T05:37:00,pkn,1.20
2023-02-15T05:39:00,pkn,4.80
2023-02-15T05:41:00,pkn,2.40
2023-02-15T05:42:00,pkn,1.20
2023-02-15T05:43:00,pkn,1.20
2023-02-15T05:46:00,pkn,2.40
2023-02-15T05:47:00,pkn,1.20
2023-02-15T05:49:00,pkn,2.40
2023-02-15T05:51:00,pkn,2.40
2023-02-15T05:52:00,pkn,1.20
2023-02-15T05:53:00,pkn,3.60
2023-02-15T05:56:00,pkn,2.40
2023-02-15T05:57:00,pkn,1.20
2023-02-15T05:59:00,pkn,2.40
2023-02-15T06:01:00,pkn,3.60
2023-02-15T06:04:00,pkn,3.60
2023-02-15T06:05:00,pkn,1.20
2023-02-15T06:06:00,pkn,2.40
2023-02-15T06:08:00,pkn,1.20
2023-02-15T06:09:00,pkn,2.40
2023-02-15T06:11:00,pkn,1.20
2023-02-15T06:12:00,pkn,1.20
2023-02-15T06:14:00,pkn,2.40
2023-02-15T06:15:00,pkn,1.20
2023-02-15T06:16:00,pkn,3.60
2023-02-15T06:19:00,pkn,2.40
2023-02-15T06:20:00,pkn,2.40
2023-02-15T06:22:00,pkn,2.40
2023-02-15T06:23:00,pkn,1.20
2023-02-15T06:24:00,pkn,1.20
2023-02-15T06:26:00,pkn,8.40
2023-02-15T06:27:00,pkn,3.60
2023-02-15T06:28:00,pkn,3.60
2023-02-15T06:29:00,pkn,9.60
2023-02-15T06:31:00,pkn,7.20
2023-02-15T06:32:00,pkn,2.40
2023-02-15T06:33:00,pkn,9.60
2023-02-15T06:34:00,pkn,2.40
2023-02-15T06:35:00,pkn,7.20
2023-02-15T06:36:00,pkn,3.60
2023-02-15T06:37:00,pkn,8.40
2023-02-15T06:38:00,pkn,6.00
2023-02-15T06:39:00,pkn,3.60
2023-02-15T06:41:00,pkn,2.40
2023-02-15T06:42:00,pkn,1.20
2023-02-15T06:44:00,pkn,3.60
2023-02-15T06:46:00,pkn,2.40
2023-02-15T06:48:00,pkn,2.40
2023-02-15T06:49:00,pkn,1.20
2023-02-15T06:51:00,pkn,4.80
2023-02-15T06:53:00,pkn,1.20
2023-02-15T06:54:00,pkn,3.60
2023-02-15T06:56:00,pkn,3.60
2023-02-15T06:58:00,pkn,1.20
2023-02-15T06:59:00,pkn,3.60
2023-02-15T07:00:00,pkn,8.40
2023-02-15T07:01:00,pkn,3.60
2023-02-15T07:02:00,pkn,8.40
2023-02-15T07:03:00,pkn,3.60
2023-02-15T07:04:00,pkn,8.40
2023-02-15T07:05:00,pkn,3.60
2023-02-15T07:06:00,pkn,8.40
2023-02-15T07:07:00,pkn,4.80
2023-02-15T07:08:00,pkn,3.60
2023-02-15T07:09:00,pkn,7.20
2023-02-15T07:11:00,pkn,12.00
2023-02-15T07:13:00,pkn,10.80
2023-02-15T07:15:00,pkn,10.80
2023-02-15T07:16:00,pkn,3.60
2023-02-15T07:17:00,pkn,8.40
2023-02-15T07:18:00,pkn,2.40
2023-02-15T07:19:00,pkn,7.20
2023-02-15T07:20:00,pkn,7.20
2023-02-15T07:21:00,pkn,2.40
2023-02-15T07:22:00,pkn,7.20
2023-02-15T07:23:00,pkn,3.60
2023-02-15T07:24:00,pkn,8.40
2023-02-15T07:25:00,pkn,3.60
2023-02-15T07:26:00,pkn,6.00
2023-02-15T07:27:00,pkn,2.40
2023-02-15T07:29:00,pkn,2.40
2023-02-15T07:31:00,pkn,2.40
2023-02-15T07:32:00,pkn,1.20
2023-02-15T07:33:00,pkn,1.20
2023-02-15T07:34:00,pkn,3.60
2023-02-15T07:37:00,pkn,2.40
2023-02-15T07:39:00,pkn,9.60
2023-02-15T07:40:00,pkn,6.00
2023-02-15T07:41:00,pkn,2.40
2023-02-15T07:42:00,pkn,8.40
2023-02-15T07:43:00,pkn,2.40
2023-02-15T07:44:00,pkn,10.80
2023-02-15T07:46:00,pkn,7.20
2023-02-15T07:47:00,pkn,8.40
2023-02-15T07:49:00,pkn,9.60
2023-02-15T07:50:00,pkn,4.80
2023-02-15T07:51:00,pkn,3.60
2023-02-15T07:53:00,pkn,6.00
2023-02-15T07:54:00,pkn,2.40
2023-02-15T07:56:00,pkn,3.60
2023-02-15T07:57:00,pkn,3.60
2023-02-15T07:59:00,pkn,3.60
2023-02-15T08:01:00,pkn,3.60
2023-02-15T08:02:00,pkn,1.20
2023-02-15T08:04:00,pkn,3.60
2023-02-15T08:05:00,pkn,4.80
2023-02-15T08:06:00,pkn,3.60
2023-02-15T08:07:00,pkn,9.60
2023-02-15T08:09:00,pkn,9.60
2023-02-15T08:10:00,pkn,3.60
2023-02-15T08:11:00,pkn,7.20
2023-02-15T08:12:00,pkn,6.00
2023-02-15T08:14:00,pkn,10.80
2023-02-15T08:16:00,pkn,3.60
2023-02-15T08:18:00,pkn,3.60
2023-02-15T08:19:00,pkn,1.20
2023-02-15T08:21:00,pkn,2.40
2023-02-15T08:22:00,pkn,2.40
2023-02-15T08:24:00,pkn,1.20
2023-02-15T08:25:00,pkn,2.40
2023-02-15T08:26:00,pkn,6.00
2023-02-15T08:27:00,pkn,4.80
2023-02-15T08:28:00,pkn,6.00
2023-02-15T08:29:00,pkn,3.60
2023-02-15T08:31:00,pkn,12.00
2023-02-15T08:32:00,pkn,1.20
2023-02-15T08:33:00,pkn,8.40
2023-02-15T08:34:00,pkn,6.00
2023-02-15T08:35:00,pkn,8.40
2023-02-15T08:36:00,pkn,2.40
2023-02-15T08:37:00,pkn,7.20
2023-02-15T08:38:00,pkn,6.00
2023-02-15T08:40:00,pkn,9.60
2023-02-15T08:43:00,pkn,3.60
2023-02-15T08:44:00,pkn,1.20
2023-02-15T08:45:00,pkn,1.20
2023-02-15T08:47:00,pkn,3.60
2023-02-15T08:49:00,pkn,2.40
2023-02-15T08:51:00,pkn,4.80
2023-02-15T08:53:00,pkn,3.60
2023-02-15T08:54:00,pkn,2.40
2023-02-15T08:55:00,pkn,2.40
2023-02-15T08:56:00,pkn,8.40
2023-02-15T08:57:00,pkn,3.60
2023-02-15T08:58:00,pkn,7.20
2023-02-15T09:00:00,pkn,10.80
2023-02-15T09:01:00,pkn,6.00
2023-02-15T09:03:00,pkn,10.80
2023-02-15T09:05:00,pkn,4.80
2023-02-15T09:06:00,pkn,1.20
2023-02-15T09:08:00,pkn,3.60
2023-02-15T09:10:00,pkn,4.80
2023-02-15T09:11:00,pkn,2.40
2023-02-15T09:13:00,pkn,4.80
2023-02-15T09:15:00,pkn,3.60
2023-02-15T09:16:00,pkn,2.40
2023-02-15T09:18:00,pkn,3.60
2023-02-15T09:20:00,pkn,3.60
2023-02-15T09:21:00,pkn,1.20
2023-02-15T09:22:00,pkn,4.80
2023-02-15T09:24:00,pkn,9.60
2023-02-15T09:25:00,pkn,6.00
2023-02-15T09:27:00,pkn,10.80
2023-02-15T09:28:00,pkn,6.00
2023-02-15T09:29:00,pkn,4.80
2023-02-15T09:31:00,pkn,3.60
2023-02-15T09:32:00,pkn,2.40
2023-02-15T09:34:00,pkn,3.60
2023-02-15T09:35:00,pkn,1.20
2023-02-15T09:37:00,pkn,3.60
2023-02-15T09:38:00,pkn,1.20
2023-02-15T09:40:00,pkn,2.40
2023-02-15T09:42:00,pkn,3.60
2023-02-15T09:44:00,pkn,2.40
2023-02-15T09:45:00,pkn,2.40
2023-02-15T09:46:00,pkn,1.20
2023-02-15T09:48:00,pkn,2.40
2023-02-15T09:50:00,pkn,10.80
2023-02-15T09:51:00,pkn,6.00
2023-02-15T09:52:00,pkn,4.80
2023-02-15T09:54:00,pkn,10.80
2023-02-15T09:56:00,pkn,10.80
2023-02-15T09:58:00,pkn,3.60
2023-02-15T09:59:00,pkn,1.20
2023-02-15T10:00:00,pkn,1.20
2023-02-15T10:02:00,pkn,2.40
2023-02-15T10:04:00,pkn,2.40
2023-02-15T10:06:00,pkn,2.40
2023-02-15T10:08:00,pkn,3.60
2023-02-15T10:10:00,pkn,2.40
2023-02-15T10:12:00,pkn,2.40
2023-02-15T10:14:00,pkn,2.40
2023-02-15T10:16:00,pkn,2.40
2023-02-15T10:18:00,pkn,2.40
2023-02-15T10:19:00,pkn,6.00
2023-02-15T10:21:00,pkn,9.60
2023-02-15T10:23:00,pkn,12.00
2023-02-15T10:24:00,pkn,1.20
2023-02-15T10:25:00,pkn,8.40
2023-02-15T10:26:00,pkn,2.40
2023-02-15T10:27:00,pkn,7.20
2023-02-15T10:28:00,pkn,4.80
2023-02-15T10:29:00,pkn,1.20
2023-02-15T10:31:00,pkn,2.40
2023-02-15T10:33:00,pkn,2.40
2023-02-15T10:35:00,pkn,2.40
2023-02-15T10:36:00,pkn,1.20
2023-02-15T10:38:00,pkn,3.60
2023-02-15T10:39:00,pkn,1.20
2023-02-15T10:41:00,pkn,2.40
2023-02-15T10:42:00,pkn,2.40
2023-02-15T10:44:00,pkn,2.40
2023-02-15T10:46:00,pkn,3.60
2023-02-15T10:47:00,pkn,1.20
2023-02-15T10:49:00,pkn,3.60
2023-02-15T10:50:00,pkn,1.20
2023-02-15T10:51:00,pkn,1.20
2023-02-15T10:53:00,pkn,3.60
2023-02-15T10:55:00,pkn,2.40
2023-02-15T10:56:00,pkn,2.40
2023-02-15T10:57:00,pkn,7.20
2023-02-15T10:58:00,pkn,2.40
2023-02-15T10:59:00,pkn,8.40
2023-02-15T11:00:00,pkn,7.20
2023-02-15T11:02:00,pkn,12.00
2023-02-15T11:03:00,pkn,4.80
2023-02-15T11:05:00,pkn,4.80
2023-02-15T11:07:00,pkn,3.60
2023-02-15T11:08:00,pkn,1.20
2023-02-15T11:10:00,pkn,2.40
2023-02-15T11:11:00,pkn,1.20
2023-02-15T11:13:00,pkn,2.40
2023-02-15T11:15:00,pkn,4.80
2023-02-15T11:17:00,pkn,12.00
2023-02-15T11:19:00,pkn,9.60
2023-02-15T11:20:00,pkn,6.00
2023-02-15T11:21:00,pkn,1.20
2023-02-15T11:22:00,pkn,7.20
2023-02-15T11:23:00,pkn,2.40
2023-02-15T11:24:00,pkn,9.60
2023-02-15T11:26:00,pkn,10.80
2023-02-15T11:28:00,pkn,10.80
2023-02-15T11:29:00,pkn,3.60
2023-02-15T11:31:00,pkn,2.40
2023-02-15T11:32:00,pkn,1.20
2023-02-15T11:34:00,pkn,3.60
2023-02-15T11:35:00,pkn,1.20
2023-02-15T11:37:00,pkn,2.40
2023-02-15T11:39:00,pkn,2.40
2023-02-15T11:41:00,pkn,2.40
2023-02-15T11:43:00,pkn,2.40
2023-02-15T11:45:00,pkn,3.60
2023-02-15T11:47:00,pkn,2.40
2023-02-15T11:48:00,pkn,3.60
2023-02-15T11:50:00,pkn,10.80
2023-02-15T11:51:00,pkn,3.60
2023-02-15T11:52:00,pkn,2.40
2023-02-15T11:53:00,pkn,8.40
2023-02-15T11:54:00,pkn,2.40
2023-02-15T11:55:00,pkn,9.60
2023-02-15T11:56:00,pkn,8.40
2023-02-15T11:57:00,pkn,7.20
2023-02-15T11:59:00,pkn,2.40
2023-02-15T12:00:00,pkn,1.20
2023-02-15T12:02:00,pkn,2.40
2023-02-15T12:04:00,pkn,2.40
2023-02-15T12:05:00,pkn,2.40
2023-02-15T12:07:00,pkn,2.40
2023-02-15T12:09:00,pkn,2.40
2023-02-15T12:11:00,pkn,2.40
2023-02-15T12:12:00,pkn,1.20
2023-02-15T12:14:00,pkn,3.60
2023-02-15T12:15:00,pkn,1.20
2023-02-15T12:17:00,pkn,2.40
2023-02-15T12:19:00,pkn,2.40
2023-02-15T12:21:00,pkn,2.40
2023-02-15T12:22:00,pkn,1.20
2023-02-15T12:24:00,pkn,2.40
2023-02-15T12:25:00,pkn,4.80
2023-02-15T12:26:00,pkn,3.60
2023-02-15T12:27:00,pkn,2.40
2023-02-15T12:28:00,pkn,9.60
2023-02-15T12:30:00,pkn,10.80
2023-02-15T12:31:00,pkn,4.80
2023-02-15T12:33:00,pkn,10.80
2023-02-15T12:35:00,pkn,3.60
2023-02-15T12:36:00,pkn,1.20
2023-02-15T12:37:00,pkn,1.20
2023-02-15T12:40:00,pkn,3.60
2023-02-15T12:42:00,pkn,2.40
2023-02-15T12:44:00,pkn,2.40
2023-02-15T12:46:00,pkn,3.60
2023-02-15T12:48:00,pkn,2.40
2023-02-15T12:50:00,pkn,2.40
2023-02-15T12:51:00,pkn,1.20
2023-02-15T12:53:00,pkn,3.60
2023-02-15T12:55:00,pkn,2.40
2023-02-15T12:57:00,pkn,2.40
2023-02-15T12:58:00,pkn,1.20
2023-02-15T13:00:00,pkn,2.40
2023-02-15T13:02:00,pkn,2.40
2023-02-15T13:04:00,pkn,3.60
2023-02-15T13:06:00,pkn,2.40
2023-02-15T13:07:00,pkn,3.60
2023-02-15T13:09:00,pkn,10.80
2023-02-15T13:11:00,pkn,9.60
2023-02-15T13:13:00,pkn,10.80
2023-02-15T13:14:00,pkn,6.00
2023-02-15T13:16:00,pkn,2.40
2023-02-15T13:18:00,pkn,2.40
2023-02-15T13:20:00,pkn,3.60
2023-02-15T13:21:00,pkn,1.20
2023-02-15T13:23:00,pkn,2.40
2023-02-15T13:25:00,pkn,2.40
2023-02-15T13:26:00,pkn,1.20
2023-02-15T13:27:00,pkn,1.20
2023-02-15T13:29:00,pkn,2.40
2023-02-15T13:31:00,pkn,2.40
2023-02-15T13:33:00,pkn,2.40
2023-02-15T13:35:00,pkn,2.40
2023-02-15T13:37:00,pkn,2.40
2023-02-15T13:39:00,pkn,2.40
2023-02-15T13:41:00,pkn,2.40
2023-02-15T13:43:00,pkn,2.40
2023-02-15T13:45:00,pkn,3.60
2023-02-15T13:47:00,pkn,2.40
2023-02-15T13:48:00,pkn,1.20
2023-02-15T13:50:00,pkn,2.40
2023-02-15T13:52:00,pkn,1.20
2023-02-15T13:54:00,pkn,4.80
2023-02-15T13:55:00,pkn,2.40
2023-02-15T13:56:00,pkn,10.80
2023-02-15T13:57:00,pkn,3.60
2023-02-15T13:58:00,pkn,3.60
2023-02-15T13:59:00,pkn,9.60
2023-02-15T14:00:00,pkn,6.00
2023-02-15T14:02:00,pkn,4.80
2023-02-15T14:04:00,pkn,2.40
2023-02-15T14:06:00,pkn,2.40
2023-02-15T14:08:00,pkn,2.40
2023-02-15T14:10:00,pkn,2.40
2023-02-15T14:12:00,pkn,2.40
2023-02-15T14:13:00,pkn,1.20
2023-02-15T14:15:00,pkn,2.40
2023-02-15T14:17:00,pkn,2.40
2023-02-15T14:19:00,pkn,2.40
2023-02-15T14:20:00,pkn,1.20
2023-02-15T14:22:00,pkn,2.40
2023-02-15T14:24:00,pkn,2.40
2023-02-15T14:26:00,pkn,2.40
2023-02-15T14:28:00,pkn,2.40
2023-02-15T14:30:00,pkn,2.40
2023-02-15T14:32:00,pkn,2.40
2023-02-15T14:33:00,pkn,1.20
2023-02-15T14:35:00,pkn,2.40
2023-02-15T14:37:00,pkn,2.40
2023-02-15T14:38:00,pkn,2.40
2023-02-15T14:40:00,pkn,2.40
2023-02-15T14:41:00,pkn,1.20
2023-02-15T14:43:00,pkn,2.40
2023-02-15T14:45:00,pkn,2.40
2023-02-15T14:47:00,pkn,7.20
2023-02-15T14:48:00,pkn,4.80
2023-02-15T14:50:00,pkn,10.80
2023-02-15T14:51:00,pkn,4.80
2023-02-15T14:52:00,pkn,6.00
2023-02-15T14:54:00,pkn,9.60
2023-02-15T14:56:00,pkn,3.60
2023-02-15T14:58:00,pkn,2.40
2023-02-15T14:59:00,pkn,1.20
2023-02-15T15:00:00,pkn,1.20
2023-02-15T15:02:00,pkn,2.40
2023-02-15T15:04:00,pkn,3.60
2023-02-15T15:05:00,pkn,1.20
2023-02-15T15:07:00,pkn,2.40
2023-02-15T15:08:00,pkn,1.20
2023-02-15T15:10:00,pkn,3.60
2023-02-15T15:12:00,pkn,2.40
2023-02-15T15:13:00,pkn,1.20
2023-02-15T15:15:00,pkn,2.40
2023-02-15T15:17:00,pkn,2.40
2023-02-15T15:18:00,pkn,1.20
2023-02-15T15:20:00,pkn,3.60
2023-02-15T15:21:00,pkn,1.20
2023-02-15T15:23:00,pkn,2.40
2023-02-15T15:25:00,pkn,2.40
2023-02-15T15:26:00,pkn,2.40
2023-02-15T15:28:00,pkn,2.40
2023-02-15T15:29:00,pkn,1.20
2023-02-15T15:30:00,pkn,1.20
2023-02-15T15:32:00,pkn,2.40
2023-02-15T15:33:00,pkn,1.20
2023-02-15T15:35:00,pkn,2.40
2023-02-15T15:36:00,pkn,1.20
2023-02-15T15:38:00,pkn,2.40
2023-02-15T15:39:00,pkn,1.20
2023-02-15T15:41:00,pkn,2.40
2023-02-15T15:42:00,pkn,1.20
2023-02-15T15:44:00,pkn,2.40
2023-02-15T15:45:00,pkn,2.40
2023-02-15T15:47:00,pkn,2.40
2023-02-15T15:49:00,pkn,2.40
2023-02-15T15:51:00,pkn,7.20
2023-02-15T15:53:00,pkn,10.80
2023-02-15T15:55:00,pkn,9.60
2023-02-15T15:57:00,pkn,10.80
2023-02-15T15:59:00,pkn,3.60
2023-02-15T16:01:00,pkn,4.80
2023-02-15T16:03:00,pkn,3.60
2023-02-15T16:05:00,pkn,4.80
2023-02-15T16:07:00,pkn,3.60
2023-02-15T16:08:00,pkn,2.40
2023-02-15T16:10:00,pkn,3.60
2023-02-15T16:12:00,pkn,4.80
2023-02-15T16:14:00,pkn,3.60
2023-02-15T16:16:00,pkn,4.80
2023-02-15T16:17:00,pkn,1.20
2023-02-15T16:18:00,pkn,1.20
2023-02-15T16:20:00,pkn,2.40
2023-02-15T16:22:00,pkn,3.60
2023-02-15T16:24:00,pkn,2.40
2023-02-15T16:25:00,pkn,1.20
2023-02-15T16:27:00,pkn,2.40
2023-02-15T16:29:00,pkn,2.40
2023-02-15T16:30:00,pkn,1.20
2023-02-15T16:31:00,pkn,1.20
2023-02-15T16:33:00,pkn,2.40
2023-02-15T16:35:00,pkn,2.40
2023-02-15T16:37:00,pkn,2.40
2023-02-15T16:38:00,pkn,1.20
2023-02-15T16:39:00,pkn,1.20
2023-02-15T16:41:00,pkn,2.40
2023-02-15T16:42:00,pkn,1.20
2023-02-15T16:44:00,pkn,2.40
2023-02-15T16:46:00,pkn,2.40
2023-02-15T16:48:00,pkn,2.40
2023-02-15T16:50:00,pkn,3.60
2023-02-15T16:52:00,pkn,2.40
2023-02-15T16:54:00,pkn,2.40
2023-02-15T16:55:00,pkn,1.20
2023-02-15T16:56:00,pkn,1.20
2023-02-15T16:58:00,pkn,2.40
2023-02-15T16:59:00,pkn,1.20
2023-02-15T17:01:00,pkn,2.40
2023-02-15T17:02:00,pkn,1.20
2023-02-15T17:04:00,pkn,4.80
2023-02-15T17:06:00,pkn,10.80
