#datetime,building,power
2021-12-16T00:00:00,mfh,29.90
2021-12-16T00:01:00,mfh,29.30
2021-12-16T00:02:00,mfh,29.20
2021-12-16T00:03:00,mfh,29.18
2021-12-16T00:04:00,mfh,29.19
2021-12-16T00:05:00,mfh,29.80
2021-12-16T00:06:00,mfh,29.82
2021-12-16T00:07:00,mfh,29.87
2021-12-16T00:08:00,mfh,30.50
2021-12-16T00:09:00,mfh,29.21
2021-12-16T00:10:00,mfh,29.19
2021-12-16T00:11:00,mfh,29.26
2021-12-16T00:12:00,mfh,29.26
2021-12-16T00:13:00,mfh,29.87
2021-12-16T00:14:00,mfh,29.98
2021-12-16T00:15:00,mfh,30.15
2021-12-16T00:16:00,mfh,30.07
2021-12-16T00:17:00,mfh,29.48
2021-12-16T00:18:00,mfh,29.41
2021-12-16T00:19:00,mfh,29.32
2021-12-16T00:20:00,mfh,29.32
2021-12-16T00:21:00,mfh,29.95
2021-12-16T00:22:00,mfh,30.05
2021-12-16T00:23:00,mfh,29.94
2021-12-16T00:24:00,mfh,30.01
2021-12-16T00:25:00,mfh,29.97
2021-12-16T00:26:00,mfh,29.19
2021-12-16T00:27:00,mfh,29.29
2021-12-16T00:28:00,mfh,29.34
2021-12-16T00:29:00,mfh,29.33
2021-12-16T00:30:00,mfh,29.98
2021-12-16T00:31:00,mfh,29.95
2021-12-16T00:32:00,mfh,29.98
2021-12-16T00:33:00,mfh,30.47
2021-12-16T00:34:00,mfh,29.35
2021-12-16T00:35:00,mfh,29.24
2021-12-16T00:36:00,mfh,29.23
2021-12-16T00:37:00,mfh,29.94
2021-12-16T00:38:00,mfh,29.78
2021-12-16T00:39:00,mfh,30.43
2021-12-16T00:40:00,mfh,29.82
2021-12-16T00:41:00,mfh,29.79
2021-12-16T00:42:00,mfh,29.12
2021-12-16T00:43:00,mfh,29.12
2021-12-16T00:44:00,mfh,29.19
2021-12-16T00:45:00,mfh,31.22
2021-12-16T00:46:00,mfh,31.92
2021-12-16T00:47:00,mfh,31.85
2021-12-16T00:48:00,mfh,31.93
2021-12-16T00:49:00,mfh,31.95
2021-12-16T00:50:00,mfh,31.22
2021-12-16T00:51:00,mfh,31.21
2021-12-16T00:52:00,mfh,31.97
2021-12-16T00:53:00,mfh,31.24
2021-12-16T00:54:00,mfh,31.86
2021-12-16T00:55:00,mfh,31.90
2021-12-16T00:56:00,mfh,31.86
2021-12-16T00:57:00,mfh,31.94
2021-12-16T00:58:00,mfh,31.24
2021-12-16T00:59:00,mfh,32.01
2021-12-16T01:00:00,mfh,32.91
2021-12-16T01:01:00,mfh,32.19
2021-12-16T01:02:00,mfh,30.80
2021-12-16T01:03:00,mfh,29.98
2021-12-16T01:04:00,mfh,30.03
2021-12-16T01:05:00,mfh,30.15
2021-12-16T01:06:00,mfh,29.45
2021-12-16T01:07:00,mfh,29.44
2021-12-16T01:08:00,mfh,29.49
2021-12-16T01:09:00,mfh,29.45
2021-12-16T01:10:00,mfh,30.10
2021-12-16T01:11:00,mfh,30.16
2021-12-16T01:12:00,mfh,30.11
2021-12-16T01:13:00,mfh,30.08
2021-12-16T01:14:00,mfh,30.13
2021-12-16T01:15:00,mfh,29.89
2021-12-16T01:16:00,mfh,29.45
2021-12-16T01:17:00,mfh,29.37
2021-12-16T01:18:00,mfh,29.56
2021-12-16T01:19:00,mfh,29.96
2021-12-16T01:20:00,mfh,30.14
2021-12-16T01:21:00,mfh,30.48
2021-12-16T01:22:00,mfh,30.12
2021-12-16T01:23:00,mfh,29.27
2021-12-16T01:24:00,mfh,29.10
2021-12-16T01:25:00,mfh,29.19
2021-12-16T01:26:00,mfh,29.20
2021-12-16T01:27:00,mfh,29.85
2021-12-16T01:28:00,mfh,29.79
2021-12-16T01:29:00,mfh,29.80
2021-12-16T01:30:00,mfh,29.83
2021-12-16T01:31:00,mfh,29.13
2021-12-16T01:32:00,mfh,29.21
2021-12-16T01:33:00,mfh,29.16
2021-12-16T01:34:00,mfh,29.84
2021-12-16T01:35:00,mfh,29.78
2021-12-16T01:36:00,mfh,29.74
2021-12-16T01:37:00,mfh,29.73
2021-12-16T01:38:00,mfh,29.74
2021-12-16T01:39:00,mfh,29.08
2021-12-16T01:40:00,mfh,29.08
2021-12-16T01:41:00,mfh,29.09
2021-12-16T01:42:00,mfh,29.09
2021-12-16T01:43:00,mfh,29.78
2021-12-16T01:44:00,mfh,29.77
2021-12-16T01:45:00,mfh,29.89
2021-12-16T01:46:00,mfh,29.81
2021-12-16T01:47:00,mfh,29.85
2021-12-16T01:48:00,mfh,29.07
2021-12-16T01:49:00,mfh,29.15
2021-12-16T01:50:00,mfh,29.22
2021-12-16T01:51:00,mfh,29.26
2021-12-16T01:52:00,mfh,30.11
2021-12-16T01:53:00,mfh,30.08
2021-12-16T01:54:00,mfh,30.08
2021-12-16T01:55:00,mfh,30.04
2021-12-16T01:56:00,mfh,30.29
2021-12-16T01:57:00,mfh,29.45
2021-12-16T01:58:00,mfh,29.43
2021-12-16T01:59:00,mfh,29.38
2021-12-16T02:00:00,mfh,30.29
2021-12-16T02:01:00,mfh,29.97
2021-12-16T02:02:00,mfh,30.00
2021-12-16T02:03:00,mfh,30.12
2021-12-16T02:04:00,mfh,29.39
2021-12-16T02:05:00,mfh,29.38
2021-12-16T02:06:00,mfh,29.37
2021-12-16T02:07:00,mfh,29.33
2021-12-16T02:08:00,mfh,30.01
2021-12-16T02:09:00,mfh,29.88
2021-12-16T02:10:00,mfh,29.94
2021-12-16T02:11:00,mfh,29.85
2021-12-16T02:12:00,mfh,29.26
2021-12-16T02:13:00,mfh,29.30
2021-12-16T02:14:00,mfh,29.94
2021-12-16T02:15:00,mfh,29.30
2021-12-16T02:16:00,mfh,29.79
2021-12-16T02:17:00,mfh,29.84
2021-12-16T02:18:00,mfh,29.84
2021-12-16T02:19:00,mfh,29.84
2021-12-16T02:20:00,mfh,29.24
2021-12-16T02:21:00,mfh,29.33
2021-12-16T02:22:00,mfh,29.25
2021-12-16T02:23:00,mfh,29.17
2021-12-16T02:24:00,mfh,29.72
2021-12-16T02:25:00,mfh,29.83
2021-12-16T02:26:00,mfh,30.24
2021-12-16T02:27:00,mfh,30.08
2021-12-16T02:28:00,mfh,34.75
2021-12-16T02:29:00,mfh,46.46
2021-12-16T02:30:00,mfh,48.51
2021-12-16T02:31:00,mfh,49.71
2021-12-16T02:32:00,mfh,51.29
2021-12-16T02:33:00,mfh,42.18
2021-12-16T02:34:00,mfh,42.11
2021-12-16T02:35:00,mfh,42.09
2021-12-16T02:36:00,mfh,41.44
2021-12-16T02:37:00,mfh,41.39
2021-12-16T02:38:00,mfh,41.36
2021-12-16T02:39:00,mfh,42.11
2021-12-16T02:40:00,mfh,41.87
2021-12-16T02:41:00,mfh,41.93
2021-12-16T02:42:00,mfh,41.87
2021-12-16T02:43:00,mfh,41.88
2021-12-16T02:44:00,mfh,41.93
2021-12-16T02:45:00,mfh,35.05
2021-12-16T02:46:00,mfh,28.70
2021-12-16T02:47:00,mfh,22.16
2021-12-16T02:48:00,mfh,22.04
2021-12-16T02:49:00,mfh,22.77
2021-12-16T02:50:00,mfh,22.82
2021-12-16T02:51:00,mfh,22.93
2021-12-16T02:52:00,mfh,22.86
2021-12-16T02:53:00,mfh,22.63
2021-12-16T02:54:00,mfh,22.69
2021-12-16T02:55:00,mfh,22.16
2021-12-16T02:56:00,mfh,22.16
2021-12-16T02:57:00,mfh,23.14
2021-12-16T02:58:00,mfh,22.79
2021-12-16T02:59:00,mfh,22.87
2021-12-16T03:00:00,mfh,22.83
2021-12-16T03:01:00,mfh,39.32
2021-12-16T03:02:00,mfh,40.90
2021-12-16T03:03:00,mfh,41.05
2021-12-16T03:04:00,mfh,40.93
2021-12-16T03:05:00,mfh,40.95
2021-12-16T03:06:00,mfh,42.24
2021-12-16T03:07:00,mfh,40.97
2021-12-16T03:08:00,mfh,40.23
2021-12-16T03:09:00,mfh,39.69
2021-12-16T03:10:00,mfh,39.03
2021-12-16T03:11:00,mfh,39.37
2021-12-16T03:12:00,mfh,38.78
2021-12-16T03:13:00,mfh,38.84
2021-12-16T03:14:00,mfh,39.48
2021-12-16T03:15:00,mfh,39.49
2021-12-16T03:16:00,mfh,39.62
2021-12-16T03:17:00,mfh,39.48
2021-12-16T03:18:00,mfh,39.36
2021-12-16T03:19:00,mfh,39.40
2021-12-16T03:20:00,mfh,39.94
2021-12-16T03:21:00,mfh,39.40
2021-12-16T03:22:00,mfh,39.46
2021-12-16T03:23:00,mfh,40.11
2021-12-16T03:24:00,mfh,40.07
2021-12-16T03:25:00,mfh,40.04
2021-12-16T03:26:00,mfh,39.97
2021-12-16T03:27:00,mfh,39.37
2021-12-16T03:28:00,mfh,39.39
2021-12-16T03:29:00,mfh,39.35
2021-12-16T03:30:00,mfh,49.66
2021-12-16T03:31:00,mfh,50.07
2021-12-16T03:32:00,mfh,49.88
2021-12-16T03:33:00,mfh,50.55
2021-12-16T03:34:00,mfh,49.73
2021-12-16T03:35:00,mfh,49.26
2021-12-16T03:36:00,mfh,48.89
2021-12-16T03:37:00,mfh,48.93
2021-12-16T03:38:00,mfh,48.85
2021-12-16T03:39:00,mfh,49.41
2021-12-16T03:40:00,mfh,49.60
2021-12-16T03:41:00,mfh,49.72
2021-12-16T03:42:00,mfh,49.99
2021-12-16T03:43:00,mfh,48.84
2021-12-16T03:44:00,mfh,48.84
2021-12-16T03:45:00,mfh,49.36
2021-12-16T03:46:00,mfh,48.82
2021-12-16T03:47:00,mfh,49.37
2021-12-16T03:48:00,mfh,49.34
2021-12-16T03:49:00,mfh,49.42
2021-12-16T03:50:00,mfh,50.28
2021-12-16T03:51:00,mfh,50.29
2021-12-16T03:52:00,mfh,49.69
2021-12-16T03:53:00,mfh,49.70
2021-12-16T03:54:00,mfh,48.74
2021-12-16T03:55:00,mfh,49.40
2021-12-16T03:56:00,mfh,49.87
2021-12-16T03:57:00,mfh,50.22
2021-12-16T03:58:00,mfh,49.44
2021-12-16T03:59:00,mfh,48.91
2021-12-16T04:00:00,mfh,49.10
2021-12-16T04:01:00,mfh,48.91
2021-12-16T04:02:00,mfh,48.87
2021-12-16T04:03:00,mfh,49.65
2021-12-16T04:04:00,mfh,49.68
2021-12-16T04:05:00,mfh,49.83
2021-12-16T04:06:00,mfh,49.74
2021-12-16T04:07:00,mfh,49.76
2021-12-16T04:08:00,mfh,48.98
2021-12-16T04:09:00,mfh,48.91
2021-12-16T04:10:00,mfh,48.99
2021-12-16T04:11:00,mfh,50.23
2021-12-16T04:12:00,mfh,51.11
2021-12-16T04:13:00,mfh,51.06
2021-12-16T04:14:00,mfh,51.12
2021-12-16T04:15:00,mfh,51.18
2021-12-16T04:16:00,mfh,49.41
2021-12-16T04:17:00,mfh,48.95
2021-12-16T04:18:00,mfh,48.80
2021-12-16T04:19:00,mfh,49.66
2021-12-16T04:20:00,mfh,49.43
2021-12-16T04:21:00,mfh,49.46
2021-12-16T04:22:00,mfh,49.52
2021-12-16T04:23:00,mfh,49.55
2021-12-16T04:24:00,mfh,48.98
2021-12-16T04:25:00,mfh,48.94
2021-12-16T04:26:00,mfh,48.82
2021-12-16T04:27:00,mfh,49.82
2021-12-16T04:28:00,mfh,49.50
2021-12-16T04:29:00,mfh,49.63
2021-12-16T04:30:00,mfh,49.60
2021-12-16T04:31:00,mfh,49.62
2021-12-16T04:32:00,mfh,49.97
2021-12-16T04:33:00,mfh,49.97
2021-12-16T04:34:00,mfh,49.95
2021-12-16T04:35:00,mfh,50.18
2021-12-16T04:36:00,mfh,49.95
2021-12-16T04:37:00,mfh,50.53
2021-12-16T04:38:00,mfh,50.67
2021-12-16T04:39:00,mfh,51.29
2021-12-16T04:40:00,mfh,50.84
2021-12-16T04:41:00,mfh,49.99
2021-12-16T04:42:00,mfh,50.08
2021-12-16T04:43:00,mfh,50.01
2021-12-16T04:44:00,mfh,49.96
2021-12-16T04:45:00,mfh,50.66
2021-12-16T04:46:00,mfh,50.70
2021-12-16T04:47:00,mfh,51.68
2021-12-16T04:48:00,mfh,50.75
2021-12-16T04:49:00,mfh,50.82
2021-12-16T04:50:00,mfh,51.63
2021-12-16T04:51:00,mfh,50.90
2021-12-16T04:52:00,mfh,56.80
2021-12-16T04:53:00,mfh,58.18
2021-12-16T04:54:00,mfh,58.45
2021-12-16T04:55:00,mfh,58.50
2021-12-16T04:56:00,mfh,58.54
2021-12-16T04:57:00,mfh,58.54
2021-12-16T04:58:00,mfh,64.83
2021-12-16T04:59:00,mfh,65.58
2021-12-16T05:00:00,mfh,65.86
2021-12-16T05:01:00,mfh,66.47
2021-12-16T05:02:00,mfh,67.12
2021-12-16T05:03:00,mfh,67.09
2021-12-16T05:04:00,mfh,67.08
2021-12-16T05:05:00,mfh,67.01
2021-12-16T05:06:00,mfh,66.19
2021-12-16T05:07:00,mfh,66.15
2021-12-16T05:08:00,mfh,66.56
2021-12-16T05:09:00,mfh,57.91
2021-12-16T05:10:00,mfh,59.35
2021-12-16T05:11:00,mfh,59.33
2021-12-16T05:12:00,mfh,51.28
2021-12-16T05:13:00,mfh,44.80
2021-12-16T05:14:00,mfh,44.73
2021-12-16T05:15:00,mfh,44.01
2021-12-16T05:16:00,mfh,44.07
2021-12-16T05:17:00,mfh,43.93
2021-12-16T05:18:00,mfh,45.09
2021-12-16T05:19:00,mfh,44.95
2021-12-16T05:20:00,mfh,45.07
2021-12-16T05:21:00,mfh,45.08
2021-12-16T05:22:00,mfh,44.95
2021-12-16T05:23:00,mfh,45.07
2021-12-16T05:24:00,mfh,44.65
2021-12-16T05:25:00,mfh,44.33
2021-12-16T05:26:00,mfh,44.39
2021-12-16T05:27:00,mfh,45.57
2021-12-16T05:28:00,mfh,45.08
2021-12-16T05:29:00,mfh,45.31
2021-12-16T05:30:00,mfh,45.00
2021-12-16T05:31:00,mfh,44.34
2021-12-16T05:32:00,mfh,44.39
2021-12-16T05:33:00,mfh,44.09
2021-12-16T05:34:00,mfh,43.33
2021-12-16T05:35:00,mfh,45.06
2021-12-16T05:36:00,mfh,43.94
2021-12-16T05:37:00,mfh,43.91
2021-12-16T05:38:00,mfh,44.77
2021-12-16T05:39:00,mfh,44.84
2021-12-16T05:40:00,mfh,44.21
2021-12-16T05:41:00,mfh,44.36
2021-12-16T05:42:00,mfh,44.22
2021-12-16T05:43:00,mfh,44.77
2021-12-16T05:44:00,mfh,50.49
2021-12-16T05:45:00,mfh,46.78
2021-12-16T05:46:00,mfh,46.40
2021-12-16T05:47:00,mfh,46.45
2021-12-16T05:48:00,mfh,46.11
2021-12-16T05:49:00,mfh,45.58
2021-12-16T05:50:00,mfh,46.32
2021-12-16T05:51:00,mfh,45.65
2021-12-16T05:52:00,mfh,46.34
2021-12-16T05:53:00,mfh,46.17
2021-12-16T05:54:00,mfh,46.18
2021-12-16T05:55:00,mfh,46.25
2021-12-16T05:56:00,mfh,45.52
2021-12-16T05:57:00,mfh,45.46
2021-12-16T05:58:00,mfh,45.36
2021-12-16T05:59:00,mfh,45.32
2021-12-16T06:00:00,mfh,46.05
2021-12-16T06:01:00,mfh,44.00
2021-12-16T06:02:00,mfh,44.63
2021-12-16T06:03:00,mfh,44.17
2021-12-16T06:04:00,mfh,43.70
2021-12-16T06:05:00,mfh,43.59
2021-12-16T06:06:00,mfh,43.49
2021-12-16T06:07:00,mfh,43.42
2021-12-16T06:08:00,mfh,43.58
2021-12-16T06:09:00,mfh,43.96
2021-12-16T06:10:00,mfh,44.02
2021-12-16T06:11:00,mfh,44.00
2021-12-16T06:12:00,mfh,43.90
2021-12-16T06:13:00,mfh,43.30
2021-12-16T06:14:00,mfh,44.44
2021-12-16T06:15:00,mfh,43.38
2021-12-16T06:16:00,mfh,43.52
2021-12-16T06:17:00,mfh,44.40
2021-12-16T06:18:00,mfh,44.88
2021-12-16T06:19:00,mfh,45.48
2021-12-16T06:20:00,mfh,44.72
2021-12-16T06:21:00,mfh,44.05
2021-12-16T06:22:00,mfh,43.44
2021-12-16T06:23:00,mfh,44.41
2021-12-16T06:24:00,mfh,45.05
2021-12-16T06:25:00,mfh,45.26
2021-12-16T06:26:00,mfh,44.79
2021-12-16T06:27:00,mfh,44.77
2021-12-16T06:28:00,mfh,45.91
2021-12-16T06:29:00,mfh,45.39
2021-12-16T06:30:00,mfh,44.76
2021-12-16T06:31:00,mfh,45.11
2021-12-16T06:32:00,mfh,45.14
2021-12-16T06:33:00,mfh,46.10
2021-12-16T06:34:00,mfh,45.33
2021-12-16T06:35:00,mfh,46.20
2021-12-16T06:36:00,mfh,46.78
2021-12-16T06:37:00,mfh,46.35
2021-12-16T06:38:00,mfh,46.02
2021-12-16T06:39:00,mfh,45.03
2021-12-16T06:40:00,mfh,45.15
2021-12-16T06:41:00,mfh,45.16
2021-12-16T06:42:00,mfh,52.80
2021-12-16T06:43:00,mfh,52.76
2021-12-16T06:44:00,mfh,53.27
2021-12-16T06:45:00,mfh,45.26
2021-12-16T06:46:00,mfh,44.05
2021-12-16T06:47:00,mfh,44.12
2021-12-16T06:48:00,mfh,44.28
2021-12-16T06:49:00,mfh,44.28
2021-12-16T06:50:00,mfh,45.24
2021-12-16T06:51:00,mfh,44.67
2021-12-16T06:52:00,mfh,44.59
2021-12-16T06:53:00,mfh,44.43
2021-12-16T06:54:00,mfh,43.86
2021-12-16T06:55:00,mfh,43.60
2021-12-16T06:56:00,mfh,43.72
2021-12-16T06:57:00,mfh,44.49
2021-12-16T06:58:00,mfh,44.32
2021-12-16T06:59:00,mfh,44.26
2021-12-16T07:00:00,mfh,44.88
2021-12-16T07:01:00,mfh,44.95
2021-12-16T07:02:00,mfh,45.31
2021-12-16T07:03:00,mfh,44.56
2021-12-16T07:04:00,mfh,44.70
2021-12-16T07:05:00,mfh,44.11
2021-12-16T07:06:00,mfh,43.93
2021-12-16T07:07:00,mfh,44.67
2021-12-16T07:08:00,mfh,44.56
2021-12-16T07:09:00,mfh,44.67
2021-12-16T07:10:00,mfh,44.82
2021-12-16T07:11:00,mfh,44.01
2021-12-16T07:12:00,mfh,44.06
2021-12-16T07:13:00,mfh,44.01
2021-12-16T07:14:00,mfh,43.42
2021-12-16T07:15:00,mfh,44.18
2021-12-16T07:16:00,mfh,44.20
2021-12-16T07:17:00,mfh,44.91
2021-12-16T07:18:00,mfh,44.26
2021-12-16T07:19:00,mfh,43.53
2021-12-16T07:20:00,mfh,43.48
2021-12-16T07:21:00,mfh,43.55
2021-12-16T07:22:00,mfh,44.26
2021-12-16T07:23:00,mfh,43.99
2021-12-16T07:24:00,mfh,44.33
2021-12-16T07:25:00,mfh,44.40
2021-12-16T07:26:00,mfh,44.41
2021-12-16T07:27:00,mfh,43.92
2021-12-16T07:28:00,mfh,43.70
2021-12-16T07:29:00,mfh,68.25
2021-12-16T07:30:00,mfh,70.96
2021-12-16T07:31:00,mfh,73.18
2021-12-16T07:32:00,mfh,73.53
2021-12-16T07:33:00,mfh,74.01
2021-12-16T07:34:00,mfh,73.61
2021-12-16T07:35:00,mfh,74.33
2021-12-16T07:36:00,mfh,73.30
2021-12-16T07:37:00,mfh,73.26
2021-12-16T07:38:00,mfh,73.17
2021-12-16T07:39:00,mfh,73.06
2021-12-16T07:40:00,mfh,73.72
2021-12-16T07:41:00,mfh,73.52
2021-12-16T07:42:00,mfh,73.29
2021-12-16T07:43:00,mfh,73.19
2021-12-16T07:44:00,mfh,72.43
2021-12-16T07:45:00,mfh,72.38
2021-12-16T07:46:00,mfh,72.32
2021-12-16T07:47:00,mfh,72.35
2021-12-16T07:48:00,mfh,57.88
2021-12-16T07:49:00,mfh,43.76
2021-12-16T07:50:00,mfh,43.94
2021-12-16T07:51:00,mfh,44.17
2021-12-16T07:52:00,mfh,44.39
2021-12-16T07:53:00,mfh,43.01
2021-12-16T07:54:00,mfh,43.02
2021-12-16T07:55:00,mfh,43.22
2021-12-16T07:56:00,mfh,42.90
2021-12-16T07:57:00,mfh,43.47
2021-12-16T07:58:00,mfh,43.58
2021-12-16T07:59:00,mfh,43.94
2021-12-16T08:00:00,mfh,45.35
2021-12-16T08:01:00,mfh,44.98
2021-12-16T08:02:00,mfh,45.08
2021-12-16T08:03:00,mfh,44.79
2021-12-16T08:04:00,mfh,43.37
2021-12-16T08:05:00,mfh,43.38
2021-12-16T08:06:00,mfh,44.11
2021-12-16T08:07:00,mfh,44.11
2021-12-16T08:08:00,mfh,44.00
2021-12-16T08:09:00,mfh,44.00
2021-12-16T08:10:00,mfh,43.33
2021-12-16T08:11:00,mfh,43.40
2021-12-16T08:12:00,mfh,43.40
2021-12-16T08:13:00,mfh,43.97
2021-12-16T08:14:00,mfh,43.93
2021-12-16T08:15:00,mfh,44.31
2021-12-16T08:16:00,mfh,43.89
2021-12-16T08:17:00,mfh,44.00
2021-12-16T08:18:00,mfh,43.62
2021-12-16T08:19:00,mfh,43.26
2021-12-16T08:20:00,mfh,43.75
2021-12-16T08:21:00,mfh,43.42
2021-12-16T08:22:00,mfh,44.06
2021-12-16T08:23:00,mfh,44.06
2021-12-16T08:24:00,mfh,44.44
2021-12-16T08:25:00,mfh,44.35
2021-12-16T08:26:00,mfh,43.90
2021-12-16T08:27:00,mfh,43.81
2021-12-16T08:28:00,mfh,43.62
2021-12-16T08:29:00,mfh,43.60
2021-12-16T08:30:00,mfh,44.19
2021-12-16T08:31:00,mfh,43.92
2021-12-16T08:32:00,mfh,44.00
2021-12-16T08:33:00,mfh,43.96
2021-12-16T08:34:00,mfh,43.41
2021-12-16T08:35:00,mfh,43.14
2021-12-16T08:36:00,mfh,44.29
2021-12-16T08:37:00,mfh,44.18
2021-12-16T08:38:00,mfh,45.07
2021-12-16T08:39:00,mfh,44.94
2021-12-16T08:40:00,mfh,45.14
2021-12-16T08:41:00,mfh,44.90
2021-12-16T08:42:00,mfh,45.19
2021-12-16T08:43:00,mfh,44.18
2021-12-16T08:44:00,mfh,44.26
2021-12-16T08:45:00,mfh,44.25
2021-12-16T08:46:00,mfh,44.22
2021-12-16T08:47:00,mfh,44.73
2021-12-16T08:48:00,mfh,45.63
2021-12-16T08:49:00,mfh,44.89
2021-12-16T08:50:00,mfh,44.95
2021-12-16T08:51:00,mfh,44.05
2021-12-16T08:52:00,mfh,44.12
2021-12-16T08:53:00,mfh,43.86
2021-12-16T08:54:00,mfh,44.66
2021-12-16T08:55:00,mfh,44.16
2021-12-16T08:56:00,mfh,44.38
2021-12-16T08:57:00,mfh,44.84
2021-12-16T08:58:00,mfh,44.90
2021-12-16T08:59:00,mfh,44.17
2021-12-16T09:00:00,mfh,44.28
2021-12-16T09:01:00,mfh,45.17
2021-12-16T09:02:00,mfh,44.10
2021-12-16T09:03:00,mfh,44.96
2021-12-16T09:04:00,mfh,47.38
2021-12-16T09:05:00,mfh,47.46
2021-12-16T09:06:00,mfh,46.91
2021-12-16T09:07:00,mfh,47.61
2021-12-16T09:08:00,mfh,46.13
2021-12-16T09:09:00,mfh,46.27
2021-12-16T09:10:00,mfh,46.52
2021-12-16T09:11:00,mfh,46.28
2021-12-16T09:12:00,mfh,47.00
2021-12-16T09:13:00,mfh,47.25
2021-12-16T09:14:00,mfh,47.27
2021-12-16T09:15:00,mfh,47.40
2021-12-16T09:16:00,mfh,46.45
2021-12-16T09:17:00,mfh,45.94
2021-12-16T09:18:00,mfh,45.07
2021-12-16T09:19:00,mfh,44.78
2021-12-16T09:20:00,mfh,43.85
2021-12-16T09:21:00,mfh,43.83
2021-12-16T09:22:00,mfh,43.76
2021-12-16T09:23:00,mfh,45.26
2021-12-16T09:24:00,mfh,44.46
2021-12-16T09:25:00,mfh,44.51
2021-12-16T09:26:00,mfh,44.49
2021-12-16T09:27:00,mfh,45.58
2021-12-16T09:28:00,mfh,46.63
2021-12-16T09:29:00,mfh,46.48
2021-12-16T09:30:00,mfh,45.44
2021-12-16T09:31:00,mfh,46.43
2021-12-16T09:32:00,mfh,48.53
2021-12-16T09:33:00,mfh,48.46
2021-12-16T09:34:00,mfh,47.67
2021-12-16T09:35:00,mfh,47.76
2021-12-16T09:36:00,mfh,47.79
2021-12-16T09:37:00,mfh,48.38
2021-12-16T09:38:00,mfh,48.01
2021-12-16T09:39:00,mfh,48.06
2021-12-16T09:40:00,mfh,48.21
2021-12-16T09:41:00,mfh,47.49
2021-12-16T09:42:00,mfh,46.49
2021-12-16T09:43:00,mfh,46.47
2021-12-16T09:44:00,mfh,46.56
2021-12-16T09:45:00,mfh,47.30
2021-12-16T09:46:00,mfh,47.81
2021-12-16T09:47:00,mfh,47.44
2021-12-16T09:48:00,mfh,48.69
2021-12-16T09:49:00,mfh,46.80
2021-12-16T09:50:00,mfh,46.05
2021-12-16T09:51:00,mfh,46.22
2021-12-16T09:52:00,mfh,46.27
2021-12-16T09:53:00,mfh,45.20
2021-12-16T09:54:00,mfh,46.63
2021-12-16T09:55:00,mfh,45.57
2021-12-16T09:56:00,mfh,45.85
2021-12-16T09:57:00,mfh,45.87
2021-12-16T09:58:00,mfh,45.66
2021-12-16T09:59:00,mfh,45.62
2021-12-16T10:00:00,mfh,44.99
2021-12-16T10:01:00,mfh,45.02
2021-12-16T10:02:00,mfh,45.66
2021-12-16T10:03:00,mfh,45.72
2021-12-16T10:04:00,mfh,46.34
2021-12-16T10:05:00,mfh,46.08
2021-12-16T10:06:00,mfh,46.22
2021-12-16T10:07:00,mfh,46.26
2021-12-16T10:08:00,mfh,45.50
2021-12-16T10:09:00,mfh,45.37
2021-12-16T10:10:00,mfh,45.38
2021-12-16T10:11:00,mfh,46.02
2021-12-16T10:12:00,mfh,45.99
2021-12-16T10:13:00,mfh,45.95
2021-12-16T10:14:00,mfh,46.26
2021-12-16T10:15:00,mfh,45.16
2021-12-16T10:16:00,mfh,45.22
2021-12-16T10:17:00,mfh,45.42
2021-12-16T10:18:00,mfh,45.52
2021-12-16T10:19:00,mfh,46.02
2021-12-16T10:20:00,mfh,46.23
2021-12-16T10:21:00,mfh,46.09
2021-12-16T10:22:00,mfh,47.04
2021-12-16T10:23:00,mfh,46.15
2021-12-16T10:24:00,mfh,46.06
2021-12-16T10:25:00,mfh,46.13
2021-12-16T10:26:00,mfh,45.25
2021-12-16T10:27:00,mfh,46.00
2021-12-16T10:28:00,mfh,46.12
2021-12-16T10:29:00,mfh,46.39
2021-12-16T10:30:00,mfh,46.33
2021-12-16T10:31:00,mfh,45.69
2021-12-16T10:32:00,mfh,45.64
2021-12-16T10:33:00,mfh,45.93
2021-12-16T10:34:00,mfh,46.01
2021-12-16T10:35:00,mfh,46.69
2021-12-16T10:36:00,mfh,46.84
2021-12-16T10:37:00,mfh,47.33
2021-12-16T10:38:00,mfh,46.55
2021-12-16T10:39:00,mfh,46.67
2021-12-16T10:40:00,mfh,45.96
2021-12-16T10:41:00,mfh,45.54
2021-12-16T10:42:00,mfh,45.91
2021-12-16T10:43:00,mfh,45.83
2021-12-16T10:44:00,mfh,47.19
2021-12-16T10:45:00,mfh,46.70
2021-12-16T10:46:00,mfh,46.69
2021-12-16T10:47:00,mfh,47.04
2021-12-16T10:48:00,mfh,46.80
2021-12-16T10:49:00,mfh,46.89
2021-12-16T10:50:00,mfh,46.81
2021-12-16T10:51:00,mfh,46.44
2021-12-16T10:52:00,mfh,46.35
2021-12-16T10:53:00,mfh,46.98
2021-12-16T10:54:00,mfh,47.25
2021-12-16T10:55:00,mfh,46.83
2021-12-16T10:56:00,mfh,47.64
2021-12-16T10:57:00,mfh,46.14
2021-12-16T10:58:00,mfh,46.01
2021-12-16T10:59:00,mfh,46.30
2021-12-16T11:00:00,mfh,46.21
2021-12-16T11:01:00,mfh,46.94
2021-12-16T11:02:00,mfh,47.08
2021-12-16T11:03:00,mfh,47.38
2021-12-16T11:04:00,mfh,47.20
2021-12-16T11:05:00,mfh,46.05
