#datetime,building,power
2022-12-25T00:05:00,emw,6.00
2022-12-25T00:12:00,emw,6.01
2022-12-25T00:16:00,emw,6.00
2022-12-25T00:21:00,emw,6.00
2022-12-25T00:26:00,emw,6.00
2022-12-25T00:30:00,emw,6.00
2022-12-25T00:37:00,emw,6.01
2022-12-25T00:41:00,emw,6.00
2022-12-25T00:45:00,emw,6.00
2022-12-25T00:51:00,emw,6.00
2022-12-25T00:56:00,emw,6.00
2022-12-25T01:01:00,emw,6.01
2022-12-25T01:07:00,emw,6.00
2022-12-25T01:11:00,emw,6.00
2022-12-25T01:17:00,emw,6.00
2022-12-25T01:23:00,emw,6.00
2022-12-25T01:27:00,emw,6.01
2022-12-25T01:32:00,emw,6.00
2022-12-25T01:37:00,emw,6.00
2022-12-25T01:41:00,emw,6.00
2022-12-25T01:46:00,emw,6.00
2022-12-25T01:52:00,emw,6.01
2022-12-25T01:57:00,emw,6.00
2022-12-25T02:02:00,emw,6.00
2022-12-25T02:08:00,emw,6.00
2022-12-25T02:11:00,emw,6.00
2022-12-25T02:18:00,emw,6.01
2022-12-25T02:23:00,emw,6.00
2022-12-25T02:28:00,emw,6.00
2022-12-25T02:33:00,emw,6.00
2022-12-25T02:36:00,emw,6.00
2022-12-25T02:39:00,emw,6.01
2022-12-25T02:43:00,emw,6.00
2022-12-25T02:47:00,emw,6.00
2022-12-25T02:51:00,emw,6.00
2022-12-25T02:56:00,emw,6.00
2022-12-25T02:57:00,emw,6.01
2022-12-25T02:59:00,emw,12.00
2022-12-25T03:00:00,emw,6.00
2022-12-25T03:02:00,emw,6.00
2022-12-25T03:06:00,emw,6.01
2022-12-25T03:11:00,emw,6.00
2022-12-25T03:16:00,emw,6.00
2022-12-25T03:20:00,emw,6.00
2022-12-25T03:27:00,emw,6.00
2022-12-25T03:32:00,emw,6.01
2022-12-25T03:37:00,emw,6.00
2022-12-25T03:42:00,emw,6.00
2022-12-25T03:46:00,emw,6.00
2022-12-25T03:51:00,emw,6.00
2022-12-25T03:56:00,emw,6.01
2022-12-25T04:03:00,emw,6.00
2022-12-25T04:08:00,emw,6.00
2022-12-25T04:12:00,emw,6.00
2022-12-25T04:18:00,emw,6.00
2022-12-25T04:21:00,emw,6.01
2022-12-25T04:26:00,emw,6.00
2022-12-25T04:32:00,emw,6.00
2022-12-25T04:36:00,emw,6.00
2022-12-25T04:42:00,emw,6.00
2022-12-25T04:48:00,emw,6.01
2022-12-25T04:52:00,emw,6.00
2022-12-25T04:57:00,emw,6.00
2022-12-25T05:01:00,emw,6.00
2022-12-25T05:07:00,emw,6.00
2022-12-25T05:11:00,emw,6.01
2022-12-25T05:17:00,emw,6.00
2022-12-25T05:24:00,emw,6.00
2022-12-25T05:28:00,emw,6.00
2022-12-25T05:33:00,emw,6.00
2022-12-25T05:38:00,emw,6.01
2022-12-25T05:43:00,emw,6.00
2022-12-25T05:48:00,emw,6.00
2022-12-25T05:54:00,emw,6.00
2022-12-25T05:58:00,emw,6.00
2022-12-25T06:02:00,emw,6.01
2022-12-25T06:07:00,emw,6.00
2022-12-25T06:13:00,emw,6.00
2022-12-25T06:18:00,emw,6.00
2022-12-25T06:25:00,emw,6.00
2022-12-25T06:28:00,emw,6.01
2022-12-25T06:33:00,emw,6.00
2022-12-25T06:34:00,emw,6.00
2022-12-25T06:35:00,emw,6.00
2022-12-25T06:37:00,emw,12.00
2022-12-25T06:39:00,emw,6.00
2022-12-25T06:45:00,emw,6.00
2022-12-25T06:50:00,emw,6.00
2022-12-25T06:54:00,emw,6.00
2022-12-25T06:58:00,emw,6.01
2022-12-25T07:00:00,emw,6.00
2022-12-25T07:04:00,emw,6.00
2022-12-25T07:10:00,emw,6.00
2022-12-25T07:15:00,emw,6.00
2022-12-25T07:19:00,emw,6.01
2022-12-25T07:24:00,emw,6.00
2022-12-25T07:29:00,emw,6.00
2022-12-25T07:35:00,emw,6.00
2022-12-25T07:39:00,emw,6.00
2022-12-25T07:44:00,emw,6.01
2022-12-25T07:50:00,emw,6.00
2022-12-25T07:56:00,emw,6.00
2022-12-25T08:02:00,emw,6.00
2022-12-25T08:06:00,emw,6.00
2022-12-25T08:12:00,emw,6.01
2022-12-25T08:17:00,emw,6.00
2022-12-25T08:21:00,emw,6.00
2022-12-25T08:28:00,emw,6.00
2022-12-25T08:33:00,emw,6.00
2022-12-25T08:38:00,emw,6.01
2022-12-25T08:45:00,emw,6.00
2022-12-25T08:49:00,emw,6.00
2022-12-25T08:55:00,emw,6.00
2022-12-25T09:00:00,emw,6.00
2022-12-25T09:06:00,emw,6.01
2022-12-25T09:11:00,emw,6.00
2022-12-25T09:16:00,emw,6.00
2022-12-25T09:22:00,emw,6.00
2022-12-25T09:27:00,emw,6.00
2022-12-25T09:32:00,emw,6.01
2022-12-25T09:37:00,emw,6.00
2022-12-25T09:43:00,emw,6.00
2022-12-25T09:49:00,emw,6.00
2022-12-25T09:55:00,emw,6.00
2022-12-25T10:01:00,emw,6.01
2022-12-25T10:06:00,emw,12.00
2022-12-25T10:08:00,emw,12.00
2022-12-25T10:10:00,emw,6.01
2022-12-25T10:11:00,emw,6.00
2022-12-25T10:16:00,emw,6.00
2022-12-25T10:22:00,emw,6.00
2022-12-25T10:27:00,emw,6.00
2022-12-25T10:33:00,emw,6.01
2022-12-25T10:38:00,emw,6.00
2022-12-25T10:43:00,emw,6.00
2022-12-25T10:48:00,emw,6.00
2022-12-25T10:54:00,emw,6.00
2022-12-25T10:59:00,emw,6.01
2022-12-25T11:07:00,emw,6.00
2022-12-25T11:11:00,emw,6.00
2022-12-25T11:16:00,emw,6.00
2022-12-25T11:19:00,emw,6.00
2022-12-25T11:23:00,emw,6.01
2022-12-25T11:28:00,emw,6.00
2022-12-25T11:33:00,emw,6.00
2022-12-25T11:38:00,emw,6.00
2022-12-25T11:44:00,emw,6.00
2022-12-25T11:49:00,emw,6.01
2022-12-25T11:54:00,emw,6.00
2022-12-25T12:00:00,emw,6.00
2022-12-25T12:05:00,emw,6.00
2022-12-25T12:10:00,emw,6.00
2022-12-25T12:15:00,emw,6.01
2022-12-25T12:19:00,emw,6.00
2022-12-25T12:24:00,emw,6.00
2022-12-25T12:30:00,emw,6.00
2022-12-25T12:36:00,emw,6.00
2022-12-25T12:42:00,emw,6.01
2022-12-25T12:48:00,emw,6.00
2022-12-25T12:53:00,emw,6.00
2022-12-25T12:57:00,emw,6.00
2022-12-25T13:01:00,emw,6.00
2022-12-25T13:09:00,emw,6.01
2022-12-25T13:15:00,emw,6.00
2022-12-25T13:20:00,emw,6.00
2022-12-25T13:26:00,emw,6.00
2022-12-25T13:29:00,emw,6.00
2022-12-25T13:34:00,emw,6.01
2022-12-25T13:41:00,emw,6.00
2022-12-25T13:46:00,emw,12.00
2022-12-25T13:49:00,emw,12.00
2022-12-25T13:51:00,emw,6.00
2022-12-25T13:53:00,emw,6.00
2022-12-25T13:57:00,emw,6.00
2022-12-25T14:02:00,emw,6.00
2022-12-25T14:07:00,emw,6.01
2022-12-25T14:14:00,emw,6.00
2022-12-25T14:18:00,emw,6.00
2022-12-25T14:25:00,emw,6.00
2022-12-25T14:30:00,emw,6.00
2022-12-25T14:35:00,emw,6.01
2022-12-25T14:40:00,emw,6.00
2022-12-25T14:45:00,emw,6.00
2022-12-25T14:52:00,emw,6.00
2022-12-25T14:58:00,emw,6.00
2022-12-25T15:04:00,emw,6.01
2022-12-25T15:07:00,emw,6.00
2022-12-25T15:12:00,emw,6.00
2022-12-25T15:19:00,emw,6.00
2022-12-25T15:24:00,emw,6.00
2022-12-25T15:30:00,emw,6.01
2022-12-25T15:35:00,emw,6.00
2022-12-25T15:41:00,emw,6.00
2022-12-25T15:47:00,emw,6.00
2022-12-25T15:52:00,emw,6.00
2022-12-25T15:57:00,emw,6.01
2022-12-25T16:02:00,emw,6.00
2022-12-25T16:09:00,emw,6.00
2022-12-25T16:14:00,emw,6.00
2022-12-25T16:19:00,emw,6.00
2022-12-25T16:23:00,emw,6.01
2022-12-25T16:28:00,emw,6.00
2022-12-25T16:34:00,emw,6.00
2022-12-25T16:41:00,emw,6.00
2022-12-25T16:45:00,emw,6.00
2022-12-25T16:51:00,emw,6.01
2022-12-25T16:54:00,emw,6.00
2022-12-25T17:00:00,emw,6.00
2022-12-25T17:05:00,emw,6.00
2022-12-25T17:11:00,emw,6.00
2022-12-25T17:16:00,emw,6.01
2022-12-25T17:21:00,emw,6.00
2022-12-25T17:25:00,emw,6.00
2022-12-25T17:26:00,emw,6.00
2022-12-25T17:28:00,emw,12.00
2022-12-25T17:29:00,emw,6.00
2022-12-25T17:31:00,emw,6.00
2022-12-25T17:36:00,emw,6.00
2022-12-25T17:41:00,emw,6.00
2022-12-25T17:46:00,emw,6.01
2022-12-25T17:51:00,emw,6.00
2022-12-25T17:56:00,emw,6.00
2022-12-25T18:03:00,emw,6.00
2022-12-25T18:07:00,emw,6.00
2022-12-25T18:12:00,emw,6.01
2022-12-25T18:19:00,emw,6.00
2022-12-25T18:24:00,emw,6.00
2022-12-25T18:29:00,emw,6.00
2022-12-25T18:34:00,emw,6.00
2022-12-25T18:39:00,emw,6.01
2022-12-25T18:44:00,emw,6.00
2022-12-25T18:49:00,emw,6.00
2022-12-25T18:55:00,emw,6.00
2022-12-25T19:01:00,emw,6.00
2022-12-25T19:05:00,emw,6.01
2022-12-25T19:11:00,emw,6.00
2022-12-25T19:15:00,emw,6.00
2022-12-25T19:20:00,emw,6.00
2022-12-25T19:26:00,emw,6.00
2022-12-25T19:31:00,emw,6.01
2022-12-25T19:35:00,emw,6.00
2022-12-25T19:40:00,emw,6.00
2022-12-25T19:44:00,emw,6.00
2022-12-25T19:48:00,emw,6.00
2022-12-25T19:52:00,emw,6.01
2022-12-25T19:56:00,emw,6.00
2022-12-25T19:57:00,emw,6.00
2022-12-25T20:01:00,emw,6.00
2022-12-25T20:06:00,emw,6.00
2022-12-25T20:13:00,emw,6.00
2022-12-25T20:17:00,emw,6.01
2022-12-25T20:24:00,emw,6.00
2022-12-25T20:27:00,emw,6.00
2022-12-25T20:33:00,emw,6.00
2022-12-25T20:37:00,emw,6.00
2022-12-25T20:44:00,emw,6.01
2022-12-25T20:48:00,emw,6.00
2022-12-25T20:53:00,emw,6.00
2022-12-25T20:58:00,emw,6.00
2022-12-25T21:02:00,emw,6.00
2022-12-25T21:03:00,emw,6.01
2022-12-25T21:05:00,emw,12.00
2022-12-25T21:06:00,emw,6.00
2022-12-25T21:08:00,emw,6.00
2022-12-25T21:14:00,emw,6.01
2022-12-25T21:20:00,emw,6.00
2022-12-25T21:24:00,emw,6.00
2022-12-25T21:29:00,emw,6.00
2022-12-25T21:35:00,emw,6.00
2022-12-25T21:41:00,emw,6.01
2022-12-25T21:46:00,emw,6.00
2022-12-25T21:50:00,emw,6.00
2022-12-25T21:57:00,emw,6.00
2022-12-25T22:00:00,emw,6.00
2022-12-25T22:05:00,emw,6.01
2022-12-25T22:12:00,emw,6.00
2022-12-25T22:15:00,emw,6.00
2022-12-25T22:22:00,emw,6.00
2022-12-25T22:28:00,emw,6.00
2022-12-25T22:32:00,emw,6.01
2022-12-25T22:36:00,emw,6.00
2022-12-25T22:42:00,emw,6.00
2022-12-25T22:47:00,emw,6.00
2022-12-25T22:53:00,emw,6.00
2022-12-25T22:59:00,emw,6.01
2022-12-25T23:03:00,emw,6.00
2022-12-25T23:08:00,emw,6.00
2022-12-25T23:12:00,emw,6.00
2022-12-25T23:19:00,emw,6.00
2022-12-25T23:26:00,emw,6.01
2022-12-25T23:30:00,emw,6.00
2022-12-25T23:35:00,emw,6.00
2022-12-25T23:40:00,emw,6.00
2022-12-25T23:44:00,emw,6.00
2022-12-25T23:50:00,emw,6.01
2022-12-25T23:55:00,emw,6.00
