#datetime,building,power
2023-03-19T00:00:00,ata,33.57
2023-03-19T00:02:00,ata,31.23
2023-03-19T00:03:00,ata,16.82
2023-03-19T00:05:00,ata,31.17
2023-03-19T00:06:00,ata,16.82
2023-03-19T00:08:00,ata,31.17
2023-03-19T00:09:00,ata,16.82
2023-03-19T00:11:00,ata,31.23
2023-03-19T00:13:00,ata,31.17
2023-03-19T00:14:00,ata,14.41
2023-03-19T00:15:00,ata,16.82
2023-03-19T00:17:00,ata,47.99
2023-03-19T00:19:00,ata,55.20
2023-03-19T00:20:00,ata,26.37
2023-03-19T00:21:00,ata,26.43
2023-03-19T00:23:00,ata,33.57
2023-03-19T00:25:00,ata,31.23
2023-03-19T00:26:00,ata,16.82
2023-03-19T00:27:00,ata,14.36
2023-03-19T00:29:00,ata,31.23
2023-03-19T00:30:00,ata,16.82
2023-03-19T00:32:00,ata,33.57
2023-03-19T00:34:00,ata,31.17
2023-03-19T00:35:00,ata,16.82
2023-03-19T00:37:00,ata,33.63
2023-03-19T00:38:00,ata,19.16
2023-03-19T00:40:00,ata,33.63
2023-03-19T00:42:00,ata,33.57
2023-03-19T00:44:00,ata,33.63
2023-03-19T00:46:00,ata,31.17
2023-03-19T00:47:00,ata,16.82
2023-03-19T00:49:00,ata,33.57
2023-03-19T00:50:00,ata,16.82
2023-03-19T00:52:00,ata,31.17
2023-03-19T00:53:00,ata,19.22
2023-03-19T00:55:00,ata,33.63
2023-03-19T00:57:00,ata,31.17
2023-03-19T00:58:00,ata,16.82
2023-03-19T01:00:00,ata,33.57
2023-03-19T01:01:00,ata,16.82
2023-03-19T01:02:00,ata,16.82
2023-03-19T01:04:00,ata,33.57
2023-03-19T01:06:00,ata,57.60
2023-03-19T01:08:00,ata,55.20
2023-03-19T01:10:00,ata,36.04
2023-03-19T01:12:00,ata,31.17
2023-03-19T01:14:00,ata,33.63
2023-03-19T01:16:00,ata,33.57
2023-03-19T01:18:00,ata,31.17
2023-03-19T01:19:00,ata,16.82
2023-03-19T01:21:00,ata,28.83
2023-03-19T01:23:00,ata,33.57
2023-03-19T01:24:00,ata,14.41
2023-03-19T01:26:00,ata,33.57
2023-03-19T01:27:00,ata,16.82
2023-03-19T01:29:00,ata,31.23
2023-03-19T01:30:00,ata,14.36
2023-03-19T01:32:00,ata,31.23
2023-03-19T01:34:00,ata,31.17
2023-03-19T01:35:00,ata,16.82
2023-03-19T01:37:00,ata,31.17
2023-03-19T01:38:00,ata,16.82
2023-03-19T01:39:00,ata,14.41
2023-03-19T01:41:00,ata,31.17
2023-03-19T01:43:00,ata,31.23
2023-03-19T01:44:00,ata,16.82
2023-03-19T01:46:00,ata,31.17
2023-03-19T01:47:00,ata,14.41
2023-03-19T01:49:00,ata,31.17
2023-03-19T01:50:00,ata,16.82
2023-03-19T01:51:00,ata,16.82
2023-03-19T01:53:00,ata,31.17
2023-03-19T01:55:00,ata,31.23
2023-03-19T01:57:00,ata,31.17
2023-03-19T01:58:00,ata,16.82
2023-03-19T02:00:00,ata,33.57
2023-03-19T02:02:00,ata,31.23
2023-03-19T02:03:00,ata,16.82
2023-03-19T02:05:00,ata,33.57
2023-03-19T02:07:00,ata,31.17
2023-03-19T02:09:00,ata,33.63
2023-03-19T02:11:00,ata,31.17
2023-03-19T02:12:00,ata,16.82
2023-03-19T02:13:00,ata,14.41
2023-03-19T02:15:00,ata,31.17
2023-03-19T02:16:00,ata,16.82
2023-03-19T02:18:00,ata,33.63
2023-03-19T02:20:00,ata,31.17
2023-03-19T02:22:00,ata,31.17
2023-03-19T02:23:00,ata,16.82
2023-03-19T02:25:00,ata,31.23
2023-03-19T02:27:00,ata,31.17
2023-03-19T02:28:00,ata,16.82
2023-03-19T02:30:00,ata,33.57
2023-03-19T02:32:00,ata,55.20
2023-03-19T02:34:00,ata,55.20
2023-03-19T02:36:00,ata,48.05
2023-03-19T02:38:00,ata,33.57
2023-03-19T02:39:00,ata,16.82
2023-03-19T02:40:00,ata,16.82
2023-03-19T02:42:00,ata,35.98
2023-03-19T02:43:00,ata,14.41
2023-03-19T02:45:00,ata,35.98
2023-03-19T02:47:00,ata,33.63
2023-03-19T02:49:00,ata,33.57
2023-03-19T02:51:00,ata,33.57
2023-03-19T02:53:00,ata,36.04
2023-03-19T02:54:00,ata,19.22
2023-03-19T02:56:00,ata,33.57
2023-03-19T02:58:00,ata,33.57
2023-03-19T03:00:00,ata,36.04
2023-03-19T03:02:00,ata,33.57
2023-03-19T03:04:00,ata,33.63
2023-03-19T03:05:00,ata,19.16
2023-03-19T03:06:00,ata,19.22
2023-03-19T03:08:00,ata,35.98
2023-03-19T03:09:00,ata,16.82
2023-03-19T03:11:00,ata,36.04
2023-03-19T03:13:00,ata,35.98
2023-03-19T03:14:00,ata,16.82
2023-03-19T03:15:00,ata,16.76
2023-03-19T03:17:00,ata,36.04
2023-03-19T03:19:00,ata,38.38
2023-03-19T03:21:00,ata,36.04
2023-03-19T03:22:00,ata,19.16
2023-03-19T03:24:00,ata,36.04
2023-03-19T03:26:00,ata,38.38
2023-03-19T03:27:00,ata,19.22
2023-03-19T03:29:00,ata,38.38
2023-03-19T03:31:00,ata,35.98
2023-03-19T03:33:00,ata,36.04
2023-03-19T03:35:00,ata,35.98
2023-03-19T03:37:00,ata,38.44
2023-03-19T03:39:00,ata,35.98
2023-03-19T03:41:00,ata,38.38
2023-03-19T03:42:00,ata,19.22
2023-03-19T03:44:00,ata,35.98
2023-03-19T03:46:00,ata,38.44
2023-03-19T03:47:00,ata,19.16
2023-03-19T03:49:00,ata,36.04
2023-03-19T03:51:00,ata,38.38
2023-03-19T03:53:00,ata,38.44
2023-03-19T03:57:00,ata,91.23
2023-03-19T03:59:00,ata,57.60
2023-03-19T04:01:00,ata,52.79
2023-03-19T04:02:00,ata,19.22
2023-03-19T04:03:00,ata,19.16
2023-03-19T04:05:00,ata,36.04
2023-03-19T04:07:00,ata,50.39
2023-03-19T04:08:00,ata,28.77
2023-03-19T04:09:00,ata,28.83
2023-03-19T04:11:00,ata,50.39
2023-03-19T04:13:00,ata,35.98
2023-03-19T04:14:00,ata,19.22
2023-03-19T04:15:00,ata,19.22
2023-03-19T04:17:00,ata,33.57
2023-03-19T04:18:00,ata,19.22
2023-03-19T04:19:00,ata,16.82
2023-03-19T04:21:00,ata,33.57
2023-03-19T04:23:00,ata,33.63
2023-03-19T04:25:00,ata,33.57
2023-03-19T04:27:00,ata,31.17
2023-03-19T04:28:00,ata,16.82
2023-03-19T04:29:00,ata,16.82
2023-03-19T04:31:00,ata,33.57
2023-03-19T04:33:00,ata,31.23
2023-03-19T04:34:00,ata,16.82
2023-03-19T04:36:00,ata,33.57
2023-03-19T04:38:00,ata,31.17
2023-03-19T04:39:00,ata,16.82
2023-03-19T04:41:00,ata,33.63
2023-03-19T04:42:00,ata,16.76
2023-03-19T04:44:00,ata,33.63
2023-03-19T04:45:00,ata,16.82
2023-03-19T04:47:00,ata,31.17
2023-03-19T04:49:00,ata,33.57
2023-03-19T04:50:00,ata,16.82
2023-03-19T04:52:00,ata,33.63
2023-03-19T04:53:00,ata,16.76
2023-03-19T04:55:00,ata,31.23
2023-03-19T04:56:00,ata,16.82
2023-03-19T04:58:00,ata,31.17
2023-03-19T05:00:00,ata,35.98
2023-03-19T05:02:00,ata,31.23
2023-03-19T05:04:00,ata,31.17
2023-03-19T05:05:00,ata,16.82
2023-03-19T05:07:00,ata,31.23
2023-03-19T05:09:00,ata,31.17
2023-03-19T05:11:00,ata,33.57
2023-03-19T05:13:00,ata,31.23
2023-03-19T05:15:00,ata,33.57
2023-03-19T05:16:00,ata,14.41
2023-03-19T05:18:00,ata,33.63
2023-03-19T05:20:00,ata,31.17
2023-03-19T05:21:00,ata,16.82
2023-03-19T05:22:00,ata,14.41
2023-03-19T05:24:00,ata,31.17
2023-03-19T05:25:00,ata,16.82
2023-03-19T05:27:00,ata,28.77
2023-03-19T05:28:00,ata,16.82
2023-03-19T05:30:00,ata,28.83
2023-03-19T05:32:00,ata,31.17
2023-03-19T05:34:00,ata,33.57
2023-03-19T05:36:00,ata,31.23
2023-03-19T05:38:00,ata,31.17
2023-03-19T05:39:00,ata,16.82
2023-03-19T05:40:00,ata,16.82
2023-03-19T05:42:00,ata,31.17
2023-03-19T05:44:00,ata,33.63
2023-03-19T05:46:00,ata,33.57
2023-03-19T05:48:00,ata,40.84
2023-03-19T05:49:00,ata,28.77
2023-03-19T05:51:00,ata,57.60
2023-03-19T05:53:00,ata,52.79
2023-03-19T05:54:00,ata,16.82
2023-03-19T05:55:00,ata,14.41
2023-03-19T05:57:00,ata,33.57
2023-03-19T05:58:00,ata,16.82
2023-03-19T06:00:00,ata,31.17
2023-03-19T06:02:00,ata,33.63
2023-03-19T06:04:00,ata,33.57
2023-03-19T06:06:00,ata,31.23
2023-03-19T06:07:00,ata,16.76
2023-03-19T06:09:00,ata,31.23
2023-03-19T06:11:00,ata,31.17
2023-03-19T06:13:00,ata,31.23
2023-03-19T06:15:00,ata,31.17
2023-03-19T06:17:00,ata,28.83
2023-03-19T06:19:00,ata,31.17
2023-03-19T06:21:00,ata,31.23
2023-03-19T06:23:00,ata,31.17
2023-03-19T06:25:00,ata,28.83
2023-03-19T06:27:00,ata,33.57
2023-03-19T06:28:00,ata,14.41
2023-03-19T06:30:00,ata,31.17
2023-03-19T06:31:00,ata,16.82
2023-03-19T06:33:00,ata,31.23
2023-03-19T06:34:00,ata,14.36
2023-03-19T06:36:00,ata,33.63
2023-03-19T06:37:00,ata,14.41
2023-03-19T06:38:00,ata,16.76
2023-03-19T06:39:00,ata,14.41
2023-03-19T06:41:00,ata,31.23
2023-03-19T06:43:00,ata,31.17
2023-03-19T06:45:00,ata,31.23
2023-03-19T06:47:00,ata,31.17
2023-03-19T06:49:00,ata,33.57
2023-03-19T06:50:00,ata,16.82
2023-03-19T06:52:00,ata,31.23
2023-03-19T06:54:00,ata,28.77
2023-03-19T06:56:00,ata,31.23
2023-03-19T06:58:00,ata,28.77
2023-03-19T07:00:00,ata,28.83
2023-03-19T07:02:00,ata,28.77
2023-03-19T07:03:00,ata,14.41
2023-03-19T07:05:00,ata,31.17
2023-03-19T07:06:00,ata,14.41
2023-03-19T07:07:00,ata,14.41
2023-03-19T07:09:00,ata,31.17
2023-03-19T07:11:00,ata,31.23
2023-03-19T07:13:00,ata,45.59
2023-03-19T07:15:00,ata,52.79
2023-03-19T07:16:00,ata,26.43
2023-03-19T07:17:00,ata,16.82
2023-03-19T07:19:00,ata,31.17
2023-03-19T07:21:00,ata,26.43
2023-03-19T07:23:00,ata,31.17
2023-03-19T07:24:00,ata,14.41
2023-03-19T07:26:00,ata,28.77
2023-03-19T07:27:00,ata,14.41
2023-03-19T07:29:00,ata,28.83
2023-03-19T07:30:00,ata,14.36
2023-03-19T07:32:00,ata,31.23
2023-03-19T07:33:00,ata,14.41
2023-03-19T07:35:00,ata,28.77
2023-03-19T07:37:00,ata,28.83
2023-03-19T07:38:00,ata,14.36
2023-03-19T07:40:00,ata,40.84
2023-03-19T07:41:00,ata,26.37
2023-03-19T07:43:00,ata,52.79
2023-03-19T07:45:00,ata,48.05
2023-03-19T07:47:00,ata,31.17
2023-03-19T07:48:00,ata,14.41
2023-03-19T07:50:00,ata,31.17
2023-03-19T07:52:00,ata,28.83
2023-03-19T07:53:00,ata,14.41
2023-03-19T07:55:00,ata,28.77
2023-03-19T07:57:00,ata,31.23
2023-03-19T07:59:00,ata,28.77
2023-03-19T08:01:00,ata,28.83
2023-03-19T08:02:00,ata,16.76
2023-03-19T08:03:00,ata,14.41
2023-03-19T08:05:00,ata,28.83
2023-03-19T08:07:00,ata,31.17
2023-03-19T08:09:00,ata,28.83
2023-03-19T08:11:00,ata,31.17
2023-03-19T08:13:00,ata,28.83
2023-03-19T08:15:00,ata,31.17
2023-03-19T08:16:00,ata,14.41
2023-03-19T08:18:00,ata,31.17
2023-03-19T08:20:00,ata,31.23
2023-03-19T08:22:00,ata,31.17
2023-03-19T08:24:00,ata,31.23
2023-03-19T08:26:00,ata,28.77
2023-03-19T08:28:00,ata,31.23
2023-03-19T08:30:00,ata,28.77
2023-03-19T08:31:00,ata,14.41
2023-03-19T08:32:00,ata,16.82
2023-03-19T08:34:00,ata,28.77
2023-03-19T08:36:00,ata,28.83
2023-03-19T08:38:00,ata,28.77
2023-03-19T08:39:00,ata,14.41
2023-03-19T08:40:00,ata,16.82
2023-03-19T08:41:00,ata,14.41
2023-03-19T08:43:00,ata,31.17
2023-03-19T08:44:00,ata,14.41
2023-03-19T08:45:00,ata,14.41
2023-03-19T08:47:00,ata,28.77
2023-03-19T08:48:00,ata,14.41
2023-03-19T08:50:00,ata,28.77
2023-03-19T08:52:00,ata,31.23
2023-03-19T08:53:00,ata,14.41
2023-03-19T08:54:00,ata,14.36
2023-03-19T08:56:00,ata,28.83
2023-03-19T08:57:00,ata,16.82
2023-03-19T08:59:00,ata,28.77
2023-03-19T09:00:00,ata,16.82
2023-03-19T09:02:00,ata,31.17
2023-03-19T09:03:00,ata,14.41
2023-03-19T09:05:00,ata,31.23
2023-03-19T09:06:00,ata,14.36
2023-03-19T09:08:00,ata,33.63
2023-03-19T09:10:00,ata,55.20
2023-03-19T09:12:00,ata,55.20
2023-03-19T09:14:00,ata,43.18
2023-03-19T09:16:00,ata,28.83
2023-03-19T09:17:00,ata,14.41
2023-03-19T09:19:00,ata,28.77
2023-03-19T09:21:00,ata,31.23
2023-03-19T09:22:00,ata,14.36
2023-03-19T09:24:00,ata,31.23
2023-03-19T09:26:00,ata,28.77
2023-03-19T09:28:00,ata,31.23
2023-03-19T09:29:00,ata,16.82
2023-03-19T09:31:00,ata,31.17
2023-03-19T09:32:00,ata,16.82
2023-03-19T09:34:00,ata,31.17
2023-03-19T09:36:00,ata,31.23
2023-03-19T09:38:00,ata,31.17
2023-03-19T09:39:00,ata,14.41
2023-03-19T09:41:00,ata,28.77
2023-03-19T09:42:00,ata,14.41
2023-03-19T09:43:00,ata,14.41
2023-03-19T09:45:00,ata,31.17
2023-03-19T09:46:00,ata,16.82
2023-03-19T09:48:00,ata,28.83
2023-03-19T09:50:00,ata,28.77
2023-03-19T09:52:00,ata,26.43
2023-03-19T09:54:00,ata,28.77
2023-03-19T09:56:00,ata,28.83
2023-03-19T09:58:00,ata,28.77
2023-03-19T09:59:00,ata,14.41
2023-03-19T10:01:00,ata,28.83
2023-03-19T10:03:00,ata,26.37
2023-03-19T10:05:00,ata,28.83
2023-03-19T10:07:00,ata,31.17
2023-03-19T10:09:00,ata,28.83
2023-03-19T10:11:00,ata,28.77
2023-03-19T10:13:00,ata,28.83
2023-03-19T10:14:00,ata,14.41
2023-03-19T10:16:00,ata,40.78
2023-03-19T10:18:00,ata,52.79
2023-03-19T10:21:00,ata,62.40
2023-03-19T10:23:00,ata,28.77
2023-03-19T10:25:00,ata,31.23
2023-03-19T10:26:00,ata,14.41
2023-03-19T10:28:00,ata,31.17
2023-03-19T10:30:00,ata,28.83
2023-03-19T10:32:00,ata,28.77
2023-03-19T10:33:00,ata,16.82
2023-03-19T10:35:00,ata,31.17
2023-03-19T10:37:00,ata,31.23
2023-03-19T10:38:00,ata,14.41
2023-03-19T10:39:00,ata,16.76
2023-03-19T10:42:00,ata,43.24
2023-03-19T10:43:00,ata,14.36
2023-03-19T10:45:00,ata,28.83
2023-03-19T10:46:00,ata,14.41
2023-03-19T10:47:00,ata,14.36
2023-03-19T10:49:00,ata,28.83
2023-03-19T10:51:00,ata,28.77
2023-03-19T10:52:00,ata,14.41
2023-03-19T10:53:00,ata,14.41
2023-03-19T10:55:00,ata,26.43
2023-03-19T10:57:00,ata,31.17
2023-03-19T10:59:00,ata,28.83
2023-03-19T11:00:00,ata,14.36
2023-03-19T11:02:00,ata,28.83
2023-03-19T11:03:00,ata,14.41
2023-03-19T11:05:00,ata,28.77
2023-03-19T11:06:00,ata,14.41
2023-03-19T11:07:00,ata,12.01
2023-03-19T11:09:00,ata,28.77
2023-03-19T11:11:00,ata,28.83
2023-03-19T11:12:00,ata,14.36
2023-03-19T11:13:00,ata,14.41
2023-03-19T11:15:00,ata,28.83
2023-03-19T11:17:00,ata,31.17
2023-03-19T11:19:00,ata,33.63
2023-03-19T11:21:00,ata,52.79
2023-03-19T11:23:00,ata,52.79
2023-03-19T11:25:00,ata,47.99
2023-03-19T11:27:00,ata,31.23
2023-03-19T11:28:00,ata,14.36
2023-03-19T11:29:00,ata,14.41
2023-03-19T11:31:00,ata,31.23
2023-03-19T11:32:00,ata,14.36
2023-03-19T11:34:00,ata,28.83
2023-03-19T11:36:00,ata,31.17
2023-03-19T11:37:00,ata,14.41
2023-03-19T11:39:00,ata,31.23
2023-03-19T11:41:00,ata,28.77
2023-03-19T11:43:00,ata,28.83
2023-03-19T11:44:00,ata,14.36
2023-03-19T11:46:00,ata,31.23
2023-03-19T11:47:00,ata,14.41
2023-03-19T11:49:00,ata,31.17
2023-03-19T11:51:00,ata,26.43
2023-03-19T11:54:00,ata,47.99
2023-03-19T11:56:00,ata,31.17
2023-03-19T11:58:00,ata,31.23
2023-03-19T11:59:00,ata,14.41
2023-03-19T12:01:00,ata,31.17
2023-03-19T12:02:00,ata,14.41
2023-03-19T12:03:00,ata,14.41
2023-03-19T12:05:00,ata,31.17
2023-03-19T12:06:00,ata,14.41
2023-03-19T12:08:00,ata,31.17
2023-03-19T12:10:00,ata,31.23
2023-03-19T12:11:00,ata,14.41
2023-03-19T12:13:00,ata,28.77
2023-03-19T12:14:00,ata,14.41
2023-03-19T12:15:00,ata,16.82
2023-03-19T12:17:00,ata,28.77
2023-03-19T12:19:00,ata,31.23
2023-03-19T12:21:00,ata,31.17
2023-03-19T12:23:00,ata,28.83
2023-03-19T12:25:00,ata,33.57
2023-03-19T12:26:00,ata,26.43
2023-03-19T12:28:00,ata,52.79
2023-03-19T12:30:00,ata,55.20
2023-03-19T12:31:00,ata,14.41
2023-03-19T12:33:00,ata,28.77
2023-03-19T12:35:00,ata,31.23
2023-03-19T12:36:00,ata,14.36
2023-03-19T12:37:00,ata,14.41
2023-03-19T12:39:00,ata,31.23
2023-03-19T12:41:00,ata,28.77
2023-03-19T12:42:00,ata,16.82
2023-03-19T12:43:00,ata,14.41
2023-03-19T12:45:00,ata,28.77
2023-03-19T12:47:00,ata,28.83
2023-03-19T12:48:00,ata,14.36
2023-03-19T12:50:00,ata,28.83
2023-03-19T12:52:00,ata,28.77
2023-03-19T12:54:00,ata,28.83
2023-03-19T12:56:00,ata,28.77
2023-03-19T12:58:00,ata,31.23
2023-03-19T12:59:00,ata,14.41
2023-03-19T13:01:00,ata,31.17
2023-03-19T13:03:00,ata,33.63
2023-03-19T13:05:00,ata,35.98
2023-03-19T13:06:00,ata,16.82
2023-03-19T13:08:00,ata,33.57
2023-03-19T13:10:00,ata,36.04
2023-03-19T13:12:00,ata,33.57
2023-03-19T13:13:00,ata,16.82
2023-03-19T13:15:00,ata,52.79
2023-03-19T13:16:00,ata,26.37
2023-03-19T13:17:00,ata,26.43
2023-03-19T13:19:00,ata,40.78
2023-03-19T13:21:00,ata,33.63
2023-03-19T13:22:00,ata,16.76
2023-03-19T13:24:00,ata,33.63
2023-03-19T13:26:00,ata,33.57
2023-03-19T13:28:00,ata,33.63
2023-03-19T13:29:00,ata,16.76
2023-03-19T13:31:00,ata,31.23
2023-03-19T13:33:00,ata,31.17
2023-03-19T13:34:00,ata,16.82
2023-03-19T13:35:00,ata,16.82
2023-03-19T13:37:00,ata,31.17
2023-03-19T13:39:00,ata,33.63
2023-03-19T13:40:00,ata,14.41
2023-03-19T13:42:00,ata,33.57
2023-03-19T13:43:00,ata,14.41
2023-03-19T13:45:00,ata,35.98
2023-03-19T13:46:00,ata,14.41
2023-03-19T13:47:00,ata,14.41
2023-03-19T13:49:00,ata,31.17
2023-03-19T13:51:00,ata,33.63
2023-03-19T13:53:00,ata,28.77
2023-03-19T13:55:00,ata,33.63
2023-03-19T13:57:00,ata,31.17
2023-03-19T13:59:00,ata,35.98
2023-03-19T14:00:00,ata,16.82
2023-03-19T14:02:00,ata,31.23
2023-03-19T14:04:00,ata,28.77
2023-03-19T14:06:00,ata,33.63
2023-03-19T14:08:00,ata,35.98
2023-03-19T14:10:00,ata,31.17
2023-03-19T14:11:00,ata,16.82
2023-03-19T14:12:00,ata,14.41
2023-03-19T14:14:00,ata,33.57
2023-03-19T14:15:00,ata,16.82
2023-03-19T14:17:00,ata,33.63
2023-03-19T14:19:00,ata,31.17
2023-03-19T14:21:00,ata,33.57
2023-03-19T14:22:00,ata,16.82
2023-03-19T14:23:00,ata,16.82
2023-03-19T14:25:00,ata,35.98
2023-03-19T14:26:00,ata,19.22
2023-03-19T14:28:00,ata,33.57
2023-03-19T14:30:00,ata,36.04
2023-03-19T14:31:00,ata,16.82
2023-03-19T14:33:00,ata,33.57
2023-03-19T14:35:00,ata,35.98
2023-03-19T14:37:00,ata,36.04
2023-03-19T14:39:00,ata,35.98
2023-03-19T14:40:00,ata,16.82
2023-03-19T14:41:00,ata,19.22
2023-03-19T14:42:00,ata,16.76
2023-03-19T14:44:00,ata,36.04
2023-03-19T14:46:00,ata,33.57
2023-03-19T14:48:00,ata,36.04
2023-03-19T14:49:00,ata,28.77
2023-03-19T14:51:00,ata,57.60
2023-03-19T14:52:00,ata,28.83
2023-03-19T14:53:00,ata,28.77
2023-03-19T14:54:00,ata,24.02
2023-03-19T14:56:00,ata,35.98
2023-03-19T14:58:00,ata,33.63
2023-03-19T15:00:00,ata,35.98
2023-03-19T15:02:00,ata,33.57
2023-03-19T15:04:00,ata,33.63
2023-03-19T15:05:00,ata,16.82
2023-03-19T15:07:00,ata,33.57
2023-03-19T15:09:00,ata,33.57
2023-03-19T15:10:00,ata,16.82
2023-03-19T15:12:00,ata,33.63
2023-03-19T15:14:00,ata,31.17
2023-03-19T15:16:00,ata,33.63
2023-03-19T15:17:00,ata,16.76
2023-03-19T15:19:00,ata,31.23
2023-03-19T15:21:00,ata,33.57
2023-03-19T15:23:00,ata,33.63
2023-03-19T15:25:00,ata,31.17
2023-03-19T15:27:00,ata,33.63
2023-03-19T15:29:00,ata,57.60
2023-03-19T15:31:00,ata,55.20
2023-03-19T15:32:00,ata,28.77
2023-03-19T15:34:00,ata,33.63
2023-03-19T15:36:00,ata,33.57
2023-03-19T15:38:00,ata,33.57
2023-03-19T15:39:00,ata,14.41
2023-03-19T15:41:00,ata,31.23
2023-03-19T15:42:00,ata,16.76
2023-03-19T15:44:00,ata,31.23
2023-03-19T15:46:00,ata,31.17
2023-03-19T15:48:00,ata,33.63
2023-03-19T15:50:00,ata,31.17
2023-03-19T15:51:00,ata,19.22
2023-03-19T15:53:00,ata,33.57
2023-03-19T15:55:00,ata,31.23
2023-03-19T15:57:00,ata,31.17
2023-03-19T15:58:00,ata,14.41
2023-03-19T15:59:00,ata,16.82
2023-03-19T16:01:00,ata,31.17
2023-03-19T16:02:00,ata,16.82
2023-03-19T16:03:00,ata,16.82
2023-03-19T16:05:00,ata,31.17
2023-03-19T16:06:00,ata,16.82
2023-03-19T16:08:00,ata,38.38
2023-03-19T16:10:00,ata,55.20
2023-03-19T16:11:00,ata,26.43
2023-03-19T16:13:00,ata,40.78
2023-03-19T16:14:00,ata,14.41
2023-03-19T16:16:00,ata,31.23
2023-03-19T16:18:00,ata,31.17
2023-03-19T16:19:00,ata,14.41
2023-03-19T16:21:00,ata,31.17
2023-03-19T16:22:00,ata,14.41
2023-03-19T16:24:00,ata,31.23
2023-03-19T16:25:00,ata,16.76
2023-03-19T16:27:00,ata,31.23
2023-03-19T16:29:00,ata,31.17
2023-03-19T16:30:00,ata,16.82
2023-03-19T16:31:00,ata,16.82
2023-03-19T16:32:00,ata,16.76
2023-03-19T16:34:00,ata,31.23
2023-03-19T16:35:00,ata,14.41
2023-03-19T16:37:00,ata,31.17
2023-03-19T16:39:00,ata,28.83
2023-03-19T16:40:00,ata,16.76
2023-03-19T16:42:00,ata,28.83
2023-03-19T16:43:00,ata,16.82
2023-03-19T16:45:00,ata,31.17
2023-03-19T16:46:00,ata,14.41
2023-03-19T16:47:00,ata,14.41
2023-03-19T16:49:00,ata,31.17
2023-03-19T16:50:00,ata,14.41
2023-03-19T16:52:00,ata,31.17
2023-03-19T16:54:00,ata,31.23
2023-03-19T16:55:00,ata,14.41
2023-03-19T16:57:00,ata,31.17
2023-03-19T16:59:00,ata,28.83
2023-03-19T17:01:00,ata,31.17
2023-03-19T17:02:00,ata,16.82
2023-03-19T17:03:00,ata,14.36
2023-03-19T17:05:00,ata,31.23
2023-03-19T17:06:00,ata,14.41
2023-03-19T17:08:00,ata,31.17
2023-03-19T17:10:00,ata,31.23
2023-03-19T17:12:00,ata,31.17
2023-03-19T17:14:00,ata,33.63
2023-03-19T17:16:00,ata,28.77
2023-03-19T17:18:00,ata,31.23
2023-03-19T17:21:00,ata,45.59
2023-03-19T17:23:00,ata,31.17
2023-03-19T17:24:00,ata,14.41
2023-03-19T17:26:00,ata,28.83
2023-03-19T17:28:00,ata,31.17
2023-03-19T17:30:00,ata,28.83
2023-03-19T17:32:00,ata,28.77
2023-03-19T17:33:00,ata,14.41
2023-03-19T17:35:00,ata,28.77
2023-03-19T17:37:00,ata,31.23
2023-03-19T17:38:00,ata,14.41
2023-03-19T17:40:00,ata,28.77
2023-03-19T17:42:00,ata,31.23
2023-03-19T17:43:00,ata,14.36
2023-03-19T17:45:00,ata,28.83
2023-03-19T17:47:00,ata,28.77
2023-03-19T17:49:00,ata,28.83
2023-03-19T17:51:00,ata,28.77
2023-03-19T17:53:00,ata,31.23
2023-03-19T17:54:00,ata,14.41
2023-03-19T17:56:00,ata,28.77
2023-03-19T17:57:00,ata,14.41
2023-03-19T17:59:00,ata,28.83
2023-03-19T18:01:00,ata,28.77
2023-03-19T18:03:00,ata,28.83
2023-03-19T18:05:00,ata,31.17
2023-03-19T18:07:00,ata,31.23
2023-03-19T18:09:00,ata,31.17
2023-03-19T18:11:00,ata,35.98
2023-03-19T18:13:00,ata,55.20
2023-03-19T18:14:00,ata,28.83
2023-03-19T18:16:00,ata,52.79
2023-03-19T18:18:00,ata,33.63
2023-03-19T18:20:00,ata,28.77
2023-03-19T18:21:00,ata,14.41
2023-03-19T18:23:00,ata,31.17
2023-03-19T18:24:00,ata,14.41
2023-03-19T18:26:00,ata,31.23
2023-03-19T18:27:00,ata,28.77
2023-03-19T18:28:00,ata,28.83
2023-03-19T18:30:00,ata,55.20
2023-03-19T18:31:00,ata,28.77
2023-03-19T18:33:00,ata,33.63
2023-03-19T18:34:00,ata,16.76
2023-03-19T18:36:00,ata,31.23
2023-03-19T18:37:00,ata,16.82
2023-03-19T18:38:00,ata,14.36
2023-03-19T18:40:00,ata,31.23
2023-03-19T18:41:00,ata,14.41
2023-03-19T18:43:00,ata,28.77
2023-03-19T18:45:00,ata,28.83
2023-03-19T18:47:00,ata,31.17
2023-03-19T18:49:00,ata,28.83
2023-03-19T18:51:00,ata,35.98
2023-03-19T18:52:00,ata,14.41
2023-03-19T18:54:00,ata,28.77
2023-03-19T18:55:00,ata,14.41
2023-03-19T18:57:00,ata,31.23
2023-03-19T18:59:00,ata,31.17
2023-03-19T19:01:00,ata,28.83
2023-03-19T19:02:00,ata,14.36
2023-03-19T19:04:00,ata,31.23
2023-03-19T19:06:00,ata,50.39
2023-03-19T19:08:00,ata,52.79
2023-03-19T19:10:00,ata,43.18
2023-03-19T19:12:00,ata,31.23
2023-03-19T19:14:00,ata,33.57
2023-03-19T19:16:00,ata,31.23
2023-03-19T19:17:00,ata,16.76
2023-03-19T19:18:00,ata,16.82
2023-03-19T19:19:00,ata,14.41
2023-03-19T19:20:00,ata,16.82
