#datetime,building,power
2021-12-05T00:01:00,och,26.25
2021-12-05T00:03:00,och,22.50
2021-12-05T00:05:00,och,23.44
2021-12-05T00:06:00,och,11.25
2021-12-05T00:08:00,och,23.44
2021-12-05T00:10:00,och,22.50
2021-12-05T00:11:00,och,11.25
2021-12-05T00:13:00,och,21.56
2021-12-05T00:14:00,och,12.19
2021-12-05T00:16:00,och,21.56
2021-12-05T00:17:00,och,11.25
2021-12-05T00:19:00,och,23.44
2021-12-05T00:21:00,och,22.50
2021-12-05T00:22:00,och,12.19
2021-12-05T00:23:00,och,11.25
2021-12-05T00:25:00,och,21.56
2021-12-05T00:27:00,och,22.50
2021-12-05T00:29:00,och,21.56
2021-12-05T00:30:00,och,12.19
2021-12-05T00:32:00,och,22.50
2021-12-05T00:34:00,och,21.56
2021-12-05T00:36:00,och,23.44
2021-12-05T00:38:00,och,23.44
2021-12-05T00:40:00,och,22.50
2021-12-05T00:42:00,och,21.56
2021-12-05T00:44:00,och,23.44
2021-12-05T00:46:00,och,22.50
2021-12-05T00:48:00,och,21.56
2021-12-05T00:50:00,och,23.44
2021-12-05T00:52:00,och,22.50
2021-12-05T00:53:00,och,12.19
2021-12-05T00:55:00,och,22.50
2021-12-05T00:57:00,och,23.44
2021-12-05T00:58:00,och,11.25
2021-12-05T01:00:00,och,23.44
2021-12-05T01:02:00,och,22.50
2021-12-05T01:03:00,och,12.19
2021-12-05T01:05:00,och,27.19
2021-12-05T01:07:00,och,35.62
2021-12-05T01:09:00,och,23.44
2021-12-05T01:11:00,och,21.56
2021-12-05T01:12:00,och,11.25
2021-12-05T01:13:00,och,11.25
2021-12-05T01:15:00,och,23.44
2021-12-05T01:16:00,och,11.25
2021-12-05T01:18:00,och,23.44
2021-12-05T01:20:00,och,22.50
2021-12-05T01:21:00,och,12.19
2021-12-05T01:23:00,och,22.50
2021-12-05T01:25:00,och,23.44
2021-12-05T01:26:00,och,13.12
2021-12-05T01:28:00,och,22.50
2021-12-05T01:30:00,och,21.56
2021-12-05T01:31:00,och,12.19
2021-12-05T01:32:00,och,11.25
2021-12-05T01:34:00,och,22.50
2021-12-05T01:36:00,och,22.50
2021-12-05T01:38:00,och,22.50
2021-12-05T01:39:00,och,10.31
2021-12-05T01:41:00,och,22.50
2021-12-05T01:42:00,och,12.19
2021-12-05T01:43:00,och,11.25
2021-12-05T01:45:00,och,23.44
2021-12-05T01:47:00,och,22.50
2021-12-05T01:49:00,och,23.44
2021-12-05T01:50:00,och,11.25
2021-12-05T01:52:00,och,21.56
2021-12-05T01:54:00,och,23.44
2021-12-05T01:55:00,och,11.25
2021-12-05T01:57:00,och,22.50
2021-12-05T01:59:00,och,23.44
2021-12-05T02:01:00,och,23.44
2021-12-05T02:03:00,och,22.50
2021-12-05T02:04:00,och,12.19
2021-12-05T02:06:00,och,22.50
2021-12-05T02:08:00,och,24.38
2021-12-05T02:10:00,och,23.44
2021-12-05T02:12:00,och,24.38
2021-12-05T02:14:00,och,37.50
2021-12-05T02:16:00,och,22.50
2021-12-05T02:18:00,och,23.44
2021-12-05T02:20:00,och,23.44
2021-12-05T02:21:00,och,11.25
2021-12-05T02:23:00,och,22.50
2021-12-05T02:25:00,och,23.44
2021-12-05T02:26:00,och,11.25
2021-12-05T02:27:00,och,12.19
2021-12-05T02:29:00,och,22.50
2021-12-05T02:31:00,och,21.56
2021-12-05T02:32:00,och,11.25
2021-12-05T02:34:00,och,23.44
2021-12-05T02:36:00,och,21.56
2021-12-05T02:38:00,och,23.44
2021-12-05T02:40:00,och,21.56
2021-12-05T02:42:00,och,22.50
2021-12-05T02:44:00,och,21.56
2021-12-05T02:46:00,och,23.44
2021-12-05T02:48:00,och,21.56
2021-12-05T02:50:00,och,23.44
2021-12-05T02:52:00,och,22.50
2021-12-05T02:53:00,och,11.25
2021-12-05T02:55:00,och,23.44
2021-12-05T02:56:00,och,11.25
2021-12-05T02:58:00,och,23.44
2021-12-05T03:00:00,och,22.50
2021-12-05T03:01:00,och,12.19
2021-12-05T03:02:00,och,11.25
2021-12-05T03:04:00,och,24.38
2021-12-05T03:06:00,och,21.56
2021-12-05T03:08:00,och,23.44
2021-12-05T03:09:00,och,11.25
2021-12-05T03:11:00,och,23.44
2021-12-05T03:12:00,och,9.38
2021-12-05T03:14:00,och,23.44
2021-12-05T03:15:00,och,11.25
2021-12-05T03:17:00,och,21.56
2021-12-05T03:19:00,och,34.69
2021-12-05T03:21:00,och,29.06
2021-12-05T03:23:00,och,22.50
2021-12-05T03:25:00,och,23.44
2021-12-05T03:26:00,och,11.25
2021-12-05T03:28:00,och,21.56
2021-12-05T03:30:00,och,23.44
2021-12-05T03:31:00,och,11.25
2021-12-05T03:33:00,och,23.44
2021-12-05T03:34:00,och,11.25
2021-12-05T03:35:00,och,10.31
2021-12-05T03:37:00,och,22.50
2021-12-05T03:39:00,och,23.44
2021-12-05T03:40:00,och,10.31
2021-12-05T03:41:00,och,11.25
2021-12-05T03:43:00,och,23.44
2021-12-05T03:44:00,och,11.25
2021-12-05T03:46:00,och,24.38
2021-12-05T03:47:00,och,11.25
2021-12-05T03:49:00,och,23.44
2021-12-05T03:51:00,och,22.50
2021-12-05T03:53:00,och,23.44
2021-12-05T03:55:00,och,23.44
2021-12-05T03:56:00,och,11.25
2021-12-05T03:57:00,och,10.31
2021-12-05T03:59:00,och,22.50
2021-12-05T04:01:00,och,23.44
2021-12-05T04:03:00,och,22.50
2021-12-05T04:05:00,och,21.56
2021-12-05T04:07:00,och,23.44
2021-12-05T04:08:00,och,11.25
2021-12-05T04:10:00,och,21.56
2021-12-05T04:12:00,och,23.44
2021-12-05T04:13:00,och,11.25
2021-12-05T04:15:00,och,21.56
2021-12-05T04:17:00,och,23.44
2021-12-05T04:19:00,och,22.50
2021-12-05T04:20:00,och,12.19
2021-12-05T04:22:00,och,21.56
2021-12-05T04:23:00,och,11.25
2021-12-05T04:25:00,och,38.44
2021-12-05T04:27:00,och,26.25
2021-12-05T04:28:00,och,11.25
2021-12-05T04:29:00,och,12.19
2021-12-05T04:31:00,och,22.50
2021-12-05T04:32:00,och,11.25
2021-12-05T04:33:00,och,12.19
2021-12-05T04:34:00,och,11.25
2021-12-05T04:36:00,och,23.44
2021-12-05T04:38:00,och,22.50
2021-12-05T04:40:00,och,21.56
2021-12-05T04:42:00,och,23.44
2021-12-05T04:43:00,och,11.25
2021-12-05T04:44:00,och,11.25
2021-12-05T04:46:00,och,23.44
2021-12-05T04:47:00,och,11.25
2021-12-05T04:49:00,och,23.44
2021-12-05T04:50:00,och,11.25
2021-12-05T04:52:00,och,23.44
2021-12-05T04:54:00,och,21.56
2021-12-05T04:56:00,och,22.50
2021-12-05T04:58:00,och,23.44
2021-12-05T05:00:00,och,22.50
2021-12-05T05:01:00,och,12.19
2021-12-05T05:02:00,och,11.25
2021-12-05T05:04:00,och,21.56
2021-12-05T05:06:00,och,23.44
2021-12-05T05:08:00,och,22.50
2021-12-05T05:10:00,och,23.44
2021-12-05T05:11:00,och,11.25
2021-12-05T05:13:00,och,21.56
2021-12-05T05:15:00,och,23.44
2021-12-05T05:16:00,och,11.25
2021-12-05T05:18:00,och,23.44
2021-12-05T05:19:00,och,9.38
2021-12-05T05:20:00,och,12.19
2021-12-05T05:22:00,och,22.50
2021-12-05T05:23:00,och,11.25
2021-12-05T05:25:00,och,23.44
2021-12-05T05:26:00,och,11.25
2021-12-05T05:27:00,och,10.31
2021-12-05T05:29:00,och,23.44
2021-12-05T05:31:00,och,37.50
2021-12-05T05:33:00,och,25.31
2021-12-05T05:34:00,och,12.19
2021-12-05T05:36:00,och,21.56
2021-12-05T05:38:00,och,22.50
2021-12-05T05:39:00,och,11.25
2021-12-05T05:41:00,och,21.56
2021-12-05T05:43:00,och,23.44
2021-12-05T05:44:00,och,11.25
2021-12-05T05:46:00,och,21.56
2021-12-05T05:48:00,och,23.44
2021-12-05T05:50:00,och,23.44
2021-12-05T05:52:00,och,22.50
2021-12-05T05:54:00,och,23.44
2021-12-05T05:55:00,och,11.25
2021-12-05T05:57:00,och,23.44
2021-12-05T05:58:00,och,11.25
2021-12-05T06:00:00,och,22.50
2021-12-05T06:01:00,och,10.31
2021-12-05T06:03:00,och,23.44
2021-12-05T06:05:00,och,21.56
2021-12-05T06:07:00,och,21.56
2021-12-05T06:08:00,och,11.25
2021-12-05T06:09:00,och,11.25
2021-12-05T06:11:00,och,23.44
2021-12-05T06:13:00,och,21.56
2021-12-05T06:15:00,och,23.44
2021-12-05T06:17:00,och,22.50
2021-12-05T06:18:00,och,11.25
2021-12-05T06:19:00,och,12.19
2021-12-05T06:21:00,och,21.56
2021-12-05T06:23:00,och,21.56
2021-12-05T06:25:00,och,22.50
2021-12-05T06:26:00,och,12.19
2021-12-05T06:28:00,och,22.50
2021-12-05T06:29:00,och,12.19
2021-12-05T06:31:00,och,24.38
2021-12-05T06:32:00,och,11.25
2021-12-05T06:34:00,och,23.44
2021-12-05T06:35:00,och,12.19
2021-12-05T06:37:00,och,39.38
2021-12-05T06:38:00,och,11.25
2021-12-05T06:40:00,och,29.06
2021-12-05T06:42:00,och,25.31
2021-12-05T06:44:00,och,25.31
2021-12-05T06:45:00,och,12.19
2021-12-05T06:47:00,och,25.31
2021-12-05T06:49:00,och,22.50
2021-12-05T06:50:00,och,11.25
2021-12-05T06:52:00,och,23.44
2021-12-05T06:54:00,och,21.56
2021-12-05T06:56:00,och,23.44
2021-12-05T06:58:00,och,22.50
2021-12-05T07:00:00,och,23.44
2021-12-05T07:01:00,och,9.38
2021-12-05T07:03:00,och,22.50
2021-12-05T07:05:00,och,22.50
2021-12-05T07:07:00,och,21.56
2021-12-05T07:09:00,och,21.56
2021-12-05T07:10:00,och,10.31
2021-12-05T07:12:00,och,21.56
2021-12-05T07:14:00,och,23.44
2021-12-05T07:16:00,och,24.38
2021-12-05T07:18:00,och,22.50
2021-12-05T07:20:00,och,23.44
2021-12-05T07:21:00,och,10.31
2021-12-05T07:23:00,och,22.50
2021-12-05T07:25:00,och,21.56
2021-12-05T07:26:00,och,11.25
2021-12-05T07:28:00,och,22.50
2021-12-05T07:29:00,och,11.25
2021-12-05T07:31:00,och,22.50
2021-12-05T07:33:00,och,23.44
2021-12-05T07:34:00,och,11.25
2021-12-05T07:36:00,och,21.56
2021-12-05T07:38:00,och,23.44
2021-12-05T07:39:00,och,11.25
2021-12-05T07:41:00,och,21.56
2021-12-05T07:43:00,och,23.44
2021-12-05T07:45:00,och,21.56
2021-12-05T07:47:00,och,21.56
2021-12-05T07:49:00,och,21.56
2021-12-05T07:51:00,och,21.56
2021-12-05T07:53:00,och,22.50
2021-12-05T07:55:00,och,22.50
2021-12-05T07:56:00,och,11.25
2021-12-05T07:58:00,och,21.56
2021-12-05T08:00:00,och,21.56
2021-12-05T08:02:00,och,21.56
2021-12-05T08:03:00,och,11.25
2021-12-05T08:05:00,och,20.62
2021-12-05T08:06:00,och,11.25
2021-12-05T08:07:00,och,11.25
2021-12-05T08:09:00,och,21.56
2021-12-05T08:11:00,och,23.44
2021-12-05T08:13:00,och,21.56
2021-12-05T08:15:00,och,23.44
2021-12-05T08:16:00,och,9.38
2021-12-05T08:18:00,och,23.44
2021-12-05T08:20:00,och,21.56
2021-12-05T08:22:00,och,21.56
2021-12-05T08:23:00,och,11.25
2021-12-05T08:25:00,och,24.38
2021-12-05T08:26:00,och,20.62
2021-12-05T08:28:00,och,40.31
2021-12-05T08:29:00,och,19.69
2021-12-05T08:31:00,och,36.56
2021-12-05T08:32:00,och,11.25
2021-12-05T08:34:00,och,21.56
2021-12-05T08:36:00,och,21.56
2021-12-05T08:37:00,och,10.31
2021-12-05T08:39:00,och,21.56
2021-12-05T08:41:00,och,21.56
2021-12-05T08:43:00,och,21.56
2021-12-05T08:44:00,och,10.31
2021-12-05T08:45:00,och,11.25
2021-12-05T08:47:00,och,21.56
2021-12-05T08:49:00,och,21.56
2021-12-05T08:51:00,och,23.44
2021-12-05T08:52:00,och,11.25
2021-12-05T08:53:00,och,10.31
2021-12-05T08:55:00,och,22.50
2021-12-05T08:56:00,och,10.31
2021-12-05T08:58:00,och,23.44
2021-12-05T08:59:00,och,9.38
2021-12-05T09:01:00,och,21.56
2021-12-05T09:03:00,och,21.56
2021-12-05T09:04:00,och,12.19
2021-12-05T09:05:00,och,11.25
2021-12-05T09:07:00,och,21.56
2021-12-05T09:09:00,och,23.44
2021-12-05T09:10:00,och,9.38
2021-12-05T09:11:00,och,12.19
2021-12-05T09:13:00,och,21.56
2021-12-05T09:14:00,och,11.25
2021-12-05T09:16:00,och,21.56
2021-12-05T09:17:00,och,11.25
2021-12-05T09:19:00,och,21.56
2021-12-05T09:20:00,och,12.19
2021-12-05T09:22:00,och,25.31
2021-12-05T09:24:00,och,21.56
2021-12-05T09:26:00,och,23.44
2021-12-05T09:28:00,och,21.56
2021-12-05T09:30:00,och,21.56
2021-12-05T09:32:00,och,21.56
2021-12-05T09:33:00,och,11.25
2021-12-05T09:34:00,och,10.31
2021-12-05T09:36:00,och,23.44
2021-12-05T09:37:00,och,11.25
2021-12-05T09:39:00,och,21.56
2021-12-05T09:41:00,och,21.56
2021-12-05T09:42:00,och,11.25
2021-12-05T09:44:00,och,21.56
2021-12-05T09:45:00,och,10.31
2021-12-05T09:46:00,och,11.25
2021-12-05T09:48:00,och,26.25
2021-12-05T09:49:00,och,14.06
2021-12-05T09:51:00,och,21.56
2021-12-05T09:53:00,och,22.50
2021-12-05T09:55:00,och,22.50
2021-12-05T09:56:00,och,10.31
2021-12-05T09:58:00,och,22.50
2021-12-05T10:00:00,och,23.44
2021-12-05T10:02:00,och,35.62
2021-12-05T10:03:00,och,15.00
2021-12-05T10:04:00,och,19.69
2021-12-05T10:06:00,och,33.75
2021-12-05T10:07:00,och,11.25
2021-12-05T10:09:00,och,21.56
2021-12-05T10:11:00,och,21.56
2021-12-05T10:12:00,och,14.06
2021-12-05T10:14:00,och,24.38
2021-12-05T10:16:00,och,23.44
2021-12-05T10:17:00,och,11.25
2021-12-05T10:19:00,och,21.56
2021-12-05T10:20:00,och,10.31
2021-12-05T10:22:00,och,23.44
2021-12-05T10:24:00,och,21.56
2021-12-05T10:26:00,och,22.50
2021-12-05T10:28:00,och,21.56
2021-12-05T10:30:00,och,21.56
2021-12-05T10:31:00,och,12.19
2021-12-05T10:33:00,och,21.56
2021-12-05T10:35:00,och,21.56
2021-12-05T10:37:00,och,25.31
2021-12-05T10:39:00,och,21.56
2021-12-05T10:41:00,och,26.25
2021-12-05T10:42:00,och,11.25
2021-12-05T10:44:00,och,21.56
2021-12-05T10:45:00,och,10.31
2021-12-05T10:47:00,och,23.44
2021-12-05T10:48:00,och,9.38
2021-12-05T10:50:00,och,23.44
2021-12-05T10:52:00,och,21.56
2021-12-05T10:54:00,och,21.56
2021-12-05T10:55:00,och,10.31
2021-12-05T10:57:00,och,22.50
2021-12-05T10:58:00,och,10.31
2021-12-05T11:00:00,och,21.56
2021-12-05T11:02:00,och,21.56
2021-12-05T11:04:00,och,21.56
2021-12-05T11:06:00,och,23.44
2021-12-05T11:07:00,och,10.31
2021-12-05T11:09:00,och,22.50
2021-12-05T11:11:00,och,21.56
2021-12-05T11:13:00,och,24.38
2021-12-05T11:15:00,och,40.31
2021-12-05T11:17:00,och,28.12
2021-12-05T11:18:00,och,9.38
2021-12-05T11:20:00,och,23.44
2021-12-05T11:22:00,och,21.56
2021-12-05T11:23:00,och,11.25
2021-12-05T11:25:00,och,21.56
2021-12-05T11:26:00,och,12.19
2021-12-05T11:28:00,och,21.56
2021-12-05T11:29:00,och,11.25
2021-12-05T11:31:00,och,21.56
2021-12-05T11:33:00,och,21.56
2021-12-05T11:35:00,och,21.56
2021-12-05T11:37:00,och,21.56
2021-12-05T11:39:00,och,21.56
2021-12-05T11:41:00,och,23.44
2021-12-05T11:43:00,och,21.56
2021-12-05T11:44:00,och,9.38
2021-12-05T11:46:00,och,23.44
2021-12-05T11:48:00,och,21.56
2021-12-05T11:50:00,och,21.56
2021-12-05T11:52:00,och,23.44
2021-12-05T11:54:00,och,22.50
2021-12-05T11:56:00,och,21.56
2021-12-05T11:57:00,och,12.19
2021-12-05T11:59:00,och,21.56
2021-12-05T12:01:00,och,21.56
2021-12-05T12:03:00,och,21.56
2021-12-05T12:04:00,och,11.25
2021-12-05T12:05:00,och,11.25
2021-12-05T12:07:00,och,21.56
2021-12-05T12:09:00,och,21.56
2021-12-05T12:11:00,och,21.56
2021-12-05T12:13:00,och,21.56
2021-12-05T12:14:00,och,12.19
2021-12-05T12:16:00,och,21.56
2021-12-05T12:17:00,och,10.31
2021-12-05T12:19:00,och,22.50
2021-12-05T12:21:00,och,21.56
2021-12-05T12:22:00,och,11.25
2021-12-05T12:24:00,och,21.56
2021-12-05T12:26:00,och,22.50
2021-12-05T12:28:00,och,21.56
2021-12-05T12:30:00,och,22.50
2021-12-05T12:31:00,och,10.31
2021-12-05T12:33:00,och,40.31
2021-12-05T12:35:00,och,24.38
2021-12-05T12:36:00,och,11.25
2021-12-05T12:38:00,och,21.56
2021-12-05T12:39:00,och,12.19
2021-12-05T12:41:00,och,21.56
2021-12-05T12:43:00,och,21.56
2021-12-05T12:45:00,och,22.50
2021-12-05T12:47:00,och,21.56
2021-12-05T12:49:00,och,23.44
2021-12-05T12:51:00,och,21.56
2021-12-05T12:53:00,och,23.44
2021-12-05T12:55:00,och,21.56
2021-12-05T12:57:00,och,21.56
2021-12-05T12:59:00,och,22.50
2021-12-05T13:00:00,och,10.31
2021-12-05T13:02:00,och,22.50
2021-12-05T13:04:00,och,22.50
2021-12-05T13:05:00,och,11.25
2021-12-05T13:07:00,och,21.56
2021-12-05T13:09:00,och,22.50
2021-12-05T13:10:00,och,12.19
2021-12-05T13:11:00,och,11.25
2021-12-05T13:13:00,och,21.56
2021-12-05T13:14:00,och,11.25
2021-12-05T13:15:00,och,13.12
2021-12-05T13:17:00,och,23.44
2021-12-05T13:19:00,och,21.56
2021-12-05T13:21:00,och,22.50
2021-12-05T13:22:00,och,10.31
2021-12-05T13:24:00,och,21.56
2021-12-05T13:26:00,och,23.44
2021-12-05T13:28:00,och,21.56
2021-12-05T13:29:00,och,21.56
2021-12-05T13:30:00,och,11.25
2021-12-05T13:31:00,och,21.56
2021-12-05T13:32:00,och,11.25
2021-12-05T13:34:00,och,23.44
2021-12-05T13:36:00,och,21.56
2021-12-05T13:38:00,och,34.69
2021-12-05T13:39:00,och,15.94
2021-12-05T13:41:00,och,22.50
2021-12-05T13:43:00,och,21.56
2021-12-05T13:45:00,och,21.56
2021-12-05T13:47:00,och,21.56
2021-12-05T13:49:00,och,23.44
2021-12-05T13:50:00,och,11.25
2021-12-05T13:52:00,och,21.56
2021-12-05T13:54:00,och,21.56
2021-12-05T13:56:00,och,21.56
2021-12-05T13:57:00,och,12.19
2021-12-05T13:59:00,och,22.50
2021-12-05T14:01:00,och,21.56
2021-12-05T14:03:00,och,23.44
2021-12-05T14:05:00,och,22.50
2021-12-05T14:06:00,och,12.19
2021-12-05T14:08:00,och,21.56
2021-12-05T14:09:00,och,11.25
2021-12-05T14:11:00,och,21.56
2021-12-05T14:13:00,och,23.44
2021-12-05T14:15:00,och,21.56
2021-12-05T14:16:00,och,10.31
2021-12-05T14:18:00,och,22.50
2021-12-05T14:19:00,och,10.31
2021-12-05T14:21:00,och,22.50
2021-12-05T14:23:00,och,21.56
2021-12-05T14:25:00,och,21.56
2021-12-05T14:26:00,och,12.19
2021-12-05T14:28:00,och,21.56
2021-12-05T14:30:00,och,21.56
2021-12-05T14:32:00,och,21.56
2021-12-05T14:34:00,och,22.50
2021-12-05T14:36:00,och,22.50
2021-12-05T14:38:00,och,21.56
2021-12-05T14:39:00,och,11.25
2021-12-05T14:40:00,och,11.25
2021-12-05T14:42:00,och,31.88
2021-12-05T14:44:00,och,30.00
2021-12-05T14:46:00,och,23.44
2021-12-05T14:48:00,och,21.56
2021-12-05T14:50:00,och,22.50
2021-12-05T14:51:00,och,12.19
2021-12-05T14:53:00,och,21.56
2021-12-05T14:55:00,och,22.50
2021-12-05T14:57:00,och,21.56
2021-12-05T14:58:00,och,12.19
2021-12-05T15:00:00,och,21.56
2021-12-05T15:02:00,och,22.50
2021-12-05T15:04:00,och,21.56
2021-12-05T15:05:00,och,10.31
2021-12-05T15:06:00,och,11.25
2021-12-05T15:08:00,och,21.56
2021-12-05T15:10:00,och,21.56
2021-12-05T15:11:00,och,12.19
2021-12-05T15:12:00,och,9.38
2021-12-05T15:14:00,och,23.44
2021-12-05T15:16:00,och,21.56
2021-12-05T15:18:00,och,23.44
2021-12-05T15:20:00,och,21.56
2021-12-05T15:21:00,och,11.25
2021-12-05T15:23:00,och,21.56
2021-12-05T15:24:00,och,11.25
2021-12-05T15:26:00,och,21.56
2021-12-05T15:27:00,och,12.19
2021-12-05T15:29:00,och,21.56
2021-12-05T15:31:00,och,21.56
2021-12-05T15:32:00,och,9.38
2021-12-05T15:34:00,och,23.44
2021-12-05T15:35:00,och,11.25
2021-12-05T15:36:00,och,10.31
2021-12-05T15:39:00,och,32.81
2021-12-05T15:41:00,och,21.56
2021-12-05T15:43:00,och,23.44
2021-12-05T15:45:00,och,21.56
2021-12-05T15:47:00,och,35.62
2021-12-05T15:49:00,och,26.25
2021-12-05T15:50:00,och,11.25
2021-12-05T15:51:00,och,10.31
2021-12-05T15:53:00,och,23.44
2021-12-05T15:54:00,och,9.38
2021-12-05T15:56:00,och,23.44
2021-12-05T15:57:00,och,10.31
2021-12-05T15:59:00,och,22.50
2021-12-05T16:01:00,och,21.56
2021-12-05T16:03:00,och,23.44
2021-12-05T16:04:00,och,10.31
2021-12-05T16:06:00,och,22.50
2021-12-05T16:08:00,och,21.56
2021-12-05T16:10:00,och,23.44
2021-12-05T16:12:00,och,22.50
2021-12-05T16:14:00,och,23.44
2021-12-05T16:15:00,och,11.25
2021-12-05T16:17:00,och,23.44
2021-12-05T16:19:00,och,21.56
2021-12-05T16:21:00,och,21.56
2021-12-05T16:22:00,och,11.25
2021-12-05T16:24:00,och,23.44
2021-12-05T16:26:00,och,22.50
2021-12-05T16:28:00,och,23.44
2021-12-05T16:29:00,och,11.25
2021-12-05T16:30:00,och,12.19
2021-12-05T16:32:00,och,22.50
2021-12-05T16:34:00,och,23.44
2021-12-05T16:35:00,och,11.25
2021-12-05T16:37:00,och,21.56
2021-12-05T16:38:00,och,11.25
2021-12-05T16:40:00,och,23.44
2021-12-05T16:42:00,och,23.44
2021-12-05T16:44:00,och,22.50
2021-12-05T16:46:00,och,23.44
2021-12-05T16:48:00,och,22.50
2021-12-05T16:50:00,och,30.94
2021-12-05T16:51:00,och,19.69
2021-12-05T16:53:00,och,26.25
2021-12-05T16:54:00,och,9.38
2021-12-05T16:56:00,och,23.44
2021-12-05T16:58:00,och,23.44
2021-12-05T17:00:00,och,22.50
2021-12-05T17:01:00,och,10.31
2021-12-05T17:03:00,och,22.50
2021-12-05T17:04:00,och,12.19
2021-12-05T17:06:00,och,22.50
2021-12-05T17:08:00,och,21.56
2021-12-05T17:10:00,och,21.56
2021-12-05T17:12:00,och,23.44
2021-12-05T17:14:00,och,21.56
2021-12-05T17:15:00,och,11.25
2021-12-05T17:17:00,och,21.56
2021-12-05T17:18:00,och,12.19
2021-12-05T17:20:00,och,21.56
2021-12-05T17:21:00,och,11.25
2021-12-05T17:23:00,och,23.44
2021-12-05T17:25:00,och,22.50
2021-12-05T17:27:00,och,21.56
2021-12-05T17:29:00,och,23.44
2021-12-05T17:30:00,och,11.25
2021-12-05T17:31:00,och,11.25
2021-12-05T17:33:00,och,23.44
2021-12-05T17:34:00,och,10.31
2021-12-05T17:35:00,och,11.25
2021-12-05T17:37:00,och,23.44
2021-12-05T17:38:00,och,11.25
2021-12-05T17:40:00,och,21.56
2021-12-05T17:42:00,och,22.50
2021-12-05T17:44:00,och,23.44
2021-12-05T17:46:00,och,21.56
2021-12-05T17:48:00,och,21.56
2021-12-05T17:49:00,och,11.25
2021-12-05T17:51:00,och,23.44
2021-12-05T17:52:00,och,10.31
2021-12-05T17:54:00,och,22.50
2021-12-05T17:56:00,och,23.44
2021-12-05T17:58:00,och,22.50
2021-12-05T17:59:00,och,20.62
2021-12-05T18:01:00,och,29.06
2021-12-05T18:03:00,och,22.50
2021-12-05T18:05:00,och,21.56
2021-12-05T18:06:00,och,12.19
2021-12-05T18:08:00,och,21.56
2021-12-05T18:10:00,och,22.50
2021-12-05T18:12:00,och,21.56
2021-12-05T18:14:00,och,23.44
2021-12-05T18:16:00,och,22.50
2021-12-05T18:18:00,och,23.44
2021-12-05T18:19:00,och,11.25
2021-12-05T18:21:00,och,21.56
2021-12-05T18:23:00,och,23.44
2021-12-05T18:25:00,och,21.56
2021-12-05T18:27:00,och,22.50
2021-12-05T18:29:00,och,23.44
2021-12-05T18:31:00,och,23.44
2021-12-05T18:33:00,och,21.56
2021-12-05T18:34:00,och,11.25
2021-12-05T18:36:00,och,22.50
2021-12-05T18:38:00,och,22.50
2021-12-05T18:40:00,och,22.50
2021-12-05T18:42:00,och,23.44
2021-12-05T18:44:00,och,22.50
2021-12-05T18:46:00,och,21.56
2021-12-05T18:47:00,och,12.19
2021-12-05T18:49:00,och,21.56
2021-12-05T18:51:00,och,22.50
2021-12-05T18:53:00,och,21.56
2021-12-05T18:55:00,och,23.44
2021-12-05T18:57:00,och,22.50
2021-12-05T18:58:00,och,10.31
2021-12-05T18:59:00,och,11.25
2021-12-05T19:01:00,och,23.44
2021-12-05T19:02:00,och,11.25
2021-12-05T19:03:00,och,12.19
2021-12-05T19:05:00,och,22.50
2021-12-05T19:06:00,och,20.62
2021-12-05T19:08:00,och,32.81
2021-12-05T19:09:00,och,11.25
2021-12-05T19:11:00,och,23.44
2021-12-05T19:13:00,och,21.56
2021-12-05T19:15:00,och,22.50
2021-12-05T19:17:00,och,23.44
2021-12-05T19:19:00,och,23.44
2021-12-05T19:21:00,och,22.50
2021-12-05T19:23:00,och,23.44
2021-12-05T19:25:00,och,22.50
2021-12-05T19:27:00,och,21.56
2021-12-05T19:29:00,och,23.44
2021-12-05T19:31:00,och,21.56
2021-12-05T19:33:00,och,23.44
2021-12-05T19:35:00,och,22.50
2021-12-05T19:37:00,och,21.56
2021-12-05T19:39:00,och,23.44
2021-12-05T19:40:00,och,10.31
2021-12-05T19:42:00,och,22.50
2021-12-05T19:43:00,och,11.25
2021-12-05T19:44:00,och,12.19
2021-12-05T19:46:00,och,22.50
2021-12-05T19:48:00,och,23.44
2021-12-05T19:50:00,och,22.50
2021-12-05T19:52:00,och,23.44
2021-12-05T19:54:00,och,23.44
2021-12-05T19:55:00,och,9.38
2021-12-05T19:56:00,och,12.19
2021-12-05T19:58:00,och,22.50
2021-12-05T20:00:00,och,23.44
2021-12-05T20:01:00,och,10.31
2021-12-05T20:02:00,och,11.25
2021-12-05T20:03:00,och,11.25
2021-12-05T20:05:00,och,21.56
2021-12-05T20:07:00,och,23.44
2021-12-05T20:09:00,och,22.50
2021-12-05T20:11:00,och,23.44
2021-12-05T20:13:00,och,31.88
2021-12-05T20:14:00,och,19.69
2021-12-05T20:16:00,och,23.44
2021-12-05T20:18:00,och,22.50
2021-12-05T20:20:00,och,21.56
2021-12-05T20:21:00,och,13.12
2021-12-05T20:23:00,och,21.56
2021-12-05T20:24:00,och,11.25
2021-12-05T20:26:00,och,23.44
2021-12-05T20:28:00,och,23.44
2021-12-05T20:30:00,och,22.50
2021-12-05T20:31:00,och,12.19
2021-12-05T20:32:00,och,11.25
2021-12-05T20:34:00,och,22.50
2021-12-05T20:35:00,och,12.19
2021-12-05T20:37:00,och,22.50
2021-12-05T20:39:00,och,23.44
2021-12-05T20:41:00,och,21.56
