#datetime,building,power
2024-03-06T00:00:00,prt,32.22
2024-03-06T00:01:00,prt,25.71
2024-03-06T00:02:00,prt,25.51
2024-03-06T00:03:00,prt,27.76
2024-03-06T00:04:00,prt,27.45
2024-03-06T00:05:00,prt,24.43
2024-03-06T00:06:00,prt,24.31
2024-03-06T00:07:00,prt,23.88
2024-03-06T00:08:00,prt,23.40
2024-03-06T00:09:00,prt,23.67
2024-03-06T00:10:00,prt,25.22
2024-03-06T00:11:00,prt,30.71
2024-03-06T00:12:00,prt,29.06
2024-03-06T00:13:00,prt,26.09
2024-03-06T00:14:00,prt,24.76
2024-03-06T00:15:00,prt,23.78
2024-03-06T00:16:00,prt,25.69
2024-03-06T00:17:00,prt,25.85
2024-03-06T00:18:00,prt,26.24
2024-03-06T00:19:00,prt,26.40
2024-03-06T00:20:00,prt,25.34
2024-03-06T00:21:00,prt,25.83
2024-03-06T00:22:00,prt,26.14
2024-03-06T00:23:00,prt,33.08
2024-03-06T00:24:00,prt,32.73
2024-03-06T00:25:00,prt,30.30
2024-03-06T00:26:00,prt,29.73
2024-03-06T00:27:00,prt,29.72
2024-03-06T00:28:00,prt,29.29
2024-03-06T00:29:00,prt,28.00
2024-03-06T00:30:00,prt,25.58
2024-03-06T00:31:00,prt,29.00
2024-03-06T00:32:00,prt,28.62
2024-03-06T00:33:00,prt,28.98
2024-03-06T00:34:00,prt,28.60
2024-03-06T00:35:00,prt,34.42
2024-03-06T00:36:00,prt,33.73
2024-03-06T00:37:00,prt,30.46
2024-03-06T00:38:00,prt,30.26
2024-03-06T00:39:00,prt,28.90
2024-03-06T00:40:00,prt,28.00
2024-03-06T00:41:00,prt,27.53
2024-03-06T00:42:00,prt,25.86
2024-03-06T00:43:00,prt,26.44
2024-03-06T00:44:00,prt,23.79
2024-03-06T00:45:00,prt,24.85
2024-03-06T00:46:00,prt,24.00
2024-03-06T00:47:00,prt,30.05
2024-03-06T00:48:00,prt,27.48
2024-03-06T00:49:00,prt,24.23
2024-03-06T00:50:00,prt,23.96
2024-03-06T00:51:00,prt,23.25
2024-03-06T00:52:00,prt,24.07
2024-03-06T00:53:00,prt,23.12
2024-03-06T00:54:00,prt,24.73
2024-03-06T00:55:00,prt,24.86
2024-03-06T00:56:00,prt,25.60
2024-03-06T00:57:00,prt,24.38
2024-03-06T00:58:00,prt,22.69
2024-03-06T00:59:00,prt,25.42
2024-03-06T01:00:00,prt,22.34
2024-03-06T01:01:00,prt,25.29
2024-03-06T01:02:00,prt,21.08
2024-03-06T01:03:00,prt,22.55
2024-03-06T01:04:00,prt,23.36
2024-03-06T01:05:00,prt,25.56
2024-03-06T01:06:00,prt,21.72
2024-03-06T01:07:00,prt,19.32
2024-03-06T01:08:00,prt,21.99
2024-03-06T01:09:00,prt,23.13
2024-03-06T01:10:00,prt,26.06
2024-03-06T01:11:00,prt,24.80
2024-03-06T01:12:00,prt,22.05
2024-03-06T01:13:00,prt,22.56
2024-03-06T01:14:00,prt,24.66
2024-03-06T01:15:00,prt,24.07
2024-03-06T01:16:00,prt,24.68
2024-03-06T01:17:00,prt,24.64
2024-03-06T01:18:00,prt,25.95
2024-03-06T01:19:00,prt,25.74
2024-03-06T01:20:00,prt,31.24
2024-03-06T01:21:00,prt,25.42
2024-03-06T01:22:00,prt,20.67
2024-03-06T01:23:00,prt,19.20
2024-03-06T01:24:00,prt,18.47
2024-03-06T01:25:00,prt,19.35
2024-03-06T01:26:00,prt,19.48
2024-03-06T01:27:00,prt,19.86
2024-03-06T01:28:00,prt,19.35
2024-03-06T01:29:00,prt,18.93
2024-03-06T01:30:00,prt,19.37
2024-03-06T01:31:00,prt,19.52
2024-03-06T01:32:00,prt,20.03
2024-03-06T01:33:00,prt,22.26
2024-03-06T01:34:00,prt,24.97
2024-03-06T01:35:00,prt,26.26
2024-03-06T01:36:00,prt,23.96
2024-03-06T01:37:00,prt,22.59
2024-03-06T01:38:00,prt,22.66
2024-03-06T01:39:00,prt,20.22
2024-03-06T01:40:00,prt,19.74
2024-03-06T01:41:00,prt,19.94
2024-03-06T01:42:00,prt,20.55
2024-03-06T01:43:00,prt,20.04
2024-03-06T01:44:00,prt,22.05
2024-03-06T01:45:00,prt,22.40
2024-03-06T01:46:00,prt,21.78
2024-03-06T01:47:00,prt,22.60
2024-03-06T01:48:00,prt,21.32
2024-03-06T01:49:00,prt,18.91
2024-03-06T01:50:00,prt,19.74
2024-03-06T01:51:00,prt,21.16
2024-03-06T01:52:00,prt,19.05
2024-03-06T01:53:00,prt,19.27
2024-03-06T01:54:00,prt,20.01
2024-03-06T01:55:00,prt,23.06
2024-03-06T01:56:00,prt,24.56
2024-03-06T01:57:00,prt,24.60
2024-03-06T01:58:00,prt,24.01
2024-03-06T01:59:00,prt,22.69
2024-03-06T02:00:00,prt,19.29
2024-03-06T02:01:00,prt,18.50
2024-03-06T02:02:00,prt,20.64
2024-03-06T02:03:00,prt,21.31
2024-03-06T02:04:00,prt,22.28
2024-03-06T02:05:00,prt,20.69
2024-03-06T02:06:00,prt,21.20
2024-03-06T02:07:00,prt,21.16
2024-03-06T02:08:00,prt,21.08
2024-03-06T02:09:00,prt,19.48
2024-03-06T02:10:00,prt,18.70
2024-03-06T02:11:00,prt,20.95
2024-03-06T02:12:00,prt,21.10
2024-03-06T02:13:00,prt,21.08
2024-03-06T02:14:00,prt,20.95
2024-03-06T02:15:00,prt,22.57
2024-03-06T02:16:00,prt,23.53
2024-03-06T02:17:00,prt,23.63
2024-03-06T02:18:00,prt,22.68
2024-03-06T02:19:00,prt,21.89
2024-03-06T02:20:00,prt,21.87
2024-03-06T02:21:00,prt,22.30
2024-03-06T02:22:00,prt,22.88
2024-03-06T02:23:00,prt,20.80
2024-03-06T02:24:00,prt,21.78
2024-03-06T02:25:00,prt,18.62
2024-03-06T02:26:00,prt,21.64
2024-03-06T02:27:00,prt,21.40
2024-03-06T02:28:00,prt,20.80
2024-03-06T02:29:00,prt,23.75
2024-03-06T02:30:00,prt,19.89
2024-03-06T02:31:00,prt,22.25
2024-03-06T02:32:00,prt,22.18
2024-03-06T02:33:00,prt,20.35
2024-03-06T02:34:00,prt,19.93
2024-03-06T02:35:00,prt,19.60
2024-03-06T02:36:00,prt,20.37
2024-03-06T02:37:00,prt,20.87
2024-03-06T02:38:00,prt,24.37
2024-03-06T02:39:00,prt,24.25
2024-03-06T02:40:00,prt,23.54
2024-03-06T02:41:00,prt,23.47
2024-03-06T02:42:00,prt,24.02
2024-03-06T02:43:00,prt,20.41
2024-03-06T02:44:00,prt,20.92
2024-03-06T02:45:00,prt,21.20
2024-03-06T02:46:00,prt,20.92
2024-03-06T02:47:00,prt,21.12
2024-03-06T02:48:00,prt,20.56
2024-03-06T02:49:00,prt,19.35
2024-03-06T02:50:00,prt,20.73
2024-03-06T02:51:00,prt,21.94
2024-03-06T02:52:00,prt,20.65
2024-03-06T02:53:00,prt,20.91
2024-03-06T02:54:00,prt,21.38
2024-03-06T02:55:00,prt,19.81
2024-03-06T02:56:00,prt,20.05
2024-03-06T02:57:00,prt,19.52
2024-03-06T02:58:00,prt,23.20
2024-03-06T02:59:00,prt,23.35
2024-03-06T03:00:00,prt,26.54
2024-03-06T03:01:00,prt,28.03
2024-03-06T03:02:00,prt,24.36
2024-03-06T03:03:00,prt,25.78
2024-03-06T03:04:00,prt,24.55
2024-03-06T03:05:00,prt,23.33
2024-03-06T03:06:00,prt,25.06
2024-03-06T03:07:00,prt,23.84
2024-03-06T03:08:00,prt,23.85
2024-03-06T03:09:00,prt,21.78
2024-03-06T03:10:00,prt,20.82
2024-03-06T03:11:00,prt,19.54
2024-03-06T03:12:00,prt,19.86
2024-03-06T03:13:00,prt,19.36
2024-03-06T03:14:00,prt,21.72
2024-03-06T03:15:00,prt,20.97
2024-03-06T03:16:00,prt,20.87
2024-03-06T03:17:00,prt,21.66
2024-03-06T03:18:00,prt,21.43
2024-03-06T03:19:00,prt,22.89
2024-03-06T03:20:00,prt,20.82
2024-03-06T03:21:00,prt,24.74
2024-03-06T03:22:00,prt,22.77
2024-03-06T03:23:00,prt,22.24
2024-03-06T03:24:00,prt,27.10
2024-03-06T03:25:00,prt,22.81
2024-03-06T03:26:00,prt,19.71
2024-03-06T03:27:00,prt,24.96
2024-03-06T03:28:00,prt,20.78
2024-03-06T03:29:00,prt,20.18
2024-03-06T03:30:00,prt,21.09
2024-03-06T03:31:00,prt,21.55
2024-03-06T03:32:00,prt,22.24
2024-03-06T03:33:00,prt,23.67
2024-03-06T03:34:00,prt,24.64
2024-03-06T03:35:00,prt,25.01
2024-03-06T03:36:00,prt,23.25
2024-03-06T03:37:00,prt,22.58
2024-03-06T03:38:00,prt,19.91
2024-03-06T03:39:00,prt,20.57
2024-03-06T03:40:00,prt,19.81
2024-03-06T03:41:00,prt,19.54
2024-03-06T03:42:00,prt,19.27
2024-03-06T03:43:00,prt,25.62
2024-03-06T03:44:00,prt,26.75
2024-03-06T03:45:00,prt,22.31
2024-03-06T03:46:00,prt,22.97
2024-03-06T03:47:00,prt,22.82
2024-03-06T03:48:00,prt,20.75
2024-03-06T03:49:00,prt,20.58
2024-03-06T03:50:00,prt,20.26
2024-03-06T03:51:00,prt,20.54
2024-03-06T03:52:00,prt,19.86
2024-03-06T03:53:00,prt,19.67
2024-03-06T03:54:00,prt,20.76
2024-03-06T03:55:00,prt,20.20
2024-03-06T03:56:00,prt,19.52
2024-03-06T03:57:00,prt,19.65
2024-03-06T03:58:00,prt,19.85
2024-03-06T03:59:00,prt,23.87
2024-03-06T04:00:00,prt,20.54
2024-03-06T04:01:00,prt,26.91
2024-03-06T04:02:00,prt,29.41
2024-03-06T04:03:00,prt,27.97
2024-03-06T04:04:00,prt,29.24
2024-03-06T04:05:00,prt,30.35
2024-03-06T04:06:00,prt,33.73
2024-03-06T04:07:00,prt,33.09
2024-03-06T04:08:00,prt,34.57
2024-03-06T04:09:00,prt,30.53
2024-03-06T04:10:00,prt,34.38
2024-03-06T04:11:00,prt,32.69
2024-03-06T04:12:00,prt,33.45
2024-03-06T04:13:00,prt,32.78
2024-03-06T04:14:00,prt,28.73
2024-03-06T04:15:00,prt,29.17
2024-03-06T04:16:00,prt,29.60
2024-03-06T04:17:00,prt,30.36
2024-03-06T04:18:00,prt,28.48
2024-03-06T04:19:00,prt,30.49
2024-03-06T04:20:00,prt,30.46
2024-03-06T04:21:00,prt,30.39
2024-03-06T04:22:00,prt,30.00
2024-03-06T04:23:00,prt,27.92
2024-03-06T04:24:00,prt,28.43
2024-03-06T04:25:00,prt,28.43
2024-03-06T04:26:00,prt,28.87
2024-03-06T04:27:00,prt,29.07
2024-03-06T04:28:00,prt,31.26
2024-03-06T04:29:00,prt,30.84
2024-03-06T04:30:00,prt,31.17
2024-03-06T04:31:00,prt,30.37
2024-03-06T04:32:00,prt,31.31
2024-03-06T04:33:00,prt,29.28
2024-03-06T04:34:00,prt,30.86
2024-03-06T04:35:00,prt,31.87
2024-03-06T04:36:00,prt,34.90
2024-03-06T04:37:00,prt,33.76
2024-03-06T04:38:00,prt,35.63
2024-03-06T04:39:00,prt,38.05
2024-03-06T04:40:00,prt,38.36
2024-03-06T04:41:00,prt,37.61
2024-03-06T04:42:00,prt,38.66
2024-03-06T04:43:00,prt,37.57
2024-03-06T04:44:00,prt,35.07
2024-03-06T04:45:00,prt,36.29
2024-03-06T04:46:00,prt,35.61
2024-03-06T04:47:00,prt,35.69
2024-03-06T04:48:00,prt,34.53
2024-03-06T04:49:00,prt,37.62
2024-03-06T04:50:00,prt,37.98
2024-03-06T04:51:00,prt,37.00
2024-03-06T04:52:00,prt,37.75
2024-03-06T04:53:00,prt,38.92
2024-03-06T04:54:00,prt,35.53
2024-03-06T04:55:00,prt,36.65
2024-03-06T04:56:00,prt,36.25
2024-03-06T04:57:00,prt,37.00
2024-03-06T04:58:00,prt,37.32
2024-03-06T04:59:00,prt,36.56
2024-03-06T05:00:00,prt,36.20
2024-03-06T05:01:00,prt,37.47
2024-03-06T05:02:00,prt,37.75
2024-03-06T05:03:00,prt,37.88
2024-03-06T05:04:00,prt,34.95
2024-03-06T05:05:00,prt,33.82
2024-03-06T05:06:00,prt,33.62
2024-03-06T05:07:00,prt,32.50
2024-03-06T05:08:00,prt,34.15
2024-03-06T05:09:00,prt,33.49
2024-03-06T05:10:00,prt,35.70
2024-03-06T05:11:00,prt,35.31
2024-03-06T05:12:00,prt,35.82
2024-03-06T05:13:00,prt,36.03
2024-03-06T05:14:00,prt,39.58
2024-03-06T05:15:00,prt,40.18
2024-03-06T05:16:00,prt,40.53
2024-03-06T05:17:00,prt,42.36
2024-03-06T05:18:00,prt,39.68
2024-03-06T05:19:00,prt,38.99
2024-03-06T05:20:00,prt,33.53
2024-03-06T05:21:00,prt,32.19
2024-03-06T05:22:00,prt,31.61
2024-03-06T05:23:00,prt,31.46
2024-03-06T05:24:00,prt,31.25
2024-03-06T05:25:00,prt,31.68
2024-03-06T05:26:00,prt,31.58
2024-03-06T05:27:00,prt,50.77
2024-03-06T05:28:00,prt,31.56
2024-03-06T05:29:00,prt,34.58
2024-03-06T05:30:00,prt,35.78
2024-03-06T05:31:00,prt,39.47
2024-03-06T05:32:00,prt,38.11
2024-03-06T05:33:00,prt,39.70
2024-03-06T05:34:00,prt,37.95
2024-03-06T05:35:00,prt,49.34
2024-03-06T05:36:00,prt,59.74
2024-03-06T05:37:00,prt,58.87
2024-03-06T05:38:00,prt,59.47
2024-03-06T05:39:00,prt,57.67
2024-03-06T05:40:00,prt,60.73
2024-03-06T05:41:00,prt,56.50
2024-03-06T05:42:00,prt,51.73
2024-03-06T05:43:00,prt,49.65
2024-03-06T05:44:00,prt,47.43
2024-03-06T05:45:00,prt,42.81
2024-03-06T05:46:00,prt,41.38
2024-03-06T05:47:00,prt,40.79
2024-03-06T05:48:00,prt,42.87
2024-03-06T05:49:00,prt,40.91
2024-03-06T05:50:00,prt,45.39
2024-03-06T05:51:00,prt,48.40
2024-03-06T05:52:00,prt,61.47
2024-03-06T05:53:00,prt,60.67
2024-03-06T05:54:00,prt,68.83
2024-03-06T05:55:00,prt,59.59
2024-03-06T05:56:00,prt,58.90
2024-03-06T05:57:00,prt,57.79
2024-03-06T05:58:00,prt,54.59
2024-03-06T05:59:00,prt,54.18
2024-03-06T06:00:00,prt,54.06
2024-03-06T06:01:00,prt,57.73
2024-03-06T06:02:00,prt,64.25
2024-03-06T06:03:00,prt,64.70
2024-03-06T06:04:00,prt,66.09
2024-03-06T06:05:00,prt,66.77
2024-03-06T06:06:00,prt,69.92
2024-03-06T06:07:00,prt,66.16
2024-03-06T06:08:00,prt,63.24
2024-03-06T06:09:00,prt,62.68
2024-03-06T06:10:00,prt,67.81
2024-03-06T06:11:00,prt,64.15
2024-03-06T06:12:00,prt,67.57
2024-03-06T06:13:00,prt,69.78
2024-03-06T06:14:00,prt,64.71
2024-03-06T06:15:00,prt,75.64
2024-03-06T06:16:00,prt,72.10
2024-03-06T06:17:00,prt,68.29
2024-03-06T06:18:00,prt,79.32
2024-03-06T06:19:00,prt,73.14
2024-03-06T06:20:00,prt,72.62
2024-03-06T06:21:00,prt,80.21
2024-03-06T06:22:00,prt,76.75
2024-03-06T06:23:00,prt,83.32
2024-03-06T06:24:00,prt,77.81
2024-03-06T06:25:00,prt,79.74
2024-03-06T06:26:00,prt,80.76
2024-03-06T06:27:00,prt,76.79
2024-03-06T06:28:00,prt,77.41
2024-03-06T06:29:00,prt,77.38
2024-03-06T06:30:00,prt,78.59
2024-03-06T06:31:00,prt,77.53
2024-03-06T06:32:00,prt,90.43
2024-03-06T06:33:00,prt,77.11
2024-03-06T06:34:00,prt,75.17
2024-03-06T06:35:00,prt,75.24
2024-03-06T06:36:00,prt,87.44
2024-03-06T06:37:00,prt,83.72
2024-03-06T06:38:00,prt,85.12
2024-03-06T06:39:00,prt,81.24
2024-03-06T06:40:00,prt,77.43
2024-03-06T06:41:00,prt,80.80
2024-03-06T06:42:00,prt,79.98
2024-03-06T06:43:00,prt,79.33
2024-03-06T06:44:00,prt,76.76
2024-03-06T06:45:00,prt,77.25
2024-03-06T06:46:00,prt,79.39
2024-03-06T06:47:00,prt,81.47
2024-03-06T06:48:00,prt,76.56
2024-03-06T06:49:00,prt,83.18
2024-03-06T06:50:00,prt,78.69
2024-03-06T06:51:00,prt,80.60
2024-03-06T06:52:00,prt,80.73
2024-03-06T06:53:00,prt,83.90
2024-03-06T06:54:00,prt,79.63
2024-03-06T06:55:00,prt,82.08
2024-03-06T06:56:00,prt,85.12
2024-03-06T06:57:00,prt,80.51
2024-03-06T06:58:00,prt,87.03
2024-03-06T06:59:00,prt,87.67
2024-03-06T07:00:00,prt,81.78
2024-03-06T07:01:00,prt,82.01
2024-03-06T07:02:00,prt,81.13
2024-03-06T07:03:00,prt,82.64
2024-03-06T07:04:00,prt,85.96
2024-03-06T07:05:00,prt,89.98
2024-03-06T07:06:00,prt,90.28
2024-03-06T07:07:00,prt,89.03
2024-03-06T07:08:00,prt,89.48
2024-03-06T07:09:00,prt,88.32
2024-03-06T07:10:00,prt,93.89
2024-03-06T07:11:00,prt,88.62
2024-03-06T07:12:00,prt,93.80
2024-03-06T07:13:00,prt,85.98
2024-03-06T07:14:00,prt,79.14
2024-03-06T07:15:00,prt,82.24
2024-03-06T07:16:00,prt,79.55
2024-03-06T07:17:00,prt,83.13
2024-03-06T07:18:00,prt,79.99
2024-03-06T07:19:00,prt,79.83
2024-03-06T07:20:00,prt,77.94
2024-03-06T07:21:00,prt,80.71
2024-03-06T07:22:00,prt,83.75
2024-03-06T07:23:00,prt,91.69
2024-03-06T07:24:00,prt,91.13
2024-03-06T07:25:00,prt,89.83
2024-03-06T07:26:00,prt,94.51
2024-03-06T07:27:00,prt,83.06
2024-03-06T07:28:00,prt,82.57
2024-03-06T07:29:00,prt,83.66
2024-03-06T07:30:00,prt,86.69
2024-03-06T07:31:00,prt,88.09
2024-03-06T07:32:00,prt,88.89
2024-03-06T07:33:00,prt,88.50
2024-03-06T07:34:00,prt,88.17
2024-03-06T07:35:00,prt,97.54
2024-03-06T07:36:00,prt,90.55
2024-03-06T07:37:00,prt,86.24
2024-03-06T07:38:00,prt,84.20
2024-03-06T07:39:00,prt,88.73
2024-03-06T07:40:00,prt,89.21
2024-03-06T07:41:00,prt,86.71
2024-03-06T07:42:00,prt,83.82
2024-03-06T07:43:00,prt,86.73
2024-03-06T07:44:00,prt,89.09
2024-03-06T07:45:00,prt,82.40
2024-03-06T07:46:00,prt,83.16
2024-03-06T07:47:00,prt,81.92
2024-03-06T07:48:00,prt,99.93
2024-03-06T07:49:00,prt,90.42
2024-03-06T07:50:00,prt,91.19
2024-03-06T07:51:00,prt,91.84
2024-03-06T07:52:00,prt,90.60
2024-03-06T07:53:00,prt,90.59
2024-03-06T07:54:00,prt,91.03
2024-03-06T07:55:00,prt,89.61
2024-03-06T07:56:00,prt,91.86
2024-03-06T07:57:00,prt,89.59
2024-03-06T07:58:00,prt,90.86
2024-03-06T07:59:00,prt,89.27
2024-03-06T08:00:00,prt,100.44
2024-03-06T08:01:00,prt,115.05
2024-03-06T08:02:00,prt,91.76
2024-03-06T08:03:00,prt,89.75
2024-03-06T08:04:00,prt,90.70
2024-03-06T08:05:00,prt,86.90
2024-03-06T08:06:00,prt,94.11
2024-03-06T08:07:00,prt,94.28
2024-03-06T08:08:00,prt,89.21
2024-03-06T08:09:00,prt,93.32
2024-03-06T08:10:00,prt,89.63
2024-03-06T08:11:00,prt,90.02
2024-03-06T08:12:00,prt,89.70
2024-03-06T08:13:00,prt,95.01
2024-03-06T08:14:00,prt,90.64
2024-03-06T08:15:00,prt,88.32
2024-03-06T08:16:00,prt,88.42
2024-03-06T08:17:00,prt,93.93
2024-03-06T08:18:00,prt,100.02
2024-03-06T08:19:00,prt,101.45
2024-03-06T08:20:00,prt,101.60
2024-03-06T08:21:00,prt,93.00
2024-03-06T08:22:00,prt,89.13
2024-03-06T08:23:00,prt,83.41
2024-03-06T08:24:00,prt,83.34
2024-03-06T08:25:00,prt,89.94
2024-03-06T08:26:00,prt,86.76
2024-03-06T08:27:00,prt,89.35
2024-03-06T08:28:00,prt,84.21
2024-03-06T08:29:00,prt,78.51
2024-03-06T08:30:00,prt,86.07
2024-03-06T08:31:00,prt,84.97
2024-03-06T08:32:00,prt,86.75
2024-03-06T08:33:00,prt,91.21
2024-03-06T08:34:00,prt,93.65
2024-03-06T08:35:00,prt,93.46
2024-03-06T08:36:00,prt,79.33
2024-03-06T08:37:00,prt,96.53
2024-03-06T08:38:00,prt,90.54
2024-03-06T08:39:00,prt,95.53
2024-03-06T08:40:00,prt,85.70
2024-03-06T08:41:00,prt,83.25
2024-03-06T08:42:00,prt,91.17
2024-03-06T08:43:00,prt,90.49
2024-03-06T08:44:00,prt,84.64
2024-03-06T08:45:00,prt,88.97
2024-03-06T08:46:00,prt,90.50
2024-03-06T08:47:00,prt,85.94
2024-03-06T08:48:00,prt,87.79
2024-03-06T08:49:00,prt,91.15
2024-03-06T08:50:00,prt,92.03
2024-03-06T08:51:00,prt,87.14
2024-03-06T08:52:00,prt,81.08
2024-03-06T08:53:00,prt,78.71
2024-03-06T08:54:00,prt,76.74
2024-03-06T08:55:00,prt,85.06
2024-03-06T08:56:00,prt,78.26
2024-03-06T08:57:00,prt,80.17
2024-03-06T08:58:00,prt,78.70
2024-03-06T08:59:00,prt,82.88
2024-03-06T09:00:00,prt,81.03
2024-03-06T09:01:00,prt,82.47
2024-03-06T09:02:00,prt,97.76
2024-03-06T09:03:00,prt,95.34
2024-03-06T09:04:00,prt,93.95
2024-03-06T09:05:00,prt,88.87
2024-03-06T09:06:00,prt,85.61
2024-03-06T09:07:00,prt,90.71
2024-03-06T09:08:00,prt,82.50
2024-03-06T09:09:00,prt,82.03
2024-03-06T09:10:00,prt,83.60
2024-03-06T09:11:00,prt,79.26
2024-03-06T09:12:00,prt,77.47
2024-03-06T09:13:00,prt,80.06
2024-03-06T09:14:00,prt,84.37
2024-03-06T09:15:00,prt,86.79
2024-03-06T09:16:00,prt,84.27
2024-03-06T09:17:00,prt,82.48
2024-03-06T09:18:00,prt,82.04
2024-03-06T09:19:00,prt,84.50
2024-03-06T09:20:00,prt,83.21
2024-03-06T09:21:00,prt,82.28
2024-03-06T09:22:00,prt,84.38
2024-03-06T09:23:00,prt,81.77
2024-03-06T09:24:00,prt,82.89
2024-03-06T09:25:00,prt,81.94
2024-03-06T09:26:00,prt,87.80
2024-03-06T09:27:00,prt,98.69
2024-03-06T09:28:00,prt,85.30
2024-03-06T09:29:00,prt,89.80
2024-03-06T09:30:00,prt,86.77
2024-03-06T09:31:00,prt,86.22
2024-03-06T09:32:00,prt,92.60
2024-03-06T09:33:00,prt,88.64
2024-03-06T09:34:00,prt,94.37
2024-03-06T09:35:00,prt,91.09
2024-03-06T09:36:00,prt,91.16
2024-03-06T09:37:00,prt,86.80
2024-03-06T09:38:00,prt,85.15
2024-03-06T09:39:00,prt,94.73
2024-03-06T09:40:00,prt,93.51
2024-03-06T09:41:00,prt,89.92
2024-03-06T09:42:00,prt,89.68
2024-03-06T09:43:00,prt,83.72
2024-03-06T09:44:00,prt,85.62
2024-03-06T09:45:00,prt,86.54
2024-03-06T09:46:00,prt,92.11
2024-03-06T09:47:00,prt,93.26
2024-03-06T09:48:00,prt,90.73
2024-03-06T09:49:00,prt,81.82
2024-03-06T09:50:00,prt,90.71
2024-03-06T09:51:00,prt,96.52
2024-03-06T09:52:00,prt,88.87
2024-03-06T09:53:00,prt,90.76
2024-03-06T09:54:00,prt,88.25
2024-03-06T09:55:00,prt,83.92
2024-03-06T09:56:00,prt,82.63
2024-03-06T09:57:00,prt,81.20
2024-03-06T09:58:00,prt,87.84
2024-03-06T09:59:00,prt,90.83
2024-03-06T10:00:00,prt,90.26
2024-03-06T10:01:00,prt,90.64
2024-03-06T10:02:00,prt,87.25
2024-03-06T10:03:00,prt,88.04
2024-03-06T10:04:00,prt,87.75
2024-03-06T10:05:00,prt,86.41
2024-03-06T10:06:00,prt,84.69
2024-03-06T10:07:00,prt,87.10
2024-03-06T10:08:00,prt,90.35
2024-03-06T10:09:00,prt,86.20
2024-03-06T10:10:00,prt,87.22
2024-03-06T10:11:00,prt,85.18
2024-03-06T10:12:00,prt,86.44
2024-03-06T10:13:00,prt,88.52
2024-03-06T10:14:00,prt,90.93
2024-03-06T10:15:00,prt,89.11
2024-03-06T10:16:00,prt,98.11
2024-03-06T10:17:00,prt,91.01
2024-03-06T10:18:00,prt,88.29
2024-03-06T10:19:00,prt,87.12
2024-03-06T10:20:00,prt,86.86
2024-03-06T10:21:00,prt,88.36
2024-03-06T10:22:00,prt,90.79
2024-03-06T10:23:00,prt,85.66
2024-03-06T10:24:00,prt,81.31
2024-03-06T10:25:00,prt,81.62
2024-03-06T10:26:00,prt,82.13
2024-03-06T10:27:00,prt,86.88
2024-03-06T10:28:00,prt,93.47
2024-03-06T10:29:00,prt,88.85
2024-03-06T10:30:00,prt,91.16
2024-03-06T10:31:00,prt,83.06
2024-03-06T10:32:00,prt,93.83
2024-03-06T10:33:00,prt,81.40
2024-03-06T10:34:00,prt,83.51
2024-03-06T10:35:00,prt,89.39
2024-03-06T10:36:00,prt,89.24
2024-03-06T10:37:00,prt,91.33
2024-03-06T10:38:00,prt,84.55
2024-03-06T10:39:00,prt,90.34
2024-03-06T10:40:00,prt,96.63
2024-03-06T10:41:00,prt,88.07
2024-03-06T10:42:00,prt,87.56
2024-03-06T10:43:00,prt,82.45
2024-03-06T10:44:00,prt,85.18
2024-03-06T10:45:00,prt,87.03
2024-03-06T10:46:00,prt,88.04
2024-03-06T10:47:00,prt,85.27
2024-03-06T10:48:00,prt,83.24
2024-03-06T10:49:00,prt,82.34
2024-03-06T10:50:00,prt,80.59
2024-03-06T10:51:00,prt,82.52
2024-03-06T10:52:00,prt,91.50
2024-03-06T10:53:00,prt,94.05
2024-03-06T10:54:00,prt,90.95
2024-03-06T10:55:00,prt,95.24
2024-03-06T10:56:00,prt,100.28
2024-03-06T10:57:00,prt,98.95
2024-03-06T10:58:00,prt,96.11
2024-03-06T10:59:00,prt,96.96
2024-03-06T11:00:00,prt,96.03
2024-03-06T11:01:00,prt,97.09
2024-03-06T11:02:00,prt,100.47
2024-03-06T11:03:00,prt,93.45
2024-03-06T11:04:00,prt,92.36
2024-03-06T11:05:00,prt,95.58
2024-03-06T11:06:00,prt,100.20
2024-03-06T11:07:00,prt,94.93
2024-03-06T11:08:00,prt,105.62
2024-03-06T11:09:00,prt,100.94
2024-03-06T11:10:00,prt,105.90
2024-03-06T11:11:00,prt,100.05
2024-03-06T11:12:00,prt,105.91
2024-03-06T11:13:00,prt,102.70
2024-03-06T11:14:00,prt,99.76
2024-03-06T11:15:00,prt,91.45
2024-03-06T11:16:00,prt,90.39
2024-03-06T11:17:00,prt,94.43
2024-03-06T11:18:00,prt,90.80
2024-03-06T11:19:00,prt,91.28
2024-03-06T11:20:00,prt,93.92
2024-03-06T11:21:00,prt,90.05
2024-03-06T11:22:00,prt,95.60
2024-03-06T11:23:00,prt,98.29
2024-03-06T11:24:00,prt,97.56
2024-03-06T11:25:00,prt,91.42
2024-03-06T11:26:00,prt,95.06
2024-03-06T11:27:00,prt,96.33
2024-03-06T11:28:00,prt,98.02
2024-03-06T11:29:00,prt,95.74
2024-03-06T11:30:00,prt,98.72
2024-03-06T11:31:00,prt,93.78
2024-03-06T11:32:00,prt,94.53
2024-03-06T11:33:00,prt,91.88
2024-03-06T11:34:00,prt,95.42
2024-03-06T11:35:00,prt,86.57
2024-03-06T11:36:00,prt,91.46
2024-03-06T11:37:00,prt,85.22
2024-03-06T11:38:00,prt,94.53
